createdAt,value
2019-01-16T00:01:16.358Z,2.70
2019-01-16T00:04:04.420Z,2.80
2019-01-16T00:06:52.529Z,2.80
2019-01-16T00:09:34.183Z,2.70
2019-01-16T00:12:26.433Z,2.80
2019-01-16T00:15:07.081Z,2.60
2019-01-16T00:17:55.202Z,2.60
2019-01-16T00:20:40.172Z,2.50
2019-01-16T00:23:28.249Z,2.40
2019-01-16T00:26:16.339Z,2.40
2019-01-16T00:29:04.444Z,2.40
2019-01-16T00:31:39.701Z,2.50
2019-01-16T00:34:28.122Z,2.40
2019-01-16T00:37:08.665Z,2.40
2019-01-16T00:39:59.165Z,2.40
2019-01-16T00:42:47.274Z,2.30
2019-01-16T00:45:48.049Z,2.20
2019-01-16T00:48:40.612Z,2.20
2019-01-16T00:51:28.017Z,2.10
2019-01-16T00:54:11.382Z,2.00
2019-01-16T00:56:58.096Z,2.00
2019-01-16T00:59:45.085Z,2.00
2019-01-16T01:02:24.013Z,2.10
2019-01-16T01:05:11.329Z,2.10
2019-01-16T01:08:08.481Z,2.00
2019-01-16T01:10:47.505Z,2.00
2019-01-16T01:13:38.369Z,2.00
2019-01-16T01:16:18.773Z,2.00
2019-01-16T01:18:58.937Z,2.00
2019-01-16T01:21:50.461Z,1.90
2019-01-16T01:24:37.304Z,1.90
2019-01-16T01:27:32.363Z,1.90
2019-01-16T01:30:26.757Z,1.80
2019-01-16T01:33:06.627Z,1.70
2019-01-16T01:36:03.957Z,1.80
2019-01-16T01:39:00.390Z,1.80
2019-01-16T01:41:49.808Z,1.60
2019-01-16T01:44:36.344Z,1.60
2019-01-16T01:47:23.164Z,1.70
2019-01-16T01:50:11.340Z,1.70
2019-01-16T01:52:55.069Z,1.60
2019-01-16T01:55:31.245Z,1.60
2019-01-16T01:58:18.868Z,1.60
2019-01-16T02:01:04.649Z,1.50
2019-01-16T02:03:51.624Z,1.50
2019-01-16T02:06:49.229Z,1.50
2019-01-16T02:09:29.496Z,1.50
2019-01-16T02:12:26.940Z,1.50
2019-01-16T02:15:15.279Z,1.50
2019-01-16T02:18:22.170Z,1.50
2019-01-16T02:21:03.890Z,1.50
2019-01-16T02:23:54.989Z,1.50
2019-01-16T02:26:46.703Z,1.60
2019-01-16T02:29:32.726Z,1.70
2019-01-16T02:32:19.841Z,1.70
2019-01-16T02:35:01.390Z,1.70
2019-01-16T02:37:53.331Z,1.70
2019-01-16T02:40:41.848Z,1.60
2019-01-16T02:43:19.590Z,1.60
2019-01-16T02:46:10.799Z,1.60
2019-01-16T02:49:04.809Z,1.50
2019-01-16T02:51:52.368Z,1.40
2019-01-16T02:54:45.681Z,1.20
2019-01-16T02:57:23.062Z,1.20
2019-01-16T03:00:14.175Z,1.10
2019-01-16T03:03:05.663Z,1.30
2019-01-16T03:05:52.349Z,1.30
2019-01-16T03:08:31.638Z,1.50
2019-01-16T03:11:19.724Z,1.50
2019-01-16T03:14:08.221Z,1.50
2019-01-16T03:16:55.162Z,1.40
2019-01-16T03:19:42.204Z,1.40
2019-01-16T03:22:29.153Z,1.40
2019-01-16T03:25:12.397Z,1.40
2019-01-16T03:28:09.146Z,1.30
2019-01-16T03:30:56.186Z,1.30
2019-01-16T03:33:38.476Z,1.10
2019-01-16T03:36:24.161Z,1.30
2019-01-16T03:39:24.993Z,1.30
2019-01-16T03:42:12.121Z,1.30
2019-01-16T03:45:06.811Z,1.30
2019-01-16T03:47:53.580Z,1.20
2019-01-16T03:50:41.673Z,1.20
2019-01-16T03:53:45.465Z,1.10
2019-01-16T03:56:27.074Z,0.80
2019-01-16T03:59:13.767Z,0.70
2019-01-16T04:02:08.380Z,0.50
2019-01-16T04:04:59.148Z,0.40
2019-01-16T04:07:50.277Z,0.60
2019-01-16T04:10:47.025Z,0.70
2019-01-16T04:13:53.694Z,0.70
2019-01-16T04:16:40.589Z,0.70
2019-01-16T04:19:27.520Z,0.60
2019-01-16T04:22:21.751Z,0.60
2019-01-16T04:25:08.427Z,0.40
2019-01-16T04:28:05.862Z,0.40
2019-01-16T04:30:53.953Z,0.50
2019-01-16T04:33:40.729Z,0.80
2019-01-16T04:36:31.858Z,0.80
2019-01-16T04:39:20.145Z,0.80
2019-01-16T04:42:00.465Z,0.60
2019-01-16T04:44:51.555Z,0.50
2019-01-16T04:47:38.257Z,0.40
2019-01-16T04:50:25.285Z,0.40
2019-01-16T04:53:12.118Z,0.50
2019-01-16T04:55:59.125Z,0.50
2019-01-16T04:58:46.058Z,0.40
2019-01-16T05:01:43.605Z,0.50
2019-01-16T05:04:31.609Z,0.40
2019-01-16T05:07:22.514Z,0.20
2019-01-16T05:10:16.641Z,0.20
2019-01-16T05:13:03.338Z,0.10
2019-01-16T05:15:49.212Z,0.10
2019-01-16T05:18:30.605Z,0.00
2019-01-16T05:21:27.872Z,0.00
2019-01-16T05:24:15.813Z,-0.10
2019-01-16T05:27:06.225Z,-0.10
2019-01-16T05:29:53.117Z,-0.10
2019-01-16T05:32:41.191Z,0.00
2019-01-16T05:35:44.600Z,0.00
2019-01-16T05:38:44.820Z,0.10
2019-01-16T05:41:33.633Z,0.10
2019-01-16T05:44:20.505Z,0.20
2019-01-16T05:47:23.992Z,0.20
2019-01-16T05:50:27.269Z,0.00
2019-01-16T05:53:12.737Z,-0.10
2019-01-16T05:55:58.274Z,0.00
2019-01-16T05:58:41.217Z,0.00
2019-01-16T06:01:32.501Z,-0.10
2019-01-16T06:04:20.002Z,0.00
2019-01-16T06:07:23.536Z,-0.10
2019-01-16T06:10:11.542Z,-0.10
2019-01-16T06:12:58.560Z,-0.10
2019-01-16T06:15:49.790Z,-0.10
2019-01-16T06:18:34.888Z,0.00
2019-01-16T06:21:28.589Z,0.10
2019-01-16T06:24:20.110Z,0.00
2019-01-16T06:27:26.529Z,-0.10
2019-01-16T06:30:09.001Z,-0.20
2019-01-16T06:32:55.560Z,-0.10
2019-01-16T06:35:42.206Z,-0.10
2019-01-16T06:38:42.635Z,-0.10
2019-01-16T06:41:38.967Z,0.00
2019-01-16T06:44:33.192Z,-0.10
2019-01-16T06:47:24.361Z,-0.20
2019-01-16T06:50:02.329Z,-0.20
2019-01-16T06:52:51.114Z,-0.20
2019-01-16T06:55:39.223Z,-0.30
2019-01-16T06:58:21.692Z,-0.30
2019-01-16T07:01:01.218Z,0.00
2019-01-16T07:04:04.652Z,0.10
2019-01-16T07:06:55.317Z,0.10
2019-01-16T07:09:50.528Z,-0.10
2019-01-16T07:12:32.021Z,-0.20
2019-01-16T07:15:23.242Z,-0.30
2019-01-16T07:18:05.940Z,0.00
2019-01-16T07:20:52.976Z,0.00
2019-01-16T07:23:45.405Z,0.00
2019-01-16T07:26:32.668Z,-0.10
2019-01-16T07:29:26.812Z,-0.20
2019-01-16T07:32:24.237Z,-0.10
2019-01-16T07:35:12.373Z,-0.10
2019-01-16T07:37:51.259Z,-0.20
2019-01-16T07:40:54.686Z,-0.30
2019-01-16T07:43:41.488Z,-0.40
2019-01-16T07:46:19.415Z,-0.30
2019-01-16T07:49:22.916Z,-0.20
2019-01-16T07:52:10.197Z,-0.30
2019-01-16T07:55:04.208Z,-0.20
2019-01-16T07:57:59.937Z,-0.10
2019-01-16T08:00:57.097Z,-0.20
2019-01-16T08:03:45.476Z,-0.10
2019-01-16T08:06:32.510Z,-0.10
2019-01-16T08:09:11.473Z,0.00
2019-01-16T08:11:55.193Z,0.00
2019-01-16T08:14:35.834Z,0.00
2019-01-16T08:17:22.840Z,0.00
2019-01-16T08:20:09.825Z,0.00
2019-01-16T08:22:56.739Z,0.00
2019-01-16T08:25:35.602Z,0.00
2019-01-16T08:28:26.685Z,0.10
2019-01-16T08:31:01.347Z,0.10
2019-01-16T08:33:48.110Z,0.20
2019-01-16T08:36:45.458Z,0.20
2019-01-16T08:39:36.411Z,0.30
2019-01-16T08:42:27.448Z,0.30
2019-01-16T08:45:21.746Z,0.40
2019-01-16T08:48:15.634Z,0.40
2019-01-16T08:51:12.841Z,0.40
2019-01-16T08:54:09.891Z,0.50
2019-01-16T08:56:48.200Z,0.40
2019-01-16T08:59:33.786Z,0.50
2019-01-16T09:02:20.659Z,0.60
2019-01-16T09:05:13.562Z,0.60
2019-01-16T09:08:00.686Z,0.80
2019-01-16T09:10:41.948Z,0.90
2019-01-16T09:13:31.038Z,1.10
2019-01-16T09:16:27.251Z,1.20
2019-01-16T09:19:28.503Z,1.30
2019-01-16T09:22:11.524Z,1.50
2019-01-16T09:24:58.479Z,1.50
2019-01-16T09:27:45.412Z,1.70
2019-01-16T09:30:33.992Z,2.00
2019-01-16T09:33:28.197Z,2.20
2019-01-16T09:36:15.301Z,2.70
2019-01-16T09:39:02.526Z,3.20
2019-01-16T09:42:12.754Z,3.60
2019-01-16T09:45:00.000Z,4.00
2019-01-16T09:47:56.966Z,4.20
2019-01-16T09:50:35.552Z,4.30
2019-01-16T09:53:28.740Z,4.50
2019-01-16T09:56:20.043Z,4.90
2019-01-16T09:59:00.447Z,5.30
2019-01-16T10:01:47.287Z,5.60
2019-01-16T10:04:37.539Z,6.10
2019-01-16T10:07:24.569Z,6.60
2019-01-16T10:10:18.753Z,6.90
2019-01-16T10:13:06.865Z,7.00
2019-01-16T10:15:53.745Z,7.40
2019-01-16T10:18:40.754Z,7.70
2019-01-16T10:21:44.096Z,8.20
2019-01-16T10:24:45.117Z,8.70
2019-01-16T10:27:43.154Z,8.90
2019-01-16T10:30:50.307Z,9.00
2019-01-16T10:33:48.772Z,9.20
2019-01-16T10:36:35.572Z,9.20
2019-01-16T10:39:21.899Z,9.40
2019-01-16T10:42:22.736Z,9.60
2019-01-16T10:45:01.767Z,9.90
2019-01-16T10:47:43.241Z,10.00
2019-01-16T10:50:30.974Z,10.20
2019-01-16T10:53:28.389Z,10.40
2019-01-16T10:56:13.532Z,10.80
2019-01-16T10:59:01.668Z,11.20
2019-01-16T11:01:53.477Z,11.50
2019-01-16T11:04:44.927Z,12.00
2019-01-16T11:07:45.260Z,12.40
2019-01-16T11:10:32.723Z,13.30
2019-01-16T11:13:19.381Z,13.50
2019-01-16T11:16:04.786Z,13.90
2019-01-16T11:18:51.761Z,13.70
2019-01-16T11:21:55.074Z,13.70
2019-01-16T11:24:52.882Z,13.90
2019-01-16T11:27:35.769Z,13.70
2019-01-16T11:30:25.247Z,14.00
2019-01-16T11:33:13.652Z,14.30
2019-01-16T11:36:01.698Z,14.40
2019-01-16T11:38:52.972Z,14.40
2019-01-16T11:41:40.076Z,14.70
2019-01-16T11:44:20.775Z,14.70
2019-01-16T11:47:07.620Z,14.60
2019-01-16T11:49:54.504Z,14.60
2019-01-16T11:52:48.864Z,14.60
2019-01-16T11:55:33.553Z,14.50
2019-01-16T11:58:27.729Z,14.40
2019-01-16T12:01:22.556Z,14.20
2019-01-16T12:04:09.213Z,13.70
2019-01-16T12:06:47.361Z,13.30
2019-01-16T12:09:27.001Z,12.80
2019-01-16T12:12:19.139Z,12.70
2019-01-16T12:15:06.273Z,12.60
2019-01-16T12:18:04.048Z,12.60
2019-01-16T12:20:48.886Z,12.50
2019-01-16T12:23:46.036Z,12.30
2019-01-16T12:26:39.986Z,12.00
2019-01-16T12:29:27.229Z,11.90
2019-01-16T12:32:31.162Z,12.10
2019-01-16T12:35:18.783Z,12.10
2019-01-16T12:38:07.088Z,12.30
2019-01-16T12:40:45.647Z,12.20
2019-01-16T12:43:23.948Z,12.20
2019-01-16T12:46:10.697Z,11.90
2019-01-16T12:48:58.299Z,11.70
2019-01-16T12:51:46.642Z,11.60
2019-01-16T12:54:53.416Z,11.50
2019-01-16T12:57:38.199Z,11.60
2019-01-16T13:00:27.961Z,11.50
2019-01-16T13:03:28.541Z,11.40
2019-01-16T13:06:16.951Z,11.40
2019-01-16T13:09:05.441Z,11.30
2019-01-16T13:11:52.517Z,11.30
2019-01-16T13:14:40.860Z,11.30
2019-01-16T13:17:29.932Z,11.20
2019-01-16T13:20:14.180Z,11.30
2019-01-16T13:23:11.738Z,11.10
2019-01-16T13:25:58.854Z,11.10
2019-01-16T13:28:47.169Z,11.00
2019-01-16T13:31:54.280Z,10.90
2019-01-16T13:34:41.041Z,11.00
2019-01-16T13:37:17.881Z,10.90
2019-01-16T13:40:06.427Z,10.80
2019-01-16T13:42:48.836Z,10.80
2019-01-16T13:45:43.838Z,10.80
2019-01-16T13:48:40.259Z,10.80
2019-01-16T13:51:27.368Z,10.70
2019-01-16T13:54:15.569Z,10.60
2019-01-16T13:57:03.984Z,10.60
2019-01-16T13:59:43.339Z,10.60
2019-01-16T14:02:43.336Z,10.50
2019-01-16T14:05:24.951Z,10.50
2019-01-16T14:08:15.641Z,10.50
2019-01-16T14:11:05.598Z,10.40
2019-01-16T14:14:14.060Z,10.30
2019-01-16T14:17:18.602Z,10.20
2019-01-16T14:20:24.337Z,10.30
2019-01-16T14:26:57.529Z,10.10
2019-01-16T14:29:58.498Z,10.10
2019-01-16T14:33:15.747Z,10.20
2019-01-16T14:36:27.500Z,10.10
2019-01-16T14:39:31.534Z,10.20
2019-01-16T14:42:45.045Z,10.20
2019-01-16T14:45:44.702Z,10.10
2019-01-16T14:48:34.449Z,10.10
2019-01-16T14:51:28.850Z,10.10
2019-01-16T14:54:25.939Z,10.00
2019-01-16T14:57:14.568Z,9.90
2019-01-16T14:59:54.896Z,9.70
2019-01-16T15:02:34.873Z,9.70
2019-01-16T15:05:22.789Z,9.60
2019-01-16T15:08:10.839Z,9.60
2019-01-16T15:11:02.984Z,9.50
2019-01-16T15:13:49.986Z,9.40
2019-01-16T15:16:41.120Z,9.50
2019-01-16T15:22:36.941Z,9.30
2019-01-16T15:25:35.016Z,9.30
2019-01-16T15:28:41.461Z,9.30
2019-01-16T15:31:29.017Z,9.30
2019-01-16T15:34:20.126Z,9.20
2019-01-16T15:37:20.377Z,9.10
2019-01-16T15:40:33.273Z,9.00
2019-01-16T15:43:28.257Z,9.00
2019-01-16T15:46:27.916Z,9.00
2019-01-16T15:49:16.679Z,8.90
2019-01-16T15:52:13.610Z,8.90
2019-01-16T15:55:00.608Z,8.70
2019-01-16T15:57:55.236Z,8.70
2019-01-16T16:00:39.067Z,8.70
2019-01-16T16:03:27.429Z,8.80
2019-01-16T16:06:21.802Z,8.80
2019-01-16T16:09:14.739Z,8.80
2019-01-16T16:11:53.390Z,8.70
2019-01-16T16:14:41.460Z,8.60
2019-01-16T16:17:26.929Z,8.60
2019-01-16T16:20:17.188Z,8.60
2019-01-16T16:22:52.633Z,8.50
2019-01-16T16:25:46.637Z,8.50
2019-01-16T16:28:37.921Z,8.50
2019-01-16T16:31:34.170Z,8.60
2019-01-16T16:34:34.734Z,8.50
2019-01-16T16:37:21.953Z,8.60
2019-01-16T16:40:22.538Z,8.80
2019-01-16T16:43:22.729Z,8.70
2019-01-16T16:46:10.804Z,8.60
2019-01-16T16:49:02.028Z,8.60
2019-01-16T16:51:50.037Z,8.50
2019-01-16T16:54:47.025Z,8.30
2019-01-16T16:57:37.526Z,8.20
2019-01-16T17:00:27.291Z,8.10
2019-01-16T17:03:25.492Z,8.00
2019-01-16T17:06:26.698Z,8.00
2019-01-16T17:09:10.148Z,7.90
2019-01-16T17:12:13.600Z,7.70
2019-01-16T17:15:00.400Z,7.60
2019-01-16T17:17:47.142Z,7.50
2019-01-16T17:20:41.890Z,7.50
2019-01-16T17:23:29.081Z,7.40
2019-01-16T17:26:32.670Z,7.50
2019-01-16T17:29:19.701Z,7.50
2019-01-16T17:31:59.449Z,7.40
2019-01-16T17:34:52.208Z,7.30
2019-01-16T17:37:55.716Z,7.30
2019-01-16T17:40:39.961Z,7.20
2019-01-16T17:43:34.840Z,7.20
2019-01-16T17:46:21.867Z,7.20
2019-01-16T17:49:11.958Z,7.10
2019-01-16T17:52:22.534Z,7.10
2019-01-16T17:55:10.649Z,7.10
2019-01-16T17:58:02.513Z,6.90
2019-01-16T18:00:40.575Z,6.90
2019-01-16T18:03:16.779Z,7.00
2019-01-16T18:05:59.785Z,7.00
2019-01-16T18:08:46.519Z,7.00
2019-01-16T18:11:33.178Z,7.20
2019-01-16T18:14:20.150Z,7.20
2019-01-16T18:17:11.541Z,7.30
2019-01-16T18:20:11.789Z,7.30
2019-01-16T18:22:50.992Z,7.40
2019-01-16T18:25:34.956Z,7.50
2019-01-16T18:28:29.238Z,7.60
2019-01-16T18:31:16.137Z,7.70
2019-01-16T18:33:58.664Z,7.90
2019-01-16T18:36:38.594Z,7.90
2019-01-16T18:39:31.052Z,7.80
2019-01-16T18:42:18.358Z,8.00
2019-01-16T18:44:55.976Z,7.90
2019-01-16T18:47:47.089Z,7.90
2019-01-16T18:50:31.924Z,7.90
2019-01-16T18:53:22.004Z,7.90
2019-01-16T18:56:28.447Z,8.10
2019-01-16T18:59:16.544Z,8.10
2019-01-16T19:02:03.435Z,8.00
2019-01-16T19:04:51.997Z,8.20
2019-01-16T19:07:46.488Z,8.30
2019-01-16T19:10:33.474Z,8.40
2019-01-16T19:13:16.429Z,8.40
2019-01-16T19:15:55.957Z,8.40
2019-01-16T19:18:46.981Z,8.50
2019-01-16T19:21:27.130Z,8.50
2019-01-16T19:24:16.006Z,8.60
2019-01-16T19:27:09.949Z,8.60
2019-01-16T19:29:46.914Z,8.60
2019-01-16T19:32:31.118Z,8.60
2019-01-16T19:35:22.208Z,8.60
2019-01-16T19:38:08.913Z,8.50
2019-01-16T19:41:06.137Z,8.40
2019-01-16T19:43:53.492Z,8.20
2019-01-16T19:46:39.290Z,8.10
2019-01-16T19:49:28.901Z,7.90
2019-01-16T19:52:05.153Z,7.80
2019-01-16T19:54:52.465Z,7.60
2019-01-16T19:57:39.156Z,7.60
2019-01-16T20:00:35.194Z,7.50
2019-01-16T20:03:21.971Z,7.40
2019-01-16T20:06:13.653Z,7.30
2019-01-16T20:09:04.607Z,7.10
2019-01-16T20:11:55.762Z,7.00
2019-01-16T20:14:41.719Z,6.90
2019-01-16T20:17:20.297Z,6.80
2019-01-16T20:20:08.752Z,6.90
2019-01-16T20:23:02.929Z,6.90
2019-01-16T20:25:50.099Z,6.90
2019-01-16T20:28:37.090Z,6.90
2019-01-16T20:31:24.499Z,6.90
2019-01-16T20:34:14.013Z,7.10
2019-01-16T20:37:08.829Z,7.20
2019-01-16T20:39:56.913Z,7.10
2019-01-16T20:42:51.464Z,7.30
2019-01-16T20:45:26.654Z,7.30
2019-01-16T20:48:14.116Z,7.30
2019-01-16T20:51:14.160Z,7.30
2019-01-16T20:53:57.273Z,7.60
2019-01-16T20:57:03.708Z,7.80
2019-01-16T20:59:51.067Z,7.80
2019-01-16T21:02:38.085Z,7.90
2019-01-16T21:05:29.308Z,8.00
2019-01-16T21:08:17.077Z,8.10
2019-01-16T21:11:02.206Z,8.20
2019-01-16T21:13:49.432Z,8.20
2019-01-16T21:16:53.329Z,8.30
2019-01-16T21:19:40.859Z,8.40
2019-01-16T21:22:19.381Z,8.70
2019-01-16T21:25:03.537Z,8.60
2019-01-16T21:27:50.647Z,8.50
2019-01-16T21:30:55.119Z,8.60
2019-01-16T21:33:38.629Z,8.50
2019-01-16T21:36:25.941Z,8.40
2019-01-16T21:39:32.482Z,8.40
2019-01-16T21:42:27.961Z,8.40
2019-01-16T21:45:14.749Z,8.30
2019-01-16T21:47:56.447Z,8.10
2019-01-16T21:50:50.310Z,8.10
2019-01-16T21:53:38.894Z,8.30
2019-01-16T21:56:26.988Z,8.20
2019-01-16T21:59:18.022Z,8.30
2019-01-16T22:01:58.488Z,8.30
2019-01-16T22:04:45.147Z,8.30
2019-01-16T22:07:23.153Z,8.40
2019-01-16T22:10:14.424Z,8.40
2019-01-16T22:13:21.062Z,8.50
2019-01-16T22:16:27.481Z,8.50
2019-01-16T22:19:15.590Z,8.50
2019-01-16T22:22:09.798Z,8.50
2019-01-16T22:24:50.570Z,8.30
2019-01-16T22:27:37.361Z,8.40
2019-01-16T22:30:18.997Z,8.40
2019-01-16T22:33:02.599Z,8.50
2019-01-16T22:35:49.903Z,8.40
2019-01-16T22:38:46.973Z,8.50
2019-01-16T22:41:50.436Z,8.40
2019-01-16T22:44:37.214Z,8.50
2019-01-16T22:47:24.400Z,8.50
2019-01-16T22:50:16.640Z,8.50
2019-01-16T22:53:04.801Z,8.50
2019-01-16T22:55:45.545Z,8.40
2019-01-16T22:58:23.233Z,8.50
2019-01-16T23:01:05.343Z,8.50
2019-01-16T23:03:52.372Z,8.40
2019-01-16T23:06:39.567Z,8.40
2019-01-16T23:09:34.153Z,8.50
2019-01-16T23:12:21.274Z,8.50
2019-01-16T23:15:12.161Z,8.40
2019-01-16T23:18:09.751Z,8.30
2019-01-16T23:20:58.198Z,8.30
2019-01-16T23:23:49.871Z,8.30
2019-01-16T23:26:40.968Z,8.30
2019-01-16T23:29:32.110Z,8.30
2019-01-16T23:32:26.228Z,8.20
2019-01-16T23:35:02.300Z,8.20
2019-01-16T23:37:53.140Z,8.00
2019-01-16T23:40:39.917Z,8.00
2019-01-16T23:43:40.202Z,8.00
2019-01-16T23:46:28.280Z,8.00
2019-01-16T23:49:28.330Z,8.00
2019-01-16T23:52:12.864Z,7.90
2019-01-16T23:55:00.088Z,7.90
2019-01-16T23:57:54.358Z,7.90
