createdAt,value
2023-02-27T00:00:24.544Z,98.00
2023-02-27T00:01:25.136Z,98.07
2023-02-27T00:02:25.160Z,98.27
2023-02-27T00:03:25.437Z,98.49
2023-02-27T00:04:25.721Z,98.38
2023-02-27T00:05:26.036Z,98.23
2023-02-27T00:06:26.346Z,98.13
2023-02-27T00:07:26.657Z,98.02
2023-02-27T00:08:26.998Z,97.81
2023-02-27T00:09:27.189Z,97.60
2023-02-27T00:10:27.517Z,97.60
2023-02-27T00:11:28.206Z,97.60
2023-02-27T00:12:28.099Z,97.39
2023-02-27T00:13:28.385Z,97.07
2023-02-27T00:14:36.181Z,96.86
2023-02-27T00:15:28.991Z,96.80
2023-02-27T00:16:29.375Z,96.69
2023-02-27T00:17:29.548Z,96.69
2023-02-27T00:18:29.817Z,96.59
2023-02-27T00:19:30.124Z,96.91
2023-02-27T00:20:30.527Z,97.11
2023-02-27T00:21:30.735Z,97.33
2023-02-27T00:22:31.021Z,97.27
2023-02-27T00:23:31.337Z,97.27
2023-02-27T00:24:31.642Z,97.27
2023-02-27T00:25:31.958Z,97.27
2023-02-27T00:26:32.258Z,97.58
2023-02-27T00:27:32.606Z,97.79
2023-02-27T00:28:32.886Z,98.00
2023-02-27T00:29:33.189Z,98.32
2023-02-27T00:30:33.510Z,98.43
2023-02-27T00:31:33.830Z,98.63
2023-02-27T00:32:34.161Z,98.74
2023-02-27T00:33:34.437Z,98.74
2023-02-27T00:34:34.734Z,98.89
2023-02-27T00:35:35.053Z,98.95
2023-02-27T00:36:35.354Z,98.89
2023-02-27T00:37:35.707Z,98.89
2023-02-27T00:38:35.959Z,98.68
2023-02-27T00:39:36.325Z,98.47
2023-02-27T00:40:36.595Z,98.25
2023-02-27T00:41:36.884Z,98.15
2023-02-27T00:42:37.232Z,98.09
2023-02-27T00:43:37.494Z,98.09
2023-02-27T00:44:37.777Z,98.09
2023-02-27T00:45:38.111Z,98.19
2023-02-27T00:46:38.452Z,98.30
2023-02-27T00:47:38.662Z,98.41
2023-02-27T00:48:38.958Z,98.51
2023-02-27T00:49:39.263Z,98.61
2023-02-27T00:50:39.527Z,98.61
2023-02-27T00:51:39.824Z,98.83
2023-02-27T00:52:40.144Z,99.15
2023-02-27T00:53:40.462Z,99.25
2023-02-27T00:54:40.713Z,99.35
2023-02-27T00:55:41.012Z,99.57
2023-02-27T00:56:41.333Z,99.67
2023-02-27T00:57:41.674Z,99.78
2023-02-27T00:58:41.962Z,99.78
2023-02-27T00:59:42.246Z,99.78
2023-02-27T01:00:42.504Z,99.78
2023-02-27T01:01:42.831Z,99.67
2023-02-27T01:02:43.168Z,99.67
2023-02-27T01:03:43.434Z,99.57
2023-02-27T01:04:43.717Z,99.57
2023-02-27T01:05:44.094Z,99.57
2023-02-27T01:06:44.412Z,99.67
2023-02-27T01:07:44.736Z,99.72
2023-02-27T01:08:45.043Z,99.72
2023-02-27T01:09:45.332Z,99.82
2023-02-27T01:10:45.594Z,99.82
2023-02-27T01:11:45.866Z,99.82
2023-02-27T01:12:46.246Z,99.93
2023-02-27T01:13:46.420Z,99.99
2023-02-27T01:14:46.749Z,99.99
2023-02-27T01:15:46.954Z,99.99
2023-02-27T01:16:47.249Z,99.99
2023-02-27T01:17:47.515Z,99.99
2023-02-27T01:18:47.819Z,99.99
2023-02-27T01:19:48.133Z,99.99
2023-02-27T01:20:48.435Z,99.99
2023-02-27T01:21:48.698Z,99.99
2023-02-27T01:22:49.007Z,99.99
2023-02-27T01:23:49.270Z,99.99
2023-02-27T01:24:49.568Z,99.99
2023-02-27T01:25:49.869Z,99.99
2023-02-27T01:26:50.123Z,99.99
2023-02-27T01:27:50.426Z,99.99
2023-02-27T01:28:50.709Z,99.99
2023-02-27T01:29:51.041Z,99.99
2023-02-27T01:30:51.421Z,99.99
2023-02-27T01:31:51.628Z,99.99
2023-02-27T01:32:51.866Z,99.99
2023-02-27T01:33:52.186Z,99.99
2023-02-27T01:34:52.500Z,99.99
2023-02-27T01:35:52.818Z,99.99
2023-02-27T01:36:53.096Z,99.99
2023-02-27T01:37:53.395Z,99.99
2023-02-27T01:38:53.700Z,99.99
2023-02-27T01:39:54.027Z,99.99
2023-02-27T01:40:54.292Z,99.99
2023-02-27T01:41:54.607Z,99.99
2023-02-27T01:42:54.854Z,99.99
2023-02-27T01:43:55.241Z,99.99
2023-02-27T01:44:55.447Z,99.99
2023-02-27T01:45:55.798Z,99.99
2023-02-27T01:46:56.092Z,99.99
2023-02-27T01:47:56.389Z,99.99
2023-02-27T01:48:56.710Z,99.99
2023-02-27T01:49:57.016Z,99.99
2023-02-27T01:50:57.361Z,99.99
2023-02-27T01:51:57.656Z,99.99
2023-02-27T01:52:57.964Z,99.99
2023-02-27T01:53:58.254Z,99.99
2023-02-27T01:54:58.569Z,99.99
2023-02-27T01:55:58.845Z,99.99
2023-02-27T01:56:59.154Z,99.99
2023-02-27T01:57:59.434Z,99.99
2023-02-27T01:58:59.755Z,99.99
2023-02-27T02:00:00.038Z,99.99
2023-02-27T02:01:00.389Z,99.99
2023-02-27T02:02:00.751Z,99.99
2023-02-27T02:03:00.947Z,99.99
2023-02-27T02:04:01.241Z,99.99
2023-02-27T02:05:01.525Z,99.99
2023-02-27T02:06:01.840Z,99.99
2023-02-27T02:07:02.166Z,99.99
2023-02-27T02:08:02.478Z,99.99
2023-02-27T02:09:02.801Z,99.99
2023-02-27T02:10:03.138Z,99.99
2023-02-27T02:11:03.395Z,99.99
2023-02-27T02:12:03.692Z,99.99
2023-02-27T02:13:03.937Z,99.99
2023-02-27T02:14:04.281Z,99.99
2023-02-27T02:15:04.587Z,99.99
2023-02-27T02:16:04.875Z,99.99
2023-02-27T02:17:05.199Z,99.99
2023-02-27T02:18:05.507Z,99.99
2023-02-27T02:19:05.775Z,99.99
2023-02-27T02:20:06.034Z,99.99
2023-02-27T02:21:06.809Z,99.99
2023-02-27T02:22:06.740Z,99.99
2023-02-27T02:23:07.025Z,99.99
2023-02-27T02:24:07.330Z,99.99
2023-02-27T02:25:07.618Z,99.99
2023-02-27T02:26:07.890Z,99.99
2023-02-27T02:27:08.192Z,99.99
2023-02-27T02:28:08.474Z,99.99
2023-02-27T02:29:08.761Z,99.99
2023-02-27T02:30:09.094Z,99.99
2023-02-27T02:31:09.512Z,99.99
2023-02-27T02:32:09.651Z,99.99
2023-02-27T02:33:09.912Z,99.99
2023-02-27T02:34:10.198Z,99.99
2023-02-27T02:35:10.477Z,99.99
2023-02-27T02:36:10.804Z,99.99
2023-02-27T02:37:11.039Z,99.99
2023-02-27T02:38:11.345Z,99.99
2023-02-27T02:39:11.632Z,99.99
2023-02-27T02:40:11.919Z,99.99
2023-02-27T02:41:12.153Z,99.99
2023-02-27T02:42:12.506Z,99.99
2023-02-27T02:43:12.787Z,99.99
2023-02-27T02:44:13.094Z,99.99
2023-02-27T02:45:13.370Z,99.99
2023-02-27T02:46:13.707Z,99.99
2023-02-27T02:47:14.018Z,99.99
2023-02-27T02:48:14.287Z,99.99
2023-02-27T02:49:14.592Z,99.99
2023-02-27T02:50:14.879Z,99.99
2023-02-27T02:51:15.169Z,99.99
2023-02-27T02:52:15.451Z,99.99
2023-02-27T02:53:15.729Z,99.99
2023-02-27T02:54:16.044Z,99.99
2023-02-27T02:55:16.314Z,99.99
2023-02-27T02:56:16.648Z,99.99
2023-02-27T02:57:16.893Z,99.99
2023-02-27T02:58:17.285Z,99.99
2023-02-27T02:59:17.585Z,99.99
2023-02-27T03:00:17.901Z,99.99
2023-02-27T03:01:18.248Z,99.99
2023-02-27T03:02:18.543Z,99.99
2023-02-27T03:03:18.860Z,99.99
2023-02-27T03:04:19.190Z,99.99
2023-02-27T03:05:19.518Z,99.99
2023-02-27T03:06:19.811Z,99.99
2023-02-27T03:07:20.151Z,99.99
2023-02-27T03:08:20.313Z,99.99
2023-02-27T03:09:20.617Z,99.99
2023-02-27T03:10:20.909Z,99.99
2023-02-27T03:11:21.272Z,99.99
2023-02-27T03:12:21.477Z,99.99
2023-02-27T03:13:21.793Z,99.99
2023-02-27T03:14:22.084Z,99.99
2023-02-27T03:15:22.381Z,99.99
2023-02-27T03:16:22.701Z,99.99
2023-02-27T03:17:22.990Z,99.99
2023-02-27T03:18:23.244Z,99.99
2023-02-27T03:19:23.552Z,99.99
2023-02-27T03:20:23.905Z,99.99
2023-02-27T03:21:24.295Z,99.99
2023-02-27T03:22:24.489Z,99.99
2023-02-27T03:23:24.854Z,99.99
2023-02-27T03:24:25.136Z,99.99
2023-02-27T03:25:25.415Z,99.99
2023-02-27T03:26:25.727Z,99.99
2023-02-27T03:27:25.988Z,99.99
2023-02-27T03:28:26.336Z,99.99
2023-02-27T03:29:26.628Z,99.99
2023-02-27T03:30:27.175Z,99.99
2023-02-27T03:31:27.738Z,99.99
2023-02-27T03:32:27.612Z,99.99
2023-02-27T03:33:27.811Z,99.99
2023-02-27T03:34:28.084Z,99.99
2023-02-27T03:35:28.414Z,99.99
2023-02-27T03:36:28.702Z,99.99
2023-02-27T03:37:28.998Z,99.99
2023-02-27T03:38:29.309Z,99.99
2023-02-27T03:39:29.640Z,99.99
2023-02-27T03:40:29.959Z,99.99
2023-02-27T03:41:30.280Z,99.99
2023-02-27T03:42:30.559Z,99.99
2023-02-27T03:43:30.850Z,99.99
2023-02-27T03:44:31.160Z,99.99
2023-02-27T03:45:31.473Z,99.99
2023-02-27T03:46:31.880Z,99.99
2023-02-27T03:47:32.065Z,99.99
2023-02-27T03:48:32.387Z,99.99
2023-02-27T03:49:32.678Z,99.99
2023-02-27T03:50:33.009Z,99.99
2023-02-27T03:51:33.283Z,99.99
2023-02-27T03:52:33.586Z,99.99
2023-02-27T03:53:33.902Z,99.99
2023-02-27T03:54:34.161Z,99.99
2023-02-27T03:55:34.562Z,99.99
2023-02-27T03:56:34.841Z,99.99
2023-02-27T03:57:35.192Z,99.99
2023-02-27T03:58:35.533Z,99.99
2023-02-27T03:59:35.850Z,99.99
2023-02-27T04:00:36.174Z,99.99
2023-02-27T04:01:36.523Z,99.99
2023-02-27T04:02:36.849Z,99.99
2023-02-27T04:03:37.149Z,99.99
2023-02-27T04:04:37.397Z,99.99
2023-02-27T04:05:37.782Z,99.99
2023-02-27T04:06:39.187Z,99.99
2023-02-27T04:07:38.326Z,99.99
2023-02-27T04:08:38.639Z,99.99
2023-02-27T04:09:38.903Z,99.99
2023-02-27T04:10:39.643Z,99.99
2023-02-27T04:11:39.475Z,99.99
2023-02-27T04:12:39.806Z,99.99
2023-02-27T04:13:40.118Z,99.99
2023-02-27T04:14:40.439Z,99.99
2023-02-27T04:15:40.708Z,99.99
2023-02-27T04:16:41.020Z,99.99
2023-02-27T04:17:41.340Z,99.99
2023-02-27T04:18:41.712Z,99.99
2023-02-27T04:19:41.928Z,99.99
2023-02-27T04:20:42.233Z,99.99
2023-02-27T04:21:42.559Z,99.99
2023-02-27T04:22:42.892Z,99.99
2023-02-27T04:23:43.167Z,99.99
2023-02-27T04:24:43.457Z,99.99
2023-02-27T04:25:43.762Z,99.99
2023-02-27T04:26:44.076Z,99.99
2023-02-27T04:27:44.411Z,99.99
2023-02-27T04:28:44.726Z,99.99
2023-02-27T04:29:45.049Z,99.99
2023-02-27T04:30:45.413Z,99.99
2023-02-27T04:31:45.745Z,99.99
2023-02-27T04:32:45.998Z,99.99
2023-02-27T04:33:46.165Z,99.99
2023-02-27T04:34:46.452Z,99.99
2023-02-27T04:35:46.793Z,99.99
2023-02-27T04:36:47.171Z,99.99
2023-02-27T04:37:47.363Z,99.99
2023-02-27T04:38:47.686Z,99.99
2023-02-27T04:39:47.997Z,99.99
2023-02-27T04:40:48.301Z,99.99
2023-02-27T04:41:48.628Z,99.99
2023-02-27T04:42:48.939Z,99.99
2023-02-27T04:43:49.199Z,99.99
2023-02-27T04:44:49.550Z,99.99
2023-02-27T04:45:49.835Z,99.99
2023-02-27T04:46:50.152Z,99.99
2023-02-27T04:47:50.447Z,99.99
2023-02-27T04:48:50.727Z,99.99
2023-02-27T04:49:51.020Z,99.99
2023-02-27T04:50:51.342Z,99.99
2023-02-27T04:51:51.656Z,99.99
2023-02-27T04:52:51.988Z,99.99
2023-02-27T04:53:52.266Z,99.99
2023-02-27T04:54:52.569Z,99.99
2023-02-27T04:55:52.852Z,99.99
2023-02-27T04:56:53.162Z,99.99
2023-02-27T04:57:53.463Z,99.99
2023-02-27T04:58:53.845Z,99.99
2023-02-27T04:59:54.058Z,99.99
2023-02-27T05:00:54.413Z,99.99
2023-02-27T05:01:54.756Z,99.99
2023-02-27T05:02:54.984Z,99.99
2023-02-27T05:03:55.284Z,99.99
2023-02-27T05:04:55.524Z,99.99
2023-02-27T05:05:55.822Z,99.99
2023-02-27T05:06:56.177Z,99.99
2023-02-27T05:07:56.485Z,99.99
2023-02-27T05:08:56.832Z,99.99
2023-02-27T05:09:57.115Z,99.99
2023-02-27T05:10:57.434Z,99.99
2023-02-27T05:11:57.772Z,99.99
2023-02-27T05:12:58.058Z,99.99
2023-02-27T05:13:58.377Z,99.99
2023-02-27T05:14:58.682Z,99.99
2023-02-27T05:15:59.090Z,99.99
2023-02-27T05:16:59.302Z,99.99
2023-02-27T05:17:59.668Z,99.99
2023-02-27T05:18:59.877Z,99.99
2023-02-27T05:20:00.226Z,99.99
2023-02-27T05:21:00.540Z,99.99
2023-02-27T05:22:00.870Z,99.99
2023-02-27T05:23:01.209Z,99.99
2023-02-27T05:24:01.523Z,99.99
2023-02-27T05:25:01.836Z,99.99
2023-02-27T05:26:02.176Z,99.99
2023-02-27T05:27:02.463Z,99.99
2023-02-27T05:28:02.773Z,99.99
2023-02-27T05:29:03.089Z,99.99
2023-02-27T05:30:03.400Z,99.99
2023-02-27T05:31:03.773Z,99.99
2023-02-27T05:32:04.075Z,99.99
2023-02-27T05:33:04.325Z,99.99
2023-02-27T05:34:04.542Z,99.99
2023-02-27T05:35:04.822Z,99.99
2023-02-27T05:36:05.268Z,99.99
2023-02-27T05:37:05.517Z,99.99
2023-02-27T05:38:05.651Z,99.99
2023-02-27T05:39:06.022Z,99.99
2023-02-27T05:40:06.324Z,99.99
2023-02-27T05:41:08.391Z,99.99
2023-02-27T05:42:06.879Z,99.99
2023-02-27T05:43:07.156Z,99.99
2023-02-27T05:44:07.485Z,99.99
2023-02-27T05:45:07.806Z,99.99
2023-02-27T05:46:08.174Z,99.99
2023-02-27T05:47:08.428Z,99.99
2023-02-27T05:48:08.946Z,99.99
2023-02-27T05:49:09.110Z,99.99
2023-02-27T05:50:09.429Z,99.99
2023-02-27T05:51:09.771Z,99.99
2023-02-27T05:52:09.984Z,99.99
2023-02-27T05:53:10.289Z,99.99
2023-02-27T05:54:10.605Z,99.99
2023-02-27T05:55:10.925Z,99.99
2023-02-27T05:56:11.259Z,99.99
2023-02-27T05:57:11.639Z,99.99
2023-02-27T05:58:11.821Z,99.99
2023-02-27T05:59:12.101Z,99.99
2023-02-27T06:00:12.433Z,99.99
2023-02-27T06:01:12.802Z,99.99
2023-02-27T06:02:13.228Z,99.99
2023-02-27T06:03:13.421Z,99.99
2023-02-27T06:04:13.720Z,99.99
2023-02-27T06:05:14.174Z,99.99
2023-02-27T06:06:14.388Z,99.99
2023-02-27T06:07:14.752Z,99.99
2023-02-27T06:08:14.946Z,99.99
2023-02-27T06:09:15.133Z,99.99
2023-02-27T06:10:15.527Z,99.99
2023-02-27T06:11:16.066Z,99.99
2023-02-27T06:12:16.150Z,99.99
2023-02-27T06:13:16.355Z,99.99
2023-02-27T06:14:16.664Z,99.99
2023-02-27T06:15:24.258Z,99.99
2023-02-27T06:16:19.835Z,99.99
2023-02-27T06:17:17.448Z,99.99
2023-02-27T06:18:17.779Z,99.99
2023-02-27T06:19:18.072Z,99.99
2023-02-27T06:20:18.314Z,99.99
2023-02-27T06:21:18.690Z,99.99
2023-02-27T06:22:19.032Z,99.99
2023-02-27T06:23:19.356Z,99.99
2023-02-27T06:24:21.902Z,99.99
2023-02-27T06:25:19.952Z,99.99
2023-02-27T06:26:20.270Z,99.99
2023-02-27T06:27:20.452Z,99.99
2023-02-27T06:28:20.661Z,99.99
2023-02-27T06:29:20.990Z,99.99
2023-02-27T06:30:21.304Z,99.99
2023-02-27T06:31:21.586Z,99.99
2023-02-27T06:32:21.792Z,99.99
2023-02-27T06:33:22.115Z,99.99
2023-02-27T06:34:22.436Z,99.99
2023-02-27T06:35:22.727Z,99.99
2023-02-27T06:36:23.165Z,99.99
2023-02-27T06:37:23.346Z,99.99
2023-02-27T06:38:23.661Z,99.99
2023-02-27T06:39:24.027Z,99.99
2023-02-27T06:40:24.358Z,99.99
2023-02-27T06:41:24.665Z,99.99
2023-02-27T06:42:24.962Z,99.99
2023-02-27T06:43:25.332Z,99.99
2023-02-27T06:44:25.644Z,99.99
2023-02-27T06:45:26.012Z,99.99
2023-02-27T06:46:26.804Z,99.99
2023-02-27T06:47:26.679Z,99.99
2023-02-27T06:48:27.010Z,99.99
2023-02-27T06:49:27.294Z,99.99
2023-02-27T06:50:27.687Z,99.99
2023-02-27T06:51:27.952Z,99.99
2023-02-27T06:52:28.299Z,99.99
2023-02-27T06:53:28.630Z,99.99
2023-02-27T06:54:28.940Z,99.99
2023-02-27T06:55:29.153Z,99.99
2023-02-27T06:56:29.666Z,99.99
2023-02-27T06:57:29.762Z,99.99
2023-02-27T06:58:29.973Z,99.99
2023-02-27T06:59:30.232Z,99.99
2023-02-27T07:00:30.658Z,99.99
2023-02-27T07:01:30.892Z,99.99
2023-02-27T07:02:31.108Z,99.99
2023-02-27T07:03:31.432Z,99.99
2023-02-27T07:04:31.704Z,99.99
2023-02-27T07:05:31.895Z,99.99
2023-02-27T07:07:35.072Z,99.99
2023-02-27T07:07:37.862Z,99.99
2023-02-27T07:08:32.699Z,99.99
2023-02-27T07:09:33.000Z,99.99
2023-02-27T07:10:33.232Z,99.99
2023-02-27T07:11:33.574Z,99.99
2023-02-27T07:12:33.830Z,99.99
2023-02-27T07:13:34.139Z,99.99
2023-02-27T07:14:34.449Z,99.99
2023-02-27T07:15:34.842Z,99.99
2023-02-27T07:16:35.149Z,90.72
2023-02-27T07:17:35.490Z,78.64
2023-02-27T07:18:35.829Z,74.26
2023-02-27T07:19:36.126Z,68.65
2023-02-27T07:20:36.501Z,64.92
2023-02-27T07:21:36.784Z,62.35
2023-02-27T07:22:37.163Z,59.01
2023-02-27T07:23:37.452Z,58.03
2023-02-27T07:24:37.798Z,57.98
2023-02-27T07:25:38.177Z,55.94
2023-02-27T07:26:38.498Z,53.46
2023-02-27T07:27:38.802Z,52.29
2023-02-27T07:28:39.200Z,0.30
2023-02-27T07:29:39.453Z,0.05
2023-02-27T07:30:39.842Z,45.32
2023-02-27T07:31:40.142Z,44.82
2023-02-27T07:32:40.411Z,45.14
2023-02-27T07:33:40.612Z,43.90
2023-02-27T07:34:40.832Z,44.73
2023-02-27T07:35:41.121Z,43.77
2023-02-27T07:36:41.406Z,44.38
2023-02-27T07:37:41.689Z,44.04
2023-02-27T07:38:41.891Z,44.04
2023-02-27T07:39:42.141Z,43.76
2023-02-27T07:40:42.464Z,43.79
2023-02-27T07:41:42.816Z,44.35
2023-02-27T07:42:43.101Z,44.14
2023-02-27T07:43:43.270Z,44.42
2023-02-27T07:44:43.534Z,37.89
2023-02-27T07:45:43.862Z,44.04
2023-02-27T07:46:44.279Z,44.06
2023-02-27T07:47:44.474Z,38.29
2023-02-27T07:48:44.777Z,38.28
2023-02-27T07:49:45.128Z,37.52
2023-02-27T07:50:45.374Z,37.52
2023-02-27T07:51:45.683Z,38.87
2023-02-27T07:52:46.034Z,39.06
2023-02-27T07:53:46.382Z,39.68
2023-02-27T07:54:46.714Z,43.77
2023-02-27T07:55:47.048Z,48.34
2023-02-27T07:56:47.355Z,0.59
2023-02-27T07:57:47.717Z,4.07
2023-02-27T07:58:47.895Z,50.06
2023-02-27T07:59:48.196Z,50.01
2023-02-27T08:00:48.538Z,50.00
2023-02-27T08:01:48.898Z,52.05
2023-02-27T08:02:49.110Z,50.00
2023-02-27T08:03:49.464Z,52.34
2023-02-27T08:04:49.747Z,53.12
2023-02-27T08:05:49.965Z,53.98
2023-02-27T08:06:50.287Z,53.62
2023-02-27T08:07:50.568Z,50.07
2023-02-27T08:08:50.914Z,50.00
2023-02-27T08:09:51.251Z,50.29
2023-02-27T08:10:51.560Z,50.50
2023-02-27T08:11:51.847Z,50.25
2023-02-27T08:12:52.199Z,70.10
2023-02-27T08:14:01.503Z,71.41
2023-02-27T08:14:53.748Z,72.90
2023-02-27T08:15:53.134Z,73.97
2023-02-27T08:16:53.411Z,74.21
2023-02-27T08:17:53.767Z,75.60
2023-02-27T08:18:54.072Z,76.57
2023-02-27T08:19:54.409Z,77.41
2023-02-27T08:20:54.748Z,78.14
2023-02-27T08:21:55.046Z,78.45
2023-02-27T08:22:55.353Z,78.87
2023-02-27T08:23:55.678Z,78.66
2023-02-27T08:24:55.976Z,78.87
2023-02-27T08:25:56.288Z,79.22
2023-02-27T08:26:56.616Z,80.05
2023-02-27T08:27:56.913Z,79.74
2023-02-27T08:28:57.273Z,78.38
2023-02-27T08:29:57.547Z,78.03
2023-02-27T08:30:57.906Z,76.51
2023-02-27T08:31:58.305Z,74.49
2023-02-27T08:32:58.533Z,74.39
2023-02-27T08:34:09.504Z,73.83
2023-02-27T08:35:01.015Z,73.94
2023-02-27T08:35:59.436Z,73.32
2023-02-27T08:36:59.632Z,73.14
2023-02-27T08:37:59.932Z,73.77
2023-02-27T08:39:00.242Z,73.80
2023-02-27T08:40:00.546Z,73.73
2023-02-27T08:41:00.835Z,74.49
2023-02-27T08:42:01.170Z,75.85
2023-02-27T08:43:01.444Z,76.78
2023-02-27T08:44:01.781Z,76.89
2023-02-27T08:45:02.125Z,76.78
2023-02-27T08:46:02.455Z,76.78
2023-02-27T08:47:02.720Z,76.37
2023-02-27T08:48:03.033Z,76.68
2023-02-27T08:49:03.331Z,76.82
2023-02-27T08:50:03.711Z,77.86
2023-02-27T08:51:03.990Z,77.86
2023-02-27T08:52:04.320Z,77.55
2023-02-27T08:53:04.603Z,76.33
2023-02-27T08:54:04.956Z,76.96
2023-02-27T08:55:05.236Z,77.58
2023-02-27T08:56:05.563Z,77.27
2023-02-27T08:57:05.922Z,77.48
2023-02-27T08:58:06.218Z,77.37
2023-02-27T08:59:06.538Z,76.43
2023-02-27T09:00:06.876Z,77.06
2023-02-27T09:01:07.230Z,77.80
2023-02-27T09:02:07.409Z,78.11
2023-02-27T09:03:07.720Z,78.11
2023-02-27T09:04:08.018Z,76.96
2023-02-27T09:05:08.333Z,76.92
2023-02-27T09:06:08.625Z,76.72
2023-02-27T09:07:08.932Z,75.29
2023-02-27T09:08:09.237Z,75.71
2023-02-27T09:09:09.534Z,76.75
2023-02-27T09:10:09.845Z,76.72
2023-02-27T09:11:10.211Z,75.08
2023-02-27T09:12:10.526Z,75.40
2023-02-27T09:13:10.846Z,75.98
2023-02-27T09:14:11.172Z,75.05
2023-02-27T09:15:11.446Z,75.05
2023-02-27T09:16:11.807Z,74.29
2023-02-27T09:17:12.153Z,74.29
2023-02-27T09:18:12.452Z,73.83
2023-02-27T09:19:12.782Z,72.83
2023-02-27T09:20:13.086Z,72.07
2023-02-27T09:21:13.375Z,71.90
2023-02-27T09:22:13.741Z,71.18
2023-02-27T09:23:14.052Z,70.73
2023-02-27T09:24:20.080Z,68.03
2023-02-27T09:25:15.615Z,66.68
2023-02-27T09:26:14.944Z,66.85
2023-02-27T09:27:15.310Z,67.61
2023-02-27T09:28:15.577Z,68.33
2023-02-27T09:29:15.931Z,68.85
2023-02-27T09:30:16.223Z,69.27
2023-02-27T09:31:16.599Z,69.89
2023-02-27T09:32:17.036Z,69.48
2023-02-27T09:33:17.243Z,68.26
2023-02-27T09:34:17.567Z,69.74
2023-02-27T09:35:17.889Z,70.06
2023-02-27T09:36:18.164Z,69.43
2023-02-27T09:37:18.515Z,70.37
2023-02-27T09:38:18.832Z,71.72
2023-02-27T09:39:19.183Z,71.00
2023-02-27T09:40:19.480Z,71.59
2023-02-27T09:41:19.834Z,70.03
2023-02-27T09:42:20.130Z,70.23
2023-02-27T09:43:20.436Z,72.11
2023-02-27T09:44:27.954Z,72.11
2023-02-27T09:45:22.015Z,71.86
2023-02-27T09:46:21.413Z,70.00
2023-02-27T09:47:21.612Z,69.68
2023-02-27T09:48:21.898Z,69.17
2023-02-27T09:49:22.224Z,69.89
2023-02-27T09:50:22.543Z,70.20
2023-02-27T09:51:22.912Z,68.47
2023-02-27T09:52:23.217Z,68.68
2023-02-27T09:53:23.503Z,69.12
2023-02-27T09:54:23.852Z,70.75
2023-02-27T09:55:24.161Z,70.03
2023-02-27T09:56:24.664Z,70.44
2023-02-27T09:57:24.674Z,70.65
2023-02-27T09:58:24.975Z,69.09
2023-02-27T09:59:25.297Z,69.82
2023-02-27T10:00:25.623Z,68.68
2023-02-27T10:01:26.079Z,68.57
2023-02-27T10:02:26.160Z,67.74
2023-02-27T10:03:26.477Z,68.16
2023-02-27T10:04:26.860Z,68.37
2023-02-27T10:05:27.034Z,68.78
2023-02-27T10:06:27.646Z,69.79
2023-02-27T10:07:27.683Z,68.44
2023-02-27T10:08:28.013Z,68.96
2023-02-27T10:09:28.354Z,69.03
2023-02-27T10:10:28.641Z,67.89
2023-02-27T10:11:28.984Z,67.37
2023-02-27T10:12:29.355Z,67.19
2023-02-27T10:13:29.664Z,67.85
2023-02-27T10:14:29.947Z,68.68
2023-02-27T10:15:30.255Z,69.09
2023-02-27T10:16:31.036Z,67.71
2023-02-27T10:17:30.874Z,67.61
2023-02-27T10:18:31.224Z,66.36
2023-02-27T10:19:31.396Z,66.99
2023-02-27T10:20:31.728Z,68.02
2023-02-27T10:21:32.419Z,67.47
2023-02-27T10:22:32.297Z,67.06
2023-02-27T10:23:32.666Z,66.72
2023-02-27T10:24:32.963Z,65.68
2023-02-27T10:25:33.314Z,66.41
2023-02-27T10:26:33.635Z,65.68
2023-02-27T10:27:33.951Z,64.85
2023-02-27T10:28:34.231Z,64.85
2023-02-27T10:29:34.566Z,65.70
2023-02-27T10:30:35.373Z,66.41
2023-02-27T10:31:35.250Z,67.03
2023-02-27T10:32:35.436Z,66.61
2023-02-27T10:33:35.753Z,64.95
2023-02-27T10:34:36.038Z,65.16
2023-02-27T10:35:36.356Z,51.23
2023-02-27T10:36:36.758Z,52.04
2023-02-27T10:37:36.927Z,51.12
2023-02-27T10:38:37.246Z,50.78
2023-02-27T10:39:37.537Z,50.95
2023-02-27T10:40:37.855Z,50.78
2023-02-27T10:41:38.167Z,62.54
2023-02-27T10:42:41.331Z,50.24
2023-02-27T10:43:38.708Z,50.84
2023-02-27T10:44:39.037Z,50.02
2023-02-27T10:45:39.356Z,50.11
2023-02-27T10:46:39.740Z,50.20
2023-02-27T10:47:39.883Z,50.04
2023-02-27T10:48:40.205Z,55.09
2023-02-27T10:49:40.522Z,55.37
2023-02-27T10:50:40.815Z,54.80
2023-02-27T10:51:41.127Z,55.21
2023-02-27T10:52:43.169Z,55.48
2023-02-27T10:53:41.671Z,54.71
2023-02-27T10:54:41.992Z,54.69
2023-02-27T10:55:42.310Z,55.49
2023-02-27T10:56:42.669Z,54.81
2023-02-27T10:57:43.005Z,50.00
2023-02-27T10:58:43.262Z,50.23
2023-02-27T10:59:43.618Z,55.47
2023-02-27T11:00:43.925Z,54.00
2023-02-27T11:01:44.239Z,54.69
2023-02-27T11:02:44.562Z,53.63
2023-02-27T11:03:44.845Z,53.63
2023-02-27T11:04:45.234Z,53.15
2023-02-27T11:05:45.492Z,53.42
2023-02-27T11:06:45.811Z,53.32
2023-02-27T11:07:46.211Z,53.38
2023-02-27T11:08:46.453Z,53.14
2023-02-27T11:09:46.803Z,53.14
2023-02-27T11:10:47.096Z,53.14
2023-02-27T11:11:47.465Z,53.24
2023-02-27T11:12:47.666Z,53.32
2023-02-27T11:13:47.951Z,53.32
2023-02-27T11:14:48.297Z,53.34
2023-02-27T11:15:48.674Z,51.59
2023-02-27T11:16:48.977Z,51.59
2023-02-27T11:17:49.288Z,51.57
2023-02-27T11:18:49.638Z,51.59
2023-02-27T11:19:49.884Z,51.57
2023-02-27T11:20:50.207Z,51.59
2023-02-27T11:21:50.583Z,50.71
2023-02-27T11:22:50.868Z,50.10
2023-02-27T11:23:51.189Z,50.59
2023-02-27T11:24:51.501Z,51.32
2023-02-27T11:25:51.782Z,50.47
2023-02-27T11:26:52.125Z,51.07
2023-02-27T11:27:52.447Z,51.56
2023-02-27T11:28:52.731Z,53.22
2023-02-27T11:29:53.029Z,51.37
2023-02-27T11:30:53.326Z,50.45
2023-02-27T11:31:53.739Z,50.83
2023-02-27T11:32:53.927Z,50.84
2023-02-27T11:33:54.280Z,50.00
2023-02-27T11:34:54.582Z,53.96
2023-02-27T11:35:57.225Z,53.91
2023-02-27T11:36:55.267Z,53.91
2023-02-27T11:37:55.589Z,50.02
2023-02-27T11:38:55.883Z,50.20
2023-02-27T11:39:56.160Z,54.00
2023-02-27T11:40:56.496Z,53.53
2023-02-27T11:41:56.813Z,53.32
2023-02-27T11:42:57.157Z,53.22
2023-02-27T11:43:57.489Z,53.33
2023-02-27T11:44:57.789Z,53.72
2023-02-27T11:46:13.870Z,53.61
2023-02-27T11:46:59.446Z,53.25
2023-02-27T11:48:01.001Z,53.15
2023-02-27T11:48:58.921Z,53.22
2023-02-27T11:49:59.293Z,53.20
2023-02-27T11:50:59.588Z,51.18
2023-02-27T11:51:59.933Z,51.86
2023-02-27T11:53:00.265Z,52.37
2023-02-27T11:54:00.571Z,53.12
2023-02-27T11:55:00.864Z,51.59
2023-02-27T11:56:01.138Z,52.42
2023-02-27T11:57:01.460Z,50.43
2023-02-27T11:58:01.828Z,52.18
2023-02-27T11:59:02.097Z,51.56
2023-02-27T12:00:02.420Z,51.03
2023-02-27T12:01:02.756Z,51.57
2023-02-27T12:02:03.087Z,51.58
2023-02-27T12:03:03.428Z,50.20
2023-02-27T12:04:03.792Z,50.10
2023-02-27T12:05:03.984Z,50.40
2023-02-27T12:06:04.274Z,51.96
2023-02-27T12:07:04.570Z,51.57
2023-02-27T12:08:04.916Z,51.76
2023-02-27T12:09:05.195Z,50.49
2023-02-27T12:10:05.517Z,50.22
2023-02-27T12:11:13.868Z,51.95
2023-02-27T12:12:07.149Z,50.40
2023-02-27T12:13:06.404Z,51.61
2023-02-27T12:14:06.703Z,50.09
2023-02-27T12:15:07.022Z,50.45
2023-02-27T12:16:07.325Z,50.79
2023-02-27T12:17:07.658Z,50.79
2023-02-27T12:18:08.069Z,50.99
2023-02-27T12:19:08.208Z,50.16
2023-02-27T12:20:08.562Z,50.07
2023-02-27T12:21:08.842Z,50.06
2023-02-27T12:22:09.152Z,50.89
2023-02-27T12:23:09.514Z,50.00
2023-02-27T12:24:09.806Z,50.78
2023-02-27T12:25:10.142Z,50.34
2023-02-27T12:26:10.450Z,50.39
2023-02-27T12:27:10.727Z,50.81
2023-02-27T12:28:19.061Z,50.78
2023-02-27T12:29:13.001Z,50.10
2023-02-27T12:30:11.627Z,51.02
2023-02-27T12:31:13.566Z,50.24
2023-02-27T12:32:12.250Z,50.11
2023-02-27T12:33:12.490Z,50.04
2023-02-27T12:34:12.836Z,50.79
2023-02-27T12:35:13.111Z,50.00
2023-02-27T12:36:13.447Z,50.59
2023-02-27T12:37:13.752Z,50.00
2023-02-27T12:38:14.039Z,50.10
2023-02-27T12:39:14.367Z,50.00
2023-02-27T12:40:14.718Z,50.02
2023-02-27T12:41:15.022Z,50.23
2023-02-27T12:42:15.326Z,50.10
2023-02-27T12:43:15.676Z,50.00
2023-02-27T12:44:15.945Z,50.00
2023-02-27T12:45:16.297Z,50.23
2023-02-27T12:46:16.634Z,50.05
2023-02-27T12:47:16.906Z,50.13
2023-02-27T12:48:17.283Z,50.41
2023-02-27T12:49:17.569Z,50.00
2023-02-27T12:50:17.889Z,50.01
2023-02-27T12:51:18.166Z,50.20
2023-02-27T12:52:18.484Z,50.59
2023-02-27T12:53:18.850Z,50.39
2023-02-27T12:54:19.124Z,50.01
2023-02-27T12:55:19.444Z,50.01
2023-02-27T12:56:19.792Z,50.00