createdAt,value
2019-04-11T00:01:07.998Z,2.65
2019-04-11T00:03:55.771Z,2.70
2019-04-11T00:06:43.543Z,2.50
2019-04-11T00:12:38.841Z,2.42
2019-04-11T00:15:28.646Z,2.67
2019-04-11T00:18:16.733Z,2.27
2019-04-11T00:21:04.568Z,2.22
2019-04-11T00:24:10.495Z,2.35
2019-04-11T00:27:00.349Z,2.20
2019-04-11T00:29:42.755Z,2.10
2019-04-11T00:32:23.705Z,2.00
2019-04-11T00:35:04.841Z,2.10
2019-04-11T00:37:46.013Z,1.87
2019-04-11T00:40:26.983Z,2.22
2019-04-11T00:43:09.315Z,2.00
2019-04-11T00:45:50.189Z,1.80
2019-04-11T00:48:31.068Z,2.00
2019-04-11T00:54:04.891Z,2.00
2019-04-11T01:02:53.693Z,1.50
2019-04-11T01:05:42.621Z,1.70
2019-04-11T01:11:23.871Z,1.52
2019-04-11T01:14:11.628Z,1.60
2019-04-11T01:19:53.282Z,1.70
2019-04-11T01:22:42.616Z,1.70
2019-04-11T01:25:30.677Z,1.50
2019-04-11T01:28:13.043Z,1.60
2019-04-11T01:30:57.597Z,1.50
2019-04-11T01:33:38.073Z,1.60
2019-04-11T01:36:19.155Z,1.50
2019-04-11T01:39:19.139Z,1.30
2019-04-11T01:42:00.753Z,1.50
2019-04-11T01:44:43.032Z,1.62
2019-04-11T01:53:26.878Z,1.42
2019-04-11T01:56:07.775Z,1.50
2019-04-11T01:58:48.966Z,1.50
2019-04-11T02:01:32.678Z,1.47
2019-04-11T02:07:18.456Z,1.70
2019-04-11T02:09:58.775Z,1.30
2019-04-11T02:12:39.701Z,1.30
2019-04-11T02:18:25.566Z,1.30
2019-04-11T02:21:06.315Z,1.30
2019-04-11T02:23:53.767Z,1.50
2019-04-11T02:29:33.438Z,1.40
2019-04-11T02:32:15.758Z,1.40
2019-04-11T02:34:58.958Z,1.27
2019-04-11T02:37:39.755Z,1.47
2019-04-11T02:40:24.171Z,1.50
2019-04-11T02:43:11.748Z,1.37
2019-04-11T02:48:54.447Z,1.30
2019-04-11T02:55:14.453Z,1.50
2019-04-11T02:58:04.019Z,1.30
2019-04-11T03:00:53.808Z,1.43
2019-04-11T03:03:42.437Z,1.40
2019-04-11T03:06:33.413Z,1.35
2019-04-11T03:09:22.069Z,1.40
2019-04-11T03:12:11.548Z,1.30
2019-04-11T03:17:57.667Z,1.30
2019-04-11T03:20:51.710Z,1.30
2019-04-11T03:23:33.200Z,1.30
2019-04-11T03:26:21.652Z,1.30
2019-04-11T03:29:04.118Z,1.47
2019-04-11T03:37:38.645Z,1.57
2019-04-11T03:40:15.555Z,1.20
2019-04-11T03:42:50.543Z,1.33
2019-04-11T03:45:37.938Z,1.60
2019-04-11T03:48:12.491Z,1.20
2019-04-11T03:53:53.622Z,1.30
2019-04-11T03:59:40.710Z,1.23
2019-04-11T04:02:22.470Z,1.40
2019-04-11T04:11:26.732Z,1.20
2019-04-11T04:14:08.180Z,1.13
2019-04-11T04:16:56.747Z,1.20
2019-04-11T04:19:56.623Z,1.10
2019-04-11T04:22:42.146Z,1.10
2019-04-11T04:25:26.039Z,1.13
2019-04-11T04:28:07.471Z,1.23
2019-04-11T04:30:49.526Z,1.50
2019-04-11T04:33:31.453Z,1.20
2019-04-11T04:36:13.900Z,1.50
2019-04-11T04:42:06.799Z,1.30
2019-04-11T04:44:45.134Z,1.30
2019-04-11T04:47:37.361Z,1.10
2019-04-11T04:50:08.938Z,1.33
2019-04-11T04:52:51.562Z,1.20
2019-04-11T04:55:32.779Z,1.30
2019-04-11T05:01:42.123Z,1.30
2019-04-11T05:04:24.050Z,1.20
2019-04-11T05:07:05.279Z,1.20
2019-04-11T05:09:46.012Z,1.10
2019-04-11T05:12:26.349Z,1.20
2019-04-11T05:15:07.920Z,1.40
2019-04-11T05:17:49.198Z,1.25
2019-04-11T05:20:30.235Z,1.10
2019-04-11T05:23:11.919Z,1.20
2019-04-11T05:25:53.025Z,1.30
2019-04-11T05:28:33.377Z,1.22
2019-04-11T05:31:34.370Z,1.17
2019-04-11T05:34:14.796Z,1.10
2019-04-11T05:40:01.161Z,0.93
2019-04-11T05:42:41.780Z,1.10
2019-04-11T05:51:40.845Z,1.33
2019-04-11T05:54:20.361Z,1.23
2019-04-11T05:57:03.088Z,1.40
2019-04-11T06:03:11.407Z,1.23
2019-04-11T06:05:58.299Z,1.33
2019-04-11T06:08:35.762Z,1.40
2019-04-11T06:11:21.364Z,1.20
2019-04-11T06:29:55.159Z,1.40
2019-04-11T06:32:54.529Z,1.43
2019-04-11T06:39:02.911Z,1.50
2019-04-11T06:45:09.355Z,1.70
2019-04-11T07:00:19.690Z,1.50
2019-04-11T07:03:23.111Z,1.40
2019-04-11T07:06:03.337Z,1.50
2019-04-11T07:14:58.031Z,1.60
2019-04-11T07:17:58.866Z,1.40
2019-04-11T07:29:58.924Z,1.50
2019-04-11T07:32:47.718Z,1.70
2019-04-11T07:35:40.125Z,2.10
2019-04-11T07:38:10.249Z,1.80
2019-04-11T07:40:43.321Z,1.73
2019-04-11T07:43:13.846Z,1.70
2019-04-11T07:45:52.726Z,1.60
2019-04-11T07:48:22.643Z,1.77
2019-04-11T07:50:53.705Z,1.60
2019-04-11T07:53:23.944Z,2.10
2019-04-11T07:55:53.128Z,2.00
2019-04-11T07:58:26.358Z,2.10
2019-04-11T08:01:12.692Z,1.90
2019-04-11T08:03:58.889Z,2.00
2019-04-11T08:06:45.673Z,1.87
2019-04-11T08:09:18.939Z,1.93
2019-04-11T08:11:49.830Z,2.03
2019-04-11T08:14:20.238Z,1.97
2019-04-11T08:16:53.481Z,2.00
2019-04-11T08:19:40.747Z,1.80
2019-04-11T08:22:10.741Z,1.90
2019-04-11T08:24:56.720Z,1.97
2019-04-11T08:27:33.715Z,2.00
2019-04-11T08:30:03.839Z,2.17
2019-04-11T08:32:40.048Z,2.40
2019-04-11T08:35:22.151Z,2.17
2019-04-11T08:38:07.917Z,2.20
2019-04-11T08:40:38.136Z,2.30
2019-04-11T08:43:17.237Z,2.10
2019-04-11T08:45:47.145Z,2.10
2019-04-11T08:48:17.038Z,2.10
2019-04-11T08:50:50.425Z,2.03
2019-04-11T08:53:20.703Z,2.20
2019-04-11T08:55:55.786Z,2.20
2019-04-11T08:58:28.847Z,2.30
2019-04-11T09:01:00.582Z,2.30
2019-04-11T09:03:31.438Z,2.20
2019-04-11T09:06:08.320Z,2.10
2019-04-11T09:08:44.803Z,2.30
2019-04-11T09:11:33.090Z,2.00
2019-04-11T09:14:19.969Z,1.97
2019-04-11T09:16:52.574Z,1.80
2019-04-11T09:19:28.229Z,2.00
2019-04-11T09:22:15.101Z,2.23
2019-04-11T09:24:59.609Z,1.90
2019-04-11T09:27:45.532Z,2.10
2019-04-11T09:30:32.675Z,2.00
2019-04-11T09:33:18.881Z,2.00
2019-04-11T09:35:49.254Z,2.00
2019-04-11T09:38:19.138Z,1.90
2019-04-11T09:40:50.095Z,2.00
2019-04-11T09:43:20.136Z,2.13
2019-04-11T09:46:06.304Z,2.20
2019-04-11T09:48:46.222Z,2.20
2019-04-11T09:51:33.754Z,1.80
2019-04-11T09:54:15.656Z,2.03
2019-04-11T09:57:02.239Z,1.70
2019-04-11T09:59:38.990Z,1.90
2019-04-11T10:02:10.109Z,1.80
2019-04-11T10:04:40.217Z,1.67
2019-04-11T10:07:28.236Z,1.97
2019-04-11T10:10:04.557Z,1.87
2019-04-11T10:12:44.628Z,1.70
2019-04-11T10:15:15.425Z,1.70
2019-04-11T10:18:01.636Z,1.90
2019-04-11T10:20:30.819Z,1.70
2019-04-11T10:23:01.974Z,1.60
2019-04-11T10:25:32.333Z,1.80
2019-04-11T10:28:09.105Z,2.13
2019-04-11T10:30:51.175Z,2.00
2019-04-11T10:33:37.136Z,1.70
2019-04-11T10:36:25.349Z,1.73
2019-04-11T10:39:01.281Z,1.53
2019-04-11T10:41:40.537Z,1.67
2019-04-11T10:44:11.693Z,1.67
2019-04-11T10:46:41.789Z,1.60
2019-04-11T10:49:17.849Z,1.50
2019-04-11T10:51:50.824Z,1.77
2019-04-11T10:54:19.758Z,1.60
2019-04-11T10:56:52.370Z,1.53
2019-04-11T10:59:25.046Z,1.60
2019-04-11T11:02:10.722Z,1.65
2019-04-11T11:04:41.039Z,1.60
2019-04-11T11:07:11.485Z,1.50
2019-04-11T11:09:48.003Z,1.60
2019-04-11T11:12:30.054Z,1.97
2019-04-11T11:15:09.396Z,1.57
2019-04-11T11:18:31.864Z,1.67
2019-04-11T11:20:42.973Z,1.70
2019-04-11T11:23:26.778Z,1.53
2019-04-11T11:26:17.100Z,1.50
2019-04-11T11:28:51.905Z,1.33
2019-04-11T11:31:40.825Z,1.40
2019-04-11T11:34:14.664Z,1.63
2019-04-11T11:36:49.985Z,1.77
2019-04-11T11:39:33.380Z,1.40
2019-04-11T11:42:12.543Z,1.30
2019-04-11T11:44:42.437Z,1.50
2019-04-11T11:47:15.507Z,1.90
2019-04-11T11:49:51.896Z,1.87
2019-04-11T11:52:33.368Z,1.70
2019-04-11T11:55:02.208Z,1.72
2019-04-11T11:57:32.982Z,1.47
2019-04-11T12:00:03.023Z,1.60
2019-04-11T12:02:35.150Z,1.70
2019-04-11T12:05:11.288Z,1.73
2019-04-11T12:07:37.982Z,2.30
2019-04-11T12:10:09.153Z,1.90
2019-04-11T12:12:55.987Z,2.20
2019-04-11T12:15:35.107Z,1.82
2019-04-11T12:18:11.027Z,1.87
2019-04-11T12:20:44.401Z,1.87
2019-04-11T12:23:12.954Z,1.80
2019-04-11T12:25:43.131Z,1.60
2019-04-11T12:28:17.358Z,1.40
2019-04-11T12:30:48.176Z,1.63
2019-04-11T12:33:33.226Z,1.70
2019-04-11T12:36:05.672Z,1.70
2019-04-11T12:38:41.283Z,1.70
2019-04-11T12:41:13.886Z,3.47
2019-04-11T12:43:49.959Z,2.80
2019-04-11T12:46:36.140Z,2.53
2019-04-11T12:49:22.326Z,2.03
2019-04-11T12:52:10.400Z,1.98
2019-04-11T12:54:55.329Z,2.10
2019-04-11T12:57:41.343Z,1.97
2019-04-11T13:00:11.282Z,1.80
2019-04-11T13:02:57.486Z,1.70
2019-04-11T13:05:26.804Z,1.90
2019-04-11T13:08:13.009Z,1.83
2019-04-11T13:10:43.122Z,2.37
2019-04-11T13:13:19.024Z,2.00
2019-04-11T13:15:48.993Z,2.00
2019-04-11T13:18:33.729Z,1.67
2019-04-11T13:21:03.633Z,2.17
2019-04-11T13:23:33.545Z,2.17
2019-04-11T13:26:21.742Z,2.00
2019-04-11T13:29:00.341Z,2.57
2019-04-11T13:31:46.411Z,2.10
2019-04-11T13:34:16.329Z,3.40
2019-04-11T13:37:02.541Z,3.10
2019-04-11T13:39:31.181Z,2.80
2019-04-11T13:42:17.072Z,3.33
2019-04-11T13:44:45.349Z,2.83
2019-04-11T13:47:15.345Z,2.55
2019-04-11T13:49:45.337Z,3.08
2019-04-11T13:52:27.053Z,3.27
2019-04-11T13:55:03.064Z,2.72
2019-04-11T13:57:36.159Z,3.07
2019-04-11T14:00:12.674Z,3.37
2019-04-11T14:02:50.980Z,3.25
2019-04-11T14:05:22.295Z,3.33
2019-04-11T14:07:52.696Z,3.93
2019-04-11T14:10:22.397Z,3.40
2019-04-11T14:12:52.534Z,3.63
2019-04-11T14:15:29.527Z,3.30
2019-04-11T14:18:12.206Z,3.20
2019-04-11T14:20:44.888Z,3.67
2019-04-11T14:23:23.530Z,3.17
2019-04-11T14:25:56.153Z,3.73
2019-04-11T14:28:29.107Z,3.70
2019-04-11T14:31:15.298Z,3.52
2019-04-11T14:33:47.841Z,2.95
2019-04-11T14:36:17.741Z,3.10
2019-04-11T14:38:51.950Z,3.05
2019-04-11T14:41:30.809Z,3.45
2019-04-11T14:44:00.714Z,3.87
2019-04-11T14:46:46.676Z,3.52
2019-04-11T14:49:18.236Z,3.22
2019-04-11T14:52:04.388Z,3.30
2019-04-11T14:54:34.277Z,3.37
2019-04-11T14:57:10.265Z,3.30
2019-04-11T14:59:42.956Z,3.50
2019-04-11T15:02:13.111Z,2.92
2019-04-11T15:04:59.103Z,3.93
2019-04-11T15:07:28.337Z,3.20
2019-04-11T15:10:17.049Z,2.98
2019-04-11T15:12:45.771Z,3.10
2019-04-11T15:15:33.092Z,3.60
2019-04-11T15:18:03.493Z,3.10
2019-04-11T15:20:55.566Z,3.30
2019-04-11T15:23:25.823Z,2.80
2019-04-11T15:26:11.704Z,3.60
2019-04-11T15:28:43.702Z,3.10
2019-04-11T15:31:38.714Z,2.97
2019-04-11T15:34:17.262Z,2.80
2019-04-11T15:36:47.175Z,3.03
2019-04-11T15:39:23.119Z,2.93
2019-04-11T15:42:01.628Z,2.90
2019-04-11T15:44:41.841Z,2.93
2019-04-11T15:47:19.591Z,3.07
2019-04-11T15:49:52.517Z,2.37
2019-04-11T15:52:21.024Z,2.70
2019-04-11T15:55:02.186Z,2.53
2019-04-11T15:57:34.107Z,3.23
2019-04-11T16:00:04.002Z,2.50
2019-04-11T16:02:49.090Z,2.93
2019-04-11T16:05:25.430Z,2.60
2019-04-11T16:07:58.217Z,2.90
2019-04-11T16:10:28.185Z,2.50
2019-04-11T16:13:04.041Z,2.67
2019-04-11T16:15:39.901Z,3.53
2019-04-11T16:18:15.533Z,2.83
2019-04-11T16:20:42.609Z,2.70
2019-04-11T16:23:18.014Z,2.73
2019-04-11T16:25:47.973Z,2.90
2019-04-11T16:28:37.768Z,2.47
2019-04-11T16:31:04.485Z,2.90
2019-04-11T16:33:40.363Z,3.27
2019-04-11T16:36:10.269Z,2.40
2019-04-11T16:38:52.164Z,3.53
2019-04-11T16:41:38.141Z,3.07
2019-04-11T16:44:20.113Z,4.10
2019-04-11T16:47:08.324Z,3.08
2019-04-11T16:49:36.383Z,3.07
2019-04-11T16:52:07.365Z,2.73
2019-04-11T16:54:34.665Z,2.77
2019-04-11T16:57:03.177Z,2.70
2019-04-11T16:59:31.488Z,3.03
2019-04-11T17:01:59.898Z,3.00
2019-04-11T17:04:28.214Z,3.17
2019-04-11T17:06:58.170Z,3.00
2019-04-11T17:09:31.019Z,3.33
2019-04-11T17:11:59.280Z,3.20
2019-04-11T17:14:28.367Z,2.97
2019-04-11T17:17:00.623Z,2.90
2019-04-11T17:19:27.498Z,3.90
2019-04-11T17:21:55.769Z,3.43
2019-04-11T17:24:24.335Z,2.57
2019-04-11T17:26:53.350Z,2.77
2019-04-11T17:29:24.691Z,2.77
2019-04-11T17:31:55.641Z,2.57
2019-04-11T17:34:21.657Z,2.60
2019-04-11T17:36:49.925Z,2.37
2019-04-11T17:39:18.233Z,2.17
2019-04-11T17:41:46.529Z,2.70
2019-04-11T17:44:14.835Z,2.73
2019-04-11T17:46:43.104Z,2.30
2019-04-11T17:49:11.357Z,2.30
2019-04-11T17:51:39.596Z,2.47
2019-04-11T17:54:07.899Z,2.40
2019-04-11T17:56:36.142Z,2.20
2019-04-11T17:59:04.456Z,2.00
2019-04-11T18:01:33.535Z,2.23
2019-04-11T18:04:01.861Z,2.10
2019-04-11T18:06:30.109Z,2.40
2019-04-11T18:08:58.381Z,2.00
2019-04-11T18:11:26.713Z,2.30
2019-04-11T18:13:55.205Z,2.03
2019-04-11T18:16:23.685Z,2.60
2019-04-11T18:18:51.952Z,1.90
2019-04-11T18:21:20.201Z,2.00
2019-04-11T18:23:50.107Z,1.80
2019-04-11T18:26:19.065Z,1.67
2019-04-11T18:28:51.771Z,2.27
2019-04-11T18:31:19.116Z,2.03
2019-04-11T18:33:47.457Z,2.00
2019-04-11T18:36:15.747Z,2.00
2019-04-11T18:38:44.053Z,1.90
2019-04-11T18:41:13.752Z,1.90
2019-04-11T18:43:42.061Z,1.93
2019-04-11T18:46:10.910Z,1.50
2019-04-11T18:48:39.401Z,1.97
2019-04-11T18:51:07.686Z,1.87
2019-04-11T18:53:35.958Z,2.07
2019-04-11T18:56:04.434Z,2.03
2019-04-11T18:58:34.412Z,1.83
2019-04-11T19:01:03.007Z,1.97
2019-04-11T19:03:36.438Z,1.70
2019-04-11T19:06:01.258Z,1.97
2019-04-11T19:08:29.603Z,2.23
2019-04-11T19:10:57.837Z,2.10
2019-04-11T19:13:26.100Z,1.90
2019-04-11T19:15:54.421Z,1.97
2019-04-11T19:18:22.944Z,1.50
2019-04-11T19:20:51.432Z,1.70
2019-04-11T19:23:19.701Z,1.80
2019-04-11T19:25:47.963Z,1.87
2019-04-11T19:28:16.211Z,1.93
2019-04-11T19:30:44.641Z,1.80
2019-04-11T19:33:12.929Z,1.60
2019-04-11T19:35:42.190Z,1.87
2019-04-11T19:38:12.852Z,1.83
2019-04-11T19:40:41.184Z,1.63
2019-04-11T19:43:09.521Z,1.70
2019-04-11T19:45:38.042Z,1.40
2019-04-11T19:48:06.301Z,1.73
2019-04-11T19:50:34.633Z,1.73
2019-04-11T19:53:03.487Z,1.60
2019-04-11T19:55:36.405Z,1.60
2019-04-11T19:58:04.646Z,1.70
2019-04-11T20:00:33.380Z,1.80
2019-04-11T20:03:01.686Z,1.60
2019-04-11T20:05:29.941Z,1.73
2019-04-11T20:07:58.213Z,1.70
2019-04-11T20:10:26.453Z,1.50
2019-04-11T20:12:54.745Z,1.40
2019-04-11T20:15:22.997Z,1.50
2019-04-11T20:17:52.209Z,1.70
2019-04-11T20:20:20.526Z,1.73
2019-04-11T20:22:58.265Z,1.60
2019-04-11T20:25:18.860Z,1.70
2019-04-11T20:27:48.179Z,1.90
2019-04-11T20:30:17.354Z,1.60
2019-04-11T20:32:45.604Z,1.50
2019-04-11T20:35:13.870Z,1.57
2019-04-11T20:37:44.461Z,1.50
2019-04-11T20:40:12.232Z,1.50
2019-04-11T20:42:40.501Z,1.50
2019-04-11T20:45:08.753Z,1.60
2019-04-11T20:47:37.031Z,1.47
2019-04-11T20:50:07.692Z,1.60
2019-04-11T20:52:35.518Z,1.50
2019-04-11T20:55:08.866Z,1.40
2019-04-11T20:57:34.609Z,1.30
2019-04-11T21:00:02.950Z,1.60
2019-04-11T21:02:31.200Z,1.60
2019-04-11T21:05:01.230Z,1.30
2019-04-11T21:07:31.598Z,1.60
2019-04-11T21:10:03.564Z,1.70
2019-04-11T21:12:29.449Z,1.40
2019-04-11T21:14:57.720Z,1.20
2019-04-11T21:17:25.947Z,1.47
2019-04-11T21:19:54.210Z,1.30
2019-04-11T21:22:24.173Z,1.33
2019-04-11T21:24:52.706Z,1.40
2019-04-11T21:27:21.185Z,1.40
2019-04-11T21:29:49.441Z,1.60
2019-04-11T21:32:17.704Z,1.50
2019-04-11T21:34:45.949Z,1.30
2019-04-11T21:37:14.217Z,1.40
2019-04-11T21:39:42.466Z,1.50
2019-04-11T21:42:10.824Z,1.53
2019-04-11T21:44:39.073Z,1.40
2019-04-11T21:47:07.964Z,1.40
2019-04-11T21:49:37.029Z,1.63
2019-04-11T21:52:05.999Z,1.30
2019-04-11T21:54:34.272Z,1.30
2019-04-11T21:57:02.523Z,1.43
2019-04-11T21:59:30.765Z,1.23
2019-04-11T22:01:59.034Z,1.40
2019-04-11T22:04:30.950Z,1.50
2019-04-11T22:07:00.701Z,1.30
2019-04-11T22:09:27.639Z,1.20
2019-04-11T22:11:55.929Z,1.30
2019-04-11T22:14:24.213Z,1.30
2019-04-11T22:16:54.908Z,1.40
2019-04-11T22:19:22.719Z,1.57
2019-04-11T22:21:51.344Z,1.20
2019-04-11T22:24:19.588Z,1.20
2019-04-11T22:26:50.516Z,1.50
2019-04-11T22:29:17.852Z,1.30
2019-04-11T22:31:46.113Z,1.33
2019-04-11T22:34:16.018Z,1.30
2019-04-11T22:36:44.289Z,1.50
2019-04-11T22:39:12.562Z,1.50
2019-04-11T22:41:41.047Z,1.40
2019-04-11T22:44:09.317Z,1.40
2019-04-11T22:46:38.297Z,1.53
2019-04-11T22:49:08.775Z,1.33
2019-04-11T22:51:36.597Z,1.40
2019-04-11T22:54:05.085Z,1.37
2019-04-11T22:56:33.340Z,1.43
2019-04-11T22:59:01.615Z,1.47
2019-04-11T23:01:30.140Z,1.30
2019-04-11T23:04:00.159Z,1.40
2019-04-11T23:06:28.657Z,1.30
2019-04-11T23:08:56.978Z,1.40
2019-04-11T23:11:25.274Z,1.30
2019-04-11T23:13:53.519Z,1.17
2019-04-11T23:16:21.787Z,1.40
2019-04-11T23:18:50.068Z,1.40
2019-04-11T23:21:18.314Z,1.40
2019-04-11T23:23:46.586Z,1.30
2019-04-11T23:26:14.833Z,1.47
2019-04-11T23:28:45.937Z,1.20
2019-04-11T23:31:13.330Z,1.30
2019-04-11T23:33:41.599Z,1.47
2019-04-11T23:36:09.860Z,1.30
2019-04-11T23:38:38.101Z,1.30
2019-04-11T23:41:06.370Z,1.27
2019-04-11T23:43:34.614Z,1.27
2019-04-11T23:46:02.873Z,1.37
2019-04-11T23:48:31.122Z,1.40
2019-04-11T23:50:59.626Z,1.10
2019-04-11T23:53:29.067Z,1.20
2019-04-11T23:56:00.194Z,1.33
2019-04-11T23:58:31.870Z,1.50
