createdAt,value
2023-02-27T00:00:00.357Z,0
2023-02-27T00:05:00.307Z,0
2023-02-27T00:10:00.456Z,0
2023-02-27T00:15:00.190Z,0
2023-02-27T00:20:00.743Z,0
2023-02-27T00:25:00.128Z,0
2023-02-27T00:30:00.331Z,0
2023-02-27T00:35:00.340Z,0
2023-02-27T00:40:01.066Z,0
2023-02-27T00:45:00.348Z,0
2023-02-27T00:50:00.343Z,0
2023-02-27T00:55:00.090Z,0
2023-02-27T01:00:00.229Z,0
2023-02-27T01:05:00.325Z,0
2023-02-27T01:10:00.568Z,0
2023-02-27T01:14:59.979Z,0
2023-02-27T01:20:00.201Z,0
2023-02-27T01:25:00.398Z,0
2023-02-27T01:30:00.420Z,0
2023-02-27T01:35:00.209Z,0
2023-02-27T01:40:00.313Z,0
2023-02-27T01:45:00.151Z,0
2023-02-27T01:49:59.929Z,0
2023-02-27T01:54:59.962Z,0
2023-02-27T02:00:00.007Z,0
2023-02-27T02:05:00.533Z,0
2023-02-27T02:10:01.246Z,0
2023-02-27T02:15:00.473Z,0
2023-02-27T02:20:00.098Z,0
2023-02-27T02:25:00.116Z,0
2023-02-27T02:30:00.043Z,0
2023-02-27T02:35:34.870Z,0
2023-02-27T02:40:14.433Z,0
2023-02-27T02:45:00.235Z,0
2023-02-27T02:49:59.992Z,0
2023-02-27T02:54:59.958Z,0
2023-02-27T03:00:01.677Z,0
2023-02-27T03:04:59.970Z,0
2023-02-27T03:09:59.995Z,0
2023-02-27T03:15:00.014Z,0
2023-02-27T03:20:03.083Z,0
2023-02-27T03:25:01.485Z,0
2023-02-27T03:29:59.973Z,0
2023-02-27T03:34:59.957Z,0
2023-02-27T03:40:00.220Z,0
2023-02-27T03:44:59.978Z,0
2023-02-27T03:50:00.457Z,0
2023-02-27T03:55:00.087Z,0
2023-02-27T04:00:00.384Z,0
2023-02-27T04:05:00.123Z,0
2023-02-27T04:09:59.981Z,0
2023-02-27T04:14:59.811Z,0
2023-02-27T04:20:00.140Z,0
2023-02-27T04:24:59.964Z,0
2023-02-27T04:30:00.144Z,0
2023-02-27T04:34:59.860Z,0
2023-02-27T04:39:59.983Z,0
2023-02-27T04:45:01.625Z,0
2023-02-27T04:49:59.922Z,0
2023-02-27T04:55:03.221Z,0
2023-02-27T05:00:01.818Z,0
2023-02-27T05:05:02.812Z,0
2023-02-27T05:09:59.820Z,0
2023-02-27T05:14:59.936Z,0
2023-02-27T05:20:00.030Z,0
2023-02-27T05:25:02.973Z,0
2023-02-27T05:29:59.802Z,0
2023-02-27T05:34:59.941Z,0
2023-02-27T05:39:59.971Z,0
2023-02-27T05:45:00.006Z,0
2023-02-27T05:50:02.327Z,0
2023-02-27T05:54:59.677Z,0
2023-02-27T05:59:59.885Z,0
2023-02-27T06:05:00.208Z,0
2023-02-27T06:09:59.702Z,0
2023-02-27T06:15:00.054Z,0
2023-02-27T06:20:00.018Z,0
2023-02-27T06:25:00.177Z,0
2023-02-27T06:29:59.893Z,0.5
2023-02-27T06:34:59.987Z,1.5
2023-02-27T06:39:59.980Z,2.5
2023-02-27T06:45:00.054Z,4
2023-02-27T06:49:59.739Z,5.8
2023-02-27T06:54:59.971Z,7.5
2023-02-27T07:00:00.035Z,9.1
2023-02-27T07:04:59.873Z,11.1
2023-02-27T07:09:59.763Z,12.9
2023-02-27T07:14:59.877Z,14.5
2023-02-27T07:19:59.665Z,16.2
2023-02-27T07:24:59.831Z,18.2
2023-02-27T07:30:00.007Z,20.1
2023-02-27T07:34:59.878Z,21.8
2023-02-27T07:39:59.894Z,23.8
2023-02-27T07:45:00.097Z,26.2
2023-02-27T07:49:59.748Z,28.8
2023-02-27T07:55:00.038Z,31.2
2023-02-27T07:59:59.751Z,33.5
2023-02-27T08:04:59.791Z,35.7
2023-02-27T08:09:59.920Z,37.9
2023-02-27T08:14:59.891Z,40.6
2023-02-27T08:19:59.940Z,43.6
2023-02-27T08:24:59.832Z,46.1
2023-02-27T08:29:59.818Z,48.8
2023-02-27T08:34:59.790Z,50.8
2023-02-27T08:39:59.834Z,52.5
2023-02-27T08:44:59.732Z,53.9
2023-02-27T08:50:00.038Z,55.6
2023-02-27T08:54:59.922Z,56.8
2023-02-27T09:00:00.397Z,58.4
2023-02-27T09:04:59.617Z,60.2
2023-02-27T09:09:59.544Z,70.3
2023-02-27T09:14:59.868Z,88.4
2023-02-27T09:19:59.661Z,73.6
2023-02-27T09:24:59.812Z,65.7
2023-02-27T09:30:00.199Z,63.2
2023-02-27T09:34:59.603Z,62.8
2023-02-27T09:39:59.904Z,63.1
2023-02-27T09:44:59.610Z,63.5
2023-02-27T09:49:59.603Z,64
2023-02-27T09:54:59.853Z,64.6
2023-02-27T10:00:03.487Z,65.6
2023-02-27T10:04:59.654Z,66
2023-02-27T10:09:59.505Z,66.5
2023-02-27T10:14:59.664Z,66.9
2023-02-27T10:19:59.547Z,67.3
2023-02-27T10:24:59.615Z,68.2
2023-02-27T10:30:11.149Z,69.3
2023-02-27T10:34:59.765Z,69.1
2023-02-27T10:40:01.367Z,71.6
2023-02-27T10:44:59.825Z,70.2
2023-02-27T10:49:59.741Z,63.5
2023-02-27T10:54:59.796Z,62.6
2023-02-27T11:00:00.528Z,93
2023-02-27T11:04:59.969Z,80.8
2023-02-27T11:10:01.370Z,76
2023-02-27T11:15:00.775Z,71.7
2023-02-27T11:20:00.799Z,82.1
2023-02-27T11:24:59.381Z,92.6
2023-02-27T11:30:04.143Z,100.6
2023-02-27T11:34:59.884Z,89.3
2023-02-27T11:39:59.729Z,86.5
2023-02-27T11:45:00.579Z,116.3
2023-02-27T11:49:59.537Z,130.8
2023-02-27T11:54:59.734Z,162
2023-02-27T11:59:59.664Z,200
2023-02-27T12:04:59.445Z,243.2
2023-02-27T12:10:01.941Z,284.8
2023-02-27T12:15:04.442Z,350
2023-02-27T12:20:08.693Z,425.6
2023-02-27T12:24:59.355Z,519.1
2023-02-27T12:29:59.693Z,598.2
2023-02-27T12:34:59.520Z,652.7
2023-02-27T12:39:59.505Z,678.1
2023-02-27T12:44:59.674Z,610.7
2023-02-27T12:50:01.982Z,641.1
2023-02-27T12:55:02.994Z,635.7
2023-02-27T12:59:59.810Z,648.9
2023-02-27T13:04:59.576Z,610.5
2023-02-27T13:10:05.097Z,514.8
2023-02-27T13:14:59.405Z,557.3
2023-02-27T13:19:59.339Z,389.5
2023-02-27T13:24:59.377Z,455
2023-02-27T13:29:59.623Z,274
2023-02-27T13:35:01.767Z,202
2023-02-27T13:39:59.566Z,141.9
2023-02-27T13:44:59.372Z,118.7
2023-02-27T13:49:59.329Z,132.6
2023-02-27T13:55:06.301Z,128.5
2023-02-27T14:00:03.127Z,115.5
2023-02-27T14:05:00.255Z,90.7
2023-02-27T14:10:01.072Z,78.8
2023-02-27T14:14:59.504Z,109.6
2023-02-27T14:19:59.935Z,111.1
2023-02-27T14:25:02.809Z,112.1
2023-02-27T14:30:01.688Z,113.2
2023-02-27T14:34:59.329Z,93.3
2023-02-27T14:40:00.715Z,85.2
2023-02-27T14:44:59.402Z,81.9
2023-02-27T14:49:59.238Z,64.8
2023-02-27T14:55:11.336Z,58.2
2023-02-27T14:59:59.302Z,58.1
2023-02-27T15:04:59.403Z,75.7
2023-02-27T15:09:59.230Z,80.2
2023-02-27T15:15:01.347Z,62.4
2023-02-27T15:19:59.634Z,57.7
2023-02-27T15:24:59.746Z,53.5
2023-02-27T15:29:59.630Z,47.6
2023-02-27T15:34:59.524Z,50.2
2023-02-27T15:40:00.207Z,56.1
2023-02-27T15:44:59.131Z,68.5
2023-02-27T15:49:59.278Z,56.5
2023-02-27T15:54:59.147Z,41.7
2023-02-27T15:59:59.748Z,44
2023-02-27T16:04:59.638Z,46.1
2023-02-27T16:09:59.180Z,41.6
2023-02-27T16:15:22.838Z,37
2023-02-27T16:20:01.320Z,30.5
2023-02-27T16:24:59.227Z,27.7
2023-02-27T16:29:59.402Z,25.3
2023-02-27T16:35:00.672Z,22.8
2023-02-27T16:39:59.240Z,20.3
2023-02-27T16:44:59.188Z,18.1
2023-02-27T16:49:59.346Z,15.8
2023-02-27T16:54:59.279Z,13.5
2023-02-27T16:59:59.193Z,11.1
2023-02-27T17:04:59.511Z,8.7
2023-02-27T17:09:59.710Z,6.5
2023-02-27T17:14:59.453Z,4.4
2023-02-27T17:19:59.240Z,2.7
2023-02-27T17:24:59.318Z,1.5
2023-02-27T17:29:59.386Z,0.5
2023-02-27T17:34:59.405Z,0.2
2023-02-27T17:39:59.516Z,0.1
2023-02-27T17:44:59.561Z,0
2023-02-27T17:49:59.312Z,0
2023-02-27T17:54:59.138Z,0
2023-02-27T17:59:59.190Z,0
2023-02-27T18:04:59.376Z,0
2023-02-27T18:09:59.482Z,0
2023-02-27T18:14:59.595Z,0
2023-02-27T18:19:59.052Z,0
2023-02-27T18:24:59.379Z,0
2023-02-27T18:29:59.293Z,0
2023-02-27T18:34:59.115Z,0
2023-02-27T18:39:59.172Z,0
2023-02-27T18:44:59.131Z,0
2023-02-27T18:49:59.292Z,0
2023-02-27T18:54:59.309Z,0
2023-02-27T19:00:00.671Z,0
2023-02-27T19:05:00.742Z,0
2023-02-27T19:10:00.367Z,0
2023-02-27T19:15:00.511Z,0
2023-02-27T19:20:00.497Z,0
2023-02-27T19:25:00.434Z,0
2023-02-27T19:30:00.397Z,0
2023-02-27T19:35:00.583Z,0
2023-02-27T19:40:00.719Z,0
2023-02-27T19:45:00.404Z,0
2023-02-27T19:50:00.687Z,0
2023-02-27T19:55:00.617Z,0
2023-02-27T20:00:00.397Z,0
2023-02-27T20:05:00.602Z,0
2023-02-27T20:10:00.688Z,0
2023-02-27T20:15:00.446Z,0
2023-02-27T20:20:00.536Z,0
2023-02-27T20:25:00.408Z,0
2023-02-27T20:30:00.324Z,0
2023-02-27T20:35:00.361Z,0
2023-02-27T20:40:00.376Z,0
2023-02-27T20:45:00.357Z,0
2023-02-27T20:50:00.318Z,0
2023-02-27T20:55:00.540Z,0
2023-02-27T21:00:00.823Z,0
2023-02-27T21:05:00.440Z,0
2023-02-27T21:10:00.558Z,0
2023-02-27T21:15:00.344Z,0
2023-02-27T21:20:00.405Z,0
2023-02-27T21:25:00.207Z,0
2023-02-27T21:30:00.356Z,0
2023-02-27T21:35:00.670Z,0
2023-02-27T21:40:00.186Z,0
2023-02-27T21:45:00.313Z,0
2023-02-27T21:50:00.366Z,0
2023-02-27T21:55:00.644Z,0
2023-02-27T22:00:00.247Z,0
2023-02-27T22:05:00.661Z,0
2023-02-27T22:10:00.515Z,0
2023-02-27T22:15:00.543Z,0
2023-02-27T22:20:00.343Z,0
2023-02-27T22:25:00.416Z,0
2023-02-27T22:30:00.392Z,0
2023-02-27T22:35:00.811Z,0
2023-02-27T22:40:00.141Z,0
2023-02-27T22:45:00.659Z,0
2023-02-27T22:50:00.861Z,0
2023-02-27T22:55:00.397Z,0
2023-02-27T23:00:00.415Z,0
2023-02-27T23:05:00.097Z,0
2023-02-27T23:10:00.810Z,0
2023-02-27T23:15:00.368Z,0
2023-02-27T23:20:00.412Z,0
2023-02-27T23:25:00.443Z,0
2023-02-27T23:29:59.992Z,0
2023-02-27T23:35:00.546Z,0
2023-02-27T23:40:00.151Z,0
2023-02-27T23:45:00.153Z,0
2023-02-27T23:50:00.352Z,0
2023-02-27T23:55:00.591Z,0
