createdAt,value
2019-04-29T00:00:35.824Z,79.49
2019-04-29T00:03:45.164Z,78.91
2019-04-29T00:06:20.124Z,79.10
2019-04-29T00:08:55.280Z,78.71
2019-04-29T00:11:30.347Z,78.51
2019-04-29T00:14:05.316Z,78.95
2019-04-29T00:16:49.074Z,79.26
2019-04-29T00:20:26.837Z,79.69
2019-04-29T00:23:01.987Z,80.06
2019-04-29T00:25:36.978Z,79.93
2019-04-29T00:28:12.310Z,79.68
2019-04-29T00:30:50.342Z,78.93
2019-04-29T00:33:26.554Z,79.96
2019-04-29T00:36:01.800Z,80.16
2019-04-29T00:38:55.696Z,79.98
2019-04-29T00:41:52.672Z,79.23
2019-04-29T00:44:27.938Z,79.94
2019-04-29T00:47:03.144Z,79.92
2019-04-29T00:49:38.327Z,79.24
2019-04-29T00:52:14.332Z,80.09
2019-04-29T00:54:55.009Z,79.69
2019-04-29T00:57:29.998Z,79.43
2019-04-29T01:00:06.048Z,79.97
2019-04-29T01:02:44.258Z,80.58
2019-04-29T01:05:19.257Z,80.36
2019-04-29T01:07:54.524Z,80.06
2019-04-29T01:10:32.597Z,79.92
2019-04-29T01:13:25.542Z,80.21
2019-04-29T01:16:00.504Z,79.81
2019-04-29T01:18:35.510Z,79.47
2019-04-29T01:21:10.790Z,79.87
2019-04-29T01:23:45.766Z,79.43
2019-04-29T01:26:46.430Z,79.96
2019-04-29T01:29:23.109Z,79.93
2019-04-29T01:31:58.352Z,79.64
2019-04-29T01:34:40.278Z,79.47
2019-04-29T01:37:15.218Z,79.06
2019-04-29T01:40:02.969Z,79.33
2019-04-29T01:42:40.351Z,79.52
2019-04-29T01:45:17.060Z,79.85
2019-04-29T01:47:52.200Z,79.50
2019-04-29T01:50:27.144Z,79.49
2019-04-29T01:53:02.272Z,79.56
2019-04-29T01:55:37.349Z,80.22
2019-04-29T01:58:12.537Z,80.01
2019-04-29T02:00:47.508Z,80.51
2019-04-29T02:03:22.660Z,80.13
2019-04-29T02:05:57.614Z,80.14
2019-04-29T02:08:33.036Z,80.00
2019-04-29T02:11:08.008Z,80.36
2019-04-29T02:13:43.158Z,79.94
2019-04-29T02:16:18.130Z,79.80
2019-04-29T02:18:53.265Z,79.83
2019-04-29T02:21:28.282Z,80.61
2019-04-29T02:24:16.643Z,80.32
2019-04-29T02:26:51.780Z,80.54
2019-04-29T02:29:26.822Z,80.30
2019-04-29T02:32:01.979Z,80.13
2019-04-29T02:34:36.986Z,79.62
2019-04-29T02:37:13.917Z,79.55
2019-04-29T02:39:58.317Z,79.48
2019-04-29T02:42:55.845Z,79.65
2019-04-29T02:45:34.360Z,79.34
2019-04-29T02:48:09.622Z,79.96
2019-04-29T02:50:44.664Z,80.00
2019-04-29T02:53:19.681Z,80.26
2019-04-29T02:55:57.869Z,80.18
2019-04-29T02:58:44.831Z,80.57
2019-04-29T03:01:38.264Z,80.44
2019-04-29T03:04:29.823Z,80.31
2019-04-29T03:07:05.006Z,80.40
2019-04-29T03:09:45.567Z,80.38
2019-04-29T03:12:23.268Z,80.62
2019-04-29T03:14:58.250Z,80.86
2019-04-29T03:17:33.691Z,80.88
2019-04-29T03:20:20.960Z,80.67
2019-04-29T03:23:18.100Z,80.44
2019-04-29T03:25:53.253Z,80.59
2019-04-29T03:28:28.200Z,80.53
2019-04-29T03:31:03.399Z,80.47
2019-04-29T03:33:41.000Z,80.87
2019-04-29T03:36:16.015Z,80.88
2019-04-29T03:38:51.884Z,80.73
2019-04-29T03:41:26.942Z,80.52
2019-04-29T03:44:03.543Z,80.77
2019-04-29T03:46:38.479Z,80.79
2019-04-29T03:49:15.266Z,80.63
2019-04-29T03:51:50.393Z,81.02
2019-04-29T03:54:25.643Z,81.49
2019-04-29T03:57:00.563Z,81.62
2019-04-29T03:59:35.724Z,81.30
2019-04-29T04:02:18.878Z,81.17
2019-04-29T04:05:01.181Z,81.43
2019-04-29T04:07:45.108Z,81.11
2019-04-29T04:10:20.788Z,81.84
2019-04-29T04:12:56.241Z,81.31
2019-04-29T04:15:32.313Z,81.57
2019-04-29T04:18:15.175Z,81.62
2019-04-29T04:20:52.580Z,81.30
2019-04-29T04:23:27.811Z,81.66
2019-04-29T04:28:44.905Z,81.74
2019-04-29T04:31:19.955Z,81.88
2019-04-29T04:33:55.663Z,82.07
2019-04-29T04:36:30.643Z,81.79
2019-04-29T04:39:06.252Z,81.83
2019-04-29T04:41:43.323Z,81.76
2019-04-29T04:44:53.546Z,81.78
2019-04-29T04:47:28.519Z,81.84
2019-04-29T04:50:03.605Z,81.78
2019-04-29T04:52:38.663Z,81.77
2019-04-29T04:55:14.027Z,81.95
2019-04-29T04:57:49.117Z,81.47
2019-04-29T05:00:37.895Z,82.02
2019-04-29T05:03:12.990Z,81.49
2019-04-29T05:05:47.935Z,81.71
2019-04-29T05:08:23.535Z,81.65
2019-04-29T05:10:58.587Z,81.20
2019-04-29T05:13:33.924Z,81.06
2019-04-29T05:16:08.913Z,81.80
2019-04-29T05:18:44.107Z,81.66
2019-04-29T05:21:19.929Z,81.46
2019-04-29T05:23:55.069Z,81.78
2019-04-29T05:26:30.242Z,81.57
2019-04-29T05:29:05.201Z,81.18
2019-04-29T05:31:40.150Z,81.56
2019-04-29T05:34:19.287Z,81.73
2019-04-29T05:37:13.105Z,81.45
2019-04-29T05:39:48.230Z,81.65
2019-04-29T05:42:23.396Z,81.30
2019-04-29T05:45:28.243Z,81.45
2019-04-29T05:48:09.305Z,81.50
2019-04-29T05:51:09.095Z,81.00
2019-04-29T05:53:47.281Z,80.54
2019-04-29T05:56:24.618Z,80.64
2019-04-29T05:58:59.757Z,80.19
2019-04-29T06:01:35.098Z,80.65
2019-04-29T06:04:11.636Z,80.54
2019-04-29T06:06:48.113Z,79.70
2019-04-29T06:09:23.302Z,80.22
2019-04-29T06:11:58.483Z,80.24
2019-04-29T06:14:34.191Z,80.32
2019-04-29T06:17:11.184Z,80.72
2019-04-29T06:19:45.814Z,81.40
2019-04-29T06:22:21.383Z,81.58
2019-04-29T06:24:56.360Z,81.58
2019-04-29T06:27:33.339Z,82.23
2019-04-29T06:30:08.773Z,81.94
2019-04-29T06:32:43.939Z,81.51
2019-04-29T06:35:18.908Z,81.68
2019-04-29T06:37:54.112Z,82.27
2019-04-29T06:40:30.616Z,82.23
2019-04-29T06:43:05.723Z,81.32
2019-04-29T06:45:40.878Z,80.95
2019-04-29T06:48:15.835Z,81.68
2019-04-29T06:50:50.819Z,81.27
2019-04-29T06:53:25.863Z,81.54
2019-04-29T06:56:00.890Z,80.71
2019-04-29T06:58:39.797Z,80.16
2019-04-29T07:01:14.797Z,79.55
2019-04-29T07:03:49.866Z,79.08
2019-04-29T07:06:24.853Z,78.66
2019-04-29T07:08:59.875Z,78.75
2019-04-29T07:11:36.650Z,79.18
2019-04-29T07:14:12.211Z,79.03
2019-04-29T07:16:47.159Z,78.47
2019-04-29T07:19:26.601Z,78.08
2019-04-29T07:21:59.245Z,78.39
2019-04-29T07:24:34.535Z,77.91
2019-04-29T07:27:09.514Z,78.19
2019-04-29T07:29:45.465Z,78.15
2019-04-29T07:32:20.413Z,78.11
2019-04-29T07:34:57.881Z,77.94
2019-04-29T07:37:34.151Z,77.39
2019-04-29T07:40:10.720Z,78.23
2019-04-29T07:42:45.932Z,77.44
2019-04-29T07:45:43.546Z,77.53
2019-04-29T07:48:09.960Z,77.47
2019-04-29T07:50:45.188Z,78.22
2019-04-29T07:53:34.155Z,78.32
2019-04-29T07:56:01.658Z,77.77
2019-04-29T07:58:38.724Z,77.98
2019-04-29T08:01:13.801Z,78.19
2019-04-29T08:03:48.792Z,78.41
2019-04-29T08:06:24.191Z,77.56
2019-04-29T08:09:07.149Z,78.24
2019-04-29T08:11:38.950Z,78.51
2019-04-29T08:14:53.357Z,78.53
2019-04-29T08:17:27.375Z,79.40
2019-04-29T08:20:05.261Z,80.11
2019-04-29T08:22:39.371Z,80.64
2019-04-29T08:25:14.830Z,81.02
2019-04-29T08:27:49.909Z,81.30
2019-04-29T08:30:34.084Z,80.85
2019-04-29T08:33:11.987Z,80.70
2019-04-29T08:35:46.826Z,80.70
2019-04-29T08:38:23.345Z,80.96
2019-04-29T08:40:58.318Z,81.48
2019-04-29T08:44:15.347Z,82.19
2019-04-29T08:46:44.426Z,82.57
2019-04-29T08:49:17.178Z,82.77
2019-04-29T08:51:52.480Z,82.65
2019-04-29T08:54:27.489Z,82.88
2019-04-29T08:57:04.302Z,82.28
2019-04-29T08:59:40.279Z,82.49
2019-04-29T09:02:15.617Z,82.93
2019-04-29T09:04:53.813Z,83.27
2019-04-29T09:07:27.243Z,82.92
2019-04-29T09:10:03.633Z,82.88
2019-04-29T09:12:38.876Z,82.99
2019-04-29T09:15:14.700Z,82.40
2019-04-29T09:17:49.769Z,82.51
2019-04-29T09:20:27.802Z,82.41
2019-04-29T09:23:08.141Z,82.56
2019-04-29T09:26:20.399Z,82.70
2019-04-29T09:28:55.383Z,82.87
2019-04-29T09:31:30.444Z,82.59
2019-04-29T09:34:40.994Z,82.68
2019-04-29T09:37:18.615Z,82.49
2019-04-29T09:39:52.925Z,82.49
2019-04-29T09:42:38.895Z,82.39
2019-04-29T09:45:24.536Z,82.19
2019-04-29T09:47:59.643Z,82.06
2019-04-29T09:50:39.019Z,82.17
2019-04-29T09:53:14.193Z,81.50
2019-04-29T09:55:49.271Z,81.82
2019-04-29T09:58:25.209Z,81.95
2019-04-29T10:01:22.343Z,82.90
2019-04-29T10:04:31.337Z,82.77
2019-04-29T10:07:08.383Z,83.15
2019-04-29T10:09:56.389Z,84.21
2019-04-29T10:12:20.303Z,84.24
2019-04-29T10:14:55.287Z,84.66
2019-04-29T10:17:55.859Z,84.60
2019-04-29T10:20:36.910Z,84.53
2019-04-29T10:23:12.034Z,83.94
2019-04-29T10:25:47.014Z,83.91
2019-04-29T10:28:22.368Z,83.75
2019-04-29T10:30:57.624Z,84.37
2019-04-29T10:33:34.594Z,84.49
2019-04-29T10:36:10.771Z,84.03
2019-04-29T10:38:46.462Z,84.05
2019-04-29T10:41:29.944Z,85.22
2019-04-29T10:44:28.491Z,84.48
2019-04-29T10:47:32.896Z,84.57
2019-04-29T10:50:15.525Z,84.49
2019-04-29T10:52:49.727Z,82.76
2019-04-29T10:55:25.512Z,83.81
2019-04-29T10:58:03.480Z,83.06
2019-04-29T11:02:13.468Z,82.56
2019-04-29T11:04:46.629Z,83.17
2019-04-29T11:07:35.378Z,82.28
2019-04-29T11:10:25.365Z,82.72
2019-04-29T11:12:56.378Z,83.50
2019-04-29T11:15:40.946Z,83.14
2019-04-29T11:18:23.149Z,83.27
2019-04-29T11:20:55.806Z,82.79
2019-04-29T11:23:50.625Z,82.78
2019-04-29T11:26:54.396Z,81.54
2019-04-29T11:29:29.578Z,82.30
2019-04-29T11:32:06.809Z,81.80
2019-04-29T11:35:09.432Z,81.89
2019-04-29T11:37:49.978Z,80.24
2019-04-29T11:40:42.749Z,80.58
2019-04-29T11:43:02.219Z,80.99
2019-04-29T11:45:38.487Z,81.41
2019-04-29T11:48:14.320Z,81.59
2019-04-29T11:51:05.654Z,81.08
2019-04-29T11:53:40.814Z,81.62
2019-04-29T11:56:15.892Z,82.46
2019-04-29T11:59:15.651Z,82.52
2019-04-29T12:02:08.192Z,82.23
2019-04-29T12:04:47.227Z,83.21
2019-04-29T12:07:22.681Z,83.33
2019-04-29T12:09:57.864Z,82.92
2019-04-29T12:12:33.406Z,82.89
2019-04-29T12:15:24.573Z,82.44
2019-04-29T12:18:38.314Z,82.13
2019-04-29T12:21:33.104Z,81.60
2019-04-29T12:24:42.904Z,81.84
2019-04-29T12:27:19.864Z,80.84
2019-04-29T12:29:59.439Z,81.89
2019-04-29T12:32:43.373Z,81.91
2019-04-29T12:35:30.335Z,81.81
2019-04-29T12:38:39.420Z,81.04
2019-04-29T12:41:47.671Z,79.26
2019-04-29T12:44:35.008Z,79.06
2019-04-29T12:47:10.112Z,80.06
2019-04-29T12:49:46.422Z,80.26
2019-04-29T12:52:21.929Z,80.20
2019-04-29T12:54:57.089Z,79.52
2019-04-29T12:57:32.363Z,78.68
2019-04-29T13:00:11.724Z,78.75
2019-04-29T13:03:08.677Z,78.68
2019-04-29T13:06:09.478Z,79.23
2019-04-29T13:08:55.381Z,79.25
2019-04-29T13:11:45.345Z,79.26
2019-04-29T13:15:07.924Z,79.71
2019-04-29T13:18:02.682Z,79.42
2019-04-29T13:20:28.462Z,79.58
2019-04-29T13:23:17.086Z,79.74
2019-04-29T13:25:40.962Z,79.63
2019-04-29T13:28:29.506Z,79.31
2019-04-29T13:30:56.966Z,78.58
2019-04-29T13:33:31.055Z,78.73
2019-04-29T13:36:06.523Z,78.98
2019-04-29T13:38:42.711Z,79.25
2019-04-29T13:41:23.354Z,78.85
2019-04-29T13:44:04.004Z,79.15
2019-04-29T13:46:54.074Z,79.60
2019-04-29T13:49:42.639Z,79.68
2019-04-29T13:52:18.068Z,79.17
2019-04-29T13:54:53.244Z,79.63
2019-04-29T13:57:28.345Z,80.20
2019-04-29T14:00:24.606Z,80.14
2019-04-29T14:03:11.631Z,80.09
2019-04-29T14:05:44.620Z,80.50
2019-04-29T14:08:19.639Z,79.91
2019-04-29T14:10:54.743Z,78.70
2019-04-29T14:13:29.710Z,79.02
2019-04-29T14:16:07.669Z,79.02
2019-04-29T14:18:53.559Z,78.07
2019-04-29T14:21:20.513Z,78.10
2019-04-29T14:23:55.475Z,78.38
2019-04-29T14:26:30.580Z,78.11
2019-04-29T14:29:05.791Z,78.48
2019-04-29T14:31:40.775Z,79.10
2019-04-29T14:34:37.699Z,79.16
2019-04-29T14:37:21.415Z,79.53
2019-04-29T14:39:49.649Z,79.28
2019-04-29T14:42:34.672Z,79.81
2019-04-29T14:45:28.058Z,79.28
2019-04-29T14:48:42.088Z,79.66
2019-04-29T14:51:12.286Z,80.02
2019-04-29T14:53:56.112Z,80.43
2019-04-29T14:56:24.363Z,80.65
2019-04-29T14:59:06.730Z,80.92
2019-04-29T15:01:50.459Z,81.12
2019-04-29T15:04:28.197Z,81.12
2019-04-29T15:07:03.403Z,81.40
2019-04-29T15:09:58.166Z,81.54
2019-04-29T15:13:19.282Z,81.84
2019-04-29T15:16:14.369Z,82.50
2019-04-29T15:19:12.701Z,82.45
2019-04-29T15:21:49.387Z,82.09
2019-04-29T15:24:27.335Z,82.36
2019-04-29T15:27:01.658Z,82.85
2019-04-29T15:29:36.746Z,83.42
2019-04-29T15:32:11.970Z,83.66
2019-04-29T15:34:48.024Z,83.54
2019-04-29T15:37:23.999Z,83.09
2019-04-29T15:39:59.024Z,82.98
2019-04-29T15:42:37.942Z,82.67
2019-04-29T15:45:12.396Z,82.94
2019-04-29T15:47:47.892Z,82.87
2019-04-29T15:50:37.292Z,82.87
2019-04-29T15:53:12.052Z,82.88
2019-04-29T15:55:47.060Z,82.88
2019-04-29T15:58:26.956Z,82.39
2019-04-29T16:01:12.905Z,82.49
2019-04-29T16:03:37.552Z,82.37
2019-04-29T16:06:39.995Z,82.69
2019-04-29T16:09:41.983Z,82.98
2019-04-29T16:12:18.255Z,82.47
2019-04-29T16:14:53.460Z,82.32
2019-04-29T16:17:31.770Z,82.42
2019-04-29T16:20:05.479Z,82.83
2019-04-29T16:22:40.814Z,82.94
2019-04-29T16:25:15.868Z,82.73
2019-04-29T16:27:53.410Z,82.89
2019-04-29T16:30:31.764Z,82.83
2019-04-29T16:33:13.335Z,82.85
2019-04-29T16:35:41.256Z,82.48
2019-04-29T16:38:16.382Z,82.79
2019-04-29T16:41:00.681Z,83.40
2019-04-29T16:43:57.650Z,83.19
2019-04-29T16:46:37.573Z,83.27
2019-04-29T16:49:10.589Z,84.12
2019-04-29T16:51:47.789Z,83.76
2019-04-29T16:54:28.261Z,83.45
2019-04-29T16:56:59.481Z,82.75
2019-04-29T16:59:34.719Z,82.66
2019-04-29T17:02:10.025Z,82.61
2019-04-29T17:04:45.102Z,82.46
2019-04-29T17:07:20.128Z,82.15
2019-04-29T17:10:20.508Z,82.23
2019-04-29T17:12:55.663Z,82.17
2019-04-29T17:15:30.747Z,82.37
2019-04-29T17:18:06.010Z,83.27
2019-04-29T17:20:41.013Z,83.59
2019-04-29T17:23:23.932Z,83.34
2019-04-29T17:25:53.292Z,83.06
2019-04-29T17:28:58.778Z,83.56
2019-04-29T17:31:57.160Z,83.62
2019-04-29T17:35:19.092Z,83.77
2019-04-29T17:37:10.113Z,83.87
2019-04-29T17:39:45.241Z,83.74
2019-04-29T17:42:20.225Z,83.74
2019-04-29T17:44:55.239Z,83.79
2019-04-29T17:47:47.354Z,83.84
2019-04-29T17:50:39.127Z,83.41
2019-04-29T17:53:42.736Z,83.11
2019-04-29T17:56:27.649Z,83.18
2019-04-29T17:59:13.728Z,84.05
2019-04-29T18:02:05.376Z,84.29
2019-04-29T18:05:08.433Z,84.20
2019-04-29T18:07:55.414Z,84.20
2019-04-29T18:10:40.041Z,83.81
2019-04-29T18:13:17.269Z,83.83
2019-04-29T18:16:01.660Z,84.17
2019-04-29T18:19:01.814Z,84.36
2019-04-29T18:21:56.313Z,84.04
2019-04-29T18:24:58.169Z,84.35
2019-04-29T18:27:36.887Z,84.56
2019-04-29T18:30:18.097Z,84.28
2019-04-29T18:32:49.471Z,84.40
2019-04-29T18:35:25.569Z,84.64
2019-04-29T18:38:00.685Z,84.79
2019-04-29T18:40:42.219Z,84.87
2019-04-29T18:43:12.681Z,84.47
2019-04-29T18:45:55.885Z,84.03
2019-04-29T18:48:26.908Z,84.15
2019-04-29T18:51:01.623Z,84.84
2019-04-29T18:53:36.711Z,85.13
2019-04-29T18:56:14.848Z,85.34
2019-04-29T18:58:50.321Z,85.13
2019-04-29T19:01:28.903Z,85.06
2019-04-29T19:04:25.462Z,85.05
2019-04-29T19:07:02.492Z,84.98
2019-04-29T19:09:39.630Z,85.23
2019-04-29T19:12:14.605Z,84.69
2019-04-29T19:14:49.621Z,85.29
2019-04-29T19:17:25.764Z,85.67
2019-04-29T19:20:00.853Z,85.98
2019-04-29T19:22:36.103Z,86.08
2019-04-29T19:25:12.150Z,86.10
2019-04-29T19:27:47.480Z,86.25
2019-04-29T19:30:26.982Z,86.12
2019-04-29T19:33:02.886Z,86.14
2019-04-29T19:35:38.816Z,86.23
2019-04-29T19:38:15.657Z,86.22
2019-04-29T19:40:53.073Z,86.01
2019-04-29T19:43:28.173Z,85.69
2019-04-29T19:46:05.684Z,85.23
2019-04-29T19:48:40.343Z,85.41
2019-04-29T19:51:18.298Z,85.16
2019-04-29T19:53:52.568Z,85.46
2019-04-29T19:56:27.904Z,85.37
2019-04-29T19:59:11.599Z,85.60
2019-04-29T20:01:40.824Z,85.66
2019-04-29T20:04:24.810Z,86.48
2019-04-29T20:07:05.922Z,86.38
2019-04-29T20:09:38.181Z,86.58
2019-04-29T20:12:16.909Z,86.48
2019-04-29T20:14:58.733Z,85.91
2019-04-29T20:17:47.847Z,86.21
2019-04-29T20:20:36.909Z,86.16
2019-04-29T20:23:24.790Z,86.58
2019-04-29T20:26:05.475Z,86.74
2019-04-29T20:28:32.355Z,86.65
2019-04-29T20:31:16.363Z,86.78
2019-04-29T20:33:46.991Z,87.03
2019-04-29T20:36:37.375Z,86.48
2019-04-29T20:38:58.404Z,86.10
2019-04-29T20:41:40.673Z,86.29
2019-04-29T20:44:49.226Z,86.37
2019-04-29T20:47:33.154Z,86.00
2019-04-29T20:50:02.464Z,86.04
2019-04-29T20:53:02.969Z,86.26
2019-04-29T20:55:38.605Z,85.59
2019-04-29T20:58:15.584Z,85.16
2019-04-29T21:00:56.499Z,85.50
2019-04-29T21:03:32.527Z,85.55
2019-04-29T21:06:07.767Z,85.62
2019-04-29T21:08:45.023Z,85.69
2019-04-29T21:11:26.586Z,85.22
2019-04-29T21:14:27.145Z,85.19
2019-04-29T21:17:02.237Z,85.07
2019-04-29T21:19:37.485Z,85.42
2019-04-29T21:22:22.277Z,85.02
2019-04-29T21:24:53.866Z,85.19
2019-04-29T21:27:29.618Z,85.28
2019-04-29T21:30:05.704Z,85.48
2019-04-29T21:32:40.769Z,85.06
2019-04-29T21:35:35.348Z,84.86
2019-04-29T21:38:29.276Z,84.99
2019-04-29T21:41:09.595Z,85.17
2019-04-29T21:43:47.034Z,85.54
2019-04-29T21:46:27.906Z,85.36
2019-04-29T21:48:59.782Z,84.67
2019-04-29T21:51:35.512Z,84.63
2019-04-29T21:54:14.258Z,84.80
2019-04-29T21:56:48.159Z,85.26
2019-04-29T21:59:23.476Z,85.53
2019-04-29T22:01:59.221Z,84.94
2019-04-29T22:04:37.372Z,84.72
2019-04-29T22:07:12.392Z,84.97
2019-04-29T22:09:50.239Z,84.97
2019-04-29T22:12:25.023Z,85.13
2019-04-29T22:15:00.076Z,85.00
2019-04-29T22:17:36.011Z,84.81
2019-04-29T22:20:11.804Z,84.48
2019-04-29T22:22:47.975Z,85.00
2019-04-29T22:25:25.623Z,84.96
2019-04-29T22:28:01.545Z,84.88
2019-04-29T22:30:36.716Z,84.78
2019-04-29T22:33:12.997Z,84.76
2019-04-29T22:35:47.987Z,84.63
2019-04-29T22:38:25.018Z,84.10
2019-04-29T22:41:01.868Z,84.12
2019-04-29T22:43:54.671Z,84.32
2019-04-29T22:46:31.787Z,84.28
2019-04-29T22:49:07.754Z,84.29
2019-04-29T22:51:45.416Z,84.61
2019-04-29T22:54:22.103Z,84.64
2019-04-29T22:56:56.875Z,84.83
2019-04-29T22:59:32.110Z,84.70
2019-04-29T23:02:07.310Z,84.54
2019-04-29T23:04:42.353Z,84.70
2019-04-29T23:07:17.569Z,84.73
2019-04-29T23:09:55.494Z,84.66
2019-04-29T23:12:35.045Z,84.52
2019-04-29T23:15:15.100Z,83.92
2019-04-29T23:17:50.794Z,83.92
2019-04-29T23:20:47.843Z,84.09
2019-04-29T23:23:33.605Z,84.00
2019-04-29T23:26:05.604Z,83.80
2019-04-29T23:28:45.656Z,83.58
2019-04-29T23:31:22.621Z,83.35
2019-04-29T23:33:58.692Z,83.41
2019-04-29T23:36:39.308Z,82.97
2019-04-29T23:39:15.942Z,82.88
2019-04-29T23:41:50.921Z,83.25
2019-04-29T23:44:26.920Z,84.09
2019-04-29T23:47:05.191Z,83.57
2019-04-29T23:49:42.813Z,83.08
2019-04-29T23:52:17.654Z,83.16
2019-04-29T23:54:56.880Z,83.00
2019-04-29T23:58:06.150Z,83.21
