createdAt,value
2019-03-16T00:01:12.725Z,6.20
2019-03-16T00:03:41.576Z,6.00
2019-03-16T00:06:11.540Z,5.90
2019-03-16T00:08:41.308Z,5.60
2019-03-16T00:11:11.146Z,5.70
2019-03-16T00:13:40.980Z,5.80
2019-03-16T00:16:10.945Z,5.90
2019-03-16T00:18:40.777Z,6.00
2019-03-16T00:21:10.604Z,6.20
2019-03-16T00:23:40.449Z,6.30
2019-03-16T00:26:10.273Z,6.20
2019-03-16T00:28:40.198Z,6.10
2019-03-16T00:31:10.167Z,6.00
2019-03-16T00:33:40.142Z,5.80
2019-03-16T00:36:10.035Z,5.70
2019-03-16T00:38:40.003Z,6.00
2019-03-16T00:41:09.900Z,5.80
2019-03-16T00:43:39.942Z,5.90
2019-03-16T00:46:09.835Z,5.80
2019-03-16T00:48:39.729Z,5.70
2019-03-16T00:51:09.576Z,5.80
2019-03-16T00:53:39.475Z,5.60
2019-03-16T00:56:09.459Z,5.70
2019-03-16T00:58:39.429Z,5.30
2019-03-16T01:01:09.272Z,5.20
2019-03-16T01:03:42.083Z,5.20
2019-03-16T01:06:11.996Z,5.30
2019-03-16T01:08:41.810Z,5.40
2019-03-16T01:11:11.666Z,5.30
2019-03-16T01:13:41.542Z,5.40
2019-03-16T01:16:11.430Z,5.60
2019-03-16T01:18:41.322Z,5.80
2019-03-16T01:21:11.229Z,5.80
2019-03-16T01:23:41.072Z,5.50
2019-03-16T01:26:10.981Z,5.30
2019-03-16T01:28:40.950Z,5.10
2019-03-16T01:31:10.931Z,5.10
2019-03-16T01:33:40.804Z,5.30
2019-03-16T01:36:10.713Z,5.20
2019-03-16T01:38:40.613Z,5.20
2019-03-16T01:41:10.516Z,5.20
2019-03-16T01:43:40.405Z,5.10
2019-03-16T01:46:10.316Z,4.90
2019-03-16T01:48:40.276Z,5.00
2019-03-16T01:51:10.182Z,4.90
2019-03-16T01:53:40.071Z,4.80
2019-03-16T01:56:09.932Z,4.60
2019-03-16T01:58:39.829Z,4.60
2019-03-16T02:01:09.723Z,4.60
2019-03-16T02:03:39.692Z,4.50
2019-03-16T02:06:09.588Z,4.40
2019-03-16T02:08:39.421Z,4.40
2019-03-16T02:11:09.320Z,4.30
2019-03-16T02:13:39.225Z,4.30
2019-03-16T02:16:11.435Z,4.30
2019-03-16T02:18:40.768Z,4.30
2019-03-16T02:21:10.792Z,4.40
2019-03-16T02:23:40.765Z,4.40
2019-03-16T02:26:10.682Z,4.40
2019-03-16T02:28:40.525Z,4.40
2019-03-16T02:31:10.417Z,4.50
2019-03-16T02:33:40.327Z,4.30
2019-03-16T02:36:10.288Z,4.30
2019-03-16T02:38:40.187Z,4.10
2019-03-16T02:41:10.167Z,4.10
2019-03-16T02:43:40.058Z,4.10
2019-03-16T02:46:09.960Z,4.10
2019-03-16T02:48:39.920Z,4.20
2019-03-16T02:51:09.948Z,4.60
2019-03-16T02:53:39.842Z,4.70
2019-03-16T02:56:09.812Z,4.60
2019-03-16T02:58:39.797Z,4.60
2019-03-16T03:01:09.827Z,4.50
2019-03-16T03:03:39.805Z,4.30
2019-03-16T03:06:09.699Z,4.20
2019-03-16T03:08:39.609Z,4.10
2019-03-16T03:11:09.502Z,4.30
2019-03-16T03:13:39.331Z,4.10
2019-03-16T03:16:09.226Z,4.30
2019-03-16T03:18:39.154Z,4.30
2019-03-16T03:21:09.154Z,4.30
2019-03-16T03:23:39.017Z,4.30
2019-03-16T03:26:09.052Z,4.40
2019-03-16T03:28:38.952Z,4.20
2019-03-16T03:31:09.897Z,4.10
2019-03-16T03:33:59.328Z,4.00
2019-03-16T03:36:11.517Z,4.00
2019-03-16T03:38:41.422Z,4.00
2019-03-16T03:41:11.425Z,4.00
2019-03-16T03:43:41.386Z,4.10
2019-03-16T03:46:11.379Z,4.20
2019-03-16T03:48:41.336Z,4.10
2019-03-16T03:51:11.245Z,4.50
2019-03-16T03:53:41.549Z,4.20
2019-03-16T03:56:11.488Z,4.10
2019-03-16T03:58:41.372Z,3.90
2019-03-16T04:01:11.260Z,3.90
2019-03-16T04:03:41.305Z,3.80
2019-03-16T04:06:14.197Z,3.90
2019-03-16T04:08:44.066Z,3.90
2019-03-16T04:11:14.016Z,3.80
2019-03-16T04:13:44.121Z,4.00
2019-03-16T04:16:14.003Z,4.10
2019-03-16T04:18:43.965Z,3.90
2019-03-16T04:21:13.810Z,4.00
2019-03-16T04:23:43.708Z,4.00
2019-03-16T04:26:13.553Z,3.80
2019-03-16T04:28:43.531Z,3.70
2019-03-16T04:31:13.551Z,3.70
2019-03-16T04:33:43.523Z,3.70
2019-03-16T04:36:13.492Z,3.50
2019-03-16T04:38:43.395Z,3.30
2019-03-16T04:41:13.299Z,3.30
2019-03-16T04:43:43.285Z,3.20
2019-03-16T04:46:13.171Z,3.20
2019-03-16T04:48:43.076Z,3.40
2019-03-16T04:51:13.046Z,3.40
2019-03-16T04:53:43.126Z,3.40
2019-03-16T04:56:13.021Z,3.50
2019-03-16T04:58:43.000Z,3.20
2019-03-16T05:01:12.972Z,3.20
2019-03-16T05:03:42.878Z,3.00
2019-03-16T05:06:12.918Z,3.10
2019-03-16T05:08:42.997Z,3.10
2019-03-16T05:11:12.996Z,3.00
2019-03-16T05:13:42.888Z,3.10
2019-03-16T05:16:12.802Z,3.00
2019-03-16T05:18:42.695Z,3.10
2019-03-16T05:21:12.540Z,3.10
2019-03-16T05:23:42.440Z,3.30
2019-03-16T05:26:12.440Z,3.40
2019-03-16T05:28:42.275Z,3.40
2019-03-16T05:31:12.247Z,3.40
2019-03-16T05:33:42.144Z,3.60
2019-03-16T05:36:12.036Z,3.30
2019-03-16T05:38:41.882Z,3.10
2019-03-16T05:41:11.769Z,3.20
2019-03-16T05:43:41.599Z,3.10
2019-03-16T05:46:11.573Z,3.00
2019-03-16T05:48:41.458Z,3.10
2019-03-16T05:51:11.444Z,3.20
2019-03-16T05:53:41.350Z,3.40
2019-03-16T05:56:11.256Z,3.40
2019-03-16T05:58:41.147Z,3.50
2019-03-16T06:01:11.059Z,3.70
2019-03-16T06:03:40.964Z,3.70
2019-03-16T06:06:10.801Z,3.80
2019-03-16T06:08:40.706Z,3.90
2019-03-16T06:11:10.611Z,4.00
2019-03-16T06:13:40.509Z,4.00
2019-03-16T06:16:10.477Z,4.20
2019-03-16T06:18:40.452Z,4.30
2019-03-16T06:21:10.273Z,4.40
2019-03-16T06:23:40.257Z,4.70
2019-03-16T06:26:10.160Z,4.90
2019-03-16T06:28:40.133Z,5.10
2019-03-16T06:31:10.023Z,5.00
2019-03-16T06:33:40.079Z,5.20
2019-03-16T06:36:10.122Z,5.60
2019-03-16T06:38:40.053Z,5.80
2019-03-16T06:41:09.943Z,6.00
2019-03-16T06:43:39.904Z,6.40
2019-03-16T06:46:09.808Z,6.40
2019-03-16T06:48:39.794Z,6.50
2019-03-16T06:51:09.708Z,6.60
2019-03-16T06:53:39.602Z,6.80
2019-03-16T06:56:09.454Z,7.10
2019-03-16T06:58:39.338Z,7.50
2019-03-16T07:01:09.172Z,7.70
2019-03-16T07:03:39.210Z,8.00
2019-03-16T07:06:09.121Z,7.90
2019-03-16T07:08:39.028Z,7.70
2019-03-16T07:11:09.037Z,7.50
2019-03-16T07:13:39.003Z,7.80
2019-03-16T07:16:08.901Z,7.80
2019-03-16T07:18:38.881Z,7.70
2019-03-16T07:21:08.862Z,7.90
2019-03-16T07:23:38.852Z,8.30
2019-03-16T07:26:14.682Z,8.40
2019-03-16T07:28:40.285Z,8.70
2019-03-16T07:31:10.247Z,9.10
2019-03-16T07:33:40.155Z,9.30
2019-03-16T07:36:10.062Z,9.20
2019-03-16T07:38:40.033Z,9.40
2019-03-16T07:41:09.987Z,9.30
2019-03-16T07:43:39.859Z,9.50
2019-03-16T07:46:09.829Z,9.50
2019-03-16T07:48:39.757Z,9.80
2019-03-16T07:51:09.707Z,9.60
2019-03-16T07:53:39.687Z,9.90
2019-03-16T07:56:09.601Z,10.00
2019-03-16T07:58:39.505Z,10.20
2019-03-16T08:01:09.509Z,10.50
2019-03-16T08:03:39.344Z,10.60
2019-03-16T08:06:09.214Z,10.70
2019-03-16T08:08:39.121Z,10.80
2019-03-16T08:11:08.957Z,10.90
2019-03-16T08:13:38.808Z,11.00
2019-03-16T08:16:08.742Z,11.20
2019-03-16T08:18:38.808Z,10.90
2019-03-16T08:21:08.787Z,11.00
2019-03-16T08:23:38.781Z,11.00
2019-03-16T08:26:08.829Z,11.10
2019-03-16T08:28:38.919Z,11.10
2019-03-16T08:31:08.755Z,11.40
2019-03-16T08:33:38.665Z,11.70
2019-03-16T08:36:09.645Z,11.40
2019-03-16T08:38:39.548Z,11.80
2019-03-16T08:41:09.613Z,11.90
2019-03-16T08:43:39.588Z,12.10
2019-03-16T08:46:09.445Z,12.10
2019-03-16T08:48:39.497Z,12.30
2019-03-16T08:51:09.504Z,12.10
2019-03-16T08:53:39.405Z,12.20
2019-03-16T08:56:09.321Z,12.00
2019-03-16T08:58:39.304Z,12.30
2019-03-16T09:01:09.217Z,12.40
2019-03-16T09:03:43.927Z,12.40
2019-03-16T09:06:10.771Z,12.70
2019-03-16T09:08:40.711Z,12.20
2019-03-16T09:11:10.613Z,12.40
2019-03-16T09:13:40.568Z,12.40
2019-03-16T09:16:10.467Z,12.60
2019-03-16T09:18:40.406Z,12.60
2019-03-16T09:21:10.325Z,12.90
2019-03-16T09:23:40.374Z,13.00
2019-03-16T09:26:10.206Z,13.10
2019-03-16T09:28:40.054Z,12.90
2019-03-16T09:31:09.983Z,12.70
2019-03-16T09:33:39.939Z,12.90
2019-03-16T09:36:09.935Z,13.20
2019-03-16T09:38:39.915Z,13.20
2019-03-16T09:41:09.820Z,13.20
2019-03-16T09:43:39.783Z,13.20
2019-03-16T09:46:09.633Z,13.40
2019-03-16T09:48:39.561Z,13.70
2019-03-16T09:51:09.579Z,13.60
2019-03-16T09:53:39.558Z,14.00
2019-03-16T09:56:09.544Z,13.80
2019-03-16T09:58:39.599Z,13.60
2019-03-16T10:01:09.593Z,14.10
2019-03-16T10:03:39.576Z,14.40
2019-03-16T10:06:09.411Z,14.40
2019-03-16T10:08:39.482Z,14.90
2019-03-16T10:11:09.379Z,14.70
2019-03-16T10:13:39.374Z,15.40
2019-03-16T10:16:09.209Z,15.20
2019-03-16T10:18:39.244Z,14.80
2019-03-16T10:21:09.143Z,14.00
2019-03-16T10:23:39.042Z,14.40
2019-03-16T10:26:09.038Z,14.70
2019-03-16T10:28:43.601Z,14.80
2019-03-16T10:31:10.479Z,15.10
2019-03-16T10:33:40.454Z,15.00
2019-03-16T10:36:10.302Z,15.20
2019-03-16T10:38:40.233Z,15.60
2019-03-16T10:41:10.124Z,15.40
2019-03-16T10:43:39.959Z,15.30
2019-03-16T10:46:09.882Z,15.10
2019-03-16T10:48:40.780Z,15.40
2019-03-16T10:51:10.625Z,16.10
2019-03-16T10:53:40.533Z,16.10
2019-03-16T10:56:10.529Z,16.20
2019-03-16T10:58:41.456Z,16.40
2019-03-16T11:01:11.409Z,16.40
2019-03-16T11:03:41.377Z,16.30
2019-03-16T11:06:11.216Z,16.10
2019-03-16T11:08:41.141Z,16.00
2019-03-16T11:11:10.966Z,16.20
2019-03-16T11:13:40.808Z,16.20
2019-03-16T11:16:10.703Z,16.20
2019-03-16T11:18:40.718Z,16.30
2019-03-16T11:21:10.667Z,16.00
2019-03-16T11:23:40.639Z,16.10
2019-03-16T11:26:10.554Z,16.20
2019-03-16T11:28:40.468Z,16.10
2019-03-16T11:31:10.438Z,16.00
2019-03-16T11:33:40.421Z,16.20
2019-03-16T11:36:10.325Z,16.20
2019-03-16T11:38:40.260Z,16.00
2019-03-16T11:41:10.238Z,16.50
2019-03-16T11:43:41.851Z,16.70
2019-03-16T11:46:11.821Z,16.70
2019-03-16T11:48:41.724Z,16.80
2019-03-16T11:51:11.771Z,16.90
2019-03-16T11:53:41.622Z,16.60
2019-03-16T11:56:17.977Z,16.90
2019-03-16T11:58:43.112Z,17.10
2019-03-16T12:01:13.037Z,16.80
2019-03-16T12:03:42.927Z,16.90
2019-03-16T12:06:12.807Z,16.90
2019-03-16T12:08:42.710Z,16.50
2019-03-16T12:11:12.621Z,16.50
2019-03-16T12:13:43.916Z,16.60
2019-03-16T12:16:14.381Z,17.00
2019-03-16T12:18:44.249Z,17.30
2019-03-16T12:21:18.371Z,17.10
2019-03-16T12:23:49.723Z,17.10
2019-03-16T12:26:20.272Z,16.90
2019-03-16T12:28:50.309Z,17.00
2019-03-16T12:31:20.127Z,17.10
2019-03-16T12:33:49.968Z,17.20
2019-03-16T12:36:19.949Z,16.90
2019-03-16T12:38:49.870Z,16.80
2019-03-16T12:41:19.846Z,16.90
2019-03-16T12:43:49.791Z,17.00
2019-03-16T12:46:19.769Z,17.20
2019-03-16T12:48:49.586Z,17.30
2019-03-16T12:51:19.572Z,17.30
2019-03-16T12:53:49.468Z,17.40
2019-03-16T12:56:19.444Z,17.60
2019-03-16T12:58:49.343Z,18.00
2019-03-16T13:01:19.196Z,18.30
2019-03-16T13:03:50.372Z,18.30
2019-03-16T13:06:20.607Z,18.60
2019-03-16T13:08:50.574Z,18.70
2019-03-16T13:11:20.430Z,18.60
2019-03-16T13:13:50.338Z,18.80
2019-03-16T13:16:20.312Z,18.40
2019-03-16T13:18:50.217Z,18.30
2019-03-16T13:21:20.128Z,18.10
2019-03-16T13:23:50.178Z,18.00
2019-03-16T13:26:20.119Z,17.70
2019-03-16T13:28:50.091Z,17.90
2019-03-16T13:31:20.006Z,17.70
2019-03-16T13:33:50.290Z,17.40
2019-03-16T13:36:21.204Z,17.60
2019-03-16T13:38:51.050Z,17.70
2019-03-16T13:41:20.885Z,17.70
2019-03-16T13:43:50.796Z,17.80
2019-03-16T13:46:24.313Z,18.10
2019-03-16T13:48:54.252Z,18.00
2019-03-16T13:51:24.243Z,18.10
2019-03-16T13:53:54.206Z,18.40
2019-03-16T13:56:24.062Z,18.60
2019-03-16T13:58:54.181Z,18.70
2019-03-16T14:01:24.087Z,18.60
2019-03-16T14:03:54.070Z,18.80
2019-03-16T14:06:24.057Z,19.00
2019-03-16T14:08:54.311Z,19.40
2019-03-16T14:11:24.216Z,19.10
2019-03-16T14:13:54.099Z,19.10
2019-03-16T14:16:24.160Z,19.00
2019-03-16T14:18:54.191Z,18.60
2019-03-16T14:21:24.115Z,18.70
2019-03-16T14:23:54.080Z,18.40
2019-03-16T14:26:24.052Z,18.70
2019-03-16T14:28:54.035Z,18.10
2019-03-16T14:31:23.856Z,18.10
2019-03-16T14:33:53.907Z,18.30
2019-03-16T14:36:23.778Z,18.50
2019-03-16T14:38:53.707Z,18.40
2019-03-16T14:41:23.524Z,18.40
2019-03-16T14:43:53.669Z,18.60
2019-03-16T14:46:23.629Z,18.30
2019-03-16T14:48:54.535Z,18.10
2019-03-16T14:51:24.928Z,18.00
2019-03-16T14:53:54.871Z,18.00
2019-03-16T14:56:24.847Z,18.20
2019-03-16T14:58:54.744Z,18.00
2019-03-16T15:01:24.592Z,17.90
2019-03-16T15:03:54.574Z,17.80
2019-03-16T15:06:24.615Z,17.80
2019-03-16T15:08:54.513Z,18.10
2019-03-16T15:11:24.504Z,18.00
2019-03-16T15:13:54.409Z,17.70
2019-03-16T15:16:26.437Z,17.80
2019-03-16T15:18:56.409Z,17.70
2019-03-16T15:21:26.410Z,17.90
2019-03-16T15:23:56.337Z,18.10
2019-03-16T15:26:26.445Z,18.20
2019-03-16T15:28:56.498Z,18.20
2019-03-16T15:31:26.553Z,18.30
2019-03-16T15:33:56.612Z,18.40
2019-03-16T15:36:26.634Z,18.20
2019-03-16T15:38:56.576Z,18.20
2019-03-16T15:41:26.476Z,18.10
2019-03-16T15:43:56.392Z,18.00
2019-03-16T15:46:26.326Z,18.00
2019-03-16T15:48:56.146Z,17.90
2019-03-16T15:51:26.044Z,17.90
2019-03-16T15:53:55.962Z,18.00
2019-03-16T15:56:27.677Z,18.10
2019-03-16T15:58:57.561Z,17.70
2019-03-16T16:01:27.532Z,17.70
2019-03-16T16:03:57.374Z,17.80
2019-03-16T16:06:27.282Z,17.60
2019-03-16T16:08:57.267Z,17.40
2019-03-16T16:11:27.162Z,17.50
2019-03-16T16:13:57.078Z,17.50
2019-03-16T16:16:26.917Z,17.50
2019-03-16T16:18:56.969Z,17.40
2019-03-16T16:21:26.965Z,17.40
2019-03-16T16:23:56.810Z,17.40
2019-03-16T16:26:26.895Z,17.30
2019-03-16T16:28:56.976Z,17.10
2019-03-16T16:31:26.939Z,17.00
2019-03-16T16:33:56.833Z,16.80
2019-03-16T16:36:26.740Z,16.50
2019-03-16T16:38:56.579Z,16.70
2019-03-16T16:41:26.490Z,16.60
2019-03-16T16:43:56.392Z,16.60
2019-03-16T16:46:26.302Z,16.50
2019-03-16T16:48:58.954Z,16.40
2019-03-16T16:51:28.038Z,16.20
2019-03-16T16:53:57.885Z,16.10
2019-03-16T16:56:27.861Z,15.90
2019-03-16T16:58:57.853Z,15.70
2019-03-16T17:01:29.771Z,15.60
2019-03-16T17:04:00.047Z,15.70
2019-03-16T17:06:29.941Z,15.50
2019-03-16T17:08:59.912Z,15.30
2019-03-16T17:11:29.895Z,15.20
2019-03-16T17:13:59.878Z,15.10
2019-03-16T17:16:29.933Z,15.10
2019-03-16T17:18:59.940Z,15.00
2019-03-16T17:21:29.881Z,14.80
2019-03-16T17:23:59.847Z,14.60
2019-03-16T17:26:29.830Z,14.60
2019-03-16T17:28:59.802Z,14.60
2019-03-16T17:31:41.380Z,14.50
2019-03-16T17:34:01.365Z,14.30
2019-03-16T17:36:31.141Z,14.20
2019-03-16T17:39:00.956Z,14.20
2019-03-16T17:41:30.985Z,14.20
2019-03-16T17:44:00.880Z,14.10
2019-03-16T17:46:30.766Z,14.00
2019-03-16T17:49:00.577Z,13.90
2019-03-16T17:51:30.552Z,13.90
2019-03-16T17:54:00.537Z,13.80
2019-03-16T17:56:30.597Z,13.70
2019-03-16T17:59:00.644Z,13.60
2019-03-16T18:01:30.491Z,13.60
2019-03-16T18:04:00.464Z,13.50
2019-03-16T18:06:30.545Z,13.50
2019-03-16T18:09:01.838Z,13.50
2019-03-16T18:11:32.857Z,13.50
2019-03-16T18:14:02.832Z,13.50
2019-03-16T18:16:32.869Z,13.40
2019-03-16T18:19:02.780Z,13.30
2019-03-16T18:21:32.763Z,13.20
2019-03-16T18:24:02.733Z,13.10
2019-03-16T18:26:32.716Z,13.00
2019-03-16T18:29:03.688Z,13.00
2019-03-16T18:31:33.614Z,13.00
2019-03-16T18:34:03.517Z,12.90
2019-03-16T18:36:33.624Z,12.90
2019-03-16T18:39:04.771Z,12.70
2019-03-16T18:41:34.717Z,12.60
2019-03-16T18:44:04.695Z,12.50
2019-03-16T18:46:35.597Z,12.40
2019-03-16T18:49:05.524Z,12.50
2019-03-16T18:51:35.412Z,12.40
2019-03-16T18:54:05.405Z,12.50
2019-03-16T18:56:35.312Z,12.40
2019-03-16T18:59:05.390Z,12.40
2019-03-16T19:01:35.421Z,12.40
2019-03-16T19:04:05.368Z,12.40
2019-03-16T19:06:35.264Z,12.30
2019-03-16T19:09:07.520Z,12.40
2019-03-16T19:11:37.534Z,12.40
2019-03-16T19:14:07.464Z,12.30
2019-03-16T19:16:38.436Z,12.10
2019-03-16T19:19:08.352Z,12.10
2019-03-16T19:21:38.270Z,11.90
2019-03-16T19:24:08.245Z,11.90
2019-03-16T19:26:38.221Z,11.90
2019-03-16T19:29:08.142Z,11.70
2019-03-16T19:31:37.993Z,11.60
2019-03-16T19:34:07.826Z,11.40
2019-03-16T19:36:37.821Z,11.30
2019-03-16T19:39:07.788Z,11.20
2019-03-16T19:41:37.705Z,11.20
2019-03-16T19:44:07.697Z,11.00
2019-03-16T19:46:37.673Z,11.00
2019-03-16T19:49:07.603Z,10.90
2019-03-16T19:51:37.517Z,11.00
2019-03-16T19:54:07.583Z,11.10
2019-03-16T19:56:37.482Z,11.10
2019-03-16T19:59:07.405Z,11.10
2019-03-16T20:01:37.244Z,11.20
2019-03-16T20:04:07.301Z,11.20
2019-03-16T20:06:37.222Z,11.10
2019-03-16T20:09:07.421Z,11.00
2019-03-16T20:11:37.376Z,11.00
2019-03-16T20:14:07.263Z,11.00
2019-03-16T20:16:38.309Z,11.00
2019-03-16T20:19:08.337Z,10.90
2019-03-16T20:21:38.277Z,10.80
2019-03-16T20:24:08.240Z,10.80
2019-03-16T20:26:38.255Z,10.80
2019-03-16T20:29:08.322Z,10.80
2019-03-16T20:31:46.905Z,10.60
2019-03-16T20:34:09.896Z,10.60
2019-03-16T20:36:39.893Z,10.50
2019-03-16T20:39:09.873Z,10.40
2019-03-16T20:41:39.771Z,10.50
2019-03-16T20:44:09.783Z,10.50
2019-03-16T20:46:39.625Z,10.60
2019-03-16T20:49:09.539Z,10.50
2019-03-16T20:51:39.597Z,10.40
2019-03-16T20:54:09.650Z,10.30
2019-03-16T20:56:39.630Z,10.20
2019-03-16T20:59:09.647Z,10.20
2019-03-16T21:01:39.625Z,10.20
2019-03-16T21:04:10.545Z,10.20
2019-03-16T21:06:40.460Z,10.00
2019-03-16T21:09:10.378Z,9.90
2019-03-16T21:11:40.225Z,9.90
2019-03-16T21:14:10.124Z,9.70
2019-03-16T21:16:40.033Z,9.60
2019-03-16T21:19:09.859Z,9.60
2019-03-16T21:21:39.692Z,9.50
2019-03-16T21:24:09.529Z,9.50
2019-03-16T21:26:51.693Z,9.50
2019-03-16T21:29:11.028Z,9.50
2019-03-16T21:31:41.100Z,9.50
2019-03-16T21:34:11.069Z,9.30
2019-03-16T21:36:41.921Z,9.30
2019-03-16T21:39:12.030Z,9.20
2019-03-16T21:41:44.282Z,9.00
2019-03-16T21:44:13.444Z,9.00
2019-03-16T21:46:43.968Z,8.90
2019-03-16T21:49:14.060Z,8.70
2019-03-16T21:51:43.959Z,8.60
2019-03-16T21:54:13.808Z,8.60
2019-03-16T21:56:43.699Z,8.40
2019-03-16T21:59:13.680Z,8.30
2019-03-16T22:01:43.574Z,8.10
2019-03-16T22:04:13.520Z,8.10
2019-03-16T22:06:43.485Z,7.90
2019-03-16T22:09:13.529Z,7.80
2019-03-16T22:11:43.436Z,7.70
2019-03-16T22:14:13.335Z,7.50
2019-03-16T22:16:44.365Z,7.30
2019-03-16T22:19:14.968Z,7.50
2019-03-16T22:21:44.807Z,7.40
2019-03-16T22:24:14.706Z,7.50
2019-03-16T22:26:44.682Z,7.50
2019-03-16T22:29:14.579Z,7.60
2019-03-16T22:31:44.480Z,7.70
2019-03-16T22:34:14.517Z,7.70
2019-03-16T22:36:44.587Z,7.90
2019-03-16T22:39:14.490Z,7.90
2019-03-16T22:41:44.313Z,7.90
2019-03-16T22:44:14.331Z,7.90
2019-03-16T22:46:44.224Z,7.70
2019-03-16T22:49:14.125Z,7.50
2019-03-16T22:51:44.023Z,7.30
2019-03-16T22:54:13.999Z,7.50
2019-03-16T22:56:43.823Z,7.20
2019-03-16T22:59:15.052Z,7.10
2019-03-16T23:01:45.080Z,7.00
2019-03-16T23:04:14.987Z,6.80
2019-03-16T23:06:44.957Z,6.50
2019-03-16T23:09:14.872Z,6.70
2019-03-16T23:11:44.691Z,6.60
2019-03-16T23:14:14.665Z,6.40
2019-03-16T23:16:44.479Z,6.30
2019-03-16T23:19:14.384Z,6.40
2019-03-16T23:21:44.224Z,6.40
2019-03-16T23:24:14.114Z,6.40
2019-03-16T23:26:44.022Z,6.50
2019-03-16T23:29:13.924Z,6.60
2019-03-16T23:31:43.901Z,6.50
2019-03-16T23:34:19.194Z,6.50
2019-03-16T23:36:45.340Z,6.40
2019-03-16T23:39:15.241Z,6.30
2019-03-16T23:41:45.179Z,6.30
2019-03-16T23:44:15.081Z,6.30
2019-03-16T23:46:45.051Z,6.30
2019-03-16T23:49:14.955Z,6.50
2019-03-16T23:51:44.924Z,6.60
2019-03-16T23:54:14.842Z,6.90
2019-03-16T23:56:44.792Z,6.90
2019-03-16T23:59:14.730Z,6.90
