createdAt,value
2018-05-04T00:00:18.688Z,4.10
2018-05-04T00:02:47.743Z,4.10
2018-05-04T00:05:16.152Z,4.00
2018-05-04T00:07:44.401Z,4.10
2018-05-04T00:10:12.776Z,4.10
2018-05-04T00:12:41.017Z,4.00
2018-05-04T00:15:09.209Z,4.00
2018-05-04T00:17:38.098Z,4.00
2018-05-04T00:20:06.322Z,4.10
2018-05-04T00:22:35.374Z,4.10
2018-05-04T00:25:03.559Z,4.10
2018-05-04T00:27:31.752Z,4.10
2018-05-04T00:30:00.111Z,4.10
2018-05-04T00:32:28.295Z,4.00
2018-05-04T00:34:56.523Z,4.00
2018-05-04T00:37:24.860Z,4.00
2018-05-04T00:39:53.904Z,3.90
2018-05-04T00:42:22.862Z,3.90
2018-05-04T00:44:51.128Z,3.90
2018-05-04T00:47:19.394Z,3.90
2018-05-04T00:49:48.239Z,3.90
2018-05-04T00:52:17.994Z,3.90
2018-05-04T00:54:46.223Z,3.90
2018-05-04T00:57:15.399Z,3.80
2018-05-04T00:59:43.624Z,3.80
2018-05-04T01:02:12.564Z,3.80
2018-05-04T01:04:40.760Z,3.80
2018-05-04T01:07:09.744Z,3.90
2018-05-04T01:09:37.958Z,3.90
2018-05-04T01:12:06.176Z,3.90
2018-05-04T01:14:34.367Z,3.80
2018-05-04T01:17:02.564Z,3.80
2018-05-04T01:19:31.582Z,3.70
2018-05-04T01:21:59.850Z,3.60
2018-05-04T01:24:30.030Z,3.70
2018-05-04T01:26:58.402Z,3.60
2018-05-04T01:29:26.793Z,3.60
2018-05-04T01:31:55.122Z,3.50
2018-05-04T01:34:23.369Z,3.50
2018-05-04T01:36:52.064Z,3.40
2018-05-04T01:39:21.044Z,3.40
2018-05-04T01:41:49.393Z,3.40
2018-05-04T01:44:17.590Z,3.40
2018-05-04T01:46:45.818Z,3.40
2018-05-04T01:49:14.237Z,3.40
2018-05-04T01:51:42.451Z,3.40
2018-05-04T01:54:11.435Z,3.40
2018-05-04T01:56:40.505Z,3.30
2018-05-04T01:59:08.878Z,3.30
2018-05-04T02:01:37.194Z,3.40
2018-05-04T02:04:06.208Z,3.40
2018-05-04T02:06:35.237Z,3.30
2018-05-04T02:09:03.491Z,3.30
2018-05-04T02:11:31.901Z,3.30
2018-05-04T02:14:00.126Z,3.30
2018-05-04T02:16:29.169Z,3.40
2018-05-04T02:18:57.378Z,3.40
2018-05-04T02:21:25.585Z,3.40
2018-05-04T02:23:54.673Z,3.40
2018-05-04T02:26:23.655Z,3.30
2018-05-04T02:28:51.873Z,3.30
2018-05-04T02:31:20.279Z,3.30
2018-05-04T02:33:48.667Z,3.30
2018-05-04T02:36:16.865Z,3.30
2018-05-04T02:38:45.053Z,3.30
2018-05-04T02:41:14.128Z,3.20
2018-05-04T02:43:42.339Z,3.30
2018-05-04T02:46:12.033Z,3.30
2018-05-04T02:48:41.043Z,3.30
2018-05-04T02:51:10.359Z,3.30
2018-05-04T02:53:39.511Z,3.30
2018-05-04T02:56:07.837Z,3.30
2018-05-04T02:58:36.225Z,3.30
2018-05-04T03:01:04.451Z,3.30
2018-05-04T03:03:32.835Z,3.30
2018-05-04T03:06:01.181Z,3.20
2018-05-04T03:08:29.427Z,3.20
2018-05-04T03:10:59.286Z,3.10
2018-05-04T03:13:27.528Z,3.10
2018-05-04T03:15:56.522Z,3.10
2018-05-04T03:18:24.795Z,3.10
2018-05-04T03:20:53.034Z,3.10
2018-05-04T03:23:21.334Z,3.10
2018-05-04T03:25:50.373Z,3.10
2018-05-04T03:28:18.562Z,3.10
2018-05-04T03:30:46.770Z,3.10
2018-05-04T03:33:15.779Z,3.10
2018-05-04T03:35:44.791Z,3.10
2018-05-04T03:38:13.016Z,3.20
2018-05-04T03:40:41.434Z,3.10
2018-05-04T03:43:09.641Z,3.10
2018-05-04T03:45:37.932Z,3.20
2018-05-04T03:48:06.219Z,3.10
2018-05-04T03:50:34.445Z,3.10
2018-05-04T03:53:03.573Z,3.10
2018-05-04T03:55:31.873Z,3.10
2018-05-04T03:58:12.037Z,3.10
2018-05-04T04:00:52.151Z,3.10
2018-05-04T04:03:32.363Z,3.10
2018-05-04T04:06:00.606Z,3.00
2018-05-04T04:08:29.703Z,2.80
2018-05-04T04:10:57.982Z,2.70
2018-05-04T04:13:27.033Z,2.70
2018-05-04T04:15:56.074Z,2.70
2018-05-04T04:18:24.460Z,2.70
2018-05-04T04:20:52.699Z,2.80
2018-05-04T04:23:20.942Z,2.80
2018-05-04T04:25:49.486Z,2.80
2018-05-04T04:28:18.730Z,2.90
2018-05-04T04:30:47.729Z,2.90
2018-05-04T04:33:16.755Z,2.90
2018-05-04T04:35:45.261Z,2.90
2018-05-04T04:38:13.453Z,2.90
2018-05-04T04:40:41.733Z,2.90
2018-05-04T04:43:09.943Z,2.90
2018-05-04T04:45:38.307Z,2.90
2018-05-04T04:48:07.301Z,3.00
2018-05-04T04:50:35.905Z,3.00
2018-05-04T04:53:05.063Z,3.10
2018-05-04T04:55:33.251Z,3.10
2018-05-04T04:58:01.535Z,3.20
2018-05-04T05:00:30.001Z,3.30
2018-05-04T05:02:58.217Z,3.40
2018-05-04T05:05:26.547Z,3.60
2018-05-04T05:07:54.786Z,3.70
2018-05-04T05:10:23.066Z,3.80
2018-05-04T05:12:52.103Z,4.20
2018-05-04T05:15:21.123Z,4.30
2018-05-04T05:17:49.309Z,4.30
2018-05-04T05:20:18.314Z,4.60
2018-05-04T05:22:47.299Z,4.80
2018-05-04T05:25:15.699Z,4.80
2018-05-04T05:27:45.035Z,5.10
2018-05-04T05:30:13.240Z,5.00
2018-05-04T05:32:42.350Z,5.40
2018-05-04T05:35:11.320Z,5.30
2018-05-04T05:37:39.676Z,5.50
2018-05-04T05:40:07.945Z,5.70
2018-05-04T05:42:36.960Z,6.10
2018-05-04T05:45:05.278Z,6.10
2018-05-04T05:47:33.616Z,6.30
2018-05-04T05:50:01.953Z,6.50
2018-05-04T05:52:30.988Z,6.90
2018-05-04T05:54:59.212Z,6.80
2018-05-04T05:57:28.434Z,7.20
2018-05-04T05:59:56.660Z,7.20
2018-05-04T06:02:32.998Z,7.50
2018-05-04T06:05:02.339Z,7.70
2018-05-04T06:07:30.556Z,7.90
2018-05-04T06:09:59.554Z,8.30
2018-05-04T06:12:27.812Z,8.30
2018-05-04T06:14:56.152Z,8.60
2018-05-04T06:17:24.387Z,8.80
2018-05-04T06:19:53.361Z,9.20
2018-05-04T06:22:22.428Z,9.40
2018-05-04T06:24:50.685Z,9.40
2018-05-04T06:27:19.287Z,9.50
2018-05-04T06:29:47.517Z,9.60
2018-05-04T06:32:15.757Z,9.80
2018-05-04T06:34:44.021Z,9.90
2018-05-04T06:37:12.275Z,10.10
2018-05-04T06:39:40.586Z,10.20
2018-05-04T06:42:08.840Z,10.30
2018-05-04T06:44:38.147Z,10.40
2018-05-04T06:47:06.387Z,10.50
2018-05-04T06:49:34.692Z,10.70
2018-05-04T06:52:02.982Z,10.90
2018-05-04T06:54:31.345Z,11.10
2018-05-04T06:56:59.591Z,11.10
2018-05-04T06:59:27.814Z,11.30
2018-05-04T07:01:56.183Z,11.30
2018-05-04T07:04:24.437Z,11.60
2018-05-04T07:06:52.823Z,11.70
2018-05-04T07:09:21.213Z,11.70
2018-05-04T07:11:49.443Z,11.70
2018-05-04T07:14:18.500Z,11.80
2018-05-04T07:16:46.767Z,12.00
2018-05-04T07:19:15.949Z,12.20
2018-05-04T07:21:44.494Z,12.20
2018-05-04T07:24:14.083Z,12.50
2018-05-04T07:26:42.271Z,12.50
2018-05-04T07:29:11.083Z,12.60
2018-05-04T07:31:40.057Z,12.90
2018-05-04T07:34:08.431Z,12.90
2018-05-04T07:36:36.679Z,13.00
2018-05-04T07:39:05.662Z,13.20
2018-05-04T07:41:33.954Z,13.30
2018-05-04T07:44:02.217Z,13.50
2018-05-04T07:46:30.457Z,13.60
2018-05-04T07:49:00.080Z,13.70
2018-05-04T07:51:28.342Z,13.60
2018-05-04T07:53:57.696Z,13.80
2018-05-04T07:56:47.270Z,13.70
2018-05-04T07:59:16.234Z,13.70
2018-05-04T08:01:45.154Z,13.80
2018-05-04T08:04:13.428Z,14.00
2018-05-04T08:06:41.666Z,14.10
2018-05-04T08:09:10.644Z,14.20
2018-05-04T08:11:38.987Z,14.20
2018-05-04T08:14:07.809Z,14.20
2018-05-04T08:16:37.553Z,14.10
2018-05-04T08:19:05.820Z,14.10
2018-05-04T08:21:34.805Z,14.40
2018-05-04T08:24:03.010Z,14.40
2018-05-04T08:26:31.977Z,14.70
2018-05-04T08:29:01.013Z,14.60
2018-05-04T08:31:30.136Z,14.60
2018-05-04T08:34:00.037Z,14.80
2018-05-04T08:36:28.447Z,15.00
2018-05-04T08:38:56.829Z,14.80
2018-05-04T08:41:25.172Z,14.90
2018-05-04T08:43:53.899Z,15.00
2018-05-04T08:46:22.202Z,14.90
2018-05-04T08:48:50.535Z,15.10
2018-05-04T08:51:18.741Z,15.30
2018-05-04T08:53:46.975Z,15.50
2018-05-04T08:56:15.178Z,15.20
2018-05-04T08:58:43.377Z,15.30
2018-05-04T09:01:11.690Z,15.60
2018-05-04T09:03:39.890Z,15.80
2018-05-04T09:06:08.272Z,15.90
2018-05-04T09:08:36.659Z,16.00
2018-05-04T09:11:04.906Z,16.00
2018-05-04T09:13:33.265Z,15.80
2018-05-04T09:16:02.312Z,15.60
2018-05-04T09:18:30.526Z,15.60
2018-05-04T09:20:59.558Z,15.80
2018-05-04T09:23:27.846Z,15.80
2018-05-04T09:25:55.996Z,15.90
2018-05-04T09:28:24.932Z,15.60
2018-05-04T09:30:53.507Z,15.60
2018-05-04T09:33:21.728Z,15.80
2018-05-04T09:35:51.425Z,16.20
2018-05-04T09:38:19.594Z,16.20
2018-05-04T09:40:48.675Z,16.20
2018-05-04T09:43:16.889Z,15.90
2018-05-04T09:45:45.885Z,15.60
2018-05-04T09:48:14.108Z,15.60
2018-05-04T09:50:43.040Z,16.40
2018-05-04T09:53:12.722Z,16.40
2018-05-04T09:55:41.012Z,16.40
2018-05-04T09:58:09.230Z,16.10
2018-05-04T10:00:38.468Z,16.40
2018-05-04T10:03:06.656Z,16.40
2018-05-04T10:05:34.851Z,16.60
2018-05-04T10:08:03.020Z,16.90
2018-05-04T10:10:31.264Z,17.20
2018-05-04T10:12:59.484Z,17.30
2018-05-04T10:15:28.546Z,16.90
2018-05-04T10:17:56.761Z,16.90
2018-05-04T10:20:24.975Z,17.20
2018-05-04T10:22:53.529Z,17.10
2018-05-04T10:25:21.739Z,16.90
2018-05-04T10:27:50.754Z,17.00
2018-05-04T10:30:18.972Z,17.00
2018-05-04T10:32:48.107Z,16.90
2018-05-04T10:35:16.410Z,16.90
2018-05-04T10:37:45.476Z,16.70
2018-05-04T10:40:14.725Z,17.00
2018-05-04T10:42:42.940Z,17.00
2018-05-04T10:45:12.007Z,17.20
2018-05-04T10:47:40.227Z,17.20
2018-05-04T10:50:08.427Z,17.70
2018-05-04T10:52:36.716Z,17.40
2018-05-04T10:55:05.775Z,17.80
2018-05-04T10:57:34.031Z,17.80
2018-05-04T11:00:02.263Z,17.90
2018-05-04T11:02:30.486Z,17.80
2018-05-04T11:04:59.473Z,17.90
2018-05-04T11:07:28.515Z,17.90
2018-05-04T11:09:56.724Z,17.90
2018-05-04T11:12:25.517Z,17.80
2018-05-04T11:14:53.725Z,17.70
2018-05-04T11:17:22.705Z,18.10
2018-05-04T11:19:51.076Z,18.10
2018-05-04T11:22:20.084Z,18.40
2018-05-04T11:24:49.098Z,18.20
2018-05-04T11:27:17.720Z,18.20
2018-05-04T11:29:45.946Z,18.30
2018-05-04T11:32:14.210Z,18.10
2018-05-04T11:34:42.462Z,17.70
2018-05-04T11:37:11.858Z,18.00
2018-05-04T11:39:41.055Z,18.70
2018-05-04T11:42:09.566Z,19.00
2018-05-04T11:44:37.862Z,18.90
2018-05-04T11:47:07.014Z,18.90
2018-05-04T11:49:35.291Z,18.80
2018-05-04T11:52:04.211Z,18.90
2018-05-04T11:54:32.487Z,18.90
2018-05-04T11:57:00.725Z,18.90
2018-05-04T11:59:29.776Z,18.50
2018-05-04T12:01:58.015Z,18.50
2018-05-04T12:04:26.293Z,18.20
2018-05-04T12:06:54.568Z,18.20
2018-05-04T12:09:22.909Z,18.20
2018-05-04T12:11:51.163Z,18.50
2018-05-04T12:14:19.408Z,19.10
2018-05-04T12:16:47.611Z,18.80
2018-05-04T12:19:15.810Z,18.70
2018-05-04T12:21:44.811Z,18.50
2018-05-04T12:24:13.797Z,18.60
2018-05-04T12:26:42.001Z,18.60
2018-05-04T12:29:10.215Z,18.60
2018-05-04T12:31:38.597Z,18.70
2018-05-04T12:34:07.409Z,19.00
2018-05-04T12:36:35.906Z,18.90
2018-05-04T12:39:04.944Z,18.50
2018-05-04T12:41:33.196Z,18.50
2018-05-04T12:44:01.415Z,18.80
2018-05-04T12:46:29.593Z,18.70
2018-05-04T12:48:57.871Z,19.00
2018-05-04T12:51:26.091Z,18.60
2018-05-04T12:53:55.049Z,18.70
2018-05-04T12:56:23.308Z,18.70
2018-05-04T12:58:51.538Z,18.50
2018-05-04T13:01:20.514Z,18.70
2018-05-04T13:03:48.757Z,18.70
2018-05-04T13:06:17.980Z,18.90
2018-05-04T13:08:46.265Z,18.90
2018-05-04T13:11:14.487Z,18.50
2018-05-04T13:13:42.702Z,19.00
2018-05-04T13:16:10.898Z,19.10
2018-05-04T13:18:39.251Z,19.00
2018-05-04T13:21:08.347Z,19.10
2018-05-04T13:23:36.560Z,19.00
2018-05-04T13:26:05.700Z,18.90
2018-05-04T13:28:33.880Z,19.10
2018-05-04T13:31:02.089Z,18.90
2018-05-04T13:33:30.445Z,19.10
2018-05-04T13:35:59.396Z,19.30
2018-05-04T13:38:27.652Z,19.30
2018-05-04T13:40:55.845Z,19.30
2018-05-04T13:43:24.175Z,19.50
2018-05-04T13:45:52.485Z,19.70
2018-05-04T13:48:20.833Z,19.30
2018-05-04T13:50:49.929Z,19.30
2018-05-04T13:53:18.859Z,18.40
2018-05-04T13:55:47.067Z,18.40
2018-05-04T13:58:16.286Z,19.00
2018-05-04T14:00:44.568Z,19.00
2018-05-04T14:03:12.887Z,18.70
2018-05-04T14:05:41.139Z,19.00
2018-05-04T14:08:09.959Z,18.90
2018-05-04T14:10:38.251Z,19.00
2018-05-04T14:13:08.012Z,19.40
2018-05-04T14:15:53.117Z,19.30
2018-05-04T14:18:22.873Z,19.30
2018-05-04T14:20:51.143Z,19.30
2018-05-04T14:23:20.212Z,19.40
2018-05-04T14:25:49.260Z,19.50
2018-05-04T14:28:17.778Z,19.50
2018-05-04T14:30:46.011Z,19.30
2018-05-04T14:33:14.277Z,19.30
2018-05-04T14:35:42.631Z,19.30
2018-05-04T14:38:10.849Z,19.30
2018-05-04T14:40:39.136Z,19.40
2018-05-04T14:43:07.361Z,19.30
2018-05-04T14:45:35.647Z,19.10
2018-05-04T14:48:03.980Z,19.20
2018-05-04T14:50:32.253Z,19.30
2018-05-04T14:53:00.479Z,18.80
2018-05-04T14:55:28.687Z,18.70
2018-05-04T14:57:56.933Z,18.70
2018-05-04T15:00:25.994Z,18.90
2018-05-04T15:02:54.365Z,18.90
2018-05-04T15:05:22.582Z,18.80
2018-05-04T15:07:51.580Z,18.80
2018-05-04T15:10:19.874Z,18.80
2018-05-04T15:12:50.241Z,18.90
2018-05-04T15:15:18.492Z,19.10
2018-05-04T15:17:46.802Z,19.10
2018-05-04T15:20:15.867Z,19.30
2018-05-04T15:22:44.307Z,19.10
2018-05-04T15:25:14.050Z,18.60
2018-05-04T15:27:42.254Z,18.60
2018-05-04T15:30:10.510Z,18.70
2018-05-04T15:32:39.556Z,18.60
2018-05-04T15:35:08.838Z,18.60
2018-05-04T15:37:37.232Z,18.60
2018-05-04T15:40:05.546Z,18.50
2018-05-04T15:42:34.585Z,18.50
2018-05-04T15:45:02.954Z,18.50
2018-05-04T15:47:31.193Z,18.20
2018-05-04T15:50:06.160Z,18.00
2018-05-04T15:52:35.662Z,18.10
2018-05-04T15:55:04.032Z,18.00
2018-05-04T15:57:32.266Z,18.20
2018-05-04T16:00:00.539Z,17.90
2018-05-04T16:02:29.638Z,18.10
2018-05-04T16:04:57.900Z,18.10
2018-05-04T16:07:26.761Z,18.20
2018-05-04T16:09:55.796Z,18.00
2018-05-04T16:12:24.021Z,18.00
2018-05-04T16:14:52.322Z,18.10
2018-05-04T16:17:21.442Z,18.00
2018-05-04T16:19:49.661Z,17.90
2018-05-04T16:22:18.031Z,18.10
2018-05-04T16:24:47.051Z,18.00
2018-05-04T16:27:16.118Z,18.10
2018-05-04T16:29:44.349Z,18.00
2018-05-04T16:32:12.559Z,17.90
2018-05-04T16:34:40.931Z,17.80
2018-05-04T16:37:09.168Z,17.90
2018-05-04T16:39:38.152Z,17.70
2018-05-04T16:42:07.232Z,17.70
2018-05-04T16:44:36.258Z,17.60
2018-05-04T16:50:07.563Z,17.30
2018-05-04T16:52:35.876Z,17.00
2018-05-04T16:55:04.164Z,16.80
2018-05-04T16:57:32.541Z,16.60
2018-05-04T17:00:01.616Z,16.20
2018-05-04T17:02:29.880Z,16.20
2018-05-04T17:04:58.971Z,16.10
2018-05-04T17:07:27.339Z,16.00
2018-05-04T17:09:55.610Z,16.10
2018-05-04T17:12:25.662Z,15.90
2018-05-04T17:14:54.051Z,15.80
2018-05-04T17:17:22.349Z,15.70
2018-05-04T17:19:52.520Z,15.60
2018-05-04T17:22:21.127Z,15.50
2018-05-04T17:24:50.869Z,15.40
2018-05-04T17:27:19.117Z,15.40
2018-05-04T17:29:48.311Z,15.20
2018-05-04T17:32:16.805Z,15.20
2018-05-04T17:34:45.038Z,15.10
2018-05-04T17:37:14.089Z,15.10
2018-05-04T17:39:42.325Z,15.00
2018-05-04T17:42:10.527Z,15.00
2018-05-04T17:44:38.799Z,14.90
2018-05-04T17:47:07.842Z,14.90
2018-05-04T17:49:37.597Z,14.90
2018-05-04T17:52:05.895Z,14.80
2018-05-04T17:54:34.111Z,14.80
2018-05-04T17:57:03.094Z,14.60
2018-05-04T17:59:32.841Z,14.60
2018-05-04T18:02:01.158Z,14.60
2018-05-04T18:04:30.931Z,14.40
2018-05-04T18:06:59.170Z,14.40
2018-05-04T18:09:27.349Z,14.40
2018-05-04T18:11:55.553Z,14.40
2018-05-04T18:14:24.685Z,14.30
2018-05-04T18:16:52.919Z,14.20
2018-05-04T18:19:21.216Z,14.20
2018-05-04T18:21:50.236Z,14.10
2018-05-04T18:24:18.436Z,14.10
2018-05-04T18:26:46.660Z,14.00
2018-05-04T18:29:16.011Z,13.90
2018-05-04T18:31:44.228Z,13.90
2018-05-04T18:34:13.249Z,13.70
2018-05-04T18:36:41.550Z,13.70
2018-05-04T18:39:09.787Z,13.60
2018-05-04T18:41:38.128Z,13.60
2018-05-04T18:44:06.367Z,13.50
2018-05-04T18:46:34.654Z,13.40
2018-05-04T18:49:03.011Z,13.30
2018-05-04T18:51:31.529Z,13.30
2018-05-04T18:54:00.558Z,13.20
2018-05-04T18:56:30.374Z,13.00
2018-05-04T18:58:59.369Z,13.00
2018-05-04T19:01:27.546Z,12.90
2018-05-04T19:03:55.733Z,12.90
2018-05-04T19:06:23.985Z,12.80
2018-05-04T19:08:53.018Z,12.60
2018-05-04T19:11:22.324Z,12.50
2018-05-04T19:13:50.668Z,12.50
2018-05-04T19:16:18.946Z,12.40
2018-05-04T19:18:48.006Z,12.30
2018-05-04T19:21:16.333Z,12.30
2018-05-04T19:23:45.369Z,12.10
2018-05-04T19:26:13.613Z,12.10
2018-05-04T19:28:41.872Z,12.10
2018-05-04T19:31:10.933Z,12.00
2018-05-04T19:33:39.372Z,12.00
2018-05-04T19:36:08.097Z,11.90
2018-05-04T19:38:36.393Z,11.90
2018-05-04T19:41:04.986Z,11.80
2018-05-04T19:43:33.208Z,11.70
2018-05-04T19:46:02.208Z,11.60
2018-05-04T19:48:30.439Z,11.50
2018-05-04T19:50:58.797Z,11.50
2018-05-04T19:53:27.090Z,11.40
2018-05-04T19:55:56.983Z,11.40
2018-05-04T19:58:25.260Z,11.30
2018-05-04T20:00:55.013Z,11.30
2018-05-04T20:03:23.287Z,11.30
2018-05-04T20:05:51.598Z,11.30
2018-05-04T20:08:20.617Z,11.10
2018-05-04T20:10:48.879Z,11.10
2018-05-04T20:13:17.196Z,11.10
2018-05-04T20:15:45.915Z,11.10
2018-05-04T20:18:14.124Z,11.10
2018-05-04T20:20:42.407Z,11.00
2018-05-04T20:23:10.807Z,11.00
2018-05-04T20:25:39.143Z,10.90
2018-05-04T20:28:08.172Z,10.90
2018-05-04T20:30:36.377Z,10.90
2018-05-04T20:33:04.639Z,10.90
2018-05-04T20:35:33.038Z,10.80
2018-05-04T20:38:01.235Z,10.80
2018-05-04T20:40:29.572Z,10.70
2018-05-04T20:42:57.884Z,10.70
2018-05-04T20:45:26.111Z,10.70
2018-05-04T20:47:54.329Z,10.80
2018-05-04T20:50:22.685Z,10.70
2018-05-04T20:52:50.914Z,10.70
2018-05-04T20:55:19.167Z,10.70
2018-05-04T20:57:47.538Z,10.60
2018-05-04T21:00:15.924Z,10.60
2018-05-04T21:02:44.185Z,10.60
2018-05-04T21:05:12.492Z,10.50
2018-05-04T21:07:41.499Z,10.40
2018-05-04T21:10:10.648Z,10.40
2018-05-04T21:12:38.926Z,10.40
2018-05-04T21:15:07.149Z,10.40
2018-05-04T21:17:36.105Z,10.40
2018-05-04T21:20:04.313Z,10.40
2018-05-04T21:22:33.363Z,10.30
2018-05-04T21:25:01.570Z,10.30
2018-05-04T21:27:30.645Z,10.30
2018-05-04T21:29:58.872Z,10.30
2018-05-04T21:32:29.169Z,10.30
2018-05-04T21:34:57.655Z,10.20
2018-05-04T21:37:25.867Z,10.20
2018-05-04T21:39:54.911Z,10.30
2018-05-04T21:42:23.138Z,10.30
2018-05-04T21:44:53.280Z,10.30
2018-05-04T21:47:21.777Z,10.30
2018-05-04T21:49:50.045Z,10.20
2018-05-04T21:52:18.289Z,10.10
2018-05-04T21:54:46.542Z,10.10
2018-05-04T21:57:14.788Z,10.10
2018-05-04T21:59:43.021Z,10.10
2018-05-04T22:02:12.087Z,10.10
2018-05-04T22:04:41.178Z,10.00
2018-05-04T22:07:09.341Z,10.00
2018-05-04T22:09:37.575Z,10.00
2018-05-04T22:12:06.608Z,9.90
2018-05-04T22:14:34.915Z,9.90
2018-05-04T22:17:04.905Z,9.80
2018-05-04T22:19:33.190Z,9.80
2018-05-04T22:25:16.490Z,9.70
2018-05-04T22:27:45.505Z,9.40
2018-05-04T22:30:14.436Z,9.40
2018-05-04T22:32:42.644Z,9.30
2018-05-04T22:35:11.032Z,9.30
2018-05-04T22:37:39.313Z,9.30
2018-05-04T22:40:08.309Z,9.40
2018-05-04T22:42:36.631Z,9.40
2018-05-04T22:45:04.849Z,9.40
2018-05-04T22:47:33.851Z,9.40
2018-05-04T22:50:04.367Z,9.40
2018-05-04T22:52:32.707Z,9.40
2018-05-04T22:55:00.905Z,9.40
2018-05-04T22:57:29.163Z,9.40
2018-05-04T22:59:57.439Z,9.40
2018-05-04T23:02:25.701Z,9.40
2018-05-04T23:04:54.134Z,9.40
2018-05-04T23:07:22.320Z,9.40
2018-05-04T23:09:51.501Z,9.30
2018-05-04T23:12:19.971Z,9.30
2018-05-04T23:14:48.207Z,9.30
2018-05-04T23:17:16.444Z,9.40
2018-05-04T23:19:44.669Z,9.50
2018-05-04T23:22:24.981Z,9.50
2018-05-04T23:24:53.209Z,9.50
2018-05-04T23:27:22.310Z,9.40
2018-05-04T23:29:50.605Z,9.40
2018-05-04T23:32:18.864Z,9.40
2018-05-04T23:34:47.363Z,9.40
2018-05-04T23:37:15.645Z,9.30
2018-05-04T23:39:43.879Z,9.30
2018-05-04T23:42:12.892Z,9.20
2018-05-04T23:44:41.193Z,9.20
2018-05-04T23:47:10.325Z,9.20
2018-05-04T23:49:38.735Z,9.10
2018-05-04T23:52:07.703Z,9.00
2018-05-04T23:54:36.215Z,9.00
2018-05-04T23:57:05.210Z,9.00
2018-05-04T23:59:33.461Z,9.00
