createdAt,value
2023-04-16T00:00:42.792Z,0.00
2023-04-16T00:01:42.808Z,0.00
2023-04-16T00:02:42.864Z,0.00
2023-04-16T00:03:43.017Z,0.00
2023-04-16T00:04:42.845Z,0.00
2023-04-16T00:05:42.738Z,0.00
2023-04-16T00:06:43.737Z,0.00
2023-04-16T00:07:42.742Z,0.00
2023-04-16T00:08:42.724Z,0.00
2023-04-16T00:09:42.753Z,0.00
2023-04-16T00:10:42.706Z,0.00
2023-04-16T00:11:42.705Z,0.00
2023-04-16T00:12:42.693Z,0.00
2023-04-16T00:13:42.689Z,0.00
2023-04-16T00:14:42.715Z,0.00
2023-04-16T00:15:42.682Z,0.00
2023-04-16T00:16:42.700Z,0.00
2023-04-16T00:17:42.736Z,0.00
2023-04-16T00:18:42.649Z,0.00
2023-04-16T00:19:42.664Z,0.00
2023-04-16T00:20:42.646Z,0.00
2023-04-16T00:21:42.643Z,0.00
2023-04-16T00:22:42.640Z,0.00
2023-04-16T00:23:42.644Z,0.00
2023-04-16T00:24:42.699Z,0.00
2023-04-16T00:25:42.626Z,0.00
2023-04-16T00:26:42.612Z,0.00
2023-04-16T00:27:42.624Z,0.00
2023-04-16T00:28:42.590Z,0.00
2023-04-16T00:29:42.587Z,0.00
2023-04-16T00:30:42.648Z,0.00
2023-04-16T00:31:42.613Z,0.00
2023-04-16T00:32:42.612Z,0.00
2023-04-16T00:33:42.555Z,0.00
2023-04-16T00:34:42.546Z,0.00
2023-04-16T00:35:42.639Z,0.00
2023-04-16T00:36:42.527Z,0.00
2023-04-16T00:37:42.529Z,0.00
2023-04-16T00:38:42.528Z,0.00
2023-04-16T00:39:42.521Z,0.00
2023-04-16T00:40:42.521Z,0.00
2023-04-16T00:41:42.492Z,0.00
2023-04-16T00:42:42.498Z,0.00
2023-04-16T00:43:42.479Z,0.00
2023-04-16T00:44:42.490Z,0.00
2023-04-16T00:45:42.476Z,0.00
2023-04-16T00:46:42.507Z,0.00
2023-04-16T00:47:42.493Z,0.00
2023-04-16T00:48:42.445Z,0.00
2023-04-16T00:49:42.434Z,0.00
2023-04-16T00:50:42.500Z,0.00
2023-04-16T00:51:42.416Z,0.00
2023-04-16T00:52:42.418Z,0.00
2023-04-16T00:53:42.402Z,0.00
2023-04-16T00:54:42.399Z,0.00
2023-04-16T00:55:42.419Z,0.00
2023-04-16T00:56:42.378Z,0.00
2023-04-16T00:57:42.372Z,0.00
2023-04-16T00:58:42.367Z,0.00
2023-04-16T00:59:42.359Z,0.00
2023-04-16T01:00:42.375Z,0.00
2023-04-16T01:01:42.357Z,0.00
2023-04-16T01:02:42.521Z,0.00
2023-04-16T01:03:42.420Z,0.00
2023-04-16T01:04:42.350Z,0.00
2023-04-16T01:05:42.378Z,0.00
2023-04-16T01:06:42.340Z,0.00
2023-04-16T01:07:42.348Z,0.00
2023-04-16T01:08:42.296Z,0.00
2023-04-16T01:09:42.295Z,0.00
2023-04-16T01:10:42.307Z,0.00
2023-04-16T01:11:42.272Z,0.00
2023-04-16T01:12:42.267Z,0.00
2023-04-16T01:13:42.273Z,0.00
2023-04-16T01:14:42.258Z,0.00
2023-04-16T01:15:42.341Z,0.00
2023-04-16T01:16:42.246Z,0.00
2023-04-16T01:17:42.268Z,0.00
2023-04-16T01:18:42.226Z,0.00
2023-04-16T01:19:42.229Z,0.00
2023-04-16T01:20:42.255Z,0.00
2023-04-16T01:21:42.214Z,0.00
2023-04-16T01:22:42.213Z,0.00
2023-04-16T01:23:42.195Z,0.00
2023-04-16T01:24:42.197Z,0.00
2023-04-16T01:25:42.194Z,0.00
2023-04-16T01:26:42.175Z,0.00
2023-04-16T01:27:42.173Z,0.00
2023-04-16T01:28:42.163Z,0.00
2023-04-16T01:29:42.160Z,0.00
2023-04-16T01:30:42.184Z,0.00
2023-04-16T01:31:42.189Z,0.00
2023-04-16T01:32:42.164Z,0.00
2023-04-16T01:33:42.131Z,0.00
2023-04-16T01:34:42.144Z,0.00
2023-04-16T01:35:42.147Z,0.00
2023-04-16T01:36:42.474Z,0.00
2023-04-16T01:37:42.102Z,0.00
2023-04-16T01:38:42.146Z,0.00
2023-04-16T01:39:42.084Z,0.00
2023-04-16T01:40:42.224Z,0.00
2023-04-16T01:41:42.073Z,0.00
2023-04-16T01:42:42.082Z,0.00
2023-04-16T01:43:42.054Z,0.00
2023-04-16T01:44:42.052Z,0.00
2023-04-16T01:45:42.064Z,0.00
2023-04-16T01:46:42.075Z,0.00
2023-04-16T01:47:42.064Z,0.00
2023-04-16T01:48:42.039Z,0.00
2023-04-16T01:49:42.020Z,0.00
2023-04-16T01:50:42.017Z,0.00
2023-04-16T01:51:42.005Z,0.00
2023-04-16T01:52:41.999Z,0.00
2023-04-16T01:53:41.974Z,0.00
2023-04-16T01:54:41.975Z,0.00
2023-04-16T01:55:42.004Z,0.00
2023-04-16T01:56:41.964Z,0.00
2023-04-16T01:57:41.972Z,0.00
2023-04-16T01:58:41.956Z,0.00
2023-04-16T01:59:41.934Z,0.00
2023-04-16T02:00:41.990Z,0.00
2023-04-16T02:01:41.923Z,0.00
2023-04-16T02:02:42.002Z,0.00
2023-04-16T02:03:42.071Z,0.00
2023-04-16T02:04:41.906Z,0.00
2023-04-16T02:05:41.945Z,0.00
2023-04-16T02:06:41.887Z,0.00
2023-04-16T02:07:41.882Z,0.00
2023-04-16T02:08:41.862Z,0.00
2023-04-16T02:09:41.941Z,0.00
2023-04-16T02:10:41.875Z,0.00
2023-04-16T02:11:41.857Z,0.00
2023-04-16T02:12:41.857Z,0.00
2023-04-16T02:13:41.830Z,0.00
2023-04-16T02:14:41.834Z,0.00
2023-04-16T02:15:41.862Z,0.00
2023-04-16T02:16:41.840Z,0.00
2023-04-16T02:17:41.834Z,0.00
2023-04-16T02:18:41.810Z,0.00
2023-04-16T02:19:41.789Z,0.00
2023-04-16T02:20:41.794Z,0.00
2023-04-16T02:21:41.779Z,0.00
2023-04-16T02:22:41.776Z,0.00
2023-04-16T02:23:41.759Z,0.00
2023-04-16T02:24:41.746Z,0.00
2023-04-16T02:25:41.765Z,0.00
2023-04-16T02:26:41.737Z,0.00
2023-04-16T02:27:41.740Z,0.00
2023-04-16T02:28:41.741Z,0.00
2023-04-16T02:29:41.715Z,0.00
2023-04-16T02:30:41.734Z,0.00
2023-04-16T02:31:41.754Z,0.00
2023-04-16T02:32:41.739Z,0.00
2023-04-16T02:33:41.693Z,0.00
2023-04-16T02:34:41.683Z,0.00
2023-04-16T02:35:41.751Z,0.00
2023-04-16T02:36:41.668Z,0.00
2023-04-16T02:37:41.663Z,0.00
2023-04-16T02:38:41.693Z,0.00
2023-04-16T02:39:41.648Z,0.00
2023-04-16T02:40:41.656Z,0.00
2023-04-16T02:41:41.622Z,0.00
2023-04-16T02:42:41.631Z,0.00
2023-04-16T02:43:41.618Z,0.00
2023-04-16T02:44:41.695Z,0.00
2023-04-16T02:45:41.649Z,0.00
2023-04-16T02:46:41.607Z,0.00
2023-04-16T02:47:41.626Z,0.00
2023-04-16T02:48:41.584Z,0.00
2023-04-16T02:49:41.579Z,0.00
2023-04-16T02:50:41.620Z,0.00
2023-04-16T02:51:41.572Z,0.00
2023-04-16T02:52:41.546Z,0.00
2023-04-16T02:53:42.551Z,0.00
2023-04-16T02:54:41.566Z,0.00
2023-04-16T02:55:41.555Z,0.00
2023-04-16T02:56:41.530Z,0.00
2023-04-16T02:57:41.532Z,0.00
2023-04-16T02:58:41.601Z,0.00
2023-04-16T02:59:41.522Z,0.00
2023-04-16T03:00:41.541Z,0.00
2023-04-16T03:01:41.551Z,0.00
2023-04-16T03:02:41.535Z,0.00
2023-04-16T03:03:41.487Z,0.00
2023-04-16T03:04:41.596Z,0.00
2023-04-16T03:05:41.480Z,0.00
2023-04-16T03:06:41.460Z,0.00
2023-04-16T03:07:41.468Z,0.00
2023-04-16T03:08:41.442Z,0.00
2023-04-16T03:09:42.081Z,0.00
2023-04-16T03:10:41.441Z,0.00
2023-04-16T03:11:41.419Z,0.00
2023-04-16T03:12:41.418Z,0.00
2023-04-16T03:13:41.414Z,0.00
2023-04-16T03:14:41.421Z,0.00
2023-04-16T03:15:41.424Z,0.00
2023-04-16T03:16:41.398Z,0.00
2023-04-16T03:17:41.398Z,0.00
2023-04-16T03:18:41.368Z,0.00
2023-04-16T03:19:41.366Z,0.00
2023-04-16T03:20:41.384Z,0.00
2023-04-16T03:21:41.356Z,0.00
2023-04-16T03:22:41.349Z,0.00
2023-04-16T03:23:41.340Z,0.00
2023-04-16T03:24:41.358Z,0.00
2023-04-16T03:25:41.320Z,0.00
2023-04-16T03:26:41.317Z,0.00
2023-04-16T03:27:41.303Z,0.00
2023-04-16T03:28:41.293Z,0.00
2023-04-16T03:29:41.301Z,0.00
2023-04-16T03:30:41.326Z,0.00
2023-04-16T03:31:41.312Z,0.00
2023-04-16T03:32:41.338Z,0.00
2023-04-16T03:33:41.264Z,0.00
2023-04-16T03:34:41.284Z,0.00
2023-04-16T03:35:41.266Z,0.00
2023-04-16T03:36:41.234Z,0.00
2023-04-16T03:37:41.250Z,0.00
2023-04-16T03:38:41.219Z,0.00
2023-04-16T03:39:41.220Z,0.00
2023-04-16T03:40:41.244Z,0.00
2023-04-16T03:41:41.210Z,0.00
2023-04-16T03:42:41.198Z,0.00
2023-04-16T03:43:41.186Z,0.00
2023-04-16T03:44:41.204Z,0.00
2023-04-16T03:45:41.179Z,0.00
2023-04-16T03:46:41.203Z,0.00
2023-04-16T03:47:41.219Z,0.00
2023-04-16T03:48:41.178Z,0.00
2023-04-16T03:49:41.166Z,0.00
2023-04-16T03:50:41.165Z,0.00
2023-04-16T03:51:41.139Z,0.00
2023-04-16T03:52:41.131Z,0.00
2023-04-16T03:53:41.129Z,0.00
2023-04-16T03:54:41.126Z,0.00
2023-04-16T03:55:41.125Z,0.00
2023-04-16T03:56:41.108Z,0.00
2023-04-16T03:57:41.085Z,0.00
2023-04-16T03:58:42.099Z,0.00
2023-04-16T03:59:41.079Z,0.00
2023-04-16T04:00:41.091Z,0.00
2023-04-16T04:01:41.207Z,0.00
2023-04-16T04:02:41.205Z,0.00
2023-04-16T04:03:41.308Z,0.00
2023-04-16T04:04:41.253Z,0.00
2023-04-16T04:05:41.072Z,0.00
2023-04-16T04:06:41.031Z,0.00
2023-04-16T04:07:41.068Z,0.00
2023-04-16T04:08:41.017Z,0.00
2023-04-16T04:09:41.001Z,0.00
2023-04-16T04:10:41.026Z,0.00
2023-04-16T04:11:40.999Z,0.00
2023-04-16T04:12:40.988Z,0.00
2023-04-16T04:13:40.995Z,0.00
2023-04-16T04:14:40.969Z,0.00
2023-04-16T04:15:41.012Z,0.00
2023-04-16T04:16:41.095Z,0.00
2023-04-16T04:17:41.018Z,0.00
2023-04-16T04:18:41.715Z,0.00
2023-04-16T04:19:47.038Z,0.00
2023-04-16T04:20:42.977Z,0.00
2023-04-16T04:21:41.921Z,0.00
2023-04-16T04:22:40.937Z,0.00
2023-04-16T04:23:40.913Z,0.00
2023-04-16T04:24:40.922Z,0.00
2023-04-16T04:25:40.927Z,0.00
2023-04-16T04:26:40.897Z,0.00
2023-04-16T04:27:40.873Z,0.00
2023-04-16T04:28:40.893Z,0.00
2023-04-16T04:29:40.887Z,0.00
2023-04-16T04:30:40.897Z,0.00
2023-04-16T04:31:40.917Z,0.00
2023-04-16T04:32:40.926Z,0.00
2023-04-16T04:33:40.858Z,0.00
2023-04-16T04:34:40.844Z,0.00
2023-04-16T04:35:40.842Z,0.00
2023-04-16T04:36:40.820Z,0.00
2023-04-16T04:37:40.808Z,0.00
2023-04-16T04:38:40.800Z,0.00
2023-04-16T04:39:40.789Z,0.00
2023-04-16T04:40:40.806Z,0.00
2023-04-16T04:41:40.786Z,0.00
2023-04-16T04:42:40.771Z,0.00
2023-04-16T04:43:40.769Z,0.00
2023-04-16T04:44:40.761Z,0.00
2023-04-16T04:45:40.769Z,0.00
2023-04-16T04:46:40.739Z,0.00
2023-04-16T04:47:40.750Z,0.00
2023-04-16T04:48:40.782Z,0.00
2023-04-16T04:49:40.721Z,0.00
2023-04-16T04:50:41.627Z,0.00
2023-04-16T04:51:40.718Z,0.00
2023-04-16T04:52:41.140Z,0.00
2023-04-16T04:53:41.819Z,0.00
2023-04-16T04:54:40.683Z,0.00
2023-04-16T04:55:40.696Z,0.00
2023-04-16T04:56:40.668Z,0.00
2023-04-16T04:57:40.670Z,0.00
2023-04-16T04:58:40.651Z,0.00
2023-04-16T04:59:40.650Z,0.00
2023-04-16T05:00:40.660Z,0.00
2023-04-16T05:01:40.684Z,0.00
2023-04-16T05:02:40.807Z,0.00
2023-04-16T05:03:40.691Z,0.00
2023-04-16T05:04:40.658Z,0.00
2023-04-16T05:05:40.643Z,0.00
2023-04-16T05:06:40.589Z,0.00
2023-04-16T05:07:40.588Z,0.00
2023-04-16T05:08:40.583Z,0.00
2023-04-16T05:09:40.572Z,0.00
2023-04-16T05:10:40.607Z,0.00
2023-04-16T05:11:40.572Z,5.62
2023-04-16T05:12:40.560Z,5.62
2023-04-16T05:13:41.569Z,5.62
2023-04-16T05:14:40.537Z,5.62
2023-04-16T05:15:40.564Z,5.62
2023-04-16T05:16:40.594Z,5.62
2023-04-16T05:17:40.530Z,5.62
2023-04-16T05:18:40.526Z,5.62
2023-04-16T05:19:40.515Z,5.62
2023-04-16T05:20:40.570Z,11.25
2023-04-16T05:21:40.493Z,11.25
2023-04-16T05:22:40.496Z,11.25
2023-04-16T05:23:40.479Z,16.88
2023-04-16T05:24:40.484Z,11.25
2023-04-16T05:25:40.494Z,16.88
2023-04-16T05:26:40.457Z,11.25
2023-04-16T05:27:40.452Z,11.25
2023-04-16T05:28:40.461Z,16.88
2023-04-16T05:29:40.440Z,16.88
2023-04-16T05:30:40.470Z,16.88
2023-04-16T05:31:40.420Z,16.88
2023-04-16T05:32:40.480Z,16.88
2023-04-16T05:33:40.421Z,22.50
2023-04-16T05:34:40.398Z,22.50
2023-04-16T05:35:40.443Z,16.88
2023-04-16T05:36:40.389Z,16.88
2023-04-16T05:37:40.394Z,11.25
2023-04-16T05:38:40.380Z,11.25
2023-04-16T05:39:40.376Z,11.25
2023-04-16T05:40:40.377Z,11.25
2023-04-16T05:41:40.353Z,16.88
2023-04-16T05:42:40.345Z,11.25
2023-04-16T05:43:41.333Z,11.25
2023-04-16T05:44:40.325Z,11.25
2023-04-16T05:45:40.342Z,11.25
2023-04-16T05:46:40.333Z,11.25
2023-04-16T05:47:40.332Z,11.25
2023-04-16T05:48:40.316Z,11.25
2023-04-16T05:49:40.292Z,11.25
2023-04-16T05:50:40.329Z,11.25
2023-04-16T05:51:40.284Z,11.25
2023-04-16T05:52:40.277Z,11.25
2023-04-16T05:53:40.262Z,11.25
2023-04-16T05:54:40.250Z,5.62
2023-04-16T05:55:40.280Z,11.25
2023-04-16T05:56:40.266Z,11.25
2023-04-16T05:57:40.242Z,11.25
2023-04-16T05:58:40.225Z,11.25
2023-04-16T05:59:40.213Z,11.25
2023-04-16T06:00:40.230Z,11.25
2023-04-16T06:01:40.204Z,11.25
2023-04-16T06:02:40.382Z,11.25
2023-04-16T06:03:41.632Z,11.25
2023-04-16T06:04:41.408Z,16.88
2023-04-16T06:05:40.475Z,16.88
2023-04-16T06:06:41.426Z,22.50
2023-04-16T06:07:40.160Z,16.88
2023-04-16T06:08:40.165Z,22.50
2023-04-16T06:09:40.134Z,22.50
2023-04-16T06:10:40.163Z,28.12
2023-04-16T06:11:40.144Z,28.12
2023-04-16T06:12:40.125Z,28.12
2023-04-16T06:13:40.116Z,28.12
2023-04-16T06:14:40.111Z,33.75
2023-04-16T06:15:40.133Z,39.38
2023-04-16T06:16:40.096Z,39.38
2023-04-16T06:17:40.212Z,39.38
2023-04-16T06:18:40.090Z,39.38
2023-04-16T06:19:40.135Z,39.38
2023-04-16T06:20:40.101Z,45.00
2023-04-16T06:21:40.061Z,45.00
2023-04-16T06:22:40.056Z,50.62
2023-04-16T06:23:40.045Z,45.00
2023-04-16T06:24:40.037Z,39.38
2023-04-16T06:25:40.038Z,33.75
2023-04-16T06:26:40.049Z,28.12
2023-04-16T06:27:40.020Z,33.75
2023-04-16T06:28:40.005Z,39.38
2023-04-16T06:29:41.531Z,45.00
2023-04-16T06:30:42.750Z,45.00
2023-04-16T06:31:40.004Z,45.00
2023-04-16T06:32:40.033Z,45.00
2023-04-16T06:33:39.979Z,45.00
2023-04-16T06:34:39.974Z,56.25
2023-04-16T06:35:39.966Z,61.88
2023-04-16T06:36:39.972Z,67.50
2023-04-16T06:37:39.949Z,67.50
2023-04-16T06:38:39.939Z,73.12
2023-04-16T06:39:39.930Z,67.50
2023-04-16T06:40:39.939Z,67.50
2023-04-16T06:41:39.934Z,67.50
2023-04-16T06:42:39.910Z,67.50
2023-04-16T06:43:39.900Z,56.25
2023-04-16T06:44:39.905Z,56.25
2023-04-16T06:45:39.909Z,50.62
2023-04-16T06:46:39.940Z,56.25
2023-04-16T06:47:39.892Z,61.88
2023-04-16T06:48:39.891Z,67.50
2023-04-16T06:49:39.862Z,73.12
2023-04-16T06:50:39.865Z,73.12
2023-04-16T06:51:39.871Z,73.12
2023-04-16T06:52:39.832Z,73.12
2023-04-16T06:53:39.837Z,73.12
2023-04-16T06:54:39.829Z,78.75
2023-04-16T06:55:39.862Z,84.38
2023-04-16T06:56:39.826Z,78.75
2023-04-16T06:57:39.833Z,78.75
2023-04-16T06:58:39.818Z,73.12
2023-04-16T06:59:39.802Z,78.75
2023-04-16T07:00:39.814Z,67.50
2023-04-16T07:01:39.817Z,50.62
2023-04-16T07:02:39.845Z,56.25
2023-04-16T07:03:39.920Z,56.25
2023-04-16T07:04:39.775Z,61.88
2023-04-16T07:05:39.778Z,73.12
2023-04-16T07:06:39.748Z,67.50
2023-04-16T07:07:39.735Z,73.12
2023-04-16T07:08:39.735Z,73.12
2023-04-16T07:09:39.725Z,78.75
2023-04-16T07:10:39.722Z,78.75
2023-04-16T07:11:39.730Z,73.12
2023-04-16T07:12:39.866Z,67.50
2023-04-16T07:13:39.737Z,61.88
2023-04-16T07:14:39.687Z,73.12
2023-04-16T07:15:39.670Z,56.25
2023-04-16T07:16:39.734Z,56.25
2023-04-16T07:17:39.825Z,56.25
2023-04-16T07:18:39.658Z,56.25
2023-04-16T07:19:39.660Z,56.25
2023-04-16T07:20:39.635Z,50.62
2023-04-16T07:21:39.665Z,39.38
2023-04-16T07:22:39.626Z,33.75
2023-04-16T07:23:39.632Z,39.38
2023-04-16T07:24:40.450Z,39.38
2023-04-16T07:25:42.438Z,39.38
2023-04-16T07:26:40.877Z,39.38
2023-04-16T07:27:39.595Z,45.00
2023-04-16T07:28:39.588Z,45.00
2023-04-16T07:29:39.596Z,56.25
2023-04-16T07:30:39.567Z,50.62
2023-04-16T07:31:39.739Z,45.00
2023-04-16T07:32:39.965Z,39.38
2023-04-16T07:33:39.800Z,33.75
2023-04-16T07:34:39.788Z,33.75
2023-04-16T07:35:39.559Z,39.38
2023-04-16T07:36:39.520Z,33.75
2023-04-16T07:37:39.528Z,33.75
2023-04-16T07:38:39.513Z,39.38
2023-04-16T07:39:39.511Z,39.38
2023-04-16T07:40:39.508Z,33.75
2023-04-16T07:41:39.510Z,33.75
2023-04-16T07:42:39.488Z,33.75
2023-04-16T07:43:39.483Z,33.75
2023-04-16T07:44:39.475Z,33.75
2023-04-16T07:45:40.497Z,28.12
2023-04-16T07:46:46.886Z,28.12
2023-04-16T07:47:41.500Z,28.12
2023-04-16T07:48:39.450Z,28.12
2023-04-16T07:49:39.528Z,28.12
2023-04-16T07:50:39.443Z,22.50
2023-04-16T07:51:39.465Z,28.12
2023-04-16T07:52:39.416Z,33.75
2023-04-16T07:53:39.417Z,33.75
2023-04-16T07:54:39.415Z,39.38
2023-04-16T07:55:39.394Z,39.38
2023-04-16T07:56:39.405Z,45.00
2023-04-16T07:57:39.381Z,45.00
2023-04-16T07:58:39.385Z,50.62
2023-04-16T07:59:39.379Z,50.62
2023-04-16T08:00:39.425Z,56.25
2023-04-16T08:01:39.366Z,50.62
2023-04-16T08:02:39.487Z,50.62
2023-04-16T08:03:39.455Z,45.00
2023-04-16T08:04:39.417Z,45.00
2023-04-16T08:05:40.328Z,39.38
2023-04-16T08:06:39.353Z,33.75
2023-04-16T08:07:39.316Z,33.75
2023-04-16T08:08:39.325Z,33.75
2023-04-16T08:09:39.324Z,28.12
2023-04-16T08:10:39.420Z,28.12
2023-04-16T08:11:39.314Z,33.75
2023-04-16T08:12:39.299Z,33.75
2023-04-16T08:13:39.311Z,28.12
2023-04-16T08:14:39.269Z,28.12
2023-04-16T08:15:39.286Z,33.75
2023-04-16T08:16:39.264Z,39.38
2023-04-16T08:17:39.290Z,39.38
2023-04-16T08:18:39.228Z,39.38
2023-04-16T08:19:39.249Z,39.38
2023-04-16T08:20:39.213Z,39.38
2023-04-16T08:21:39.231Z,39.38
2023-04-16T08:22:39.205Z,39.38
2023-04-16T08:23:39.184Z,33.75
2023-04-16T08:24:39.204Z,33.75
2023-04-16T08:25:39.183Z,33.75
2023-04-16T08:26:39.198Z,33.75
2023-04-16T08:27:39.162Z,28.12
2023-04-16T08:28:39.345Z,28.12
2023-04-16T08:29:40.458Z,28.12
2023-04-16T08:30:39.247Z,22.50
2023-04-16T08:31:39.204Z,22.50
2023-04-16T08:32:40.236Z,22.50
2023-04-16T08:33:39.146Z,22.50
2023-04-16T08:34:39.126Z,22.50
2023-04-16T08:35:39.104Z,22.50
2023-04-16T08:36:39.372Z,22.50
2023-04-16T08:37:39.113Z,22.50
2023-04-16T08:38:39.101Z,22.50
2023-04-16T08:39:39.090Z,22.50
2023-04-16T08:40:39.078Z,22.50
2023-04-16T08:41:39.113Z,22.50
2023-04-16T08:42:39.058Z,22.50
2023-04-16T08:43:39.079Z,22.50
2023-04-16T08:44:39.041Z,22.50
2023-04-16T08:45:39.038Z,22.50
2023-04-16T08:46:39.148Z,22.50
2023-04-16T08:47:39.089Z,22.50
2023-04-16T08:48:39.025Z,28.12
2023-04-16T08:49:39.022Z,28.12
2023-04-16T08:50:39.059Z,28.12
2023-04-16T08:51:38.991Z,22.50
2023-04-16T08:52:39.145Z,22.50
2023-04-16T08:53:38.988Z,28.12
2023-04-16T08:54:39.011Z,28.12
2023-04-16T08:55:39.007Z,33.75
2023-04-16T08:56:40.299Z,39.38
2023-04-16T08:57:38.957Z,45.00
2023-04-16T08:58:38.957Z,39.38
2023-04-16T08:59:38.949Z,33.75
2023-04-16T09:00:38.957Z,33.75
2023-04-16T09:01:38.985Z,39.38
2023-04-16T09:02:39.177Z,39.38
2023-04-16T09:03:39.049Z,39.38
2023-04-16T09:04:39.020Z,39.38
2023-04-16T09:05:38.959Z,39.38
2023-04-16T09:06:38.901Z,45.00
2023-04-16T09:07:38.895Z,50.62
2023-04-16T09:08:38.961Z,45.00
2023-04-16T09:09:39.236Z,33.75
2023-04-16T09:10:39.023Z,33.75
2023-04-16T09:11:40.104Z,33.75
2023-04-16T09:12:38.877Z,33.75
2023-04-16T09:13:39.756Z,39.38
2023-04-16T09:14:39.834Z,39.38
2023-04-16T09:15:38.828Z,45.00
2023-04-16T09:16:39.144Z,50.62
2023-04-16T09:17:38.831Z,56.25
2023-04-16T09:18:38.852Z,50.62
2023-04-16T09:19:38.814Z,56.25
2023-04-16T09:20:38.796Z,67.50
2023-04-16T09:21:38.806Z,78.75
2023-04-16T09:22:38.773Z,90.00
2023-04-16T09:23:38.839Z,73.12
2023-04-16T09:24:38.809Z,78.75
2023-04-16T09:25:38.783Z,78.75
2023-04-16T09:26:38.765Z,84.38
2023-04-16T09:27:38.739Z,73.12
2023-04-16T09:28:38.730Z,73.12
2023-04-16T09:29:38.722Z,73.12
2023-04-16T09:30:38.713Z,73.12
2023-04-16T09:31:38.778Z,67.50
2023-04-16T09:32:38.785Z,67.50
2023-04-16T09:33:38.690Z,61.88
2023-04-16T09:34:38.679Z,61.88
2023-04-16T09:35:38.676Z,56.25
2023-04-16T09:36:38.689Z,50.62
2023-04-16T09:37:38.694Z,56.25
2023-04-16T09:38:38.656Z,50.62
2023-04-16T09:39:38.638Z,61.88
2023-04-16T09:40:39.189Z,67.50
2023-04-16T09:41:38.966Z,61.88
2023-04-16T09:42:38.630Z,67.50
2023-04-16T09:43:38.622Z,73.12
2023-04-16T09:44:38.618Z,73.12
2023-04-16T09:45:39.602Z,67.50
2023-04-16T09:46:38.621Z,67.50
2023-04-16T09:47:38.660Z,61.88
2023-04-16T09:48:38.585Z,73.12
2023-04-16T09:50:38.569Z,61.88
2023-04-16T09:51:38.581Z,61.88
2023-04-16T09:52:38.586Z,61.88
2023-04-16T09:53:38.556Z,56.25
2023-04-16T09:54:38.542Z,56.25
2023-04-16T09:55:38.542Z,50.62
2023-04-16T09:56:38.544Z,56.25
2023-04-16T09:57:38.554Z,50.62
2023-04-16T09:58:38.537Z,67.50
2023-04-16T09:59:38.550Z,78.75
2023-04-16T10:00:42.203Z,73.12
2023-04-16T10:01:39.547Z,67.50
2023-04-16T10:02:38.635Z,61.88
2023-04-16T10:03:38.640Z,67.50
2023-04-16T10:04:38.563Z,67.50
2023-04-16T10:05:38.477Z,67.50
2023-04-16T10:06:38.504Z,67.50
2023-04-16T10:07:38.460Z,61.88
2023-04-16T10:08:38.457Z,67.50
2023-04-16T10:09:38.456Z,73.12
2023-04-16T10:10:38.482Z,78.75
2023-04-16T10:11:38.470Z,101.25
2023-04-16T10:12:38.427Z,112.50
2023-04-16T10:13:38.432Z,106.88
2023-04-16T10:14:38.404Z,123.75
2023-04-16T10:15:38.403Z,123.75
2023-04-16T10:16:38.461Z,123.75
2023-04-16T10:17:38.502Z,123.75
2023-04-16T10:18:38.430Z,140.62
2023-04-16T10:19:38.381Z,140.62
2023-04-16T10:20:38.371Z,151.88
2023-04-16T10:21:38.375Z,157.50
2023-04-16T10:22:38.359Z,146.25
2023-04-16T10:23:38.339Z,146.25
2023-04-16T10:24:38.350Z,146.25
2023-04-16T10:25:38.331Z,140.62
2023-04-16T10:26:38.374Z,135.00
2023-04-16T10:27:38.333Z,129.38
2023-04-16T10:28:38.440Z,129.38
2023-04-16T10:29:38.308Z,129.38
2023-04-16T10:30:38.345Z,129.38
2023-04-16T10:31:38.310Z,129.38
2023-04-16T10:32:38.331Z,146.25
2023-04-16T10:33:38.263Z,146.25
2023-04-16T10:34:38.265Z,135.00
2023-04-16T10:35:38.258Z,135.00
2023-04-16T10:36:38.415Z,140.62
2023-04-16T10:37:38.271Z,140.62
2023-04-16T10:38:38.239Z,140.62
2023-04-16T10:39:38.220Z,129.38
2023-04-16T10:40:38.220Z,129.38
2023-04-16T10:41:38.237Z,135.00
2023-04-16T10:42:38.228Z,135.00
2023-04-16T10:43:38.199Z,129.38
2023-04-16T10:44:38.239Z,135.00
2023-04-16T10:45:38.172Z,129.38
2023-04-16T10:46:38.214Z,129.38
2023-04-16T10:47:38.191Z,129.38
2023-04-16T10:48:46.780Z,123.75
2023-04-16T10:49:40.163Z,123.75
2023-04-16T10:50:38.157Z,140.62
2023-04-16T10:51:38.154Z,135.00
2023-04-16T10:52:38.140Z,118.12
2023-04-16T10:53:38.133Z,118.12
2023-04-16T10:54:38.112Z,118.12
2023-04-16T10:55:39.056Z,129.38
2023-04-16T10:56:38.127Z,129.38
2023-04-16T10:57:38.096Z,135.00
2023-04-16T10:58:38.093Z,118.12
2023-04-16T10:59:38.084Z,118.12
2023-04-16T11:00:38.078Z,118.12
2023-04-16T11:01:38.137Z,106.88
2023-04-16T11:02:38.380Z,101.25
2023-04-16T11:03:38.191Z,112.50
2023-04-16T11:04:38.204Z,106.88
2023-04-16T11:05:38.035Z,106.88
2023-04-16T11:06:38.060Z,106.88
2023-04-16T11:07:38.018Z,129.38
2023-04-16T11:08:51.166Z,129.38
2023-04-16T11:09:40.010Z,123.75
2023-04-16T11:10:38.000Z,129.38
2023-04-16T11:11:38.082Z,129.38
2023-04-16T11:12:39.568Z,129.38
2023-04-16T11:13:38.857Z,140.62
2023-04-16T11:14:37.971Z,163.12
2023-04-16T11:15:37.958Z,163.12
2023-04-16T11:16:37.991Z,163.12
2023-04-16T11:17:38.015Z,157.50
2023-04-16T11:18:37.939Z,151.88
2023-04-16T11:19:38.953Z,151.88
2023-04-16T11:20:37.929Z,157.50
2023-04-16T11:21:37.938Z,163.12
2023-04-16T11:22:37.956Z,168.75
2023-04-16T11:23:39.005Z,174.38
2023-04-16T11:24:38.030Z,174.38
2023-04-16T11:25:37.912Z,180.00
2023-04-16T11:26:37.901Z,185.62
2023-04-16T11:27:37.881Z,191.25
2023-04-16T11:28:37.910Z,213.75
2023-04-16T11:29:40.027Z,230.62
2023-04-16T11:30:38.349Z,241.88
2023-04-16T11:31:39.074Z,253.12
2023-04-16T11:32:38.351Z,253.12
2023-04-16T11:33:38.152Z,247.50
2023-04-16T11:34:38.013Z,241.88
2023-04-16T11:35:40.050Z,253.12
2023-04-16T11:36:37.819Z,253.12
2023-04-16T11:37:38.194Z,241.88
2023-04-16T11:38:37.792Z,230.62
2023-04-16T11:43:01.822Z,208.12
2023-04-16T11:44:01.811Z,213.75
2023-04-16T11:45:01.767Z,225.00
2023-04-16T11:46:05.481Z,225.00
2023-04-16T11:47:02.793Z,219.38
2023-04-16T11:48:01.767Z,213.75
2023-04-16T11:49:01.735Z,208.12
2023-04-16T11:50:01.767Z,202.50
2023-04-16T11:51:01.770Z,213.75
2023-04-16T11:52:02.909Z,247.50
2023-04-16T11:53:02.834Z,258.75
2023-04-16T11:54:02.847Z,270.00
2023-04-16T11:55:02.866Z,270.00
2023-04-16T11:56:02.811Z,275.62
2023-04-16T11:57:02.854Z,275.62
2023-04-16T11:58:02.807Z,281.25
2023-04-16T11:59:02.796Z,281.25
2023-04-16T12:00:04.493Z,281.25
2023-04-16T12:01:03.779Z,281.25
2023-04-16T12:02:02.871Z,275.62
2023-04-16T12:03:02.981Z,275.62
2023-04-16T12:04:03.260Z,275.62
2023-04-16T12:05:03.871Z,270.00
2023-04-16T12:06:02.770Z,264.38
2023-04-16T12:07:02.830Z,258.75
2023-04-16T12:08:03.775Z,258.75
2023-04-16T12:09:02.755Z,258.75
2023-04-16T12:10:02.719Z,258.75
2023-04-16T12:11:02.785Z,258.75
2023-04-16T12:12:02.719Z,258.75
2023-04-16T12:13:02.691Z,258.75
2023-04-16T12:14:02.692Z,264.38
2023-04-16T12:15:02.712Z,270.00
2023-04-16T12:16:02.729Z,275.62
2023-04-16T12:17:02.741Z,281.25
2023-04-16T12:18:02.711Z,292.50
2023-04-16T12:19:02.673Z,309.38
2023-04-16T12:20:02.657Z,315.00
2023-04-16T12:21:02.643Z,315.00
2023-04-16T12:22:02.653Z,320.62
2023-04-16T12:23:02.633Z,326.25
2023-04-16T12:24:02.619Z,326.25
2023-04-16T12:25:02.620Z,326.25
2023-04-16T12:26:03.082Z,326.25
2023-04-16T12:27:02.610Z,337.50
2023-04-16T12:28:02.585Z,337.50
2023-04-16T12:29:02.590Z,337.50
2023-04-16T12:30:02.579Z,343.12
2023-04-16T12:31:02.623Z,326.25
2023-04-16T12:32:02.595Z,326.25
2023-04-16T12:33:02.566Z,320.62
2023-04-16T12:34:02.559Z,309.38
2023-04-16T12:35:02.544Z,286.88
2023-04-16T12:36:02.535Z,258.75
2023-04-16T12:37:02.570Z,241.88
2023-04-16T12:38:02.518Z,230.62
2023-04-16T12:39:02.526Z,219.38
2023-04-16T12:40:02.493Z,213.75
2023-04-16T12:41:02.605Z,202.50
2023-04-16T12:42:02.512Z,185.62
2023-04-16T12:43:02.488Z,168.75
2023-04-16T12:44:02.472Z,157.50
2023-04-16T12:45:02.494Z,135.00
2023-04-16T12:46:04.132Z,146.25
2023-04-16T12:47:02.472Z,146.25
2023-04-16T12:48:02.486Z,146.25
2023-04-16T12:49:02.449Z,168.75
2023-04-16T12:50:02.456Z,185.62
2023-04-16T12:51:02.428Z,219.38
2023-04-16T12:52:02.440Z,264.38
2023-04-16T12:53:02.418Z,286.88
2023-04-16T12:54:02.411Z,286.88
2023-04-16T12:55:02.404Z,281.25
2023-04-16T12:56:02.396Z,270.00
2023-04-16T12:57:02.412Z,264.38
2023-04-16T12:58:02.426Z,270.00
2023-04-16T12:59:02.388Z,270.00
2023-04-16T13:00:02.372Z,292.50
2023-04-16T13:01:02.352Z,303.75
2023-04-16T13:02:02.487Z,298.12