createdAt,value
2018-11-05T00:01:15.172Z,21.77
2018-11-05T00:03:42.311Z,22.03
2018-11-05T00:06:09.491Z,20.20
2018-11-05T00:08:36.667Z,19.80
2018-11-05T00:11:03.843Z,22.13
2018-11-05T00:13:30.991Z,23.33
2018-11-05T00:15:58.195Z,21.57
2018-11-05T00:18:25.364Z,20.77
2018-11-05T00:20:52.545Z,20.80
2018-11-05T00:23:19.693Z,21.20
2018-11-05T00:25:46.870Z,20.83
2018-11-05T00:28:14.010Z,19.57
2018-11-05T00:30:41.201Z,19.90
2018-11-05T00:33:08.406Z,20.80
2018-11-05T00:35:35.609Z,20.70
2018-11-05T00:38:02.752Z,16.93
2018-11-05T00:40:29.957Z,19.33
2018-11-05T00:42:57.132Z,19.57
2018-11-05T00:45:24.324Z,18.57
2018-11-05T00:47:51.518Z,20.03
2018-11-05T00:50:18.706Z,19.50
2018-11-05T00:52:45.859Z,20.90
2018-11-05T00:55:13.414Z,20.20
2018-11-05T00:57:40.628Z,20.10
2018-11-05T01:00:08.924Z,19.87
2018-11-05T01:02:36.111Z,21.30
2018-11-05T01:05:03.271Z,21.93
2018-11-05T01:07:30.454Z,20.27
2018-11-05T01:09:57.616Z,21.20
2018-11-05T01:12:24.794Z,20.23
2018-11-05T01:14:51.980Z,21.90
2018-11-05T01:17:19.166Z,19.07
2018-11-05T01:19:46.351Z,22.40
2018-11-05T01:22:13.513Z,22.63
2018-11-05T01:24:40.673Z,20.90
2018-11-05T01:27:07.854Z,21.47
2018-11-05T01:29:35.046Z,20.20
2018-11-05T01:32:02.317Z,21.03
2018-11-05T01:34:29.494Z,20.87
2018-11-05T01:36:56.688Z,21.73
2018-11-05T01:39:23.862Z,22.23
2018-11-05T01:41:51.055Z,21.30
2018-11-05T01:44:18.210Z,22.73
2018-11-05T01:46:45.420Z,21.33
2018-11-05T01:49:12.574Z,20.77
2018-11-05T01:51:39.752Z,23.33
2018-11-05T01:54:06.939Z,21.90
2018-11-05T01:56:34.114Z,21.77
2018-11-05T01:59:01.544Z,21.00
2018-11-05T02:01:28.703Z,22.27
2018-11-05T02:03:55.885Z,20.83
2018-11-05T02:06:23.043Z,23.20
2018-11-05T02:08:50.232Z,22.40
2018-11-05T02:11:17.392Z,23.50
2018-11-05T02:13:44.576Z,23.57
2018-11-05T02:16:11.834Z,21.30
2018-11-05T02:18:38.890Z,21.30
2018-11-05T02:21:06.119Z,23.60
2018-11-05T02:23:33.276Z,22.90
2018-11-05T02:26:00.474Z,21.00
2018-11-05T02:28:27.668Z,19.80
2018-11-05T02:30:54.827Z,21.70
2018-11-05T02:33:21.999Z,22.83
2018-11-05T02:35:49.202Z,21.50
2018-11-05T02:38:16.411Z,21.97
2018-11-05T02:40:43.838Z,22.03
2018-11-05T02:43:11.007Z,20.93
2018-11-05T02:45:38.204Z,22.50
2018-11-05T02:48:05.497Z,22.77
2018-11-05T02:50:32.692Z,21.80
2018-11-05T02:52:59.842Z,21.80
2018-11-05T02:55:27.038Z,22.30
2018-11-05T02:57:54.232Z,24.70
2018-11-05T03:00:21.424Z,23.47
2018-11-05T03:02:48.608Z,23.07
2018-11-05T03:05:17.072Z,23.53
2018-11-05T03:07:44.898Z,22.97
2018-11-05T03:10:12.443Z,20.57
2018-11-05T03:12:40.249Z,24.87
2018-11-05T03:15:07.973Z,25.60
2018-11-05T03:17:35.254Z,23.50
2018-11-05T03:20:02.486Z,22.57
2018-11-05T03:22:29.714Z,25.00
2018-11-05T03:24:56.905Z,24.80
2018-11-05T03:27:24.078Z,24.80
2018-11-05T03:29:51.263Z,24.70
2018-11-05T03:32:18.450Z,25.10
2018-11-05T03:34:45.638Z,24.00
2018-11-05T03:37:12.817Z,23.80
2018-11-05T03:39:40.238Z,23.27
2018-11-05T03:42:07.494Z,23.87
2018-11-05T03:44:34.666Z,24.90
2018-11-05T03:47:01.842Z,24.53
2018-11-05T03:49:29.039Z,26.80
2018-11-05T03:51:56.197Z,25.03
2018-11-05T03:54:23.399Z,22.70
2018-11-05T03:56:50.575Z,24.23
2018-11-05T03:59:17.747Z,23.77
2018-11-05T04:01:44.907Z,23.80
2018-11-05T04:04:12.095Z,23.33
2018-11-05T04:06:39.351Z,24.70
2018-11-05T04:09:07.592Z,23.00
2018-11-05T04:14:08.603Z,24.03
2018-11-05T04:16:35.794Z,22.67
2018-11-05T04:19:03.011Z,24.73
2018-11-05T04:21:45.298Z,25.50
2018-11-05T04:24:13.611Z,27.23
2018-11-05T04:26:42.101Z,24.70
2018-11-05T04:29:09.530Z,25.07
2018-11-05T04:31:37.009Z,24.93
2018-11-05T04:34:04.246Z,24.47
2018-11-05T04:36:31.450Z,23.30
2018-11-05T04:38:58.638Z,26.00
2018-11-05T04:41:25.842Z,25.60
2018-11-05T04:43:53.013Z,24.80
2018-11-05T04:46:20.172Z,24.53
2018-11-05T04:48:47.358Z,23.83
2018-11-05T04:51:14.550Z,23.37
2018-11-05T04:53:41.871Z,23.63
2018-11-05T04:56:09.077Z,24.67
2018-11-05T04:58:36.508Z,25.93
2018-11-05T05:01:03.701Z,24.73
2018-11-05T05:03:30.965Z,25.63
2018-11-05T05:05:58.104Z,24.53
2018-11-05T05:08:25.315Z,24.60
2018-11-05T05:10:52.511Z,24.00
2018-11-05T05:13:19.694Z,27.50
2018-11-05T05:15:46.886Z,26.00
2018-11-05T05:18:14.090Z,27.13
2018-11-05T05:20:41.293Z,26.57
2018-11-05T05:23:08.586Z,24.97
2018-11-05T05:25:35.685Z,25.37
2018-11-05T05:28:02.882Z,25.17
2018-11-05T05:30:30.071Z,25.00
2018-11-05T05:32:57.367Z,26.50
2018-11-05T05:35:24.503Z,28.60
2018-11-05T05:37:51.699Z,25.47
2018-11-05T05:40:18.914Z,24.77
2018-11-05T05:42:46.210Z,24.60
2018-11-05T05:45:13.583Z,24.70
2018-11-05T05:47:41.335Z,26.73
2018-11-05T05:50:10.048Z,26.23
2018-11-05T05:52:37.251Z,26.07
2018-11-05T05:55:04.986Z,23.93
2018-11-05T05:57:32.199Z,24.40
2018-11-05T05:59:59.421Z,25.77
2018-11-05T06:02:26.583Z,28.43
2018-11-05T06:04:53.755Z,26.17
2018-11-05T06:07:20.961Z,25.53
2018-11-05T06:09:48.147Z,27.50
2018-11-05T06:12:15.386Z,27.80
2018-11-05T06:14:42.564Z,25.63
2018-11-05T06:17:09.762Z,29.00
2018-11-05T06:19:37.047Z,26.30
2018-11-05T06:22:04.602Z,25.10
2018-11-05T06:24:31.797Z,24.97
2018-11-05T06:26:58.962Z,28.60
2018-11-05T06:29:26.164Z,25.63
2018-11-05T06:31:53.314Z,28.00
2018-11-05T06:34:20.518Z,27.43
2018-11-05T06:36:47.721Z,27.43
2018-11-05T06:39:14.931Z,27.20
2018-11-05T06:41:42.567Z,25.10
2018-11-05T06:44:09.798Z,26.73
2018-11-05T06:46:36.921Z,24.13
2018-11-05T06:49:04.188Z,27.10
2018-11-05T06:51:31.822Z,25.93
2018-11-05T06:53:59.051Z,26.43
2018-11-05T06:56:26.214Z,29.10
2018-11-05T06:58:53.415Z,27.10
2018-11-05T07:01:20.603Z,29.53
2018-11-05T07:03:47.771Z,29.60
2018-11-05T07:06:14.964Z,27.60
2018-11-05T07:08:42.136Z,28.57
2018-11-05T07:11:09.380Z,29.90
2018-11-05T07:13:36.539Z,28.20
2018-11-05T07:16:03.764Z,28.50
2018-11-05T07:18:31.080Z,29.30
2018-11-05T07:20:58.143Z,27.10
2018-11-05T07:23:25.340Z,28.90
2018-11-05T07:25:52.539Z,27.50
2018-11-05T07:28:19.731Z,28.00
2018-11-05T07:30:47.776Z,26.03
2018-11-05T07:33:15.007Z,29.53
2018-11-05T07:35:42.155Z,29.67
2018-11-05T07:38:09.327Z,30.00
2018-11-05T07:40:36.530Z,26.63
2018-11-05T07:43:03.973Z,27.03
2018-11-05T07:45:31.181Z,30.87
2018-11-05T07:47:58.532Z,29.13
2018-11-05T07:50:25.785Z,26.77
2018-11-05T07:52:53.334Z,27.60
2018-11-05T07:55:20.639Z,25.90
2018-11-05T07:57:48.739Z,26.20
2018-11-05T08:00:21.452Z,27.17
2018-11-05T08:02:49.873Z,27.73
2018-11-05T08:05:18.067Z,26.60
2018-11-05T08:07:45.555Z,26.20
2018-11-05T08:10:13.315Z,26.73
2018-11-05T08:12:41.098Z,28.70
2018-11-05T08:15:09.663Z,29.17
2018-11-05T08:17:36.855Z,26.20
2018-11-05T08:20:04.076Z,28.37
2018-11-05T08:22:31.270Z,27.90
2018-11-05T08:24:58.444Z,26.60
2018-11-05T08:27:25.638Z,29.17
2018-11-05T08:29:52.855Z,28.63
2018-11-05T08:32:20.042Z,29.53
2018-11-05T08:34:47.223Z,29.60
2018-11-05T08:37:14.706Z,29.00
2018-11-05T08:39:42.052Z,28.67
2018-11-05T08:42:09.215Z,28.70
2018-11-05T08:44:36.394Z,27.93
2018-11-05T08:47:03.577Z,28.50
2018-11-05T08:49:30.776Z,28.10
2018-11-05T08:51:57.970Z,27.23
2018-11-05T08:54:25.139Z,29.10
2018-11-05T08:56:52.720Z,28.03
2018-11-05T08:59:19.890Z,26.90
2018-11-05T09:01:47.106Z,27.83
2018-11-05T09:04:14.277Z,27.87
2018-11-05T09:06:41.480Z,28.37
2018-11-05T09:09:08.667Z,29.70
2018-11-05T09:11:36.148Z,26.60
2018-11-05T09:14:03.070Z,25.50
2018-11-05T09:16:30.276Z,28.43
2018-11-05T09:18:57.474Z,27.87
2018-11-05T09:21:24.660Z,28.40
2018-11-05T09:23:51.862Z,28.97
2018-11-05T09:26:19.049Z,26.10
2018-11-05T09:28:46.227Z,29.63
2018-11-05T09:31:13.422Z,29.47
2018-11-05T09:33:40.590Z,28.87
2018-11-05T09:36:07.965Z,29.40
2018-11-05T09:38:35.199Z,28.70
2018-11-05T09:41:03.330Z,30.27
2018-11-05T09:43:30.504Z,28.30
2018-11-05T09:45:57.816Z,29.33
2018-11-05T09:48:25.001Z,29.50
2018-11-05T09:50:52.207Z,29.80
2018-11-05T09:53:19.385Z,28.33
2018-11-05T09:55:46.591Z,29.63
2018-11-05T09:58:13.764Z,29.83
2018-11-05T10:00:40.958Z,28.73
2018-11-05T10:03:14.586Z,29.70
2018-11-05T10:05:41.565Z,25.50
2018-11-05T10:08:08.654Z,27.20
2018-11-05T10:10:35.848Z,27.80
2018-11-05T10:13:03.051Z,30.00
2018-11-05T10:15:30.230Z,30.40
2018-11-05T10:17:57.434Z,32.30
2018-11-05T10:20:25.140Z,30.30
2018-11-05T10:22:52.346Z,27.90
2018-11-05T10:25:19.708Z,31.10
2018-11-05T10:27:47.602Z,29.60
2018-11-05T10:30:16.614Z,27.63
2018-11-05T10:32:44.352Z,28.70
2018-11-05T10:35:12.117Z,29.17
2018-11-05T10:37:39.488Z,30.87
2018-11-05T10:40:08.772Z,31.43
2018-11-05T10:42:35.951Z,30.40
2018-11-05T10:45:03.179Z,31.73
2018-11-05T10:47:30.676Z,29.17
2018-11-05T10:49:57.866Z,29.87
2018-11-05T10:52:25.108Z,27.40
2018-11-05T10:54:52.243Z,26.47
2018-11-05T10:57:19.407Z,28.60
2018-11-05T10:59:46.630Z,30.37
2018-11-05T11:02:19.399Z,30.63
2018-11-05T11:04:46.602Z,28.30
2018-11-05T11:07:13.801Z,26.17
2018-11-05T11:09:41.088Z,27.53
2018-11-05T11:12:08.242Z,28.73
2018-11-05T11:14:35.447Z,27.07
2018-11-05T11:17:03.067Z,28.87
2018-11-05T11:19:30.271Z,30.00
2018-11-05T11:21:57.724Z,28.83
2018-11-05T11:24:24.920Z,30.20
2018-11-05T11:26:52.087Z,29.33
2018-11-05T11:29:19.446Z,27.77
2018-11-05T11:31:46.471Z,27.20
2018-11-05T11:34:13.690Z,29.70
2018-11-05T11:36:41.028Z,30.00
2018-11-05T11:39:09.293Z,27.90
2018-11-05T11:41:36.499Z,27.47
2018-11-05T11:44:03.728Z,28.90
2018-11-05T11:46:30.924Z,30.63
2018-11-05T11:48:58.093Z,29.60
2018-11-05T11:51:25.306Z,28.17
2018-11-05T11:53:52.495Z,28.83
2018-11-05T11:56:19.690Z,29.63
2018-11-05T11:58:46.850Z,30.30
2018-11-05T12:01:14.067Z,30.27
2018-11-05T12:03:41.227Z,31.10
2018-11-05T12:06:09.467Z,30.73
2018-11-05T12:08:36.687Z,30.00
2018-11-05T12:11:03.984Z,29.30
2018-11-05T12:13:31.179Z,31.97
2018-11-05T12:15:58.388Z,29.40
2018-11-05T12:18:25.589Z,29.97
2018-11-05T12:20:52.757Z,29.80
2018-11-05T12:23:19.973Z,29.13
2018-11-05T12:25:47.175Z,28.50
2018-11-05T12:28:14.360Z,30.63
2018-11-05T12:30:41.551Z,28.93
2018-11-05T12:33:08.755Z,29.77
2018-11-05T12:35:35.924Z,28.43
2018-11-05T12:38:03.146Z,30.50
2018-11-05T12:40:30.391Z,31.63
2018-11-05T12:45:31.443Z,29.70
2018-11-05T12:47:58.634Z,30.23
2018-11-05T12:50:25.909Z,30.00
2018-11-05T12:52:54.394Z,29.90
2018-11-05T12:55:21.587Z,30.63
2018-11-05T12:57:48.972Z,32.37
2018-11-05T13:00:17.995Z,31.37
2018-11-05T13:02:49.554Z,29.03
2018-11-05T13:05:16.750Z,29.73
2018-11-05T13:07:43.984Z,26.67
2018-11-05T13:10:11.914Z,29.40
2018-11-05T13:12:39.263Z,30.23
2018-11-05T13:15:07.137Z,29.67
2018-11-05T13:17:34.470Z,28.90
2018-11-05T13:20:01.679Z,29.57
2018-11-05T13:22:29.029Z,29.10
2018-11-05T13:24:56.095Z,30.93
2018-11-05T13:27:23.276Z,36.30
2018-11-05T13:29:50.488Z,35.50
2018-11-05T13:32:17.740Z,29.17
2018-11-05T13:34:44.968Z,30.93
2018-11-05T13:37:12.228Z,31.00
2018-11-05T13:39:39.530Z,30.30
2018-11-05T13:42:06.742Z,28.90
2018-11-05T13:44:33.968Z,30.27
2018-11-05T13:47:02.295Z,28.50
2018-11-05T13:49:29.208Z,28.33
2018-11-05T13:51:56.192Z,27.67
2018-11-05T13:54:23.493Z,26.90
2018-11-05T13:56:50.604Z,27.57
2018-11-05T13:59:17.859Z,26.83
2018-11-05T14:01:45.087Z,25.30
2018-11-05T14:04:12.297Z,27.70
2018-11-05T14:06:39.487Z,24.53
2018-11-05T14:09:07.310Z,25.50
2018-11-05T14:11:34.518Z,25.20
2018-11-05T14:14:02.182Z,27.87
2018-11-05T14:16:29.953Z,28.27
2018-11-05T14:18:57.118Z,25.60
2018-11-05T14:21:24.323Z,26.13
2018-11-05T14:23:51.496Z,26.73
2018-11-05T14:26:18.756Z,26.80
2018-11-05T14:28:46.250Z,26.40
2018-11-05T14:31:13.080Z,25.07
2018-11-05T14:33:40.323Z,26.43
2018-11-05T14:36:07.527Z,26.03
2018-11-05T14:38:34.848Z,27.13
2018-11-05T14:41:02.546Z,24.50
2018-11-05T14:43:29.772Z,25.57
2018-11-05T14:45:56.902Z,26.70
2018-11-05T14:48:24.088Z,23.77
2018-11-05T14:50:51.398Z,24.27
2018-11-05T14:53:18.480Z,24.80
2018-11-05T14:55:45.703Z,24.47
2018-11-05T14:58:12.878Z,24.17
2018-11-05T15:00:40.278Z,24.10
2018-11-05T15:03:07.611Z,23.77
2018-11-05T15:05:34.698Z,23.07
2018-11-05T15:08:01.896Z,24.57
2018-11-05T15:10:29.085Z,25.70
2018-11-05T15:12:56.279Z,25.70
2018-11-05T15:15:23.770Z,23.70
2018-11-05T15:17:50.930Z,25.07
2018-11-05T15:20:19.474Z,25.43
2018-11-05T15:22:46.678Z,25.57
2018-11-05T15:25:14.329Z,24.63
2018-11-05T15:27:41.833Z,24.83
2018-11-05T15:30:10.411Z,26.33
2018-11-05T15:32:37.839Z,26.70
2018-11-05T15:35:05.041Z,24.73
2018-11-05T15:37:32.239Z,24.00
2018-11-05T15:39:59.435Z,23.37
2018-11-05T15:42:26.597Z,25.00
2018-11-05T15:44:53.813Z,23.63
2018-11-05T15:47:21.010Z,23.53
2018-11-05T15:49:48.183Z,23.53
2018-11-05T15:52:15.576Z,22.60
2018-11-05T15:54:42.571Z,23.73
2018-11-05T15:57:09.939Z,25.17
2018-11-05T15:59:37.168Z,26.13
2018-11-05T16:02:09.564Z,24.03
2018-11-05T16:04:36.780Z,23.77
2018-11-05T16:07:03.974Z,24.23
2018-11-05T16:09:31.230Z,24.97
2018-11-05T16:11:58.923Z,20.67
2018-11-05T16:14:26.127Z,23.40
2018-11-05T16:16:53.296Z,24.10
2018-11-05T16:19:20.499Z,21.43
2018-11-05T16:21:47.684Z,21.57
2018-11-05T16:24:14.915Z,20.87
2018-11-05T16:26:42.075Z,21.90
2018-11-05T16:29:09.269Z,20.30
2018-11-05T16:31:36.443Z,21.97
2018-11-05T16:34:03.647Z,22.97
2018-11-05T16:36:30.823Z,20.40
2018-11-05T16:38:58.014Z,20.80
2018-11-05T16:41:25.335Z,21.80
2018-11-05T16:43:52.542Z,20.30
2018-11-05T16:46:19.748Z,20.50
2018-11-05T16:48:46.968Z,23.23
2018-11-05T16:51:14.155Z,22.37
2018-11-05T16:53:41.394Z,20.70
2018-11-05T16:56:08.566Z,25.27
2018-11-05T16:58:35.776Z,23.40
2018-11-05T17:01:03.115Z,23.40
2018-11-05T17:03:30.163Z,22.40
2018-11-05T17:05:57.362Z,24.03
2018-11-05T17:08:24.540Z,24.03
2018-11-05T17:10:51.730Z,24.63
2018-11-05T17:13:18.913Z,22.50
2018-11-05T17:15:46.116Z,22.03
2018-11-05T17:18:13.275Z,21.80
2018-11-05T17:20:40.455Z,24.03
2018-11-05T17:23:07.656Z,26.47
2018-11-05T17:25:34.826Z,27.80
2018-11-05T17:28:02.031Z,27.47
2018-11-05T17:30:29.315Z,24.37
2018-11-05T17:32:56.485Z,22.70
2018-11-05T17:35:23.684Z,23.80
2018-11-05T17:37:50.855Z,23.73
2018-11-05T17:40:19.639Z,24.63
2018-11-05T17:42:46.740Z,24.57
2018-11-05T17:45:15.340Z,24.20
2018-11-05T17:47:42.721Z,20.53
2018-11-05T17:50:11.690Z,23.73
2018-11-05T17:52:39.173Z,23.13
2018-11-05T17:55:06.843Z,24.13
2018-11-05T17:57:34.040Z,22.70
2018-11-05T18:00:01.240Z,21.80
2018-11-05T18:02:28.432Z,26.20
2018-11-05T18:04:56.343Z,23.63
2018-11-05T18:07:24.102Z,23.60
2018-11-05T18:09:51.575Z,23.07
2018-11-05T18:12:18.763Z,24.37
2018-11-05T18:14:45.959Z,26.03
2018-11-05T18:17:13.166Z,27.63
2018-11-05T18:19:40.307Z,28.52
2018-11-05T18:22:07.531Z,23.23
2018-11-05T18:24:34.743Z,22.17
2018-11-05T18:27:01.980Z,44.13
2018-11-05T18:29:29.287Z,30.50
2018-11-05T18:31:56.473Z,30.83
2018-11-05T18:34:23.668Z,28.40
2018-11-05T18:36:50.859Z,26.00
2018-11-05T18:39:18.065Z,27.50
2018-11-05T18:41:45.267Z,29.10
2018-11-05T18:44:12.460Z,27.97
2018-11-05T18:46:39.652Z,29.73
2018-11-05T18:49:06.870Z,21.97
2018-11-05T18:51:34.096Z,24.90
2018-11-05T18:54:01.270Z,25.90
2018-11-05T18:56:28.490Z,26.80
2018-11-05T18:58:55.647Z,26.83
2018-11-05T19:01:22.810Z,25.20
2018-11-05T19:03:50.106Z,26.40
2018-11-05T19:06:17.209Z,23.30
2018-11-05T19:08:44.382Z,25.80
2018-11-05T19:11:12.484Z,23.17
2018-11-05T19:13:39.847Z,21.83
2018-11-05T19:16:07.232Z,23.07
2018-11-05T19:18:34.286Z,24.70
2018-11-05T19:21:01.705Z,23.00
2018-11-05T19:23:29.027Z,25.07
2018-11-05T19:25:56.090Z,22.40
2018-11-05T19:28:23.347Z,24.50
2018-11-05T19:30:50.474Z,22.80
2018-11-05T19:33:17.726Z,22.63
2018-11-05T19:35:44.854Z,24.07
2018-11-05T19:38:12.031Z,22.83
2018-11-05T19:40:39.199Z,24.30
2018-11-05T19:43:06.490Z,23.70
2018-11-05T19:45:33.580Z,24.30
2018-11-05T19:48:01.247Z,24.87
2018-11-05T19:50:28.552Z,27.83
2018-11-05T19:52:55.751Z,26.80
2018-11-05T19:55:22.952Z,25.57
2018-11-05T19:57:50.936Z,32.03
2018-11-05T20:00:23.050Z,28.23
2018-11-05T20:02:50.582Z,31.07
2018-11-05T20:05:18.157Z,33.00
2018-11-05T20:07:45.778Z,41.77
2018-11-05T20:10:13.311Z,42.13
2018-11-05T20:12:41.002Z,36.80
2018-11-05T20:15:08.500Z,36.90
2018-11-05T20:17:36.122Z,30.37
2018-11-05T20:20:04.396Z,36.97
2018-11-05T20:22:31.670Z,35.13
2018-11-05T20:24:58.752Z,33.50
2018-11-05T20:27:25.916Z,29.93
2018-11-05T20:29:53.102Z,27.27
2018-11-05T20:32:20.654Z,26.47
2018-11-05T20:34:47.490Z,28.57
2018-11-05T20:37:14.805Z,28.00
2018-11-05T20:39:42.073Z,26.00
2018-11-05T20:42:09.451Z,25.73
2018-11-05T20:44:36.631Z,27.40
2018-11-05T20:47:03.842Z,28.60
2018-11-05T20:49:31.056Z,31.60
2018-11-05T20:51:58.319Z,26.00
2018-11-05T20:54:25.595Z,25.80
2018-11-05T20:56:52.810Z,28.57
2018-11-05T20:59:19.979Z,30.30
2018-11-05T21:01:47.152Z,28.17
2018-11-05T21:04:14.490Z,29.23
2018-11-05T21:06:41.697Z,30.10
2018-11-05T21:09:09.798Z,26.70
2018-11-05T21:11:37.007Z,26.57
2018-11-05T21:14:04.207Z,34.37
2018-11-05T21:16:31.364Z,24.73
2018-11-05T21:18:58.550Z,26.13
2018-11-05T21:21:25.869Z,25.80
2018-11-05T21:23:52.999Z,25.20
2018-11-05T21:26:20.174Z,25.50
2018-11-05T21:28:47.334Z,23.73
2018-11-05T21:31:14.522Z,24.47
2018-11-05T21:33:41.696Z,30.47
2018-11-05T21:36:08.850Z,22.30
2018-11-05T21:38:36.044Z,24.70
2018-11-05T21:41:03.243Z,25.60
2018-11-05T21:43:30.418Z,23.57
2018-11-05T21:45:57.587Z,23.40
2018-11-05T21:48:24.782Z,24.00
2018-11-05T21:50:51.962Z,23.97
2018-11-05T21:53:19.152Z,24.53
2018-11-05T21:55:46.341Z,27.13
2018-11-05T21:58:13.502Z,26.00
2018-11-05T22:00:40.682Z,25.07
2018-11-05T22:03:13.272Z,23.57
2018-11-05T22:05:40.430Z,25.33
2018-11-05T22:08:07.634Z,25.57
2018-11-05T22:10:34.842Z,31.33
2018-11-05T22:13:02.550Z,23.53
2018-11-05T22:15:45.132Z,24.63
2018-11-05T22:18:12.521Z,22.87
2018-11-05T22:20:39.699Z,26.30
2018-11-05T22:23:06.907Z,25.73
2018-11-05T22:25:34.109Z,29.50
2018-11-05T22:28:01.270Z,26.40
2018-11-05T22:30:28.455Z,27.90
2018-11-05T22:32:55.661Z,33.83
2018-11-05T22:35:23.311Z,28.70
2018-11-05T22:37:50.478Z,31.03
2018-11-05T22:40:17.890Z,28.53
2018-11-05T22:42:45.132Z,29.77
2018-11-05T22:45:13.643Z,30.37
2018-11-05T22:47:41.180Z,30.00
2018-11-05T22:50:08.685Z,32.17
2018-11-05T22:52:35.899Z,30.20
2018-11-05T22:55:03.114Z,36.20
2018-11-05T22:57:30.290Z,27.80
2018-11-05T22:59:57.538Z,29.77
2018-11-05T23:02:24.662Z,30.17
2018-11-05T23:04:51.839Z,34.13
2018-11-05T23:07:19.014Z,28.77
2018-11-05T23:09:46.228Z,29.87
2018-11-05T23:12:13.402Z,29.90
2018-11-05T23:14:40.567Z,26.93
2018-11-05T23:17:07.785Z,29.00
2018-11-05T23:19:34.967Z,28.93
2018-11-05T23:22:02.518Z,28.17
2018-11-05T23:24:29.767Z,32.70
2018-11-05T23:26:56.954Z,28.60
2018-11-05T23:29:24.150Z,30.10
2018-11-05T23:31:51.314Z,25.47
2018-11-05T23:34:18.503Z,34.10
2018-11-05T23:36:45.692Z,40.43
2018-11-05T23:39:12.882Z,33.47
2018-11-05T23:41:40.059Z,53.30
2018-11-05T23:44:07.259Z,49.53
2018-11-05T23:46:34.458Z,31.20
2018-11-05T23:49:02.231Z,37.97
2018-11-05T23:51:29.451Z,33.33
2018-11-05T23:53:56.619Z,35.27
2018-11-05T23:56:23.810Z,41.03
2018-11-05T23:58:51.015Z,30.50
