createdAt,value
2023-05-14T00:00:34.946Z,38.7194
2023-05-14T00:01:36.789Z,38.6957
2023-05-14T00:02:38.716Z,38.7067
2023-05-14T00:03:40.539Z,38.7281
2023-05-14T00:04:42.294Z,38.8216
2023-05-14T00:05:44.168Z,38.8155
2023-05-14T00:06:45.980Z,38.7829
2023-05-14T00:07:47.823Z,38.7572
2023-05-14T00:08:49.662Z,38.7638
2023-05-14T00:09:51.494Z,38.7428
2023-05-14T00:10:53.361Z,38.7754
2023-05-14T00:11:55.187Z,38.7766
2023-05-14T00:12:57.035Z,38.8023
2023-05-14T00:13:58.897Z,38.7866
2023-05-14T00:15:00.695Z,38.7773
2023-05-14T00:16:02.578Z,38.7066
2023-05-14T00:17:04.402Z,38.7222
2023-05-14T00:18:06.326Z,38.7441
2023-05-14T00:19:08.082Z,38.7340
2023-05-14T00:20:09.935Z,38.8241
2023-05-14T00:21:11.764Z,38.8085
2023-05-14T00:22:13.593Z,38.8513
2023-05-14T00:23:15.434Z,38.8225
2023-05-14T00:24:17.269Z,38.7180
2023-05-14T00:25:19.105Z,38.7752
2023-05-14T00:26:20.988Z,38.7688
2023-05-14T00:27:22.807Z,38.8099
2023-05-14T00:28:24.637Z,38.7492
2023-05-14T00:29:26.478Z,38.6944
2023-05-14T00:30:28.310Z,38.7052
2023-05-14T00:31:30.165Z,38.7153
2023-05-14T00:32:32.033Z,38.7092
2023-05-14T00:33:33.841Z,38.7645
2023-05-14T00:34:35.687Z,38.7880
2023-05-14T00:35:37.509Z,38.7932
2023-05-14T00:36:39.392Z,38.7677
2023-05-14T00:37:41.196Z,38.7725
2023-05-14T00:38:43.051Z,38.7532
2023-05-14T00:39:44.887Z,38.7779
2023-05-14T00:40:46.712Z,38.8422
2023-05-14T00:41:48.563Z,38.7945
2023-05-14T00:42:50.416Z,38.7599
2023-05-14T00:43:52.244Z,38.7815
2023-05-14T00:44:54.119Z,38.7679
2023-05-14T00:45:55.948Z,38.7836
2023-05-14T00:46:57.804Z,38.7700
2023-05-14T00:47:59.721Z,38.7007
2023-05-14T00:49:01.437Z,38.6388
2023-05-14T00:50:03.273Z,38.6590
2023-05-14T00:51:05.159Z,38.6104
2023-05-14T00:52:06.970Z,38.6111
2023-05-14T00:53:08.817Z,38.5794
2023-05-14T00:54:10.638Z,38.5092
2023-05-14T00:55:12.482Z,38.6050
2023-05-14T00:56:14.322Z,38.5376
2023-05-14T00:57:16.193Z,38.5063
2023-05-14T00:58:18.052Z,38.4699
2023-05-14T00:59:19.864Z,38.4703
2023-05-14T01:00:21.867Z,38.4748
2023-05-14T01:01:23.547Z,38.4607
2023-05-14T01:02:25.457Z,38.5222
2023-05-14T01:03:27.405Z,38.4806
2023-05-14T01:04:29.062Z,38.4869
2023-05-14T01:05:30.868Z,38.3979
2023-05-14T01:06:32.707Z,38.3916
2023-05-14T01:07:34.548Z,38.3814
2023-05-14T01:08:36.399Z,38.3791
2023-05-14T01:09:38.251Z,38.3531
2023-05-14T01:10:40.086Z,38.3195
2023-05-14T01:11:41.908Z,38.2920
2023-05-14T01:12:43.754Z,38.3072
2023-05-14T01:13:45.597Z,38.3946
2023-05-14T01:14:47.453Z,38.4009
2023-05-14T01:15:49.302Z,38.3871
2023-05-14T01:16:51.170Z,38.3633
2023-05-14T01:17:52.970Z,38.3898
2023-05-14T01:18:54.897Z,38.3778
2023-05-14T01:19:56.635Z,38.4075
2023-05-14T01:20:58.529Z,38.4175
2023-05-14T01:22:00.335Z,38.4760
2023-05-14T01:23:02.142Z,38.4840
2023-05-14T01:24:04.017Z,38.4321
2023-05-14T01:25:05.837Z,38.4641
2023-05-14T01:26:07.677Z,38.4421
2023-05-14T01:27:09.515Z,38.4815
2023-05-14T01:28:11.361Z,38.4756
2023-05-14T01:29:13.181Z,38.5414
2023-05-14T01:30:15.037Z,38.4813
2023-05-14T01:31:16.895Z,38.5033
2023-05-14T01:32:18.777Z,38.6044
2023-05-14T01:33:20.565Z,38.5746
2023-05-14T01:34:22.391Z,38.4632
2023-05-14T01:35:24.247Z,38.4579
2023-05-14T01:36:26.097Z,38.5100
2023-05-14T01:37:27.934Z,38.5291
2023-05-14T01:38:29.779Z,38.4240
2023-05-14T01:39:31.656Z,38.3743
2023-05-14T01:40:33.487Z,38.3673
2023-05-14T01:41:35.281Z,38.3788
2023-05-14T01:42:37.122Z,38.4693
2023-05-14T01:43:38.986Z,38.4115
2023-05-14T01:44:40.824Z,38.3550
2023-05-14T01:45:42.732Z,38.3038
2023-05-14T01:46:44.496Z,38.3340
2023-05-14T01:47:46.372Z,38.2647
2023-05-14T01:48:48.176Z,38.2388
2023-05-14T01:49:50.027Z,38.2716
2023-05-14T01:50:51.867Z,38.2409
2023-05-14T01:51:53.719Z,38.2908
2023-05-14T01:52:55.546Z,38.3520
2023-05-14T01:53:57.400Z,38.3588
2023-05-14T01:54:59.224Z,38.3290
2023-05-14T01:56:01.053Z,38.2374
2023-05-14T01:57:02.939Z,38.2426
2023-05-14T01:58:04.738Z,38.2131
2023-05-14T01:59:06.574Z,38.1973
2023-05-14T02:00:08.419Z,38.2082
2023-05-14T02:01:10.289Z,38.1726
2023-05-14T02:02:13.048Z,38.1492
2023-05-14T02:03:14.003Z,38.1159
2023-05-14T02:04:15.855Z,38.1260
2023-05-14T02:05:25.162Z,38.0956
2023-05-14T02:06:19.437Z,38.0330
2023-05-14T02:07:21.288Z,37.9979
2023-05-14T02:08:23.147Z,37.9944
2023-05-14T02:09:24.987Z,38.0162
2023-05-14T02:10:34.379Z,37.9985
2023-05-14T02:11:28.681Z,37.9993
2023-05-14T02:12:30.490Z,38.0311
2023-05-14T02:13:32.336Z,38.0633
2023-05-14T02:14:34.192Z,38.1005
2023-05-14T02:15:36.076Z,38.0541
2023-05-14T02:16:37.844Z,37.9676
2023-05-14T02:17:39.733Z,37.9589
2023-05-14T02:18:41.592Z,37.9785
2023-05-14T02:19:43.363Z,37.9828
2023-05-14T02:20:45.196Z,37.9615
2023-05-14T02:21:47.050Z,37.9514
2023-05-14T02:22:48.889Z,37.9768
2023-05-14T02:23:50.730Z,37.9916
2023-05-14T02:24:52.575Z,38.0241
2023-05-14T02:25:54.415Z,38.0007
2023-05-14T02:26:56.234Z,38.0139
2023-05-14T02:27:58.084Z,38.0339
2023-05-14T02:28:59.926Z,37.9958
2023-05-14T02:30:01.795Z,38.0105
2023-05-14T02:31:03.652Z,37.9997
2023-05-14T02:32:05.510Z,37.9940
2023-05-14T02:33:07.418Z,38.0588
2023-05-14T02:34:09.117Z,38.0287
2023-05-14T02:35:10.962Z,38.0068
2023-05-14T02:36:12.802Z,37.9850
2023-05-14T02:37:14.628Z,38.0045
2023-05-14T02:38:16.491Z,38.0677
2023-05-14T02:39:18.334Z,38.0964
2023-05-14T02:40:20.158Z,38.0311
2023-05-14T02:41:21.979Z,38.0733
2023-05-14T02:42:23.826Z,38.0231
2023-05-14T02:43:25.663Z,38.0450
2023-05-14T02:44:27.520Z,37.9579
2023-05-14T02:45:29.337Z,37.9419
2023-05-14T02:46:31.295Z,37.9863
2023-05-14T02:47:33.142Z,38.0326
2023-05-14T02:48:34.921Z,38.0098
2023-05-14T02:49:36.767Z,38.0551
2023-05-14T02:50:38.607Z,37.9913
2023-05-14T02:51:40.430Z,37.9699
2023-05-14T02:52:42.271Z,37.9554
2023-05-14T02:53:44.120Z,37.9852
2023-05-14T02:54:45.951Z,37.9378
2023-05-14T02:55:47.801Z,37.9702
2023-05-14T02:56:49.636Z,37.9024
2023-05-14T02:57:51.454Z,37.8804
2023-05-14T02:58:53.303Z,37.8325
2023-05-14T02:59:55.136Z,37.8129
2023-05-14T03:00:57.003Z,37.8257
2023-05-14T03:01:58.873Z,37.7777
2023-05-14T03:03:00.709Z,37.7757
2023-05-14T03:04:02.472Z,37.7454
2023-05-14T03:05:04.324Z,37.8034
2023-05-14T03:06:06.153Z,37.7889
2023-05-14T03:07:07.990Z,37.8245
2023-05-14T03:08:09.851Z,37.9039
2023-05-14T03:09:11.657Z,37.8514
2023-05-14T03:10:13.508Z,37.8216
2023-05-14T03:11:15.345Z,37.8296
2023-05-14T03:12:17.174Z,37.7981
2023-05-14T03:13:19.015Z,37.7633
2023-05-14T03:14:20.872Z,37.7211
2023-05-14T03:15:22.681Z,37.7423
2023-05-14T03:16:24.546Z,37.7747
2023-05-14T03:17:26.366Z,37.7666
2023-05-14T03:18:28.228Z,37.7992
2023-05-14T03:19:30.044Z,37.7413
2023-05-14T03:20:31.876Z,37.7762
2023-05-14T03:21:33.688Z,37.8011
2023-05-14T03:22:35.528Z,37.7855
2023-05-14T03:23:37.397Z,37.7390
2023-05-14T03:24:39.215Z,37.7225
2023-05-14T03:25:41.056Z,37.7493
2023-05-14T03:26:42.938Z,37.7517
2023-05-14T03:27:44.724Z,37.7931
2023-05-14T03:28:46.552Z,37.7900
2023-05-14T03:29:48.378Z,37.7279
2023-05-14T03:30:50.245Z,37.7019
2023-05-14T03:31:52.068Z,37.7640
2023-05-14T03:32:53.961Z,37.7703
2023-05-14T03:33:55.724Z,37.7377
2023-05-14T03:34:57.559Z,37.7255
2023-05-14T03:35:59.402Z,37.6988
2023-05-14T03:37:01.247Z,37.6644
2023-05-14T03:38:03.080Z,37.6882
2023-05-14T03:39:04.957Z,37.6272
2023-05-14T03:40:06.750Z,37.6687
2023-05-14T03:41:08.579Z,37.6899
2023-05-14T03:42:10.409Z,37.7046
2023-05-14T03:43:12.271Z,37.6974
2023-05-14T03:44:14.107Z,37.6688
2023-05-14T03:45:15.979Z,37.5818
2023-05-14T03:46:17.771Z,37.6491
2023-05-14T03:47:19.607Z,37.6847
2023-05-14T03:48:21.536Z,37.6572
2023-05-14T03:49:23.294Z,37.6324
2023-05-14T03:50:25.354Z,37.6646
2023-05-14T03:51:26.977Z,37.7315
2023-05-14T03:52:28.799Z,37.7387
2023-05-14T03:53:30.646Z,37.7918
2023-05-14T03:54:32.488Z,37.8125
2023-05-14T03:55:34.321Z,37.8123
2023-05-14T03:56:36.172Z,37.7498
2023-05-14T03:57:38.040Z,37.7227
2023-05-14T03:58:39.844Z,37.6655
2023-05-14T03:59:41.701Z,37.7803
2023-05-14T04:00:43.546Z,37.7763
2023-05-14T04:01:45.371Z,37.8163
2023-05-14T04:02:47.311Z,37.8078
2023-05-14T04:03:49.211Z,37.6928
2023-05-14T04:04:50.935Z,37.6901
2023-05-14T04:05:52.734Z,37.7183
2023-05-14T04:06:54.578Z,37.7775
2023-05-14T04:07:56.407Z,37.7708
2023-05-14T04:08:58.251Z,37.8710
2023-05-14T04:10:01.793Z,37.8554
2023-05-14T04:11:01.942Z,37.8046
2023-05-14T04:12:03.788Z,37.7437
2023-05-14T04:13:05.622Z,37.6973
2023-05-14T04:14:07.460Z,37.6176
2023-05-14T04:15:09.288Z,37.5937
2023-05-14T04:16:11.180Z,37.5795
2023-05-14T04:17:12.977Z,37.5588
2023-05-14T04:18:14.849Z,37.5725
2023-05-14T04:19:16.749Z,37.5548
2023-05-14T04:20:18.482Z,37.5394
2023-05-14T04:21:20.314Z,37.5582
2023-05-14T04:22:22.175Z,37.5700
2023-05-14T04:23:23.979Z,37.6337
2023-05-14T04:24:25.810Z,37.6492
2023-05-14T04:25:27.648Z,37.5685
2023-05-14T04:26:29.487Z,37.5297
2023-05-14T04:27:31.341Z,37.5121
2023-05-14T04:28:33.201Z,37.5008
2023-05-14T04:29:35.008Z,37.5215
2023-05-14T04:30:36.846Z,37.5033
2023-05-14T04:31:38.708Z,37.4874
2023-05-14T04:32:40.577Z,37.5234
2023-05-14T04:33:42.364Z,37.5673
2023-05-14T04:34:44.221Z,37.5837
2023-05-14T04:35:46.038Z,37.5548
2023-05-14T04:36:47.872Z,37.5613
2023-05-14T04:37:49.717Z,37.6161
2023-05-14T04:38:51.568Z,37.6001
2023-05-14T04:39:53.392Z,37.6447
2023-05-14T04:40:55.252Z,37.6492
2023-05-14T04:41:57.067Z,37.6002
2023-05-14T04:42:58.903Z,37.5914
2023-05-14T04:44:00.729Z,37.5860
2023-05-14T04:45:02.595Z,37.6336
2023-05-14T04:46:04.453Z,37.6170
2023-05-14T04:47:06.267Z,37.6573
2023-05-14T04:48:08.136Z,37.7240
2023-05-14T04:49:09.924Z,37.7032
2023-05-14T04:50:11.767Z,37.6436
2023-05-14T04:51:13.593Z,37.6953
2023-05-14T04:52:15.449Z,37.7013
2023-05-14T04:53:17.306Z,37.6944
2023-05-14T04:54:19.156Z,37.7580
2023-05-14T04:55:20.966Z,37.7761
2023-05-14T04:56:22.807Z,37.8210
2023-05-14T04:57:24.629Z,37.8143
2023-05-14T04:58:26.476Z,37.7558
2023-05-14T04:59:28.346Z,37.6790
2023-05-14T05:00:30.170Z,37.7086
2023-05-14T05:01:32.028Z,37.7236
2023-05-14T05:02:33.877Z,37.7183
2023-05-14T05:03:35.690Z,37.7605
2023-05-14T05:04:37.496Z,37.7846
2023-05-14T05:05:39.373Z,37.7562
2023-05-14T05:06:41.214Z,37.6853
2023-05-14T05:07:43.016Z,37.5839
2023-05-14T05:08:44.852Z,37.5616
2023-05-14T05:09:46.687Z,37.5627
2023-05-14T05:10:48.553Z,37.6432
2023-05-14T05:11:50.406Z,37.6758
2023-05-14T05:12:52.226Z,37.7322
2023-05-14T05:13:54.045Z,37.7586
2023-05-14T05:14:55.881Z,37.7042
2023-05-14T05:15:57.755Z,37.7268
2023-05-14T05:16:59.569Z,37.8082
2023-05-14T05:18:01.441Z,37.7208
2023-05-14T05:19:03.283Z,37.8061
2023-05-14T05:20:05.070Z,37.8661
2023-05-14T05:21:06.920Z,37.8216
2023-05-14T05:22:08.754Z,37.7720
2023-05-14T05:23:10.575Z,37.7551
2023-05-14T05:24:12.441Z,37.7626
2023-05-14T05:25:14.251Z,37.7578
2023-05-14T05:26:16.107Z,37.8176
2023-05-14T05:27:17.934Z,37.8060
2023-05-14T05:28:19.770Z,37.7736
2023-05-14T05:29:21.594Z,37.7626
2023-05-14T05:30:23.680Z,37.7378
2023-05-14T05:31:25.417Z,37.6858
2023-05-14T05:32:27.113Z,37.7353
2023-05-14T05:33:28.958Z,37.7337
2023-05-14T05:34:30.783Z,37.7709
2023-05-14T05:35:32.625Z,37.7998
2023-05-14T05:36:34.473Z,37.8200
2023-05-14T05:37:36.304Z,37.8534
2023-05-14T05:38:38.142Z,37.8547
2023-05-14T05:39:39.986Z,37.8163
2023-05-14T05:40:41.812Z,37.8350
2023-05-14T05:41:43.653Z,37.8846
2023-05-14T05:42:45.518Z,37.9094
2023-05-14T05:43:47.340Z,37.8875
2023-05-14T05:44:49.176Z,37.8872
2023-05-14T05:45:51.046Z,37.9217
2023-05-14T05:46:52.916Z,37.9034
2023-05-14T05:47:54.719Z,37.9473
2023-05-14T05:48:56.547Z,37.9918
2023-05-14T05:49:58.368Z,38.0316
2023-05-14T05:51:00.212Z,38.0494
2023-05-14T05:52:02.033Z,38.0512
2023-05-14T05:53:03.899Z,38.0620
2023-05-14T05:54:05.735Z,38.0586
2023-05-14T05:55:07.596Z,38.0834
2023-05-14T05:56:09.413Z,38.0358
2023-05-14T05:57:11.260Z,37.9897
2023-05-14T05:58:13.101Z,37.9734
2023-05-14T05:59:14.937Z,37.9743
2023-05-14T06:00:16.761Z,37.9941
2023-05-14T06:01:18.647Z,37.9672
2023-05-14T06:02:20.491Z,38.0593
2023-05-14T06:03:22.376Z,38.1050
2023-05-14T06:04:24.141Z,38.1554
2023-05-14T06:05:25.989Z,38.1253
2023-05-14T06:06:27.805Z,38.1370
2023-05-14T06:07:29.697Z,38.2054
2023-05-14T06:08:31.495Z,38.2109
2023-05-14T06:09:33.342Z,38.1760
2023-05-14T06:10:35.184Z,38.1850
2023-05-14T06:11:37.033Z,38.2376
2023-05-14T06:12:38.866Z,38.2829
2023-05-14T06:13:40.704Z,38.2796
2023-05-14T06:14:42.550Z,38.3788
2023-05-14T06:15:44.369Z,38.3996
2023-05-14T06:16:46.216Z,38.4405
2023-05-14T06:17:48.090Z,38.4196
2023-05-14T06:18:49.945Z,38.4019
2023-05-14T06:19:51.752Z,38.3426
2023-05-14T06:20:53.578Z,38.3625
2023-05-14T06:21:55.427Z,38.4031
2023-05-14T06:22:57.265Z,38.4146
2023-05-14T06:23:59.111Z,38.4807
2023-05-14T06:25:00.965Z,38.6601
2023-05-14T06:26:02.813Z,38.6556
2023-05-14T06:27:04.622Z,38.6483
2023-05-14T06:28:06.470Z,38.6343
2023-05-14T06:29:08.321Z,38.6415
2023-05-14T06:30:10.160Z,38.6149
2023-05-14T06:31:11.993Z,38.6504
2023-05-14T06:32:13.999Z,38.6539
2023-05-14T06:33:15.661Z,38.6563
2023-05-14T06:34:17.519Z,38.6319
2023-05-14T06:35:19.354Z,38.6014
2023-05-14T06:36:21.192Z,38.6615
2023-05-14T06:37:23.012Z,38.7106
2023-05-14T06:38:24.864Z,38.7226
2023-05-14T06:39:26.690Z,38.7976
2023-05-14T06:40:28.560Z,38.7890
2023-05-14T06:41:30.391Z,38.7648
2023-05-14T06:42:32.204Z,38.7885
2023-05-14T06:43:34.043Z,38.8319
2023-05-14T06:44:35.899Z,38.8905
2023-05-14T06:45:37.742Z,38.8475
2023-05-14T06:46:39.567Z,38.8400
2023-05-14T06:47:41.491Z,38.8882
2023-05-14T06:48:43.283Z,38.9161
2023-05-14T06:49:45.160Z,38.9512
2023-05-14T06:50:47.029Z,39.0102
2023-05-14T06:51:48.830Z,38.9994
2023-05-14T06:52:50.677Z,39.0011
2023-05-14T06:53:52.527Z,39.0204
2023-05-14T06:54:54.364Z,39.0832
2023-05-14T06:55:56.210Z,39.1328
2023-05-14T06:56:58.060Z,39.1302
2023-05-14T06:57:59.882Z,39.2247
2023-05-14T06:59:01.729Z,39.1421
2023-05-14T07:00:03.905Z,39.1867
2023-05-14T07:01:05.438Z,39.2201
2023-05-14T07:02:07.269Z,39.2600
2023-05-14T07:03:09.214Z,39.3503
2023-05-14T07:04:11.009Z,39.4059
2023-05-14T07:05:12.778Z,39.4843
2023-05-14T07:06:14.612Z,39.5074
2023-05-14T07:07:16.460Z,39.5989
2023-05-14T07:08:18.312Z,39.5490
2023-05-14T07:09:20.175Z,39.5765
2023-05-14T07:10:22.292Z,39.6386
2023-05-14T07:11:23.816Z,39.6798
2023-05-14T07:12:25.654Z,39.7815
2023-05-14T07:13:28.631Z,39.7612
2023-05-14T07:14:29.346Z,39.7645
2023-05-14T07:15:31.215Z,39.7811
2023-05-14T07:16:33.039Z,39.8375
2023-05-14T07:17:34.883Z,39.9411
2023-05-14T07:18:36.741Z,39.9893
2023-05-14T07:19:38.545Z,40.1028
2023-05-14T07:20:40.379Z,40.1044
2023-05-14T07:21:42.240Z,40.1814
2023-05-14T07:22:44.053Z,40.1925
2023-05-14T07:23:45.917Z,40.2053
2023-05-14T07:24:47.745Z,40.2799
2023-05-14T07:25:49.582Z,40.2567
2023-05-14T07:26:51.429Z,40.3041
2023-05-14T07:27:53.268Z,40.2958
2023-05-14T07:28:55.111Z,40.3806
2023-05-14T07:29:56.927Z,40.4817
2023-05-14T07:30:58.805Z,40.5286
2023-05-14T07:32:00.624Z,40.4961
2023-05-14T07:33:02.497Z,40.5161
2023-05-14T07:34:04.426Z,40.5449
2023-05-14T07:35:06.148Z,40.6236
2023-05-14T07:36:07.965Z,40.6430
2023-05-14T07:37:09.804Z,40.6900
2023-05-14T07:38:11.661Z,40.7439
2023-05-14T07:39:13.502Z,40.7592
2023-05-14T07:40:15.374Z,40.8255
2023-05-14T07:41:17.182Z,40.9690
2023-05-14T07:42:31.734Z,40.9851
2023-05-14T07:43:21.858Z,41.0249
2023-05-14T07:44:22.682Z,41.1062
2023-05-14T07:45:24.522Z,41.1842
2023-05-14T07:46:26.398Z,41.1699
2023-05-14T07:47:28.317Z,41.2426
2023-05-14T07:48:30.081Z,41.2237
2023-05-14T07:49:31.880Z,41.2868
2023-05-14T07:50:33.745Z,41.3886
2023-05-14T07:51:35.569Z,41.4197
2023-05-14T07:52:37.438Z,41.4460
2023-05-14T07:53:39.264Z,41.4558
2023-05-14T07:54:41.086Z,41.3687
2023-05-14T07:55:42.939Z,41.4686
2023-05-14T07:56:44.779Z,41.4804
2023-05-14T07:57:46.625Z,41.4863
2023-05-14T07:58:48.500Z,41.4980
2023-05-14T07:59:50.315Z,41.5828
2023-05-14T08:00:52.131Z,41.6606
2023-05-14T08:01:53.990Z,41.6378
2023-05-14T08:02:56.037Z,41.5337
2023-05-14T08:03:57.699Z,41.5669
2023-05-14T08:04:59.526Z,41.5703
2023-05-14T08:06:01.334Z,41.5403
2023-05-14T08:07:03.171Z,41.5271
2023-05-14T08:08:05.007Z,41.6191
2023-05-14T08:09:06.863Z,41.6094
2023-05-14T08:10:08.718Z,41.6625
2023-05-14T08:11:10.630Z,41.6905
2023-05-14T08:12:12.383Z,41.6809
2023-05-14T08:13:14.216Z,41.6465
2023-05-14T08:14:16.069Z,41.6530
2023-05-14T08:15:17.905Z,41.6469
2023-05-14T08:16:19.799Z,41.6192
2023-05-14T08:17:21.633Z,41.5118
2023-05-14T08:18:23.415Z,41.5156
2023-05-14T08:19:25.264Z,41.4905
2023-05-14T08:20:27.528Z,41.4849
2023-05-14T08:21:28.924Z,41.4538
2023-05-14T08:22:30.765Z,41.4609
2023-05-14T08:23:32.665Z,41.4572
2023-05-14T08:24:34.460Z,41.4255
2023-05-14T08:25:36.306Z,41.5025
2023-05-14T08:26:38.135Z,41.4820
2023-05-14T08:27:39.969Z,41.5760
2023-05-14T08:28:41.816Z,41.5834
2023-05-14T08:29:43.712Z,41.5742
2023-05-14T08:30:45.524Z,41.5492
2023-05-14T08:31:47.322Z,41.5619
2023-05-14T08:32:49.208Z,41.6263
2023-05-14T08:33:51.029Z,41.5890
2023-05-14T08:34:52.854Z,41.5387
2023-05-14T08:35:54.712Z,41.5332
2023-05-14T08:36:56.521Z,41.5753
2023-05-14T08:37:58.383Z,41.5945
2023-05-14T08:39:00.220Z,41.6281
2023-05-14T08:40:02.062Z,41.6310
2023-05-14T08:41:03.916Z,41.6052
2023-05-14T08:42:05.751Z,41.5901
2023-05-14T08:43:07.564Z,41.5023
2023-05-14T08:44:09.419Z,41.5185
2023-05-14T08:45:11.263Z,41.5849
2023-05-14T08:46:13.108Z,41.5397
2023-05-14T08:47:14.934Z,41.6067
2023-05-14T08:48:16.929Z,41.6039
2023-05-14T08:49:18.634Z,41.5652
2023-05-14T08:50:21.924Z,41.5404
2023-05-14T08:51:22.328Z,41.5470
2023-05-14T08:52:24.145Z,41.5949
2023-05-14T08:53:25.993Z,41.5580
2023-05-14T08:54:27.854Z,41.5141
2023-05-14T08:55:29.696Z,41.5462
2023-05-14T08:56:31.531Z,41.5284
2023-05-14T08:57:33.398Z,41.4788
2023-05-14T08:58:35.197Z,41.4467
2023-05-14T08:59:37.058Z,41.4479
2023-05-14T09:00:38.911Z,41.4264
2023-05-14T09:01:40.770Z,41.3478
2023-05-14T09:02:42.643Z,41.3851
2023-05-14T09:03:44.466Z,41.4429
2023-05-14T09:04:46.252Z,41.4334
2023-05-14T09:05:48.104Z,41.4770
2023-05-14T09:06:49.966Z,41.4466
2023-05-14T09:07:51.772Z,41.4416
2023-05-14T09:08:53.622Z,41.3546
2023-05-14T09:09:55.508Z,41.3801
2023-05-14T09:10:57.302Z,41.3338
2023-05-14T09:11:59.133Z,41.3532
2023-05-14T09:13:01.003Z,41.4007
2023-05-14T09:14:02.847Z,41.5061
2023-05-14T09:15:04.655Z,41.4586
2023-05-14T09:16:06.497Z,41.5140
2023-05-14T09:17:08.347Z,41.5350
2023-05-14T09:18:10.250Z,41.6154
2023-05-14T09:19:12.134Z,41.5779
2023-05-14T09:20:13.877Z,41.5709
2023-05-14T09:21:15.715Z,41.6139
2023-05-14T09:22:17.562Z,41.5931
2023-05-14T09:23:19.379Z,41.5090
2023-05-14T09:24:21.224Z,41.4067
2023-05-14T09:25:23.098Z,41.3258
2023-05-14T09:26:24.904Z,41.2773
2023-05-14T09:27:26.746Z,41.2111
2023-05-14T09:28:28.596Z,41.1765
2023-05-14T09:29:30.431Z,41.2173
2023-05-14T09:30:32.281Z,41.2615
2023-05-14T09:31:34.200Z,41.2392
2023-05-14T09:32:36.014Z,41.1336
2023-05-14T09:33:37.791Z,41.1627
2023-05-14T09:34:39.632Z,41.2480
2023-05-14T09:35:41.474Z,41.2702
2023-05-14T09:36:43.309Z,41.2064
2023-05-14T09:37:45.138Z,41.1848
2023-05-14T09:38:46.988Z,41.2411
2023-05-14T09:39:48.821Z,41.2784
2023-05-14T09:40:50.663Z,41.2560
2023-05-14T09:41:52.484Z,41.2177
2023-05-14T09:42:54.352Z,41.2055
2023-05-14T09:43:56.160Z,41.2282
2023-05-14T09:44:58.008Z,41.1949
2023-05-14T09:45:59.856Z,41.2126
2023-05-14T09:47:01.692Z,41.1899
2023-05-14T09:48:03.642Z,41.1817
2023-05-14T09:49:05.392Z,41.1971
2023-05-14T09:50:07.208Z,41.2386
2023-05-14T09:51:09.041Z,41.2577
2023-05-14T09:52:10.860Z,41.2707
2023-05-14T09:53:12.692Z,41.2749
2023-05-14T09:54:14.532Z,41.2738
2023-05-14T09:55:16.412Z,41.2816
2023-05-14T09:56:18.222Z,41.3597
2023-05-14T09:57:20.056Z,41.4462
2023-05-14T09:58:21.883Z,41.5160
2023-05-14T09:59:23.715Z,41.6504
2023-05-14T10:00:25.799Z,41.6843
2023-05-14T10:01:27.444Z,41.7270
2023-05-14T10:02:29.272Z,41.8645
2023-05-14T10:03:31.061Z,41.8718
2023-05-14T10:04:33.015Z,41.9104
2023-05-14T10:05:34.750Z,41.9205
2023-05-14T10:06:36.572Z,41.9990
2023-05-14T10:07:38.460Z,42.0347
2023-05-14T10:08:40.353Z,42.1055
2023-05-14T10:09:42.102Z,42.1417
2023-05-14T10:10:43.938Z,42.1519
2023-05-14T10:11:45.774Z,42.2026
2023-05-14T10:12:47.600Z,42.2325
2023-05-14T10:13:49.470Z,42.2274
2023-05-14T10:14:51.291Z,42.1810
2023-05-14T10:15:53.124Z,42.1231
2023-05-14T10:16:54.980Z,42.1280
2023-05-14T10:17:56.812Z,42.0814
2023-05-14T10:18:58.670Z,41.9795
2023-05-14T10:20:00.492Z,41.9557
2023-05-14T10:21:02.308Z,41.9478
2023-05-14T10:22:04.244Z,41.9645
2023-05-14T10:23:05.960Z,42.0368
2023-05-14T10:24:07.809Z,41.9901
2023-05-14T10:25:09.653Z,41.8959
2023-05-14T10:26:11.494Z,41.8781
2023-05-14T10:27:13.317Z,41.8762
2023-05-14T10:28:15.146Z,41.8700
2023-05-14T10:29:16.968Z,42.0107
2023-05-14T10:30:18.940Z,42.0523
2023-05-14T10:31:20.710Z,42.0305
2023-05-14T10:32:22.482Z,42.0066
2023-05-14T10:33:24.324Z,42.0163
2023-05-14T10:34:26.167Z,41.9574
2023-05-14T10:35:28.014Z,41.9540
2023-05-14T10:36:29.845Z,42.0018
2023-05-14T10:37:31.687Z,42.0384
2023-05-14T10:38:33.505Z,41.8976
2023-05-14T10:39:35.346Z,41.8898
2023-05-14T10:40:37.182Z,41.9594
2023-05-14T10:41:39.020Z,41.8878
2023-05-14T10:42:40.891Z,41.8425
2023-05-14T10:43:42.734Z,41.8415
2023-05-14T10:44:44.519Z,41.7979
2023-05-14T10:45:46.372Z,41.6992
2023-05-14T10:46:48.275Z,41.7776
2023-05-14T10:47:50.055Z,41.6658
2023-05-14T10:48:51.870Z,41.5500
2023-05-14T10:49:53.740Z,41.4760
2023-05-14T10:50:55.588Z,41.4564
2023-05-14T10:51:57.397Z,41.3450
2023-05-14T10:52:59.311Z,41.2897
2023-05-14T10:54:01.129Z,41.2977
2023-05-14T10:55:03.845Z,41.2438
2023-05-14T10:56:04.845Z,41.2206
2023-05-14T10:57:06.651Z,41.2538
2023-05-14T10:58:08.487Z,41.2082
2023-05-14T10:59:10.311Z,41.1717
2023-05-14T11:00:12.144Z,41.1924
2023-05-14T11:01:14.001Z,41.1424
2023-05-14T11:02:16.050Z,41.2215
2023-05-14T11:03:17.698Z,41.1496
2023-05-14T11:04:19.637Z,41.1843
2023-05-14T11:05:21.335Z,41.1662
2023-05-14T11:06:23.181Z,41.2154
2023-05-14T11:07:25.023Z,41.1797
2023-05-14T11:08:28.064Z,41.1508
2023-05-14T11:09:28.692Z,41.0675
2023-05-14T11:10:30.516Z,41.0626
2023-05-14T11:11:32.362Z,40.9818
2023-05-14T11:12:34.204Z,40.8668
2023-05-14T11:13:36.033Z,40.9142
2023-05-14T11:14:37.891Z,41.0534
2023-05-14T11:15:39.711Z,41.2355
2023-05-14T11:16:41.563Z,41.3666
2023-05-14T11:17:43.464Z,41.4261
2023-05-14T11:18:45.249Z,41.3989
2023-05-14T11:19:48.343Z,41.3978
2023-05-14T11:20:48.924Z,41.3876
2023-05-14T11:21:50.781Z,41.3854
2023-05-14T11:22:52.571Z,41.3114
2023-05-14T11:23:54.397Z,41.2497
2023-05-14T11:24:56.230Z,41.3379
2023-05-14T11:25:58.112Z,41.4397
2023-05-14T11:26:59.928Z,41.5905
2023-05-14T11:28:01.761Z,41.5057
2023-05-14T11:29:03.606Z,41.4142
2023-05-14T11:30:05.423Z,41.4125
2023-05-14T11:31:07.265Z,41.5374
2023-05-14T11:32:09.210Z,41.5524
2023-05-14T11:33:11.011Z,41.4953
2023-05-14T11:34:12.818Z,41.3384
2023-05-14T11:35:14.630Z,41.3081
2023-05-14T11:36:16.453Z,41.2328
2023-05-14T11:37:18.287Z,41.1947
2023-05-14T11:38:20.129Z,41.2946
2023-05-14T11:39:21.969Z,41.3496
2023-05-14T11:40:23.931Z,41.3067
2023-05-14T11:41:25.630Z,41.4124
2023-05-14T11:42:27.469Z,41.4555
2023-05-14T11:43:29.477Z,41.3950
2023-05-14T11:44:31.172Z,41.4656
2023-05-14T11:45:33.006Z,41.4071
2023-05-14T11:46:34.965Z,41.3233
2023-05-14T11:47:36.730Z,41.2653
2023-05-14T11:48:38.519Z,41.2222
2023-05-14T11:49:40.347Z,41.2370
2023-05-14T11:50:42.181Z,41.2319
2023-05-14T11:51:44.007Z,41.2483
2023-05-14T11:52:45.883Z,41.1818
2023-05-14T11:53:47.693Z,41.2262
2023-05-14T11:54:49.546Z,41.1814
2023-05-14T11:55:51.371Z,41.1276
2023-05-14T11:56:53.195Z,41.2020
2023-05-14T11:57:55.051Z,41.1600
2023-05-14T11:58:56.940Z,41.0609
2023-05-14T11:59:58.732Z,41.0457
2023-05-14T12:01:00.556Z,40.9619
2023-05-14T12:02:02.452Z,40.8669
2023-05-14T12:03:04.384Z,40.8722
2023-05-14T12:04:06.178Z,40.8464
2023-05-14T12:05:07.942Z,40.8468
2023-05-14T12:06:09.745Z,40.7832
2023-05-14T12:07:11.594Z,40.8473
2023-05-14T12:08:13.476Z,40.8370
2023-05-14T12:09:15.281Z,40.8331
2023-05-14T12:10:17.112Z,40.9438
2023-05-14T12:11:18.964Z,40.9339
2023-05-14T12:12:20.784Z,40.8491
2023-05-14T12:13:22.650Z,40.7828
2023-05-14T12:14:24.490Z,40.6574
2023-05-14T12:15:26.326Z,40.5853
2023-05-14T12:16:28.218Z,40.4211
2023-05-14T12:17:30.019Z,40.3751
2023-05-14T12:18:31.970Z,40.1782
2023-05-14T12:19:33.674Z,40.0764
2023-05-14T12:20:35.517Z,39.9874
2023-05-14T12:21:37.368Z,40.0571
2023-05-14T12:22:39.195Z,40.0380
2023-05-14T12:23:41.062Z,40.0077
2023-05-14T12:24:42.908Z,39.9976
2023-05-14T12:25:44.705Z,40.0379
2023-05-14T12:26:46.558Z,40.0758
2023-05-14T12:27:48.400Z,40.1536