createdAt,value
2022-12-23T03:59:22.010Z,52.09
2022-12-23T04:00:22.107Z,52.09
2022-12-23T04:01:22.265Z,52.09
2022-12-23T04:02:22.421Z,52.09
2022-12-23T04:03:22.534Z,51.99
2022-12-23T04:04:22.733Z,51.89
2022-12-23T04:05:23.713Z,51.89
2022-12-23T04:06:22.829Z,51.79
2022-12-23T04:07:23.007Z,51.66
2022-12-23T04:08:23.107Z,51.56
2022-12-23T04:09:23.268Z,51.56
2022-12-23T04:10:23.422Z,51.46
2022-12-23T04:11:23.558Z,51.46
2022-12-23T04:12:23.699Z,51.36
2022-12-23T04:13:23.850Z,51.36
2022-12-23T04:14:23.978Z,51.26
2022-12-23T04:15:24.110Z,51.26
2022-12-23T04:16:24.283Z,51.26
2022-12-23T04:17:24.410Z,51.16
2022-12-23T04:18:24.547Z,51.16
2022-12-23T04:19:24.696Z,51.14
2022-12-23T04:20:24.858Z,51.06
2022-12-23T04:21:24.991Z,51.04
2022-12-23T04:22:25.108Z,51.04
2022-12-23T04:23:25.253Z,51.04
2022-12-23T04:24:25.413Z,51.04
2022-12-23T04:25:25.549Z,50.93
2022-12-23T04:26:25.708Z,51.04
2022-12-23T04:27:25.846Z,50.93
2022-12-23T04:28:26.019Z,50.93
2022-12-23T04:29:26.153Z,50.93
2022-12-23T04:30:31.682Z,50.93
2022-12-23T04:31:27.457Z,50.93
2022-12-23T04:32:26.559Z,50.84
2022-12-23T04:33:26.704Z,50.84
2022-12-23T04:34:26.861Z,50.84
2022-12-23T04:35:27.003Z,50.84
2022-12-23T04:36:27.149Z,50.84
2022-12-23T04:37:27.285Z,50.84
2022-12-23T04:38:27.428Z,50.73
2022-12-23T04:39:27.602Z,50.73
2022-12-23T04:40:27.720Z,50.73
2022-12-23T04:41:27.875Z,50.73
2022-12-23T04:42:28.965Z,50.73
2022-12-23T04:43:28.151Z,50.73
2022-12-23T04:44:28.286Z,50.73
2022-12-23T04:45:28.445Z,50.73
2022-12-23T04:46:28.613Z,50.73
2022-12-23T04:47:28.705Z,50.73
2022-12-23T04:48:28.859Z,50.73
2022-12-23T04:49:28.921Z,50.73
2022-12-23T04:50:30.022Z,50.73
2022-12-23T04:51:29.186Z,50.63
2022-12-23T04:52:29.341Z,50.63
2022-12-23T04:53:29.515Z,50.63
2022-12-23T04:54:29.621Z,50.63
2022-12-23T04:55:29.715Z,50.63
2022-12-23T04:56:29.987Z,50.63
2022-12-23T04:57:29.999Z,50.63
2022-12-23T04:58:30.179Z,50.63
2022-12-23T04:59:30.250Z,50.63
2022-12-23T05:00:35.491Z,50.63
2022-12-23T05:01:31.669Z,50.63
2022-12-23T05:02:30.794Z,50.63
2022-12-23T05:03:30.928Z,50.63
2022-12-23T05:04:31.174Z,50.63
2022-12-23T05:05:31.172Z,50.63
2022-12-23T05:06:31.284Z,50.63
2022-12-23T05:07:31.472Z,50.63
2022-12-23T05:08:31.533Z,50.63
2022-12-23T05:09:31.663Z,50.63
2022-12-23T05:10:31.786Z,50.63
2022-12-23T05:11:34.084Z,50.63
2022-12-23T05:12:33.009Z,50.63
2022-12-23T05:13:32.127Z,50.63
2022-12-23T05:14:32.299Z,50.63
2022-12-23T05:15:33.420Z,50.63
2022-12-23T05:16:32.648Z,50.63
2022-12-23T05:17:32.728Z,50.63
2022-12-23T05:18:32.878Z,50.63
2022-12-23T05:19:33.043Z,50.53
2022-12-23T05:20:33.140Z,50.63
2022-12-23T05:21:33.261Z,50.53
2022-12-23T05:22:33.410Z,50.53
2022-12-23T05:23:33.529Z,50.53
2022-12-23T05:24:33.671Z,50.53
2022-12-23T05:25:33.828Z,50.53
2022-12-23T05:26:33.914Z,50.53
2022-12-23T05:27:35.029Z,50.53
2022-12-23T05:28:34.186Z,50.53
2022-12-23T05:29:34.309Z,50.53
2022-12-23T05:30:34.464Z,50.53
2022-12-23T05:31:34.627Z,50.53
2022-12-23T05:32:34.777Z,50.43
2022-12-23T05:33:34.952Z,50.53
2022-12-23T05:34:35.005Z,50.53
2022-12-23T05:35:35.177Z,50.43
2022-12-23T05:36:35.294Z,50.43
2022-12-23T05:37:35.470Z,50.43
2022-12-23T05:38:35.602Z,50.43
2022-12-23T05:39:35.716Z,50.43
2022-12-23T05:40:35.896Z,50.43
2022-12-23T05:41:36.028Z,50.43
2022-12-23T05:42:36.214Z,50.33
2022-12-23T05:43:38.268Z,50.43
2022-12-23T05:44:36.477Z,50.33
2022-12-23T05:45:36.619Z,50.33
2022-12-23T05:46:36.757Z,50.33
2022-12-23T05:47:36.895Z,50.33
2022-12-23T05:48:37.025Z,50.33
2022-12-23T05:49:37.168Z,50.33
2022-12-23T05:50:37.286Z,50.33
2022-12-23T05:51:37.412Z,50.33
2022-12-23T05:52:37.553Z,50.33
2022-12-23T05:53:37.702Z,50.33
2022-12-23T05:54:37.831Z,50.33
2022-12-23T05:55:37.976Z,50.33
2022-12-23T05:56:38.144Z,50.23
2022-12-23T05:57:38.275Z,50.23
2022-12-23T05:58:38.410Z,50.23
2022-12-23T05:59:38.542Z,50.23
2022-12-23T06:00:39.611Z,50.23
2022-12-23T06:01:38.940Z,50.23
2022-12-23T06:02:39.251Z,50.23
2022-12-23T06:03:39.260Z,50.23
2022-12-23T06:04:39.201Z,50.13
2022-12-23T06:05:39.312Z,50.23
2022-12-23T06:06:39.471Z,50.13
2022-12-23T06:07:39.582Z,50.13
2022-12-23T06:08:40.696Z,50.13
2022-12-23T06:09:39.866Z,50.13
2022-12-23T06:10:40.003Z,50.13
2022-12-23T06:11:40.141Z,50.13
2022-12-23T06:12:40.316Z,50.13
2022-12-23T06:13:40.461Z,50.13
2022-12-23T06:14:40.559Z,50.13
2022-12-23T06:15:40.719Z,50.13
2022-12-23T06:16:41.004Z,50.13
2022-12-23T06:17:41.003Z,50.13
2022-12-23T06:18:41.119Z,50.03
2022-12-23T06:19:41.300Z,50.13
2022-12-23T06:20:41.436Z,50.03
2022-12-23T06:21:41.560Z,50.03
2022-12-23T06:22:42.660Z,50.03
2022-12-23T06:23:41.854Z,50.03
2022-12-23T06:24:41.975Z,50.03
2022-12-23T06:25:42.111Z,50.03
2022-12-23T06:26:42.242Z,50.03
2022-12-23T06:27:42.368Z,50.03
2022-12-23T06:28:42.539Z,50.03
2022-12-23T06:29:42.678Z,49.93
2022-12-23T06:30:42.790Z,50.03
2022-12-23T06:31:42.994Z,49.93
2022-12-23T06:32:43.119Z,49.93
2022-12-23T06:33:43.247Z,49.93
2022-12-23T06:34:43.380Z,50.03
2022-12-23T06:35:43.517Z,50.03
2022-12-23T06:36:43.705Z,50.03
2022-12-23T06:37:43.758Z,49.93
2022-12-23T06:38:43.888Z,49.93
2022-12-23T06:39:44.040Z,49.93
2022-12-23T06:40:44.164Z,50.03
2022-12-23T06:41:44.301Z,49.93
2022-12-23T06:42:44.448Z,49.93
2022-12-23T06:43:44.585Z,49.93
2022-12-23T06:44:44.748Z,50.03
2022-12-23T06:45:44.882Z,50.03
2022-12-23T06:46:45.021Z,49.93
2022-12-23T06:47:45.131Z,49.93
2022-12-23T06:48:45.286Z,49.93
2022-12-23T06:49:45.418Z,49.93
2022-12-23T06:50:45.576Z,49.93
2022-12-23T06:51:45.688Z,49.93
2022-12-23T06:52:45.886Z,49.93
2022-12-23T06:53:45.965Z,49.93
2022-12-23T06:54:46.140Z,49.93
2022-12-23T06:55:46.248Z,49.93
2022-12-23T06:56:46.400Z,49.93
2022-12-23T06:57:46.538Z,49.93
2022-12-23T06:58:46.663Z,49.93
2022-12-23T06:59:46.818Z,49.93
2022-12-23T07:00:47.021Z,49.93
2022-12-23T07:01:47.243Z,49.93
2022-12-23T07:02:47.321Z,49.93
2022-12-23T07:03:47.393Z,49.93
2022-12-23T07:04:47.492Z,49.93
2022-12-23T07:05:47.643Z,49.93
2022-12-23T07:06:47.773Z,49.93
2022-12-23T07:07:47.925Z,49.93
2022-12-23T07:08:48.013Z,49.93
2022-12-23T07:09:48.152Z,49.93
2022-12-23T07:10:48.302Z,49.93
2022-12-23T07:11:48.469Z,49.93
2022-12-23T07:12:50.827Z,49.93
2022-12-23T07:13:48.715Z,49.93
2022-12-23T07:14:48.880Z,49.93
2022-12-23T07:15:48.949Z,49.93
2022-12-23T07:16:49.149Z,49.93
2022-12-23T07:17:50.206Z,49.93
2022-12-23T07:18:49.360Z,49.93
2022-12-23T07:19:49.504Z,49.93
2022-12-23T07:20:49.650Z,49.93
2022-12-23T07:21:49.801Z,49.93
2022-12-23T07:22:49.993Z,49.93
2022-12-23T07:23:50.119Z,49.93
2022-12-23T07:24:50.203Z,49.93
2022-12-23T07:25:50.386Z,49.93
2022-12-23T07:26:50.533Z,49.93
2022-12-23T07:27:50.630Z,49.93
2022-12-23T07:28:50.778Z,49.93
2022-12-23T07:29:50.930Z,49.93
2022-12-23T07:30:51.123Z,49.93
2022-12-23T07:31:51.288Z,49.93
2022-12-23T07:32:51.384Z,49.93
2022-12-23T07:33:51.560Z,49.93
2022-12-23T07:34:51.712Z,49.93
2022-12-23T07:35:51.856Z,49.93
2022-12-23T07:36:52.027Z,49.83
2022-12-23T07:37:52.169Z,49.93
2022-12-23T07:38:53.244Z,49.93
2022-12-23T07:39:52.486Z,49.93
2022-12-23T07:40:52.660Z,49.93
2022-12-23T07:42:03.820Z,49.93
2022-12-23T07:42:53.948Z,49.93
2022-12-23T07:43:53.068Z,49.93
2022-12-23T07:44:53.628Z,49.93
2022-12-23T07:45:59.518Z,49.93
2022-12-23T07:46:54.506Z,49.83
2022-12-23T07:47:53.665Z,49.83
2022-12-23T07:48:53.876Z,49.83
2022-12-23T07:49:53.992Z,49.93
2022-12-23T07:50:54.165Z,49.83
2022-12-23T07:51:54.270Z,49.83
2022-12-23T07:52:54.418Z,49.83
2022-12-23T07:53:54.577Z,49.83
2022-12-23T07:54:54.670Z,49.83
2022-12-23T07:55:56.848Z,49.83
2022-12-23T07:56:54.934Z,49.83
2022-12-23T07:57:55.085Z,49.83
2022-12-23T07:58:55.258Z,49.83
2022-12-23T07:59:55.348Z,49.83
2022-12-23T08:00:55.495Z,49.83
2022-12-23T08:01:55.822Z,49.83
2022-12-23T08:02:55.897Z,49.83
2022-12-23T08:03:55.987Z,49.83
2022-12-23T08:04:56.113Z,49.83
2022-12-23T08:05:56.133Z,49.83
2022-12-23T08:06:56.304Z,49.83
2022-12-23T08:07:56.411Z,49.83
2022-12-23T08:08:56.581Z,49.83
2022-12-23T08:09:56.733Z,49.83
2022-12-23T08:10:56.892Z,49.83
2022-12-23T08:11:57.073Z,49.83
2022-12-23T08:12:57.203Z,49.83
2022-12-23T08:13:57.340Z,49.83
2022-12-23T08:14:57.482Z,49.83
2022-12-23T08:15:57.619Z,49.83
2022-12-23T08:16:57.815Z,49.83
2022-12-23T08:17:58.878Z,49.83
2022-12-23T08:18:58.041Z,49.83
2022-12-23T08:19:58.194Z,49.83
2022-12-23T08:20:58.386Z,49.83
2022-12-23T08:21:58.510Z,49.83
2022-12-23T08:22:58.680Z,49.83
2022-12-23T08:23:58.762Z,49.83
2022-12-23T08:24:58.917Z,49.83
2022-12-23T08:25:59.067Z,49.83
2022-12-23T08:26:59.229Z,49.83
2022-12-23T08:27:59.386Z,49.83
2022-12-23T08:28:59.518Z,49.83
2022-12-23T08:29:59.675Z,49.83
2022-12-23T08:30:59.830Z,49.73
2022-12-23T08:31:59.992Z,49.83
2022-12-23T08:33:00.096Z,49.83
2022-12-23T08:34:00.247Z,49.83
2022-12-23T08:35:00.413Z,49.83
2022-12-23T08:36:00.550Z,49.83
2022-12-23T08:37:00.699Z,49.83
2022-12-23T08:38:00.859Z,49.83
2022-12-23T08:39:01.020Z,49.83
2022-12-23T08:40:01.193Z,49.83
2022-12-23T08:41:01.333Z,49.83
2022-12-23T08:42:01.470Z,49.83
2022-12-23T08:43:01.618Z,49.83
2022-12-23T08:44:01.788Z,49.83
2022-12-23T08:45:01.906Z,49.83
2022-12-23T08:46:02.077Z,49.83
2022-12-23T08:47:02.214Z,49.83
2022-12-23T08:48:02.288Z,49.83
2022-12-23T08:49:02.451Z,49.83
2022-12-23T08:50:02.610Z,49.73
2022-12-23T08:51:02.770Z,49.73
2022-12-23T08:52:02.940Z,49.83
2022-12-23T08:53:03.086Z,49.73
2022-12-23T08:54:03.257Z,49.73
2022-12-23T08:55:03.411Z,49.73
2022-12-23T08:56:03.502Z,49.83
2022-12-23T08:57:03.650Z,49.83
2022-12-23T08:58:03.841Z,49.73
2022-12-23T08:59:03.945Z,49.73
2022-12-23T09:00:04.139Z,49.73
2022-12-23T09:01:04.295Z,49.73
2022-12-23T09:02:04.466Z,49.73
2022-12-23T09:03:04.638Z,49.73
2022-12-23T09:04:04.718Z,49.73
2022-12-23T09:05:04.775Z,49.83
2022-12-23T09:06:04.944Z,49.83
2022-12-23T09:07:05.108Z,49.83
2022-12-23T09:08:05.236Z,49.83
2022-12-23T09:09:05.410Z,49.73
2022-12-23T09:10:05.500Z,49.73
2022-12-23T09:11:05.657Z,49.73
2022-12-23T09:12:05.819Z,49.73
2022-12-23T09:13:05.973Z,49.73
2022-12-23T09:14:06.140Z,49.73
2022-12-23T09:15:06.265Z,49.73
2022-12-23T09:16:07.423Z,49.73
2022-12-23T09:17:06.540Z,49.73
2022-12-23T09:18:06.701Z,49.73
2022-12-23T09:19:06.797Z,49.73
2022-12-23T09:20:06.911Z,49.73
2022-12-23T09:21:07.020Z,49.73
2022-12-23T09:22:07.155Z,49.73
2022-12-23T09:23:07.308Z,49.73
2022-12-23T09:24:07.450Z,49.73
2022-12-23T09:25:07.615Z,49.73
2022-12-23T09:26:07.766Z,49.73
2022-12-23T09:27:07.925Z,49.73
2022-12-23T09:28:08.035Z,49.73
2022-12-23T09:29:08.181Z,49.73
2022-12-23T09:30:08.293Z,49.73
2022-12-23T09:31:08.416Z,49.73
2022-12-23T09:32:08.525Z,49.73
2022-12-23T09:33:08.692Z,49.73
2022-12-23T09:34:08.775Z,49.73
2022-12-23T09:35:08.942Z,49.73
2022-12-23T09:36:09.093Z,49.73
2022-12-23T09:37:09.194Z,49.73
2022-12-23T09:38:09.344Z,49.73
2022-12-23T09:39:09.503Z,49.73
2022-12-23T09:40:09.623Z,49.73
2022-12-23T09:41:09.724Z,49.73
2022-12-23T09:42:09.832Z,49.73
2022-12-23T09:43:09.921Z,49.73
2022-12-23T09:44:10.114Z,49.73
2022-12-23T09:45:10.242Z,49.73
2022-12-23T09:46:10.419Z,49.73
2022-12-23T09:47:10.524Z,49.73
2022-12-23T09:48:10.662Z,49.73
2022-12-23T09:49:10.829Z,49.73
2022-12-23T09:50:10.991Z,49.73
2022-12-23T09:51:11.099Z,49.73
2022-12-23T09:52:11.244Z,49.73
2022-12-23T09:53:11.391Z,49.73
2022-12-23T09:54:16.652Z,49.73
2022-12-23T09:55:12.711Z,49.73
2022-12-23T09:56:11.860Z,49.73
2022-12-23T09:57:12.015Z,49.73
2022-12-23T09:58:12.182Z,49.71
2022-12-23T09:59:12.301Z,49.73
2022-12-23T10:00:12.486Z,49.73
2022-12-23T10:01:12.648Z,49.71
2022-12-23T10:02:12.850Z,49.71
2022-12-23T10:13:36.977Z,50.33
2022-12-23T10:14:37.083Z,50.35
2022-12-23T10:15:37.203Z,50.46
2022-12-23T10:16:37.372Z,50.43
2022-12-23T10:17:37.454Z,50.35
2022-12-23T10:18:37.542Z,50.33
2022-12-23T10:19:37.662Z,50.33
2022-12-23T10:20:38.782Z,50.33
2022-12-23T10:21:42.219Z,50.23
2022-12-23T10:22:39.053Z,50.23
2022-12-23T10:23:38.189Z,50.23
2022-12-23T10:24:39.290Z,50.23
2022-12-23T10:25:38.552Z,50.13
2022-12-23T10:26:38.606Z,50.13
2022-12-23T10:27:38.768Z,50.13
2022-12-23T10:28:38.992Z,50.13
2022-12-23T10:29:39.075Z,50.13
2022-12-23T10:31:17.311Z,50.03
2022-12-23T10:31:41.347Z,50.03
2022-12-23T10:32:39.496Z,50.03
2022-12-23T10:33:39.611Z,50.03
2022-12-23T10:34:39.730Z,50.03
2022-12-23T10:35:39.842Z,50.03
2022-12-23T10:36:39.969Z,50.03
2022-12-23T10:37:40.089Z,50.03
2022-12-23T10:38:40.261Z,50.03
2022-12-23T10:39:40.352Z,50.01
2022-12-23T10:40:40.462Z,49.93
2022-12-23T10:41:40.630Z,50.01
2022-12-23T10:42:40.771Z,49.91
2022-12-23T10:43:40.901Z,49.93
2022-12-23T10:44:41.097Z,50.01
2022-12-23T10:45:41.150Z,50.01
2022-12-23T10:46:41.434Z,50.01
2022-12-23T10:47:41.475Z,50.01
2022-12-23T10:48:41.639Z,50.01
2022-12-23T10:49:41.822Z,50.01
2022-12-23T10:50:41.959Z,50.01
2022-12-23T10:51:42.121Z,50.01
2022-12-23T10:52:42.287Z,50.01
2022-12-23T10:53:42.384Z,50.01
2022-12-23T10:54:42.503Z,50.01
2022-12-23T10:55:42.643Z,50.01
2022-12-23T10:56:42.782Z,50.01
2022-12-23T10:57:42.938Z,50.01
2022-12-23T10:58:43.082Z,50.01
2022-12-23T10:59:43.258Z,50.01
2022-12-23T11:00:43.417Z,50.01
2022-12-23T11:01:43.627Z,50.01
2022-12-23T11:02:43.655Z,50.01
2022-12-23T11:03:43.850Z,50.01
2022-12-23T11:04:43.926Z,50.01
2022-12-23T11:05:44.059Z,50.01
2022-12-23T11:06:44.193Z,50.01
2022-12-23T11:07:45.785Z,50.01
2022-12-23T11:08:44.479Z,50.01
2022-12-23T11:09:44.666Z,50.01
2022-12-23T11:10:44.740Z,50.11
2022-12-23T11:11:44.898Z,50.01
2022-12-23T11:12:45.007Z,50.11
2022-12-23T11:13:45.188Z,50.11
2022-12-23T11:14:46.225Z,50.01
2022-12-23T11:15:45.424Z,50.11
2022-12-23T11:16:45.631Z,50.01
2022-12-23T11:17:45.765Z,50.11
2022-12-23T11:18:45.868Z,50.11
2022-12-23T11:19:46.048Z,50.11
2022-12-23T11:20:46.140Z,50.11
2022-12-23T11:21:46.244Z,50.11
2022-12-23T11:22:46.387Z,50.11
2022-12-23T11:23:46.537Z,50.11
2022-12-23T11:24:46.663Z,50.11
2022-12-23T11:25:46.755Z,50.11
2022-12-23T11:26:46.894Z,50.11
2022-12-23T11:27:47.049Z,50.11
2022-12-23T11:28:47.132Z,50.11
2022-12-23T11:29:47.372Z,50.11
2022-12-23T11:30:53.492Z,50.11
2022-12-23T11:31:48.613Z,50.21
2022-12-23T11:32:47.653Z,50.21
2022-12-23T11:33:47.788Z,50.21
2022-12-23T11:34:47.937Z,50.21
2022-12-23T11:35:48.146Z,50.21
2022-12-23T11:36:52.977Z,50.21
2022-12-23T11:37:49.305Z,50.21
2022-12-23T11:38:48.480Z,50.21
2022-12-23T11:39:48.584Z,50.21
2022-12-23T11:40:48.721Z,50.21
2022-12-23T11:41:48.879Z,50.21
2022-12-23T11:42:53.480Z,50.21
2022-12-23T11:43:50.189Z,50.21
2022-12-23T11:44:49.362Z,50.21
2022-12-23T11:45:49.520Z,50.21
2022-12-23T11:46:49.693Z,50.21
2022-12-23T11:47:49.796Z,50.21
2022-12-23T11:48:54.524Z,50.21
2022-12-23T11:49:51.138Z,50.31
2022-12-23T11:50:50.212Z,50.31
2022-12-23T11:51:50.401Z,50.31
2022-12-23T11:52:50.512Z,50.31
2022-12-23T11:53:50.660Z,50.21
2022-12-23T11:54:54.432Z,50.31
2022-12-23T11:55:50.970Z,50.31
2022-12-23T11:56:51.201Z,50.31
2022-12-23T11:57:51.271Z,50.31
2022-12-23T11:58:51.357Z,50.31
2022-12-23T11:59:51.489Z,50.31
2022-12-23T12:00:55.595Z,50.31
2022-12-23T12:01:51.875Z,50.31
2022-12-23T12:02:52.062Z,50.31
2022-12-23T12:03:52.108Z,50.31
2022-12-23T12:04:52.210Z,50.31
2022-12-23T12:05:52.318Z,50.31
2022-12-23T12:06:56.405Z,50.31
2022-12-23T12:07:52.620Z,50.31
2022-12-23T12:08:52.768Z,50.31
2022-12-23T12:09:52.919Z,50.31
2022-12-23T12:10:53.088Z,50.31
2022-12-23T12:11:53.221Z,50.31
2022-12-23T12:12:55.077Z,50.31
2022-12-23T12:13:53.523Z,50.31
2022-12-23T12:14:53.688Z,50.31
2022-12-23T12:15:53.838Z,50.31
2022-12-23T12:16:54.029Z,50.31
2022-12-23T12:17:54.182Z,50.31
2022-12-23T12:18:55.855Z,50.31
2022-12-23T12:19:54.467Z,50.31
2022-12-23T12:20:54.590Z,50.31
2022-12-23T12:21:54.713Z,50.31
2022-12-23T12:22:54.799Z,50.31
2022-12-23T12:24:14.581Z,50.31
2022-12-23T12:24:56.045Z,50.31
2022-12-23T12:25:55.167Z,50.31
2022-12-23T12:26:55.338Z,50.31
2022-12-23T12:27:55.518Z,50.31
2022-12-23T12:28:55.598Z,50.31
2022-12-23T12:29:55.779Z,50.31
2022-12-23T12:30:56.000Z,50.31
2022-12-23T12:31:56.086Z,50.31
2022-12-23T12:32:56.216Z,50.31
2022-12-23T12:33:56.394Z,50.31
2022-12-23T12:34:56.500Z,50.31
2022-12-23T12:36:01.687Z,50.31
2022-12-23T12:36:57.836Z,50.31
2022-12-23T12:37:56.968Z,50.31
2022-12-23T12:38:57.225Z,50.31
2022-12-23T12:39:57.217Z,50.31
2022-12-23T12:40:57.364Z,50.31
2022-12-23T12:42:03.652Z,50.31
2022-12-23T12:42:58.677Z,50.31
2022-12-23T12:43:57.804Z,50.31
2022-12-23T12:44:57.952Z,50.21
2022-12-23T12:45:58.177Z,50.21
2022-12-23T12:46:58.207Z,50.31
2022-12-23T12:48:04.599Z,50.31
2022-12-23T12:48:59.503Z,50.31
2022-12-23T12:49:58.652Z,50.31
2022-12-23T12:50:58.803Z,50.31
2022-12-23T12:51:58.959Z,50.31
2022-12-23T12:52:59.103Z,50.21
2022-12-23T12:54:04.711Z,50.21
2022-12-23T12:55:00.364Z,50.21
2022-12-23T12:55:59.483Z,50.21
2022-12-23T12:56:59.667Z,50.21
2022-12-23T12:57:59.801Z,50.31
2022-12-23T12:58:59.951Z,50.31
2022-12-23T13:00:05.567Z,50.31
2022-12-23T13:01:01.257Z,50.21
2022-12-23T13:02:00.603Z,50.21
2022-12-23T13:03:00.731Z,50.21
2022-12-23T13:04:00.764Z,50.21
2022-12-23T13:05:00.882Z,50.31
2022-12-23T13:06:01.019Z,50.31
2022-12-23T13:07:01.173Z,50.31
2022-12-23T13:08:01.319Z,50.21
2022-12-23T13:09:01.472Z,50.31
2022-12-23T13:10:01.581Z,50.31
2022-12-23T13:11:01.745Z,50.31
2022-12-23T13:12:01.878Z,50.21
2022-12-23T13:13:02.038Z,50.21
2022-12-23T13:14:02.130Z,50.21
2022-12-23T13:15:02.303Z,50.21
2022-12-23T13:16:02.439Z,50.21
2022-12-23T13:17:02.652Z,50.21
2022-12-23T13:18:03.890Z,50.21
2022-12-23T13:19:02.858Z,50.31
2022-12-23T13:20:03.035Z,50.21
2022-12-23T13:21:03.144Z,50.21
2022-12-23T13:22:03.286Z,50.31
2022-12-23T13:23:27.007Z,50.31
2022-12-23T13:24:04.584Z,50.31
2022-12-23T13:25:03.706Z,50.21
2022-12-23T13:26:03.816Z,50.21
2022-12-23T13:27:03.928Z,50.21
2022-12-23T13:28:04.072Z,50.21
2022-12-23T13:29:04.238Z,50.21
2022-12-23T13:30:04.396Z,50.21
2022-12-23T13:31:04.563Z,50.21
2022-12-23T13:32:04.714Z,50.21
2022-12-23T13:33:04.818Z,50.21
2022-12-23T13:34:04.998Z,50.21
2022-12-23T13:35:05.083Z,50.21
2022-12-23T13:36:06.372Z,50.31
2022-12-23T13:37:05.391Z,50.31
2022-12-23T13:38:05.454Z,50.21
2022-12-23T13:39:05.613Z,50.21
2022-12-23T13:40:05.766Z,50.21
2022-12-23T13:41:05.866Z,50.21
2022-12-23T13:42:06.540Z,50.21
2022-12-23T13:43:06.164Z,50.21
2022-12-23T13:44:06.254Z,50.21
2022-12-23T13:45:06.416Z,50.21
2022-12-23T13:46:06.549Z,50.21
2022-12-23T13:47:06.716Z,50.21
2022-12-23T13:48:06.835Z,50.21
2022-12-23T13:49:07.034Z,50.21
2022-12-23T13:50:07.235Z,50.21
2022-12-23T13:51:07.298Z,50.21
2022-12-23T13:52:07.453Z,50.21
2022-12-23T13:53:07.612Z,50.21
2022-12-23T13:54:07.787Z,50.21
2022-12-23T13:55:07.884Z,50.21
2022-12-23T13:56:08.042Z,50.21
2022-12-23T13:57:08.207Z,50.21
2022-12-23T13:58:08.322Z,50.21
2022-12-23T13:59:08.484Z,50.21
2022-12-23T14:00:08.655Z,50.21
2022-12-23T14:01:08.838Z,50.21
2022-12-23T14:02:09.076Z,50.21
2022-12-23T14:03:09.032Z,50.21
2022-12-23T14:04:09.131Z,50.21
2022-12-23T14:05:14.732Z,50.21
2022-12-23T14:06:10.321Z,50.21
2022-12-23T14:07:09.452Z,50.11
2022-12-23T14:08:09.612Z,50.11
2022-12-23T14:09:09.710Z,50.11
2022-12-23T14:10:09.898Z,50.21
2022-12-23T14:11:09.979Z,50.21
2022-12-23T14:12:10.150Z,50.11
2022-12-23T14:13:10.260Z,50.11
2022-12-23T14:14:10.425Z,50.11
2022-12-23T14:15:10.561Z,50.11
2022-12-23T14:16:10.763Z,50.11
2022-12-23T14:17:10.868Z,50.11
2022-12-23T14:18:11.026Z,50.11
2022-12-23T14:19:11.189Z,50.11
2022-12-23T14:20:11.309Z,50.11
2022-12-23T14:21:11.478Z,50.11
2022-12-23T14:22:11.636Z,50.11
2022-12-23T14:23:11.790Z,50.11
2022-12-23T14:24:11.943Z,50.11
2022-12-23T14:25:12.088Z,50.11
2022-12-23T14:26:12.258Z,50.11
2022-12-23T14:27:12.409Z,50.11
2022-12-23T14:28:12.558Z,50.01
2022-12-23T14:29:12.747Z,50.11
2022-12-23T14:30:12.859Z,50.11
2022-12-23T14:31:13.043Z,50.01
2022-12-23T14:32:13.129Z,50.11
2022-12-23T14:33:13.260Z,50.01
2022-12-23T14:34:13.357Z,50.01
2022-12-23T14:35:13.529Z,50.01
2022-12-23T14:36:13.704Z,50.01
2022-12-23T14:37:13.831Z,50.01
2022-12-23T14:38:13.949Z,50.03
2022-12-23T14:39:14.073Z,50.01
2022-12-23T14:40:14.179Z,50.01
2022-12-23T14:41:14.319Z,50.01
2022-12-23T14:42:16.690Z,50.01
2022-12-23T14:43:14.646Z,50.01
2022-12-23T14:44:14.768Z,50.01
2022-12-23T14:45:14.916Z,50.01
2022-12-23T14:46:15.130Z,50.03
2022-12-23T14:47:20.936Z,50.01
2022-12-23T14:48:16.327Z,49.91
2022-12-23T14:49:38.164Z,49.93
2022-12-23T14:50:16.580Z,49.93
2022-12-23T14:51:15.710Z,49.93
2022-12-23T14:52:15.862Z,49.91
2022-12-23T14:53:16.019Z,49.91
2022-12-23T14:54:16.173Z,49.93
2022-12-23T14:55:30.969Z,49.93
2022-12-23T14:56:17.439Z,49.93
2022-12-23T14:57:16.576Z,50.03
2022-12-23T14:58:16.707Z,49.93
2022-12-23T14:59:16.835Z,49.93
2022-12-23T15:00:16.926Z,49.93
2022-12-23T15:01:17.131Z,49.93
2022-12-23T15:02:17.252Z,49.93
2022-12-23T15:03:17.398Z,49.93
2022-12-23T15:04:17.517Z,49.93
2022-12-23T15:05:17.607Z,49.93
2022-12-23T15:06:17.754Z,49.93
2022-12-23T15:07:17.915Z,49.83
2022-12-23T15:08:18.015Z,49.83
2022-12-23T15:09:18.165Z,49.83
2022-12-23T15:10:18.326Z,49.83
2022-12-23T15:11:18.472Z,49.83
2022-12-23T15:12:18.628Z,49.83
2022-12-23T15:13:18.711Z,49.83
2022-12-23T15:14:18.856Z,49.83
2022-12-23T15:15:19.109Z,49.83
2022-12-23T15:16:19.346Z,49.83
2022-12-23T15:17:19.400Z,49.83
2022-12-23T15:18:19.555Z,49.83
2022-12-23T15:19:19.703Z,49.83
2022-12-23T15:20:19.821Z,49.83
2022-12-23T15:21:19.972Z,49.73
2022-12-23T15:22:26.860Z,49.83
2022-12-23T15:23:21.283Z,49.73
2022-12-23T15:24:20.403Z,49.73
2022-12-23T15:25:20.561Z,49.73
2022-12-23T15:26:20.670Z,49.73
2022-12-23T15:27:29.740Z,49.73
2022-12-23T15:28:21.945Z,49.73
2022-12-23T15:29:21.111Z,49.73
2022-12-23T15:30:21.252Z,49.73
2022-12-23T15:31:21.489Z,49.73
2022-12-23T15:32:21.543Z,49.73
2022-12-23T15:34:00.740Z,49.73
2022-12-23T15:34:22.795Z,49.73
2022-12-23T15:35:21.934Z,49.73
2022-12-23T15:36:22.051Z,49.73
2022-12-23T15:37:22.110Z,49.73
2022-12-23T15:38:22.266Z,49.73
2022-12-23T15:39:22.391Z,49.63
2022-12-23T15:40:22.534Z,49.63
2022-12-23T15:41:22.682Z,49.63
2022-12-23T15:42:22.820Z,49.63
2022-12-23T15:43:22.937Z,49.63
2022-12-23T15:44:23.071Z,49.63
2022-12-23T15:45:23.221Z,49.63
2022-12-23T15:46:28.989Z,49.63
2022-12-23T15:47:24.483Z,49.63
2022-12-23T15:48:23.649Z,49.63
2022-12-23T15:49:23.804Z,49.63
2022-12-23T15:50:23.940Z,49.63
2022-12-23T15:51:50.065Z,49.63
2022-12-23T15:52:25.185Z,49.63
2022-12-23T15:53:24.339Z,49.63
2022-12-23T15:54:24.467Z,49.53
2022-12-23T15:55:24.648Z,49.53
2022-12-23T15:56:24.763Z,49.63
2022-12-23T15:57:24.889Z,49.53
2022-12-23T15:58:25.012Z,49.53
2022-12-23T15:59:25.163Z,49.53
2022-12-23T16:00:25.308Z,49.53
2022-12-23T16:01:25.468Z,49.53
2022-12-23T16:12:50.167Z,50.05
2022-12-23T16:13:56.044Z,50.05
2022-12-23T16:14:51.368Z,50.05
2022-12-23T16:15:50.564Z,50.05
2022-12-23T16:16:50.705Z,50.05
2022-12-23T16:17:50.730Z,50.05
2022-12-23T16:18:50.867Z,49.95
2022-12-23T16:19:51.004Z,49.95
2022-12-23T16:20:51.149Z,49.85
2022-12-23T16:21:51.265Z,49.83
2022-12-23T16:22:51.431Z,49.83
2022-12-23T16:23:51.552Z,49.73
2022-12-23T16:24:51.692Z,49.73
2022-12-23T16:25:51.812Z,49.73
2022-12-23T16:26:51.958Z,49.63
2022-12-23T16:27:53.054Z,49.63
2022-12-23T16:28:52.213Z,49.53
2022-12-23T16:29:52.352Z,49.53
2022-12-23T16:30:52.558Z,49.53
2022-12-23T16:31:59.428Z,49.53
2022-12-23T16:32:53.764Z,49.53
2022-12-23T16:33:52.939Z,49.43
2022-12-23T16:34:53.116Z,49.43
2022-12-23T16:35:53.222Z,49.43
2022-12-23T16:36:53.470Z,49.43
2022-12-23T16:37:53.507Z,49.43
2022-12-23T16:38:53.634Z,49.43
2022-12-23T16:39:53.764Z,49.33
2022-12-23T16:40:53.901Z,49.33
2022-12-23T16:41:54.054Z,49.33
2022-12-23T16:42:54.175Z,49.33
2022-12-23T16:43:54.316Z,49.33
2022-12-23T16:44:54.456Z,49.33
2022-12-23T16:45:54.699Z,49.33
2022-12-23T16:46:54.739Z,49.33
2022-12-23T16:47:54.880Z,49.33
2022-12-23T16:48:55.612Z,49.22
2022-12-23T16:49:55.194Z,49.33
2022-12-23T16:50:55.353Z,49.33
2022-12-23T16:51:55.423Z,49.22
2022-12-23T16:52:55.552Z,49.22
2022-12-23T16:53:55.692Z,49.22
2022-12-23T16:54:55.812Z,49.22
2022-12-23T16:56:00.653Z,49.22
2022-12-23T16:56:57.091Z,49.22
2022-12-23T16:57:56.251Z,49.22
2022-12-23T16:58:56.401Z,49.22
2022-12-23T16:59:56.575Z,49.13
2022-12-23T17:00:56.753Z,49.13
2022-12-23T17:02:03.219Z,49.22
2022-12-23T17:02:58.050Z,49.13
2022-12-23T17:03:57.069Z,49.13
2022-12-23T17:04:57.226Z,49.13
2022-12-23T17:05:57.357Z,49.13
2022-12-23T17:06:57.489Z,49.13
2022-12-23T17:07:57.642Z,49.13
2022-12-23T17:08:57.815Z,49.13
2022-12-23T17:09:57.931Z,49.13
2022-12-23T17:10:58.079Z,49.13
2022-12-23T17:11:58.251Z,49.13
2022-12-23T17:12:58.320Z,49.13
2022-12-23T17:14:04.095Z,49.13