createdAt,value
2023-01-23T00:03:10.494Z,54.28
2023-01-23T00:05:12.743Z,48.30
2023-01-23T00:09:17.846Z,45.92
2023-01-23T00:11:21.371Z,43.53
2023-01-23T00:13:23.720Z,38.30
2023-01-23T00:17:29.695Z,36.95
2023-01-23T00:19:31.906Z,38.50
2023-01-23T00:21:34.114Z,35.20
2023-01-23T00:23:36.535Z,38.15
2023-01-23T00:25:39.064Z,35.75
2023-01-23T00:27:41.340Z,32.78
2023-01-23T00:31:45.893Z,34.97
2023-01-23T00:33:51.566Z,32.78
2023-01-23T00:35:55.109Z,41.40
2023-01-23T00:37:58.001Z,35.10
2023-01-23T00:40:00.265Z,34.50
2023-01-23T00:42:02.497Z,40.03
2023-01-23T00:44:04.894Z,36.70
2023-01-23T00:46:07.145Z,33.55
2023-01-23T00:48:09.407Z,31.98
2023-01-23T00:50:12.017Z,35.90
2023-01-23T00:52:14.234Z,32.53
2023-01-23T00:54:16.581Z,39.65
2023-01-23T00:58:20.986Z,32.45
2023-01-23T01:02:25.423Z,36.20
2023-01-23T01:06:30.231Z,36.90
2023-01-23T01:08:32.540Z,36.58
2023-01-23T01:12:42.438Z,38.15
2023-01-23T01:14:44.642Z,38.88
2023-01-23T01:16:46.960Z,34.35
2023-01-23T01:20:51.601Z,34.47
2023-01-23T01:22:54.293Z,35.25
2023-01-23T01:24:57.610Z,38.00
2023-01-23T01:26:59.789Z,33.70
2023-01-23T01:29:02.290Z,34.92
2023-01-23T01:31:12.387Z,32.10
2023-01-23T01:33:14.748Z,35.80
2023-01-23T01:37:20.275Z,31.52
2023-01-23T01:39:22.477Z,34.42
2023-01-23T01:41:24.660Z,36.50
2023-01-23T01:43:27.807Z,35.60
2023-01-23T01:45:48.660Z,32.80
2023-01-23T01:47:50.876Z,31.85
2023-01-23T01:49:56.332Z,34.03
2023-01-23T01:51:58.489Z,32.35
2023-01-23T01:54:06.957Z,36.10
2023-01-23T01:56:10.924Z,32.58
2023-01-23T01:58:14.135Z,34.15
2023-01-23T02:00:18.841Z,32.03
2023-01-23T02:02:24.670Z,28.63
2023-01-23T02:04:26.970Z,28.45
2023-01-23T02:06:29.263Z,27.23
2023-01-23T02:08:51.643Z,33.00
2023-01-23T02:10:54.129Z,26.08
2023-01-23T02:12:56.449Z,31.77
2023-01-23T02:17:03.212Z,34.77
2023-01-23T02:19:07.660Z,29.95
2023-01-23T02:21:10.228Z,30.15
2023-01-23T02:23:18.231Z,30.90
2023-01-23T02:25:20.346Z,36.30
2023-01-23T02:27:22.591Z,37.13
2023-01-23T02:29:25.760Z,36.28
2023-01-23T02:31:28.156Z,33.65
2023-01-23T02:35:32.993Z,33.85
2023-01-23T02:37:35.684Z,38.85
2023-01-23T02:39:39.660Z,30.90
2023-01-23T02:41:43.615Z,33.78
2023-01-23T02:43:47.216Z,34.08
2023-01-23T02:45:49.413Z,37.55
2023-01-23T02:47:51.959Z,41.28
2023-01-23T02:49:54.083Z,36.75
2023-01-23T02:51:56.573Z,39.78
2023-01-23T02:53:59.177Z,41.40
2023-01-23T02:56:01.409Z,38.45
2023-01-23T02:58:22.540Z,40.55
2023-01-23T03:00:24.911Z,37.20
2023-01-23T03:04:30.215Z,37.55
2023-01-23T03:06:36.339Z,37.67
2023-01-23T03:08:47.771Z,37.53
2023-01-23T03:10:50.026Z,38.97
2023-01-23T03:12:52.237Z,40.53
2023-01-23T03:14:56.076Z,39.50
2023-01-23T03:16:58.620Z,39.33
2023-01-23T03:19:05.165Z,38.00
2023-01-23T03:21:08.387Z,36.38
2023-01-23T03:23:10.614Z,37.95
2023-01-23T03:25:12.949Z,38.55
2023-01-23T03:29:37.112Z,40.53
2023-01-23T03:31:39.345Z,41.83
2023-01-23T03:33:43.529Z,39.40
2023-01-23T03:35:45.673Z,35.95
2023-01-23T03:37:48.300Z,37.33
2023-01-23T03:40:09.179Z,39.33
2023-01-23T03:42:11.466Z,39.67
2023-01-23T03:44:13.691Z,39.35
2023-01-23T03:46:15.891Z,40.08
2023-01-23T03:48:18.094Z,37.67
2023-01-23T03:50:20.599Z,37.65
2023-01-23T03:52:22.942Z,38.47
2023-01-23T03:54:25.168Z,36.05
2023-01-23T03:56:27.337Z,32.30
2023-01-23T03:58:30.833Z,37.80
2023-01-23T04:00:33.061Z,36.60
2023-01-23T04:02:35.328Z,39.45
2023-01-23T04:04:37.560Z,40.40
2023-01-23T04:06:39.746Z,39.85
2023-01-23T04:08:41.983Z,37.22
2023-01-23T04:10:44.242Z,40.72
2023-01-23T04:12:46.445Z,38.20
2023-01-23T04:14:48.624Z,41.63
2023-01-23T04:16:50.967Z,37.38
2023-01-23T04:20:57.088Z,35.13
2023-01-23T04:22:59.298Z,39.70
2023-01-23T04:25:01.598Z,39.40
2023-01-23T04:27:03.872Z,39.67
2023-01-23T04:29:06.018Z,40.85
2023-01-23T04:31:09.808Z,38.28
2023-01-23T04:33:12.195Z,37.25
2023-01-23T04:35:14.370Z,41.67
2023-01-23T04:37:16.833Z,35.22
2023-01-23T04:39:19.068Z,38.45
2023-01-23T04:41:22.770Z,40.55
2023-01-23T04:43:25.489Z,38.20
2023-01-23T04:45:27.726Z,38.03
2023-01-23T04:47:29.967Z,37.55
2023-01-23T04:49:32.170Z,41.30
2023-01-23T04:51:34.390Z,43.72
2023-01-23T04:53:36.847Z,43.65
2023-01-23T04:55:39.216Z,40.03
2023-01-23T04:59:43.472Z,36.90
2023-01-23T05:01:46.187Z,40.75
2023-01-23T05:03:48.431Z,38.63
2023-01-23T05:05:50.670Z,36.50
2023-01-23T05:07:53.076Z,38.17
2023-01-23T05:11:57.324Z,36.13
2023-01-23T05:13:59.540Z,40.20
2023-01-23T05:16:01.807Z,37.92
2023-01-23T05:18:04.313Z,38.38
2023-01-23T05:22:08.775Z,34.58
2023-01-23T05:24:10.977Z,38.88
2023-01-23T05:26:13.143Z,39.63
2023-01-23T05:28:18.274Z,37.80
2023-01-23T05:30:22.158Z,37.92
2023-01-23T05:32:24.570Z,36.78
2023-01-23T05:34:26.853Z,35.28
2023-01-23T05:36:28.989Z,41.22
2023-01-23T05:38:31.517Z,39.50
2023-01-23T05:40:33.852Z,37.30
2023-01-23T05:42:36.174Z,39.08
2023-01-23T05:44:38.382Z,35.85
2023-01-23T05:46:40.579Z,39.95
2023-01-23T05:48:42.893Z,35.35
2023-01-23T05:50:45.098Z,34.70
2023-01-23T05:52:47.379Z,34.67
2023-01-23T05:54:50.465Z,35.10
2023-01-23T05:56:52.607Z,37.88
2023-01-23T05:58:55.147Z,33.42
2023-01-23T06:00:57.391Z,38.50
2023-01-23T06:02:59.564Z,37.00
2023-01-23T06:05:01.792Z,36.72
2023-01-23T06:07:04.026Z,36.83
2023-01-23T06:09:06.235Z,37.65
2023-01-23T06:11:08.585Z,36.50
2023-01-23T06:13:10.806Z,34.90
2023-01-23T06:15:15.071Z,39.17
2023-01-23T06:17:17.611Z,40.45
2023-01-23T06:19:19.776Z,36.53
2023-01-23T06:21:22.137Z,40.20
2023-01-23T06:23:24.262Z,39.28
2023-01-23T06:25:29.507Z,37.30
2023-01-23T06:27:32.785Z,37.88
2023-01-23T06:29:38.145Z,36.53
2023-01-23T06:31:40.319Z,40.20
2023-01-23T06:33:42.611Z,33.28
2023-01-23T06:35:44.708Z,33.67
2023-01-23T06:37:46.875Z,34.28
2023-01-23T06:39:49.028Z,34.53
2023-01-23T06:41:51.183Z,36.15
2023-01-23T06:43:55.855Z,34.35
2023-01-23T06:45:58.038Z,35.30
2023-01-23T06:48:00.199Z,34.28
2023-01-23T06:50:02.603Z,36.03
2023-01-23T06:54:09.794Z,34.30
2023-01-23T06:56:12.982Z,36.15
2023-01-23T06:58:15.190Z,34.95
2023-01-23T07:00:17.756Z,39.65
2023-01-23T07:02:19.960Z,38.38
2023-01-23T07:04:22.200Z,33.53
2023-01-23T07:06:24.368Z,38.08
2023-01-23T07:08:28.656Z,38.75
2023-01-23T07:10:32.294Z,40.22
2023-01-23T07:12:34.471Z,40.13
2023-01-23T07:14:36.693Z,38.60
2023-01-23T07:16:38.816Z,41.35
2023-01-23T07:18:41.049Z,46.42
2023-01-23T07:20:46.346Z,44.20
2023-01-23T07:22:49.984Z,43.58
2023-01-23T07:24:52.199Z,45.92
2023-01-23T07:26:54.325Z,49.80
2023-01-23T07:28:56.568Z,48.97
2023-01-23T07:30:59.660Z,48.22
2023-01-23T07:33:02.410Z,55.65
2023-01-23T07:35:06.242Z,54.78
2023-01-23T07:37:08.409Z,63.85
2023-01-23T07:39:10.639Z,68.80
2023-01-23T07:41:12.807Z,68.68
2023-01-23T07:43:14.953Z,71.90
2023-01-23T07:45:17.115Z,74.65
2023-01-23T07:47:19.322Z,75.28
2023-01-23T07:49:24.261Z,71.25
2023-01-23T07:51:26.483Z,72.47
2023-01-23T07:53:28.707Z,75.47
2023-01-23T07:55:31.037Z,81.05
2023-01-23T07:57:34.039Z,78.93
2023-01-23T07:59:38.444Z,89.15
2023-01-23T08:01:40.660Z,88.82
2023-01-23T08:03:42.927Z,78.90
2023-01-23T08:05:49.134Z,79.35
2023-01-23T08:08:11.395Z,83.63
2023-01-23T08:10:14.651Z,86.00
2023-01-23T08:12:16.894Z,75.32
2023-01-23T08:14:19.451Z,85.75
2023-01-23T08:18:23.842Z,111.22
2023-01-23T08:20:25.985Z,89.38
2023-01-23T08:22:28.253Z,95.32
2023-01-23T08:24:30.383Z,84.78
2023-01-23T08:26:33.446Z,83.00
2023-01-23T08:28:36.215Z,77.85
2023-01-23T08:30:38.504Z,91.20
2023-01-23T08:32:40.748Z,85.38
2023-01-23T08:34:44.921Z,84.80
2023-01-23T08:36:47.130Z,87.70
2023-01-23T08:38:49.460Z,86.90
2023-01-23T08:40:52.240Z,86.47
2023-01-23T08:42:56.567Z,81.45
2023-01-23T08:44:59.462Z,88.85
2023-01-23T08:47:03.186Z,80.70
2023-01-23T08:49:05.375Z,78.10
2023-01-23T08:51:16.632Z,86.60
2023-01-23T08:53:19.015Z,78.05
2023-01-23T08:55:21.220Z,80.90
2023-01-23T08:57:23.400Z,75.03
2023-01-23T08:59:25.669Z,68.97
2023-01-23T09:01:28.053Z,65.20
2023-01-23T09:05:36.237Z,68.30
2023-01-23T09:07:38.522Z,66.63
2023-01-23T09:09:40.680Z,63.80
2023-01-23T09:11:42.882Z,65.40
2023-01-23T09:13:46.307Z,66.07
2023-01-23T09:15:48.536Z,65.03
2023-01-23T09:17:50.849Z,64.25
2023-01-23T09:19:53.393Z,60.35
2023-01-23T09:23:59.275Z,64.35
2023-01-23T09:26:05.207Z,64.35
2023-01-23T09:28:09.959Z,67.03
2023-01-23T09:30:12.386Z,63.35
2023-01-23T09:34:17.387Z,66.97
2023-01-23T09:36:23.401Z,61.15
2023-01-23T09:38:29.700Z,65.60
2023-01-23T09:40:33.943Z,60.40
2023-01-23T09:42:36.216Z,60.33
2023-01-23T09:44:43.172Z,69.43
2023-01-23T09:46:50.812Z,69.28
2023-01-23T09:48:53.860Z,64.70
2023-01-23T09:51:04.575Z,67.35
2023-01-23T09:53:12.050Z,56.85
2023-01-23T09:55:17.485Z,65.95
2023-01-23T09:57:23.751Z,61.80
2023-01-23T09:59:32.797Z,64.70
2023-01-23T10:01:35.184Z,61.17
2023-01-23T10:03:38.012Z,63.03
2023-01-23T10:05:59.444Z,60.08
2023-01-23T10:08:06.431Z,57.90
2023-01-23T10:10:17.812Z,65.85
2023-01-23T10:12:39.264Z,59.55
2023-01-23T10:14:41.421Z,56.10
2023-01-23T10:16:50.348Z,61.35
2023-01-23T10:19:12.058Z,62.03
2023-01-23T10:21:29.403Z,55.45
2023-01-23T10:23:32.183Z,61.72
2023-01-23T10:25:37.729Z,54.72
2023-01-23T10:27:43.304Z,55.10
2023-01-23T10:29:56.763Z,60.40
2023-01-23T10:32:03.806Z,53.42
2023-01-23T10:34:25.809Z,56.05
2023-01-23T10:36:47.594Z,54.00
2023-01-23T10:38:55.600Z,53.45
2023-01-23T10:41:21.153Z,60.15
2023-01-23T10:43:27.182Z,53.78
2023-01-23T10:45:29.544Z,54.50
2023-01-23T10:47:43.118Z,57.22
2023-01-23T10:49:49.246Z,53.45
2023-01-23T10:51:51.348Z,57.03
2023-01-23T10:54:06.202Z,53.30
2023-01-23T10:56:17.515Z,53.33
2023-01-23T10:58:29.038Z,53.28
2023-01-23T11:00:41.220Z,48.30
2023-01-23T11:02:44.186Z,49.35
2023-01-23T11:04:48.022Z,50.50
2023-01-23T11:07:02.335Z,50.50
2023-01-23T11:09:04.714Z,54.42
2023-01-23T11:11:16.081Z,53.60
2023-01-23T11:13:29.290Z,53.47
2023-01-23T11:15:36.649Z,51.20
2023-01-23T11:17:39.224Z,51.75
2023-01-23T11:21:54.265Z,49.38
2023-01-23T11:24:10.146Z,49.92
2023-01-23T11:26:31.191Z,50.60
2023-01-23T11:28:36.958Z,53.55
2023-01-23T11:30:42.182Z,53.90
2023-01-23T11:32:57.274Z,50.88
2023-01-23T11:35:21.198Z,51.13
2023-01-23T11:37:30.489Z,54.45
2023-01-23T11:39:45.876Z,51.83
2023-01-23T11:41:48.466Z,57.20
2023-01-23T11:43:50.660Z,52.25
2023-01-23T11:46:31.265Z,48.67
2023-01-23T11:48:41.449Z,51.55
2023-01-23T11:50:55.786Z,47.95
2023-01-23T11:53:17.337Z,52.08
2023-01-23T11:55:38.769Z,53.58
2023-01-23T11:58:14.579Z,48.47
2023-01-23T12:00:30.231Z,46.67
2023-01-23T12:02:39.217Z,51.28
2023-01-23T12:04:47.585Z,49.03
2023-01-23T12:06:55.544Z,48.97
2023-01-23T12:09:06.662Z,49.80
2023-01-23T12:11:16.641Z,52.08
2023-01-23T12:13:36.851Z,50.22
2023-01-23T12:15:44.688Z,47.63
2023-01-23T12:17:55.867Z,46.90
2023-01-23T12:20:01.869Z,47.20
2023-01-23T12:22:05.676Z,47.42
2023-01-23T12:24:26.415Z,43.63
2023-01-23T12:26:30.044Z,47.55
2023-01-23T12:28:35.179Z,47.85
2023-01-23T12:30:40.156Z,43.03
2023-01-23T12:32:45.051Z,43.15
2023-01-23T12:35:01.824Z,44.85
2023-01-23T12:37:14.225Z,45.78
2023-01-23T12:39:24.602Z,44.90
2023-01-23T12:41:39.343Z,45.08
2023-01-23T12:43:54.857Z,42.50
2023-01-23T12:45:59.641Z,43.33
2023-01-23T12:48:13.708Z,42.35
2023-01-23T12:50:21.459Z,43.90
2023-01-23T12:52:29.424Z,43.58
2023-01-23T12:54:37.048Z,43.80
2023-01-23T12:56:41.794Z,44.80
2023-01-23T12:58:52.452Z,47.67
2023-01-23T13:01:27.192Z,44.08
2023-01-23T13:03:46.331Z,40.08
2023-01-23T13:05:55.026Z,40.70
2023-01-23T13:08:04.765Z,41.10
2023-01-23T13:10:25.803Z,40.10
2023-01-23T13:12:28.868Z,44.88
2023-01-23T13:14:36.811Z,41.97
2023-01-23T13:16:50.980Z,41.40
2023-01-23T13:19:15.843Z,40.70
2023-01-23T13:21:36.604Z,41.42
2023-01-23T13:23:40.009Z,41.45
2023-01-23T13:25:42.282Z,42.17
2023-01-23T13:27:47.615Z,39.75
2023-01-23T13:29:50.880Z,40.92
2023-01-23T13:32:13.184Z,41.38
2023-01-23T13:34:18.494Z,41.08
2023-01-23T13:36:26.606Z,44.72
2023-01-23T13:38:30.290Z,53.33
2023-01-23T13:40:32.542Z,49.80
2023-01-23T13:42:35.785Z,44.15
2023-01-23T13:44:41.826Z,44.20
2023-01-23T14:21:07.321Z,47.97
2023-01-23T14:23:19.100Z,44.97
2023-01-23T14:25:21.942Z,43.88
2023-01-23T14:27:31.051Z,44.53
2023-01-23T14:29:33.339Z,42.95
2023-01-23T14:31:36.713Z,43.03
2023-01-23T14:33:42.983Z,44.90
2023-01-23T14:35:45.659Z,48.92
2023-01-23T14:37:48.103Z,46.03
2023-01-23T14:39:53.723Z,43.17
2023-01-23T14:42:02.321Z,46.75
2023-01-23T14:44:04.970Z,44.35
2023-01-23T14:46:30.054Z,45.17
2023-01-23T14:48:39.598Z,43.38
2023-01-23T14:50:42.077Z,38.50
2023-01-23T14:54:53.804Z,40.40
2023-01-23T14:56:57.781Z,40.20
2023-01-23T14:59:02.087Z,39.83
2023-01-23T15:01:04.464Z,40.92
2023-01-23T15:03:08.460Z,40.95
2023-01-23T15:05:18.778Z,43.45
2023-01-23T15:07:20.911Z,38.72
2023-01-23T15:09:33.620Z,44.53
2023-01-23T15:11:36.289Z,39.25
2023-01-23T15:15:46.186Z,41.20
2023-01-23T15:17:48.934Z,43.28
2023-01-23T15:19:54.355Z,39.90
2023-01-23T15:22:06.779Z,41.30
2023-01-23T15:24:15.342Z,39.42
2023-01-23T15:26:20.324Z,41.03
2023-01-23T15:28:39.309Z,40.90
2023-01-23T15:30:46.041Z,37.75
2023-01-23T15:32:48.404Z,38.53
2023-01-23T15:34:55.213Z,38.97
2023-01-23T15:36:59.422Z,41.60
2023-01-23T15:39:01.649Z,38.00
2023-01-23T15:41:08.955Z,36.67
2023-01-23T15:43:12.605Z,34.80
2023-01-23T15:45:15.305Z,40.50
2023-01-23T15:49:25.916Z,41.15
2023-01-23T15:51:28.529Z,35.95
2023-01-23T15:53:30.965Z,35.72
2023-01-23T15:57:35.586Z,38.08
2023-01-23T15:59:38.147Z,42.15
2023-01-23T16:01:40.418Z,41.90
2023-01-23T16:03:42.830Z,39.75
2023-01-23T16:05:45.247Z,43.83
2023-01-23T16:07:48.206Z,50.47
2023-01-23T16:09:50.948Z,50.67
2023-01-23T16:11:53.803Z,45.80
2023-01-23T16:13:55.972Z,46.38
2023-01-23T16:15:58.408Z,49.80
2023-01-23T16:18:02.955Z,49.33
2023-01-23T16:20:06.266Z,49.17
2023-01-23T16:24:17.238Z,50.85
2023-01-23T16:26:20.699Z,50.28
2023-01-23T16:28:24.095Z,53.08
2023-01-23T16:30:27.285Z,51.10
2023-01-23T16:32:29.576Z,54.25
2023-01-23T16:34:31.803Z,55.40
2023-01-23T16:36:33.953Z,52.67
2023-01-23T16:38:36.108Z,51.63
2023-01-23T16:40:38.396Z,52.83
2023-01-23T16:42:40.776Z,61.00
2023-01-23T16:44:42.934Z,51.33
2023-01-23T16:46:48.901Z,55.25
2023-01-23T16:48:53.479Z,54.63
2023-01-23T16:51:08.284Z,56.17
2023-01-23T16:53:13.633Z,54.65
2023-01-23T16:55:26.563Z,54.63
2023-01-23T16:57:28.697Z,56.38
2023-01-23T16:59:35.520Z,54.13
2023-01-23T17:01:41.098Z,52.22
2023-01-23T17:03:46.403Z,57.30
2023-01-23T17:05:49.011Z,54.38
2023-01-23T17:07:51.207Z,51.13
2023-01-23T17:09:53.484Z,55.17
2023-01-23T17:11:57.296Z,56.13
2023-01-23T17:14:01.455Z,55.47
2023-01-23T17:16:07.392Z,55.95
2023-01-23T17:18:22.578Z,61.30
2023-01-23T17:20:24.742Z,60.20
2023-01-23T17:22:30.447Z,58.25
2023-01-23T17:24:32.691Z,57.42
2023-01-23T17:26:34.918Z,59.58
2023-01-23T17:28:37.405Z,59.78
2023-01-23T17:30:40.382Z,59.13
2023-01-23T17:32:47.625Z,64.88
2023-01-23T17:34:50.560Z,59.13
2023-01-23T17:36:54.384Z,61.47
2023-01-23T17:38:57.833Z,59.70
2023-01-23T17:41:01.356Z,53.05
2023-01-23T17:43:03.578Z,61.78
2023-01-23T17:45:05.985Z,62.33
2023-01-23T17:47:11.197Z,57.75
2023-01-23T17:49:42.369Z,57.67
2023-01-23T17:51:44.515Z,65.25
2023-01-23T17:53:47.182Z,60.25
2023-01-23T17:55:49.407Z,59.25
2023-01-23T17:57:52.078Z,57.53
2023-01-23T18:01:59.077Z,54.53
2023-01-23T18:06:03.347Z,70.68
2023-01-23T18:08:05.879Z,67.40
2023-01-23T18:12:17.037Z,70.15
2023-01-23T18:14:37.756Z,60.47
2023-01-23T18:16:49.966Z,68.20
2023-01-23T18:18:57.285Z,84.40
2023-01-23T18:21:00.192Z,71.80
2023-01-23T18:23:02.474Z,56.15
2023-01-23T18:25:04.874Z,57.90
2023-01-23T18:27:11.871Z,56.33
2023-01-23T18:29:13.978Z,56.33
2023-01-23T18:31:27.186Z,59.65
2023-01-23T18:33:43.019Z,56.30
2023-01-23T18:35:48.403Z,61.30
2023-01-23T18:37:50.549Z,59.38
2023-01-23T18:39:58.710Z,51.10
2023-01-23T18:42:07.043Z,58.42
2023-01-23T18:44:24.404Z,54.88
2023-01-23T18:46:27.955Z,60.47
2023-01-23T18:48:30.360Z,57.10
2023-01-23T18:50:32.694Z,58.58
2023-01-23T18:52:53.921Z,59.60
2023-01-23T18:54:58.883Z,63.53
2023-01-23T18:57:03.842Z,60.88
2023-01-23T18:59:11.763Z,54.40
2023-01-23T19:01:17.799Z,59.47
2023-01-23T19:03:24.542Z,59.85
2023-01-23T19:05:28.812Z,63.25
2023-01-23T19:07:31.120Z,62.13
2023-01-23T19:09:35.170Z,63.75
2023-01-23T19:11:50.070Z,57.20
2023-01-23T19:13:55.003Z,61.30
2023-01-23T19:16:14.546Z,55.90
2023-01-23T19:18:16.723Z,60.72
2023-01-23T19:20:24.827Z,56.20
2023-01-23T19:22:28.085Z,64.28
2023-01-23T19:24:30.401Z,67.32
2023-01-23T19:26:34.380Z,59.88
2023-01-23T19:28:38.426Z,63.08
2023-01-23T19:30:42.196Z,60.80
2023-01-23T19:32:45.484Z,59.28
2023-01-23T19:34:47.717Z,57.15
2023-01-23T19:36:49.909Z,61.38
2023-01-23T19:38:52.830Z,62.65
2023-01-23T19:40:55.465Z,64.93
2023-01-23T19:43:12.788Z,66.63
2023-01-23T19:45:20.350Z,64.70
2023-01-23T19:47:32.457Z,58.78
2023-01-23T19:49:34.663Z,64.23
2023-01-23T19:51:37.750Z,69.70
2023-01-23T19:53:39.927Z,71.97
2023-01-23T19:55:42.227Z,68.60
2023-01-23T19:57:46.279Z,64.13
2023-01-23T19:59:48.582Z,68.55
2023-01-23T20:01:51.883Z,65.57
2023-01-23T20:03:54.171Z,66.80
2023-01-23T20:05:59.520Z,67.97
2023-01-23T20:08:01.694Z,66.07
2023-01-23T20:10:04.363Z,56.45
2023-01-23T20:12:06.611Z,61.65
2023-01-23T20:14:08.790Z,63.38
2023-01-23T20:16:16.109Z,60.47
2023-01-23T20:18:18.374Z,61.55
2023-01-23T20:20:21.303Z,60.53
2023-01-23T20:22:23.629Z,66.25
2023-01-23T20:24:25.812Z,67.75
2023-01-23T20:26:28.071Z,60.05
2023-01-23T20:28:30.711Z,62.15
2023-01-23T20:30:33.271Z,70.47
2023-01-23T20:34:40.280Z,69.38
2023-01-23T20:36:42.448Z,72.65
2023-01-23T20:38:44.752Z,73.22
2023-01-23T20:40:46.957Z,65.28
2023-01-23T20:42:50.526Z,72.07
2023-01-23T20:44:52.681Z,72.35
2023-01-23T20:46:54.783Z,81.53
2023-01-23T20:48:57.001Z,74.47
2023-01-23T20:50:59.134Z,68.43
2023-01-23T20:53:21.155Z,75.25
2023-01-23T20:55:23.625Z,66.88
2023-01-23T20:57:45.963Z,68.95
2023-01-23T20:59:48.195Z,69.00
2023-01-23T21:02:09.339Z,66.85
2023-01-23T21:04:11.483Z,74.78
2023-01-23T21:06:14.861Z,66.45
2023-01-23T21:08:18.121Z,73.35
2023-01-23T21:10:20.441Z,76.95
2023-01-23T21:12:22.558Z,71.57
2023-01-23T21:14:25.110Z,75.15
2023-01-23T21:18:29.482Z,66.20
2023-01-23T21:20:31.618Z,65.45
2023-01-23T21:22:33.722Z,77.20
2023-01-23T21:24:36.759Z,71.13
2023-01-23T21:26:39.244Z,73.55
2023-01-23T21:30:43.460Z,63.97
2023-01-23T21:32:45.678Z,66.88
2023-01-23T21:34:47.940Z,68.53
2023-01-23T21:36:50.098Z,70.05
2023-01-23T21:38:52.862Z,68.05
2023-01-23T21:40:55.161Z,65.03
2023-01-23T21:42:57.329Z,66.47
2023-01-23T21:44:59.475Z,73.57
2023-01-23T21:47:01.615Z,65.70
2023-01-23T21:49:11.186Z,71.75
2023-01-23T21:51:17.955Z,66.38
2023-01-23T21:53:20.134Z,70.50
2023-01-23T21:55:22.604Z,64.10
2023-01-23T21:57:24.983Z,64.10
2023-01-23T21:59:27.135Z,62.70
2023-01-23T22:01:32.794Z,59.42
2023-01-23T22:03:35.777Z,68.18
2023-01-23T22:05:39.885Z,60.72
2023-01-23T22:07:42.077Z,65.63
2023-01-23T22:09:44.213Z,66.80
2023-01-23T22:11:47.230Z,62.85
2023-01-23T22:13:49.417Z,63.55
2023-01-23T22:15:51.659Z,59.70
2023-01-23T22:17:53.789Z,63.38
2023-01-23T22:19:55.972Z,64.45
2023-01-23T22:21:58.278Z,60.90
2023-01-23T22:24:01.309Z,57.72
2023-01-23T22:26:06.051Z,60.20
2023-01-23T22:28:09.067Z,58.60
2023-01-23T22:30:11.529Z,61.85
2023-01-23T22:34:15.877Z,57.10
2023-01-23T22:36:19.535Z,56.08
2023-01-23T22:38:21.789Z,63.53
2023-01-23T22:40:23.987Z,60.05
2023-01-23T22:42:26.113Z,63.70
2023-01-23T22:44:28.270Z,58.92
2023-01-23T22:46:32.295Z,61.03
2023-01-23T22:48:38.771Z,63.17
2023-01-23T22:50:43.645Z,59.55
2023-01-23T22:52:46.051Z,57.75
2023-01-23T22:54:48.189Z,62.15
2023-01-23T22:56:50.290Z,58.72
2023-01-23T22:58:53.378Z,56.33
2023-01-23T23:00:55.692Z,59.90
2023-01-23T23:02:57.846Z,59.45
2023-01-23T23:05:01.219Z,61.05
2023-01-23T23:07:03.385Z,61.60
2023-01-23T23:09:07.259Z,69.57
2023-01-23T23:11:19.634Z,64.97
2023-01-23T23:13:21.821Z,69.70
2023-01-23T23:15:23.969Z,61.53
2023-01-23T23:17:27.035Z,55.85
2023-01-23T23:19:29.321Z,57.67
2023-01-23T23:21:36.768Z,57.63
2023-01-23T23:23:38.955Z,56.00
2023-01-23T23:25:41.095Z,58.47
2023-01-23T23:27:43.274Z,58.90
2023-01-23T23:29:45.441Z,58.10
2023-01-23T23:31:51.663Z,58.47
2023-01-23T23:33:53.988Z,51.25
2023-01-23T23:35:56.175Z,52.78
2023-01-23T23:37:58.421Z,52.38
2023-01-23T23:40:00.678Z,55.40
2023-01-23T23:42:02.847Z,54.28
2023-01-23T23:44:05.059Z,50.42
2023-01-23T23:46:08.307Z,53.97
2023-01-23T23:48:10.595Z,49.92
2023-01-23T23:50:12.747Z,48.22
2023-01-23T23:52:14.926Z,52.63
2023-01-23T23:54:17.053Z,46.83
2023-01-23T23:56:23.365Z,50.85
2023-01-23T23:58:25.565Z,50.15
