createdAt,value
2022-10-06T00:01:10.824Z,100
2022-10-06T00:06:08.623Z,100
2022-10-06T00:11:06.728Z,100
2022-10-06T00:16:05.131Z,100
2022-10-06T00:21:03.388Z,100
2022-10-06T00:26:01.408Z,100
2022-10-06T00:30:59.792Z,100
2022-10-06T00:35:57.895Z,100
2022-10-06T00:40:56.173Z,100
2022-10-06T00:45:54.384Z,100
2022-10-06T00:50:52.419Z,100
2022-10-06T00:55:50.485Z,100
2022-10-06T01:00:48.747Z,100
2022-10-06T01:05:46.907Z,100
2022-10-06T01:10:45.024Z,100
2022-10-06T01:15:43.239Z,100
2022-10-06T01:20:41.134Z,100
2022-10-06T01:25:39.243Z,100
2022-10-06T01:30:37.145Z,100
2022-10-06T01:35:35.407Z,100
2022-10-06T01:40:33.536Z,100
2022-10-06T01:45:31.571Z,100
2022-10-06T01:50:29.466Z,100
2022-10-06T01:55:27.302Z,100
2022-10-06T02:00:25.208Z,100
2022-10-06T02:05:23.366Z,100
2022-10-06T02:10:21.459Z,100
2022-10-06T02:15:19.584Z,100
2022-10-06T02:20:17.715Z,100
2022-10-06T02:25:15.915Z,100
2022-10-06T02:30:13.788Z,100
2022-10-06T02:35:11.728Z,100
2022-10-06T02:40:10.023Z,100
2022-10-06T02:45:08.047Z,100
2022-10-06T02:50:06.061Z,100
2022-10-06T02:55:04.235Z,100
2022-10-06T03:00:02.398Z,100
2022-10-06T03:05:00.638Z,100
2022-10-06T03:09:58.759Z,100
2022-10-06T03:14:56.680Z,100
2022-10-06T03:19:54.572Z,100
2022-10-06T03:24:52.707Z,100
2022-10-06T03:29:50.767Z,100
2022-10-06T03:34:49.020Z,100
2022-10-06T03:39:47.083Z,100
2022-10-06T03:44:45.183Z,100
2022-10-06T03:49:43.151Z,100
2022-10-06T03:54:41.198Z,100
2022-10-06T03:59:39.286Z,100
2022-10-06T04:04:37.355Z,100
2022-10-06T04:09:35.212Z,100
2022-10-06T04:14:33.272Z,100
2022-10-06T04:19:31.487Z,100
2022-10-06T04:24:29.805Z,100
2022-10-06T04:29:27.904Z,100
2022-10-06T04:34:26.019Z,100
2022-10-06T04:39:24.303Z,100
2022-10-06T04:44:22.776Z,100
2022-10-06T04:49:21.220Z,100
2022-10-06T04:54:19.684Z,100
2022-10-06T04:59:18.221Z,100
2022-10-06T05:04:16.662Z,100
2022-10-06T05:09:15.267Z,100
2022-10-06T05:14:13.822Z,100
2022-10-06T05:19:12.668Z,100
2022-10-06T05:24:12.379Z,97.6
2022-10-06T05:29:12.290Z,92.6
2022-10-06T05:34:12.320Z,88
2022-10-06T05:39:11.060Z,88.1
2022-10-06T05:44:09.701Z,85.4
2022-10-06T05:49:09.793Z,80.2
2022-10-06T05:54:10.577Z,74.3
2022-10-06T05:59:08.198Z,75.3
2022-10-06T06:04:05.037Z,78.8
2022-10-06T06:09:02.562Z,78.3
2022-10-06T06:14:00.631Z,77.7
2022-10-06T06:18:58.660Z,76.4
2022-10-06T06:23:56.820Z,78.2
2022-10-06T06:28:55.108Z,77.7
2022-10-06T06:33:54.779Z,72.6
2022-10-06T06:38:54.388Z,69.9
2022-10-06T06:43:55.251Z,63.6
2022-10-06T06:48:55.311Z,58.8
2022-10-06T06:53:54.015Z,56.5
2022-10-06T06:58:52.826Z,54.3
2022-10-06T07:03:57.437Z,50.5
2022-10-06T07:08:52.551Z,47
2022-10-06T07:13:52.007Z,43.9
2022-10-06T07:18:51.271Z,41.3
2022-10-06T07:23:50.242Z,40.8
2022-10-06T07:28:48.668Z,39.5
2022-10-06T07:33:47.318Z,38
2022-10-06T07:38:45.684Z,37.9
2022-10-06T07:43:44.090Z,37.8
2022-10-06T07:48:42.819Z,36.4
2022-10-06T07:53:41.065Z,35.7
2022-10-06T07:58:39.517Z,35.9
2022-10-06T08:03:37.632Z,35.7
2022-10-06T08:08:35.193Z,36.1
2022-10-06T08:13:34.139Z,34.8
2022-10-06T08:18:48.459Z,34.3
2022-10-06T08:23:31.240Z,34.1
2022-10-06T08:28:29.498Z,34.2
2022-10-06T08:33:28.002Z,33.9
2022-10-06T08:38:26.288Z,33.8
2022-10-06T08:43:24.691Z,32.8
2022-10-06T08:48:23.270Z,32.5
2022-10-06T08:53:21.009Z,33.3
2022-10-06T08:58:18.264Z,33.8
2022-10-06T09:03:17.459Z,32.5
2022-10-06T09:08:14.851Z,33.9
2022-10-06T09:13:12.859Z,31.9
2022-10-06T09:18:11.750Z,31.3
2022-10-06T09:23:09.089Z,32.2
2022-10-06T09:28:06.384Z,33
2022-10-06T09:33:04.699Z,32.9
2022-10-06T09:38:08.079Z,31.9
2022-10-06T09:43:01.760Z,31.8
2022-10-06T09:47:59.957Z,30.5
2022-10-06T09:52:57.960Z,30.8
2022-10-06T09:57:54.401Z,32.4
2022-10-06T10:02:53.182Z,31.2
2022-10-06T10:07:51.287Z,31.5
2022-10-06T10:12:49.886Z,30.3
2022-10-06T10:17:48.424Z,29.4
2022-10-06T10:22:45.828Z,30.1
2022-10-06T10:27:43.846Z,30.7
2022-10-06T10:32:41.284Z,31.7
2022-10-06T10:37:39.757Z,31.7
2022-10-06T10:42:36.437Z,32.5
2022-10-06T10:47:35.684Z,31.4
2022-10-06T10:52:34.442Z,31
2022-10-06T10:57:31.852Z,32
2022-10-06T11:02:29.619Z,31.8
2022-10-06T11:07:26.770Z,32.6
2022-10-06T11:12:24.993Z,32.6
2022-10-06T11:17:22.893Z,31.6
2022-10-06T11:22:21.885Z,31.8
2022-10-06T11:27:19.836Z,32
2022-10-06T11:32:17.573Z,32.1
2022-10-06T11:37:15.862Z,31.6
2022-10-06T11:42:13.688Z,32.9
2022-10-06T11:47:11.850Z,30.8
2022-10-06T11:52:10.026Z,32.2
2022-10-06T11:57:07.294Z,31.9
2022-10-06T12:02:05.937Z,31.2
2022-10-06T12:07:03.599Z,30.6
2022-10-06T12:12:01.116Z,31.9
2022-10-06T12:17:18.454Z,31.7
2022-10-06T12:22:01.553Z,31.2
2022-10-06T12:26:53.267Z,34.4
2022-10-06T12:31:51.384Z,34.3
2022-10-06T12:36:49.750Z,34.8
2022-10-06T12:41:47.540Z,34.6
2022-10-06T12:46:44.357Z,37.3
2022-10-06T12:51:40.834Z,38.9
2022-10-06T12:56:37.786Z,42.2
2022-10-06T13:01:35.333Z,42.8
2022-10-06T13:06:33.059Z,43.4
2022-10-06T13:11:30.564Z,41.5
2022-10-06T13:16:28.141Z,42
2022-10-06T13:21:25.988Z,42.3
2022-10-06T13:26:24.179Z,41.1
2022-10-06T13:31:21.880Z,42.9
2022-10-06T13:36:19.586Z,42.2
2022-10-06T13:41:16.904Z,45.5
2022-10-06T13:46:14.347Z,45.2
2022-10-06T13:51:11.647Z,47
2022-10-06T13:56:09.232Z,49
2022-10-06T14:01:07.140Z,48
2022-10-06T14:06:04.629Z,49.4
2022-10-06T14:11:02.547Z,50.7
2022-10-06T14:16:00.275Z,49.6
2022-10-06T14:20:58.183Z,50
2022-10-06T14:25:56.232Z,50.1
2022-10-06T14:30:54.600Z,51.6
2022-10-06T14:35:52.452Z,51.2
2022-10-06T14:40:50.393Z,53.8
2022-10-06T14:45:48.327Z,54.1
2022-10-06T14:50:46.302Z,53.5
2022-10-06T14:55:44.288Z,57
2022-10-06T15:00:42.122Z,57.8
2022-10-06T15:05:39.921Z,58.3
2022-10-06T15:10:37.815Z,58.2
2022-10-06T15:15:35.710Z,60.6
2022-10-06T15:20:33.184Z,63.5
2022-10-06T15:25:31.000Z,63
2022-10-06T15:30:28.378Z,67.2
2022-10-06T15:35:25.955Z,70.3
2022-10-06T15:40:23.470Z,74.5
2022-10-06T15:45:21.496Z,73.1
2022-10-06T15:50:19.244Z,75.9
2022-10-06T15:55:16.843Z,74.2
2022-10-06T16:00:14.650Z,74.6
2022-10-06T16:05:12.405Z,72.8
2022-10-06T16:10:09.981Z,76.1
2022-10-06T16:15:07.917Z,79.9
2022-10-06T16:20:05.571Z,79.9
2022-10-06T16:25:03.495Z,83.7
2022-10-06T16:30:01.540Z,83.9
2022-10-06T16:34:59.483Z,86.1
2022-10-06T16:39:57.519Z,87.1
2022-10-06T16:44:55.466Z,89.3
2022-10-06T16:49:53.423Z,90.6
2022-10-06T16:54:51.378Z,92.6
2022-10-06T16:59:49.253Z,94.8
2022-10-06T17:04:47.379Z,95.6
2022-10-06T17:09:55.957Z,96.4
2022-10-06T17:14:43.535Z,97.4
2022-10-06T17:19:41.676Z,99
2022-10-06T17:24:39.922Z,99.9
2022-10-06T17:29:38.216Z,100
2022-10-06T17:34:36.317Z,100
2022-10-06T17:39:34.658Z,100
2022-10-06T17:44:32.605Z,100
2022-10-06T17:49:30.705Z,100
2022-10-06T17:54:28.694Z,100
2022-10-06T17:59:26.811Z,100
2022-10-06T18:04:24.873Z,100
2022-10-06T18:09:23.157Z,100
2022-10-06T18:14:21.243Z,100
2022-10-06T18:19:19.373Z,100
2022-10-06T18:24:17.457Z,100
2022-10-06T18:29:15.795Z,100
2022-10-06T18:39:12.044Z,100
2022-10-06T18:44:10.086Z,100
2022-10-06T18:49:08.190Z,100
2022-10-06T18:54:06.337Z,100
2022-10-06T18:59:04.214Z,100
2022-10-06T19:04:02.278Z,100
2022-10-06T19:09:00.355Z,100
2022-10-06T19:13:58.046Z,100
2022-10-06T19:18:56.050Z,100
2022-10-06T19:23:54.143Z,100
2022-10-06T19:28:52.207Z,100
2022-10-06T19:33:50.359Z,100
2022-10-06T19:38:48.606Z,100
2022-10-06T19:43:46.647Z,100
2022-10-06T19:48:44.544Z,100
2022-10-06T19:53:42.766Z,100
2022-10-06T19:58:40.831Z,100
2022-10-06T20:03:38.984Z,100
2022-10-06T20:08:37.090Z,100
2022-10-06T20:13:35.418Z,100
2022-10-06T20:18:33.777Z,100
2022-10-06T20:23:31.960Z,100
2022-10-06T20:28:29.965Z,100
2022-10-06T20:33:27.936Z,100
2022-10-06T20:38:26.105Z,100
2022-10-06T20:43:24.147Z,100
2022-10-06T20:48:22.413Z,100
2022-10-06T20:53:20.553Z,100
2022-10-06T20:58:18.847Z,100
2022-10-06T21:03:16.972Z,100
2022-10-06T21:08:15.101Z,100
2022-10-06T21:13:13.477Z,100
2022-10-06T21:18:11.572Z,100
2022-10-06T21:23:09.803Z,100
2022-10-06T21:28:08.120Z,100
2022-10-06T21:33:06.314Z,100
2022-10-06T21:38:04.501Z,100
2022-10-06T21:43:02.699Z,100
2022-10-06T21:48:01.007Z,100
2022-10-06T21:52:59.153Z,100
2022-10-06T21:57:57.022Z,100
2022-10-06T22:02:55.281Z,100
2022-10-06T22:07:53.248Z,100
2022-10-06T22:12:51.362Z,100
2022-10-06T22:17:49.205Z,100
2022-10-06T22:22:47.256Z,100
2022-10-06T22:27:45.763Z,100
2022-10-06T22:32:43.391Z,100
2022-10-06T22:37:41.746Z,100
2022-10-06T22:42:39.725Z,100
2022-10-06T22:47:37.636Z,100
2022-10-06T22:52:35.679Z,100
2022-10-06T22:57:33.656Z,100
2022-10-06T23:02:31.869Z,100
2022-10-06T23:07:29.938Z,100
2022-10-06T23:12:28.188Z,100
2022-10-06T23:17:26.236Z,100
2022-10-06T23:22:24.311Z,100
2022-10-06T23:27:22.483Z,100
2022-10-06T23:32:20.546Z,100
2022-10-06T23:37:18.643Z,100
2022-10-06T23:42:16.428Z,100
2022-10-06T23:47:14.666Z,100
2022-10-06T23:52:12.712Z,100
2022-10-06T23:57:10.693Z,100
