createdAt,value
2022-10-09T00:00:45.599Z,4.22
2022-10-09T00:03:13.317Z,4.16
2022-10-09T00:05:39.869Z,4.16
2022-10-09T00:08:06.865Z,4.34
2022-10-09T00:10:33.357Z,4.27
2022-10-09T00:12:59.809Z,4.03
2022-10-09T00:15:26.251Z,4.02
2022-10-09T00:17:52.923Z,3.65
2022-10-09T00:20:19.418Z,3.61
2022-10-09T00:22:46.181Z,3.67
2022-10-09T00:25:12.909Z,3.92
2022-10-09T00:27:39.402Z,4.08
2022-10-09T00:30:06.465Z,4.14
2022-10-09T00:32:32.981Z,3.71
2022-10-09T00:34:59.438Z,3.66
2022-10-09T00:37:25.898Z,3.59
2022-10-09T00:39:52.380Z,3.52
2022-10-09T00:42:18.889Z,3.52
2022-10-09T00:44:57.260Z,3.65
2022-10-09T00:47:38.398Z,3.82
2022-10-09T00:50:15.438Z,3.87
2022-10-09T00:52:43.870Z,3.87
2022-10-09T00:55:12.148Z,3.61
2022-10-09T00:57:40.314Z,3.62
2022-10-09T01:00:10.611Z,3.71
2022-10-09T01:02:37.416Z,3.64
2022-10-09T01:05:05.428Z,3.51
2022-10-09T01:07:42.131Z,3.65
2022-10-09T01:10:11.558Z,3.46
2022-10-09T01:13:07.993Z,3.19
2022-10-09T01:15:54.929Z,3.31
2022-10-09T01:18:29.347Z,3.28
2022-10-09T01:21:18.406Z,3.26
2022-10-09T01:24:08.666Z,3.20
2022-10-09T01:27:10.640Z,3.28
2022-10-09T01:29:43.674Z,3.10
2022-10-09T01:32:13.308Z,3.36
2022-10-09T01:34:41.906Z,3.32
2022-10-09T01:37:10.805Z,3.47
2022-10-09T01:39:38.260Z,3.40
2022-10-09T01:42:05.737Z,3.19
2022-10-09T01:44:33.300Z,3.06
2022-10-09T01:47:00.662Z,2.96
2022-10-09T01:49:43.849Z,3.11
2022-10-09T01:52:31.302Z,2.94
2022-10-09T01:55:34.721Z,2.99
2022-10-09T01:58:07.447Z,3.09
2022-10-09T02:00:39.532Z,3.01
2022-10-09T02:03:11.382Z,2.93
2022-10-09T02:05:40.080Z,2.89
2022-10-09T02:08:07.489Z,2.84
2022-10-09T02:10:34.993Z,2.88
2022-10-09T02:13:01.641Z,2.89
2022-10-09T02:15:34.946Z,2.90
2022-10-09T02:18:17.581Z,2.86
2022-10-09T02:20:52.521Z,2.77
2022-10-09T02:23:20.570Z,2.71
2022-10-09T02:25:47.166Z,2.73
2022-10-09T02:28:13.717Z,2.66
2022-10-09T02:31:01.396Z,2.84
2022-10-09T02:33:32.235Z,2.63
2022-10-09T02:35:59.120Z,2.60
2022-10-09T02:38:25.570Z,2.66
2022-10-09T02:40:52.062Z,2.78
2022-10-09T02:43:18.494Z,2.97
2022-10-09T02:45:44.969Z,2.95
2022-10-09T02:48:11.433Z,2.67
2022-10-09T02:50:37.902Z,2.59
2022-10-09T02:53:04.396Z,2.76
2022-10-09T02:55:30.874Z,2.60
2022-10-09T02:57:57.606Z,2.48
2022-10-09T03:00:24.140Z,2.51
2022-10-09T03:02:51.311Z,2.53
2022-10-09T03:05:18.202Z,2.56
2022-10-09T03:07:51.168Z,2.67
2022-10-09T03:10:21.315Z,2.51
2022-10-09T03:12:48.662Z,2.58
2022-10-09T03:15:15.995Z,2.48
2022-10-09T03:17:42.479Z,2.63
2022-10-09T03:20:09.711Z,2.54
2022-10-09T03:22:36.189Z,2.52
2022-10-09T03:25:02.618Z,2.48
2022-10-09T03:27:30.814Z,2.51
2022-10-09T03:29:58.512Z,2.52
2022-10-09T03:32:25.672Z,2.46
2022-10-09T03:34:52.336Z,2.37
2022-10-09T03:37:18.821Z,2.24
2022-10-09T03:39:45.381Z,2.26
2022-10-09T03:42:11.859Z,2.24
2022-10-09T03:44:38.289Z,2.40
2022-10-09T03:47:04.810Z,2.35
2022-10-09T03:49:31.306Z,2.27
2022-10-09T03:51:57.806Z,2.50
2022-10-09T03:54:24.254Z,2.38
2022-10-09T03:56:50.713Z,2.68
2022-10-09T03:59:17.139Z,2.48
2022-10-09T04:01:43.600Z,2.44
2022-10-09T04:04:10.037Z,2.59
2022-10-09T04:06:36.488Z,2.71
2022-10-09T04:09:03.005Z,2.50
2022-10-09T04:11:29.481Z,2.20
2022-10-09T04:13:55.982Z,2.04
2022-10-09T04:16:22.518Z,2.17
2022-10-09T04:18:49.109Z,2.18
2022-10-09T04:21:15.573Z,2.30
2022-10-09T04:23:42.072Z,2.41
2022-10-09T04:26:11.520Z,2.35
2022-10-09T04:28:38.058Z,2.38
2022-10-09T04:31:04.852Z,2.41
2022-10-09T04:33:31.703Z,2.35
2022-10-09T04:35:58.129Z,2.43
2022-10-09T04:38:25.058Z,2.27
2022-10-09T04:41:05.624Z,2.26
2022-10-09T04:43:33.584Z,2.32
2022-10-09T04:46:04.824Z,2.49
2022-10-09T04:48:31.427Z,2.36
2022-10-09T04:50:57.921Z,2.45
2022-10-09T04:53:24.458Z,2.64
2022-10-09T04:55:50.890Z,2.65
2022-10-09T04:58:17.369Z,2.59
2022-10-09T05:00:45.632Z,2.36
2022-10-09T05:03:12.388Z,2.26
2022-10-09T05:05:39.115Z,2.47
2022-10-09T05:08:06.011Z,2.46
2022-10-09T05:10:32.917Z,2.34
2022-10-09T05:12:59.863Z,2.42
2022-10-09T05:15:26.754Z,2.29
2022-10-09T05:17:53.342Z,2.62
2022-10-09T05:20:19.824Z,2.65
2022-10-09T05:22:47.462Z,2.70
2022-10-09T05:25:14.643Z,2.75
2022-10-09T05:27:41.223Z,2.54
2022-10-09T05:30:08.899Z,2.38
2022-10-09T05:32:35.426Z,2.61
2022-10-09T05:35:01.931Z,2.43
2022-10-09T05:37:28.416Z,2.49
2022-10-09T05:39:54.921Z,2.48
2022-10-09T05:42:21.369Z,2.57
2022-10-09T05:44:47.835Z,2.56
2022-10-09T05:47:17.781Z,2.75
2022-10-09T05:49:44.237Z,2.65
2022-10-09T05:52:10.825Z,2.64
2022-10-09T05:54:37.299Z,2.76
2022-10-09T05:57:04.857Z,2.62
2022-10-09T05:59:31.316Z,2.73
2022-10-09T06:01:57.976Z,2.70
2022-10-09T06:04:25.115Z,2.81
2022-10-09T06:06:51.895Z,2.55
2022-10-09T06:09:24.014Z,2.35
2022-10-09T06:11:51.614Z,2.47
2022-10-09T06:14:20.661Z,2.64
2022-10-09T06:16:47.252Z,2.52
2022-10-09T06:19:16.260Z,2.70
2022-10-09T06:21:43.312Z,2.69
2022-10-09T06:24:25.798Z,2.82
2022-10-09T06:26:54.565Z,2.77
2022-10-09T06:29:21.128Z,2.81
2022-10-09T06:31:47.618Z,2.89
2022-10-09T06:34:14.174Z,3.11
2022-10-09T06:36:40.706Z,3.22
2022-10-09T06:39:07.708Z,3.27
2022-10-09T06:41:34.896Z,3.52
2022-10-09T06:44:16.381Z,3.46
2022-10-09T06:46:43.934Z,3.76
2022-10-09T06:49:11.440Z,3.94
2022-10-09T06:51:38.733Z,4.01
2022-10-09T06:54:12.340Z,4.07
2022-10-09T06:56:39.222Z,4.19
2022-10-09T06:59:07.243Z,4.50
2022-10-09T07:01:34.132Z,4.66
2022-10-09T07:04:10.404Z,4.81
2022-10-09T07:06:39.831Z,5.17
2022-10-09T07:09:09.125Z,5.15
2022-10-09T07:11:38.439Z,5.47
2022-10-09T07:14:07.073Z,5.59
2022-10-09T07:16:42.175Z,5.83
2022-10-09T07:19:11.193Z,6.05
2022-10-09T07:21:39.554Z,5.77
2022-10-09T07:24:06.860Z,6.10
2022-10-09T07:26:35.984Z,6.26
2022-10-09T07:29:04.867Z,6.52
2022-10-09T07:31:31.428Z,6.52
2022-10-09T07:33:58.153Z,6.91
2022-10-09T07:36:24.831Z,7.05
2022-10-09T07:38:54.500Z,7.27
2022-10-09T07:41:22.195Z,7.59
2022-10-09T07:43:48.865Z,7.64
2022-10-09T07:46:18.910Z,8.07
2022-10-09T07:48:46.354Z,8.15
2022-10-09T07:51:23.335Z,8.05
2022-10-09T07:53:50.100Z,8.23
2022-10-09T07:56:19.220Z,8.61
2022-10-09T07:58:50.515Z,8.86
2022-10-09T08:01:20.175Z,8.96
2022-10-09T08:03:47.865Z,8.98
2022-10-09T08:06:14.939Z,9.33
2022-10-09T08:08:42.540Z,9.76
2022-10-09T08:11:17.279Z,9.85
2022-10-09T08:13:45.331Z,10.18
2022-10-09T08:16:12.302Z,10.24
2022-10-09T08:18:39.270Z,11.02
2022-10-09T08:21:08.392Z,11.45
2022-10-09T08:23:35.297Z,11.63
2022-10-09T08:26:01.995Z,11.28
2022-10-09T08:28:28.551Z,11.35
2022-10-09T08:30:55.115Z,11.74
2022-10-09T08:33:23.323Z,12.09
2022-10-09T08:35:50.510Z,12.42
2022-10-09T08:38:44.720Z,13.03
2022-10-09T08:41:42.263Z,14.09
2022-10-09T08:44:26.035Z,13.38
2022-10-09T08:46:59.709Z,13.09
2022-10-09T08:49:39.358Z,12.57
2022-10-09T08:52:15.080Z,13.00
2022-10-09T08:54:41.673Z,12.71
2022-10-09T08:57:14.365Z,12.29
2022-10-09T08:59:40.921Z,12.35
2022-10-09T09:02:35.549Z,12.77
2022-10-09T09:05:22.167Z,12.87
2022-10-09T09:08:18.964Z,12.78
2022-10-09T09:11:21.222Z,12.83
2022-10-09T09:13:52.373Z,13.22
2022-10-09T09:16:36.138Z,13.49
2022-10-09T09:19:21.827Z,13.43
2022-10-09T09:21:51.211Z,13.40
2022-10-09T09:24:49.243Z,13.60
2022-10-09T09:27:29.181Z,13.78
2022-10-09T09:30:00.673Z,14.06
2022-10-09T09:32:29.700Z,14.14
2022-10-09T09:35:09.036Z,14.61
2022-10-09T09:37:37.565Z,14.70
2022-10-09T09:40:35.604Z,14.77
2022-10-09T09:42:56.633Z,14.77
2022-10-09T09:45:25.369Z,14.98
2022-10-09T09:47:56.272Z,14.69
2022-10-09T09:50:46.939Z,14.57
2022-10-09T09:53:34.413Z,14.56
2022-10-09T09:56:01.132Z,14.70
2022-10-09T09:58:53.106Z,14.84
2022-10-09T10:01:31.315Z,15.03
2022-10-09T10:04:00.068Z,14.72
2022-10-09T10:06:33.545Z,15.02
2022-10-09T10:08:59.986Z,15.08
2022-10-09T10:11:26.630Z,15.24
2022-10-09T10:13:53.116Z,15.61
2022-10-09T10:16:25.483Z,16.40
2022-10-09T10:18:54.058Z,16.98
2022-10-09T10:21:21.795Z,17.12
2022-10-09T10:24:13.152Z,16.96
2022-10-09T10:26:48.907Z,16.33
2022-10-09T10:29:18.729Z,15.97
2022-10-09T10:31:53.383Z,15.84
2022-10-09T10:34:35.316Z,15.83
2022-10-09T10:37:19.854Z,16.01
2022-10-09T10:40:05.905Z,15.51
2022-10-09T10:42:54.054Z,15.51
2022-10-09T10:45:29.750Z,15.64
2022-10-09T10:47:59.186Z,15.71
2022-10-09T10:50:43.053Z,15.96
2022-10-09T10:53:32.668Z,16.27
2022-10-09T10:56:06.224Z,16.32
2022-10-09T10:58:55.977Z,16.39
2022-10-09T11:01:31.214Z,16.38
2022-10-09T11:04:31.370Z,16.30
2022-10-09T11:07:16.171Z,16.25
2022-10-09T11:09:52.048Z,16.22
2022-10-09T11:12:46.864Z,16.28
2022-10-09T11:15:43.545Z,16.22
2022-10-09T11:18:21.682Z,16.15
2022-10-09T11:21:13.057Z,16.20
2022-10-09T11:23:48.501Z,16.42
2022-10-09T11:26:33.728Z,16.75
2022-10-09T11:29:17.971Z,17.22
2022-10-09T11:31:53.150Z,17.23
2022-10-09T11:34:30.477Z,17.09
2022-10-09T11:36:58.782Z,17.68
2022-10-09T11:39:30.827Z,17.82
2022-10-09T11:41:58.425Z,18.11
2022-10-09T11:44:30.929Z,18.24
2022-10-09T11:47:10.014Z,18.52
2022-10-09T11:49:55.264Z,18.53
2022-10-09T11:52:39.604Z,18.91
2022-10-09T11:55:22.297Z,19.23
2022-10-09T11:57:49.322Z,19.33
2022-10-09T12:00:16.950Z,19.47
2022-10-09T12:02:44.042Z,20.32
2022-10-09T12:05:42.108Z,20.61
2022-10-09T12:08:15.460Z,20.69
2022-10-09T12:10:53.024Z,22.27
2022-10-09T12:13:36.423Z,21.97
2022-10-09T12:16:03.530Z,22.22
2022-10-09T12:18:44.153Z,22.38
2022-10-09T12:21:31.771Z,22.01
2022-10-09T12:23:58.386Z,21.05
2022-10-09T12:26:25.922Z,20.94
2022-10-09T12:28:56.309Z,20.53
2022-10-09T12:31:25.829Z,20.34
2022-10-09T12:34:00.816Z,20.55
2022-10-09T12:36:29.866Z,20.56
2022-10-09T12:38:56.789Z,20.10
2022-10-09T12:41:30.313Z,19.74
2022-10-09T12:43:58.695Z,19.22
2022-10-09T12:46:36.982Z,19.88
2022-10-09T12:49:14.422Z,19.90
2022-10-09T12:51:41.085Z,19.36
2022-10-09T12:54:09.800Z,19.11
2022-10-09T12:56:38.800Z,18.92
2022-10-09T12:59:06.941Z,18.01
2022-10-09T13:01:35.357Z,17.65
2022-10-09T13:04:04.342Z,17.18
2022-10-09T13:06:42.249Z,16.91
2022-10-09T13:09:20.020Z,16.70
2022-10-09T13:11:53.364Z,16.66
2022-10-09T13:14:27.358Z,16.46
2022-10-09T13:16:54.411Z,16.17
2022-10-09T13:19:20.921Z,16.06
2022-10-09T13:21:59.159Z,16.26
2022-10-09T13:24:25.750Z,16.20
2022-10-09T13:26:52.290Z,16.19
2022-10-09T13:29:18.833Z,15.96
2022-10-09T13:31:45.303Z,16.13
2022-10-09T13:34:13.483Z,15.88
2022-10-09T13:36:40.707Z,16.05
2022-10-09T13:39:09.591Z,15.97
2022-10-09T13:41:36.877Z,15.94
2022-10-09T13:44:03.369Z,15.87
2022-10-09T13:46:29.864Z,15.78
2022-10-09T13:48:56.338Z,15.93
2022-10-09T13:51:22.789Z,15.98
2022-10-09T13:53:50.061Z,15.83
2022-10-09T13:56:16.846Z,15.84
2022-10-09T13:58:43.329Z,15.84
2022-10-09T14:01:09.950Z,15.86
2022-10-09T14:03:36.591Z,15.85
2022-10-09T14:06:03.846Z,15.68
2022-10-09T14:08:31.120Z,15.65
2022-10-09T14:11:00.702Z,15.56
2022-10-09T14:13:28.732Z,15.64
2022-10-09T14:15:55.478Z,15.59
2022-10-09T14:18:22.349Z,15.52
2022-10-09T14:20:48.812Z,15.53
2022-10-09T14:23:15.620Z,15.44
2022-10-09T14:25:42.096Z,15.57
2022-10-09T14:28:08.598Z,15.64
2022-10-09T14:30:39.425Z,15.46
2022-10-09T14:33:05.905Z,15.45
2022-10-09T14:35:32.338Z,15.54
2022-10-09T14:37:58.900Z,15.48
2022-10-09T14:40:25.453Z,15.50
2022-10-09T14:42:52.048Z,15.53
2022-10-09T14:45:18.938Z,15.39
2022-10-09T14:47:45.455Z,15.39
2022-10-09T14:50:11.974Z,15.43
2022-10-09T14:52:38.471Z,15.36
2022-10-09T14:55:05.450Z,15.39
2022-10-09T14:57:35.333Z,15.43
2022-10-09T15:00:04.229Z,15.29
2022-10-09T15:02:30.946Z,15.32
2022-10-09T15:04:57.454Z,15.28
2022-10-09T15:07:24.516Z,15.24
2022-10-09T15:09:50.970Z,15.20
2022-10-09T15:12:17.457Z,14.97
2022-10-09T15:14:43.919Z,15.04
2022-10-09T15:17:10.351Z,15.13
2022-10-09T15:19:37.687Z,15.08
2022-10-09T15:22:04.667Z,15.03
2022-10-09T15:24:31.174Z,14.92
2022-10-09T15:26:57.595Z,14.81
2022-10-09T15:29:24.049Z,14.77
2022-10-09T15:31:53.524Z,14.79
2022-10-09T15:34:20.037Z,14.70
2022-10-09T15:36:46.785Z,14.62
2022-10-09T15:39:14.169Z,14.66
2022-10-09T15:41:42.691Z,14.58
2022-10-09T15:44:16.184Z,14.51
2022-10-09T15:46:43.303Z,14.37
2022-10-09T15:49:10.113Z,14.46
2022-10-09T15:51:37.232Z,14.47
2022-10-09T15:54:04.344Z,14.45
2022-10-09T15:56:31.321Z,14.36
2022-10-09T15:58:59.648Z,14.23
2022-10-09T16:01:26.313Z,14.35
2022-10-09T16:03:53.173Z,14.19
2022-10-09T16:06:22.910Z,14.08
2022-10-09T16:08:52.357Z,13.97
2022-10-09T16:11:21.867Z,13.81
2022-10-09T16:13:52.089Z,13.69
2022-10-09T16:16:21.021Z,13.65
2022-10-09T16:18:48.460Z,13.63
2022-10-09T16:21:18.345Z,13.51
2022-10-09T16:23:45.592Z,13.49
2022-10-09T16:26:14.972Z,13.32
2022-10-09T16:28:41.709Z,13.02
2022-10-09T16:31:08.187Z,13.29
2022-10-09T16:33:34.752Z,13.24
2022-10-09T16:36:09.013Z,13.02
2022-10-09T16:38:35.857Z,12.98
2022-10-09T16:41:02.846Z,12.78
2022-10-09T16:43:33.138Z,12.81
2022-10-09T16:46:15.244Z,12.47
2022-10-09T16:48:41.813Z,12.28
2022-10-09T16:51:10.431Z,12.24
2022-10-09T16:53:37.252Z,11.83
2022-10-09T16:56:15.598Z,11.54
2022-10-09T16:58:43.346Z,11.31
2022-10-09T17:01:10.900Z,11.14
2022-10-09T17:03:40.540Z,10.77
2022-10-09T17:06:12.334Z,10.36
2022-10-09T17:08:39.098Z,10.35
2022-10-09T17:11:10.306Z,10.44
2022-10-09T17:13:37.273Z,10.57
2022-10-09T17:16:18.443Z,10.60
2022-10-09T17:18:46.985Z,10.54
2022-10-09T17:21:15.017Z,10.33
2022-10-09T17:23:41.860Z,10.06
2022-10-09T17:26:11.734Z,9.83
2022-10-09T17:28:39.033Z,9.86
2022-10-09T17:31:08.308Z,9.61
2022-10-09T17:33:39.216Z,9.48
2022-10-09T17:36:05.904Z,9.42
2022-10-09T17:38:32.325Z,9.48
2022-10-09T17:40:59.190Z,9.28
2022-10-09T17:43:25.633Z,8.98
2022-10-09T17:45:52.264Z,9.15
2022-10-09T17:48:18.704Z,9.27
2022-10-09T17:50:56.597Z,9.03
2022-10-09T17:53:23.721Z,8.81
2022-10-09T17:55:51.838Z,8.75
2022-10-09T17:58:19.892Z,8.77
2022-10-09T18:00:47.652Z,8.69
2022-10-09T18:03:15.219Z,8.84
2022-10-09T18:05:42.874Z,8.42
2022-10-09T18:08:09.350Z,8.49
2022-10-09T18:10:37.188Z,8.55
2022-10-09T18:13:04.864Z,8.25
2022-10-09T18:15:31.413Z,8.44
2022-10-09T18:17:57.961Z,8.11
2022-10-09T18:20:24.456Z,8.01
2022-10-09T18:22:50.907Z,8.04
2022-10-09T18:25:17.483Z,8.55
2022-10-09T18:27:43.920Z,10.76
2022-10-09T18:30:11.013Z,10.20
2022-10-09T18:32:37.441Z,9.36
2022-10-09T18:35:04.168Z,10.05
2022-10-09T18:37:30.993Z,8.86
2022-10-09T18:39:57.539Z,8.72
2022-10-09T18:42:23.981Z,8.30
2022-10-09T18:44:50.554Z,8.30
2022-10-09T18:47:19.786Z,8.38
2022-10-09T18:49:51.518Z,8.25
2022-10-09T18:52:19.221Z,7.87
2022-10-09T18:54:48.957Z,7.74
2022-10-09T18:57:15.643Z,7.73
2022-10-09T18:59:42.567Z,7.60
2022-10-09T19:02:09.063Z,7.62
2022-10-09T19:04:35.542Z,7.88
2022-10-09T19:07:02.138Z,8.04
2022-10-09T19:09:28.750Z,7.81
2022-10-09T19:11:55.501Z,7.71
2022-10-09T19:14:22.077Z,7.55
2022-10-09T19:16:48.607Z,7.51
2022-10-09T19:19:15.225Z,7.64
2022-10-09T19:21:43.926Z,7.51
2022-10-09T19:24:12.020Z,7.38
2022-10-09T19:26:40.326Z,7.63
2022-10-09T19:29:08.192Z,7.72
2022-10-09T19:31:35.497Z,7.43
2022-10-09T19:34:03.872Z,7.38
2022-10-09T19:36:33.259Z,7.38
2022-10-09T19:39:05.229Z,7.44
2022-10-09T19:41:31.687Z,7.39
2022-10-09T19:43:59.211Z,7.28
2022-10-09T19:46:26.286Z,7.18
2022-10-09T19:48:53.274Z,7.45
2022-10-09T19:51:22.663Z,7.56
2022-10-09T19:53:51.934Z,7.44
2022-10-09T19:56:21.848Z,7.43
2022-10-09T19:58:49.226Z,7.24
2022-10-09T20:01:23.444Z,7.23
2022-10-09T20:04:00.357Z,7.19
2022-10-09T20:06:27.964Z,7.07
2022-10-09T20:08:55.403Z,7.21
2022-10-09T20:11:22.718Z,7.32
2022-10-09T20:13:55.553Z,7.15
2022-10-09T20:16:23.284Z,7.05
2022-10-09T20:18:49.733Z,6.97
2022-10-09T20:21:18.110Z,7.02
2022-10-09T20:23:44.825Z,7.15
2022-10-09T20:26:17.901Z,6.85
2022-10-09T20:28:44.956Z,6.91
2022-10-09T20:31:18.690Z,6.77
2022-10-09T20:33:47.364Z,6.44
2022-10-09T20:36:40.498Z,6.59
2022-10-09T20:39:11.406Z,6.44
2022-10-09T20:41:39.074Z,6.40
2022-10-09T20:44:06.718Z,6.52
2022-10-09T20:46:36.028Z,6.68
2022-10-09T20:49:05.967Z,6.71
2022-10-09T20:51:35.297Z,6.63
2022-10-09T20:54:02.288Z,6.43
2022-10-09T20:56:31.170Z,6.30
2022-10-09T20:58:58.820Z,6.17
2022-10-09T21:01:28.294Z,6.37
2022-10-09T21:03:59.247Z,6.40
2022-10-09T21:06:26.889Z,6.66
2022-10-09T21:08:53.524Z,6.68
2022-10-09T21:11:20.764Z,6.53
2022-10-09T21:13:48.006Z,6.62
2022-10-09T21:16:17.988Z,6.38
2022-10-09T21:18:44.500Z,6.62
2022-10-09T21:21:14.159Z,6.74
2022-10-09T21:23:41.350Z,6.61
2022-10-09T21:26:14.678Z,6.51
2022-10-09T21:28:41.919Z,6.59
2022-10-09T21:31:20.069Z,6.32
2022-10-09T21:33:47.112Z,6.19
2022-10-09T21:36:35.173Z,6.25
2022-10-09T21:39:02.830Z,6.39
2022-10-09T21:41:29.771Z,6.56
2022-10-09T21:43:56.422Z,6.65
2022-10-09T21:46:23.734Z,6.32
2022-10-09T21:48:50.404Z,6.28
2022-10-09T21:51:17.203Z,6.23
2022-10-09T21:53:43.820Z,6.03
2022-10-09T21:56:10.402Z,6.31
2022-10-09T21:58:38.735Z,6.18
2022-10-09T22:01:06.224Z,6.13
2022-10-09T22:03:35.589Z,6.34
2022-10-09T22:06:09.160Z,6.41
2022-10-09T22:08:36.202Z,6.23
2022-10-09T22:11:07.589Z,6.10
2022-10-09T22:13:34.752Z,5.93
2022-10-09T22:16:05.418Z,5.87
2022-10-09T22:18:31.941Z,6.00
2022-10-09T22:21:04.432Z,6.06
2022-10-09T22:23:30.908Z,6.20
2022-10-09T22:26:00.185Z,6.39
2022-10-09T22:28:26.773Z,6.33
2022-10-09T22:31:13.830Z,6.11
2022-10-09T22:33:41.101Z,5.98
2022-10-09T22:36:14.175Z,5.92
2022-10-09T22:38:41.268Z,5.63
2022-10-09T22:41:19.914Z,5.60
2022-10-09T22:43:50.300Z,5.64
2022-10-09T22:46:25.971Z,5.53
2022-10-09T22:48:52.978Z,5.61
2022-10-09T22:51:21.493Z,5.56
2022-10-09T22:53:48.496Z,5.60
2022-10-09T22:56:18.787Z,5.74
2022-10-09T22:58:46.481Z,5.60
2022-10-09T23:01:25.125Z,5.81
2022-10-09T23:03:51.730Z,5.86
2022-10-09T23:06:19.862Z,5.82
2022-10-09T23:08:47.920Z,5.81
2022-10-09T23:11:16.923Z,5.76
2022-10-09T23:13:44.496Z,5.64
2022-10-09T23:16:13.122Z,5.71
2022-10-09T23:18:40.751Z,5.74
2022-10-09T23:21:10.862Z,5.77
2022-10-09T23:23:37.613Z,5.89
2022-10-09T23:26:09.779Z,5.55
2022-10-09T23:28:36.701Z,5.37
2022-10-09T23:31:22.174Z,5.44
2022-10-09T23:33:49.120Z,5.60
2022-10-09T23:36:18.356Z,5.69
2022-10-09T23:38:45.448Z,5.69
2022-10-09T23:41:14.169Z,5.71
2022-10-09T23:43:42.361Z,5.60
2022-10-09T23:46:13.039Z,5.54
2022-10-09T23:48:39.605Z,5.53
2022-10-09T23:51:06.558Z,5.58
2022-10-09T23:53:33.973Z,5.57
2022-10-09T23:56:00.662Z,5.42
2022-10-09T23:58:27.170Z,5.28
