createdAt,value
2016-10-26T00:00:00.858Z,95.02
2016-10-26T00:01:13.549Z,95.26
2016-10-26T00:02:23.394Z,95.36
2016-10-26T00:03:35.195Z,95.4
2016-10-26T00:04:47.725Z,95.45
2016-10-26T00:05:59.492Z,95.4
2016-10-26T00:07:12.254Z,95.5
2016-10-26T00:08:24.607Z,95.79
2016-10-26T00:09:35.771Z,95.55
2016-10-26T00:10:47.507Z,95.55
2016-10-26T00:11:59.598Z,95.55
2016-10-26T00:13:11.071Z,95.59
2016-10-26T00:14:22.391Z,95.59
2016-10-26T00:15:34.394Z,96.27
2016-10-26T00:16:45.959Z,96.22
2016-10-26T00:17:57.037Z,95.89
2016-10-26T00:19:08.633Z,96.27
2016-10-26T00:20:20.080Z,96.46
2016-10-26T00:21:32.525Z,96.94
2016-10-26T00:22:44.591Z,96.37
2016-10-26T00:23:56.030Z,96.94
2016-10-26T00:25:08.585Z,96.66
2016-10-26T00:26:20.194Z,96.27
2016-10-26T00:27:31.045Z,96.46
2016-10-26T00:28:43.734Z,96.46
2016-10-26T00:29:55.728Z,96.46
2016-10-26T00:31:06.603Z,96.17
2016-10-26T00:32:18.666Z,96.27
2016-10-26T00:33:30.254Z,97.14
2016-10-26T00:34:42.483Z,96.94
2016-10-26T00:35:54.437Z,96.56
2016-10-26T00:37:07.025Z,96.27
2016-10-26T00:38:18.210Z,97.14
2016-10-26T00:39:30.801Z,96.85
2016-10-26T00:40:42.716Z,96.75
2016-10-26T00:41:54.256Z,96.94
2016-10-26T00:43:06.168Z,96.94
2016-10-26T00:44:18.207Z,96.27
2016-10-26T00:45:29.774Z,96.27
2016-10-26T00:46:42.410Z,96.08
2016-10-26T00:47:53.652Z,96.17
2016-10-26T00:49:04.650Z,96.42
2016-10-26T00:50:16.228Z,96.08
2016-10-26T00:51:27.177Z,96.37
2016-10-26T00:52:39.217Z,96.12
2016-10-26T00:53:50.348Z,96.27
2016-10-26T00:55:02.222Z,96.75
2016-10-26T00:56:14.105Z,96.08
2016-10-26T00:57:26.189Z,96.17
2016-10-26T00:58:38.266Z,96.03
2016-10-26T00:59:50.123Z,96.46
2016-10-26T01:01:02.217Z,96.51
2016-10-26T01:02:14.714Z,96.42
2016-10-26T01:03:25.969Z,96.27
2016-10-26T01:04:38.229Z,96.42
2016-10-26T01:05:50.223Z,97.04
2016-10-26T01:07:03.091Z,96.66
2016-10-26T01:08:14.635Z,96.85
2016-10-26T01:09:26.112Z,96.7
2016-10-26T01:10:37.620Z,96.12
2016-10-26T01:11:49.330Z,95.55
2016-10-26T01:13:01.894Z,95.45
2016-10-26T01:14:13.503Z,95.55
2016-10-26T01:15:26.247Z,94.97
2016-10-26T01:16:36.772Z,94.59
2016-10-26T01:17:47.954Z,94.87
2016-10-26T01:18:59.190Z,94.97
2016-10-26T01:20:10.796Z,94.97
2016-10-26T01:21:22.575Z,95.07
2016-10-26T01:22:33.232Z,94.78
2016-10-26T01:23:45.053Z,94.39
2016-10-26T01:24:56.587Z,94.78
2016-10-26T01:26:09.259Z,95.07
2016-10-26T01:27:22.029Z,95.07
2016-10-26T01:28:33.408Z,94.97
2016-10-26T01:29:44.414Z,94.78
2016-10-26T01:30:55.408Z,94.49
2016-10-26T01:32:08.479Z,94.78
2016-10-26T01:33:20.560Z,94.73
2016-10-26T01:34:32.217Z,94.34
2016-10-26T01:35:44.047Z,94.82
2016-10-26T01:36:55.351Z,94.92
2016-10-26T01:38:07.553Z,94.73
2016-10-26T01:39:19.053Z,94.82
2016-10-26T01:40:31.824Z,94.54
2016-10-26T01:41:44.655Z,94.73
2016-10-26T01:42:56.697Z,94.92
2016-10-26T01:44:08.402Z,95.02
2016-10-26T01:45:19.914Z,95.21
2016-10-26T01:46:31.393Z,94.25
2016-10-26T01:47:43.208Z,94.44
2016-10-26T01:48:54.324Z,94.54
2016-10-26T01:50:07.148Z,94.82
2016-10-26T01:51:18.096Z,94.92
2016-10-26T01:52:29.822Z,94.64
2016-10-26T01:53:41.801Z,95.21
2016-10-26T01:54:53.566Z,94.82
2016-10-26T01:56:06.235Z,94.92
2016-10-26T01:57:18.822Z,95.21
2016-10-26T01:58:30.452Z,94.92
2016-10-26T01:59:42.293Z,94.92
2016-10-26T02:00:54.043Z,94.44
2016-10-26T02:02:05.456Z,94.82
2016-10-26T02:03:18.431Z,94.44
2016-10-26T02:04:29.554Z,94.92
2016-10-26T02:05:42.210Z,94.82
2016-10-26T02:06:54.583Z,94.82
2016-10-26T02:08:06.699Z,94.82
2016-10-26T02:09:18.035Z,94.54
2016-10-26T02:10:28.926Z,94.54
2016-10-26T02:11:40.347Z,94.44
2016-10-26T02:12:52.995Z,93.96
2016-10-26T02:14:03.866Z,94.34
2016-10-26T02:15:13.923Z,94.54
2016-10-26T02:16:26.365Z,94.44
2016-10-26T02:17:37.914Z,94.73
2016-10-26T02:18:49.920Z,94.44
2016-10-26T02:20:02.461Z,94.73
2016-10-26T02:21:14.114Z,94.64
2016-10-26T02:22:25.634Z,94.73
2016-10-26T02:23:37.299Z,94.82
2016-10-26T02:24:49.317Z,94.64
2016-10-26T02:26:01.449Z,94.64
2016-10-26T02:27:14.708Z,94.44
2016-10-26T02:28:25.419Z,94.34
2016-10-26T02:29:36.520Z,94.82
2016-10-26T02:30:48.550Z,94.54
2016-10-26T02:32:00.550Z,94.06
2016-10-26T02:33:12.577Z,94.34
2016-10-26T02:34:24.744Z,94.34
2016-10-26T02:35:37.443Z,94.44
2016-10-26T02:36:49.459Z,94.54
2016-10-26T02:38:01.410Z,94.54
2016-10-26T02:39:12.837Z,94.44
2016-10-26T02:40:23.900Z,94.64
2016-10-26T02:41:36.061Z,94.73
2016-10-26T02:42:46.253Z,94.73
2016-10-26T02:43:59.330Z,94.73
2016-10-26T02:45:10.756Z,94.15
2016-10-26T02:46:22.395Z,94.15
2016-10-26T02:47:34.405Z,94.06
2016-10-26T02:48:45.756Z,93.77
2016-10-26T02:49:56.127Z,93.87
2016-10-26T02:51:08.759Z,93.38
2016-10-26T02:52:20.124Z,93.38
2016-10-26T02:53:32.352Z,93.09
2016-10-26T02:54:44.518Z,93.29
2016-10-26T02:55:55.694Z,92.9
2016-10-26T02:57:07.426Z,92.9
2016-10-26T02:58:19.862Z,92.52
2016-10-26T02:59:31.954Z,92.71
2016-10-26T03:00:44.014Z,92.61
2016-10-26T03:01:55.511Z,92.32
2016-10-26T03:03:07.211Z,92.03
2016-10-26T03:04:19.829Z,92.52
2016-10-26T03:05:30.924Z,92.52
2016-10-26T03:06:42.139Z,92.52
2016-10-26T03:07:54.387Z,92.61
2016-10-26T03:09:07.067Z,92.61
2016-10-26T03:10:17.644Z,93
2016-10-26T03:11:28.557Z,93
2016-10-26T03:12:41.336Z,92.71
2016-10-26T03:13:53.512Z,92.71
2016-10-26T03:15:06.673Z,92.42
2016-10-26T03:16:18.390Z,92.52
2016-10-26T03:17:30.369Z,92.52
2016-10-26T03:18:42.309Z,93
2016-10-26T03:19:54.572Z,92.76
2016-10-26T03:21:07.187Z,93
2016-10-26T03:22:19.488Z,93.09
2016-10-26T03:23:29.610Z,93.09
2016-10-26T03:24:41.511Z,92.61
2016-10-26T03:25:53.596Z,92.52
2016-10-26T03:27:05.544Z,92.8
2016-10-26T03:28:18.775Z,92.71
2016-10-26T03:29:29.635Z,92.61
2016-10-26T03:30:41.974Z,92.03
2016-10-26T03:31:54.049Z,92.03
2016-10-26T03:33:04.494Z,92.22
2016-10-26T03:34:16.508Z,92.42
2016-10-26T03:35:29.017Z,91.84
2016-10-26T03:36:40.250Z,92.52
2016-10-26T03:37:51.920Z,91.75
2016-10-26T03:39:03.144Z,92.52
2016-10-26T03:40:14.658Z,91.94
2016-10-26T03:41:26.947Z,91.55
2016-10-26T03:42:38.927Z,91.84
2016-10-26T03:43:51.148Z,91.84
2016-10-26T03:45:02.861Z,91.84
2016-10-26T03:46:13.744Z,91.75
2016-10-26T03:47:25.983Z,92.13
2016-10-26T03:48:38.037Z,92.03
2016-10-26T03:49:49.371Z,91.55
2016-10-26T03:51:00.747Z,91.65
2016-10-26T03:52:11.953Z,91.46
2016-10-26T03:53:23.866Z,90.97
2016-10-26T03:54:35.383Z,91.36
2016-10-26T03:55:47.616Z,90.3
2016-10-26T03:56:59.554Z,90.59
2016-10-26T03:58:11.998Z,90.01
2016-10-26T03:59:25.075Z,89.82
2016-10-26T04:00:37.753Z,90.06
2016-10-26T04:01:50.066Z,89.86
2016-10-26T04:03:02.908Z,89.09
2016-10-26T04:04:14.824Z,89
2016-10-26T04:05:26.299Z,88.9
2016-10-26T04:06:37.683Z,88.13
2016-10-26T04:07:49.456Z,87.46
2016-10-26T04:09:01.002Z,87.94
2016-10-26T04:10:12.771Z,88.32
2016-10-26T04:11:24.987Z,87.84
2016-10-26T04:12:37.756Z,87.84
2016-10-26T04:13:48.992Z,87.36
2016-10-26T04:15:00.461Z,87.12
2016-10-26T04:16:12.544Z,86.15
2016-10-26T04:17:24.419Z,86.01
2016-10-26T04:18:36.234Z,87.98
2016-10-26T04:19:48.336Z,88.27
2016-10-26T04:20:59.807Z,88.51
2016-10-26T04:22:11.092Z,89.09
2016-10-26T04:23:22.918Z,88.61
2016-10-26T04:24:35.129Z,88.04
2016-10-26T04:25:47.398Z,87.46
2016-10-26T04:26:59.323Z,87.17
2016-10-26T04:28:11.766Z,86.4
2016-10-26T04:29:24.456Z,87.74
2016-10-26T04:30:35.629Z,88.08
2016-10-26T04:31:47.034Z,87.55
2016-10-26T04:32:59.409Z,85.91
2016-10-26T04:34:11.682Z,86.59
2016-10-26T04:35:24.491Z,85.28
2016-10-26T04:36:35.867Z,84.66
2016-10-26T04:37:48.399Z,85.67
2016-10-26T04:39:00.748Z,85.72
2016-10-26T04:40:13.438Z,86.54
2016-10-26T04:41:25.393Z,86.49
2016-10-26T04:42:36.751Z,86.98
2016-10-26T04:43:48.915Z,86.88
2016-10-26T04:45:00.181Z,87.26
2016-10-26T04:46:11.611Z,87.36
2016-10-26T04:47:23.268Z,87.94
2016-10-26T04:48:35.630Z,87.36
2016-10-26T04:49:47.697Z,88.32
2016-10-26T04:51:00.295Z,88.23
2016-10-26T04:52:13.085Z,89
2016-10-26T04:53:25.489Z,88.9
2016-10-26T04:54:37.263Z,88.81
2016-10-26T04:55:49.633Z,88.81
2016-10-26T04:57:02.033Z,89.29
2016-10-26T04:58:13.152Z,89.43
2016-10-26T04:59:24.552Z,89.72
2016-10-26T05:00:37.200Z,89.72
2016-10-26T05:01:49.101Z,89.63
2016-10-26T05:03:01.350Z,90.01
2016-10-26T05:04:13.107Z,90.01
2016-10-26T05:05:24.974Z,89.82
2016-10-26T05:06:37.552Z,90.2
2016-10-26T05:07:50.280Z,90.01
2016-10-26T05:09:03.087Z,90.69
2016-10-26T05:10:15.185Z,90.55
2016-10-26T05:11:25.604Z,90.64
2016-10-26T05:12:37.612Z,90.55
2016-10-26T05:13:49.809Z,90.45
2016-10-26T05:15:01.147Z,90.69
2016-10-26T05:16:14.392Z,90.55
2016-10-26T05:17:26.657Z,90.35
2016-10-26T05:18:38.937Z,90.93
2016-10-26T05:19:51.287Z,90.45
2016-10-26T05:21:02.702Z,90.93
2016-10-26T05:22:15.419Z,90.45
2016-10-26T05:23:26.702Z,90.45
2016-10-26T05:24:38.523Z,90.45
2016-10-26T05:25:50.512Z,90.45
2016-10-26T05:27:02.864Z,90.55
2016-10-26T05:28:14.652Z,90.26
2016-10-26T05:29:26.671Z,90.45
2016-10-26T05:30:38.631Z,90.45
2016-10-26T05:31:50.315Z,89.87
2016-10-26T05:33:01.869Z,89.87
2016-10-26T05:34:15.126Z,89.97
2016-10-26T05:35:27.945Z,89.97
2016-10-26T05:36:38.699Z,90.16
2016-10-26T05:37:50.317Z,89.97
2016-10-26T05:39:02.062Z,89.87
2016-10-26T05:40:13.160Z,89.49
2016-10-26T05:41:25.802Z,89.78
2016-10-26T05:42:37.323Z,89.78
2016-10-26T05:43:48.494Z,89.2
2016-10-26T05:45:00.756Z,88.67
2016-10-26T05:46:11.805Z,88.62
2016-10-26T05:47:23.214Z,88.57
2016-10-26T05:48:34.763Z,88.67
2016-10-26T05:49:46.605Z,88.18
2016-10-26T05:50:58.251Z,87.99
2016-10-26T05:52:10.476Z,87.99
2016-10-26T05:53:21.085Z,87.9
2016-10-26T05:54:33.454Z,87.51
2016-10-26T05:55:44.936Z,87.41
2016-10-26T05:56:57.232Z,87.32
2016-10-26T05:58:10.085Z,87.12
2016-10-26T05:59:22.688Z,86.83
2016-10-26T06:00:33.948Z,86.93
2016-10-26T06:01:44.951Z,86.74
2016-10-26T06:02:56.056Z,86.74
2016-10-26T06:04:08.274Z,86.74
2016-10-26T06:05:20.181Z,86.83
2016-10-26T06:06:31.411Z,87.12
2016-10-26T06:07:43.193Z,86.45
2016-10-26T06:08:55.462Z,86.69
2016-10-26T06:10:07.412Z,86.69
2016-10-26T06:11:19.011Z,86.21
2016-10-26T06:12:30.054Z,86.69
2016-10-26T06:13:41.836Z,86.45
2016-10-26T06:14:52.716Z,86.69
2016-10-26T06:16:04.570Z,87.17
2016-10-26T06:17:17.323Z,87.41
2016-10-26T06:18:30.657Z,87.6
2016-10-26T06:19:43.297Z,87.7
2016-10-26T06:20:55.024Z,88.61
2016-10-26T06:22:05.940Z,88.38
2016-10-26T06:23:18.367Z,88.23
2016-10-26T06:24:30.433Z,89.29
2016-10-26T06:25:42.461Z,90.2
2016-10-26T06:26:54.122Z,90.3
2016-10-26T06:28:04.570Z,90.3
2016-10-26T06:29:16.543Z,90.5
2016-10-26T06:30:27.376Z,90.3
2016-10-26T06:31:38.176Z,90.83
2016-10-26T06:32:48.556Z,90.34
2016-10-26T06:34:00.516Z,90.54
2016-10-26T06:35:12.752Z,90.64
2016-10-26T06:36:24.922Z,91.12
2016-10-26T06:37:38.033Z,91.41
2016-10-26T06:38:50.642Z,91.12
2016-10-26T06:40:03.018Z,91.12
2016-10-26T06:41:14.967Z,91.41
2016-10-26T06:42:27.078Z,91.31
2016-10-26T06:43:38.525Z,91.12
2016-10-26T06:44:48.985Z,91.21
2016-10-26T06:46:01.063Z,91.02
2016-10-26T06:47:14.472Z,90.88
2016-10-26T06:48:26.794Z,91.16
2016-10-26T06:49:39.289Z,91.74
2016-10-26T06:50:52.010Z,91.69
2016-10-26T06:52:05.317Z,91.16
2016-10-26T06:53:16.340Z,90.78
2016-10-26T06:54:26.353Z,90.48
2016-10-26T06:55:37.628Z,90.58
2016-10-26T06:56:48.871Z,91.16
2016-10-26T06:58:01.522Z,90.78
2016-10-26T06:59:13.625Z,90.58
2016-10-26T07:00:24.571Z,90.58
2016-10-26T07:01:35.194Z,91.06
2016-10-26T07:02:48.379Z,91.06
2016-10-26T07:04:00.347Z,90.97
2016-10-26T07:05:12.225Z,90.68
2016-10-26T07:06:23.474Z,90.68
2016-10-26T07:07:36.299Z,90.1
2016-10-26T07:08:47.501Z,90.1
2016-10-26T07:10:00.010Z,89.91
2016-10-26T07:11:10.246Z,89.91
2016-10-26T07:12:25.696Z,89.43
2016-10-26T07:13:37.067Z,88.56
2016-10-26T07:14:48.052Z,88.08
2016-10-26T07:16:01.232Z,88.17
2016-10-26T07:17:13.726Z,88.37
2016-10-26T07:18:25.201Z,88.65
2016-10-26T07:19:36.807Z,88.46
2016-10-26T07:20:48.610Z,88.46
2016-10-26T07:21:58.675Z,87.98
2016-10-26T07:23:10.622Z,87.88
2016-10-26T07:24:22.425Z,87.98
2016-10-26T07:25:33.750Z,87.6
2016-10-26T07:26:45.559Z,87.5
2016-10-26T07:27:56.422Z,86.92
2016-10-26T07:29:07.855Z,87.12
2016-10-26T07:30:19.395Z,86.54
2016-10-26T07:31:31.873Z,86.63
2016-10-26T07:32:43.498Z,86.25
2016-10-26T07:33:55.956Z,86.54
2016-10-26T07:35:07.559Z,86.44
2016-10-26T07:36:18.946Z,86.68
2016-10-26T07:37:31.467Z,86.68
2016-10-26T07:38:43.173Z,86.73
2016-10-26T07:39:54.771Z,86.68
2016-10-26T07:41:06.640Z,86.63
2016-10-26T07:42:17.901Z,86.48
2016-10-26T07:43:30.585Z,86.19
2016-10-26T07:44:42.871Z,85.91
2016-10-26T07:45:54.910Z,86.48
2016-10-26T07:47:07.580Z,85.71
2016-10-26T07:48:18.997Z,85.81
2016-10-26T07:49:32.146Z,85.23
2016-10-26T07:50:44.704Z,85.23
2016-10-26T07:51:57.698Z,85.71
2016-10-26T07:53:10.200Z,85.85
2016-10-26T07:54:21.731Z,85.94
2016-10-26T07:55:34.236Z,86.39
2016-10-26T07:56:46.133Z,86.1
2016-10-26T07:57:58.286Z,85.81
2016-10-26T07:59:10.716Z,85.81
2016-10-26T08:00:22.866Z,86
2016-10-26T08:01:33.742Z,86.1
2016-10-26T08:02:45.107Z,86.14
2016-10-26T08:03:56.291Z,86.48
2016-10-26T08:05:08.870Z,86.77
2016-10-26T08:06:21.115Z,86.04
2016-10-26T08:07:32.660Z,86.24
2016-10-26T08:08:44.767Z,85.94
2016-10-26T08:09:57.209Z,85.8
2016-10-26T08:11:08.578Z,85.6
2016-10-26T08:12:21.312Z,84.83
2016-10-26T08:13:33.495Z,84.83
2016-10-26T08:14:46.483Z,85.31
2016-10-26T08:15:58.166Z,85.02
2016-10-26T08:17:08.253Z,84.97
2016-10-26T08:18:20.975Z,84.78
2016-10-26T08:19:32.839Z,84
2016-10-26T08:20:43.515Z,83.27
2016-10-26T08:21:54.285Z,83.61
2016-10-26T08:23:05.903Z,83.31
2016-10-26T08:24:18.146Z,83.31
2016-10-26T08:25:30.270Z,83.22
2016-10-26T08:26:42.906Z,83.22
2016-10-26T08:27:53.775Z,83.03
2016-10-26T08:29:04.175Z,83.41
2016-10-26T08:30:16.054Z,83.66
2016-10-26T08:31:28.727Z,83.47
2016-10-26T08:32:41.400Z,83.47
2016-10-26T08:33:53.473Z,83.27
2016-10-26T08:35:05.088Z,82.73
2016-10-26T08:36:17.321Z,82.73
2016-10-26T08:37:29.501Z,83.03
2016-10-26T08:38:39.918Z,83.22
2016-10-26T08:39:51.266Z,82.45
2016-10-26T08:41:03.223Z,82.58
2016-10-26T08:42:15.220Z,82.48
2016-10-26T08:43:26.689Z,82.29
2016-10-26T08:44:38.041Z,82.39
2016-10-26T08:45:49.184Z,82.78
2016-10-26T08:47:01.414Z,81.9
2016-10-26T08:48:13.512Z,82.58
2016-10-26T08:49:25.214Z,82.29
2016-10-26T08:50:35.894Z,82.81
2016-10-26T08:51:48.348Z,82.23
2016-10-26T08:53:00.512Z,81.46
2016-10-26T08:54:12.754Z,82.08
2016-10-26T08:55:24.542Z,81.6
2016-10-26T08:56:36.548Z,81.3
2016-10-26T08:57:47.596Z,81.3
2016-10-26T08:58:59.563Z,80.34
2016-10-26T09:00:10.930Z,81.02
2016-10-26T09:01:22.951Z,81.21
2016-10-26T09:02:35.408Z,80.82
2016-10-26T09:03:48.290Z,80.54
2016-10-26T09:04:59.901Z,80.77
2016-10-26T09:06:11.378Z,80.28
2016-10-26T09:07:22.593Z,80.57
2016-10-26T09:08:33.187Z,82.12
2016-10-26T09:09:43.414Z,83.05
2016-10-26T09:10:54.772Z,83.78
2016-10-26T09:12:05.481Z,84.71
2016-10-26T09:13:17.408Z,85.19
2016-10-26T09:14:28.014Z,85.25
2016-10-26T09:15:39.793Z,84.38
2016-10-26T09:16:51.894Z,83.94
2016-10-26T09:18:02.611Z,84.22
2016-10-26T09:19:14.859Z,83.26
2016-10-26T09:20:25.599Z,82.81
2016-10-26T09:21:36.473Z,82.81
2016-10-26T09:22:48.172Z,83.78
2016-10-26T09:24:00.034Z,83.49
2016-10-26T09:25:12.241Z,83.26
2016-10-26T09:26:23.399Z,82.91
2016-10-26T09:27:33.670Z,82.72
2016-10-26T09:28:45.029Z,82.23
2016-10-26T09:29:57.724Z,82.28
2016-10-26T09:31:08.870Z,82.47
2016-10-26T09:32:19.888Z,83.05
2016-10-26T09:33:31.676Z,82.23
2016-10-26T09:34:44.339Z,82.47
2016-10-26T09:35:55.745Z,81.6
2016-10-26T09:37:08.017Z,81.7
2016-10-26T09:38:20.665Z,81.73
2016-10-26T09:39:31.677Z,81.89
2016-10-26T09:40:42.697Z,82.47
2016-10-26T09:41:53.279Z,82.18
2016-10-26T09:43:04.487Z,82.86
2016-10-26T09:44:15.635Z,82.95
2016-10-26T09:45:27.703Z,83.15
2016-10-26T09:46:39.882Z,83.69
2016-10-26T09:47:50.870Z,84.46
2016-10-26T09:49:02.213Z,83.78
2016-10-26T09:50:15.205Z,82.86
2016-10-26T09:51:27.796Z,81.5
2016-10-26T09:52:39.417Z,80.96
2016-10-26T09:53:51.156Z,81.54
2016-10-26T09:55:03.805Z,81.64
2016-10-26T09:56:16.007Z,82.7
2016-10-26T09:57:26.804Z,82.95
2016-10-26T09:58:38.096Z,82.53
2016-10-26T09:59:50.825Z,82.04
2016-10-26T10:01:02.861Z,82.78
2016-10-26T10:02:15.043Z,82.87
2016-10-26T10:03:26.527Z,82.58
2016-10-26T10:04:38.628Z,81.56
2016-10-26T10:05:51.816Z,81.56
2016-10-26T10:07:03.111Z,81.27
2016-10-26T10:08:14.795Z,81.07
2016-10-26T10:09:25.936Z,80.3
2016-10-26T10:10:37.210Z,81.17
2016-10-26T10:11:49.606Z,81.17
2016-10-26T10:13:00.270Z,80.24
2016-10-26T10:14:12.869Z,79.76
2016-10-26T10:15:25.043Z,79.9
2016-10-26T10:16:36.431Z,79.8
2016-10-26T10:17:48.923Z,79.47
2016-10-26T10:19:00.141Z,79.99
2016-10-26T10:20:12.779Z,80.15
2016-10-26T10:21:23.780Z,79.76
2016-10-26T10:22:36.438Z,79.95
2016-10-26T10:23:49.207Z,78.89
2016-10-26T10:25:01.165Z,79.5
2016-10-26T10:26:13.257Z,81.5
2016-10-26T10:27:23.385Z,81.56
2016-10-26T10:28:34.395Z,81.07
2016-10-26T10:29:46.163Z,81.79
2016-10-26T10:30:59.293Z,80.79
2016-10-26T10:32:11.600Z,79.76
2016-10-26T10:33:23.436Z,79.66
2016-10-26T10:34:36.489Z,79.85
2016-10-26T10:35:48.495Z,79.66
2016-10-26T10:37:00.158Z,80.01
2016-10-26T10:38:11.031Z,79.91
2016-10-26T10:39:22.183Z,79.62
2016-10-26T10:40:33.362Z,79.72
2016-10-26T10:41:45.048Z,79.66
2016-10-26T10:42:56.861Z,79.76
2016-10-26T10:44:08.209Z,79.95
2016-10-26T10:45:19.713Z,78.31
2016-10-26T10:46:31.419Z,77.76
2016-10-26T10:47:42.904Z,77.03
2016-10-26T10:48:55.212Z,76.74
2016-10-26T10:50:05.464Z,76.83
2016-10-26T10:51:17.298Z,77.7
2016-10-26T10:52:29.827Z,78.15
2016-10-26T10:53:40.224Z,78.54
2016-10-26T10:54:52.389Z,79.41
2016-10-26T10:56:04.968Z,78.99
2016-10-26T10:57:17.074Z,78.15
2016-10-26T10:58:29.301Z,77.32
2016-10-26T10:59:41.486Z,77.61
2016-10-26T11:00:53.451Z,78.38
2016-10-26T11:02:05.959Z,79.12
2016-10-26T11:03:18.046Z,78.92
2016-10-26T11:04:28.795Z,79.8
2016-10-26T11:05:40.800Z,80.54
2016-10-26T11:06:52.562Z,80.73
2016-10-26T11:08:04.264Z,81.12
2016-10-26T11:09:15.490Z,80.82
2016-10-26T11:10:27.834Z,80.54
2016-10-26T11:11:40.489Z,80.24
2016-10-26T11:12:52.589Z,80.15
2016-10-26T11:14:02.923Z,81.05
2016-10-26T11:15:15.434Z,81.5
2016-10-26T11:16:27.075Z,81.02
2016-10-26T11:17:39.264Z,80.67
2016-10-26T11:18:51.559Z,81.45
2016-10-26T11:20:03.732Z,82.6
2016-10-26T11:21:15.464Z,83.44
2016-10-26T11:22:26.595Z,82.57
2016-10-26T11:23:39.733Z,82.51
2016-10-26T11:24:51.372Z,83.25
2016-10-26T11:26:03.021Z,84.21
2016-10-26T11:27:14.799Z,84.21
2016-10-26T11:28:27.044Z,83.83
2016-10-26T11:29:38.336Z,83.25
2016-10-26T11:30:49.417Z,83
2016-10-26T11:32:00.558Z,83.48
2016-10-26T11:33:12.535Z,83.44
2016-10-26T11:34:23.735Z,84.11
2016-10-26T11:35:35.908Z,84.27
2016-10-26T11:36:47.278Z,82.95
2016-10-26T11:37:59.249Z,82.47
2016-10-26T11:39:10.865Z,82.37
2016-10-26T11:40:21.762Z,82.03
2016-10-26T11:41:33.693Z,82.12
2016-10-26T11:42:46.335Z,83.18
2016-10-26T11:43:58.387Z,83.25
2016-10-26T11:45:08.781Z,82.76
2016-10-26T11:46:21.423Z,82.08
2016-10-26T11:47:32.888Z,82.57
2016-10-26T11:48:44.990Z,82.28
2016-10-26T11:49:56.414Z,81.02
2016-10-26T11:51:07.987Z,80.73
2016-10-26T11:52:19.912Z,80.44
2016-10-26T11:53:32.079Z,81.4
2016-10-26T11:54:43.438Z,81.98
2016-10-26T11:55:55.435Z,81.85
2016-10-26T11:57:08.104Z,82.72
2016-10-26T11:58:20.127Z,81.65
2016-10-26T11:59:33.273Z,81.56
2016-10-26T12:00:44.160Z,81.89
2016-10-26T12:01:55.178Z,80.98
2016-10-26T12:03:07.665Z,81.12
2016-10-26T12:04:19.888Z,81.21
2016-10-26T12:05:31.700Z,81.21
2016-10-26T12:06:43.262Z,81.07
2016-10-26T12:07:54.948Z,82.33
2016-10-26T12:09:07.121Z,82.91
2016-10-26T12:10:18.346Z,82.97
2016-10-26T12:11:29.507Z,82.91
2016-10-26T12:12:42.008Z,84.36
2016-10-26T12:13:54.576Z,85.24
2016-10-26T12:15:07.229Z,85
2016-10-26T12:16:19.340Z,85.04
2016-10-26T12:17:30.626Z,85
2016-10-26T12:18:42.108Z,84.32
2016-10-26T12:19:53.116Z,83.4
2016-10-26T12:21:06.316Z,83.25
2016-10-26T12:22:18.184Z,82.41
2016-10-26T12:23:29.648Z,82.6
2016-10-26T12:24:41.483Z,82.22
2016-10-26T12:25:53.101Z,82.45
2016-10-26T12:27:05.263Z,85.07
2016-10-26T12:28:16.415Z,86.34
2016-10-26T12:29:28.921Z,87.46
2016-10-26T12:30:41.958Z,86.3
2016-10-26T12:31:53.292Z,85.72
2016-10-26T12:33:04.907Z,85.18
2016-10-26T12:34:16.248Z,84.6
2016-10-26T12:35:27.967Z,84.93
2016-10-26T12:36:41.095Z,85.22
2016-10-26T12:37:54.124Z,84.64
2016-10-26T12:39:05.851Z,84.74
2016-10-26T12:40:17.313Z,85.03
2016-10-26T12:41:29.973Z,86.44
2016-10-26T12:42:41.671Z,86.69
2016-10-26T12:43:52.618Z,86.98
2016-10-26T12:45:04.833Z,86.78
2016-10-26T12:46:15.633Z,86.4
2016-10-26T12:47:26.654Z,85.52
2016-10-26T12:48:38.436Z,85.47
2016-10-26T12:49:50.375Z,85.47
2016-10-26T12:51:01.934Z,84.5
2016-10-26T12:52:13.910Z,83.63
2016-10-26T12:53:26.573Z,83.58
2016-10-26T12:54:39.707Z,83.58
2016-10-26T12:55:50.274Z,83.44
2016-10-26T12:57:02.582Z,84.69
2016-10-26T12:58:14.289Z,85.33
2016-10-26T12:59:25.934Z,84.08
2016-10-26T13:00:37.489Z,83.44
2016-10-26T13:01:50.146Z,83.48
2016-10-26T13:03:01.185Z,85.71
2016-10-26T13:04:13.504Z,86.3
2016-10-26T13:05:24.737Z,86.88
2016-10-26T13:06:36.537Z,86.4
2016-10-26T13:07:48.940Z,85.76
2016-10-26T13:09:00.305Z,85.08
2016-10-26T13:10:12.227Z,85.18
2016-10-26T13:11:23.455Z,85.28
2016-10-26T13:12:34.759Z,85.47
2016-10-26T13:13:46.025Z,86.24
2016-10-26T13:14:58.695Z,86.82
2016-10-26T13:16:10.625Z,87.31
2016-10-26T13:17:22.134Z,87.36
2016-10-26T13:18:33.619Z,87.41
2016-10-26T13:19:45.872Z,87.02
2016-10-26T13:20:57.701Z,86.92
2016-10-26T13:22:08.752Z,87.41
2016-10-26T13:23:20.440Z,86.92
2016-10-26T13:24:33.110Z,87.12
2016-10-26T13:25:45.631Z,86.54
2016-10-26T13:26:57.540Z,87.26
2016-10-26T13:28:09.467Z,87.21
2016-10-26T13:29:21.386Z,86.73
2016-10-26T13:30:33.935Z,87.95
2016-10-26T13:31:47.098Z,88.23
2016-10-26T13:32:59.216Z,89.11
2016-10-26T13:34:10.523Z,88.43
2016-10-26T13:35:21.949Z,87.65
2016-10-26T13:36:33.824Z,87.7
2016-10-26T13:37:45.991Z,87.31
2016-10-26T13:38:57.471Z,88.67
2016-10-26T13:40:09.092Z,90.6
2016-10-26T13:41:21.168Z,92.3
2016-10-26T13:42:33.051Z,93.41
2016-10-26T13:43:44.281Z,93.75
2016-10-26T13:44:55.104Z,92.54
2016-10-26T13:46:06.735Z,92.35
2016-10-26T13:47:18.379Z,92
2016-10-26T13:48:30.132Z,90.46
2016-10-26T13:49:42.594Z,90.07
2016-10-26T13:50:54.293Z,90.41
2016-10-26T13:52:05.806Z,90.46
2016-10-26T13:53:17.505Z,90.46
2016-10-26T13:54:28.860Z,91.14
2016-10-26T13:55:40.716Z,91.52
2016-10-26T13:56:52.051Z,91.67
2016-10-26T13:58:04.692Z,90.84
2016-10-26T13:59:16.642Z,90.65
2016-10-26T14:00:28.555Z,90.75
2016-10-26T14:01:40.364Z,91.91
2016-10-26T14:02:52.031Z,95.25
2016-10-26T14:04:02.950Z,95.88
2016-10-26T14:05:13.215Z,96.07
2016-10-26T14:06:24.970Z,95.1
2016-10-26T14:07:36.113Z,93.95
2016-10-26T14:08:48.773Z,93.7
2016-10-26T14:10:00.883Z,94.53
2016-10-26T14:11:13.558Z,94.62
2016-10-26T14:12:24.492Z,95.1
2016-10-26T14:13:36.666Z,95.3
2016-10-26T14:14:47.746Z,95.1
2016-10-26T14:15:59.358Z,95.49
2016-10-26T14:17:10.498Z,93.37
2016-10-26T14:18:21.412Z,92.93
2016-10-26T14:19:34.071Z,93.75
2016-10-26T14:20:45.266Z,94.57
2016-10-26T14:21:57.445Z,93.6
2016-10-26T14:23:09.329Z,93.7
2016-10-26T14:24:21.373Z,93.99
2016-10-26T14:25:33.558Z,93.26
2016-10-26T14:26:46.215Z,93.46
2016-10-26T14:27:58.263Z,93.55
2016-10-26T14:29:10.218Z,94.04
2016-10-26T14:30:21.489Z,95.01
2016-10-26T14:31:32.406Z,95.25
2016-10-26T14:32:44.027Z,95.78
2016-10-26T14:33:56.698Z,95.83
2016-10-26T14:35:08.889Z,96.75
2016-10-26T14:36:21.645Z,97.81
2016-10-26T14:37:33.654Z,97.38
2016-10-26T14:38:45.498Z,97.77
2016-10-26T14:39:57.394Z,97.57
2016-10-26T14:41:09.298Z,97.77
2016-10-26T14:42:20.029Z,97.47
2016-10-26T14:43:31.324Z,97.57
2016-10-26T14:44:41.991Z,97.67
2016-10-26T14:45:54.466Z,97.81
2016-10-26T14:47:05.605Z,97.81
2016-10-26T14:48:16.588Z,98.39
2016-10-26T14:49:29.158Z,99.11
2016-10-26T14:50:40.158Z,99.21
2016-10-26T14:51:52.155Z,98.44
2016-10-26T14:53:02.627Z,98.58
2016-10-26T14:54:13.749Z,98.35
2016-10-26T14:55:25.029Z,97.38
2016-10-26T14:56:37.563Z,95.88
2016-10-26T14:57:50.226Z,95.78
2016-10-26T14:59:02.410Z,95.88
2016-10-26T15:00:13.456Z,94.62
2016-10-26T15:01:25.305Z,94.43
2016-10-26T15:02:37.472Z,95.06
2016-10-26T15:03:47.738Z,96.41
2016-10-26T15:04:59.143Z,94.67
2016-10-26T15:06:10.563Z,95.25
2016-10-26T15:07:22.400Z,95.15
2016-10-26T15:08:34.018Z,94.82
2016-10-26T15:09:45.979Z,94.77
2016-10-26T15:10:56.499Z,94.87
2016-10-26T15:12:09.083Z,95.4
2016-10-26T15:13:21.731Z,94.62
2016-10-26T15:14:34.761Z,94.72
2016-10-26T15:15:47.244Z,95.93
2016-10-26T15:16:59.230Z,95.3
2016-10-26T15:18:11.076Z,94.19
2016-10-26T15:19:23.587Z,94.48
2016-10-26T15:20:33.641Z,94.96
2016-10-26T15:21:45.595Z,94.77
2016-10-26T15:22:58.693Z,95.1
2016-10-26T15:24:10.819Z,94.48
2016-10-26T15:25:21.478Z,93.41
2016-10-26T15:26:32.058Z,95.01
2016-10-26T15:27:43.607Z,95.35
2016-10-26T15:28:56.669Z,95.45