createdAt,value
2022-11-01T00:02:02.491Z,13.00
2022-11-01T00:04:30.343Z,12.80
2022-11-01T00:06:58.191Z,13.10
2022-11-01T00:09:26.034Z,13.10
2022-11-01T00:11:54.010Z,13.10
2022-11-01T00:14:22.045Z,13.10
2022-11-01T00:16:49.976Z,13.10
2022-11-01T00:19:19.514Z,13.10
2022-11-01T00:21:47.341Z,13.10
2022-11-01T00:24:15.147Z,13.00
2022-11-01T00:26:43.046Z,13.00
2022-11-01T00:29:12.132Z,12.90
2022-11-01T00:31:39.953Z,13.00
2022-11-01T00:34:07.933Z,13.10
2022-11-01T00:36:37.754Z,13.10
2022-11-01T00:39:07.024Z,13.10
2022-11-01T00:41:35.230Z,13.10
2022-11-01T00:44:03.031Z,13.00
2022-11-01T00:46:31.102Z,13.00
2022-11-01T00:48:58.902Z,13.00
2022-11-01T00:51:26.856Z,13.00
2022-11-01T00:53:56.023Z,13.00
2022-11-01T00:56:23.844Z,13.00
2022-11-01T00:58:51.685Z,12.90
2022-11-01T01:01:19.645Z,12.80
2022-11-01T01:03:47.558Z,12.90
2022-11-01T01:06:15.396Z,12.90
2022-11-01T01:08:43.208Z,12.80
2022-11-01T01:11:12.372Z,12.80
2022-11-01T01:13:40.187Z,12.70
2022-11-01T01:16:09.977Z,12.80
2022-11-01T01:18:38.232Z,12.90
2022-11-01T01:21:06.826Z,13.50
2022-11-01T01:23:34.950Z,12.90
2022-11-01T01:26:06.864Z,13.10
2022-11-01T01:28:41.626Z,13.50
2022-11-01T01:31:12.902Z,13.10
2022-11-01T01:33:40.870Z,12.80
2022-11-01T01:36:09.391Z,12.80
2022-11-01T01:38:37.256Z,12.80
2022-11-01T01:41:19.232Z,12.80
2022-11-01T01:43:48.783Z,12.80
2022-11-01T01:46:16.672Z,12.90
2022-11-01T01:48:47.642Z,13.00
2022-11-01T01:51:19.217Z,12.80
2022-11-01T01:53:51.633Z,13.50
2022-11-01T01:56:23.723Z,13.40
2022-11-01T01:59:01.269Z,12.60
2022-11-01T02:01:29.848Z,12.60
2022-11-01T02:03:58.198Z,12.90
2022-11-01T02:06:26.789Z,12.80
2022-11-01T02:08:57.410Z,12.60
2022-11-01T02:11:25.467Z,12.70
2022-11-01T02:13:54.803Z,12.80
2022-11-01T02:16:45.128Z,12.80
2022-11-01T02:19:41.833Z,13.20
2022-11-01T02:22:13.652Z,12.60
2022-11-01T02:25:10.632Z,12.60
2022-11-01T02:27:58.455Z,12.80
2022-11-01T02:30:32.950Z,12.80
2022-11-01T02:33:10.242Z,12.50
2022-11-01T02:35:48.914Z,12.50
2022-11-01T02:38:22.762Z,12.50
2022-11-01T02:41:00.227Z,12.50
2022-11-01T02:43:32.899Z,12.60
2022-11-01T02:46:23.565Z,12.50
2022-11-01T02:48:54.443Z,12.50
2022-11-01T02:51:24.593Z,12.60
2022-11-01T02:53:52.432Z,12.50
2022-11-01T02:56:22.229Z,12.50
2022-11-01T02:58:51.152Z,12.50
2022-11-01T03:01:25.389Z,12.50
2022-11-01T03:03:58.164Z,12.50
2022-11-01T03:06:33.434Z,12.40
2022-11-01T03:09:05.439Z,12.50
2022-11-01T03:11:40.860Z,12.30
2022-11-01T03:14:15.729Z,12.40
2022-11-01T03:16:50.701Z,12.40
2022-11-01T03:19:33.670Z,12.70
2022-11-01T03:22:06.522Z,12.40
2022-11-01T03:24:41.732Z,13.00
2022-11-01T03:27:14.391Z,12.50
2022-11-01T03:29:45.255Z,12.50
2022-11-01T03:32:14.901Z,12.60
2022-11-01T03:34:45.304Z,12.20
2022-11-01T03:37:14.288Z,12.50
2022-11-01T03:39:46.775Z,12.70
2022-11-01T03:42:18.114Z,13.00
2022-11-01T03:44:50.391Z,12.60
2022-11-01T03:47:18.278Z,12.60
2022-11-01T03:49:47.438Z,12.70
2022-11-01T03:52:15.317Z,12.60
2022-11-01T03:54:43.139Z,12.60
2022-11-01T03:57:11.107Z,12.50
2022-11-01T03:59:38.995Z,12.50
2022-11-01T04:02:06.971Z,12.60
2022-11-01T04:04:34.885Z,12.10
2022-11-01T04:07:04.077Z,12.60
2022-11-01T04:09:31.901Z,12.40
2022-11-01T04:11:59.699Z,12.60
2022-11-01T04:14:45.116Z,12.20
2022-11-01T04:17:30.462Z,12.40
2022-11-01T04:20:15.105Z,12.30
2022-11-01T04:22:44.344Z,12.30
2022-11-01T04:25:12.163Z,12.00
2022-11-01T04:27:39.965Z,12.20
2022-11-01T04:30:08.820Z,11.80
2022-11-01T04:32:36.642Z,12.10
2022-11-01T04:35:04.713Z,12.30
2022-11-01T04:37:32.582Z,12.10
2022-11-01T04:40:01.719Z,12.00
2022-11-01T04:42:29.545Z,12.10
2022-11-01T04:44:57.385Z,11.80
2022-11-01T04:47:25.226Z,12.00
2022-11-01T04:49:53.087Z,11.80
2022-11-01T04:52:20.986Z,11.90
2022-11-01T04:54:48.828Z,12.00
2022-11-01T04:57:24.271Z,11.90
2022-11-01T04:59:53.085Z,11.90
2022-11-01T05:02:21.500Z,12.10
2022-11-01T05:04:49.400Z,11.90
2022-11-01T05:07:17.719Z,11.90
2022-11-01T05:09:45.559Z,12.10
2022-11-01T05:12:13.791Z,11.90
2022-11-01T05:14:42.963Z,11.90
2022-11-01T05:17:10.796Z,12.20
2022-11-01T05:19:38.633Z,11.90
2022-11-01T05:22:06.463Z,12.10
2022-11-01T05:24:34.406Z,11.90
2022-11-01T05:27:02.251Z,11.90
2022-11-01T05:29:33.629Z,12.10
2022-11-01T05:32:03.470Z,12.00
2022-11-01T05:34:31.441Z,12.10
2022-11-01T05:36:59.251Z,12.10
2022-11-01T05:39:27.083Z,12.00
2022-11-01T05:41:56.977Z,12.10
2022-11-01T05:44:27.878Z,12.20
2022-11-01T05:46:55.737Z,12.10
2022-11-01T05:49:24.924Z,11.80
2022-11-01T05:51:52.738Z,12.10
2022-11-01T05:54:20.581Z,11.70
2022-11-01T05:56:48.416Z,11.80
2022-11-01T05:59:16.364Z,11.80
2022-11-01T06:01:44.298Z,13.20
2022-11-01T06:04:12.227Z,11.80
2022-11-01T06:06:41.422Z,11.80
2022-11-01T06:09:09.719Z,11.80
2022-11-01T06:11:41.489Z,11.80
2022-11-01T06:14:12.398Z,11.80
2022-11-01T06:16:40.218Z,11.80
2022-11-01T06:19:08.078Z,11.80
2022-11-01T06:21:35.904Z,11.80
2022-11-01T06:24:05.531Z,11.80
2022-11-01T06:26:33.353Z,11.80
2022-11-01T06:29:01.984Z,11.70
2022-11-01T06:31:29.859Z,11.80
2022-11-01T06:33:57.760Z,11.80
2022-11-01T06:36:25.598Z,11.80
2022-11-01T06:38:53.445Z,11.80
2022-11-01T06:41:22.650Z,11.80
2022-11-01T06:43:50.616Z,11.50
2022-11-01T06:46:18.502Z,11.90
2022-11-01T06:48:48.542Z,11.90
2022-11-01T06:51:16.364Z,11.90
2022-11-01T06:53:44.271Z,11.90
2022-11-01T06:56:12.096Z,11.60
2022-11-01T06:58:41.259Z,12.00
2022-11-01T07:01:09.181Z,12.00
2022-11-01T07:03:37.062Z,12.00
2022-11-01T07:06:05.133Z,12.00
2022-11-01T07:08:33.012Z,12.10
2022-11-01T07:11:00.814Z,12.10
2022-11-01T07:13:33.621Z,12.10
2022-11-01T07:16:04.202Z,12.10
2022-11-01T07:18:32.342Z,12.10
2022-11-01T07:21:03.143Z,12.10
2022-11-01T07:23:31.618Z,12.10
2022-11-01T07:25:59.757Z,12.20
2022-11-01T07:28:27.744Z,12.30
2022-11-01T07:30:56.420Z,12.30
2022-11-01T07:33:25.617Z,12.30
2022-11-01T07:35:53.562Z,12.30
2022-11-01T07:38:21.428Z,12.30
2022-11-01T07:40:52.197Z,12.40
2022-11-01T07:43:20.360Z,12.40
2022-11-01T07:45:48.832Z,12.40
2022-11-01T07:48:18.187Z,12.50
2022-11-01T07:50:47.471Z,12.50
2022-11-01T07:53:16.621Z,12.60
2022-11-01T07:55:45.298Z,12.70
2022-11-01T07:58:14.763Z,12.40
2022-11-01T08:00:43.880Z,12.70
2022-11-01T08:03:13.847Z,12.80
2022-11-01T08:05:42.617Z,12.80
2022-11-01T08:08:12.361Z,12.90
2022-11-01T08:10:40.867Z,12.90
2022-11-01T08:13:14.327Z,13.00
2022-11-01T08:15:42.578Z,13.10
2022-11-01T08:18:10.528Z,13.20
2022-11-01T08:20:38.418Z,13.30
2022-11-01T08:23:06.703Z,13.40
2022-11-01T08:25:36.111Z,13.40
2022-11-01T08:28:05.179Z,13.50
2022-11-01T08:30:33.378Z,13.60
2022-11-01T08:33:02.301Z,13.60
2022-11-01T08:35:31.367Z,13.50
2022-11-01T08:37:59.468Z,13.80
2022-11-01T08:40:28.823Z,13.80
2022-11-01T08:42:58.294Z,13.70
2022-11-01T08:45:26.411Z,13.80
2022-11-01T08:47:58.333Z,13.80
2022-11-01T08:50:26.259Z,13.90
2022-11-01T08:52:54.268Z,13.80
2022-11-01T08:55:22.712Z,13.90
2022-11-01T08:57:50.554Z,13.90
2022-11-01T09:00:21.319Z,13.90
2022-11-01T09:02:49.128Z,13.90
2022-11-01T09:05:17.078Z,14.00
2022-11-01T09:07:44.987Z,14.00
2022-11-01T09:10:13.444Z,14.10
2022-11-01T09:15:14.005Z,14.20
2022-11-01T09:17:43.169Z,14.20
2022-11-01T09:20:11.564Z,14.30
2022-11-01T09:22:39.391Z,14.30
2022-11-01T09:25:08.045Z,14.30
2022-11-01T09:27:35.850Z,14.30
2022-11-01T09:30:04.421Z,14.30
2022-11-01T09:32:32.986Z,14.30
2022-11-01T09:35:02.160Z,14.30
2022-11-01T09:37:29.993Z,14.40
2022-11-01T09:39:57.798Z,14.20
2022-11-01T09:42:32.402Z,14.40
2022-11-01T09:45:05.099Z,14.30
2022-11-01T09:47:33.964Z,14.30
2022-11-01T09:50:08.225Z,14.40
2022-11-01T09:52:36.051Z,14.30
2022-11-01T09:55:03.893Z,14.40
2022-11-01T09:57:36.991Z,14.40
2022-11-01T10:00:08.892Z,14.40
2022-11-01T10:03:07.624Z,14.40
2022-11-01T10:05:48.428Z,14.40
2022-11-01T10:08:27.224Z,14.40
2022-11-01T10:11:08.814Z,14.80
2022-11-01T10:13:45.447Z,14.50
2022-11-01T10:16:21.547Z,14.50
2022-11-01T10:18:56.352Z,14.50
2022-11-01T10:21:29.935Z,14.60
2022-11-01T10:24:02.239Z,14.50
2022-11-01T10:26:30.520Z,14.60
2022-11-01T10:29:03.529Z,14.70
2022-11-01T10:31:33.035Z,14.70
2022-11-01T10:34:05.127Z,14.70
2022-11-01T10:36:38.883Z,14.70
2022-11-01T10:39:53.258Z,14.60
2022-11-01T10:42:09.894Z,14.80
2022-11-01T10:44:41.268Z,14.80
2022-11-01T10:47:15.865Z,14.80
2022-11-01T10:52:49.476Z,14.90
2022-11-01T10:55:21.582Z,14.90
2022-11-01T10:57:53.797Z,15.00
2022-11-01T11:00:22.018Z,15.00
2022-11-01T11:02:53.684Z,15.10
2022-11-01T11:05:23.297Z,15.10
2022-11-01T11:07:52.469Z,15.20
2022-11-01T11:10:24.831Z,15.10
2022-11-01T11:12:59.018Z,17.10
2022-11-01T11:15:42.931Z,15.00
2022-11-01T11:18:20.617Z,15.30
2022-11-01T11:20:53.301Z,15.40
2022-11-01T11:23:23.683Z,15.40
2022-11-01T11:25:51.906Z,15.50
2022-11-01T11:28:27.770Z,15.50
2022-11-01T11:30:55.675Z,15.40
2022-11-01T11:33:23.717Z,15.50
2022-11-01T11:35:57.045Z,15.50
2022-11-01T11:38:48.634Z,15.60
2022-11-01T11:41:29.003Z,15.60
2022-11-01T11:43:56.863Z,15.60
2022-11-01T11:46:25.008Z,15.90
2022-11-01T11:48:56.772Z,15.60
2022-11-01T11:51:26.622Z,16.10
2022-11-01T11:54:18.667Z,16.10
2022-11-01T11:56:47.086Z,15.70
2022-11-01T11:59:25.916Z,15.80
2022-11-01T12:01:59.395Z,15.80
2022-11-01T12:04:31.957Z,15.90
2022-11-01T12:06:59.832Z,16.10
2022-11-01T12:09:40.082Z,16.00
2022-11-01T12:12:09.474Z,16.10
2022-11-01T12:14:39.582Z,16.10
2022-11-01T12:17:25.756Z,16.20
2022-11-01T12:20:01.016Z,16.20
2022-11-01T12:22:34.133Z,16.10
2022-11-01T12:25:06.166Z,16.20
2022-11-01T12:27:36.204Z,16.10
2022-11-01T12:30:08.408Z,16.00
2022-11-01T12:32:40.064Z,16.00
2022-11-01T12:35:17.948Z,15.90
2022-11-01T12:37:52.829Z,16.00
2022-11-01T12:40:27.782Z,16.00
2022-11-01T12:43:01.198Z,16.00
2022-11-01T12:45:35.299Z,16.00
2022-11-01T12:48:07.571Z,16.00
2022-11-01T12:50:38.153Z,15.90
2022-11-01T12:53:11.263Z,15.80
2022-11-01T12:55:42.063Z,15.80
2022-11-01T12:58:15.976Z,15.80
2022-11-01T13:01:01.217Z,15.70
2022-11-01T13:03:44.173Z,15.80
2022-11-01T13:06:42.104Z,15.70
2022-11-01T13:09:16.165Z,15.70
2022-11-01T13:11:55.128Z,15.70
2022-11-01T13:14:36.997Z,15.70
2022-11-01T13:17:12.964Z,15.70
2022-11-01T13:19:47.962Z,15.70
2022-11-01T13:22:24.015Z,15.60
2022-11-01T13:24:59.301Z,15.60
2022-11-01T13:27:35.410Z,15.60
2022-11-01T13:30:05.330Z,15.60
2022-11-01T13:32:39.153Z,15.60
2022-11-01T13:35:40.806Z,15.60
2022-11-01T13:38:18.988Z,15.60
2022-11-01T13:40:55.092Z,15.60
2022-11-01T13:43:31.043Z,15.60
2022-11-01T13:46:21.891Z,15.60
2022-11-01T13:49:18.335Z,15.60
2022-11-01T13:51:55.130Z,15.50
2022-11-01T13:54:27.928Z,15.50
2022-11-01T13:56:58.966Z,15.50
2022-11-01T13:59:44.754Z,15.60
2022-11-01T14:02:42.923Z,15.50
2022-11-01T14:05:12.617Z,15.50
2022-11-01T14:08:14.926Z,15.50
2022-11-01T14:11:00.602Z,15.50
2022-11-01T14:13:36.807Z,15.50
2022-11-01T14:16:22.558Z,15.50
2022-11-01T14:19:20.103Z,15.50
2022-11-01T14:21:53.032Z,15.40
2022-11-01T14:24:35.330Z,15.40
2022-11-01T14:27:24.300Z,15.40
2022-11-01T14:29:53.754Z,15.40
2022-11-01T14:32:24.539Z,15.50
2022-11-01T14:35:03.727Z,15.40
2022-11-01T14:37:39.292Z,15.40
2022-11-01T14:40:31.388Z,15.50
2022-11-01T14:43:04.507Z,15.30
2022-11-01T14:45:35.204Z,15.50
2022-11-01T14:48:10.875Z,15.50
2022-11-01T14:50:46.393Z,15.40
2022-11-01T14:53:23.578Z,15.50
2022-11-01T14:56:07.396Z,15.50
2022-11-01T14:58:35.369Z,15.40
2022-11-01T15:01:07.004Z,15.40
2022-11-01T15:03:35.263Z,15.40
2022-11-01T15:06:03.587Z,15.40
2022-11-01T15:08:33.778Z,15.40
2022-11-01T15:11:05.159Z,15.40
2022-11-01T15:13:38.955Z,15.40
2022-11-01T15:16:14.867Z,15.40
2022-11-01T15:18:48.192Z,15.40
2022-11-01T15:24:00.098Z,15.40
2022-11-01T15:26:30.375Z,15.30
2022-11-01T15:29:00.684Z,15.30
2022-11-01T15:31:29.151Z,15.30
2022-11-01T15:33:59.292Z,15.30
2022-11-01T15:36:33.535Z,15.30
2022-11-01T15:39:04.751Z,15.30
2022-11-01T15:41:34.775Z,15.30
2022-11-01T15:44:05.167Z,15.20
2022-11-01T15:46:35.239Z,15.30
2022-11-01T15:49:09.033Z,15.30
2022-11-01T15:51:41.923Z,15.30
2022-11-01T15:54:21.083Z,15.20
2022-11-01T15:56:54.164Z,15.20
2022-11-01T15:59:27.625Z,15.20
2022-11-01T16:01:58.528Z,15.20
2022-11-01T16:04:35.165Z,15.20
2022-11-01T16:07:06.128Z,15.20
2022-11-01T16:09:40.902Z,15.20
2022-11-01T16:12:17.658Z,15.20
2022-11-01T16:14:51.126Z,15.20
2022-11-01T16:17:34.857Z,15.20
2022-11-01T16:20:05.660Z,15.20
2022-11-01T16:22:38.802Z,15.20
2022-11-01T16:25:20.302Z,15.20
2022-11-01T16:28:24.041Z,15.20
2022-11-01T16:30:53.543Z,15.20
2022-11-01T16:33:25.163Z,14.80
2022-11-01T16:35:55.026Z,15.10
2022-11-01T16:38:28.946Z,15.10
2022-11-01T16:41:00.122Z,15.10
2022-11-01T16:43:31.203Z,15.10
2022-11-01T16:45:59.890Z,15.10
2022-11-01T16:48:29.317Z,15.10
2022-11-01T16:50:59.194Z,15.10
2022-11-01T16:53:29.229Z,15.10
2022-11-01T16:56:23.179Z,15.10
2022-11-01T16:58:53.475Z,15.10
2022-11-01T17:01:25.169Z,15.10
2022-11-01T17:03:54.017Z,15.10
2022-11-01T17:06:22.202Z,15.10
2022-11-01T17:08:50.052Z,15.10
2022-11-01T17:11:19.222Z,15.10
2022-11-01T17:13:47.184Z,15.20
2022-11-01T17:16:21.943Z,15.10
2022-11-01T17:18:53.184Z,15.10
2022-11-01T17:21:22.903Z,14.90
2022-11-01T17:23:52.556Z,15.10
2022-11-01T17:26:23.732Z,15.10
2022-11-01T17:28:52.567Z,15.10
2022-11-01T17:31:20.572Z,15.10
2022-11-01T17:33:48.382Z,15.10
2022-11-01T17:36:17.522Z,15.10
2022-11-01T17:38:45.853Z,15.10
2022-11-01T17:41:19.567Z,15.10
2022-11-01T17:43:48.715Z,15.10
2022-11-01T17:46:19.515Z,15.10
2022-11-01T17:48:47.310Z,15.10
2022-11-01T17:51:15.154Z,15.10
2022-11-01T17:53:42.963Z,15.10
2022-11-01T17:56:10.942Z,15.10
2022-11-01T17:58:38.826Z,15.10
2022-11-01T18:01:08.890Z,15.10
2022-11-01T18:03:37.105Z,15.00
2022-11-01T18:06:05.448Z,15.10
2022-11-01T18:08:35.394Z,15.00
2022-11-01T18:11:10.396Z,15.00
2022-11-01T18:13:51.996Z,15.10
2022-11-01T18:16:29.078Z,15.00
2022-11-01T18:19:11.420Z,15.10
2022-11-01T18:21:52.274Z,15.00
2022-11-01T18:24:24.675Z,15.00
2022-11-01T18:26:52.522Z,15.00
2022-11-01T18:29:23.555Z,15.00
2022-11-01T18:32:04.148Z,15.00
2022-11-01T18:34:40.229Z,15.00
2022-11-01T18:37:22.540Z,15.00
2022-11-01T18:39:57.103Z,14.90
2022-11-01T18:42:25.591Z,15.00
2022-11-01T18:44:58.028Z,15.00
2022-11-01T18:47:34.536Z,14.90
2022-11-01T18:50:07.194Z,15.00
2022-11-01T18:52:35.395Z,15.00
2022-11-01T18:55:03.920Z,15.00
2022-11-01T18:57:32.461Z,15.00
2022-11-01T19:00:12.380Z,15.00
2022-11-01T19:02:41.526Z,15.00
2022-11-01T19:05:17.154Z,15.00
2022-11-01T19:08:09.717Z,15.00
2022-11-01T19:10:35.348Z,15.10
2022-11-01T19:13:03.259Z,14.90
2022-11-01T19:15:34.611Z,15.00
2022-11-01T19:18:13.508Z,15.00
2022-11-01T19:20:46.791Z,14.90
2022-11-01T19:23:19.507Z,14.90
2022-11-01T19:25:51.226Z,14.90
2022-11-01T19:28:31.392Z,14.90
2022-11-01T19:31:17.025Z,14.90
2022-11-01T19:33:50.356Z,15.00
2022-11-01T19:36:23.239Z,14.80
2022-11-01T19:38:53.021Z,14.90
2022-11-01T19:41:26.462Z,14.90
2022-11-01T19:43:57.034Z,14.90
2022-11-01T19:46:25.000Z,14.80
2022-11-01T19:48:54.436Z,14.80
2022-11-01T19:51:26.356Z,14.80
2022-11-01T19:53:54.716Z,14.70
2022-11-01T19:56:24.100Z,14.80
2022-11-01T19:58:54.482Z,14.80
2022-11-01T20:01:35.326Z,14.70
2022-11-01T20:04:13.711Z,14.70
2022-11-01T20:06:48.466Z,14.70
2022-11-01T20:09:21.832Z,14.70
2022-11-01T20:11:50.194Z,14.60
2022-11-01T20:14:18.117Z,14.50
2022-11-01T20:16:49.479Z,14.60
2022-11-01T20:19:18.705Z,14.50
2022-11-01T20:21:46.692Z,14.50
2022-11-01T20:24:15.383Z,14.50
2022-11-01T20:26:43.541Z,14.50
2022-11-01T20:29:11.780Z,14.60
2022-11-01T20:31:39.865Z,14.50
2022-11-01T20:34:09.179Z,14.50
2022-11-01T20:36:39.270Z,14.40
2022-11-01T20:39:14.582Z,14.40
2022-11-01T20:41:46.436Z,14.40
2022-11-01T20:44:14.285Z,14.30
2022-11-01T20:46:44.184Z,14.30
2022-11-01T20:49:12.040Z,14.30
2022-11-01T20:51:41.559Z,14.30
2022-11-01T20:54:11.764Z,14.30
2022-11-01T20:56:43.133Z,14.30
2022-11-01T20:59:11.712Z,14.20
2022-11-01T21:01:41.005Z,14.20
2022-11-01T21:04:11.972Z,14.20
2022-11-01T21:06:43.060Z,14.10
2022-11-01T21:09:28.077Z,14.10
2022-11-01T21:11:56.097Z,14.10
2022-11-01T21:14:24.796Z,14.10
2022-11-01T21:16:52.883Z,14.10
2022-11-01T21:19:21.747Z,14.10
2022-11-01T21:21:53.856Z,14.10
2022-11-01T21:24:29.916Z,14.10
2022-11-01T21:30:15.947Z,14.00
2022-11-01T21:32:46.070Z,14.00
2022-11-01T21:35:40.773Z,14.00
2022-11-01T21:38:35.048Z,14.00
2022-11-01T21:41:11.307Z,14.00
2022-11-01T21:43:39.126Z,13.90
2022-11-01T21:46:15.456Z,13.90
2022-11-01T21:48:43.275Z,13.90
2022-11-01T21:51:11.089Z,13.90
2022-11-01T21:53:40.261Z,13.80
2022-11-01T21:56:08.719Z,13.80
2022-11-01T21:58:36.546Z,13.80
2022-11-01T22:01:04.425Z,13.80
2022-11-01T22:03:32.317Z,13.80
2022-11-01T22:06:00.163Z,13.80
2022-11-01T22:08:28.047Z,13.70
2022-11-01T22:10:57.261Z,13.70
2022-11-01T22:13:25.088Z,13.70
2022-11-01T22:15:52.954Z,13.70
2022-11-01T22:18:24.950Z,13.70
2022-11-01T22:20:53.157Z,13.70
2022-11-01T22:23:20.990Z,13.60
2022-11-01T22:25:48.803Z,13.60
2022-11-01T22:28:17.964Z,13.60
2022-11-01T22:30:45.804Z,13.60
2022-11-01T22:33:13.614Z,13.60
2022-11-01T22:35:41.432Z,13.50
2022-11-01T22:38:17.227Z,13.50
2022-11-01T22:40:48.807Z,13.50
2022-11-01T22:43:19.874Z,13.50
2022-11-01T22:45:47.722Z,13.50
2022-11-01T22:48:17.632Z,13.50
2022-11-01T22:50:45.772Z,13.50
2022-11-01T22:53:16.202Z,13.50
2022-11-01T22:55:45.418Z,13.50
2022-11-01T22:58:32.395Z,13.50
2022-11-01T23:01:01.773Z,13.50
2022-11-01T23:03:32.516Z,13.50
2022-11-01T23:06:04.522Z,13.50
2022-11-01T23:08:34.433Z,13.40
2022-11-01T23:11:04.467Z,13.40
2022-11-01T23:14:04.623Z,13.40
2022-11-01T23:16:38.425Z,13.40
2022-11-01T23:19:09.678Z,13.50
2022-11-01T23:21:37.597Z,13.50
2022-11-01T23:24:08.028Z,13.50
2022-11-01T23:26:35.878Z,13.50
2022-11-01T23:29:05.115Z,13.50
2022-11-01T23:31:32.982Z,13.50
2022-11-01T23:34:00.860Z,13.50
2022-11-01T23:36:30.571Z,13.50
2022-11-01T23:39:02.290Z,13.50
2022-11-01T23:41:35.035Z,13.50
2022-11-01T23:44:13.004Z,13.50
2022-11-01T23:46:40.932Z,13.50
2022-11-01T23:49:16.280Z,13.50
2022-11-01T23:51:44.729Z,13.50
2022-11-01T23:54:20.971Z,13.60
2022-11-01T23:56:48.847Z,13.60
2022-11-01T23:59:18.133Z,13.50
