createdAt,value
2022-11-06T00:00:36.381Z,7.88
2022-11-06T00:03:05.466Z,6.43
2022-11-06T00:05:50.846Z,6.03
2022-11-06T00:08:29.117Z,6.93
2022-11-06T00:10:57.676Z,13.25
2022-11-06T00:13:26.194Z,10.20
2022-11-06T00:15:55.870Z,9.23
2022-11-06T00:18:27.519Z,6.43
2022-11-06T00:20:55.615Z,7.68
2022-11-06T00:23:23.666Z,6.20
2022-11-06T00:25:53.111Z,8.60
2022-11-06T00:28:21.151Z,9.75
2022-11-06T00:30:49.424Z,10.43
2022-11-06T00:33:18.776Z,8.07
2022-11-06T00:35:47.027Z,9.00
2022-11-06T00:38:15.464Z,5.82
2022-11-06T00:40:43.893Z,8.88
2022-11-06T00:43:11.888Z,6.07
2022-11-06T00:45:40.135Z,11.73
2022-11-06T00:48:08.391Z,7.28
2022-11-06T00:50:37.835Z,12.40
2022-11-06T00:53:05.992Z,8.88
2022-11-06T00:55:34.147Z,8.55
2022-11-06T00:58:02.189Z,9.77
2022-11-06T01:00:30.423Z,7.57
2022-11-06T01:02:58.478Z,11.60
2022-11-06T01:05:26.776Z,7.60
2022-11-06T01:07:56.115Z,9.45
2022-11-06T01:10:24.261Z,7.07
2022-11-06T01:12:52.261Z,12.25
2022-11-06T01:15:20.424Z,7.72
2022-11-06T01:17:48.506Z,10.65
2022-11-06T01:20:16.654Z,9.52
2022-11-06T01:22:44.922Z,7.07
2022-11-06T01:25:14.323Z,10.00
2022-11-06T01:27:42.554Z,7.90
2022-11-06T01:30:11.814Z,11.00
2022-11-06T01:32:39.971Z,8.07
2022-11-06T01:35:08.626Z,9.77
2022-11-06T01:37:36.780Z,8.20
2022-11-06T01:40:05.298Z,8.25
2022-11-06T01:42:34.772Z,7.22
2022-11-06T01:45:35.525Z,11.98
2022-11-06T01:48:05.276Z,10.30
2022-11-06T01:50:34.013Z,11.02
2022-11-06T01:53:03.010Z,9.02
2022-11-06T01:55:34.520Z,10.32
2022-11-06T01:58:05.821Z,10.27
2022-11-06T02:00:34.172Z,9.60
2022-11-06T02:03:03.537Z,9.63
2022-11-06T02:05:32.457Z,8.27
2022-11-06T02:08:02.042Z,10.15
2022-11-06T02:10:31.206Z,7.88
2022-11-06T02:13:19.772Z,9.10
2022-11-06T02:15:52.687Z,8.13
2022-11-06T02:18:40.821Z,8.18
2022-11-06T02:21:38.016Z,7.78
2022-11-06T02:24:37.622Z,8.45
2022-11-06T02:27:11.732Z,8.95
2022-11-06T02:29:48.478Z,5.40
2022-11-06T02:32:21.793Z,9.02
2022-11-06T02:34:52.918Z,7.27
2022-11-06T02:37:26.573Z,8.07
2022-11-06T02:39:56.633Z,10.60
2022-11-06T02:42:29.221Z,8.25
2022-11-06T02:44:58.983Z,7.38
2022-11-06T02:47:31.179Z,6.13
2022-11-06T02:50:06.193Z,7.93
2022-11-06T02:52:38.246Z,6.38
2022-11-06T02:55:12.439Z,8.75
2022-11-06T02:57:47.152Z,8.48
2022-11-06T03:00:17.101Z,10.32
2022-11-06T03:02:50.922Z,6.93
2022-11-06T03:05:24.633Z,8.57
2022-11-06T03:07:57.545Z,9.52
2022-11-06T03:10:31.645Z,10.98
2022-11-06T03:13:10.445Z,7.55
2022-11-06T03:15:43.910Z,9.80
2022-11-06T03:18:16.096Z,11.98
2022-11-06T03:20:50.805Z,9.63
2022-11-06T03:23:25.461Z,7.80
2022-11-06T03:25:57.871Z,5.65
2022-11-06T03:28:33.468Z,6.25
2022-11-06T03:31:06.271Z,18.33
2022-11-06T03:33:38.654Z,7.90
2022-11-06T03:36:12.118Z,8.77
2022-11-06T03:38:43.577Z,8.98
2022-11-06T03:41:15.455Z,8.45
2022-11-06T03:43:48.696Z,8.13
2022-11-06T03:46:20.869Z,8.52
2022-11-06T03:48:52.351Z,8.10
2022-11-06T03:51:23.023Z,8.18
2022-11-06T03:53:53.935Z,8.25
2022-11-06T03:56:28.870Z,7.72
2022-11-06T03:59:02.755Z,9.70
2022-11-06T04:01:36.608Z,7.88
2022-11-06T04:04:07.538Z,10.50
2022-11-06T04:06:41.877Z,8.32
2022-11-06T04:09:31.808Z,10.27
2022-11-06T04:12:19.541Z,5.85
2022-11-06T04:14:52.163Z,10.75
2022-11-06T04:17:23.720Z,6.95
2022-11-06T04:19:53.682Z,9.10
2022-11-06T04:22:40.470Z,7.75
2022-11-06T04:25:51.167Z,6.97
2022-11-06T04:28:29.740Z,9.75
2022-11-06T04:31:07.303Z,7.60
2022-11-06T04:33:43.560Z,7.32
2022-11-06T04:36:22.819Z,7.20
2022-11-06T04:38:57.100Z,10.35
2022-11-06T04:41:34.539Z,6.80
2022-11-06T04:44:06.360Z,5.88
2022-11-06T04:46:40.670Z,6.63
2022-11-06T04:51:40.104Z,8.93
2022-11-06T04:54:11.235Z,14.43
2022-11-06T04:56:45.545Z,8.70
2022-11-06T04:59:16.724Z,7.30
2022-11-06T05:01:47.243Z,7.65
2022-11-06T05:04:15.588Z,8.90
2022-11-06T05:06:43.828Z,8.07
2022-11-06T05:09:11.980Z,7.50
2022-11-06T05:11:40.283Z,9.50
2022-11-06T05:14:08.350Z,8.38
2022-11-06T05:16:36.879Z,10.38
2022-11-06T05:19:06.239Z,9.23
2022-11-06T05:21:51.589Z,7.65
2022-11-06T05:24:19.921Z,8.93
2022-11-06T05:26:48.127Z,3.90
2022-11-06T05:29:16.701Z,12.93
2022-11-06T05:31:44.669Z,7.63
2022-11-06T05:34:14.347Z,7.80
2022-11-06T05:36:42.358Z,8.13
2022-11-06T05:39:10.865Z,10.85
2022-11-06T05:41:38.937Z,7.70
2022-11-06T05:44:07.235Z,6.00
2022-11-06T05:46:48.092Z,6.72
2022-11-06T05:49:18.812Z,7.68
2022-11-06T05:51:47.237Z,8.13
2022-11-06T05:54:15.891Z,7.20
2022-11-06T05:56:44.194Z,7.93
2022-11-06T05:59:13.050Z,7.50
2022-11-06T06:01:41.561Z,6.55
2022-11-06T06:04:09.705Z,8.98
2022-11-06T06:06:39.702Z,4.63
2022-11-06T06:09:07.697Z,5.60
2022-11-06T06:11:35.936Z,6.10
2022-11-06T06:14:04.002Z,7.90
2022-11-06T06:16:32.117Z,6.07
2022-11-06T06:19:00.177Z,5.68
2022-11-06T06:21:28.210Z,9.52
2022-11-06T06:23:57.888Z,6.75
2022-11-06T06:26:25.887Z,8.57
2022-11-06T06:28:54.281Z,9.35
2022-11-06T06:31:22.293Z,6.70
2022-11-06T06:33:50.671Z,4.95
2022-11-06T06:36:18.662Z,8.20
2022-11-06T06:38:46.800Z,10.65
2022-11-06T06:41:16.476Z,11.05
2022-11-06T06:43:44.495Z,7.78
2022-11-06T06:46:12.805Z,7.88
2022-11-06T06:48:40.840Z,6.80
2022-11-06T06:51:09.502Z,7.03
2022-11-06T06:53:38.043Z,8.25
2022-11-06T06:56:06.892Z,7.75
2022-11-06T06:58:36.314Z,8.73
2022-11-06T07:01:10.998Z,7.20
2022-11-06T07:03:39.456Z,3.95
2022-11-06T07:06:08.747Z,7.32
2022-11-06T07:08:37.303Z,3.85
2022-11-06T07:11:07.944Z,11.32
2022-11-06T07:13:37.594Z,6.93
2022-11-06T07:16:06.039Z,7.97
2022-11-06T07:18:34.990Z,8.20
2022-11-06T07:21:06.404Z,6.68
2022-11-06T07:23:35.629Z,8.50
2022-11-06T07:26:04.163Z,4.82
2022-11-06T07:28:32.349Z,4.97
2022-11-06T07:31:03.163Z,9.13
2022-11-06T07:33:31.509Z,6.22
2022-11-06T07:36:04.402Z,10.40
2022-11-06T07:38:34.112Z,9.60
2022-11-06T07:41:06.191Z,7.82
2022-11-06T07:43:34.671Z,5.35
2022-11-06T07:46:06.836Z,5.07
2022-11-06T07:48:35.457Z,8.13
2022-11-06T07:51:04.700Z,4.35
2022-11-06T07:53:33.052Z,7.32
2022-11-06T07:56:01.288Z,5.80
2022-11-06T07:58:29.622Z,9.77
2022-11-06T08:00:59.731Z,5.75
2022-11-06T08:03:30.304Z,9.50
2022-11-06T08:05:58.881Z,8.00
2022-11-06T08:08:27.019Z,5.85
2022-11-06T08:10:55.270Z,14.00
2022-11-06T08:13:23.403Z,9.70
2022-11-06T08:15:51.403Z,5.03
2022-11-06T08:18:19.589Z,6.30
2022-11-06T08:20:49.010Z,7.65
2022-11-06T08:23:17.101Z,3.22
2022-11-06T08:25:45.166Z,5.57
2022-11-06T08:28:13.515Z,4.70
2022-11-06T08:30:41.836Z,9.98
2022-11-06T08:33:10.023Z,7.05
2022-11-06T08:35:38.791Z,4.57
2022-11-06T08:38:08.175Z,4.55
2022-11-06T08:40:38.811Z,5.97
2022-11-06T08:43:08.332Z,7.00
2022-11-06T08:45:38.614Z,4.75
2022-11-06T08:48:07.766Z,7.45
2022-11-06T08:50:37.467Z,6.35
2022-11-06T08:53:08.154Z,4.88
2022-11-06T08:55:38.368Z,7.90
2022-11-06T08:58:07.209Z,9.55
2022-11-06T09:00:36.360Z,6.90
2022-11-06T09:03:08.130Z,4.38
2022-11-06T09:05:36.233Z,5.18
2022-11-06T09:08:04.562Z,5.68
2022-11-06T09:10:33.996Z,3.17
2022-11-06T09:13:02.089Z,7.43
2022-11-06T09:15:30.131Z,5.43
2022-11-06T09:17:58.499Z,5.63
2022-11-06T09:20:27.240Z,6.53
2022-11-06T09:22:55.888Z,3.47
2022-11-06T09:25:23.887Z,5.07
2022-11-06T09:27:59.238Z,10.73
2022-11-06T09:30:29.195Z,3.97
2022-11-06T09:32:59.286Z,6.82
2022-11-06T09:35:29.308Z,3.83
2022-11-06T09:38:02.447Z,7.22
2022-11-06T09:40:34.902Z,6.65
2022-11-06T09:43:13.156Z,3.55
2022-11-06T09:45:42.331Z,4.88
2022-11-06T09:48:19.095Z,4.53
2022-11-06T09:50:52.569Z,4.82
2022-11-06T09:53:27.258Z,3.63
2022-11-06T09:55:58.384Z,3.00
2022-11-06T09:58:32.827Z,3.80
2022-11-06T10:01:07.967Z,3.78
2022-11-06T10:03:42.729Z,3.47
2022-11-06T10:06:11.751Z,3.70
2022-11-06T10:08:43.138Z,3.92
2022-11-06T10:11:34.762Z,3.15
2022-11-06T10:14:16.122Z,4.85
2022-11-06T10:16:53.791Z,4.65
2022-11-06T10:19:26.821Z,3.72
2022-11-06T10:22:03.063Z,2.47
2022-11-06T10:24:38.868Z,2.85
2022-11-06T10:27:17.479Z,5.72
2022-11-06T10:30:07.537Z,3.95
2022-11-06T10:33:03.669Z,5.10
2022-11-06T10:35:36.229Z,3.30
2022-11-06T10:38:08.522Z,4.35
2022-11-06T10:40:37.560Z,5.35
2022-11-06T10:43:13.795Z,2.47
2022-11-06T10:45:49.695Z,4.15
2022-11-06T10:48:29.086Z,4.00
2022-11-06T10:51:20.488Z,4.72
2022-11-06T10:53:57.322Z,3.65
2022-11-06T10:56:47.892Z,4.47
2022-11-06T10:59:17.149Z,3.13
2022-11-06T11:01:46.828Z,3.22
2022-11-06T11:04:15.024Z,5.95
2022-11-06T11:06:43.227Z,5.30
2022-11-06T11:09:31.700Z,4.03
2022-11-06T11:12:00.363Z,2.35
2022-11-06T11:14:30.142Z,2.95
2022-11-06T11:17:02.603Z,6.13
2022-11-06T11:19:41.149Z,4.57
2022-11-06T11:22:20.388Z,3.72
2022-11-06T11:25:02.839Z,3.50
2022-11-06T11:27:33.020Z,2.92
2022-11-06T11:30:01.260Z,4.05
2022-11-06T11:32:32.137Z,2.58
2022-11-06T11:35:00.720Z,3.22
2022-11-06T11:37:30.904Z,6.65
2022-11-06T11:40:20.831Z,5.80
2022-11-06T11:42:49.004Z,3.28
2022-11-06T11:45:19.854Z,3.67
2022-11-06T11:47:51.566Z,4.95
2022-11-06T11:50:31.896Z,3.72
2022-11-06T11:53:10.445Z,2.88
2022-11-06T11:55:42.405Z,2.45
2022-11-06T11:58:21.553Z,4.20
2022-11-06T12:00:56.331Z,3.55
2022-11-06T12:03:30.016Z,2.35
2022-11-06T12:06:08.902Z,3.15
2022-11-06T12:08:39.144Z,3.42
2022-11-06T12:11:08.742Z,6.10
2022-11-06T12:13:36.819Z,2.22
2022-11-06T12:16:08.665Z,4.47
2022-11-06T12:18:41.955Z,4.38
2022-11-06T12:21:15.570Z,3.50
2022-11-06T12:23:47.445Z,3.08
2022-11-06T12:26:25.292Z,1.83
2022-11-06T12:29:02.031Z,4.88
2022-11-06T12:31:39.178Z,3.17
2022-11-06T12:34:19.647Z,3.05
2022-11-06T12:37:02.553Z,3.13
2022-11-06T12:39:35.657Z,3.53
2022-11-06T12:42:05.453Z,3.08
2022-11-06T12:44:33.699Z,3.67
2022-11-06T12:47:09.169Z,2.40
2022-11-06T12:50:05.742Z,3.38
2022-11-06T12:52:51.816Z,3.33
2022-11-06T12:55:27.753Z,2.50
2022-11-06T12:58:12.909Z,2.97
2022-11-06T13:00:53.668Z,2.65
2022-11-06T13:03:42.803Z,4.10
2022-11-06T13:06:19.566Z,2.92
2022-11-06T13:08:55.278Z,3.88
2022-11-06T13:11:32.729Z,2.30
2022-11-06T13:14:14.729Z,4.35
2022-11-06T13:16:49.977Z,4.45
2022-11-06T13:19:25.815Z,2.42
2022-11-06T13:22:13.580Z,3.28
2022-11-06T13:24:49.070Z,3.60
2022-11-06T13:27:26.383Z,4.55
2022-11-06T13:29:57.498Z,3.58
2022-11-06T13:32:28.140Z,5.78
2022-11-06T13:34:57.533Z,4.65
2022-11-06T13:37:37.913Z,4.72
2022-11-06T13:40:19.074Z,4.78
2022-11-06T13:42:52.614Z,4.50
2022-11-06T13:45:22.778Z,4.68
2022-11-06T13:48:15.187Z,3.17
2022-11-06T13:50:51.972Z,4.18
2022-11-06T13:53:28.690Z,4.07
2022-11-06T13:56:06.732Z,3.53
2022-11-06T13:58:59.812Z,6.68
2022-11-06T14:01:42.979Z,5.35
2022-11-06T14:04:50.850Z,3.50
2022-11-06T14:07:22.623Z,4.63
2022-11-06T14:09:53.125Z,3.28
2022-11-06T14:12:23.432Z,5.20
2022-11-06T14:14:55.752Z,2.47
2022-11-06T14:17:25.431Z,2.40
2022-11-06T14:20:07.074Z,3.88
2022-11-06T14:22:36.783Z,3.38
2022-11-06T14:25:38.477Z,3.78
2022-11-06T14:28:08.119Z,4.00
2022-11-06T14:31:10.965Z,2.50
2022-11-06T14:34:01.185Z,3.78
2022-11-06T14:36:33.571Z,4.10
2022-11-06T14:39:03.738Z,3.25
2022-11-06T14:41:55.134Z,5.10
2022-11-06T14:44:49.397Z,6.25
2022-11-06T14:47:29.693Z,4.38
2022-11-06T14:49:59.941Z,5.50
2022-11-06T14:52:28.937Z,4.65
2022-11-06T14:55:05.214Z,5.15
2022-11-06T14:57:46.287Z,6.07
2022-11-06T15:00:36.382Z,3.60
2022-11-06T15:03:07.883Z,5.43
2022-11-06T15:05:42.179Z,5.35
2022-11-06T15:08:11.062Z,5.43
2022-11-06T15:10:51.000Z,4.28
2022-11-06T15:13:31.250Z,5.78
2022-11-06T15:16:06.047Z,6.32
2022-11-06T15:18:37.467Z,6.07
2022-11-06T15:21:10.615Z,5.68
2022-11-06T15:23:43.690Z,5.40
2022-11-06T15:26:23.928Z,4.32
2022-11-06T15:29:07.576Z,5.63
2022-11-06T15:31:38.610Z,6.67
2022-11-06T15:34:14.082Z,6.45
2022-11-06T15:36:46.129Z,5.63
2022-11-06T15:39:25.171Z,4.10
2022-11-06T15:41:53.479Z,4.10
2022-11-06T15:44:22.591Z,4.15
2022-11-06T15:46:55.877Z,3.63
2022-11-06T15:49:23.922Z,5.32
2022-11-06T15:51:54.041Z,6.40
2022-11-06T15:54:36.636Z,3.28
2022-11-06T15:57:09.858Z,4.55
2022-11-06T15:59:38.067Z,6.25
2022-11-06T16:02:16.223Z,5.53
2022-11-06T16:04:46.045Z,7.75
2022-11-06T16:07:15.751Z,4.38
2022-11-06T16:09:44.718Z,5.68
2022-11-06T16:12:15.768Z,6.30
2022-11-06T16:14:45.233Z,7.88
2022-11-06T16:17:23.272Z,6.05
2022-11-06T16:19:53.522Z,6.25
2022-11-06T16:22:29.674Z,9.10
2022-11-06T16:25:01.457Z,6.22
2022-11-06T16:27:35.509Z,7.25
2022-11-06T16:30:05.172Z,5.70
2022-11-06T16:32:40.806Z,4.28
2022-11-06T16:35:33.501Z,4.75
2022-11-06T16:38:44.738Z,8.23
2022-11-06T16:41:37.328Z,7.50
2022-11-06T16:44:30.973Z,5.20
2022-11-06T16:47:15.420Z,4.43
2022-11-06T16:49:52.608Z,5.05
2022-11-06T16:52:26.329Z,5.05
2022-11-06T16:54:56.155Z,7.57
2022-11-06T16:57:27.424Z,8.60
2022-11-06T17:00:02.698Z,4.72
2022-11-06T17:02:33.959Z,9.00
2022-11-06T17:05:16.388Z,6.43
2022-11-06T17:07:46.001Z,8.15
2022-11-06T17:10:42.128Z,7.35
2022-11-06T17:13:16.355Z,9.10
2022-11-06T17:15:46.423Z,6.88
2022-11-06T17:18:20.291Z,5.18
2022-11-06T17:21:00.726Z,5.60
2022-11-06T17:23:30.360Z,5.88
2022-11-06T17:26:00.935Z,7.57
2022-11-06T17:28:29.071Z,5.25
2022-11-06T17:30:57.171Z,5.65
2022-11-06T17:33:25.520Z,7.32
2022-11-06T17:35:53.541Z,7.63
2022-11-06T17:38:23.202Z,4.30
2022-11-06T17:40:51.300Z,5.28
2022-11-06T17:43:19.392Z,6.80
2022-11-06T17:45:49.944Z,4.82
2022-11-06T17:48:18.505Z,7.32
2022-11-06T17:51:04.235Z,6.05
2022-11-06T17:53:33.652Z,4.28
2022-11-06T17:56:04.449Z,8.77
2022-11-06T17:58:32.586Z,4.25
2022-11-06T18:01:07.147Z,7.35
2022-11-06T18:03:36.695Z,4.55
2022-11-06T18:06:05.386Z,7.15
2022-11-06T18:08:34.744Z,2.85
2022-11-06T18:11:02.782Z,4.40
2022-11-06T18:13:31.874Z,5.15
2022-11-06T18:15:59.895Z,5.30
2022-11-06T18:18:29.219Z,4.35
2022-11-06T18:20:57.627Z,4.85
2022-11-06T18:23:25.762Z,3.83
2022-11-06T18:25:58.920Z,3.25
2022-11-06T18:28:27.102Z,4.43
2022-11-06T18:30:55.191Z,4.57
2022-11-06T18:33:23.211Z,4.72
2022-11-06T18:35:52.144Z,3.92
2022-11-06T18:38:20.536Z,4.53
2022-11-06T18:40:51.607Z,2.50
2022-11-06T18:43:21.406Z,2.67
2022-11-06T18:45:49.833Z,2.78
2022-11-06T18:48:21.406Z,5.15
2022-11-06T18:50:50.241Z,4.03
2022-11-06T18:53:18.270Z,5.72
2022-11-06T18:55:47.181Z,4.90
2022-11-06T18:58:16.091Z,4.95
2022-11-06T19:00:45.983Z,5.53
2022-11-06T19:03:14.167Z,4.13
2022-11-06T19:05:48.070Z,4.45
2022-11-06T19:08:16.481Z,1.70
2022-11-06T19:10:45.028Z,4.40
2022-11-06T19:13:13.674Z,2.47
2022-11-06T19:15:43.017Z,3.20
2022-11-06T19:18:13.081Z,3.78
2022-11-06T19:20:41.762Z,3.00
2022-11-06T19:23:13.750Z,6.57
2022-11-06T19:25:42.569Z,3.38
2022-11-06T19:28:11.431Z,3.92
2022-11-06T19:30:39.855Z,3.55
2022-11-06T19:33:08.733Z,3.90
2022-11-06T19:35:39.750Z,12.88
2022-11-06T19:38:08.260Z,2.28
2022-11-06T19:40:36.264Z,4.63
2022-11-06T19:43:06.960Z,4.60
2022-11-06T19:45:36.581Z,5.10
2022-11-06T19:48:07.015Z,4.47
2022-11-06T19:50:58.727Z,4.70
2022-11-06T19:53:25.916Z,5.82
2022-11-06T19:55:54.053Z,4.95
2022-11-06T19:58:22.844Z,8.52
2022-11-06T20:00:50.906Z,15.27
2022-11-06T20:03:19.204Z,6.15
2022-11-06T20:05:48.814Z,22.67
2022-11-06T20:08:16.881Z,8.23
2022-11-06T20:10:45.349Z,6.57
2022-11-06T20:13:13.738Z,9.70
2022-11-06T20:15:42.074Z,10.48
2022-11-06T20:18:10.181Z,9.13
2022-11-06T20:20:38.479Z,8.02
2022-11-06T20:23:08.035Z,10.35
2022-11-06T20:25:36.091Z,10.32
2022-11-06T20:28:04.723Z,8.55
2022-11-06T20:30:32.979Z,15.20
2022-11-06T20:33:01.131Z,9.13
2022-11-06T20:35:29.458Z,8.40
2022-11-06T20:37:57.604Z,9.75
2022-11-06T20:40:31.860Z,12.80
2022-11-06T20:43:02.962Z,12.23
2022-11-06T20:45:31.324Z,11.88
2022-11-06T20:47:59.715Z,15.27
2022-11-06T20:50:28.016Z,17.40
2022-11-06T20:52:56.064Z,12.35
2022-11-06T20:55:24.487Z,14.50
2022-11-06T20:57:53.855Z,19.33
2022-11-06T21:00:22.642Z,15.25
2022-11-06T21:02:51.773Z,16.60
2022-11-06T21:05:20.407Z,18.17
2022-11-06T21:07:48.580Z,16.20
2022-11-06T21:10:17.059Z,23.27
2022-11-06T21:12:45.206Z,16.45
2022-11-06T21:15:14.810Z,19.75
2022-11-06T21:17:43.564Z,16.92
2022-11-06T21:20:11.703Z,18.67
2022-11-06T21:22:39.760Z,18.13
2022-11-06T21:25:08.705Z,19.73
2022-11-06T21:27:36.800Z,24.90
2022-11-06T21:30:05.500Z,20.83
2022-11-06T21:32:34.962Z,25.65
2022-11-06T21:35:03.117Z,24.38
2022-11-06T21:37:33.842Z,21.88
2022-11-06T21:40:01.970Z,22.50
2022-11-06T21:42:30.104Z,20.15
2022-11-06T21:44:58.134Z,24.15
2022-11-06T21:47:26.392Z,24.40
2022-11-06T21:49:55.781Z,22.05
2022-11-06T21:52:41.615Z,23.02
2022-11-06T21:55:28.259Z,22.77
2022-11-06T21:57:56.745Z,21.48
2022-11-06T22:00:24.795Z,19.92
2022-11-06T22:02:52.985Z,22.67
2022-11-06T22:05:23.095Z,21.60
2022-11-06T22:07:51.124Z,19.13
2022-11-06T22:10:19.459Z,14.02
2022-11-06T22:12:47.501Z,17.42
2022-11-06T22:15:15.710Z,19.60
2022-11-06T22:17:43.833Z,17.08
2022-11-06T22:20:12.928Z,13.40
2022-11-06T22:22:42.492Z,15.15
2022-11-06T22:25:11.103Z,11.75
2022-11-06T22:27:41.062Z,13.02
2022-11-06T22:30:10.617Z,14.65
2022-11-06T22:32:38.899Z,10.95
2022-11-06T22:35:07.118Z,12.07
2022-11-06T22:37:35.169Z,12.25
2022-11-06T22:40:05.330Z,9.60
2022-11-06T22:42:33.651Z,10.38
2022-11-06T22:45:01.769Z,8.82
2022-11-06T22:47:29.833Z,7.72
2022-11-06T22:49:58.023Z,7.85
2022-11-06T22:52:26.124Z,10.63
2022-11-06T22:54:54.213Z,10.18
2022-11-06T22:57:23.745Z,9.82
2022-11-06T22:59:51.794Z,10.93
2022-11-06T23:02:19.925Z,9.80
2022-11-06T23:04:48.056Z,11.90
2022-11-06T23:07:16.280Z,8.85
2022-11-06T23:09:44.451Z,16.30
2022-11-06T23:12:13.794Z,11.38
2022-11-06T23:14:43.677Z,10.32
2022-11-06T23:17:11.668Z,13.75
2022-11-06T23:19:39.835Z,8.27
2022-11-06T23:22:25.153Z,11.60
2022-11-06T23:24:53.774Z,8.85
2022-11-06T23:27:21.835Z,11.65
2022-11-06T23:29:51.807Z,10.85
2022-11-06T23:32:19.839Z,9.13
2022-11-06T23:34:48.017Z,11.82
2022-11-06T23:37:16.212Z,10.52
2022-11-06T23:39:44.304Z,10.68
2022-11-06T23:42:14.970Z,9.45
2022-11-06T23:45:00.708Z,7.53
2022-11-06T23:47:30.386Z,12.48
2022-11-06T23:49:59.436Z,11.30
2022-11-06T23:52:28.142Z,8.55
2022-11-06T23:54:56.340Z,10.13
2022-11-06T23:57:24.356Z,12.57
2022-11-06T23:59:52.524Z,8.15
