createdAt,value
2023-05-22T00:00:16.579Z,10.30
2023-05-22T00:02:44.877Z,10.23
2023-05-22T00:05:14.148Z,9.53
2023-05-22T00:07:43.418Z,10.03
2023-05-22T00:10:13.386Z,10.60
2023-05-22T00:12:41.658Z,9.97
2023-05-22T00:15:11.482Z,10.33
2023-05-22T00:17:39.630Z,10.30
2023-05-22T00:20:10.779Z,9.80
2023-05-22T00:22:39.118Z,10.27
2023-05-22T00:25:08.534Z,10.27
2023-05-22T00:27:37.979Z,10.10
2023-05-22T00:30:08.148Z,9.83
2023-05-22T00:32:36.292Z,10.07
2023-05-22T00:35:04.611Z,10.23
2023-05-22T00:37:32.714Z,10.20
2023-05-22T00:40:01.013Z,9.80
2023-05-22T00:42:29.719Z,9.73
2023-05-22T00:44:59.145Z,10.17
2023-05-22T00:47:27.322Z,10.70
2023-05-22T00:49:55.712Z,10.10
2023-05-22T00:52:24.865Z,9.60
2023-05-22T00:54:55.177Z,9.77
2023-05-22T00:57:24.682Z,9.70
2023-05-22T00:59:53.137Z,9.77
2023-05-22T01:02:23.072Z,8.97
2023-05-22T01:04:51.129Z,9.90
2023-05-22T01:07:19.257Z,9.80
2023-05-22T01:09:47.375Z,9.23
2023-05-22T01:12:25.351Z,9.50
2023-05-22T01:15:00.828Z,9.17
2023-05-22T01:17:38.274Z,9.60
2023-05-22T01:20:14.346Z,9.83
2023-05-22T01:23:17.638Z,9.23
2023-05-22T01:26:03.890Z,10.10
2023-05-22T01:28:53.162Z,9.63
2023-05-22T01:31:27.042Z,9.40
2023-05-22T01:33:57.840Z,8.97
2023-05-22T01:36:31.041Z,9.30
2023-05-22T01:39:01.638Z,8.63
2023-05-22T01:41:30.682Z,9.43
2023-05-22T01:43:58.934Z,9.13
2023-05-22T01:46:28.854Z,8.57
2023-05-22T01:48:56.939Z,9.30
2023-05-22T01:51:33.958Z,9.00
2023-05-22T01:54:07.619Z,8.83
2023-05-22T01:56:43.410Z,8.50
2023-05-22T01:59:19.709Z,8.77
2023-05-22T02:01:50.895Z,9.00
2023-05-22T02:04:21.382Z,9.03
2023-05-22T02:06:51.195Z,9.73
2023-05-22T02:09:20.755Z,9.20
2023-05-22T02:11:49.854Z,8.57
2023-05-22T02:14:19.291Z,8.60
2023-05-22T02:16:48.943Z,9.13
2023-05-22T02:19:17.236Z,8.40
2023-05-22T02:21:45.545Z,9.23
2023-05-22T02:24:14.297Z,8.63
2023-05-22T02:26:42.551Z,9.33
2023-05-22T02:29:10.796Z,9.20
2023-05-22T02:31:38.892Z,9.23
2023-05-22T02:34:08.289Z,8.90
2023-05-22T02:36:37.324Z,8.97
2023-05-22T02:39:06.193Z,8.90
2023-05-22T02:41:34.217Z,8.90
2023-05-22T02:44:02.267Z,8.87
2023-05-22T02:46:30.404Z,9.67
2023-05-22T02:48:58.430Z,9.03
2023-05-22T02:51:27.871Z,8.70
2023-05-22T02:53:56.292Z,9.00
2023-05-22T02:56:24.871Z,8.83
2023-05-22T02:58:52.880Z,9.13
2023-05-22T03:01:21.969Z,8.67
2023-05-22T03:03:50.689Z,9.53
2023-05-22T03:06:18.917Z,8.97
2023-05-22T03:08:48.767Z,9.40
2023-05-22T03:11:16.774Z,9.40
2023-05-22T03:13:44.786Z,9.23
2023-05-22T03:16:12.906Z,8.97
2023-05-22T03:18:41.199Z,9.17
2023-05-22T03:21:09.208Z,8.80
2023-05-22T03:23:37.205Z,8.73
2023-05-22T03:26:06.632Z,9.93
2023-05-22T03:28:34.648Z,9.43
2023-05-22T03:31:02.753Z,8.90
2023-05-22T03:33:30.826Z,8.77
2023-05-22T03:35:58.878Z,9.20
2023-05-22T03:38:26.899Z,9.07
2023-05-22T03:40:54.887Z,8.90
2023-05-22T03:43:24.283Z,9.00
2023-05-22T03:45:52.386Z,9.37
2023-05-22T03:48:21.093Z,8.83
2023-05-22T03:50:49.096Z,8.37
2023-05-22T03:53:17.155Z,9.10
2023-05-22T03:55:45.166Z,8.57
2023-05-22T03:58:13.245Z,9.10
2023-05-22T04:00:42.633Z,8.53
2023-05-22T04:03:13.081Z,8.97
2023-05-22T04:05:41.280Z,8.80
2023-05-22T04:08:09.313Z,8.50
2023-05-22T04:10:38.973Z,8.60
2023-05-22T04:13:07.546Z,8.57
2023-05-22T04:15:36.535Z,8.63
2023-05-22T04:18:06.170Z,8.20
2023-05-22T04:20:34.383Z,8.83
2023-05-22T04:23:02.404Z,9.37
2023-05-22T04:25:31.610Z,9.07
2023-05-22T04:28:03.073Z,8.87
2023-05-22T04:30:33.986Z,8.53
2023-05-22T04:33:02.382Z,8.80
2023-05-22T04:35:31.899Z,8.40
2023-05-22T04:38:02.109Z,8.03
2023-05-22T04:40:33.695Z,8.10
2023-05-22T04:43:02.013Z,7.47
2023-05-22T04:45:30.555Z,8.80
2023-05-22T04:47:59.744Z,8.47
2023-05-22T04:50:30.267Z,8.17
2023-05-22T04:53:00.699Z,8.17
2023-05-22T04:55:28.731Z,7.57
2023-05-22T04:57:57.385Z,7.73
2023-05-22T05:00:26.636Z,8.20
2023-05-22T05:02:54.794Z,7.67
2023-05-22T05:05:22.961Z,8.13
2023-05-22T05:07:51.728Z,8.00
2023-05-22T05:10:21.289Z,6.93
2023-05-22T05:12:49.305Z,7.80
2023-05-22T05:15:17.470Z,7.70
2023-05-22T05:17:45.528Z,7.27
2023-05-22T05:20:14.617Z,7.57
2023-05-22T05:22:44.021Z,7.80
2023-05-22T05:25:12.069Z,7.43
2023-05-22T05:27:41.516Z,7.77
2023-05-22T05:30:10.777Z,7.13
2023-05-22T05:32:39.735Z,7.70
2023-05-22T05:35:08.394Z,7.50
2023-05-22T05:37:36.652Z,7.47
2023-05-22T05:40:07.158Z,7.30
2023-05-22T05:42:35.944Z,6.93
2023-05-22T05:45:06.054Z,7.03
2023-05-22T05:47:34.920Z,7.30
2023-05-22T05:50:03.370Z,7.27
2023-05-22T05:52:32.740Z,7.13
2023-05-22T05:55:01.906Z,6.77
2023-05-22T05:57:31.020Z,6.40
2023-05-22T05:59:59.067Z,6.83
2023-05-22T06:02:28.571Z,7.23
2023-05-22T06:04:56.667Z,6.80
2023-05-22T06:07:24.708Z,6.60
2023-05-22T06:09:52.722Z,6.83
2023-05-22T06:12:21.370Z,6.43
2023-05-22T06:14:49.461Z,6.63
2023-05-22T06:17:17.705Z,6.50
2023-05-22T06:19:47.234Z,6.73
2023-05-22T06:22:15.420Z,6.63
2023-05-22T06:24:43.454Z,6.37
2023-05-22T06:27:11.567Z,6.63
2023-05-22T06:29:39.620Z,6.93
2023-05-22T06:32:08.727Z,6.27
2023-05-22T06:34:36.920Z,6.80
2023-05-22T06:37:06.736Z,6.13
2023-05-22T06:39:34.827Z,6.17
2023-05-22T06:42:03.034Z,6.70
2023-05-22T06:44:31.096Z,6.17
2023-05-22T06:46:59.493Z,5.93
2023-05-22T06:49:27.724Z,5.87
2023-05-22T06:51:57.485Z,6.30
2023-05-22T06:54:28.708Z,5.70
2023-05-22T06:56:56.792Z,5.83
2023-05-22T06:59:24.873Z,5.80
2023-05-22T07:01:53.036Z,5.40
2023-05-22T07:04:21.115Z,5.90
2023-05-22T07:06:50.016Z,6.10
2023-05-22T07:09:18.056Z,5.70
2023-05-22T07:11:47.965Z,5.87
2023-05-22T07:14:16.065Z,5.67
2023-05-22T07:16:44.104Z,5.47
2023-05-22T07:19:12.448Z,5.40
2023-05-22T07:21:40.620Z,5.63
2023-05-22T07:24:09.236Z,5.50
2023-05-22T07:26:37.623Z,5.40
2023-05-22T07:29:07.083Z,5.40
2023-05-22T07:31:35.462Z,5.43
2023-05-22T07:34:03.540Z,5.37
2023-05-22T07:36:31.867Z,5.13
2023-05-22T07:39:00.144Z,5.10
2023-05-22T07:41:28.332Z,5.00
2023-05-22T07:43:56.438Z,5.00
2023-05-22T07:46:26.124Z,5.47
2023-05-22T07:48:54.235Z,5.20
2023-05-22T07:51:22.291Z,4.73
2023-05-22T07:53:50.429Z,4.67
2023-05-22T07:56:19.638Z,4.23
2023-05-22T07:58:48.825Z,4.83
2023-05-22T08:01:17.185Z,5.27
2023-05-22T08:03:46.735Z,4.30
2023-05-22T08:06:15.960Z,4.73
2023-05-22T08:08:43.987Z,4.50
2023-05-22T08:11:12.090Z,4.47
2023-05-22T08:13:40.127Z,4.00
2023-05-22T08:16:08.858Z,4.90
2023-05-22T08:18:36.913Z,4.53
2023-05-22T08:21:06.690Z,3.90
2023-05-22T08:23:36.314Z,4.20
2023-05-22T08:26:04.565Z,4.17
2023-05-22T08:28:32.745Z,4.43
2023-05-22T08:31:01.081Z,4.03
2023-05-22T08:33:29.127Z,3.93
2023-05-22T08:35:57.277Z,3.80
2023-05-22T08:38:26.706Z,3.80
2023-05-22T08:40:55.706Z,3.80
2023-05-22T08:43:24.462Z,3.87
2023-05-22T08:45:57.902Z,3.90
2023-05-22T08:48:30.023Z,3.77
2023-05-22T08:50:59.838Z,3.10
2023-05-22T08:53:30.109Z,3.50
2023-05-22T08:55:58.241Z,3.40
2023-05-22T08:58:27.137Z,3.70
2023-05-22T09:00:55.733Z,3.60
2023-05-22T09:03:24.063Z,3.17
2023-05-22T09:05:52.335Z,3.20
2023-05-22T09:08:21.340Z,3.33
2023-05-22T09:10:50.998Z,3.30
2023-05-22T09:13:27.373Z,3.23
2023-05-22T09:16:00.016Z,3.10
2023-05-22T09:18:31.266Z,3.30
2023-05-22T09:21:00.112Z,3.30
2023-05-22T09:23:29.661Z,3.40
2023-05-22T09:26:00.256Z,3.10
2023-05-22T09:28:33.613Z,3.40
2023-05-22T09:31:03.942Z,3.30
2023-05-22T09:33:32.505Z,3.37
2023-05-22T09:36:01.495Z,3.47
2023-05-22T09:38:30.787Z,3.50
2023-05-22T09:41:00.215Z,3.20
2023-05-22T09:43:28.270Z,3.43
2023-05-22T09:46:04.263Z,3.43
2023-05-22T09:48:37.385Z,3.50
2023-05-22T09:51:07.450Z,3.40
2023-05-22T09:53:36.962Z,3.30
2023-05-22T09:56:15.982Z,3.10
2023-05-22T09:58:48.130Z,3.50
2023-05-22T10:01:17.382Z,3.33
2023-05-22T10:03:48.680Z,3.40
2023-05-22T10:06:19.660Z,3.47
2023-05-22T10:08:59.848Z,3.17
2023-05-22T10:11:31.743Z,3.60
2023-05-22T10:14:01.818Z,3.70
2023-05-22T10:16:31.289Z,3.50
2023-05-22T10:18:59.832Z,3.43
2023-05-22T10:21:32.017Z,3.27
2023-05-22T10:24:02.720Z,3.33
2023-05-22T10:26:33.114Z,3.63
2023-05-22T10:29:08.553Z,3.70
2023-05-22T10:31:42.350Z,3.63
2023-05-22T10:34:16.639Z,3.40
2023-05-22T10:36:54.460Z,3.33
2023-05-22T10:39:34.741Z,3.50
2023-05-22T10:42:04.438Z,3.33
2023-05-22T10:44:34.554Z,3.20
2023-05-22T10:47:10.338Z,3.30
2023-05-22T10:49:39.134Z,3.40
2023-05-22T10:52:09.901Z,3.57
2023-05-22T10:54:42.254Z,3.50
2023-05-22T10:57:17.902Z,3.30
2023-05-22T10:59:48.601Z,3.60
2023-05-22T11:02:29.373Z,3.37
2023-05-22T11:05:12.586Z,3.20
2023-05-22T11:07:42.423Z,3.33
2023-05-22T11:10:10.681Z,3.30
2023-05-22T11:12:41.461Z,3.67
2023-05-22T11:15:11.194Z,3.57
2023-05-22T11:17:45.042Z,3.30
2023-05-22T11:20:15.974Z,3.70
2023-05-22T11:22:46.664Z,3.77
2023-05-22T11:25:18.893Z,3.30
2023-05-22T11:27:49.072Z,3.20
2023-05-22T11:30:17.918Z,3.37
2023-05-22T11:32:47.970Z,3.40
2023-05-22T11:35:17.433Z,3.20
2023-05-22T11:37:46.197Z,3.20
2023-05-22T11:40:16.789Z,3.50
2023-05-22T11:42:45.273Z,3.40
2023-05-22T11:45:14.853Z,3.30
2023-05-22T11:47:43.596Z,3.20
2023-05-22T11:50:15.055Z,3.50
2023-05-22T11:52:46.721Z,3.63
2023-05-22T11:55:14.766Z,3.50
2023-05-22T11:57:43.255Z,3.20
2023-05-22T12:00:12.208Z,3.50
2023-05-22T12:02:46.028Z,3.30
2023-05-22T12:05:15.863Z,3.50
2023-05-22T12:07:44.324Z,3.20
2023-05-22T12:10:12.713Z,3.23
2023-05-22T12:12:41.262Z,3.20
2023-05-22T12:15:10.507Z,3.20
2023-05-22T12:17:39.055Z,3.10
2023-05-22T12:20:08.950Z,3.17
2023-05-22T12:22:43.324Z,3.10
2023-05-22T12:25:16.307Z,3.60
2023-05-22T12:27:45.308Z,3.20
2023-05-22T12:30:15.598Z,3.50
2023-05-22T12:32:48.878Z,3.20
2023-05-22T12:35:19.019Z,3.20
2023-05-22T12:37:50.903Z,3.10
2023-05-22T12:40:19.529Z,3.20
2023-05-22T12:42:48.876Z,3.40
2023-05-22T12:45:18.655Z,2.97
2023-05-22T12:47:46.997Z,3.40
2023-05-22T12:50:15.393Z,3.30
2023-05-22T12:52:44.823Z,3.80
2023-05-22T12:55:13.077Z,3.50
2023-05-22T12:57:41.267Z,3.40
2023-05-22T13:00:10.230Z,3.40
2023-05-22T13:02:38.453Z,3.23
2023-05-22T13:05:07.406Z,3.40
2023-05-22T13:07:35.461Z,3.50
2023-05-22T13:10:06.818Z,3.20
2023-05-22T13:12:34.905Z,3.60
2023-05-22T13:15:03.642Z,3.57
2023-05-22T13:17:31.791Z,3.33
2023-05-22T13:19:59.849Z,3.50
2023-05-22T13:22:27.872Z,3.40
2023-05-22T13:24:56.031Z,3.23
2023-05-22T13:27:25.628Z,3.37
2023-05-22T13:29:53.695Z,3.10
2023-05-22T13:32:21.865Z,3.20
2023-05-22T13:34:49.947Z,3.70
2023-05-22T13:37:18.729Z,3.30
2023-05-22T13:39:46.813Z,3.53
2023-05-22T13:42:14.925Z,3.20
2023-05-22T13:44:44.390Z,3.33
2023-05-22T13:47:12.658Z,4.00
2023-05-22T13:49:41.026Z,3.63
2023-05-22T13:52:09.069Z,3.50
2023-05-22T13:54:37.133Z,3.50
2023-05-22T13:57:05.264Z,2.90
2023-05-22T13:59:33.345Z,3.13
2023-05-22T14:02:02.828Z,3.23
2023-05-22T14:04:30.982Z,3.10
2023-05-22T14:06:59.016Z,3.20
2023-05-22T14:09:27.243Z,3.50
2023-05-22T14:11:55.295Z,3.50
2023-05-22T14:14:23.984Z,3.33
2023-05-22T14:16:52.335Z,3.57
2023-05-22T14:19:21.974Z,3.80
2023-05-22T14:21:51.300Z,3.40
2023-05-22T14:24:19.406Z,3.37
2023-05-22T14:26:47.415Z,3.20
2023-05-22T14:29:15.810Z,3.30
2023-05-22T14:31:51.201Z,3.20
2023-05-22T14:34:21.329Z,3.43
2023-05-22T14:36:49.445Z,3.03
2023-05-22T14:39:17.530Z,3.00
2023-05-22T14:41:45.698Z,3.63
2023-05-22T14:44:13.783Z,3.30
2023-05-22T14:46:41.931Z,3.20
2023-05-22T14:49:10.044Z,3.20
2023-05-22T14:51:39.504Z,3.57
2023-05-22T14:54:08.053Z,3.00
2023-05-22T14:56:36.134Z,3.20
2023-05-22T14:59:04.525Z,3.17
2023-05-22T15:01:32.604Z,3.20
2023-05-22T15:04:00.648Z,3.37
2023-05-22T15:06:29.107Z,3.37
2023-05-22T15:08:58.649Z,2.90
2023-05-22T15:11:27.265Z,2.80
2023-05-22T15:13:55.476Z,2.90
2023-05-22T15:16:23.732Z,3.27
2023-05-22T15:18:52.174Z,3.20
2023-05-22T15:21:20.513Z,3.20
2023-05-22T15:23:48.682Z,3.30
2023-05-22T15:26:18.162Z,3.20
2023-05-22T15:28:46.306Z,3.47
2023-05-22T15:31:14.673Z,3.73
2023-05-22T15:33:42.712Z,4.57
2023-05-22T15:36:10.813Z,4.77
2023-05-22T15:38:38.860Z,4.43
2023-05-22T15:41:06.921Z,4.47
2023-05-22T15:43:36.293Z,4.13
2023-05-22T15:46:04.369Z,4.10
2023-05-22T15:48:32.602Z,4.40
2023-05-22T15:51:00.897Z,4.23
2023-05-22T15:53:28.888Z,4.60
2023-05-22T15:55:56.925Z,4.40
2023-05-22T15:58:24.957Z,4.10
2023-05-22T16:00:54.384Z,4.70
2023-05-22T16:03:22.529Z,4.83
2023-05-22T16:05:51.077Z,4.57
2023-05-22T16:08:19.275Z,4.10
2023-05-22T16:10:47.498Z,4.60
2023-05-22T16:13:15.705Z,4.70
2023-05-22T16:15:44.926Z,5.10
2023-05-22T16:18:14.583Z,5.07
2023-05-22T16:20:42.636Z,4.77
2023-05-22T16:23:10.805Z,5.13
2023-05-22T16:25:39.055Z,5.30
2023-05-22T16:28:07.345Z,5.53
2023-05-22T16:30:35.389Z,5.40
2023-05-22T16:33:03.429Z,5.40
2023-05-22T16:35:32.851Z,5.20
2023-05-22T16:38:00.890Z,5.17
2023-05-22T16:40:29.007Z,5.50
2023-05-22T16:42:57.068Z,5.33
2023-05-22T16:45:25.528Z,5.50
2023-05-22T16:47:55.803Z,4.90
2023-05-22T16:50:24.204Z,5.37
2023-05-22T16:52:53.676Z,5.03
2023-05-22T16:55:21.919Z,5.63
2023-05-22T16:57:50.066Z,5.23
2023-05-22T17:00:18.965Z,5.40
2023-05-22T17:02:47.155Z,5.30
2023-05-22T17:05:15.311Z,6.07
2023-05-22T17:07:43.367Z,5.53
2023-05-22T17:10:13.256Z,5.80
2023-05-22T17:12:41.286Z,5.37
2023-05-22T17:15:10.209Z,5.63
2023-05-22T17:17:38.276Z,4.90
2023-05-22T17:20:07.742Z,5.53
2023-05-22T17:22:36.606Z,5.10
2023-05-22T17:25:04.736Z,5.27
2023-05-22T17:27:36.605Z,5.43
2023-05-22T17:30:05.992Z,5.03
2023-05-22T17:32:34.340Z,5.43
2023-05-22T17:35:02.998Z,5.13
2023-05-22T17:37:31.024Z,5.70
2023-05-22T17:39:59.103Z,6.27
2023-05-22T17:42:27.144Z,5.47
2023-05-22T17:44:56.537Z,5.17
2023-05-22T17:47:24.604Z,5.67
2023-05-22T17:49:52.715Z,5.40
2023-05-22T17:52:20.845Z,5.87
2023-05-22T17:54:49.917Z,5.30
2023-05-22T17:57:17.973Z,5.20
2023-05-22T17:59:45.978Z,7.17
2023-05-22T18:02:15.518Z,7.10
2023-05-22T18:04:43.555Z,6.90
2023-05-22T18:07:11.658Z,6.80
2023-05-22T18:09:39.681Z,8.70
2023-05-22T18:12:15.225Z,6.47
2023-05-22T18:14:52.429Z,6.90
2023-05-22T18:17:21.871Z,7.80
2023-05-22T18:19:49.945Z,7.43
2023-05-22T18:22:18.032Z,6.80
2023-05-22T18:24:46.115Z,6.90
2023-05-22T18:27:14.172Z,6.70
2023-05-22T18:29:42.212Z,6.87
2023-05-22T18:32:10.982Z,7.93
2023-05-22T18:34:40.608Z,7.80
2023-05-22T18:37:08.663Z,6.87
2023-05-22T18:39:37.314Z,7.10
2023-05-22T18:42:05.912Z,6.90
2023-05-22T18:44:33.924Z,7.30
2023-05-22T18:47:02.046Z,8.17
2023-05-22T18:49:30.156Z,8.50
2023-05-22T18:51:59.677Z,8.13
2023-05-22T18:54:28.255Z,8.20
2023-05-22T18:56:56.304Z,8.17
2023-05-22T18:59:24.383Z,9.00
2023-05-22T19:01:52.414Z,9.17
2023-05-22T19:04:20.534Z,8.00
2023-05-22T19:06:48.758Z,8.37
2023-05-22T19:09:18.152Z,8.73
2023-05-22T19:11:46.217Z,9.10
2023-05-22T19:14:14.269Z,8.10
2023-05-22T19:16:43.858Z,7.37
2023-05-22T19:19:12.254Z,8.17
2023-05-22T19:21:40.324Z,7.30
2023-05-22T19:24:08.592Z,8.70
2023-05-22T19:26:38.009Z,7.57
2023-05-22T19:29:06.053Z,7.60
2023-05-22T19:31:34.115Z,6.40
2023-05-22T19:34:02.219Z,7.20
2023-05-22T19:36:31.265Z,6.73
2023-05-22T19:38:59.316Z,5.80
2023-05-22T19:41:27.397Z,6.20
2023-05-22T19:43:56.802Z,6.97
2023-05-22T19:46:24.833Z,6.27
2023-05-22T19:48:52.913Z,6.03
2023-05-22T19:51:20.921Z,5.47
2023-05-22T19:53:48.987Z,6.60
2023-05-22T19:56:17.051Z,5.97
2023-05-22T19:58:45.061Z,7.37
2023-05-22T20:01:14.447Z,7.43
2023-05-22T20:03:42.829Z,7.77
2023-05-22T20:06:10.955Z,7.73
2023-05-22T20:08:39.144Z,7.10
2023-05-22T20:11:07.160Z,7.70
2023-05-22T20:13:35.221Z,7.80
2023-05-22T20:16:04.035Z,7.20
2023-05-22T20:18:33.528Z,7.23
2023-05-22T20:21:01.530Z,6.67
2023-05-22T20:23:29.595Z,6.60
2023-05-22T20:25:57.781Z,7.33
2023-05-22T20:28:26.718Z,7.53
2023-05-22T20:30:54.723Z,9.03
2023-05-22T20:33:23.156Z,7.70
2023-05-22T20:35:53.385Z,8.67
2023-05-22T20:38:22.549Z,7.40
2023-05-22T20:40:51.849Z,8.33
2023-05-22T20:43:20.107Z,7.20
2023-05-22T20:45:48.125Z,8.50
2023-05-22T20:48:16.633Z,8.33
2023-05-22T20:50:47.151Z,7.40
2023-05-22T20:53:16.631Z,7.20
2023-05-22T20:55:44.686Z,7.87
2023-05-22T20:58:12.734Z,7.17
2023-05-22T21:00:41.949Z,6.97
2023-05-22T21:03:10.218Z,7.23
2023-05-22T21:05:38.438Z,7.57
2023-05-22T21:08:06.620Z,7.43
2023-05-22T21:10:35.995Z,7.80
2023-05-22T21:13:04.043Z,7.30
2023-05-22T21:15:32.103Z,6.47
2023-05-22T21:18:00.247Z,7.30
2023-05-22T21:20:28.318Z,6.70
2023-05-22T21:22:56.336Z,7.77
2023-05-22T21:25:24.553Z,8.07
2023-05-22T21:27:54.543Z,8.10
2023-05-22T21:30:22.675Z,7.23
2023-05-22T21:32:50.766Z,6.63
2023-05-22T21:35:18.810Z,7.03
2023-05-22T21:37:46.884Z,7.00
2023-05-22T21:40:14.988Z,6.77
2023-05-22T21:42:47.055Z,6.40
2023-05-22T21:45:17.020Z,6.50
2023-05-22T21:47:45.100Z,6.17
2023-05-22T21:50:13.164Z,6.60
2023-05-22T21:52:41.330Z,6.00
2023-05-22T21:55:09.913Z,6.30
2023-05-22T21:57:37.994Z,7.60
2023-05-22T22:00:06.723Z,7.93
2023-05-22T22:02:36.205Z,6.50
2023-05-22T22:05:04.461Z,8.10
2023-05-22T22:07:32.447Z,8.00
2023-05-22T22:10:00.606Z,7.77
2023-05-22T22:12:28.624Z,7.30
2023-05-22T22:14:57.526Z,7.50
2023-05-22T22:17:25.633Z,7.37
2023-05-22T22:19:56.946Z,6.83
2023-05-22T22:22:25.853Z,6.90
2023-05-22T22:24:53.893Z,8.13
2023-05-22T22:27:21.921Z,8.57
2023-05-22T22:29:49.961Z,7.57
2023-05-22T22:32:18.430Z,8.60
2023-05-22T22:34:47.005Z,7.37
2023-05-22T22:37:17.505Z,8.00
2023-05-22T22:39:45.539Z,7.70
2023-05-22T22:42:13.582Z,7.57
2023-05-22T22:44:41.634Z,8.47
2023-05-22T22:47:09.692Z,8.20
2023-05-22T22:49:38.336Z,8.90
2023-05-22T22:52:07.530Z,8.00
2023-05-22T22:54:37.123Z,8.23
2023-05-22T22:57:05.604Z,8.63
2023-05-22T22:59:35.562Z,8.50
2023-05-22T23:02:03.664Z,8.13
2023-05-22T23:04:31.811Z,8.10
2023-05-22T23:06:59.870Z,8.83
2023-05-22T23:09:27.906Z,8.80
2023-05-22T23:11:57.298Z,8.90
2023-05-22T23:14:27.941Z,8.83
2023-05-22T23:16:55.997Z,8.90
2023-05-22T23:19:24.127Z,8.73
2023-05-22T23:21:53.616Z,9.33
2023-05-22T23:24:21.656Z,8.83
2023-05-22T23:26:49.697Z,8.27
2023-05-22T23:29:19.121Z,9.10
2023-05-22T23:31:47.588Z,10.67
2023-05-22T23:34:15.967Z,10.20
2023-05-22T23:36:44.223Z,9.07
2023-05-22T23:39:12.257Z,8.60
2023-05-22T23:41:40.461Z,9.53
2023-05-22T23:44:08.523Z,9.40
2023-05-22T23:46:39.684Z,8.83
2023-05-22T23:49:08.266Z,8.77
2023-05-22T23:51:36.620Z,8.77
2023-05-22T23:54:04.790Z,9.50
2023-05-22T23:56:32.814Z,8.20
2023-05-22T23:59:00.859Z,9.00
