createdAt,value
2022-10-03T00:02:46.522Z,98.45
2022-10-03T00:05:36.155Z,98.16
2022-10-03T00:08:24.456Z,98.43
2022-10-03T00:11:17.806Z,98.03
2022-10-03T00:13:53.321Z,97.77
2022-10-03T00:16:36.661Z,97.98
2022-10-03T00:19:28.523Z,97.87
2022-10-03T00:22:22.050Z,97.62
2022-10-03T00:25:15.873Z,97.48
2022-10-03T00:27:53.719Z,97.96
2022-10-03T00:30:22.891Z,97.78
2022-10-03T00:33:03.160Z,97.63
2022-10-03T00:35:35.536Z,97.68
2022-10-03T00:38:35.861Z,97.39
2022-10-03T00:41:27.858Z,97.22
2022-10-03T00:44:33.025Z,96.98
2022-10-03T00:47:11.619Z,96.98
2022-10-03T00:50:07.664Z,97.02
2022-10-03T00:52:58.518Z,96.79
2022-10-03T00:55:52.838Z,96.92
2022-10-03T00:58:25.863Z,96.69
2022-10-03T01:00:57.913Z,96.64
2022-10-03T01:03:39.092Z,96.17
2022-10-03T01:06:27.244Z,96.42
2022-10-03T01:09:12.018Z,96.53
2022-10-03T01:11:49.639Z,96.86
2022-10-03T01:14:16.531Z,97.47
2022-10-03T01:16:46.298Z,97.45
2022-10-03T01:19:38.651Z,97.81
2022-10-03T01:22:36.309Z,98.06
2022-10-03T01:25:47.883Z,98.09
2022-10-03T01:29:00.110Z,98.28
2022-10-03T01:31:51.252Z,98.70
2022-10-03T01:34:51.276Z,98.82
2022-10-03T01:37:23.779Z,99.11
2022-10-03T01:40:16.231Z,99.27
2022-10-03T01:43:02.847Z,99.26
2022-10-03T01:45:52.650Z,99.02
2022-10-03T01:48:43.718Z,99.54
2022-10-03T01:51:41.525Z,99.33
2022-10-03T01:54:33.173Z,99.68
2022-10-03T01:57:02.798Z,99.35
2022-10-03T01:59:57.011Z,99.29
2022-10-03T02:02:36.152Z,99.56
2022-10-03T02:05:40.381Z,99.62
2022-10-03T02:08:28.160Z,99.56
2022-10-03T02:11:04.287Z,99.47
2022-10-03T02:13:47.833Z,98.98
2022-10-03T02:16:17.607Z,99.29
2022-10-03T02:19:03.197Z,99.01
2022-10-03T02:21:34.249Z,99.05
2022-10-03T02:24:32.439Z,98.96
2022-10-03T02:27:01.785Z,99.09
2022-10-03T02:29:52.615Z,99.13
2022-10-03T02:32:51.910Z,99.10
2022-10-03T02:35:37.145Z,99.41
2022-10-03T02:39:12.445Z,99.79
2022-10-03T02:41:44.446Z,99.83
2022-10-03T02:44:42.773Z,100.00
2022-10-03T02:47:27.618Z,100.00
2022-10-03T02:49:53.922Z,99.74
2022-10-03T02:52:20.282Z,100.00
2022-10-03T02:55:13.518Z,99.61
2022-10-03T02:58:33.316Z,99.77
2022-10-03T03:01:41.791Z,100.00
2022-10-03T03:04:23.561Z,99.71
2022-10-03T03:07:05.752Z,99.92
2022-10-03T03:09:53.013Z,100.00
2022-10-03T03:12:55.368Z,100.00
2022-10-03T03:15:46.625Z,100.00
2022-10-03T03:18:24.636Z,99.76
2022-10-03T03:21:05.520Z,100.00
2022-10-03T03:24:02.788Z,100.00
2022-10-03T03:26:46.893Z,100.00
2022-10-03T03:29:26.162Z,100.00
2022-10-03T03:32:31.076Z,99.73
2022-10-03T03:35:09.907Z,99.88
2022-10-03T03:37:53.287Z,100.00
2022-10-03T03:40:35.072Z,99.94
2022-10-03T03:43:08.627Z,99.64
2022-10-03T03:45:54.381Z,99.88
2022-10-03T03:48:42.200Z,99.43
2022-10-03T03:51:22.707Z,99.50
2022-10-03T03:54:10.950Z,99.37
2022-10-03T03:57:09.181Z,99.60
2022-10-03T03:59:57.185Z,99.27
2022-10-03T04:02:34.299Z,99.13
2022-10-03T04:05:15.901Z,99.70
2022-10-03T04:08:02.455Z,99.44
2022-10-03T04:10:53.749Z,99.14
2022-10-03T04:13:47.678Z,99.22
2022-10-03T04:16:45.406Z,99.27
2022-10-03T04:19:24.592Z,99.32
2022-10-03T04:22:18.062Z,99.66
2022-10-03T04:25:16.255Z,99.37
2022-10-03T04:28:26.584Z,99.89
2022-10-03T04:31:16.855Z,99.50
2022-10-03T04:34:12.442Z,99.52
2022-10-03T04:36:59.833Z,99.45
2022-10-03T04:39:28.945Z,98.99
2022-10-03T04:41:58.724Z,98.84
2022-10-03T04:44:40.376Z,99.04
2022-10-03T04:47:34.155Z,99.09
2022-10-03T04:50:03.224Z,99.30
2022-10-03T04:53:06.133Z,99.50
2022-10-03T04:55:49.947Z,98.89
2022-10-03T04:58:39.059Z,99.11
2022-10-03T05:01:17.736Z,99.04
2022-10-03T05:04:05.870Z,98.99
2022-10-03T05:07:19.898Z,99.39
2022-10-03T05:09:52.954Z,99.04
2022-10-03T05:12:31.185Z,98.98
2022-10-03T05:15:16.673Z,98.85
2022-10-03T05:17:55.933Z,98.46
2022-10-03T05:20:44.597Z,98.78
2022-10-03T05:23:50.189Z,98.57
2022-10-03T05:26:46.307Z,98.62
2022-10-03T05:29:41.819Z,98.37
2022-10-03T05:32:23.109Z,98.66
2022-10-03T05:35:27.181Z,98.62
2022-10-03T05:38:15.498Z,98.52
2022-10-03T05:41:03.149Z,98.49
2022-10-03T05:44:07.086Z,98.37
2022-10-03T05:46:51.977Z,98.29
2022-10-03T05:49:23.640Z,98.43
2022-10-03T05:52:12.449Z,97.99
2022-10-03T05:54:41.931Z,97.92
2022-10-03T05:57:27.061Z,97.63
2022-10-03T06:00:02.531Z,97.25
2022-10-03T06:03:09.103Z,97.57
2022-10-03T06:05:53.696Z,97.33
2022-10-03T06:08:25.914Z,97.67
2022-10-03T06:11:20.389Z,97.28
2022-10-03T06:14:18.068Z,97.05
2022-10-03T06:17:04.375Z,96.84
2022-10-03T06:19:56.642Z,97.05
2022-10-03T06:22:50.674Z,96.62
2022-10-03T06:25:26.332Z,97.04
2022-10-03T06:28:14.991Z,96.82
2022-10-03T06:30:56.676Z,97.37
2022-10-03T06:33:53.524Z,97.01
2022-10-03T06:36:32.535Z,97.13
2022-10-03T06:39:36.462Z,97.36
2022-10-03T06:42:21.825Z,97.05
2022-10-03T06:45:06.421Z,97.46
2022-10-03T06:48:00.654Z,96.95
2022-10-03T06:50:36.097Z,97.09
2022-10-03T06:53:28.432Z,96.81
2022-10-03T06:56:05.747Z,96.55
2022-10-03T06:58:56.994Z,95.65
2022-10-03T07:01:57.400Z,95.74
2022-10-03T07:04:43.878Z,95.34
2022-10-03T07:07:38.833Z,94.84
2022-10-03T07:10:30.046Z,94.76
2022-10-03T07:13:21.383Z,94.70
2022-10-03T07:16:28.558Z,95.20
2022-10-03T07:19:13.534Z,94.92
2022-10-03T07:22:10.407Z,95.27
2022-10-03T07:24:52.159Z,95.65
2022-10-03T07:27:46.317Z,95.37
2022-10-03T07:30:21.737Z,95.31
2022-10-03T07:33:06.374Z,94.95
2022-10-03T07:36:08.223Z,95.04
2022-10-03T07:39:00.645Z,94.90
2022-10-03T07:41:52.286Z,94.66
2022-10-03T07:44:47.980Z,94.73
2022-10-03T07:47:35.925Z,94.38
2022-10-03T07:50:50.308Z,94.26
2022-10-03T07:53:25.634Z,94.46
2022-10-03T07:56:16.123Z,94.08
2022-10-03T07:58:43.011Z,93.56
2022-10-03T08:01:31.210Z,93.42
2022-10-03T08:04:25.933Z,92.32
2022-10-03T08:07:26.638Z,92.26
2022-10-03T08:10:13.064Z,91.50
2022-10-03T08:12:56.365Z,91.72
2022-10-03T08:15:43.087Z,92.10
2022-10-03T08:18:34.422Z,91.59
2022-10-03T08:21:03.069Z,91.28
2022-10-03T08:23:47.972Z,91.60
2022-10-03T08:26:32.173Z,91.21
2022-10-03T08:29:04.466Z,90.94
2022-10-03T08:31:48.739Z,91.08
2022-10-03T08:34:40.120Z,91.45
2022-10-03T08:37:38.803Z,91.60
2022-10-03T08:40:42.049Z,91.59
2022-10-03T08:43:33.298Z,91.57
2022-10-03T08:46:12.673Z,91.41
2022-10-03T08:49:04.105Z,91.32
2022-10-03T08:51:53.545Z,90.39
2022-10-03T08:55:02.346Z,90.76
2022-10-03T08:57:58.970Z,89.85
2022-10-03T09:00:41.434Z,88.99
2022-10-03T09:03:43.184Z,88.83
2022-10-03T09:06:33.041Z,88.99
2022-10-03T09:09:24.171Z,88.29
2022-10-03T09:12:18.284Z,88.52
2022-10-03T09:15:22.556Z,87.73
2022-10-03T09:18:13.985Z,87.05
2022-10-03T09:21:13.078Z,85.74
2022-10-03T09:24:14.587Z,85.44
2022-10-03T09:27:13.436Z,83.88
2022-10-03T09:29:51.687Z,82.89
2022-10-03T09:32:30.176Z,80.51
2022-10-03T09:35:25.567Z,78.61
2022-10-03T09:38:02.816Z,78.74
2022-10-03T09:40:56.345Z,78.40
2022-10-03T09:43:48.145Z,78.73
2022-10-03T09:46:36.656Z,79.08
2022-10-03T09:49:48.145Z,79.45
2022-10-03T09:52:50.818Z,80.47
2022-10-03T09:55:49.497Z,79.87
2022-10-03T09:58:37.510Z,79.95
2022-10-03T10:01:09.884Z,79.79
2022-10-03T10:04:10.408Z,80.27
2022-10-03T10:06:42.908Z,80.11
2022-10-03T10:09:40.229Z,80.06
2022-10-03T10:12:27.410Z,80.63
2022-10-03T10:15:13.599Z,80.19
2022-10-03T10:18:04.669Z,79.05
2022-10-03T10:21:03.056Z,77.66
2022-10-03T10:23:55.621Z,74.91
2022-10-03T10:26:45.009Z,72.40
2022-10-03T10:29:44.417Z,69.82
2022-10-03T10:32:55.999Z,69.92
2022-10-03T10:35:40.344Z,71.41
2022-10-03T10:38:28.509Z,73.05
2022-10-03T10:40:59.898Z,71.80
2022-10-03T10:43:51.228Z,70.77
2022-10-03T10:46:45.693Z,69.37
2022-10-03T10:49:40.349Z,69.10
2022-10-03T10:52:48.643Z,69.59
2022-10-03T10:55:59.789Z,69.30
2022-10-03T10:58:59.761Z,69.68
2022-10-03T11:02:03.640Z,69.79
2022-10-03T11:05:07.364Z,69.98
2022-10-03T11:08:08.549Z,70.53
2022-10-03T11:11:13.868Z,72.00
2022-10-03T11:14:11.109Z,72.46
2022-10-03T11:17:15.750Z,72.94
2022-10-03T11:20:04.081Z,73.26
2022-10-03T11:22:39.444Z,74.05
2022-10-03T11:25:50.205Z,73.86
2022-10-03T11:28:46.485Z,74.03
2022-10-03T11:31:44.197Z,73.62
2022-10-03T11:34:32.319Z,73.96
2022-10-03T11:37:07.630Z,72.78
2022-10-03T11:39:42.826Z,71.33
2022-10-03T11:42:24.635Z,71.46
2022-10-03T11:45:06.601Z,70.89
2022-10-03T11:47:32.903Z,71.72
2022-10-03T11:50:39.020Z,68.60
2022-10-03T11:53:18.588Z,66.43
2022-10-03T11:55:57.910Z,66.12
2022-10-03T11:58:41.390Z,66.42
2022-10-03T12:01:16.626Z,66.78
2022-10-03T12:04:01.720Z,66.52
2022-10-03T12:07:17.353Z,66.42
2022-10-03T12:09:59.135Z,67.03
2022-10-03T12:12:43.233Z,66.97
2022-10-03T12:15:26.529Z,67.77
2022-10-03T12:18:14.937Z,68.14
2022-10-03T12:21:05.180Z,68.24
2022-10-03T12:24:03.966Z,67.66
2022-10-03T12:26:45.338Z,67.45
2022-10-03T12:29:13.222Z,67.05
2022-10-03T12:32:00.281Z,66.72
2022-10-03T12:34:51.388Z,66.92
2022-10-03T12:37:43.326Z,66.97
2022-10-03T12:40:12.529Z,67.28
2022-10-03T12:43:02.722Z,66.51
2022-10-03T12:46:00.292Z,67.21
2022-10-03T12:48:47.888Z,66.00
2022-10-03T12:51:32.656Z,65.29
2022-10-03T12:54:17.150Z,64.89
2022-10-03T12:56:50.446Z,63.88
2022-10-03T12:59:35.508Z,63.28
2022-10-03T13:02:35.315Z,62.78
2022-10-03T13:05:37.454Z,62.57
2022-10-03T13:08:28.084Z,62.25
2022-10-03T13:11:07.006Z,61.85
2022-10-03T13:13:51.204Z,61.30
2022-10-03T13:16:50.353Z,61.85
2022-10-03T13:19:22.268Z,59.04
2022-10-03T13:22:28.072Z,56.52
2022-10-03T13:25:18.816Z,54.65
2022-10-03T13:28:00.536Z,54.30
2022-10-03T13:30:32.530Z,52.87
2022-10-03T13:33:14.124Z,52.16
2022-10-03T13:36:02.689Z,52.77
2022-10-03T13:39:07.877Z,53.25
2022-10-03T13:41:59.849Z,54.22
2022-10-03T13:44:40.638Z,54.23
2022-10-03T13:47:35.005Z,54.52
2022-10-03T13:50:09.123Z,54.35
2022-10-03T13:52:44.876Z,54.37
2022-10-03T13:55:19.430Z,54.39
2022-10-03T13:58:05.700Z,54.81
2022-10-03T14:00:53.581Z,55.45
2022-10-03T14:03:30.896Z,55.79
2022-10-03T14:06:12.298Z,56.20
2022-10-03T14:09:09.467Z,56.29
2022-10-03T14:11:49.158Z,57.63
2022-10-03T14:14:23.893Z,57.32
2022-10-03T14:17:04.815Z,56.30
2022-10-03T14:19:32.474Z,56.66
2022-10-03T14:22:35.617Z,56.35
2022-10-03T14:25:19.385Z,55.69
2022-10-03T14:27:54.213Z,55.44
2022-10-03T14:31:05.029Z,55.74
2022-10-03T14:33:43.495Z,56.22
2022-10-03T14:36:33.022Z,57.07
2022-10-03T14:39:11.568Z,58.02
2022-10-03T14:41:52.070Z,58.26
2022-10-03T14:44:21.658Z,58.81
2022-10-03T14:47:00.620Z,58.66
2022-10-03T14:52:43.562Z,58.77
2022-10-03T14:55:14.560Z,58.69
2022-10-03T14:58:05.998Z,58.06
2022-10-03T15:00:39.137Z,57.84
2022-10-03T15:03:17.579Z,57.93
2022-10-03T15:06:01.833Z,55.92
2022-10-03T15:08:40.121Z,52.58
2022-10-03T15:11:08.834Z,50.71
2022-10-03T15:13:40.872Z,48.46
2022-10-03T15:16:09.472Z,48.24
2022-10-03T15:18:37.897Z,49.46
2022-10-03T15:21:05.740Z,50.69
2022-10-03T15:23:41.088Z,51.79
2022-10-03T15:26:15.047Z,53.13
2022-10-03T15:28:46.792Z,54.46
2022-10-03T15:31:43.210Z,55.22
2022-10-03T15:34:19.241Z,52.67
2022-10-03T15:36:49.876Z,53.07
2022-10-03T15:39:30.512Z,55.19
2022-10-03T15:42:09.105Z,57.41
2022-10-03T15:44:50.222Z,59.17
2022-10-03T15:47:31.484Z,60.18
2022-10-03T15:50:17.420Z,60.80
2022-10-03T15:52:49.086Z,60.99
2022-10-03T15:55:25.241Z,61.04
2022-10-03T15:58:02.074Z,61.31
2022-10-03T16:00:31.261Z,60.36
2022-10-03T16:03:12.969Z,59.44
2022-10-03T16:06:02.022Z,58.57
2022-10-03T16:08:32.121Z,57.41
2022-10-03T16:11:04.690Z,57.08
2022-10-03T16:13:42.076Z,56.45
2022-10-03T16:16:22.160Z,56.59
2022-10-03T16:19:02.599Z,56.59
2022-10-03T16:22:05.486Z,57.31
2022-10-03T16:25:01.070Z,56.66
2022-10-03T16:27:31.015Z,55.88
2022-10-03T16:30:09.310Z,54.20
2022-10-03T16:33:00.533Z,52.28
2022-10-03T16:35:37.210Z,50.40
2022-10-03T16:38:13.888Z,49.91
2022-10-03T16:40:40.811Z,50.75
2022-10-03T16:43:09.770Z,51.68
2022-10-03T16:45:46.212Z,53.48
2022-10-03T16:48:53.050Z,55.82
2022-10-03T16:51:35.970Z,58.38
2022-10-03T16:54:03.841Z,59.83
2022-10-03T16:56:36.531Z,61.47
2022-10-03T16:59:12.297Z,63.16
2022-10-03T17:01:56.143Z,64.40
2022-10-03T17:04:24.564Z,65.71
2022-10-03T17:06:55.442Z,67.03
2022-10-03T17:09:30.846Z,67.76
2022-10-03T17:11:59.249Z,68.53
2022-10-03T17:14:35.500Z,69.63
2022-10-03T17:17:07.152Z,70.23
2022-10-03T17:19:42.503Z,70.60
2022-10-03T17:22:21.315Z,71.07
2022-10-03T17:25:03.296Z,72.20
2022-10-03T17:27:36.804Z,72.10
2022-10-03T17:30:14.125Z,72.43
2022-10-03T17:32:44.032Z,73.63
2022-10-03T17:35:15.441Z,74.17
2022-10-03T17:37:50.689Z,74.17
2022-10-03T17:41:00.429Z,75.01
2022-10-03T17:43:42.261Z,75.30
2022-10-03T17:46:20.557Z,75.67
2022-10-03T17:49:17.525Z,75.83
2022-10-03T17:51:47.401Z,76.05
2022-10-03T17:54:18.990Z,76.15
2022-10-03T17:57:01.969Z,76.63
2022-10-03T17:59:33.633Z,76.98
2022-10-03T18:02:18.506Z,77.15
2022-10-03T18:04:53.103Z,77.30
2022-10-03T18:07:23.968Z,77.28
2022-10-03T18:09:53.042Z,77.44
2022-10-03T18:12:27.888Z,77.87
2022-10-03T18:15:16.168Z,78.35
2022-10-03T18:18:07.660Z,78.31
2022-10-03T18:20:41.775Z,77.88
2022-10-03T18:23:27.062Z,78.10
2022-10-03T18:26:22.628Z,78.58
2022-10-03T18:29:16.092Z,79.23
2022-10-03T18:31:50.067Z,79.24
2022-10-03T18:34:21.116Z,79.23
2022-10-03T18:36:52.709Z,79.34
2022-10-03T18:39:25.254Z,79.57
2022-10-03T18:42:00.297Z,79.65
2022-10-03T18:44:30.454Z,79.90
2022-10-03T18:47:17.688Z,79.93
2022-10-03T18:49:55.962Z,79.82
2022-10-03T18:52:27.760Z,79.90
2022-10-03T18:55:21.172Z,79.86
2022-10-03T18:58:00.126Z,80.26
2022-10-03T19:00:30.022Z,80.88
2022-10-03T19:03:08.316Z,81.04
2022-10-03T19:06:29.589Z,80.90
2022-10-03T19:09:22.204Z,80.82
2022-10-03T19:11:59.936Z,81.00
2022-10-03T19:14:33.684Z,80.46
2022-10-03T19:17:21.942Z,80.78
2022-10-03T19:19:59.422Z,81.01
2022-10-03T19:22:32.898Z,81.17
2022-10-03T19:25:05.166Z,81.11
2022-10-03T19:27:59.679Z,80.84
2022-10-03T19:30:28.940Z,81.06
2022-10-03T19:33:02.228Z,81.12
2022-10-03T19:35:30.636Z,81.27
2022-10-03T19:38:06.076Z,81.39
2022-10-03T19:40:52.279Z,81.92
2022-10-03T19:43:21.477Z,81.89
2022-10-03T19:46:22.454Z,82.55
2022-10-03T19:49:00.790Z,82.49
2022-10-03T19:51:28.061Z,82.67
2022-10-03T19:53:59.722Z,82.98
2022-10-03T19:56:31.431Z,82.88
2022-10-03T19:59:05.823Z,83.20
2022-10-03T20:01:46.979Z,82.91
2022-10-03T20:04:16.784Z,82.98
2022-10-03T20:06:48.301Z,82.93
2022-10-03T20:09:28.743Z,82.78
2022-10-03T20:12:09.894Z,82.83
2022-10-03T20:14:40.560Z,83.25
2022-10-03T20:17:19.532Z,83.24
2022-10-03T20:20:06.239Z,83.64
2022-10-03T20:22:36.676Z,83.32
2022-10-03T20:25:08.146Z,83.05
2022-10-03T20:27:40.080Z,83.46
2022-10-03T20:30:45.143Z,83.34
2022-10-03T20:33:33.421Z,83.45
2022-10-03T20:36:22.190Z,83.37
2022-10-03T20:39:11.414Z,82.85
2022-10-03T20:41:59.487Z,82.75
2022-10-03T20:44:28.203Z,83.08
2022-10-03T20:47:06.450Z,82.92
2022-10-03T20:49:42.813Z,83.69
2022-10-03T20:52:17.796Z,83.04
2022-10-03T20:54:52.686Z,82.85
2022-10-03T20:57:25.730Z,83.26
2022-10-03T21:00:17.207Z,83.14
2022-10-03T21:02:50.372Z,83.31
2022-10-03T21:05:40.698Z,83.67
2022-10-03T21:08:21.172Z,83.59
2022-10-03T21:10:54.648Z,84.15
2022-10-03T21:13:43.957Z,83.43
2022-10-03T21:16:23.006Z,83.54
2022-10-03T21:18:52.133Z,83.65
2022-10-03T21:21:28.038Z,83.87
2022-10-03T21:24:24.058Z,83.96
2022-10-03T21:27:00.085Z,84.05
2022-10-03T21:29:32.558Z,83.83
2022-10-03T21:32:26.563Z,83.89
2022-10-03T21:35:01.739Z,84.13
2022-10-03T21:37:35.781Z,83.65
2022-10-03T21:40:25.727Z,83.37
2022-10-03T21:43:10.872Z,83.32
2022-10-03T21:45:46.439Z,83.66
2022-10-03T21:48:30.522Z,82.83
2022-10-03T21:51:03.213Z,83.23
2022-10-03T21:53:54.749Z,82.62
2022-10-03T21:56:33.198Z,83.08
2022-10-03T21:59:13.968Z,83.05
2022-10-03T22:01:52.932Z,83.09
2022-10-03T22:04:40.977Z,83.18
2022-10-03T22:07:13.480Z,82.92
2022-10-03T22:09:53.891Z,83.15
2022-10-03T22:12:21.464Z,84.05
2022-10-03T22:15:10.176Z,83.99
2022-10-03T22:17:53.869Z,83.91
2022-10-03T22:20:26.127Z,83.21
2022-10-03T22:23:17.156Z,82.82
2022-10-03T22:25:53.233Z,82.89
2022-10-03T22:28:37.045Z,82.76
2022-10-03T22:31:25.975Z,82.87
2022-10-03T22:34:17.367Z,83.31
2022-10-03T22:36:44.597Z,83.15
2022-10-03T22:39:15.086Z,83.01
2022-10-03T22:41:45.611Z,83.12
2022-10-03T22:44:14.395Z,82.38
2022-10-03T22:46:44.357Z,83.05
2022-10-03T22:49:22.716Z,82.57
2022-10-03T22:51:53.247Z,81.72
2022-10-03T22:54:19.619Z,82.75
2022-10-03T22:56:51.798Z,81.89
2022-10-03T22:59:25.320Z,81.65
2022-10-03T23:01:54.427Z,82.81
2022-10-03T23:04:32.601Z,82.65
2022-10-03T23:07:15.589Z,82.79
2022-10-03T23:09:56.976Z,83.16
2022-10-03T23:12:29.682Z,83.22
2022-10-03T23:15:00.352Z,83.19
2022-10-03T23:17:32.824Z,82.82
2022-10-03T23:20:02.310Z,83.02
2022-10-03T23:22:31.383Z,82.29
2022-10-03T23:25:16.814Z,82.51
2022-10-03T23:27:50.765Z,83.85
2022-10-03T23:30:17.134Z,82.71
2022-10-03T23:32:46.498Z,82.21
2022-10-03T23:35:17.471Z,82.84
2022-10-03T23:37:48.921Z,82.93
2022-10-03T23:40:20.621Z,82.68
2022-10-03T23:42:55.641Z,82.62
2022-10-03T23:45:24.443Z,83.11
2022-10-03T23:48:02.365Z,83.10
2022-10-03T23:50:44.039Z,83.03
2022-10-03T23:53:35.042Z,83.29
2022-10-03T23:56:04.556Z,83.03
2022-10-03T23:58:36.646Z,83.19
