createdAt,value
2023-11-25T00:00:07.696Z,1.03
2023-11-25T00:01:35.567Z,1.03
2023-11-25T00:02:38.705Z,1.03
2023-11-25T07:39:36.219Z,0.78
2023-11-25T07:40:37.957Z,0.79
2023-11-25T07:41:41.206Z,0.80
2023-11-25T07:42:46.319Z,0.81
2023-11-25T07:43:47.941Z,0.82
2023-11-25T07:44:49.682Z,0.83
2023-11-25T07:45:51.800Z,0.84
2023-11-25T07:46:54.212Z,0.87
2023-11-25T07:47:55.857Z,0.89
2023-11-25T07:48:57.549Z,0.91
2023-11-25T07:49:59.598Z,0.94
2023-11-25T07:51:01.756Z,0.97
2023-11-25T07:52:03.671Z,0.98
2023-11-25T07:53:05.279Z,1.00
2023-11-25T07:54:08.944Z,1.00
2023-11-25T07:55:10.740Z,1.00
2023-11-25T07:56:12.365Z,0.99
2023-11-25T07:57:13.888Z,0.98
2023-11-25T07:58:15.521Z,0.96
2023-11-25T07:59:17.299Z,0.96
2023-11-25T08:00:20.251Z,0.95
2023-11-25T08:01:22.543Z,0.94
2023-11-25T08:02:25.364Z,0.95
2023-11-25T08:03:27.257Z,0.96
2023-11-25T08:04:29.066Z,0.97
2023-11-25T08:05:30.790Z,0.98
2023-11-25T08:06:32.394Z,0.98
2023-11-25T08:07:33.950Z,0.98
2023-11-25T08:08:35.671Z,0.99
2023-11-25T08:09:37.401Z,1.00
2023-11-25T08:10:39.339Z,1.01
2023-11-25T08:11:40.972Z,1.01
2023-11-25T08:12:44.480Z,1.01
2023-11-25T08:13:46.246Z,1.02
2023-11-25T08:14:47.854Z,1.02
2023-11-25T08:15:50.268Z,1.02
2023-11-25T08:16:52.167Z,1.02
2023-11-25T08:17:55.034Z,1.01
2023-11-25T08:18:56.898Z,1.00
2023-11-25T08:19:58.631Z,1.00
2023-11-25T08:21:01.451Z,1.01
2023-11-25T08:22:03.830Z,1.03
2023-11-25T08:23:05.493Z,1.05
2023-11-25T08:24:07.388Z,1.08
2023-11-25T08:25:10.177Z,1.11
2023-11-25T08:26:22.890Z,1.14
2023-11-25T08:27:24.451Z,1.18
2023-11-25T08:28:26.060Z,1.21
2023-11-25T08:29:27.610Z,1.25
2023-11-25T08:30:29.241Z,1.29
2023-11-25T08:31:31.385Z,1.31
2023-11-25T08:32:33.545Z,1.35
2023-11-25T08:33:35.194Z,1.37
2023-11-25T08:34:36.835Z,1.42
2023-11-25T08:35:39.195Z,1.44
2023-11-25T08:36:45.470Z,1.46
2023-11-25T08:37:48.303Z,1.48
2023-11-25T08:38:52.115Z,1.49
2023-11-25T08:39:55.271Z,1.53
2023-11-25T08:40:57.117Z,1.55
2023-11-25T08:41:59.642Z,1.59
2023-11-25T08:43:08.867Z,1.63
2023-11-25T08:44:14.095Z,1.66
2023-11-25T08:45:16.331Z,1.66
2023-11-25T08:46:20.401Z,1.66
2023-11-25T08:47:22.273Z,1.67
2023-11-25T08:48:23.995Z,1.67
2023-11-25T08:49:26.057Z,1.67
2023-11-25T08:50:29.200Z,1.65
2023-11-25T08:51:30.894Z,1.65
2023-11-25T08:52:35.721Z,1.65
2023-11-25T08:53:40.224Z,1.64
2023-11-25T08:54:41.802Z,1.64
2023-11-25T08:55:43.554Z,1.65
2023-11-25T08:56:49.405Z,1.66
2023-11-25T08:57:51.922Z,1.67
2023-11-25T08:59:04.765Z,1.67
2023-11-25T09:00:22.366Z,1.65
2023-11-25T09:01:27.059Z,1.63
2023-11-25T09:02:28.763Z,1.61
2023-11-25T09:03:30.562Z,1.62
2023-11-25T09:04:36.716Z,1.62
2023-11-25T09:05:41.086Z,1.66
2023-11-25T09:06:42.695Z,1.71
2023-11-25T09:07:45.320Z,1.74
2023-11-25T09:08:49.160Z,1.75
2023-11-25T09:09:51.281Z,1.76
2023-11-25T09:10:53.007Z,1.77
2023-11-25T09:11:54.976Z,1.78
2023-11-25T09:12:56.563Z,1.80
2023-11-25T09:13:58.506Z,1.82
2023-11-25T09:15:03.419Z,1.84
2023-11-25T09:16:05.523Z,1.86
2023-11-25T09:17:07.246Z,1.87
2023-11-25T09:18:09.050Z,1.88
2023-11-25T09:19:12.139Z,1.89
2023-11-25T09:20:16.957Z,1.89
2023-11-25T09:21:19.100Z,1.91
2023-11-25T09:22:21.353Z,1.90
2023-11-25T09:23:23.106Z,1.93
2023-11-25T09:24:24.759Z,1.95
2023-11-25T09:25:26.441Z,1.98
2023-11-25T09:26:28.037Z,2.02
2023-11-25T09:27:29.560Z,2.06
2023-11-25T09:28:31.653Z,2.09
2023-11-25T09:29:35.061Z,2.12
2023-11-25T09:30:36.716Z,2.13
2023-11-25T09:31:38.504Z,2.15
2023-11-25T09:32:44.715Z,2.16
2023-11-25T09:33:47.501Z,2.19
2023-11-25T09:34:52.016Z,2.22
2023-11-25T09:35:54.129Z,2.24
2023-11-25T09:36:55.725Z,2.26
2023-11-25T09:37:57.394Z,2.29
2023-11-25T09:38:59.122Z,2.32
2023-11-25T09:40:04.873Z,2.33
2023-11-25T09:41:07.263Z,2.34
2023-11-25T09:42:09.073Z,2.33
2023-11-25T09:43:10.783Z,2.33
2023-11-25T09:44:14.742Z,2.35
2023-11-25T09:45:16.855Z,2.37
2023-11-25T09:46:18.830Z,2.38
2023-11-25T09:47:20.642Z,2.39
2023-11-25T09:48:23.676Z,2.41
2023-11-25T09:49:25.616Z,2.42
2023-11-25T09:50:27.715Z,2.44
2023-11-25T09:51:33.385Z,2.45
2023-11-25T09:52:43.463Z,2.46
2023-11-25T09:53:46.599Z,2.48
2023-11-25T09:54:49.175Z,2.50
2023-11-25T09:56:12.428Z,2.52
2023-11-25T09:57:20.857Z,2.52
2023-11-25T09:58:24.155Z,2.52
2023-11-25T09:59:27.175Z,2.52
2023-11-25T10:00:29.743Z,2.55
2023-11-25T10:01:32.878Z,2.57
2023-11-25T10:02:36.310Z,2.57
2023-11-25T10:03:40.345Z,2.57
2023-11-25T10:04:43.155Z,2.57
2023-11-25T10:05:44.773Z,2.59
2023-11-25T10:06:49.805Z,2.61
2023-11-25T10:07:51.513Z,2.64
2023-11-25T10:08:53.087Z,2.67
2023-11-25T10:09:54.721Z,2.71
2023-11-25T10:11:06.406Z,2.74
2023-11-25T10:12:10.373Z,2.78
2023-11-25T10:13:15.406Z,2.80
2023-11-25T10:14:18.153Z,2.79
2023-11-25T10:15:20.691Z,2.78
2023-11-25T10:16:28.692Z,2.78
2023-11-25T10:17:30.747Z,2.79
2023-11-25T10:18:35.413Z,2.79
2023-11-25T10:19:37.476Z,2.79
2023-11-25T10:20:43.947Z,2.80
2023-11-25T10:21:49.403Z,2.80
2023-11-25T10:22:53.792Z,2.79
2023-11-25T10:24:06.837Z,2.76
2023-11-25T10:25:08.536Z,2.72
2023-11-25T10:26:10.457Z,2.69
2023-11-25T10:27:12.650Z,2.69
2023-11-25T10:28:15.385Z,2.70
2023-11-25T10:29:20.179Z,2.70
2023-11-25T10:30:22.606Z,2.69
2023-11-25T10:31:24.311Z,2.69
2023-11-25T10:32:27.366Z,2.72
2023-11-25T10:33:29.543Z,2.70
2023-11-25T10:34:31.229Z,2.69
2023-11-25T10:35:34.730Z,2.66
2023-11-25T10:36:38.147Z,2.65
2023-11-25T10:37:40.459Z,2.64
2023-11-25T10:38:42.519Z,2.62
2023-11-25T10:39:44.254Z,2.62
2023-11-25T10:40:46.050Z,2.63
2023-11-25T10:41:51.697Z,2.65
2023-11-25T10:42:54.525Z,2.68
2023-11-25T10:43:56.429Z,2.69
2023-11-25T10:44:58.969Z,2.69
2023-11-25T10:46:10.616Z,2.68
2023-11-25T10:47:32.233Z,2.67
2023-11-25T10:48:39.152Z,2.68
2023-11-25T10:49:44.489Z,2.70
2023-11-25T10:50:46.600Z,2.71
2023-11-25T10:51:53.637Z,2.72
2023-11-25T10:53:00.049Z,2.73
2023-11-25T10:54:03.868Z,2.73
2023-11-25T10:55:09.555Z,2.75
2023-11-25T10:56:14.571Z,2.76
2023-11-25T10:57:18.814Z,2.78
2023-11-25T10:58:21.421Z,2.80
2023-11-25T10:59:26.500Z,2.83
2023-11-25T11:00:30.889Z,2.85
2023-11-25T11:01:35.890Z,2.84
2023-11-25T11:02:54.703Z,2.83
2023-11-25T11:04:19.351Z,2.84
2023-11-25T11:05:32.807Z,2.84
2023-11-25T11:06:47.999Z,2.85
2023-11-25T11:08:14.630Z,2.86
2023-11-25T11:09:20.136Z,2.87
2023-11-25T11:10:31.704Z,2.87
2023-11-25T11:11:47.995Z,2.89
2023-11-25T11:12:59.708Z,2.93
2023-11-25T11:14:11.291Z,2.93
2023-11-25T11:15:16.273Z,2.93
2023-11-25T11:16:27.765Z,2.95
2023-11-25T11:18:07.459Z,2.98
2023-11-25T11:19:10.706Z,2.98
2023-11-25T11:20:13.476Z,2.96
2023-11-25T11:21:16.506Z,2.97
2023-11-25T11:22:21.558Z,2.98
2023-11-25T11:23:24.091Z,3.01
2023-11-25T11:24:39.766Z,3.05
2023-11-25T11:25:48.543Z,3.14
2023-11-25T11:26:58.715Z,3.23
2023-11-25T11:28:23.224Z,3.33
2023-11-25T11:29:54.606Z,3.47
2023-11-25T11:31:48.700Z,3.54
2023-11-25T11:32:50.911Z,3.63
2023-11-25T11:33:52.667Z,3.71
2023-11-25T11:34:54.832Z,3.76
2023-11-25T11:35:58.045Z,3.79
2023-11-25T11:37:01.126Z,3.79
2023-11-25T11:38:02.879Z,3.83
2023-11-25T11:39:04.724Z,3.88
2023-11-25T11:40:07.292Z,3.92
2023-11-25T11:41:08.889Z,3.93
2023-11-25T11:42:22.866Z,3.92
2023-11-25T11:43:25.156Z,3.91
2023-11-25T11:44:28.558Z,3.93
2023-11-25T11:45:30.446Z,3.97
2023-11-25T11:46:42.422Z,4.03
2023-11-25T11:47:51.784Z,4.08
2023-11-25T11:48:53.865Z,4.14
2023-11-25T11:49:56.345Z,4.22
2023-11-25T11:50:58.618Z,4.29
2023-11-25T11:52:05.433Z,4.33
2023-11-25T11:53:13.046Z,4.38
2023-11-25T11:54:20.827Z,4.42
2023-11-25T11:55:39.223Z,4.49
2023-11-25T11:57:01.241Z,4.58
2023-11-25T11:58:07.034Z,4.61
2023-11-25T11:59:08.969Z,4.62
2023-11-25T12:00:16.296Z,4.65
2023-11-25T12:01:18.687Z,4.68
2023-11-25T12:02:20.403Z,4.71
2023-11-25T12:03:22.751Z,4.78
2023-11-25T12:04:25.050Z,4.81
2023-11-25T12:05:26.876Z,4.80
2023-11-25T12:06:28.647Z,4.78
2023-11-25T12:07:31.008Z,4.77
2023-11-25T12:08:34.840Z,4.75
2023-11-25T12:09:36.588Z,4.72
2023-11-25T12:10:39.159Z,4.71
2023-11-25T12:11:43.724Z,4.72
2023-11-25T12:12:45.404Z,4.77
2023-11-25T12:13:47.113Z,4.83
2023-11-25T12:14:50.773Z,4.89
2023-11-25T12:15:54.776Z,4.92
2023-11-25T12:16:56.805Z,4.93
2023-11-25T12:17:59.437Z,4.96
2023-11-25T12:19:01.099Z,5.03
2023-11-25T12:20:09.253Z,5.05
2023-11-25T12:21:11.038Z,5.05
2023-11-25T12:22:14.389Z,5.06
2023-11-25T12:23:17.537Z,5.08
2023-11-25T12:24:19.245Z,5.09
2023-11-25T12:25:20.958Z,5.09
2023-11-25T12:26:25.417Z,5.06
2023-11-25T12:27:29.313Z,4.99
2023-11-25T12:28:31.042Z,4.95
2023-11-25T12:29:34.469Z,4.96
2023-11-25T12:30:38.131Z,4.92
2023-11-25T12:31:39.788Z,4.90
2023-11-25T12:32:42.822Z,4.90
2023-11-25T12:33:44.602Z,4.90
2023-11-25T12:34:46.559Z,4.90
2023-11-25T12:35:49.484Z,4.91
2023-11-25T12:36:51.614Z,4.91
2023-11-25T12:38:04.662Z,4.94
2023-11-25T12:39:13.762Z,4.96
2023-11-25T12:40:21.968Z,4.97
2023-11-25T12:41:24.209Z,4.95
2023-11-25T12:42:26.237Z,4.91
2023-11-25T12:43:27.966Z,4.93
2023-11-25T12:44:47.547Z,4.98
2023-11-25T12:45:49.336Z,5.05
2023-11-25T12:47:06.440Z,5.15
2023-11-25T12:48:13.128Z,5.19
2023-11-25T12:49:25.579Z,5.18
2023-11-25T12:50:31.111Z,5.21
2023-11-25T12:51:43.671Z,5.18
2023-11-25T12:52:53.502Z,5.21
2023-11-25T12:53:55.520Z,5.21
2023-11-25T12:54:57.247Z,5.24
2023-11-25T12:56:00.109Z,5.35
2023-11-25T12:57:02.150Z,5.45
2023-11-25T12:58:12.814Z,5.50
2023-11-25T12:59:19.338Z,5.59
2023-11-25T13:00:23.156Z,5.62
2023-11-25T13:01:25.691Z,5.64
2023-11-25T13:02:28.965Z,5.72
2023-11-25T13:03:34.773Z,5.67
2023-11-25T13:04:46.077Z,5.64
2023-11-25T13:05:49.918Z,5.64
2023-11-25T13:06:51.751Z,5.60
2023-11-25T13:07:53.425Z,5.57
2023-11-25T13:08:55.107Z,5.59
2023-11-25T13:09:56.848Z,5.60
2023-11-25T13:11:00.452Z,5.57
2023-11-25T13:12:02.163Z,5.49
2023-11-25T13:13:04.144Z,5.46
2023-11-25T13:14:05.944Z,5.46
2023-11-25T13:15:09.606Z,5.52
2023-11-25T13:16:13.149Z,5.57
2023-11-25T13:17:14.906Z,5.51
2023-11-25T13:18:16.826Z,5.41
2023-11-25T13:19:22.309Z,5.34
2023-11-25T13:20:23.872Z,5.30
2023-11-25T13:21:25.376Z,5.31
2023-11-25T13:22:27.056Z,5.30
2023-11-25T13:23:28.949Z,5.26
2023-11-25T13:24:30.749Z,5.21
2023-11-25T13:25:32.744Z,5.11
2023-11-25T13:26:34.637Z,4.89
2023-11-25T13:27:36.418Z,4.69
2023-11-25T13:28:39.071Z,4.55
2023-11-25T13:29:42.615Z,4.43
2023-11-25T13:30:46.029Z,4.32
2023-11-25T13:31:47.652Z,4.19
2023-11-25T13:32:49.589Z,4.03
2023-11-25T13:33:51.379Z,3.87
2023-11-25T13:34:53.215Z,3.71
2023-11-25T13:35:54.736Z,3.56
2023-11-25T13:36:56.229Z,3.39
2023-11-25T13:38:00.785Z,3.24
2023-11-25T13:39:05.118Z,3.13
2023-11-25T13:40:11.978Z,3.02
2023-11-25T13:41:13.712Z,2.90
2023-11-25T13:42:15.313Z,2.80
2023-11-25T13:43:20.811Z,2.72
2023-11-25T13:44:22.439Z,2.66
2023-11-25T13:45:24.154Z,2.57
2023-11-25T13:46:25.920Z,2.51
2023-11-25T13:47:27.762Z,2.49
2023-11-25T13:48:29.393Z,2.48
2023-11-25T13:49:32.757Z,2.44
2023-11-25T13:50:34.758Z,2.40
2023-11-25T13:51:36.374Z,2.38
2023-11-25T13:52:38.432Z,2.37
2023-11-25T13:53:40.782Z,2.34
2023-11-25T13:54:42.591Z,2.32
2023-11-25T13:55:47.434Z,2.30
2023-11-25T13:56:49.139Z,2.25
2023-11-25T13:57:54.564Z,2.21
2023-11-25T13:58:56.560Z,2.18
2023-11-25T13:59:59.229Z,2.18
2023-11-25T14:01:00.856Z,2.18
2023-11-25T14:02:03.431Z,2.17
2023-11-25T14:03:10.163Z,2.15
2023-11-25T14:04:12.310Z,2.14
2023-11-25T14:05:14.476Z,2.10
2023-11-25T14:06:16.179Z,2.07
2023-11-25T14:07:19.620Z,2.05
2023-11-25T14:08:28.109Z,2.02
2023-11-25T14:09:29.811Z,2.00
2023-11-25T14:10:32.005Z,1.97
2023-11-25T14:11:33.763Z,1.96
2023-11-25T14:12:39.354Z,1.94
2023-11-25T14:13:41.413Z,1.91
2023-11-25T14:14:43.020Z,1.91
2023-11-25T14:15:44.868Z,1.91
2023-11-25T14:16:50.382Z,1.91
2023-11-25T14:17:52.258Z,1.88
2023-11-25T14:18:54.025Z,1.86
2023-11-25T14:19:55.956Z,1.86
2023-11-25T14:20:57.566Z,1.85
2023-11-25T14:21:59.192Z,1.84
2023-11-25T14:23:01.187Z,1.84
2023-11-25T14:24:03.080Z,1.83
2023-11-25T14:25:08.699Z,1.84
2023-11-25T14:26:10.657Z,1.84
2023-11-25T14:27:12.463Z,1.85
2023-11-25T14:28:14.317Z,1.87
2023-11-25T14:29:16.078Z,1.87
2023-11-25T14:30:18.265Z,1.87
2023-11-25T14:31:20.153Z,1.87
2023-11-25T14:32:22.570Z,1.90
2023-11-25T14:33:24.193Z,1.92
2023-11-25T14:34:25.881Z,1.92
2023-11-25T14:35:27.693Z,1.93
2023-11-25T14:36:30.790Z,1.93
2023-11-25T14:37:33.355Z,1.93
2023-11-25T14:38:36.020Z,1.92
2023-11-25T14:39:44.424Z,1.91
2023-11-25T14:40:53.475Z,1.90
2023-11-25T14:41:55.276Z,1.90
2023-11-25T14:42:57.004Z,1.89
2023-11-25T14:43:59.416Z,1.89
2023-11-25T14:45:01.121Z,1.89
2023-11-25T14:46:02.734Z,1.89
2023-11-25T14:47:04.375Z,1.89
2023-11-25T14:48:07.921Z,1.87
2023-11-25T14:49:10.378Z,1.85
2023-11-25T14:50:12.197Z,1.82
2023-11-25T14:51:13.960Z,1.81
2023-11-25T14:52:15.853Z,1.80
2023-11-25T14:53:17.652Z,1.78
2023-11-25T14:54:19.739Z,1.76
2023-11-25T14:55:21.358Z,1.74
2023-11-25T14:56:23.085Z,1.74
2023-11-25T14:57:24.832Z,1.73
2023-11-25T14:58:26.724Z,1.72
2023-11-25T14:59:28.260Z,1.72
2023-11-25T15:00:30.347Z,1.72
2023-11-25T15:01:32.224Z,1.71
2023-11-25T15:02:34.403Z,1.72
2023-11-25T15:03:39.550Z,1.71
2023-11-25T15:04:41.265Z,1.71
2023-11-25T15:05:43.853Z,1.67
2023-11-25T15:06:45.335Z,1.66
2023-11-25T15:07:47.024Z,1.65
2023-11-25T15:08:48.701Z,1.62
2023-11-25T15:09:50.289Z,1.61
2023-11-25T15:10:52.238Z,1.60
2023-11-25T15:11:53.752Z,1.59
2023-11-25T15:12:56.318Z,1.58
2023-11-25T15:13:58.172Z,1.57
2023-11-25T15:15:00.024Z,1.56
2023-11-25T15:16:01.929Z,1.55
2023-11-25T15:17:06.681Z,1.54
2023-11-25T15:18:08.344Z,1.51
2023-11-25T15:19:09.988Z,1.51
2023-11-25T15:20:14.229Z,1.49
2023-11-25T15:21:19.585Z,1.49
2023-11-25T15:22:21.219Z,1.47
2023-11-25T15:23:23.370Z,1.47
2023-11-25T15:24:26.486Z,1.47
2023-11-25T15:25:28.262Z,1.46
2023-11-25T15:26:30.046Z,1.45
2023-11-25T15:27:31.718Z,1.45
2023-11-25T15:28:33.427Z,1.44
2023-11-25T15:29:35.228Z,1.44
2023-11-25T15:30:36.854Z,1.43
2023-11-25T15:31:41.612Z,1.42
2023-11-25T15:32:43.333Z,1.42
2023-11-25T15:33:45.335Z,1.41
2023-11-25T15:34:46.951Z,1.39
2023-11-25T15:35:48.686Z,1.38
2023-11-25T15:36:51.125Z,1.37
2023-11-25T15:37:52.996Z,1.36
2023-11-25T15:38:54.566Z,1.34
2023-11-25T15:39:56.189Z,1.34
2023-11-25T15:40:58.636Z,1.34
2023-11-25T15:42:00.483Z,1.32
2023-11-25T15:43:02.360Z,1.31
2023-11-25T15:44:04.217Z,1.31
2023-11-25T15:45:06.376Z,1.29
2023-11-25T15:46:10.070Z,1.28
2023-11-25T15:47:11.860Z,1.27
2023-11-25T15:48:13.482Z,1.26
2023-11-25T15:49:16.282Z,1.25
2023-11-25T15:50:17.933Z,1.25
2023-11-25T15:51:19.509Z,1.23
2023-11-25T15:52:21.318Z,1.22
2023-11-25T15:53:22.945Z,1.22
2023-11-25T15:54:24.645Z,1.21
2023-11-25T15:55:26.937Z,1.21
2023-11-25T15:56:28.518Z,1.21
2023-11-25T15:57:30.235Z,1.20
2023-11-25T15:58:32.356Z,1.19
2023-11-25T15:59:35.927Z,1.19
2023-11-25T16:00:37.901Z,1.17
2023-11-25T16:01:39.873Z,1.16
2023-11-25T16:02:41.695Z,1.16
2023-11-25T16:03:43.664Z,1.16
2023-11-25T16:04:48.741Z,1.16
2023-11-25T16:05:51.566Z,1.16
2023-11-25T16:06:56.305Z,1.14
2023-11-25T16:07:58.109Z,1.13
2023-11-25T16:08:59.765Z,1.11
2023-11-25T16:10:01.621Z,1.11
2023-11-25T16:11:03.527Z,1.11
2023-11-25T16:12:06.694Z,1.11
2023-11-25T16:13:09.471Z,1.09
2023-11-25T16:14:11.116Z,1.07
2023-11-25T16:15:14.400Z,1.06
2023-11-25T16:16:16.009Z,1.05
2023-11-25T16:17:17.659Z,1.03
2023-11-25T16:18:19.856Z,1.02
2023-11-25T16:19:22.294Z,1.01
2023-11-25T16:20:24.089Z,0.99
2023-11-25T16:21:25.819Z,0.98
2023-11-25T16:22:28.556Z,0.97
2023-11-25T16:23:30.259Z,0.96
2023-11-25T16:24:31.964Z,0.94
2023-11-25T16:25:35.934Z,0.94
2023-11-25T16:26:37.506Z,0.94
2023-11-25T16:27:39.499Z,0.92
2023-11-25T16:28:41.827Z,0.93
2023-11-25T16:29:43.529Z,0.92
2023-11-25T16:30:45.587Z,0.91
2023-11-25T16:31:47.682Z,0.91
2023-11-25T16:32:50.951Z,0.89
2023-11-25T16:33:52.548Z,0.89
2023-11-25T16:34:54.442Z,0.88
2023-11-25T16:35:56.613Z,0.87
2023-11-25T16:36:58.445Z,0.87
2023-11-25T16:38:00.611Z,0.86
2023-11-25T16:39:02.705Z,0.84
2023-11-25T16:40:06.092Z,0.84
2023-11-25T16:41:08.435Z,0.83
2023-11-25T16:42:10.344Z,0.81
2023-11-25T16:43:12.420Z,0.81
2023-11-25T16:44:14.684Z,0.81
2023-11-25T16:45:18.052Z,0.81
2023-11-25T16:46:19.619Z,0.82
2023-11-25T16:47:21.367Z,0.81
2023-11-25T16:48:32.368Z,0.81
2023-11-25T16:49:42.157Z,0.81
2023-11-25T16:50:44.285Z,0.79
2023-11-25T16:51:45.984Z,0.78
2023-11-25T16:52:47.817Z,0.78
2023-11-25T16:53:49.474Z,0.77
2023-11-25T16:54:51.564Z,0.77
2023-11-25T16:55:53.489Z,0.77
2023-11-25T16:56:59.037Z,0.76
2023-11-25T16:58:03.008Z,0.73
2023-11-25T16:59:07.497Z,0.70
2023-11-25T17:00:11.976Z,0.69
2023-11-25T17:01:13.800Z,0.68
2023-11-25T17:02:15.531Z,0.67
2023-11-25T17:03:17.678Z,0.65
2023-11-25T17:04:19.855Z,0.64
2023-11-25T17:05:22.419Z,0.64
2023-11-25T17:06:24.278Z,0.64
2023-11-25T17:07:25.991Z,0.64
2023-11-25T17:08:27.788Z,0.64
2023-11-25T17:09:29.441Z,0.63
2023-11-25T17:10:31.197Z,0.61
2023-11-25T17:11:32.989Z,0.61
2023-11-25T17:12:34.935Z,0.61
2023-11-25T17:13:36.808Z,0.61
2023-11-25T17:14:38.478Z,0.58
2023-11-25T17:15:40.069Z,0.58
2023-11-25T17:16:42.048Z,0.56
2023-11-25T17:17:44.100Z,0.56
2023-11-25T17:18:46.907Z,0.55
2023-11-25T17:19:48.519Z,0.55
2023-11-25T17:20:50.185Z,0.55
2023-11-25T17:21:52.002Z,0.56
2023-11-25T17:22:53.894Z,0.56
2023-11-25T17:23:56.511Z,0.57
2023-11-25T17:24:58.171Z,0.55
2023-11-25T17:26:00.076Z,0.56
2023-11-25T17:27:02.538Z,0.56
2023-11-25T17:28:04.561Z,0.56
2023-11-25T17:29:06.436Z,0.57
2023-11-25T17:30:08.210Z,0.57
2023-11-25T17:31:09.833Z,0.57
2023-11-25T17:32:12.028Z,0.57
2023-11-25T17:33:14.017Z,0.57
2023-11-25T17:34:15.815Z,0.57
2023-11-25T17:35:17.955Z,0.57
2023-11-25T17:36:20.861Z,0.55
2023-11-25T17:37:22.702Z,0.55
2023-11-25T17:38:24.544Z,0.56
2023-11-25T17:39:26.588Z,0.56
2023-11-25T17:40:28.211Z,0.55
2023-11-25T17:41:29.834Z,0.56
2023-11-25T17:42:31.650Z,0.56
2023-11-25T17:43:33.516Z,0.57
2023-11-25T17:44:36.205Z,0.57
2023-11-25T17:45:37.861Z,0.57
2023-11-25T17:46:42.235Z,0.57
2023-11-25T17:47:44.003Z,0.57
2023-11-25T17:48:46.482Z,0.58
2023-11-25T17:49:48.087Z,0.57
2023-11-25T17:50:49.754Z,0.56
2023-11-25T17:51:51.327Z,0.55
2023-11-25T17:53:06.465Z,0.55
2023-11-25T17:54:13.744Z,0.55
2023-11-25T17:55:15.506Z,0.51
2023-11-25T17:56:17.276Z,0.50
2023-11-25T17:57:18.951Z,0.50
2023-11-25T17:58:20.681Z,0.52
2023-11-25T17:59:22.678Z,0.53
2023-11-25T18:00:24.553Z,0.55
2023-11-25T18:01:26.162Z,0.57
2023-11-25T18:02:28.046Z,0.58
2023-11-25T18:03:29.732Z,0.60
2023-11-25T18:04:32.528Z,0.63
2023-11-25T18:05:34.305Z,0.65
2023-11-25T18:06:36.020Z,0.66
2023-11-25T18:07:41.158Z,0.68
2023-11-25T18:08:44.099Z,0.71
2023-11-25T18:09:45.834Z,0.71
2023-11-25T18:10:47.602Z,0.72
2023-11-25T18:11:49.827Z,0.72
2023-11-25T18:12:51.547Z,0.73
2023-11-25T18:13:53.418Z,0.74
2023-11-25T18:14:55.774Z,0.76
2023-11-25T18:15:57.512Z,0.77
2023-11-25T18:16:59.587Z,0.78
2023-11-25T18:18:01.504Z,0.79
2023-11-25T18:19:03.247Z,0.80
2023-11-25T18:20:06.044Z,0.81
2023-11-25T18:21:07.909Z,0.83
2023-11-25T18:22:10.079Z,0.84
2023-11-25T18:23:11.823Z,0.84
2023-11-25T18:24:13.575Z,0.85
2023-11-25T18:25:15.611Z,0.84
2023-11-25T18:26:17.460Z,0.79
2023-11-25T18:27:19.964Z,0.69
2023-11-25T18:28:21.632Z,0.60
2023-11-25T18:29:23.315Z,0.53
2023-11-25T18:30:24.932Z,0.47
2023-11-25T18:31:26.671Z,0.43
2023-11-25T18:32:28.267Z,0.39
2023-11-25T18:33:30.419Z,0.39
2023-11-25T18:34:32.094Z,0.36
2023-11-25T18:35:34.345Z,0.33
2023-11-25T18:36:36.412Z,0.31
2023-11-25T18:37:38.142Z,0.28
2023-11-25T18:38:40.073Z,0.25
2023-11-25T18:39:41.651Z,0.23
2023-11-25T18:40:43.346Z,0.20
2023-11-25T18:41:45.182Z,0.18
2023-11-25T18:42:46.933Z,0.16
2023-11-25T18:43:48.626Z,0.13
2023-11-25T18:44:50.655Z,0.09
2023-11-25T18:45:53.189Z,0.08
2023-11-25T18:46:54.954Z,0.08
2023-11-25T18:47:56.724Z,0.10
2023-11-25T18:48:58.420Z,0.12
2023-11-25T18:50:00.049Z,0.11
2023-11-25T18:51:05.590Z,0.10
2023-11-25T18:52:07.458Z,0.09
2023-11-25T18:53:09.156Z,0.08
2023-11-25T18:54:10.910Z,0.07
2023-11-25T18:55:12.705Z,0.06
2023-11-25T18:56:14.599Z,0.05
2023-11-25T18:57:16.502Z,0.04
2023-11-25T18:58:18.116Z,0.05
2023-11-25T18:59:20.327Z,0.04
2023-11-25T19:00:22.198Z,0.04
2023-11-25T19:01:31.878Z,0.04
2023-11-25T19:02:34.269Z,0.05
2023-11-25T19:03:37.159Z,0.05
2023-11-25T19:04:38.893Z,0.04
2023-11-25T19:05:41.192Z,0.04
2023-11-25T19:06:47.819Z,0.03
2023-11-25T19:07:50.676Z,0.03
2023-11-25T19:08:52.905Z,0.03
2023-11-25T19:09:56.949Z,0.02
2023-11-25T19:10:58.902Z,0.01
2023-11-25T19:12:01.301Z,-0.00
2023-11-25T19:13:04.607Z,0.02
2023-11-25T19:14:07.525Z,0.02
2023-11-25T19:15:09.557Z,0.03
2023-11-25T19:16:13.724Z,0.04
2023-11-25T19:17:15.668Z,0.04
2023-11-25T19:18:17.928Z,0.03
2023-11-25T19:19:19.651Z,0.03
2023-11-25T19:20:21.598Z,0.03
2023-11-25T19:21:23.220Z,0.04
2023-11-25T19:22:24.993Z,0.03
2023-11-25T19:23:26.740Z,0.04
2023-11-25T19:24:28.537Z,0.05
2023-11-25T19:25:30.609Z,0.07
2023-11-25T19:26:32.569Z,0.07
2023-11-25T19:27:34.622Z,0.09
2023-11-25T19:28:36.380Z,0.10
2023-11-25T19:29:42.110Z,0.11
2023-11-25T19:30:43.812Z,0.12
2023-11-25T19:31:45.447Z,0.13
2023-11-25T19:32:47.389Z,0.12
2023-11-25T19:33:49.414Z,0.12
2023-11-25T19:34:51.536Z,0.12
2023-11-25T19:35:53.257Z,0.12
2023-11-25T19:36:54.933Z,0.13
2023-11-25T19:37:56.626Z,0.15
2023-11-25T19:38:58.586Z,0.16
2023-11-25T19:40:00.261Z,0.16
2023-11-25T19:41:01.930Z,0.17
2023-11-25T19:42:03.741Z,0.18
2023-11-25T19:43:05.916Z,0.19
2023-11-25T19:44:07.641Z,0.20
2023-11-25T19:45:09.831Z,0.20
2023-11-25T19:46:13.952Z,0.20
2023-11-25T19:47:15.806Z,0.20
2023-11-25T19:48:18.652Z,0.21
2023-11-25T19:49:20.513Z,0.21
2023-11-25T19:50:22.340Z,0.19
2023-11-25T19:51:23.982Z,0.18
2023-11-25T19:52:25.818Z,0.15
2023-11-25T19:53:49.098Z,0.12
2023-11-25T19:54:49.080Z,0.10
2023-11-25T19:55:50.811Z,0.08
2023-11-25T19:56:55.723Z,0.05
2023-11-25T19:57:57.414Z,0.04
2023-11-25T19:58:59.040Z,0.02
2023-11-25T20:00:02.937Z,0.01
2023-11-25T20:01:13.352Z,0.00
2023-11-25T20:02:15.374Z,0.00
2023-11-25T20:03:17.168Z,0.01
2023-11-25T20:04:18.948Z,0.01
2023-11-25T20:05:20.846Z,0.02
2023-11-25T20:06:23.895Z,0.02
2023-11-25T20:07:26.442Z,0.02
2023-11-25T20:08:28.113Z,0.03
2023-11-25T20:09:29.747Z,0.02
2023-11-25T20:10:31.888Z,0.00
2023-11-25T20:11:33.487Z,0.01
2023-11-25T20:12:35.083Z,0.01
2023-11-25T20:13:36.843Z,0.00
2023-11-25T20:14:38.474Z,0.01
2023-11-25T20:15:40.631Z,0.01
2023-11-25T20:16:42.184Z,0.01
2023-11-25T20:17:43.777Z,0.02
2023-11-25T20:18:45.499Z,0.02
2023-11-25T20:19:49.956Z,0.02
2023-11-25T20:20:52.565Z,0.01
2023-11-25T20:21:55.759Z,0.01
2023-11-25T20:22:58.192Z,-0.00
2023-11-25T20:23:59.864Z,-0.00
2023-11-25T20:25:03.769Z,-0.01
2023-11-25T20:26:05.629Z,-0.02
2023-11-25T20:27:07.495Z,-0.02
2023-11-25T20:28:09.137Z,-0.03
2023-11-25T20:29:10.846Z,-0.03
2023-11-25T20:30:13.213Z,-0.03
2023-11-25T20:31:15.614Z,-0.04
2023-11-25T20:32:20.065Z,-0.03
2023-11-25T20:33:21.775Z,-0.02
2023-11-25T20:34:24.363Z,-0.01
2023-11-25T20:35:26.251Z,-0.01
2023-11-25T20:36:27.809Z,-0.00
2023-11-25T20:37:29.477Z,0.00
2023-11-25T20:38:31.138Z,0.00
2023-11-25T20:39:34.092Z,0.00
2023-11-25T20:40:35.915Z,0.00
2023-11-25T20:41:37.751Z,0.00
2023-11-25T20:42:41.894Z,0.01
2023-11-25T20:43:43.465Z,0.01
2023-11-25T20:44:45.082Z,0.02
2023-11-25T20:45:48.714Z,0.03
2023-11-25T20:46:50.580Z,0.04
2023-11-25T20:47:52.522Z,0.04
2023-11-25T20:48:54.730Z,0.06
2023-11-25T20:49:57.366Z,0.08
2023-11-25T20:51:04.405Z,0.08
2023-11-25T20:52:06.626Z,0.10
2023-11-25T20:53:08.344Z,0.10
2023-11-25T20:54:10.093Z,0.11
2023-11-25T20:55:12.325Z,0.12
2023-11-25T20:56:14.142Z,0.12
2023-11-25T20:57:16.352Z,0.11
2023-11-25T20:58:18.070Z,0.11
2023-11-25T20:59:19.639Z,0.11
2023-11-25T21:00:21.285Z,0.11
2023-11-25T21:01:23.080Z,0.11
2023-11-25T21:02:24.840Z,0.11
2023-11-25T21:03:26.837Z,0.11
2023-11-25T21:04:28.603Z,0.10
2023-11-25T21:05:30.328Z,0.09
2023-11-25T21:06:33.243Z,0.07
2023-11-25T21:07:35.138Z,0.05
2023-11-25T21:08:36.822Z,0.02
2023-11-25T21:09:38.547Z,0.01
2023-11-25T21:10:40.270Z,0.00
2023-11-25T21:11:43.131Z,0.01
2023-11-25T21:12:44.938Z,0.01
2023-11-25T21:13:46.520Z,0.01
2023-11-25T21:14:48.147Z,0.02
2023-11-25T21:15:50.162Z,0.02
2023-11-25T21:16:51.923Z,0.02
2023-11-25T21:17:53.595Z,0.02
2023-11-25T21:18:55.236Z,0.01
2023-11-25T21:19:58.370Z,0.01
2023-11-25T21:21:00.120Z,0.01
2023-11-25T21:22:01.844Z,0.01
2023-11-25T21:23:04.244Z,0.03
2023-11-25T21:24:06.462Z,0.04
2023-11-25T21:25:09.327Z,0.05
2023-11-25T21:26:13.162Z,0.05
2023-11-25T21:27:15.182Z,0.06
2023-11-25T21:28:17.732Z,0.06
2023-11-25T21:29:19.385Z,0.06
2023-11-25T21:30:21.028Z,0.06
2023-11-25T21:31:22.604Z,0.06
2023-11-25T21:32:24.528Z,0.05
2023-11-25T21:33:26.229Z,0.05
2023-11-25T21:34:27.825Z,0.05
2023-11-25T21:35:29.455Z,0.04
2023-11-25T21:36:33.106Z,0.05
2023-11-25T21:37:34.786Z,0.04