createdAt,value
2023-10-07T00:01:27.427Z,6.00
2023-10-07T00:03:55.119Z,9.18
2023-10-07T00:06:28.486Z,10.77
2023-10-07T00:08:55.510Z,5.72
2023-10-07T00:11:23.356Z,8.02
2023-10-07T00:13:55.377Z,7.10
2023-10-07T00:16:24.988Z,9.13
2023-10-07T00:18:52.110Z,9.75
2023-10-07T00:21:28.560Z,8.40
2023-10-07T00:23:55.901Z,8.55
2023-10-07T00:26:22.906Z,7.15
2023-10-07T00:29:06.874Z,7.10
2023-10-07T00:31:36.169Z,5.68
2023-10-07T00:34:16.316Z,6.78
2023-10-07T00:36:43.387Z,7.40
2023-10-07T00:39:10.887Z,8.10
2023-10-07T00:41:42.809Z,6.18
2023-10-07T00:44:25.405Z,6.47
2023-10-07T00:47:16.854Z,11.00
2023-10-07T00:49:49.683Z,12.10
2023-10-07T00:52:50.363Z,7.93
2023-10-07T00:55:20.956Z,13.10
2023-10-07T00:57:52.217Z,8.50
2023-10-07T01:00:28.197Z,11.00
2023-10-07T01:03:07.723Z,5.25
2023-10-07T01:05:37.147Z,5.28
2023-10-07T01:08:07.603Z,8.07
2023-10-07T01:10:39.693Z,7.50
2023-10-07T01:13:25.527Z,9.68
2023-10-07T01:15:54.784Z,7.20
2023-10-07T01:18:21.572Z,7.78
2023-10-07T01:20:53.950Z,8.13
2023-10-07T01:23:24.740Z,11.10
2023-10-07T01:25:51.823Z,8.27
2023-10-07T01:28:18.786Z,7.70
2023-10-07T01:31:05.737Z,5.22
2023-10-07T01:33:48.067Z,8.10
2023-10-07T01:36:24.326Z,9.25
2023-10-07T01:38:56.191Z,7.53
2023-10-07T01:41:29.371Z,8.43
2023-10-07T01:44:06.335Z,5.80
2023-10-07T01:46:35.885Z,11.00
2023-10-07T01:49:13.184Z,5.47
2023-10-07T01:51:45.495Z,8.23
2023-10-07T01:54:15.430Z,9.98
2023-10-07T01:56:42.158Z,13.30
2023-10-07T01:59:16.576Z,10.32
2023-10-07T02:01:44.381Z,9.93
2023-10-07T02:04:27.818Z,17.70
2023-10-07T02:06:55.693Z,9.52
2023-10-07T02:09:27.026Z,9.25
2023-10-07T02:11:56.055Z,10.10
2023-10-07T02:14:26.862Z,6.65
2023-10-07T02:16:54.639Z,8.43
2023-10-07T02:19:28.474Z,7.88
2023-10-07T02:22:00.914Z,6.72
2023-10-07T02:24:30.570Z,9.45
2023-10-07T02:27:18.346Z,10.18
2023-10-07T02:29:46.064Z,8.75
2023-10-07T02:32:18.269Z,10.50
2023-10-07T02:35:01.195Z,14.10
2023-10-07T02:37:31.145Z,8.60
2023-10-07T02:40:23.267Z,11.15
2023-10-07T02:42:55.962Z,14.98
2023-10-07T02:45:29.794Z,12.77
2023-10-07T02:48:02.135Z,11.88
2023-10-07T02:50:32.597Z,10.82
2023-10-07T02:53:03.171Z,11.35
2023-10-07T02:55:39.492Z,8.55
2023-10-07T02:58:07.672Z,9.23
2023-10-07T03:00:37.550Z,9.55
2023-10-07T03:03:22.016Z,9.57
2023-10-07T03:05:59.414Z,15.50
2023-10-07T03:08:41.514Z,8.70
2023-10-07T03:11:22.194Z,9.70
2023-10-07T03:13:59.036Z,12.60
2023-10-07T03:16:26.164Z,16.42
2023-10-07T03:19:02.433Z,10.60
2023-10-07T03:21:41.596Z,9.93
2023-10-07T03:24:13.117Z,10.75
2023-10-07T03:26:45.536Z,14.38
2023-10-07T03:29:25.688Z,13.95
2023-10-07T03:31:53.967Z,11.18
2023-10-07T03:34:20.611Z,12.57
2023-10-07T03:37:07.339Z,11.00
2023-10-07T03:39:54.221Z,12.57
2023-10-07T03:42:20.890Z,13.45
2023-10-07T03:44:48.027Z,17.75
2023-10-07T03:47:16.593Z,16.20
2023-10-07T03:49:49.999Z,11.45
2023-10-07T03:52:21.746Z,10.68
2023-10-07T03:54:49.310Z,11.73
2023-10-07T03:57:16.945Z,15.13
2023-10-07T03:59:43.624Z,12.35
2023-10-07T04:02:28.721Z,15.05
2023-10-07T04:05:02.221Z,14.98
2023-10-07T04:07:31.209Z,11.48
2023-10-07T04:10:13.730Z,13.00
2023-10-07T04:12:41.192Z,14.57
2023-10-07T04:15:14.048Z,13.50
2023-10-07T04:17:45.329Z,15.13
2023-10-07T04:20:49.337Z,11.88
2023-10-07T04:23:22.589Z,13.20
2023-10-07T04:25:49.208Z,17.00
2023-10-07T04:28:15.908Z,14.20
2023-10-07T04:30:48.440Z,13.95
2023-10-07T04:33:19.178Z,10.27
2023-10-07T04:35:50.439Z,15.02
2023-10-07T04:38:23.060Z,11.50
2023-10-07T04:41:15.601Z,12.73
2023-10-07T04:43:51.979Z,14.77
2023-10-07T04:46:25.318Z,12.77
2023-10-07T04:48:56.633Z,11.55
2023-10-07T04:51:34.257Z,17.15
2023-10-07T04:54:01.420Z,18.02
2023-10-07T04:56:33.328Z,13.38
2023-10-07T04:59:12.172Z,16.60
2023-10-07T05:01:43.703Z,17.48
2023-10-07T05:04:17.037Z,13.10
2023-10-07T05:06:44.718Z,15.95
2023-10-07T05:09:12.035Z,13.68
2023-10-07T05:11:44.777Z,16.17
2023-10-07T05:14:12.280Z,17.15
2023-10-07T05:16:42.745Z,12.68
2023-10-07T05:19:21.103Z,11.93
2023-10-07T05:22:00.396Z,14.43
2023-10-07T05:24:30.145Z,16.15
2023-10-07T05:27:01.288Z,15.80
2023-10-07T05:29:29.740Z,15.75
2023-10-07T05:31:59.314Z,16.77
2023-10-07T05:34:31.761Z,15.15
2023-10-07T05:37:04.262Z,17.50
2023-10-07T05:39:33.866Z,14.27
2023-10-07T05:42:04.766Z,18.70
2023-10-07T05:44:31.886Z,17.65
2023-10-07T05:47:00.582Z,20.65
2023-10-07T05:49:27.352Z,16.70
2023-10-07T05:51:54.490Z,19.10
2023-10-07T05:54:21.285Z,15.73
2023-10-07T05:56:50.760Z,17.23
2023-10-07T05:59:18.542Z,15.07
2023-10-07T06:01:45.211Z,23.60
2023-10-07T06:04:13.487Z,20.73
2023-10-07T06:06:44.944Z,14.80
2023-10-07T06:09:15.812Z,19.52
2023-10-07T06:11:43.665Z,13.27
2023-10-07T06:14:12.622Z,24.48
2023-10-07T06:16:41.327Z,15.07
2023-10-07T06:19:09.283Z,15.50
2023-10-07T06:21:36.037Z,13.95
2023-10-07T06:24:08.013Z,16.45
2023-10-07T06:26:36.447Z,22.45
2023-10-07T06:29:08.534Z,18.60
2023-10-07T06:31:35.686Z,18.75
2023-10-07T06:34:04.967Z,27.52
2023-10-07T06:36:33.235Z,20.65
2023-10-07T06:39:02.413Z,22.90
2023-10-07T06:41:34.928Z,17.73
2023-10-07T06:44:05.668Z,18.38
2023-10-07T06:46:46.237Z,17.67
2023-10-07T06:49:20.151Z,19.20
2023-10-07T06:51:54.525Z,22.33
2023-10-07T06:54:26.256Z,21.17
2023-10-07T06:56:55.908Z,18.35
2023-10-07T06:59:29.295Z,18.08
2023-10-07T07:01:57.455Z,21.55
2023-10-07T07:04:24.839Z,20.58
2023-10-07T07:06:59.962Z,20.25
2023-10-07T07:09:46.795Z,20.75
2023-10-07T07:12:22.931Z,16.42
2023-10-07T07:15:06.505Z,19.77
2023-10-07T07:17:33.649Z,18.77
2023-10-07T07:20:10.761Z,19.08
2023-10-07T07:22:48.016Z,16.20
2023-10-07T07:25:23.165Z,22.20
2023-10-07T07:27:51.308Z,17.45
2023-10-07T07:30:21.677Z,20.52
2023-10-07T07:32:59.420Z,16.63
2023-10-07T07:36:01.816Z,21.52
2023-10-07T07:38:31.387Z,15.90
2023-10-07T07:41:07.306Z,20.42
2023-10-07T07:43:35.675Z,20.10
2023-10-07T07:46:56.097Z,24.25
2023-10-07T07:49:29.434Z,20.60
2023-10-07T07:51:56.722Z,16.70
2023-10-07T07:54:26.203Z,17.85
2023-10-07T07:56:56.007Z,19.75
2023-10-07T07:59:23.680Z,16.52
2023-10-07T08:02:03.014Z,20.20
2023-10-07T08:04:40.462Z,14.93
2023-10-07T08:07:18.947Z,17.90
2023-10-07T08:09:52.249Z,18.02
2023-10-07T08:12:20.955Z,18.50
2023-10-07T08:14:48.600Z,18.23
2023-10-07T08:17:20.822Z,22.25
2023-10-07T08:19:53.672Z,17.95
2023-10-07T08:22:21.577Z,16.80
2023-10-07T08:24:50.526Z,14.32
2023-10-07T08:27:37.897Z,17.58
2023-10-07T08:30:10.760Z,13.35
2023-10-07T08:32:39.009Z,15.20
2023-10-07T08:35:26.756Z,18.58
2023-10-07T08:37:53.416Z,17.17
2023-10-07T08:40:29.770Z,15.65
2023-10-07T08:45:34.595Z,17.38
2023-10-07T08:48:17.826Z,18.45
2023-10-07T08:50:59.381Z,17.38
2023-10-07T08:53:29.857Z,14.20
2023-10-07T08:56:01.840Z,12.75
2023-10-07T08:58:32.452Z,15.27
2023-10-07T09:01:00.429Z,11.50
2023-10-07T09:03:31.024Z,17.85
2023-10-07T09:06:07.370Z,12.45
2023-10-07T09:11:08.382Z,10.57
2023-10-07T09:13:35.854Z,14.23
2023-10-07T09:16:04.856Z,13.23
2023-10-07T09:18:39.239Z,14.23
2023-10-07T09:21:23.733Z,13.25
2023-10-07T09:23:53.191Z,16.98
2023-10-07T09:26:23.388Z,10.75
2023-10-07T09:28:59.788Z,13.85
2023-10-07T09:31:28.354Z,14.75
2023-10-07T09:34:03.622Z,18.40
2023-10-07T09:36:31.239Z,12.73
2023-10-07T09:39:13.998Z,12.52
2023-10-07T09:41:45.085Z,11.93
2023-10-07T09:44:30.095Z,10.35
2023-10-07T09:46:57.141Z,10.60
2023-10-07T09:49:27.080Z,11.10
2023-10-07T09:52:16.744Z,12.30
2023-10-07T09:54:56.760Z,12.30
2023-10-07T09:57:43.675Z,11.27
2023-10-07T10:03:22.460Z,9.75
2023-10-07T10:06:17.859Z,14.50
2023-10-07T10:09:10.401Z,8.93
2023-10-07T10:11:40.917Z,11.07
2023-10-07T10:14:14.561Z,9.18
2023-10-07T10:17:17.628Z,10.90
2023-10-07T10:19:49.236Z,11.43
2023-10-07T10:22:23.583Z,11.52
2023-10-07T10:24:56.382Z,13.32
2023-10-07T10:27:27.876Z,15.48
2023-10-07T10:29:56.888Z,9.07
2023-10-07T10:32:29.834Z,9.80
2023-10-07T10:35:00.702Z,11.75
2023-10-07T10:37:29.708Z,12.48
2023-10-07T10:39:56.666Z,9.20
2023-10-07T10:42:23.720Z,9.38
2023-10-07T10:44:53.214Z,16.52
2023-10-07T10:47:22.441Z,9.35
2023-10-07T10:49:56.020Z,11.57
2023-10-07T10:52:23.231Z,17.35
2023-10-07T10:54:52.087Z,7.72
2023-10-07T10:57:21.102Z,10.90
2023-10-07T10:59:51.285Z,8.35
2023-10-07T11:02:22.116Z,8.48
2023-10-07T11:04:52.290Z,8.20
2023-10-07T11:07:19.956Z,10.32
2023-10-07T11:09:53.173Z,11.00
2023-10-07T11:12:21.992Z,9.35
2023-10-07T11:14:54.287Z,6.85
2023-10-07T11:17:21.074Z,7.30
2023-10-07T11:19:52.653Z,8.50
2023-10-07T11:22:20.954Z,10.60
2023-10-07T11:24:52.006Z,6.40
2023-10-07T11:27:20.625Z,8.85
2023-10-07T11:29:59.123Z,7.40
2023-10-07T11:32:35.679Z,10.63
2023-10-07T11:35:02.727Z,8.18
2023-10-07T11:37:29.551Z,12.10
2023-10-07T11:39:56.981Z,8.73
2023-10-07T11:42:23.702Z,7.32
2023-10-07T11:44:57.220Z,9.27
2023-10-07T11:47:25.902Z,8.30
2023-10-07T11:49:53.208Z,10.77
2023-10-07T11:52:20.816Z,7.13
2023-10-07T11:54:48.782Z,7.57
2023-10-07T11:57:22.508Z,12.20
2023-10-07T11:59:49.163Z,13.98
2023-10-07T12:02:16.871Z,11.43
2023-10-07T12:04:48.620Z,7.93
2023-10-07T12:07:17.574Z,8.48
2023-10-07T12:09:49.993Z,7.95
2023-10-07T12:12:18.478Z,9.95
2023-10-07T12:14:45.669Z,9.98
2023-10-07T12:17:13.026Z,11.43
2023-10-07T12:19:40.689Z,10.65
2023-10-07T12:22:08.207Z,13.18
2023-10-07T12:24:43.692Z,10.98
2023-10-07T12:27:12.093Z,11.10
2023-10-07T12:29:40.507Z,8.93
2023-10-07T12:32:07.271Z,6.55
2023-10-07T12:34:33.926Z,7.38
2023-10-07T12:37:00.655Z,10.98
2023-10-07T12:39:31.944Z,16.13
2023-10-07T12:41:58.614Z,6.28
2023-10-07T12:44:26.537Z,9.45
2023-10-07T12:46:55.679Z,8.57
2023-10-07T12:49:23.848Z,9.35
2023-10-07T12:51:50.793Z,8.98
2023-10-07T12:54:18.469Z,12.10
2023-10-07T12:56:47.480Z,8.40
2023-10-07T12:59:23.481Z,11.68
2023-10-07T13:01:52.194Z,9.70
2023-10-07T13:04:26.548Z,11.25
2023-10-07T13:07:02.366Z,12.57
2023-10-07T13:09:32.669Z,8.27
2023-10-07T13:12:03.184Z,11.57
2023-10-07T13:14:29.830Z,11.00
2023-10-07T13:16:59.711Z,7.93
2023-10-07T13:19:37.283Z,9.25
2023-10-07T13:22:06.581Z,9.25
2023-10-07T13:24:36.527Z,10.70
2023-10-07T13:27:03.536Z,9.07
2023-10-07T13:29:30.280Z,12.57
2023-10-07T13:31:57.031Z,12.52
2023-10-07T13:34:27.018Z,11.43
2023-10-07T13:36:53.576Z,14.15
2023-10-07T13:39:20.309Z,10.50
2023-10-07T13:41:48.881Z,7.07
2023-10-07T13:44:17.709Z,9.20
2023-10-07T13:46:45.941Z,10.98
2023-10-07T13:49:16.925Z,9.35
2023-10-07T13:51:45.992Z,12.85
2023-10-07T13:54:23.548Z,12.05
2023-10-07T13:57:03.704Z,7.65
2023-10-07T13:59:30.672Z,11.90
2023-10-07T14:02:00.255Z,9.05
2023-10-07T14:04:27.342Z,19.45
2023-10-07T14:07:01.937Z,11.98
2023-10-07T14:09:31.091Z,13.18
2023-10-07T14:11:58.226Z,10.63
2023-10-07T14:14:26.472Z,9.48
2023-10-07T14:17:00.072Z,10.82
2023-10-07T14:19:28.199Z,10.27
2023-10-07T14:21:55.957Z,9.75
2023-10-07T14:24:24.196Z,12.73
2023-10-07T14:26:51.144Z,15.13
2023-10-07T14:29:17.894Z,9.52
2023-10-07T14:31:45.708Z,8.70
2023-10-07T14:34:13.871Z,12.10
2023-10-07T14:36:42.360Z,11.93
2023-10-07T14:39:16.864Z,11.38
2023-10-07T14:41:48.218Z,7.88
2023-10-07T14:44:15.028Z,8.00
2023-10-07T14:46:45.960Z,11.38
2023-10-07T14:49:13.520Z,9.00
2023-10-07T14:51:40.570Z,11.77
2023-10-07T14:54:07.179Z,12.13
2023-10-07T14:56:34.018Z,11.82
2023-10-07T14:59:01.062Z,7.90
2023-10-07T15:01:29.434Z,10.98
2023-10-07T15:03:56.847Z,8.02
2023-10-07T15:06:24.168Z,10.85
2023-10-07T15:08:51.734Z,13.02
2023-10-07T15:11:20.675Z,10.75
2023-10-07T15:13:50.858Z,10.27
2023-10-07T15:16:18.162Z,11.02
2023-10-07T15:18:46.801Z,12.85
2023-10-07T15:21:16.046Z,15.48
2023-10-07T15:23:43.224Z,8.25
2023-10-07T15:26:11.052Z,12.43
2023-10-07T15:28:39.668Z,8.82
2023-10-07T15:31:10.102Z,9.93
2023-10-07T15:34:09.949Z,11.48
2023-10-07T15:36:38.382Z,12.80
2023-10-07T15:39:06.160Z,9.88
2023-10-07T15:41:32.889Z,10.45
2023-10-07T15:43:59.601Z,9.45
2023-10-07T15:46:26.402Z,9.23
2023-10-07T15:48:54.326Z,11.48
2023-10-07T15:51:21.265Z,10.10
2023-10-07T15:53:48.848Z,12.52
2023-10-07T15:56:20.030Z,15.68
2023-10-07T15:58:46.694Z,18.13
2023-10-07T16:01:14.280Z,11.98
2023-10-07T16:03:43.019Z,9.23
2023-10-07T16:06:10.175Z,10.48
2023-10-07T16:08:38.626Z,8.85
2023-10-07T16:11:09.749Z,8.35
2023-10-07T16:13:37.139Z,11.30
2023-10-07T16:16:09.088Z,10.48
2023-10-07T16:18:40.884Z,6.75
2023-10-07T16:21:14.784Z,11.90
2023-10-07T16:23:42.745Z,7.90
2023-10-07T16:26:11.229Z,10.43
2023-10-07T16:28:38.504Z,10.38
2023-10-07T16:31:05.600Z,7.75
2023-10-07T16:33:35.260Z,8.75
2023-10-07T16:36:07.860Z,13.88
2023-10-07T16:38:36.477Z,12.52
2023-10-07T16:41:03.281Z,13.15
2023-10-07T16:43:36.801Z,9.95
2023-10-07T16:46:07.835Z,11.48
2023-10-07T16:48:40.816Z,8.82
2023-10-07T16:51:10.277Z,10.70
2023-10-07T16:53:40.253Z,7.43
2023-10-07T16:56:09.734Z,11.23
2023-10-07T16:58:36.877Z,8.50
2023-10-07T17:01:07.727Z,9.45
2023-10-07T17:03:34.597Z,13.02
2023-10-07T17:06:03.117Z,8.48
2023-10-07T17:08:29.986Z,11.38
2023-10-07T17:10:58.583Z,10.90
2023-10-07T17:13:26.085Z,8.18
2023-10-07T17:16:02.916Z,10.73
2023-10-07T17:18:29.673Z,8.48
2023-10-07T17:20:59.832Z,9.80
2023-10-07T17:23:28.241Z,11.00
2023-10-07T17:25:55.428Z,6.07
2023-10-07T17:28:23.737Z,10.40
2023-10-07T17:30:51.109Z,12.02
2023-10-07T17:33:21.933Z,10.85
2023-10-07T17:35:49.572Z,9.02
2023-10-07T17:38:17.667Z,11.23
2023-10-07T17:40:46.845Z,14.23
2023-10-07T17:43:13.536Z,10.15
2023-10-07T17:45:46.116Z,9.90
2023-10-07T17:48:13.157Z,15.40
2023-10-07T17:50:41.426Z,13.60
2023-10-07T17:53:10.478Z,9.30
2023-10-07T17:55:37.598Z,15.43
2023-10-07T17:58:05.709Z,13.57
2023-10-07T18:00:35.134Z,18.58
2023-10-07T18:03:02.691Z,18.30
2023-10-07T18:05:30.306Z,13.45
2023-10-07T18:07:57.117Z,8.88
2023-10-07T18:10:28.523Z,14.15
2023-10-07T18:12:55.200Z,15.18
2023-10-07T18:15:22.035Z,13.07
2023-10-07T18:17:49.855Z,15.93
2023-10-07T18:20:35.989Z,10.30
2023-10-07T18:23:03.790Z,15.73
2023-10-07T18:25:30.664Z,10.30
2023-10-07T18:27:59.006Z,10.93
2023-10-07T18:30:28.495Z,11.93
2023-10-07T18:32:55.276Z,11.38
2023-10-07T18:35:23.159Z,14.77
2023-10-07T18:37:49.818Z,15.02
2023-10-07T18:40:18.279Z,13.20
2023-10-07T18:42:46.292Z,14.18
2023-10-07T18:45:12.961Z,19.23
2023-10-07T18:47:41.672Z,21.23
2023-10-07T18:50:09.162Z,11.02
2023-10-07T18:52:36.046Z,12.18
2023-10-07T18:55:02.953Z,17.52
2023-10-07T18:57:29.617Z,20.17
2023-10-07T18:59:56.250Z,11.55
2023-10-07T19:02:24.349Z,16.63
2023-10-07T19:04:50.986Z,17.33
2023-10-07T19:07:18.502Z,12.75
2023-10-07T19:09:45.110Z,14.20
2023-10-07T19:12:13.869Z,15.70
2023-10-07T19:14:40.786Z,10.10
2023-10-07T19:17:07.545Z,19.08
2023-10-07T19:19:35.210Z,13.98
2023-10-07T19:22:02.858Z,18.83
2023-10-07T19:24:32.324Z,15.50
2023-10-07T19:27:03.104Z,10.73
2023-10-07T19:29:29.890Z,13.13
2023-10-07T19:31:56.569Z,12.48
2023-10-07T19:34:23.721Z,12.75
2023-10-07T19:36:50.458Z,11.63
2023-10-07T19:39:27.507Z,12.43
2023-10-07T19:42:05.101Z,12.77
2023-10-07T19:44:32.142Z,11.80
2023-10-07T19:46:59.404Z,10.60
2023-10-07T19:49:26.164Z,10.63
2023-10-07T19:51:53.233Z,12.13
2023-10-07T19:54:19.778Z,11.73
2023-10-07T19:56:46.414Z,9.85
2023-10-07T19:59:13.325Z,12.45
2023-10-07T20:01:40.590Z,12.88
2023-10-07T20:04:07.976Z,11.63
2023-10-07T20:06:36.729Z,9.05
2023-10-07T20:09:06.096Z,12.63
2023-10-07T20:11:33.710Z,9.48
2023-10-07T20:14:00.598Z,12.65
2023-10-07T20:16:28.301Z,14.23
2023-10-07T20:18:56.045Z,12.02
2023-10-07T20:21:23.876Z,7.68
2023-10-07T20:23:50.706Z,11.73
2023-10-07T20:26:20.523Z,14.20
2023-10-07T20:28:47.390Z,6.85
2023-10-07T20:31:18.086Z,12.13
2023-10-07T20:33:45.645Z,9.75
2023-10-07T20:36:16.381Z,12.32
2023-10-07T20:38:45.323Z,12.25
2023-10-07T20:41:12.619Z,12.82
2023-10-07T20:43:40.658Z,9.95
2023-10-07T20:46:12.378Z,8.85
2023-10-07T20:48:41.331Z,7.07
2023-10-07T20:51:15.489Z,12.60
2023-10-07T20:53:44.149Z,8.55
2023-10-07T20:56:12.937Z,14.30
2023-10-07T20:58:40.088Z,12.00
2023-10-07T21:01:24.064Z,9.50
2023-10-07T21:03:53.102Z,10.63
2023-10-07T21:06:21.712Z,14.18
2023-10-07T21:08:50.509Z,9.05
2023-10-07T21:11:18.730Z,11.95
2023-10-07T21:13:45.426Z,10.75
2023-10-07T21:16:13.135Z,7.10
2023-10-07T21:18:40.397Z,9.43
2023-10-07T21:21:14.148Z,12.75
2023-10-07T21:23:41.815Z,9.85
2023-10-07T21:26:22.981Z,13.98
2023-10-07T21:28:54.968Z,13.48
2023-10-07T21:31:32.282Z,10.95
2023-10-07T21:33:59.307Z,9.90
2023-10-07T21:36:26.392Z,13.05
2023-10-07T21:38:53.112Z,12.38
2023-10-07T21:41:19.867Z,11.98
2023-10-07T21:43:46.586Z,11.65
2023-10-07T21:46:13.291Z,13.05
2023-10-07T21:48:40.320Z,9.07
2023-10-07T21:51:08.199Z,10.82
2023-10-07T21:53:35.939Z,10.57
2023-10-07T21:56:12.226Z,12.88
2023-10-07T21:58:38.959Z,16.10
2023-10-07T22:01:17.517Z,11.25
2023-10-07T22:03:44.593Z,11.80
2023-10-07T22:06:14.683Z,14.07
2023-10-07T22:08:43.336Z,17.13
2023-10-07T22:11:11.504Z,14.40
2023-10-07T22:13:39.023Z,11.63
2023-10-07T22:16:08.867Z,8.20
2023-10-07T22:18:35.926Z,8.25
2023-10-07T22:21:05.041Z,15.18
2023-10-07T22:23:34.454Z,14.48
2023-10-07T22:26:08.912Z,12.65
2023-10-07T22:28:36.165Z,8.55
2023-10-07T22:31:03.179Z,12.40
2023-10-07T22:33:32.617Z,10.95
2023-10-07T22:36:09.508Z,17.33
2023-10-07T22:38:40.890Z,15.02
2023-10-07T22:41:19.479Z,12.35
2023-10-07T22:43:46.507Z,13.98
2023-10-07T22:46:21.597Z,12.30
2023-10-07T22:48:50.077Z,21.45
2023-10-07T22:51:23.539Z,17.73
2023-10-07T22:53:52.852Z,8.98
2023-10-07T22:56:22.566Z,13.10
2023-10-07T22:58:50.014Z,12.60
2023-10-07T23:01:33.141Z,11.48
2023-10-07T23:04:14.787Z,16.38
2023-10-07T23:06:43.311Z,10.43
2023-10-07T23:09:17.493Z,16.15
2023-10-07T23:11:49.637Z,18.65
2023-10-07T23:14:19.621Z,17.85
2023-10-07T23:16:54.057Z,20.35
2023-10-07T23:19:25.398Z,9.65
2023-10-07T23:21:52.379Z,11.05
2023-10-07T23:24:54.645Z,9.45
2023-10-07T23:27:24.457Z,17.17
2023-10-07T23:29:56.337Z,16.42
2023-10-07T23:32:23.859Z,12.18
2023-10-07T23:35:00.662Z,11.55
2023-10-07T23:37:31.616Z,15.73
2023-10-07T23:39:58.515Z,15.98
2023-10-07T23:42:29.168Z,15.35
2023-10-07T23:44:56.966Z,13.85
2023-10-07T23:47:26.528Z,19.67
2023-10-07T23:49:58.992Z,17.08
2023-10-07T23:52:27.219Z,14.50
2023-10-07T23:54:58.638Z,20.50
2023-10-07T23:57:30.963Z,20.77
2023-10-07T23:59:58.767Z,19.63
