createdAt,value
2023-03-26T00:00:10.591Z,45.92
2023-03-26T00:01:11.623Z,44.31
2023-03-26T00:04:43.236Z,49.15
2023-03-26T00:05:44.454Z,63.81
2023-03-26T00:06:43.230Z,58.01
2023-03-26T00:07:43.209Z,65.26
2023-03-26T00:08:43.235Z,47.21
2023-03-26T00:09:43.180Z,44.31
2023-03-26T00:10:43.166Z,44.96
2023-03-26T00:11:43.179Z,42.86
2023-03-26T00:12:43.147Z,59.30
2023-03-26T00:13:43.264Z,43.02
2023-03-26T00:14:43.126Z,43.34
2023-03-26T00:15:43.120Z,44.63
2023-03-26T00:16:43.147Z,42.54
2023-03-26T00:17:43.133Z,47.70
2023-03-26T00:18:43.089Z,57.20
2023-03-26T00:19:43.096Z,58.49
2023-03-26T00:20:43.084Z,62.36
2023-03-26T00:21:43.061Z,49.47
2023-03-26T00:22:43.035Z,60.91
2023-03-26T00:23:43.028Z,61.39
2023-03-26T00:24:43.011Z,43.02
2023-03-26T00:25:43.003Z,43.02
2023-03-26T00:26:43.012Z,44.15
2023-03-26T00:27:43.001Z,43.99
2023-03-26T00:28:42.967Z,45.28
2023-03-26T00:29:42.965Z,43.34
2023-03-26T00:30:42.968Z,43.34
2023-03-26T00:31:42.956Z,42.70
2023-03-26T00:32:42.980Z,46.08
2023-03-26T00:33:42.917Z,44.47
2023-03-26T00:34:42.911Z,44.31
2023-03-26T00:35:42.907Z,43.83
2023-03-26T00:36:42.895Z,44.63
2023-03-26T00:37:42.881Z,46.08
2023-03-26T00:38:42.873Z,45.12
2023-03-26T00:39:42.863Z,45.12
2023-03-26T00:40:42.838Z,43.34
2023-03-26T00:41:42.870Z,45.12
2023-03-26T00:42:42.814Z,44.79
2023-03-26T00:43:42.812Z,45.60
2023-03-26T00:44:42.796Z,52.53
2023-03-26T00:45:42.879Z,60.59
2023-03-26T00:46:42.875Z,43.67
2023-03-26T00:47:42.845Z,44.96
2023-03-26T00:48:45.437Z,60.59
2023-03-26T00:49:42.745Z,48.50
2023-03-26T00:50:42.732Z,43.67
2023-03-26T00:51:42.742Z,43.18
2023-03-26T00:52:42.715Z,45.12
2023-03-26T00:53:42.704Z,45.60
2023-03-26T00:54:42.689Z,43.99
2023-03-26T00:55:42.685Z,43.34
2023-03-26T00:56:42.713Z,43.67
2023-03-26T00:57:42.661Z,43.67
2023-03-26T00:58:42.677Z,42.70
2023-03-26T00:59:42.641Z,43.83
2023-03-26T01:00:43.208Z,43.51
2023-03-26T01:01:42.653Z,61.55
2023-03-26T01:02:42.716Z,44.63
2023-03-26T01:03:50.173Z,44.63
2023-03-26T01:04:43.609Z,45.92
2023-03-26T01:05:42.594Z,43.83
2023-03-26T01:06:42.564Z,47.05
2023-03-26T01:07:42.572Z,44.63
2023-03-26T01:08:42.558Z,50.92
2023-03-26T01:09:42.548Z,45.76
2023-03-26T01:10:42.522Z,47.70
2023-03-26T01:11:42.514Z,43.67
2023-03-26T01:12:42.510Z,43.34
2023-03-26T01:13:42.488Z,43.34
2023-03-26T01:14:42.477Z,49.79
2023-03-26T01:15:42.511Z,50.60
2023-03-26T01:16:42.469Z,47.21
2023-03-26T01:17:42.512Z,50.43
2023-03-26T01:18:42.435Z,61.71
2023-03-26T01:19:42.436Z,58.65
2023-03-26T01:20:42.415Z,55.11
2023-03-26T01:21:42.408Z,45.76
2023-03-26T01:22:42.408Z,43.51
2023-03-26T01:23:42.387Z,42.70
2023-03-26T01:24:42.372Z,41.89
2023-03-26T01:25:42.364Z,43.18
2023-03-26T01:26:42.348Z,45.28
2023-03-26T01:27:42.354Z,44.47
2023-03-26T01:28:42.327Z,42.38
2023-03-26T01:29:42.324Z,44.15
2023-03-26T01:30:42.375Z,42.86
2023-03-26T01:31:42.296Z,41.89
2023-03-26T01:32:42.366Z,44.15
2023-03-26T01:33:42.332Z,43.18
2023-03-26T01:34:42.259Z,43.51
2023-03-26T01:35:42.265Z,43.18
2023-03-26T01:36:42.238Z,42.70
2023-03-26T01:37:42.242Z,42.70
2023-03-26T01:38:42.216Z,42.86
2023-03-26T01:39:42.361Z,43.51
2023-03-26T01:40:42.206Z,46.57
2023-03-26T01:41:42.188Z,44.47
2023-03-26T01:42:42.182Z,44.31
2023-03-26T01:43:42.205Z,41.41
2023-03-26T01:44:42.156Z,42.06
2023-03-26T01:45:42.146Z,42.06
2023-03-26T01:46:42.176Z,41.09
2023-03-26T01:47:42.175Z,42.22
2023-03-26T01:48:42.112Z,42.38
2023-03-26T01:49:42.107Z,44.15
2023-03-26T01:50:42.092Z,44.15
2023-03-26T01:51:42.087Z,44.79
2023-03-26T01:52:42.084Z,62.04
2023-03-26T01:53:42.063Z,59.30
2023-03-26T01:54:42.053Z,43.83
2023-03-26T01:55:42.046Z,48.82
2023-03-26T01:56:42.068Z,46.08
2023-03-26T01:57:42.040Z,58.01
2023-03-26T01:58:42.029Z,58.33
2023-03-26T01:59:42.003Z,64.94
2023-03-26T02:00:42.017Z,60.26
2023-03-26T02:01:42.059Z,55.59
2023-03-26T02:02:42.089Z,49.95
2023-03-26T02:03:42.029Z,47.70
2023-03-26T02:04:41.962Z,45.28
2023-03-26T02:05:41.945Z,43.83
2023-03-26T02:06:41.938Z,46.25
2023-03-26T02:07:41.917Z,58.97
2023-03-26T02:08:41.925Z,44.15
2023-03-26T02:09:41.899Z,46.89
2023-03-26T02:10:41.891Z,46.25
2023-03-26T02:11:41.902Z,51.08
2023-03-26T02:12:41.875Z,47.05
2023-03-26T02:13:41.879Z,47.37
2023-03-26T02:14:41.857Z,49.15
2023-03-26T02:15:41.839Z,47.70
2023-03-26T02:16:41.870Z,46.41
2023-03-26T02:17:41.851Z,52.21
2023-03-26T02:18:41.851Z,62.36
2023-03-26T02:19:41.803Z,60.75
2023-03-26T02:20:41.796Z,61.55
2023-03-26T02:21:41.778Z,70.09
2023-03-26T02:22:41.776Z,60.42
2023-03-26T02:23:41.779Z,64.29
2023-03-26T02:24:41.751Z,53.50
2023-03-26T02:25:41.743Z,58.17
2023-03-26T02:26:41.730Z,56.24
2023-03-26T02:27:41.716Z,58.49
2023-03-26T02:28:41.722Z,61.23
2023-03-26T02:29:41.695Z,64.94
2023-03-26T02:30:41.689Z,66.71
2023-03-26T02:31:41.689Z,66.39
2023-03-26T02:32:41.697Z,60.59
2023-03-26T02:33:41.668Z,56.56
2023-03-26T02:34:41.657Z,52.53
2023-03-26T02:35:41.727Z,51.08
2023-03-26T02:36:41.683Z,51.08
2023-03-26T02:37:41.618Z,47.86
2023-03-26T02:38:41.618Z,48.34
2023-03-26T02:39:41.601Z,46.89
2023-03-26T02:40:41.626Z,47.21
2023-03-26T02:41:41.582Z,63.00
2023-03-26T02:42:41.569Z,47.21
2023-03-26T02:43:41.575Z,46.25
2023-03-26T02:44:41.550Z,45.44
2023-03-26T02:45:41.584Z,45.28
2023-03-26T02:46:41.527Z,45.28
2023-03-26T02:47:41.580Z,44.47
2023-03-26T02:48:41.528Z,44.79
2023-03-26T02:49:41.503Z,46.89
2023-03-26T02:50:41.485Z,61.55
2023-03-26T02:51:41.483Z,47.05
2023-03-26T02:52:41.470Z,49.63
2023-03-26T02:53:41.495Z,64.29
2023-03-26T02:54:41.452Z,43.99
2023-03-26T02:55:41.440Z,42.54
2023-03-26T02:56:41.445Z,45.12
2023-03-26T02:57:41.421Z,43.51
2023-03-26T02:58:41.425Z,46.08
2023-03-26T02:59:41.406Z,43.34
2023-03-26T03:00:41.394Z,64.78
2023-03-26T03:01:41.416Z,56.07
2023-03-26T03:02:41.471Z,43.83
2023-03-26T03:03:41.374Z,43.99
2023-03-26T03:04:41.354Z,42.70
2023-03-26T03:05:41.341Z,45.76
2023-03-26T03:06:41.337Z,49.15
2023-03-26T03:07:41.319Z,47.70
2023-03-26T03:08:41.318Z,43.02
2023-03-26T03:09:41.304Z,43.51
2023-03-26T03:10:41.291Z,43.02
2023-03-26T03:11:41.292Z,43.18
2023-03-26T03:12:41.270Z,43.99
2023-03-26T03:13:41.274Z,45.92
2023-03-26T03:14:41.251Z,43.51
2023-03-26T03:15:41.246Z,46.08
2023-03-26T03:16:41.288Z,43.51
2023-03-26T03:17:41.265Z,44.15
2023-03-26T03:18:41.227Z,44.31
2023-03-26T03:19:41.217Z,41.73
2023-03-26T03:20:41.277Z,41.25
2023-03-26T03:21:41.190Z,42.22
2023-03-26T03:22:41.185Z,44.31
2023-03-26T03:23:41.171Z,44.79
2023-03-26T03:24:41.166Z,46.73
2023-03-26T03:25:41.164Z,57.20
2023-03-26T03:26:41.135Z,59.78
2023-03-26T03:27:41.145Z,57.36
2023-03-26T03:28:41.116Z,47.53
2023-03-26T03:29:41.119Z,47.21
2023-03-26T03:30:41.122Z,62.20
2023-03-26T03:31:41.093Z,47.21
2023-03-26T03:32:41.108Z,49.95
2023-03-26T03:33:41.072Z,48.34
2023-03-26T03:34:41.070Z,49.95
2023-03-26T03:35:41.092Z,48.34
2023-03-26T03:36:41.047Z,46.25
2023-03-26T03:37:41.031Z,43.83
2023-03-26T03:38:41.017Z,44.79
2023-03-26T03:39:41.036Z,45.28
2023-03-26T03:40:40.993Z,46.73
2023-03-26T03:41:40.991Z,45.92
2023-03-26T03:42:40.973Z,47.37
2023-03-26T03:43:40.965Z,43.83
2023-03-26T03:44:40.970Z,42.22
2023-03-26T03:45:42.107Z,43.67
2023-03-26T03:46:42.130Z,43.02
2023-03-26T03:47:42.112Z,45.12
2023-03-26T03:48:42.039Z,45.60
2023-03-26T03:49:42.045Z,45.28
2023-03-26T03:50:42.062Z,45.44
2023-03-26T03:51:42.025Z,44.47
2023-03-26T03:52:42.004Z,60.75
2023-03-26T03:53:42.019Z,58.97
2023-03-26T03:54:41.996Z,51.88
2023-03-26T03:55:41.981Z,47.86
2023-03-26T03:56:41.981Z,63.00
2023-03-26T03:57:41.942Z,57.36
2023-03-26T03:58:41.943Z,58.33
2023-03-26T03:59:47.368Z,58.81
2023-03-26T04:00:41.933Z,57.36
2023-03-26T04:01:41.910Z,59.78
2023-03-26T04:02:41.987Z,58.17
2023-03-26T04:03:42.020Z,62.84
2023-03-26T04:04:41.934Z,50.27
2023-03-26T04:05:41.864Z,52.85
2023-03-26T04:06:41.871Z,52.05
2023-03-26T04:07:41.878Z,52.37
2023-03-26T04:08:41.835Z,63.16
2023-03-26T04:09:41.849Z,63.33
2023-03-26T04:10:41.818Z,55.59
2023-03-26T04:11:41.797Z,55.11
2023-03-26T04:12:41.790Z,55.11
2023-03-26T04:13:41.789Z,56.88
2023-03-26T04:14:41.784Z,57.52
2023-03-26T04:15:41.824Z,65.26
2023-03-26T04:16:41.747Z,59.30
2023-03-26T04:17:42.963Z,60.75
2023-03-26T04:18:41.735Z,58.97
2023-03-26T04:19:41.741Z,57.52
2023-03-26T04:20:41.743Z,60.75
2023-03-26T04:21:41.695Z,56.56
2023-03-26T04:22:41.714Z,58.97
2023-03-26T04:23:41.673Z,59.62
2023-03-26T04:24:41.670Z,58.33
2023-03-26T04:25:41.679Z,57.69
2023-03-26T04:26:41.652Z,58.49
2023-03-26T04:27:41.676Z,67.51
2023-03-26T04:28:41.629Z,67.84
2023-03-26T04:29:41.617Z,59.46
2023-03-26T04:30:41.610Z,56.07
2023-03-26T04:31:41.622Z,56.56
2023-03-26T04:32:41.607Z,70.09
2023-03-26T04:33:41.570Z,69.61
2023-03-26T04:34:41.579Z,51.56
2023-03-26T04:35:41.759Z,66.06
2023-03-26T04:36:41.552Z,67.19
2023-03-26T04:37:41.544Z,64.45
2023-03-26T04:38:41.534Z,64.94
2023-03-26T04:39:41.522Z,67.35
2023-03-26T04:40:41.517Z,52.21
2023-03-26T04:41:41.490Z,53.33
2023-03-26T04:42:41.532Z,53.33
2023-03-26T04:43:41.480Z,54.62
2023-03-26T04:44:41.485Z,60.75
2023-03-26T04:45:41.482Z,57.85
2023-03-26T04:46:41.473Z,49.15
2023-03-26T04:47:41.464Z,48.98
2023-03-26T04:48:41.423Z,47.86
2023-03-26T04:49:41.424Z,50.27
2023-03-26T04:50:41.422Z,55.11
2023-03-26T04:51:41.396Z,54.14
2023-03-26T04:52:43.273Z,50.11
2023-03-26T04:53:41.374Z,55.91
2023-03-26T04:54:41.505Z,76.38
2023-03-26T04:55:41.357Z,60.10
2023-03-26T04:56:41.351Z,47.86
2023-03-26T04:57:41.344Z,61.87
2023-03-26T04:58:41.331Z,50.92
2023-03-26T04:59:41.315Z,48.98
2023-03-26T05:00:41.356Z,51.72
2023-03-26T05:01:41.342Z,50.92
2023-03-26T05:02:41.328Z,56.40
2023-03-26T05:03:41.456Z,53.01
2023-03-26T05:04:41.281Z,56.40
2023-03-26T05:05:41.264Z,45.92
2023-03-26T05:06:41.240Z,62.04
2023-03-26T05:07:41.240Z,49.63
2023-03-26T05:08:41.222Z,60.26
2023-03-26T05:09:41.220Z,59.30
2023-03-26T05:10:41.219Z,60.59
2023-03-26T05:11:42.046Z,58.01
2023-03-26T05:12:41.181Z,50.11
2023-03-26T05:13:41.184Z,60.91
2023-03-26T05:14:41.160Z,50.27
2023-03-26T05:15:41.156Z,47.70
2023-03-26T05:16:41.212Z,46.41
2023-03-26T05:17:41.190Z,48.34
2023-03-26T05:18:41.116Z,48.66
2023-03-26T05:19:41.117Z,53.66
2023-03-26T05:20:41.118Z,53.98
2023-03-26T05:21:41.094Z,54.46
2023-03-26T05:22:41.094Z,62.52
2023-03-26T05:23:41.079Z,47.05
2023-03-26T05:24:41.076Z,62.84
2023-03-26T05:25:41.059Z,53.01
2023-03-26T05:26:41.054Z,60.75
2023-03-26T05:27:41.043Z,54.46
2023-03-26T05:28:41.021Z,49.95
2023-03-26T05:29:41.022Z,58.65
2023-03-26T05:30:41.023Z,66.23
2023-03-26T05:31:40.996Z,49.95
2023-03-26T05:32:41.048Z,62.36
2023-03-26T05:33:41.064Z,51.24
2023-03-26T05:34:40.972Z,50.76
2023-03-26T05:35:40.970Z,46.25
2023-03-26T05:36:40.936Z,47.37
2023-03-26T05:37:41.928Z,47.05
2023-03-26T05:38:40.919Z,61.87
2023-03-26T05:39:40.920Z,51.72
2023-03-26T05:40:40.925Z,56.24
2023-03-26T05:41:40.900Z,56.07
2023-03-26T05:42:40.883Z,57.36
2023-03-26T05:43:40.871Z,49.47
2023-03-26T05:44:40.874Z,57.69
2023-03-26T05:45:40.934Z,59.14
2023-03-26T05:46:40.847Z,57.85
2023-03-26T05:47:40.864Z,58.17
2023-03-26T05:48:40.823Z,61.39
2023-03-26T05:49:40.817Z,49.31
2023-03-26T05:50:40.819Z,48.34
2023-03-26T05:51:40.793Z,48.34
2023-03-26T05:52:40.790Z,48.98
2023-03-26T05:53:40.779Z,50.27
2023-03-26T05:54:40.771Z,50.92
2023-03-26T05:55:40.792Z,49.47
2023-03-26T05:56:40.750Z,50.76
2023-03-26T05:57:40.736Z,50.43
2023-03-26T05:58:40.719Z,48.98
2023-03-26T05:59:40.727Z,52.05
2023-03-26T06:00:40.715Z,52.05
2023-03-26T06:01:40.697Z,60.91
2023-03-26T06:02:40.714Z,50.92
2023-03-26T06:03:40.735Z,59.78
2023-03-26T06:04:40.822Z,63.16
2023-03-26T06:05:40.670Z,49.95
2023-03-26T06:06:40.642Z,51.40
2023-03-26T06:07:40.640Z,59.30
2023-03-26T06:08:40.641Z,61.23
2023-03-26T06:09:40.630Z,50.43
2023-03-26T06:10:40.608Z,63.49
2023-03-26T06:11:40.608Z,50.27
2023-03-26T06:12:40.589Z,54.14
2023-03-26T06:13:40.573Z,62.04
2023-03-26T06:14:40.564Z,57.52
2023-03-26T06:15:40.579Z,58.49
2023-03-26T06:16:40.570Z,58.17
2023-03-26T06:17:40.621Z,63.81
2023-03-26T06:18:40.594Z,48.82
2023-03-26T06:19:40.518Z,53.50
2023-03-26T06:20:40.507Z,61.71
2023-03-26T06:21:40.516Z,49.63
2023-03-26T06:22:40.490Z,62.52
2023-03-26T06:23:40.475Z,50.27
2023-03-26T06:24:40.496Z,63.81
2023-03-26T06:25:40.455Z,49.31
2023-03-26T06:26:40.449Z,47.21
2023-03-26T06:27:41.440Z,61.23
2023-03-26T06:28:40.428Z,47.37
2023-03-26T06:29:40.410Z,49.47
2023-03-26T06:30:40.413Z,49.63
2023-03-26T06:31:40.451Z,61.87
2023-03-26T06:32:40.412Z,61.23
2023-03-26T06:33:40.377Z,58.17
2023-03-26T06:34:40.362Z,54.14
2023-03-26T06:35:40.366Z,57.20
2023-03-26T06:36:40.354Z,59.46
2023-03-26T06:37:40.335Z,56.56
2023-03-26T06:38:40.331Z,60.59
2023-03-26T06:39:40.320Z,60.75
2023-03-26T06:40:40.305Z,49.79
2023-03-26T06:41:40.312Z,48.50
2023-03-26T06:43:08.832Z,58.65
2023-03-26T06:43:41.277Z,57.69
2023-03-26T06:44:40.270Z,69.13
2023-03-26T06:45:40.249Z,48.98
2023-03-26T06:46:40.331Z,53.01
2023-03-26T06:47:40.247Z,52.85
2023-03-26T06:48:40.232Z,58.17
2023-03-26T06:49:40.213Z,55.11
2023-03-26T06:50:40.207Z,45.44
2023-03-26T06:51:40.206Z,61.23
2023-03-26T06:52:40.189Z,48.98
2023-03-26T06:53:40.170Z,51.88
2023-03-26T06:54:40.164Z,71.87
2023-03-26T06:55:40.164Z,48.02
2023-03-26T06:56:40.173Z,65.58
2023-03-26T06:57:40.140Z,61.71
2023-03-26T06:58:40.125Z,61.87
2023-03-26T06:59:40.118Z,63.00
2023-03-26T07:00:40.145Z,61.71
2023-03-26T07:01:40.167Z,58.01
2023-03-26T07:02:40.114Z,59.46
2023-03-26T07:03:40.101Z,61.71
2023-03-26T07:04:40.062Z,56.40
2023-03-26T07:05:40.057Z,62.04
2023-03-26T07:06:40.055Z,53.17
2023-03-26T07:07:45.837Z,61.71
2023-03-26T07:08:41.024Z,58.49
2023-03-26T07:09:40.010Z,62.84
2023-03-26T07:10:40.012Z,60.91
2023-03-26T07:11:40.004Z,59.94
2023-03-26T07:12:39.997Z,59.46
2023-03-26T07:13:39.987Z,60.75
2023-03-26T07:14:39.962Z,63.33
2023-03-26T07:15:39.960Z,60.59
2023-03-26T07:16:39.987Z,62.20
2023-03-26T07:17:39.971Z,61.23
2023-03-26T07:18:39.927Z,47.86
2023-03-26T07:19:39.913Z,61.07
2023-03-26T07:20:39.909Z,61.07
2023-03-26T07:21:39.910Z,63.65
2023-03-26T07:22:39.905Z,62.20
2023-03-26T07:23:39.871Z,51.72
2023-03-26T07:24:39.892Z,62.84
2023-03-26T07:25:39.864Z,66.71
2023-03-26T07:26:39.844Z,60.59
2023-03-26T07:27:39.858Z,61.07
2023-03-26T07:28:39.836Z,50.92
2023-03-26T07:29:39.816Z,45.28
2023-03-26T07:30:39.818Z,46.73
2023-03-26T07:31:39.855Z,61.07
2023-03-26T07:32:39.868Z,67.68
2023-03-26T07:33:39.784Z,52.05
2023-03-26T07:34:39.779Z,52.53
2023-03-26T07:35:39.826Z,47.86
2023-03-26T07:36:39.748Z,57.20
2023-03-26T07:37:39.755Z,45.28
2023-03-26T07:38:39.741Z,60.42
2023-03-26T07:39:39.722Z,60.26
2023-03-26T07:40:39.714Z,60.91
2023-03-26T07:41:39.700Z,61.07
2023-03-26T07:42:39.700Z,61.07
2023-03-26T07:43:39.688Z,61.39
2023-03-26T07:44:39.672Z,59.30
2023-03-26T07:45:39.708Z,57.36
2023-03-26T07:46:39.656Z,61.87
2023-03-26T07:47:39.644Z,66.06
2023-03-26T07:48:39.637Z,60.42
2023-03-26T07:49:39.613Z,59.62
2023-03-26T07:50:39.609Z,61.39
2023-03-26T07:51:39.597Z,63.33
2023-03-26T07:52:39.655Z,62.68
2023-03-26T07:53:39.588Z,58.97
2023-03-26T07:54:39.572Z,59.46
2023-03-26T07:55:39.565Z,61.55
2023-03-26T07:56:39.678Z,64.45
2023-03-26T07:57:39.605Z,61.71
2023-03-26T07:58:39.540Z,62.20
2023-03-26T07:59:39.559Z,61.07
2023-03-26T08:00:39.521Z,60.10
2023-03-26T08:01:39.511Z,60.91
2023-03-26T08:02:39.534Z,67.19
2023-03-26T08:03:39.611Z,59.78
2023-03-26T08:04:39.583Z,51.88
2023-03-26T08:05:39.473Z,52.05
2023-03-26T08:06:39.577Z,71.87
2023-03-26T08:07:39.458Z,62.36
2023-03-26T08:08:39.443Z,61.55
2023-03-26T08:09:39.421Z,58.49
2023-03-26T08:10:39.418Z,61.71
2023-03-26T08:11:39.401Z,58.65
2023-03-26T08:12:39.389Z,61.23
2023-03-26T08:13:39.405Z,63.33
2023-03-26T08:14:39.370Z,61.55
2023-03-26T08:15:39.386Z,59.30
2023-03-26T08:16:39.350Z,69.45
2023-03-26T08:17:39.411Z,60.26
2023-03-26T08:18:39.334Z,65.42
2023-03-26T08:19:39.325Z,60.42
2023-03-26T08:20:39.309Z,60.59
2023-03-26T08:21:39.300Z,53.66
2023-03-26T08:22:39.291Z,58.97
2023-03-26T08:23:50.501Z,61.23
2023-03-26T08:24:40.268Z,59.30
2023-03-26T08:25:39.310Z,59.94
2023-03-26T08:26:39.258Z,61.71
2023-03-26T08:27:39.234Z,59.46
2023-03-26T08:28:39.233Z,54.62
2023-03-26T08:29:39.245Z,53.98
2023-03-26T08:30:39.225Z,62.20
2023-03-26T08:31:39.275Z,60.91
2023-03-26T08:32:39.210Z,61.39
2023-03-26T08:33:39.213Z,61.07
2023-03-26T08:34:39.157Z,52.37
2023-03-26T08:35:39.220Z,60.59
2023-03-26T08:36:39.150Z,60.26
2023-03-26T08:37:39.141Z,58.81
2023-03-26T08:38:39.138Z,62.84
2023-03-26T08:39:39.113Z,60.59
2023-03-26T08:40:39.104Z,61.71
2023-03-26T08:41:39.089Z,46.08
2023-03-26T08:42:39.077Z,45.76
2023-03-26T08:43:39.084Z,58.65
2023-03-26T08:44:39.072Z,60.75
2023-03-26T08:45:39.057Z,61.87
2023-03-26T08:46:39.055Z,63.00
2023-03-26T08:47:39.059Z,60.75
2023-03-26T08:48:39.038Z,64.45
2023-03-26T08:49:39.018Z,61.87
2023-03-26T08:50:39.010Z,61.23
2023-03-26T08:51:38.997Z,58.65
2023-03-26T08:52:38.995Z,59.94
2023-03-26T08:53:38.988Z,60.91
2023-03-26T08:54:38.978Z,49.47
2023-03-26T08:55:38.963Z,61.87
2023-03-26T08:56:39.131Z,58.49
2023-03-26T08:57:38.938Z,50.27
2023-03-26T08:58:38.949Z,58.81
2023-03-26T08:59:38.915Z,60.75
2023-03-26T09:00:38.914Z,66.39
2023-03-26T09:01:38.975Z,60.75
2023-03-26T09:02:38.917Z,63.16
2023-03-26T09:03:38.905Z,63.65
2023-03-26T09:04:38.874Z,53.66
2023-03-26T09:05:38.860Z,60.59
2023-03-26T09:06:38.848Z,54.62
2023-03-26T09:07:38.886Z,60.75
2023-03-26T09:08:38.825Z,56.40
2023-03-26T09:09:39.827Z,65.74
2023-03-26T09:10:38.813Z,61.39
2023-03-26T09:11:38.796Z,64.29
2023-03-26T09:12:38.783Z,61.23
2023-03-26T09:13:38.775Z,63.81
2023-03-26T09:14:38.771Z,60.59
2023-03-26T09:15:38.758Z,61.55
2023-03-26T09:16:38.797Z,49.47
2023-03-26T09:17:38.769Z,63.00
2023-03-26T09:18:38.727Z,60.75
2023-03-26T09:19:38.720Z,63.81
2023-03-26T09:20:38.697Z,50.92
2023-03-26T09:21:38.705Z,67.68
2023-03-26T09:22:38.688Z,60.75
2023-03-26T09:23:38.677Z,64.13
2023-03-26T09:24:38.698Z,52.85
2023-03-26T09:25:38.646Z,57.04
2023-03-26T09:26:39.639Z,62.36
2023-03-26T09:27:38.633Z,60.26
2023-03-26T09:28:38.620Z,65.58
2023-03-26T09:29:38.624Z,59.62
2023-03-26T09:30:38.621Z,61.87
2023-03-26T09:31:38.663Z,61.23
2023-03-26T09:32:38.658Z,52.85
2023-03-26T09:33:38.581Z,59.30
2023-03-26T09:34:38.625Z,60.75
2023-03-26T09:35:38.596Z,67.19
2023-03-26T09:36:38.707Z,69.93
2023-03-26T09:37:56.229Z,65.90
2023-03-26T09:38:39.545Z,66.06
2023-03-26T09:39:38.557Z,64.29
2023-03-26T09:40:38.531Z,62.84
2023-03-26T09:41:38.511Z,57.85
2023-03-26T09:42:38.508Z,52.37
2023-03-26T09:43:38.484Z,60.42
2023-03-26T09:44:38.505Z,60.59
2023-03-26T09:45:38.513Z,60.59
2023-03-26T09:46:38.450Z,57.36
2023-03-26T09:47:38.478Z,61.71
2023-03-26T09:48:38.453Z,61.39
2023-03-26T09:49:38.436Z,54.62
2023-03-26T09:50:38.427Z,63.81
2023-03-26T09:51:38.428Z,54.30
2023-03-26T09:52:38.410Z,64.78
2023-03-26T09:53:38.411Z,61.71
2023-03-26T09:54:38.406Z,65.26
2023-03-26T09:55:38.381Z,53.50
2023-03-26T09:56:39.496Z,61.71
2023-03-26T09:57:39.371Z,59.78
2023-03-26T09:58:38.336Z,66.55
2023-03-26T09:59:38.348Z,56.72
2023-03-26T10:00:38.339Z,59.78
2023-03-26T10:01:38.410Z,65.58
2023-03-26T10:02:46.107Z,64.45
2023-03-26T10:03:39.268Z,65.90
2023-03-26T10:04:38.402Z,63.81
2023-03-26T10:05:38.256Z,60.42
2023-03-26T10:06:38.258Z,61.71
2023-03-26T10:07:38.254Z,61.87
2023-03-26T10:08:38.237Z,63.49
2023-03-26T10:09:38.231Z,63.16
2023-03-26T10:10:38.213Z,64.78
2023-03-26T10:11:38.200Z,66.23
2023-03-26T10:12:38.253Z,66.23
2023-03-26T10:13:38.185Z,67.68
2023-03-26T10:14:38.174Z,60.26
2023-03-26T10:15:38.160Z,56.24
2023-03-26T10:16:38.197Z,63.49
2023-03-26T10:17:38.200Z,54.14
2023-03-26T10:18:38.134Z,64.94
2023-03-26T10:19:39.053Z,62.04
2023-03-26T10:20:38.161Z,60.42
2023-03-26T10:21:38.154Z,64.78
2023-03-26T10:22:38.144Z,56.88
2023-03-26T10:23:38.129Z,64.61
2023-03-26T10:24:38.098Z,63.49
2023-03-26T10:25:38.098Z,65.26
2023-03-26T10:26:38.098Z,64.61
2023-03-26T10:27:38.155Z,62.52
2023-03-26T10:28:38.051Z,63.49
2023-03-26T10:29:38.069Z,61.71
2023-03-26T10:30:38.113Z,66.06
2023-03-26T10:31:38.033Z,62.20
2023-03-26T10:32:38.162Z,67.35
2023-03-26T10:33:38.012Z,64.45
2023-03-26T10:34:37.998Z,64.13
2023-03-26T10:35:38.070Z,64.61
2023-03-26T10:36:37.975Z,64.13
2023-03-26T10:37:37.984Z,66.71
2023-03-26T10:38:37.968Z,67.84
2023-03-26T10:39:39.434Z,67.84
2023-03-26T10:40:38.965Z,67.84
2023-03-26T10:41:37.912Z,66.06
2023-03-26T10:42:37.903Z,67.19
2023-03-26T10:43:37.894Z,67.19
2023-03-26T10:44:37.885Z,65.74
2023-03-26T10:45:37.927Z,62.20
2023-03-26T10:46:37.900Z,64.78
2023-03-26T10:47:37.933Z,58.17
2023-03-26T10:48:37.855Z,65.90
2023-03-26T10:49:37.897Z,62.68
2023-03-26T10:50:37.856Z,61.87
2023-03-26T10:51:37.857Z,64.45
2023-03-26T10:52:37.875Z,64.29
2023-03-26T10:53:37.835Z,61.71
2023-03-26T10:54:37.805Z,61.87
2023-03-26T10:55:37.810Z,57.85
2023-03-26T10:56:37.816Z,63.81
2023-03-26T10:57:37.782Z,60.10
2023-03-26T10:58:48.462Z,63.16
2023-03-26T10:59:38.762Z,59.46
2023-03-26T11:00:37.771Z,63.97
2023-03-26T11:01:37.787Z,63.00
2023-03-26T11:02:37.738Z,65.10
2023-03-26T11:03:37.714Z,67.35
2023-03-26T11:04:37.708Z,63.16
2023-03-26T11:05:37.737Z,64.94
2023-03-26T11:06:37.686Z,66.55
2023-03-26T11:07:37.672Z,64.45
2023-03-26T11:08:37.651Z,65.10
2023-03-26T11:09:37.657Z,64.94
2023-03-26T11:10:37.649Z,61.07
2023-03-26T11:11:37.621Z,62.20
2023-03-26T11:12:37.596Z,67.68
2023-03-26T11:13:37.597Z,64.94
2023-03-26T11:14:37.588Z,63.49
2023-03-26T11:15:37.634Z,70.58
2023-03-26T11:16:37.576Z,69.61
2023-03-26T11:17:39.302Z,70.42
2023-03-26T11:18:37.531Z,63.97
2023-03-26T11:19:37.535Z,66.71
2023-03-26T11:20:37.547Z,64.29
2023-03-26T11:21:37.563Z,67.03
2023-03-26T11:22:37.524Z,69.13
2023-03-26T11:23:37.504Z,64.13
2023-03-26T11:24:37.483Z,64.13
2023-03-26T11:25:37.507Z,69.13
2023-03-26T11:26:38.897Z,67.68
2023-03-26T11:27:37.484Z,67.03
2023-03-26T11:28:37.436Z,68.48
2023-03-26T11:29:37.445Z,69.61
2023-03-26T11:30:37.429Z,70.42
2023-03-26T11:31:37.472Z,68.32
2023-03-26T11:32:37.433Z,70.09
2023-03-26T11:33:37.403Z,69.77
2023-03-26T11:34:38.413Z,66.87
2023-03-26T11:35:41.211Z,69.93
2023-03-26T11:36:37.371Z,70.25
2023-03-26T11:37:37.331Z,65.42
2023-03-26T11:38:37.560Z,62.20
2023-03-26T11:39:37.325Z,63.49
2023-03-26T11:40:37.314Z,63.97
2023-03-26T11:41:37.328Z,62.68
2023-03-26T11:42:37.331Z,64.78
2023-03-26T11:43:37.296Z,72.51
2023-03-26T11:44:37.273Z,66.71
2023-03-26T11:45:37.330Z,63.81
2023-03-26T11:46:37.319Z,67.68
2023-03-26T11:47:37.313Z,61.87
2023-03-26T11:48:37.252Z,67.84
2023-03-26T11:49:37.225Z,63.65
2023-03-26T11:50:37.208Z,63.81
2023-03-26T11:51:37.227Z,66.39
2023-03-26T11:52:37.280Z,61.23
2023-03-26T11:53:37.222Z,67.68
2023-03-26T11:54:37.188Z,64.94
2023-03-26T11:55:37.200Z,66.23
2023-03-26T11:56:37.191Z,67.68
2023-03-26T11:57:37.176Z,69.29
2023-03-26T11:58:37.160Z,68.96
2023-03-26T11:59:49.034Z,67.35
2023-03-26T12:00:39.117Z,62.84
2023-03-26T12:01:37.167Z,71.22
2023-03-26T12:02:37.184Z,68.48
2023-03-26T12:03:37.140Z,61.87
2023-03-26T12:04:37.118Z,63.97
2023-03-26T12:05:37.067Z,65.26
2023-03-26T12:06:37.143Z,63.33
2023-03-26T12:07:37.020Z,67.19
2023-03-26T12:08:37.030Z,66.23
2023-03-26T12:09:37.011Z,66.87
2023-03-26T12:10:37.015Z,67.51
2023-03-26T12:11:37.023Z,67.84
2023-03-26T12:12:38.006Z,67.19
2023-03-26T12:13:37.002Z,73.96
2023-03-26T12:14:36.975Z,66.55
2023-03-26T12:15:36.951Z,64.94
2023-03-26T12:16:36.967Z,59.78
2023-03-26T12:17:36.914Z,61.23
2023-03-26T12:18:36.911Z,64.29
2023-03-26T12:19:36.905Z,64.61
2023-03-26T12:20:36.918Z,63.33
2023-03-26T12:21:36.907Z,62.52
2023-03-26T12:22:36.859Z,61.39
2023-03-26T12:23:36.860Z,59.30
2023-03-26T12:24:36.865Z,63.00
2023-03-26T12:25:36.853Z,62.04
2023-03-26T12:26:36.899Z,54.46
2023-03-26T12:27:36.803Z,51.72
2023-03-26T12:28:36.821Z,62.84
2023-03-26T12:29:36.797Z,61.71
2023-03-26T12:30:36.876Z,68.96
2023-03-26T12:31:36.846Z,62.04
2023-03-26T12:32:45.845Z,62.36
2023-03-26T12:33:38.751Z,49.79
2023-03-26T12:34:36.732Z,64.13
2023-03-26T12:35:36.831Z,56.88
2023-03-26T12:36:36.762Z,49.47
2023-03-26T12:37:36.748Z,49.95
2023-03-26T12:38:36.718Z,62.68
2023-03-26T12:40:07.471Z,63.81
2023-03-26T12:40:37.702Z,60.91
2023-03-26T12:43:51.654Z,50.11
2023-03-26T12:44:50.407Z,61.07
2023-03-26T12:44:54.325Z,48.34
2023-03-26T12:44:54.487Z,60.75
2023-03-26T12:45:37.664Z,49.15
2023-03-26T12:47:56.942Z,62.20
2023-03-26T12:47:57.773Z,49.95
2023-03-26T12:48:37.783Z,58.49
2023-03-26T12:49:36.674Z,52.85
2023-03-26T12:50:36.691Z,63.16
2023-03-26T12:51:36.583Z,54.79
2023-03-26T12:52:36.557Z,63.00
2023-03-26T12:53:36.561Z,53.98
2023-03-26T12:54:37.544Z,60.75