createdAt,value
2022-12-25T00:05:50.644Z,14.69
2022-12-25T00:11:48.193Z,14.62
2022-12-25T00:17:48.336Z,14.56
2022-12-25T00:23:33.960Z,14.55
2022-12-25T00:29:52.103Z,14.51
2022-12-25T00:35:36.965Z,14.5
2022-12-25T00:41:24.117Z,14.47
2022-12-25T00:47:17.857Z,14.47
2022-12-25T00:53:02.370Z,14.57
2022-12-25T00:58:48.044Z,14.57
2022-12-25T01:04:34.900Z,14.4
2022-12-25T01:10:18.413Z,14.31
2022-12-25T01:16:04.810Z,14.27
2022-12-25T01:21:51.957Z,14.27
2022-12-25T01:27:38.943Z,14.41
2022-12-25T01:33:27.903Z,14.45
2022-12-25T01:39:27.725Z,14.49
2022-12-25T01:45:36.309Z,14.51
2022-12-25T01:51:34.801Z,14.52
2022-12-25T01:57:38.424Z,14.55
2022-12-25T02:03:30.967Z,14.54
2022-12-25T02:09:34.674Z,14.54
2022-12-25T02:15:34.593Z,14.54
2022-12-25T02:21:43.067Z,14.55
2022-12-25T02:28:06.183Z,14.6
2022-12-25T02:34:06.767Z,14.63
2022-12-25T02:40:03.662Z,14.63
2022-12-25T02:45:53.588Z,14.61
2022-12-25T02:51:53.102Z,14.59
2022-12-25T02:57:50.314Z,14.57
2022-12-25T03:03:49.417Z,14.57
2022-12-25T03:09:41.347Z,14.58
2022-12-25T03:15:38.829Z,14.57
2022-12-25T03:21:38.882Z,14.55
2022-12-25T03:27:39.536Z,14.6
2022-12-25T03:33:44.855Z,14.61
2022-12-25T03:39:47.862Z,14.65
2022-12-25T03:45:43.308Z,14.61
2022-12-25T03:51:36.243Z,14.62
2022-12-25T03:57:24.159Z,14.62
2022-12-25T04:03:28.554Z,14.64
2022-12-25T04:09:14.014Z,14.65
2022-12-25T04:15:12.052Z,14.64
2022-12-25T04:20:56.067Z,14.64
2022-12-25T04:26:58.265Z,14.63
2022-12-25T04:33:05.779Z,14.67
2022-12-25T04:39:03.408Z,14.65
2022-12-25T04:44:53.168Z,14.64
2022-12-25T04:50:58.798Z,14.74
2022-12-25T04:56:53.243Z,14.81
2022-12-25T05:02:47.294Z,14.76
2022-12-25T05:08:49.065Z,14.73
2022-12-25T05:14:35.575Z,14.71
2022-12-25T05:20:32.190Z,14.69
2022-12-25T05:26:32.441Z,14.67
2022-12-25T05:32:21.893Z,14.63
2022-12-25T05:38:12.014Z,14.5
2022-12-25T05:44:02.277Z,14.41
2022-12-25T05:49:46.033Z,14.37
2022-12-25T05:55:33.053Z,14.34
2022-12-25T06:01:23.870Z,14.33
2022-12-25T06:07:08.877Z,14.33
2022-12-25T06:12:52.783Z,14.33
2022-12-25T06:18:39.766Z,14.32
2022-12-25T06:24:41.276Z,14.39
2022-12-25T06:30:58.754Z,14.55
2022-12-25T06:43:20.704Z,14.67
2022-12-25T06:49:14.098Z,14.65
2022-12-25T06:55:11.348Z,14.63
2022-12-25T07:01:27.517Z,14.65
2022-12-25T07:07:26.817Z,14.66
2022-12-25T07:13:21.593Z,14.63
2022-12-25T07:19:15.627Z,14.64
2022-12-25T07:25:06.717Z,14.63
2022-12-25T07:31:00.877Z,14.65
2022-12-25T07:37:19.956Z,14.69
2022-12-25T07:43:05.895Z,14.7
2022-12-25T07:48:50.707Z,14.56
2022-12-25T07:54:46.208Z,14.46
2022-12-25T08:00:29.406Z,14.45
2022-12-25T08:06:15.540Z,14.39
2022-12-25T08:11:58.892Z,14.37
2022-12-25T08:17:45.761Z,14.35
2022-12-25T08:23:40.851Z,14.42
2022-12-25T08:29:38.544Z,14.58
2022-12-25T08:35:34.037Z,14.67
2022-12-25T08:41:34.820Z,14.69
2022-12-25T08:47:37.443Z,14.84
2022-12-25T08:53:35.430Z,14.89
2022-12-25T08:59:42.851Z,14.83
2022-12-25T09:05:35.856Z,14.82
2022-12-25T09:11:24.382Z,14.77
2022-12-25T09:17:18.233Z,14.68
2022-12-25T09:23:05.136Z,14.65
2022-12-25T09:29:14.689Z,14.61
2022-12-25T09:35:11.277Z,14.63
2022-12-25T09:41:21.224Z,14.72
2022-12-25T09:47:11.607Z,14.85
2022-12-25T09:52:57.184Z,14.57
2022-12-25T09:58:41.103Z,14.38
2022-12-25T10:04:32.696Z,14.26
2022-12-25T10:10:30.142Z,14.3
2022-12-25T10:16:19.689Z,14.3
2022-12-25T10:22:09.466Z,14.31
2022-12-25T10:27:56.683Z,14.26
2022-12-25T10:33:39.845Z,14.24
2022-12-25T10:39:24.366Z,14.24
2022-12-25T10:45:08.260Z,14.26
2022-12-25T10:50:51.516Z,14.32
2022-12-25T10:56:35.052Z,14.3
2022-12-25T11:02:21.200Z,14.29
2022-12-25T11:08:09.825Z,14.32
2022-12-25T11:13:54.568Z,14.31
2022-12-25T11:19:37.322Z,14.34
2022-12-25T11:25:22.264Z,14.32
2022-12-25T11:31:06.774Z,14.32
2022-12-25T11:36:51.362Z,14.37
2022-12-25T11:42:36.083Z,14.43
2022-12-25T11:48:22.971Z,14.53
2022-12-25T11:54:11.997Z,14.64
2022-12-25T11:59:58.075Z,14.7
2022-12-25T12:05:44.179Z,14.75
2022-12-25T12:11:32.261Z,14.74
2022-12-25T12:17:16.591Z,14.73
2022-12-25T12:23:02.039Z,14.76
2022-12-25T12:28:47.509Z,14.79
2022-12-25T12:34:33.442Z,14.79
2022-12-25T12:40:27.354Z,14.79
2022-12-25T12:46:14.951Z,14.79
2022-12-25T12:52:18.018Z,14.77
2022-12-25T12:58:02.497Z,14.83
2022-12-25T13:03:57.605Z,14.86
2022-12-25T13:09:48.066Z,14.86
2022-12-25T13:15:32.238Z,14.85
2022-12-25T13:21:17.347Z,14.82
2022-12-25T13:27:00.339Z,14.82
2022-12-25T13:32:43.319Z,14.79
2022-12-25T13:38:27.559Z,14.81
2022-12-25T13:44:16.327Z,14.82
2022-12-25T13:50:00.371Z,14.83
2022-12-25T13:55:46.294Z,14.9
2022-12-25T14:01:29.371Z,14.88
2022-12-25T14:07:18.246Z,14.89
2022-12-25T14:13:03.286Z,14.95
2022-12-25T14:18:54.322Z,14.98
2022-12-25T14:24:39.030Z,14.98
2022-12-25T14:30:22.551Z,15
2022-12-25T14:36:06.470Z,15.04
2022-12-25T14:41:51.399Z,15.01
2022-12-25T14:47:43.457Z,14.95
2022-12-25T14:53:31.487Z,14.92
2022-12-25T14:59:21.686Z,14.9
2022-12-25T15:05:05.847Z,14.91
2022-12-25T15:11:04.657Z,14.89
2022-12-25T15:16:46.366Z,14.85
2022-12-25T15:22:42.425Z,14.82
2022-12-25T15:28:32.185Z,14.8
2022-12-25T15:34:17.631Z,14.81
2022-12-25T15:40:00.376Z,14.85
2022-12-25T15:45:47.022Z,14.87
2022-12-25T15:51:30.034Z,14.84
2022-12-25T15:57:32.639Z,14.82
2022-12-25T16:03:23.537Z,14.98
2022-12-25T16:09:06.737Z,14.86
2022-12-25T16:14:49.776Z,14.77
2022-12-25T16:20:32.666Z,14.69
2022-12-25T16:26:15.786Z,14.66
2022-12-25T16:31:58.711Z,14.62
2022-12-25T16:37:41.783Z,14.64
2022-12-25T16:43:25.061Z,14.6
2022-12-25T16:49:07.835Z,14.56
2022-12-25T16:54:50.762Z,14.56
2022-12-25T17:00:34.468Z,14.54
2022-12-25T17:06:20.788Z,14.53
2022-12-25T17:12:03.935Z,14.53
2022-12-25T17:17:46.803Z,14.52
2022-12-25T17:23:29.658Z,14.55
2022-12-25T17:29:18.634Z,14.52
2022-12-25T17:35:05.459Z,14.53
2022-12-25T17:40:53.217Z,14.5
2022-12-25T17:46:36.208Z,14.5
2022-12-25T17:52:19.425Z,14.5
2022-12-25T17:58:03.291Z,14.5
2022-12-25T18:03:46.600Z,14.48
2022-12-25T18:09:29.848Z,14.48
2022-12-25T18:15:13.362Z,14.46
2022-12-25T18:20:56.428Z,14.45
2022-12-25T18:26:39.315Z,14.45
2022-12-25T18:32:26.352Z,14.48
2022-12-25T18:38:11.077Z,14.5
2022-12-25T18:43:55.762Z,14.48
2022-12-25T18:49:38.939Z,14.46
2022-12-25T18:55:22.101Z,14.44
2022-12-25T19:01:09.035Z,14.44
2022-12-25T19:06:52.072Z,14.46
2022-12-25T19:12:34.905Z,14.47
2022-12-25T19:18:17.805Z,14.44
2022-12-25T19:24:00.659Z,14.43
2022-12-25T19:29:43.551Z,14.42
2022-12-25T19:35:27.505Z,14.42
2022-12-25T19:41:11.943Z,14.42
2022-12-25T19:46:54.595Z,14.42
2022-12-25T19:52:37.519Z,14.4
2022-12-25T19:58:23.077Z,14.4
2022-12-25T20:04:06.043Z,14.42
2022-12-25T20:09:48.949Z,14.42
2022-12-25T20:15:31.875Z,14.41
2022-12-25T20:21:15.431Z,14.4
2022-12-25T20:26:59.314Z,14.39
2022-12-25T20:32:46.510Z,14.41
2022-12-25T20:38:32.950Z,14.44
2022-12-25T20:44:15.844Z,14.42
2022-12-25T20:49:58.734Z,14.41
2022-12-25T20:55:43.287Z,14.42
2022-12-25T21:01:26.679Z,14.42
2022-12-25T21:07:10.113Z,14.46
2022-12-25T21:12:52.993Z,14.43
2022-12-25T21:18:35.884Z,14.41
2022-12-25T21:24:18.767Z,14.39
2022-12-25T21:30:14.699Z,14.41
2022-12-25T21:35:56.959Z,14.48
2022-12-25T21:41:39.754Z,14.47
2022-12-25T21:47:22.551Z,14.46
2022-12-25T21:53:05.973Z,14.43
2022-12-25T21:58:48.772Z,14.43
2022-12-25T22:04:31.552Z,14.44
2022-12-25T22:10:14.279Z,14.42
2022-12-25T22:16:01.986Z,14.44
2022-12-25T22:21:45.061Z,14.44
2022-12-25T22:27:29.450Z,14.42
2022-12-25T22:33:13.275Z,14.43
2022-12-25T22:38:56.118Z,14.42
2022-12-25T22:44:39.270Z,14.42
2022-12-25T22:50:22.299Z,14.42
2022-12-25T22:56:07.306Z,14.41
2022-12-25T23:01:50.390Z,14.44
2022-12-25T23:07:33.807Z,14.47
2022-12-25T23:13:17.039Z,14.45
2022-12-25T23:19:00.116Z,14.42
2022-12-25T23:24:42.865Z,14.42
2022-12-25T23:30:25.813Z,14.41
2022-12-25T23:36:09.175Z,14.46
2022-12-25T23:41:52.152Z,14.46
2022-12-25T23:47:35.068Z,14.46
2022-12-25T23:53:17.935Z,14.44
2022-12-25T23:59:01.728Z,14.45
