createdAt,value
2023-03-30T00:00:50.338Z,116943.30
2023-03-30T00:01:53.005Z,116943.30
2023-03-30T00:02:55.837Z,116943.30
2023-03-30T00:03:58.661Z,116943.30
2023-03-30T00:05:01.546Z,116943.30
2023-03-30T00:06:04.299Z,116943.30
2023-03-30T00:07:07.083Z,116943.30
2023-03-30T00:08:09.632Z,116943.30
2023-03-30T00:09:12.309Z,116943.30
2023-03-30T00:10:15.183Z,116943.30
2023-03-30T00:11:17.656Z,116943.30
2023-03-30T00:12:20.216Z,116943.30
2023-03-30T00:13:22.884Z,116943.30
2023-03-30T00:14:26.266Z,116943.30
2023-03-30T00:15:29.247Z,116943.30
2023-03-30T00:16:32.182Z,116943.30
2023-03-30T00:17:34.828Z,116943.30
2023-03-30T00:18:37.467Z,116943.30
2023-03-30T00:19:40.343Z,116943.30
2023-03-30T00:20:43.209Z,116943.30
2023-03-30T00:21:46.307Z,116943.30
2023-03-30T00:22:48.862Z,116943.30
2023-03-30T00:23:51.527Z,116943.30
2023-03-30T00:24:54.523Z,116943.30
2023-03-30T00:25:57.175Z,116943.30
2023-03-30T00:27:00.045Z,116943.30
2023-03-30T00:28:02.632Z,116943.30
2023-03-30T00:29:05.485Z,116943.30
2023-03-30T00:30:08.693Z,116943.30
2023-03-30T00:31:11.411Z,116943.30
2023-03-30T00:32:13.932Z,116943.30
2023-03-30T00:33:16.601Z,116943.30
2023-03-30T00:34:19.472Z,116943.30
2023-03-30T00:35:22.127Z,116943.30
2023-03-30T00:36:24.806Z,116943.30
2023-03-30T00:37:27.360Z,116943.30
2023-03-30T00:38:30.158Z,116943.30
2023-03-30T00:39:32.905Z,116943.30
2023-03-30T00:40:35.787Z,116943.30
2023-03-30T00:41:38.354Z,116943.30
2023-03-30T00:42:40.915Z,116943.30
2023-03-30T00:43:43.682Z,116943.30
2023-03-30T00:44:46.571Z,116943.30
2023-03-30T00:45:49.465Z,116943.30
2023-03-30T00:46:52.311Z,116811.96
2023-03-30T00:47:54.995Z,116943.30
2023-03-30T00:48:57.961Z,116943.30
2023-03-30T00:50:00.744Z,116943.30
2023-03-30T00:51:04.008Z,116943.30
2023-03-30T00:52:07.195Z,116943.30
2023-03-30T00:53:09.765Z,116943.30
2023-03-30T00:54:12.427Z,116942.28
2023-03-30T00:55:15.220Z,116943.30
2023-03-30T00:56:18.101Z,116943.30
2023-03-30T00:57:20.879Z,116943.30
2023-03-30T00:58:23.529Z,112774.28
2023-03-30T00:59:26.196Z,114727.50
2023-03-30T01:00:29.065Z,116681.65
2023-03-30T01:01:31.983Z,115509.05
2023-03-30T01:02:34.691Z,113034.66
2023-03-30T01:03:37.498Z,116943.30
2023-03-30T01:04:40.368Z,113555.46
2023-03-30T01:05:42.935Z,108350.46
2023-03-30T01:06:45.498Z,115248.52
2023-03-30T01:07:48.164Z,116943.30
2023-03-30T01:08:50.833Z,116943.30
2023-03-30T01:09:53.419Z,116943.30
2023-03-30T01:10:56.313Z,116943.30
2023-03-30T01:11:59.252Z,116943.30
2023-03-30T01:13:02.149Z,116943.30
2023-03-30T01:14:04.902Z,116943.30
2023-03-30T01:15:07.574Z,116943.30
2023-03-30T01:16:10.296Z,116943.30
2023-03-30T01:17:12.914Z,114988.00
2023-03-30T01:18:15.587Z,112644.11
2023-03-30T01:19:18.253Z,111342.52
2023-03-30T01:20:22.045Z,108610.55
2023-03-30T01:21:24.613Z,106790.25
2023-03-30T01:22:27.600Z,111602.80
2023-03-30T01:23:30.264Z,113685.67
2023-03-30T01:24:32.947Z,116421.05
2023-03-30T01:25:35.506Z,116943.30
2023-03-30T01:26:38.069Z,116811.96
2023-03-30T01:27:40.639Z,116942.28
2023-03-30T01:28:43.207Z,116421.05
2023-03-30T01:29:45.873Z,115118.26
2023-03-30T01:30:48.488Z,115769.59
2023-03-30T01:31:51.101Z,115509.05
2023-03-30T01:32:53.929Z,115248.52
2023-03-30T01:33:56.566Z,116030.16
2023-03-30T01:34:59.263Z,116551.34
2023-03-30T01:36:02.030Z,114336.78
2023-03-30T01:37:04.666Z,114206.55
2023-03-30T01:38:07.648Z,114727.50
2023-03-30T01:39:10.319Z,113295.05
2023-03-30T01:40:12.885Z,108480.50
2023-03-30T01:41:15.543Z,112513.92
2023-03-30T01:42:18.136Z,107050.25
2023-03-30T01:43:20.987Z,109911.27
2023-03-30T01:44:23.671Z,109000.72
2023-03-30T01:45:26.440Z,107180.25
2023-03-30T01:46:29.374Z,106140.34
2023-03-30T01:47:32.217Z,104451.08
2023-03-30T01:48:34.855Z,109000.72
2023-03-30T01:49:37.744Z,111863.11
2023-03-30T01:50:40.439Z,114988.00
2023-03-30T01:51:42.969Z,102892.36
2023-03-30T01:52:45.634Z,104580.98
2023-03-30T01:53:48.304Z,104451.08
2023-03-30T01:54:50.981Z,107180.25
2023-03-30T01:55:53.640Z,108740.61
2023-03-30T01:56:56.396Z,110561.77
2023-03-30T01:57:58.984Z,108480.50
2023-03-30T01:59:01.666Z,108220.42
2023-03-30T02:00:04.331Z,104451.08
2023-03-30T02:01:07.194Z,104840.84
2023-03-30T02:02:10.196Z,102372.93
2023-03-30T02:03:13.049Z,104061.34
2023-03-30T02:04:15.936Z,99776.74
2023-03-30T02:05:18.693Z,97960.41
2023-03-30T02:06:21.477Z,101983.39
2023-03-30T02:07:24.037Z,103411.87
2023-03-30T02:08:26.703Z,99387.46
2023-03-30T02:09:29.682Z,102243.08
2023-03-30T02:10:32.255Z,101723.73
2023-03-30T02:11:35.225Z,99646.98
2023-03-30T02:12:38.103Z,99646.98
2023-03-30T02:13:40.777Z,101464.08
2023-03-30T02:14:43.561Z,97960.41
2023-03-30T02:15:46.424Z,101853.55
2023-03-30T02:16:49.209Z,99387.46
2023-03-30T02:17:52.110Z,93074.92
2023-03-30T02:18:54.642Z,84910.23
2023-03-30T02:19:57.303Z,95626.30
2023-03-30T02:20:59.881Z,88384.40
2023-03-30T02:22:02.748Z,89284.25
2023-03-30T02:23:05.814Z,84914.27
2023-03-30T02:24:08.701Z,89994.16
2023-03-30T02:25:11.675Z,92511.20
2023-03-30T02:26:14.689Z,90147.89
2023-03-30T02:27:17.335Z,85427.42
2023-03-30T02:28:19.991Z,83016.77
2023-03-30T02:29:22.922Z,85292.06
2023-03-30T02:30:25.843Z,69038.90
2023-03-30T02:31:28.558Z,63093.31
2023-03-30T02:32:31.204Z,82244.49
2023-03-30T02:33:34.115Z,80053.66
2023-03-30T02:34:36.840Z,75309.75
2023-03-30T02:35:39.535Z,81013.20
2023-03-30T02:36:41.996Z,75483.08
2023-03-30T02:37:44.536Z,83948.75
2023-03-30T02:38:47.409Z,88567.38
2023-03-30T02:39:50.291Z,86148.78
2023-03-30T02:40:53.265Z,81816.52
2023-03-30T02:41:55.839Z,72689.66
2023-03-30T02:42:58.603Z,74310.27
2023-03-30T02:44:01.528Z,81045.48
2023-03-30T02:45:04.353Z,70479.88
2023-03-30T02:46:07.277Z,64639.68
2023-03-30T02:47:10.004Z,69928.38
2023-03-30T02:48:12.666Z,73355.34
2023-03-30T02:49:15.338Z,55066.70
2023-03-30T02:50:19.104Z,53807.68
2023-03-30T02:51:21.700Z,53874.83
2023-03-30T02:52:24.273Z,61252.32
2023-03-30T02:53:26.938Z,54964.44
2023-03-30T02:54:29.504Z,57406.37
2023-03-30T02:55:32.176Z,66272.09
2023-03-30T02:56:34.961Z,66196.70
2023-03-30T02:57:37.517Z,65105.01
2023-03-30T02:58:40.184Z,68606.30
2023-03-30T02:59:43.371Z,65778.48
2023-03-30T03:00:46.041Z,73421.82
2023-03-30T03:01:49.044Z,59677.16
2023-03-30T03:02:51.629Z,58320.35
2023-03-30T03:03:56.259Z,60899.89
2023-03-30T03:04:58.771Z,57967.17
2023-03-30T03:06:01.541Z,58197.94
2023-03-30T03:07:04.613Z,58197.94
2023-03-30T03:08:07.178Z,57264.93
2023-03-30T03:09:09.861Z,54998.52
2023-03-30T03:10:12.745Z,54908.30
2023-03-30T03:11:15.504Z,55969.11
2023-03-30T03:12:18.383Z,57312.07
2023-03-30T03:13:21.262Z,57997.27
2023-03-30T03:14:24.057Z,57790.59
2023-03-30T03:15:26.599Z,58707.67
2023-03-30T03:16:29.538Z,60993.26
2023-03-30T03:17:32.525Z,57283.98
2023-03-30T03:18:35.123Z,56678.14
2023-03-30T03:19:37.791Z,56606.93
2023-03-30T03:20:40.364Z,56401.33
2023-03-30T03:21:43.333Z,62062.73
2023-03-30T03:22:46.097Z,57440.48
2023-03-30T03:23:48.764Z,57406.37
2023-03-30T03:24:51.433Z,59267.66
2023-03-30T03:25:54.248Z,59273.68
2023-03-30T03:26:57.177Z,60222.22
2023-03-30T03:27:59.980Z,59290.74
2023-03-30T03:29:02.530Z,58942.50
2023-03-30T03:30:05.202Z,65312.07
2023-03-30T03:31:08.135Z,65136.17
2023-03-30T03:32:11.048Z,58532.07
2023-03-30T03:33:13.927Z,58645.46
2023-03-30T03:34:16.598Z,58251.11
2023-03-30T03:35:19.371Z,59851.81
2023-03-30T03:36:22.082Z,58143.76
2023-03-30T03:37:28.303Z,59122.13
2023-03-30T03:38:31.068Z,61045.47
2023-03-30T03:39:33.627Z,59949.18
2023-03-30T03:40:36.595Z,60464.16
2023-03-30T03:41:39.469Z,61428.05
2023-03-30T03:42:42.455Z,65951.39
2023-03-30T03:46:06.882Z,59741.39
2023-03-30T03:47:09.713Z,60253.34
2023-03-30T03:49:23.672Z,58985.65
2023-03-30T03:50:26.528Z,60853.70
2023-03-30T03:51:32.477Z,60058.59
2023-03-30T03:52:35.360Z,60185.07
2023-03-30T03:53:38.650Z,58824.08
2023-03-30T03:54:41.623Z,61071.58
2023-03-30T03:55:44.606Z,61871.91
2023-03-30T03:56:47.420Z,59361.00
2023-03-30T03:57:50.251Z,59237.55
2023-03-30T03:58:53.126Z,61058.53
2023-03-30T03:59:56.210Z,62199.32
2023-03-30T04:00:59.047Z,59943.15
2023-03-30T04:02:01.685Z,62026.58
2023-03-30T04:03:04.343Z,60488.25
2023-03-30T04:04:07.018Z,63280.17
2023-03-30T04:05:11.811Z,61920.12
2023-03-30T04:06:14.372Z,63248.02
2023-03-30T04:07:17.054Z,71434.11
2023-03-30T04:08:19.604Z,65081.89
2023-03-30T04:09:22.182Z,64044.77
2023-03-30T04:10:24.865Z,64884.90
2023-03-30T04:11:27.618Z,63051.12
2023-03-30T04:12:30.290Z,61610.81
2023-03-30T04:13:32.963Z,61452.14
2023-03-30T04:14:35.942Z,60797.48
2023-03-30T04:15:39.616Z,60527.41
2023-03-30T04:16:42.563Z,61832.75
2023-03-30T04:17:47.481Z,61330.64
2023-03-30T04:18:49.996Z,61195.08
2023-03-30T04:19:53.277Z,61180.02
2023-03-30T04:20:56.245Z,61815.68
2023-03-30T04:21:59.344Z,61456.16
2023-03-30T04:23:02.301Z,61494.32
2023-03-30T04:24:05.385Z,63753.38
2023-03-30T04:25:08.668Z,60697.07
2023-03-30T04:26:12.266Z,59373.04
2023-03-30T04:27:15.230Z,58681.58
2023-03-30T04:28:18.330Z,61392.90
2023-03-30T04:29:21.193Z,63971.42
2023-03-30T04:30:24.278Z,66057.95
2023-03-30T04:31:27.201Z,65077.87
2023-03-30T04:32:30.238Z,64475.87
2023-03-30T04:33:33.608Z,63978.45
2023-03-30T04:34:36.589Z,64326.13
2023-03-30T04:35:39.499Z,66734.61
2023-03-30T04:36:42.253Z,62610.13
2023-03-30T04:37:45.207Z,61393.90
2023-03-30T04:38:48.297Z,62787.93
2023-03-30T04:39:51.273Z,58283.22
2023-03-30T04:40:54.343Z,57208.75
2023-03-30T04:41:57.432Z,76661.27
2023-03-30T04:43:00.409Z,96011.18
2023-03-30T04:44:03.613Z,104321.16
2023-03-30T04:45:06.664Z,101204.44
2023-03-30T04:46:09.887Z,75886.18
2023-03-30T04:47:13.032Z,85501.17
2023-03-30T04:48:16.120Z,90706.22
2023-03-30T04:49:19.083Z,93746.03
2023-03-30T04:50:21.876Z,101334.25
2023-03-30T04:51:24.543Z,112513.92
2023-03-30T04:52:27.209Z,116943.30
2023-03-30T04:53:29.880Z,116943.30
2023-03-30T04:54:33.380Z,116421.05
2023-03-30T04:55:36.042Z,113685.67
2023-03-30T04:56:38.706Z,107310.25
2023-03-30T04:57:41.671Z,93005.09
2023-03-30T04:58:44.750Z,101074.63
2023-03-30T04:59:47.742Z,108350.46
2023-03-30T05:00:50.335Z,105750.45
2023-03-30T05:01:52.994Z,100036.29
2023-03-30T05:02:56.039Z,99517.22
2023-03-30T05:03:58.861Z,99646.98
2023-03-30T05:05:01.945Z,104970.77
2023-03-30T05:06:04.690Z,103152.11
2023-03-30T05:07:07.389Z,97182.22
2023-03-30T05:08:10.539Z,86082.09
2023-03-30T05:09:13.619Z,80306.88
2023-03-30T05:10:16.293Z,79240.59
2023-03-30T05:11:19.058Z,70655.01
2023-03-30T05:12:21.733Z,86888.46
2023-03-30T05:13:24.709Z,79419.13
2023-03-30T05:14:27.383Z,91891.92
2023-03-30T05:15:30.256Z,102113.23
2023-03-30T05:16:33.543Z,112383.76
2023-03-30T05:17:36.348Z,116030.16
2023-03-30T05:18:38.881Z,116943.30
2023-03-30T05:19:41.841Z,116943.30
2023-03-30T05:20:44.929Z,116943.30
2023-03-30T05:21:47.823Z,116943.30
2023-03-30T05:22:50.764Z,116943.30
2023-03-30T05:23:54.458Z,116943.30
2023-03-30T05:24:58.988Z,116943.30
2023-03-30T05:26:01.681Z,116943.30
2023-03-30T05:27:04.330Z,116943.30
2023-03-30T05:28:07.311Z,116943.30
2023-03-30T05:29:10.886Z,116943.30
2023-03-30T05:30:13.886Z,116943.30
2023-03-30T05:31:16.668Z,116551.34
2023-03-30T05:32:19.528Z,114467.02
2023-03-30T05:33:22.408Z,110041.36
2023-03-30T05:34:25.183Z,103152.11
2023-03-30T05:35:27.973Z,91078.48
2023-03-30T05:36:30.898Z,90554.50
2023-03-30T05:37:33.794Z,97441.59
2023-03-30T05:38:36.659Z,105490.55
2023-03-30T05:39:39.626Z,112904.47
2023-03-30T05:40:42.704Z,115639.32
2023-03-30T05:41:45.986Z,114467.02
2023-03-30T05:42:48.964Z,115899.87
2023-03-30T05:43:51.846Z,116943.30
2023-03-30T05:44:54.860Z,116943.30
2023-03-30T05:45:57.655Z,116942.28
2023-03-30T05:47:00.277Z,114597.26
2023-03-30T05:48:03.118Z,111863.11
2023-03-30T05:49:05.829Z,97441.59
2023-03-30T05:50:08.799Z,89356.05
2023-03-30T05:51:14.956Z,66749.69
2023-03-30T05:52:17.626Z,56703.22
2023-03-30T05:53:20.479Z,66511.39
2023-03-30T05:54:23.468Z,67365.11
2023-03-30T05:55:26.456Z,69417.20
2023-03-30T05:56:29.440Z,95237.42
2023-03-30T05:57:32.374Z,103931.44
2023-03-30T05:58:35.567Z,109521.00
2023-03-30T05:59:38.591Z,112513.92
2023-03-30T06:00:41.952Z,113555.46
2023-03-30T06:01:44.732Z,115509.05
2023-03-30T06:02:47.867Z,110691.89
2023-03-30T06:03:50.802Z,105230.65
2023-03-30T06:04:54.297Z,99906.52
2023-03-30T06:05:57.259Z,90416.94
2023-03-30T06:07:00.031Z,79808.50
2023-03-30T06:08:08.275Z,82051.70
2023-03-30T06:09:13.597Z,86100.28
2023-03-30T06:10:17.461Z,93447.41
2023-03-30T06:11:21.120Z,105490.55
2023-03-30T06:12:24.213Z,111993.27
2023-03-30T06:13:27.097Z,113164.86
2023-03-30T06:14:29.979Z,103541.75
2023-03-30T06:15:33.377Z,83267.16
2023-03-30T06:16:36.564Z,54086.31
2023-03-30T06:17:39.725Z,52749.45
2023-03-30T06:18:42.617Z,55076.72
2023-03-30T06:19:45.868Z,57188.69
2023-03-30T06:20:49.169Z,60745.27
2023-03-30T06:21:52.036Z,62728.66
2023-03-30T06:22:54.914Z,57662.18
2023-03-30T06:23:59.235Z,75202.94
2023-03-30T06:25:02.175Z,97052.54
2023-03-30T06:26:05.370Z,109000.72
2023-03-30T06:27:08.854Z,110952.13
2023-03-30T06:28:12.132Z,111732.95
2023-03-30T06:29:15.561Z,110691.89
2023-03-30T06:36:43.948Z,106790.25
2023-03-30T06:38:41.626Z,85819.41
2023-03-30T06:39:44.285Z,87108.77
2023-03-30T06:40:46.963Z,83183.36
2023-03-30T06:41:49.839Z,79304.13
2023-03-30T06:42:52.837Z,62339.93
2023-03-30T06:43:55.590Z,62755.78
2023-03-30T06:44:58.456Z,63749.36
2023-03-30T06:46:01.412Z,62211.37
2023-03-30T06:47:04.210Z,61871.91
2023-03-30T06:48:07.424Z,61841.79
2023-03-30T06:49:10.549Z,114727.50
2023-03-30T06:50:13.583Z,116943.30
2023-03-30T06:51:16.429Z,116943.30
2023-03-30T06:52:19.082Z,116943.30
2023-03-30T06:53:22.557Z,116943.30
2023-03-30T06:54:25.359Z,116943.30
2023-03-30T06:55:28.409Z,116943.30
2023-03-30T06:56:36.936Z,116943.30
2023-03-30T06:57:39.730Z,116943.30
2023-03-30T06:58:43.104Z,116943.30
2023-03-30T06:59:45.627Z,116943.30
2023-03-30T07:00:48.484Z,116943.30
2023-03-30T07:01:51.659Z,116943.30
2023-03-30T07:02:54.523Z,116551.34
2023-03-30T07:03:57.912Z,115378.78
2023-03-30T07:05:01.156Z,116811.96
2023-03-30T07:06:04.218Z,109130.78
2023-03-30T07:07:07.097Z,86561.05
2023-03-30T07:08:10.193Z,71927.42
2023-03-30T07:09:13.261Z,72649.38
2023-03-30T07:10:15.852Z,69373.94
2023-03-30T07:11:18.541Z,68041.98
2023-03-30T07:12:21.204Z,67045.33
2023-03-30T07:13:23.955Z,64555.26
2023-03-30T07:14:27.426Z,64107.07
2023-03-30T07:15:30.095Z,64553.25
2023-03-30T07:16:32.825Z,64002.57
2023-03-30T07:17:35.486Z,65188.43
2023-03-30T07:18:38.142Z,64265.84
2023-03-30T07:19:40.799Z,64122.14
2023-03-30T07:20:43.544Z,64112.09
2023-03-30T07:21:46.447Z,64156.31
2023-03-30T07:22:49.502Z,65428.66
2023-03-30T07:23:52.793Z,65004.50
2023-03-30T07:24:56.565Z,63657.93
2023-03-30T07:25:59.477Z,63374.60
2023-03-30T07:27:02.147Z,63044.08
2023-03-30T07:28:05.027Z,63676.02
2023-03-30T07:29:08.025Z,64506.02
2023-03-30T07:30:21.211Z,64216.60
2023-03-30T07:31:16.006Z,64487.93
2023-03-30T07:32:19.069Z,65408.56
2023-03-30T07:33:21.953Z,64317.09
2023-03-30T07:34:24.737Z,65361.32
2023-03-30T07:35:28.118Z,64701.98
2023-03-30T07:36:31.288Z,63336.43
2023-03-30T07:37:34.247Z,63088.29
2023-03-30T07:38:37.550Z,63822.71
2023-03-30T07:39:40.329Z,64932.14
2023-03-30T07:40:43.593Z,64383.41
2023-03-30T07:41:46.666Z,63604.68
2023-03-30T07:42:49.664Z,64021.66
2023-03-30T07:43:52.590Z,65834.78
2023-03-30T07:44:55.422Z,64803.49
2023-03-30T07:45:58.487Z,64016.64
2023-03-30T07:47:01.564Z,63157.60
2023-03-30T07:48:04.818Z,62956.69
2023-03-30T07:49:08.071Z,62777.88
2023-03-30T07:50:11.097Z,63017.96
2023-03-30T07:51:13.923Z,63304.28
2023-03-30T07:52:16.752Z,63786.54
2023-03-30T07:53:19.934Z,62450.42
2023-03-30T07:54:22.701Z,63094.31
2023-03-30T07:55:25.473Z,62697.52
2023-03-30T07:56:28.361Z,62556.89
2023-03-30T07:57:31.289Z,62745.73
2023-03-30T07:58:34.201Z,62886.37
2023-03-30T07:59:36.971Z,62996.87
2023-03-30T08:00:39.745Z,62441.38
2023-03-30T08:01:43.253Z,62218.41
2023-03-30T08:02:48.899Z,62444.39
2023-03-30T08:03:51.797Z,62418.28
2023-03-30T08:04:54.844Z,62733.68
2023-03-30T08:05:57.901Z,62292.73
2023-03-30T08:07:01.511Z,61993.43
2023-03-30T08:08:04.688Z,62029.59
2023-03-30T08:09:07.855Z,62220.41
2023-03-30T08:10:10.839Z,62168.19
2023-03-30T08:11:14.022Z,62129.02
2023-03-30T08:12:16.890Z,62062.73
2023-03-30T08:13:23.249Z,62118.98
2023-03-30T08:14:26.332Z,62131.03
2023-03-30T08:15:28.995Z,62182.25
2023-03-30T08:16:32.248Z,62319.85
2023-03-30T08:17:35.528Z,63047.10
2023-03-30T08:18:38.556Z,63131.48
2023-03-30T08:19:41.724Z,62416.27
2023-03-30T08:20:44.729Z,62586.02
2023-03-30T08:21:47.583Z,62703.55
2023-03-30T08:22:50.863Z,63953.33
2023-03-30T08:23:53.949Z,65023.60
2023-03-30T08:24:57.229Z,63006.91
2023-03-30T08:25:59.896Z,62697.52
2023-03-30T08:27:03.005Z,62391.16
2023-03-30T08:28:06.108Z,62879.34
2023-03-30T08:29:09.134Z,62687.48
2023-03-30T08:30:12.213Z,62750.76
2023-03-30T08:31:15.041Z,63320.35
2023-03-30T08:32:23.608Z,63645.87
2023-03-30T08:33:26.881Z,64035.73
2023-03-30T08:34:29.755Z,63862.90
2023-03-30T08:35:32.851Z,63483.11
2023-03-30T08:36:36.023Z,64699.98
2023-03-30T08:37:38.891Z,65414.59
2023-03-30T08:38:41.866Z,67705.05
2023-03-30T08:39:45.154Z,70598.64
2023-03-30T08:40:48.268Z,71282.11
2023-03-30T08:41:53.665Z,72138.86
2023-03-30T08:42:56.991Z,72273.78
2023-03-30T08:44:00.481Z,74871.44
2023-03-30T08:45:03.690Z,77361.89
2023-03-30T08:46:07.885Z,75958.75
2023-03-30T08:47:10.600Z,73894.23
2023-03-30T08:48:13.389Z,69324.64
2023-03-30T08:49:16.348Z,72797.41
2023-03-30T08:50:19.024Z,76345.77
2023-03-30T08:51:21.995Z,73884.16
2023-03-30T08:52:25.079Z,76359.88
2023-03-30T08:53:28.054Z,73480.23
2023-03-30T08:54:31.334Z,73069.32
2023-03-30T08:55:34.536Z,75397.42
2023-03-30T08:56:37.598Z,78039.45
2023-03-30T08:57:40.570Z,79329.35
2023-03-30T08:58:43.860Z,80496.56
2023-03-30T08:59:47.143Z,80785.14
2023-03-30T09:00:49.464Z,81088.88
2023-03-30T09:01:52.647Z,76625.98
2023-03-30T09:02:55.889Z,79323.30
2023-03-30T09:03:58.845Z,73063.28
2023-03-30T09:05:03.697Z,76067.59
2023-03-30T09:06:09.215Z,78310.71
2023-03-30T09:07:12.185Z,82763.36
2023-03-30T09:08:15.263Z,82612.95
2023-03-30T09:09:19.368Z,80773.03
2023-03-30T09:10:22.563Z,85732.52
2023-03-30T09:11:25.425Z,86648.96
2023-03-30T09:12:28.399Z,83865.94
2023-03-30T09:13:31.482Z,81207.95
2023-03-30T09:14:34.554Z,82141.53
2023-03-30T09:15:37.737Z,83057.16
2023-03-30T09:16:40.946Z,83542.81
2023-03-30T09:17:44.117Z,86255.89
2023-03-30T09:18:47.180Z,87191.64
2023-03-30T09:19:50.367Z,89927.41
2023-03-30T09:20:53.453Z,91978.94
2023-03-30T09:21:56.431Z,95367.05
2023-03-30T09:22:59.091Z,92065.95
2023-03-30T09:24:01.856Z,92880.61
2023-03-30T09:25:04.756Z,92452.52
2023-03-30T09:26:10.377Z,94296.75
2023-03-30T09:27:13.046Z,94328.14
2023-03-30T09:28:16.744Z,95107.80
2023-03-30T09:29:19.441Z,98479.27
2023-03-30T09:30:22.190Z,97830.70
2023-03-30T09:31:25.011Z,95755.94
2023-03-30T09:32:27.766Z,95107.80
2023-03-30T09:33:30.503Z,93416.03
2023-03-30T09:34:33.162Z,95237.42
2023-03-30T09:35:36.076Z,94198.55
2023-03-30T09:36:38.921Z,96533.84
2023-03-30T09:37:41.628Z,96274.53
2023-03-30T09:38:44.256Z,95367.05
2023-03-30T09:39:47.049Z,94072.00
2023-03-30T09:40:49.711Z,91257.55
2023-03-30T09:41:52.485Z,90447.28
2023-03-30T09:42:55.247Z,89903.14
2023-03-30T09:43:58.122Z,89067.86
2023-03-30T09:45:00.894Z,92909.95
2023-03-30T09:46:05.091Z,94978.19
2023-03-30T09:47:08.281Z,93544.58
2023-03-30T09:48:11.029Z,94330.16
2023-03-30T09:49:13.947Z,95107.80
2023-03-30T09:50:22.331Z,94589.36
2023-03-30T09:51:25.201Z,91705.75
2023-03-30T09:52:27.973Z,90534.27
2023-03-30T09:53:33.002Z,93346.19
2023-03-30T09:54:35.918Z,95496.67
2023-03-30T09:55:38.751Z,97182.22
2023-03-30T09:56:42.149Z,98219.83
2023-03-30T09:57:44.903Z,99776.74
2023-03-30T09:58:47.790Z,101334.25
2023-03-30T09:59:50.573Z,103411.87
2023-03-30T10:00:53.326Z,102502.78
2023-03-30T10:01:56.429Z,104061.34
2023-03-30T10:03:05.401Z,106140.34
2023-03-30T10:04:08.520Z,103411.87
2023-03-30T10:05:11.281Z,103541.75
2023-03-30T10:06:15.238Z,104840.84
2023-03-30T10:07:18.780Z,104321.16
2023-03-30T10:08:24.435Z,105230.65
2023-03-30T10:09:26.262Z,105620.50
2023-03-30T10:10:29.204Z,107180.25
2023-03-30T10:12:52.594Z,105880.41
2023-03-30T10:13:55.895Z,107180.25
2023-03-30T10:14:58.760Z,108610.55
2023-03-30T10:16:03.616Z,108870.66
2023-03-30T10:17:06.863Z,108610.55
2023-03-30T10:18:09.900Z,108610.55
2023-03-30T10:19:12.620Z,109130.78
2023-03-30T10:20:15.286Z,109521.00
2023-03-30T10:21:18.056Z,109781.17
2023-03-30T10:22:20.825Z,110561.77
2023-03-30T10:23:23.598Z,111342.52
2023-03-30T10:24:26.371Z,111472.66
2023-03-30T10:25:29.135Z,110301.56
2023-03-30T10:26:31.819Z,110301.56
2023-03-30T10:27:34.926Z,109911.27
2023-03-30T10:28:37.867Z,109781.17
2023-03-30T10:29:45.390Z,109260.86
2023-03-30T10:30:48.119Z,108480.50
2023-03-30T10:31:50.847Z,108610.55
2023-03-30T10:32:53.614Z,109911.27
2023-03-30T10:33:57.569Z,110431.66
2023-03-30T10:35:00.459Z,109911.27
2023-03-30T10:36:04.605Z,109911.27
2023-03-30T10:37:09.157Z,109651.09
2023-03-30T10:38:11.829Z,110301.56
2023-03-30T10:39:14.704Z,110431.66
2023-03-30T10:40:17.550Z,109130.78
2023-03-30T10:41:20.464Z,109130.78
2023-03-30T10:42:23.240Z,109260.86
2023-03-30T10:43:26.108Z,108610.55
2023-03-30T10:44:28.974Z,109130.78
2023-03-30T10:45:31.845Z,109260.86
2023-03-30T10:46:34.658Z,109911.27
2023-03-30T10:47:37.350Z,110301.56
2023-03-30T10:48:40.474Z,110691.89
2023-03-30T10:49:43.452Z,110171.45
2023-03-30T10:50:46.636Z,110041.36
2023-03-30T10:51:49.506Z,110171.45
2023-03-30T10:52:59.062Z,110171.45
2023-03-30T10:53:59.621Z,110561.77
2023-03-30T10:55:01.721Z,108870.66
2023-03-30T10:56:07.446Z,108870.66
2023-03-30T10:57:10.908Z,109911.27
2023-03-30T10:58:13.941Z,109911.27
2023-03-30T10:59:17.316Z,109781.17
2023-03-30T11:00:20.396Z,111342.52
2023-03-30T11:01:23.604Z,111472.66
2023-03-30T11:02:28.642Z,111212.39
2023-03-30T11:03:31.876Z,110691.89
2023-03-30T11:04:34.861Z,111082.26
2023-03-30T11:05:37.861Z,110561.77
2023-03-30T11:06:41.025Z,109651.09
2023-03-30T11:07:44.005Z,110041.36
2023-03-30T11:08:46.977Z,110431.66
2023-03-30T11:09:49.959Z,109260.86
2023-03-30T11:10:52.726Z,108610.55
2023-03-30T11:11:55.898Z,109130.78
2023-03-30T11:12:58.991Z,109521.00
2023-03-30T11:14:02.006Z,111082.26
2023-03-30T11:15:04.821Z,110561.77
2023-03-30T11:16:07.999Z,109651.09
2023-03-30T11:17:11.567Z,108610.55
2023-03-30T11:18:14.615Z,109651.09
2023-03-30T11:19:20.165Z,110041.36
2023-03-30T11:20:22.888Z,109911.27
2023-03-30T11:21:25.997Z,110691.89
2023-03-30T11:22:30.772Z,109911.27
2023-03-30T11:23:33.462Z,109781.17
2023-03-30T11:24:37.676Z,109781.17
2023-03-30T11:25:40.436Z,109651.09
2023-03-30T11:26:43.066Z,110822.01
2023-03-30T11:27:47.610Z,111082.26
2023-03-30T11:28:50.364Z,111732.95
2023-03-30T11:29:53.475Z,111602.80
2023-03-30T11:30:56.396Z,111732.95
2023-03-30T11:31:59.494Z,113034.66
2023-03-30T11:33:02.776Z,113295.05
2023-03-30T11:34:05.686Z,112123.42
2023-03-30T11:35:12.062Z,112644.11
2023-03-30T11:36:15.079Z,113164.86
2023-03-30T11:37:17.995Z,113164.86
2023-03-30T11:38:21.179Z,112644.11
2023-03-30T11:39:31.684Z,111863.11
2023-03-30T11:40:28.776Z,111212.39
2023-03-30T11:41:31.547Z,112253.59
2023-03-30T11:42:34.319Z,111732.95
2023-03-30T11:43:37.399Z,112123.42
2023-03-30T11:44:40.475Z,112123.42
2023-03-30T11:45:43.574Z,112904.47
2023-03-30T11:46:46.810Z,112513.92
2023-03-30T11:47:49.546Z,112513.92
2023-03-30T11:48:52.642Z,112904.47
2023-03-30T11:49:56.383Z,113425.25
2023-03-30T11:50:59.152Z,113164.86
2023-03-30T11:52:01.928Z,114076.33
2023-03-30T11:53:05.107Z,114467.02
2023-03-30T11:54:08.398Z,115118.26
2023-03-30T11:55:11.172Z,114467.02
2023-03-30T11:56:14.358Z,114727.50
2023-03-30T11:57:17.141Z,114727.50
2023-03-30T11:58:19.896Z,114597.26
2023-03-30T11:59:23.081Z,114727.50
2023-03-30T12:00:25.862Z,114857.75
2023-03-30T12:01:28.622Z,114727.50
2023-03-30T12:02:31.699Z,114727.50
2023-03-30T12:03:34.674Z,115118.26
2023-03-30T12:04:38.749Z,115118.26
2023-03-30T12:05:41.573Z,115509.05
2023-03-30T12:06:44.220Z,116030.16
2023-03-30T12:07:46.994Z,116290.75
2023-03-30T12:08:49.665Z,116551.34
2023-03-30T12:09:52.745Z,116421.05
2023-03-30T12:10:55.517Z,116551.34
2023-03-30T12:11:58.502Z,116160.45
2023-03-30T12:13:01.474Z,116421.05
2023-03-30T12:14:04.244Z,116551.34
2023-03-30T12:15:07.118Z,116811.96
2023-03-30T12:16:12.252Z,116681.65
2023-03-30T12:17:16.245Z,116811.96
2023-03-30T12:18:19.017Z,116942.28
2023-03-30T12:19:21.688Z,116943.30
2023-03-30T12:20:24.680Z,116943.30
2023-03-30T12:21:27.446Z,116943.30
2023-03-30T12:22:30.108Z,116943.30