createdAt,value
2023-04-26T00:00:01.718Z,100026.59
2023-04-26T00:02:35.860Z,100028.50
2023-04-26T00:05:06.746Z,100024.31
2023-04-26T00:07:39.482Z,100025.16
2023-04-26T00:10:11.056Z,100024.94
2023-04-26T00:12:42.718Z,100034.66
2023-04-26T00:15:13.514Z,100036.22
2023-04-26T00:17:44.499Z,100034.31
2023-04-26T00:20:17.880Z,100021.97
2023-04-26T00:22:48.245Z,100019.78
2023-04-26T00:25:19.014Z,100025.88
2023-04-26T00:27:49.532Z,100026.09
2023-04-26T00:30:20.059Z,100041.59
2023-04-26T00:32:50.620Z,100059.97
2023-04-26T00:35:21.974Z,100053.78
2023-04-26T00:37:52.360Z,100055.81
2023-04-26T00:40:22.832Z,100065.53
2023-04-26T00:43:02.069Z,100058.84
2023-04-26T00:45:33.514Z,100050.25
2023-04-26T00:48:05.869Z,100046.94
2023-04-26T00:50:36.920Z,100062.63
2023-04-26T00:53:09.201Z,100060.00
2023-04-26T00:55:40.541Z,100062.63
2023-04-26T00:58:11.060Z,100064.38
2023-04-26T01:00:44.355Z,100077.47
2023-04-26T01:03:15.082Z,100074.00
2023-04-26T01:05:46.382Z,100071.41
2023-04-26T01:08:18.793Z,100067.13
2023-04-26T01:10:50.814Z,100081.84
2023-04-26T01:13:22.333Z,100095.06
2023-04-26T01:15:54.042Z,100108.97
2023-04-26T01:18:24.537Z,100117.75
2023-04-26T01:20:55.619Z,100121.91
2023-04-26T01:23:26.979Z,100126.13
2023-04-26T01:25:57.885Z,100113.03
2023-04-26T01:28:28.300Z,100121.91
2023-04-26T01:30:58.972Z,100127.25
2023-04-26T01:33:29.577Z,100141.28
2023-04-26T01:35:59.744Z,100137.00
2023-04-26T01:38:30.113Z,100137.00
2023-04-26T01:41:00.530Z,100127.38
2023-04-26T01:43:30.993Z,100128.22
2023-04-26T01:46:01.696Z,100145.69
2023-04-26T01:48:52.648Z,100140.47
2023-04-26T01:51:23.434Z,100139.50
2023-04-26T01:53:54.736Z,100150.91
2023-04-26T01:56:26.612Z,100150.19
2023-04-26T01:58:58.012Z,100148.31
2023-04-26T02:01:28.826Z,100158.78
2023-04-26T02:03:59.371Z,100161.38
2023-04-26T02:06:29.606Z,100173.63
2023-04-26T02:08:59.973Z,100179.69
2023-04-26T02:11:30.643Z,100173.63
2023-04-26T02:14:01.033Z,100190.97
2023-04-26T02:16:31.702Z,100183.97
2023-04-26T02:19:02.381Z,100178.84
2023-04-26T02:21:32.672Z,100196.22
2023-04-26T02:24:03.193Z,100191.94
2023-04-26T02:26:34.301Z,100189.31
2023-04-26T02:29:04.691Z,100192.88
2023-04-26T02:31:35.312Z,100176.25
2023-04-26T02:34:07.794Z,100184.09
2023-04-26T02:36:38.593Z,100189.31
2023-04-26T02:39:09.095Z,100190.16
2023-04-26T02:41:49.188Z,100194.44
2023-04-26T02:44:20.718Z,100194.56
2023-04-26T02:46:51.429Z,100201.44
2023-04-26T02:49:21.837Z,100191.94
2023-04-26T02:51:52.509Z,100192.66
2023-04-26T02:54:23.727Z,100191.81
2023-04-26T02:56:54.735Z,100189.19
2023-04-26T02:59:25.796Z,100202.28
2023-04-26T03:01:58.335Z,100203.13
2023-04-26T03:04:30.338Z,100203.94
2023-04-26T03:07:00.952Z,100208.47
2023-04-26T03:09:32.487Z,100220.59
2023-04-26T03:12:04.756Z,100219.63
2023-04-26T03:14:35.496Z,100223.63
2023-04-26T03:17:06.727Z,100225.22
2023-04-26T03:19:40.563Z,100230.44
2023-04-26T03:22:12.916Z,100217.06
2023-04-26T03:24:58.548Z,100225.75
2023-04-26T03:27:30.606Z,100223.00
2023-04-26T03:30:01.316Z,100228.16
2023-04-26T03:32:32.993Z,100219.25
2023-04-26T03:35:04.183Z,100220.06
2023-04-26T03:37:35.201Z,100225.41
2023-04-26T03:40:11.841Z,100229.72
2023-04-26T03:42:42.685Z,100219.25
2023-04-26T03:45:13.855Z,100236.84
2023-04-26T03:47:44.270Z,100233.38
2023-04-26T03:50:14.748Z,100233.38
2023-04-26T03:52:45.111Z,100227.22
2023-04-26T03:55:15.644Z,100229.00
2023-04-26T03:57:46.421Z,100243.75
2023-04-26T04:00:17.825Z,100233.28
2023-04-26T04:02:50.424Z,100223.75
2023-04-26T04:05:27.218Z,100229.81
2023-04-26T04:07:58.389Z,100244.69
2023-04-26T04:10:28.915Z,100242.91
2023-04-26T04:12:59.416Z,100256.81
2023-04-26T04:15:31.235Z,100246.34
2023-04-26T04:18:01.736Z,100249.91
2023-04-26T04:20:32.670Z,100259.44
2023-04-26T04:23:05.908Z,100249.69
2023-04-26T04:25:36.755Z,100253.25
2023-04-26T04:28:10.927Z,100260.16
2023-04-26T04:30:41.669Z,100253.25
2023-04-26T04:33:12.163Z,100256.69
2023-04-26T04:35:46.454Z,100255.03
2023-04-26T04:38:16.895Z,100251.38
2023-04-26T04:40:53.755Z,100246.88
2023-04-26T04:43:25.054Z,100258.06
2023-04-26T04:45:55.747Z,100251.06
2023-04-26T04:48:26.502Z,100250.84
2023-04-26T04:50:58.276Z,100244.88
2023-04-26T04:53:28.970Z,100254.72
2023-04-26T04:55:59.541Z,100252.31
2023-04-26T04:58:30.126Z,100262.88
2023-04-26T05:01:05.381Z,100263.72
2023-04-26T05:03:48.060Z,100261.09
2023-04-26T05:06:18.656Z,100264.66
2023-04-26T05:08:54.114Z,100278.69
2023-04-26T05:11:24.604Z,100272.63
2023-04-26T05:13:54.987Z,100282.25
2023-04-26T05:16:25.783Z,100284.13
2023-04-26T05:18:56.580Z,100289.25
2023-04-26T05:21:27.676Z,100289.34
2023-04-26T05:23:58.141Z,100286.84
2023-04-26T05:26:29.115Z,100287.69
2023-04-26T05:29:25.659Z,100285.06
2023-04-26T05:32:05.709Z,100279.09
2023-04-26T05:34:46.534Z,100293.97
2023-04-26T05:37:19.590Z,100285.19
2023-04-26T05:39:50.923Z,100271.25
2023-04-26T05:42:21.335Z,100284.31
2023-04-26T05:44:57.397Z,100291.34
2023-04-26T05:47:27.904Z,100293.13
2023-04-26T05:49:58.669Z,100287.88
2023-04-26T05:52:29.891Z,100290.50
2023-04-26T05:55:05.129Z,100287.88
2023-04-26T05:57:36.181Z,100302.75
2023-04-26T06:00:07.796Z,100308.94
2023-04-26T06:02:48.255Z,100313.22
2023-04-26T06:05:21.138Z,100300.25
2023-04-26T06:07:52.133Z,100301.91
2023-04-26T06:10:23.074Z,100301.91
2023-04-26T06:12:58.012Z,100318.44
2023-04-26T06:15:30.945Z,100315.84
2023-04-26T06:18:02.419Z,100319.28
2023-04-26T06:20:36.139Z,100334.97
2023-04-26T06:23:09.444Z,100327.25
2023-04-26T06:25:43.760Z,100335.94
2023-04-26T06:28:14.951Z,100326.41
2023-04-26T06:30:45.918Z,100329.84
2023-04-26T06:33:17.450Z,100332.47
2023-04-26T06:35:48.689Z,100338.53
2023-04-26T06:38:19.140Z,100336.03
2023-04-26T06:40:49.592Z,100340.44
2023-04-26T06:43:20.983Z,100329.13
2023-04-26T06:46:00.456Z,100347.44
2023-04-26T06:48:30.869Z,100339.59
2023-04-26T06:51:01.390Z,100345.66
2023-04-26T06:53:31.755Z,100340.44
2023-04-26T06:56:02.287Z,100343.88
2023-04-26T06:58:32.660Z,100351.72
2023-04-26T07:01:03.611Z,100352.56
2023-04-26T07:03:34.478Z,100359.59
2023-04-26T07:06:05.991Z,100358.63
2023-04-26T07:08:36.387Z,100362.19
2023-04-26T07:11:13.122Z,100361.34
2023-04-26T07:13:43.689Z,100369.22
2023-04-26T07:16:14.239Z,100372.66
2023-04-26T07:18:45.306Z,100369.22
2023-04-26T07:21:16.110Z,100371.81
2023-04-26T07:23:47.538Z,100371.00
2023-04-26T07:26:17.914Z,100374.44
2023-04-26T07:28:48.493Z,100369.22
2023-04-26T07:31:18.887Z,100381.44
2023-04-26T07:33:49.899Z,100394.53
2023-04-26T07:36:21.076Z,100402.38
2023-04-26T07:38:53.586Z,100397.97
2023-04-26T07:41:24.305Z,100395.53
2023-04-26T07:43:55.234Z,100396.28
2023-04-26T07:46:25.766Z,100397.97
2023-04-26T07:48:56.282Z,100412.84
2023-04-26T07:51:26.653Z,100416.28
2023-04-26T07:53:59.827Z,100406.75
2023-04-26T07:56:29.557Z,100433.78
2023-04-26T07:59:00.037Z,100426.81
2023-04-26T08:01:30.618Z,100416.44
2023-04-26T08:04:02.476Z,100405.16
2023-04-26T08:06:34.776Z,100412.06
2023-04-26T08:09:06.820Z,100432.03
2023-04-26T08:11:42.061Z,100431.19
2023-04-26T08:14:17.667Z,100449.47
2023-04-26T08:16:48.222Z,100456.44
2023-04-26T08:19:18.894Z,100452.09
2023-04-26T08:21:49.954Z,100444.22
2023-04-26T08:24:28.457Z,100444.22
2023-04-26T08:27:03.366Z,100442.44
2023-04-26T08:29:36.473Z,100460.75
2023-04-26T08:32:09.994Z,100461.69
2023-04-26T08:34:40.636Z,100452.09
2023-04-26T08:37:12.774Z,100460.75
2023-04-26T08:39:43.390Z,100459.94
2023-04-26T08:42:18.593Z,100463.44
2023-04-26T08:44:49.036Z,100476.50
2023-04-26T08:47:26.897Z,100474.75
2023-04-26T08:50:04.320Z,100467.81
2023-04-26T08:52:35.165Z,100473.16
2023-04-26T08:55:07.196Z,100462.69
2023-04-26T08:57:38.380Z,100462.69
2023-04-26T09:00:16.167Z,100465.31
2023-04-26T09:02:53.098Z,100469.72
2023-04-26T09:05:28.724Z,100481.94
2023-04-26T09:08:04.995Z,100482.78
2023-04-26T09:10:35.564Z,100481.94
2023-04-26T09:13:05.782Z,100486.34
2023-04-26T09:15:36.151Z,100488.09
2023-04-26T09:18:21.312Z,100502.97
2023-04-26T09:21:10.465Z,100503.78
2023-04-26T09:24:05.863Z,100507.28
2023-04-26T09:26:36.252Z,100504.75
2023-04-26T09:29:32.994Z,100517.81
2023-04-26T09:32:04.239Z,100523.88
2023-04-26T09:34:48.504Z,100525.66
2023-04-26T09:37:21.801Z,100526.59
2023-04-26T09:39:52.682Z,100535.28
2023-04-26T09:42:23.192Z,100550.97
2023-04-26T09:44:55.407Z,100550.16
2023-04-26T09:47:45.528Z,100558.84
2023-04-26T09:50:27.301Z,100549.31
2023-04-26T09:52:58.352Z,100555.47
2023-04-26T09:55:35.453Z,100551.94
2023-04-26T09:58:13.400Z,100546.69
2023-04-26T10:00:44.932Z,100554.66
2023-04-26T10:03:15.975Z,100555.47
2023-04-26T10:05:47.956Z,100574.63
2023-04-26T10:08:18.395Z,100573.88
2023-04-26T10:10:49.935Z,100578.19
2023-04-26T10:13:21.476Z,100579.97
2023-04-26T10:15:52.999Z,100575.56
2023-04-26T10:18:28.107Z,100574.75
2023-04-26T10:21:04.364Z,100574.75
2023-04-26T10:23:35.803Z,100584.34
2023-04-26T10:26:06.714Z,100583.50
2023-04-26T10:28:59.904Z,100590.50
2023-04-26T10:32:07.498Z,100600.97
2023-04-26T10:34:39.182Z,100605.34
2023-04-26T10:37:10.805Z,100596.69
2023-04-26T10:39:45.354Z,100607.97
2023-04-26T10:42:30.088Z,100608.09
2023-04-26T10:45:01.906Z,100616.75
2023-04-26T10:47:38.988Z,100623.78
2023-04-26T10:50:11.479Z,100623.78
2023-04-26T10:53:05.096Z,100626.38
2023-04-26T10:55:45.595Z,100624.72
2023-04-26T10:58:48.707Z,100636.00
2023-04-26T11:01:19.243Z,100643.03
2023-04-26T11:03:59.252Z,100644.78
2023-04-26T11:06:50.205Z,100643.94
2023-04-26T11:09:50.285Z,100646.66
2023-04-26T11:12:29.349Z,100647.50
2023-04-26T11:15:02.649Z,100648.31
2023-04-26T11:17:39.876Z,100651.06
2023-04-26T11:20:18.935Z,100659.72
2023-04-26T11:22:49.698Z,100655.44
2023-04-26T11:25:20.879Z,100656.28
2023-04-26T11:27:51.263Z,100659.84
2023-04-26T11:30:22.676Z,100656.38
2023-04-26T11:32:53.222Z,100667.69
2023-04-26T11:35:25.268Z,100667.69
2023-04-26T11:37:55.833Z,100668.59
2023-04-26T11:40:29.242Z,100659.91
2023-04-26T11:43:10.104Z,100666.91
2023-04-26T11:45:41.279Z,100661.69
2023-04-26T11:48:14.517Z,100662.63
2023-04-26T11:51:01.582Z,100671.31
2023-04-26T11:53:42.575Z,100676.63
2023-04-26T11:56:22.082Z,100685.31
2023-04-26T11:58:54.558Z,100688.88
2023-04-26T12:01:25.963Z,100698.50
2023-04-26T12:04:01.651Z,100694.09
2023-04-26T12:06:35.369Z,100692.44
2023-04-26T12:09:10.763Z,100697.66
2023-04-26T12:11:42.849Z,100693.34
2023-04-26T12:14:13.343Z,100696.91
2023-04-26T12:16:45.759Z,100706.41
2023-04-26T12:19:16.758Z,100703.06
2023-04-26T12:21:47.239Z,100700.44
2023-04-26T12:24:29.001Z,100714.38
2023-04-26T12:27:00.378Z,100713.53
2023-04-26T12:29:33.557Z,100718.75
2023-04-26T12:32:04.684Z,100714.47
2023-04-26T12:34:36.205Z,100727.63
2023-04-26T12:37:07.077Z,100731.06
2023-04-26T12:39:40.698Z,100738.91
2023-04-26T12:42:11.946Z,100746.75
2023-04-26T12:44:42.314Z,100752.91
2023-04-26T12:47:13.100Z,100745.06
2023-04-26T12:49:43.954Z,100748.63
2023-04-26T12:52:14.335Z,100749.56
2023-04-26T12:54:44.914Z,100751.34
2023-04-26T12:57:16.093Z,100752.28
2023-04-26T12:59:46.903Z,100751.34
2023-04-26T13:02:17.300Z,100743.56
2023-04-26T13:04:48.187Z,100747.13
2023-04-26T13:07:19.004Z,100754.13
2023-04-26T13:09:58.193Z,100761.13
2023-04-26T13:12:29.362Z,100763.75
2023-04-26T13:15:00.253Z,100759.34
2023-04-26T13:17:30.979Z,100767.31
2023-04-26T13:20:01.482Z,100770.84
2023-04-26T13:22:31.780Z,100769.91
2023-04-26T13:25:02.519Z,100771.75
2023-04-26T13:27:33.109Z,100776.16
2023-04-26T13:30:03.976Z,100774.47
2023-04-26T13:32:34.206Z,100771.03
2023-04-26T13:35:05.799Z,100778.88
2023-04-26T13:37:36.238Z,100783.25
2023-04-26T13:40:07.689Z,100778.03
2023-04-26T13:42:39.281Z,100780.66
2023-04-26T13:45:16.607Z,100772.03
2023-04-26T13:47:48.030Z,100780.81
2023-04-26T13:50:21.231Z,100786.88
2023-04-26T13:52:52.474Z,100786.88
2023-04-26T13:55:23.151Z,100793.03
2023-04-26T13:57:53.780Z,100797.44
2023-04-26T14:00:24.810Z,100796.59
2023-04-26T14:02:56.536Z,100805.38
2023-04-26T14:05:27.805Z,100794.06
2023-04-26T14:07:59.110Z,100796.69
2023-04-26T14:10:29.502Z,100794.97
2023-04-26T14:13:19.685Z,100803.66
2023-04-26T14:15:50.531Z,100804.59
2023-04-26T14:18:21.024Z,100800.31
2023-04-26T14:20:51.506Z,100801.25
2023-04-26T14:23:22.003Z,100802.91
2023-04-26T14:25:58.997Z,100803.03
2023-04-26T14:28:33.910Z,100801.25
2023-04-26T14:31:04.569Z,100796.09
2023-04-26T14:33:35.426Z,100800.47
2023-04-26T14:36:06.335Z,100801.41
2023-04-26T14:38:36.746Z,100803.09
2023-04-26T14:41:08.239Z,100803.19
2023-04-26T14:43:43.162Z,100796.19
2023-04-26T14:46:14.013Z,100790.22
2023-04-26T14:48:47.395Z,100795.44
2023-04-26T14:51:18.002Z,100789.44
2023-04-26T14:53:48.616Z,100790.28
2023-04-26T14:56:18.949Z,100786.00
2023-04-26T14:58:52.236Z,100781.59
2023-04-26T15:01:23.229Z,100786.00
2023-04-26T15:03:59.362Z,100789.53
2023-04-26T15:06:32.325Z,100791.31
2023-04-26T15:09:02.953Z,100792.25
2023-04-26T15:11:35.272Z,100801.88
2023-04-26T15:14:05.845Z,100799.31
2023-04-26T15:16:37.157Z,100801.94
2023-04-26T15:19:09.011Z,100811.53
2023-04-26T15:21:39.490Z,100820.22
2023-04-26T15:24:10.327Z,100815.09
2023-04-26T15:26:41.051Z,100816.03
2023-04-26T15:29:11.439Z,100811.66
2023-04-26T15:31:42.037Z,100815.25
2023-04-26T15:34:12.483Z,100819.66
2023-04-26T15:36:43.037Z,100818.81
2023-04-26T15:39:13.693Z,100824.88
2023-04-26T15:41:44.363Z,100829.34
2023-04-26T15:44:14.810Z,100830.19
2023-04-26T15:46:46.069Z,100835.50
2023-04-26T15:49:16.360Z,100828.59
2023-04-26T15:51:47.018Z,100841.66
2023-04-26T15:54:17.522Z,100851.25
2023-04-26T15:57:07.968Z,100855.66
2023-04-26T15:59:41.035Z,100855.66
2023-04-26T16:02:12.082Z,100861.81
2023-04-26T16:04:42.994Z,100859.19
2023-04-26T16:07:14.046Z,100852.28
2023-04-26T16:09:44.303Z,100852.28
2023-04-26T16:12:23.315Z,100858.41
2023-04-26T16:14:54.180Z,100851.50
2023-04-26T16:17:24.678Z,100853.28
2023-04-26T16:19:54.849Z,100855.06
2023-04-26T16:22:25.435Z,100859.44
2023-04-26T16:24:55.821Z,100869.91
2023-04-26T16:27:28.076Z,100881.28
2023-04-26T16:29:59.156Z,100876.13
2023-04-26T16:32:32.003Z,100877.00
2023-04-26T16:35:03.106Z,100880.50
2023-04-26T16:37:33.543Z,100879.66
2023-04-26T16:40:04.158Z,100885.81
2023-04-26T16:42:34.509Z,100894.50
2023-04-26T16:45:05.074Z,100891.97
2023-04-26T16:47:36.580Z,100890.22
2023-04-26T16:50:07.624Z,100898.97
2023-04-26T16:52:38.171Z,100905.13
2023-04-26T16:55:10.141Z,100908.59
2023-04-26T16:57:40.484Z,100903.44
2023-04-26T17:00:13.074Z,100902.59
2023-04-26T17:02:43.755Z,100906.13
2023-04-26T17:05:15.139Z,100902.69
2023-04-26T17:07:45.552Z,100907.06
2023-04-26T17:10:24.119Z,100895.78
2023-04-26T17:12:54.522Z,100893.22
2023-04-26T17:15:24.842Z,100895.84
2023-04-26T17:17:55.258Z,100902.84
2023-04-26T17:20:26.079Z,100907.22
2023-04-26T17:22:58.356Z,100912.44
2023-04-26T17:25:29.419Z,100917.75
2023-04-26T17:28:00.657Z,100912.53
2023-04-26T17:30:46.859Z,100922.16
2023-04-26T17:33:17.888Z,100923.91
2023-04-26T17:35:48.833Z,100923.06
2023-04-26T17:38:20.201Z,100919.59
2023-04-26T17:40:55.585Z,100923.16
2023-04-26T17:43:26.062Z,100913.72
2023-04-26T17:45:56.898Z,100917.16
2023-04-26T17:48:27.311Z,100915.47
2023-04-26T17:50:58.494Z,100912.94
2023-04-26T17:53:29.030Z,100919.00
2023-04-26T17:56:02.250Z,100926.00
2023-04-26T17:58:33.231Z,100930.38
2023-04-26T18:01:04.219Z,100946.06
2023-04-26T18:03:37.082Z,100947.91
2023-04-26T18:06:08.774Z,100951.38
2023-04-26T18:08:39.332Z,100950.53
2023-04-26T18:11:10.067Z,100958.44
2023-04-26T18:13:40.285Z,100955.81
2023-04-26T18:16:10.967Z,100957.59
2023-04-26T18:18:44.060Z,100950.69
2023-04-26T18:21:34.156Z,100950.69
2023-04-26T18:24:05.203Z,100950.75
2023-04-26T18:26:36.030Z,100946.41
2023-04-26T18:29:06.609Z,100949.97
2023-04-26T18:31:37.103Z,100943.91
2023-04-26T18:34:11.111Z,100949.97
2023-04-26T18:36:42.485Z,100956.09
2023-04-26T18:39:13.078Z,100965.72
2023-04-26T18:41:44.259Z,100964.88
2023-04-26T18:44:14.896Z,100965.72
2023-04-26T18:46:46.094Z,100954.50
2023-04-26T18:49:16.552Z,100961.47
2023-04-26T18:51:47.505Z,100960.63
2023-04-26T18:54:18.245Z,100951.97
2023-04-26T18:56:48.597Z,100949.34
2023-04-26T18:59:19.238Z,100944.22
2023-04-26T19:01:50.691Z,100958.97
2023-04-26T19:04:21.493Z,100941.69
2023-04-26T19:06:52.157Z,100937.38
2023-04-26T19:09:23.255Z,100942.59
2023-04-26T19:11:54.108Z,100932.16
2023-04-26T19:14:25.121Z,100943.53
2023-04-26T19:17:00.219Z,100940.91
2023-04-26T19:19:33.675Z,100938.41
2023-04-26T19:22:04.923Z,100938.41
2023-04-26T19:24:36.132Z,100939.34
2023-04-26T19:27:06.749Z,100933.22
2023-04-26T19:29:40.193Z,100948.91
2023-04-26T19:32:10.579Z,100941.16
2023-04-26T19:34:42.156Z,100943.78
2023-04-26T19:37:14.543Z,100931.66
2023-04-26T19:39:53.150Z,100933.41
2023-04-26T19:42:23.507Z,100940.41
2023-04-26T19:44:53.915Z,100941.31
2023-04-26T19:47:24.427Z,100946.53
2023-04-26T19:49:57.007Z,100946.63
2023-04-26T19:52:27.975Z,100954.44
2023-04-26T19:54:59.138Z,100952.78
2023-04-26T19:57:29.307Z,100963.22
2023-04-26T19:59:59.855Z,100958.09
2023-04-26T20:02:31.249Z,100970.28
2023-04-26T20:05:01.590Z,100972.03
2023-04-26T20:07:31.893Z,100979.94
2023-04-26T20:10:02.326Z,100985.19
2023-04-26T20:12:34.982Z,100992.16
2023-04-26T20:15:05.492Z,100990.53
2023-04-26T20:17:35.981Z,100998.31
2023-04-26T20:20:11.881Z,100994.88
2023-04-26T20:23:02.605Z,100993.16
2023-04-26T20:25:33.461Z,100998.38
2023-04-26T20:28:08.283Z,100993.25
2023-04-26T20:30:38.992Z,100998.47
2023-04-26T20:33:10.099Z,101001.06
2023-04-26T20:35:44.867Z,100996.78
2023-04-26T20:38:20.192Z,101002.09
2023-04-26T20:40:50.616Z,101007.31
2023-04-26T20:43:21.432Z,101001.25
2023-04-26T20:45:53.374Z,101002.13
2023-04-26T20:48:28.296Z,101004.75
2023-04-26T20:51:15.882Z,101002.22
2023-04-26T20:53:48.984Z,101002.22
2023-04-26T20:56:20.170Z,101006.59
2023-04-26T20:58:53.261Z,100996.25
2023-04-26T21:01:23.662Z,100995.47
2023-04-26T21:03:54.221Z,101008.50
2023-04-26T21:06:24.763Z,101010.28
2023-04-26T21:08:59.628Z,101008.59
2023-04-26T21:11:30.059Z,101015.50
2023-04-26T21:14:03.217Z,101020.81
2023-04-26T21:16:41.490Z,101022.59
2023-04-26T21:19:12.096Z,101020.03
2023-04-26T21:21:42.695Z,101020.03
2023-04-26T21:24:16.141Z,101029.63
2023-04-26T21:26:46.617Z,101029.63
2023-04-26T21:29:33.281Z,101033.16
2023-04-26T21:32:03.836Z,101028.88
2023-04-26T21:34:34.212Z,101022.81
2023-04-26T21:37:05.256Z,101028.03
2023-04-26T21:39:36.582Z,101033.25
2023-04-26T21:42:07.281Z,101033.31
2023-04-26T21:44:37.682Z,101024.63
2023-04-26T21:47:08.267Z,101034.22
2023-04-26T21:49:40.992Z,101035.16
2023-04-26T21:52:12.149Z,101032.53
2023-04-26T21:54:43.380Z,101034.31
2023-04-26T21:57:13.815Z,101033.47
2023-04-26T21:59:45.411Z,101024.81
2023-04-26T22:02:18.581Z,101027.41
2023-04-26T22:04:49.230Z,101024.81
2023-04-26T22:07:19.615Z,101030.06
2023-04-26T22:09:50.220Z,101033.59
2023-04-26T22:12:23.438Z,101029.22
2023-04-26T22:14:56.469Z,101039.66
2023-04-26T22:17:29.522Z,101046.66
2023-04-26T22:19:59.932Z,101045.81
2023-04-26T22:22:30.278Z,101038.81
2023-04-26T22:25:01.235Z,101051.97
2023-04-26T22:27:49.102Z,101054.56
2023-04-26T22:30:25.424Z,101044.13
2023-04-26T22:32:58.881Z,101045.91
2023-04-26T22:35:31.529Z,101044.13
2023-04-26T22:38:02.043Z,101036.31
2023-04-26T22:40:34.155Z,101043.28
2023-04-26T22:43:04.539Z,101035.47
2023-04-26T22:45:35.413Z,101031.13
2023-04-26T22:48:06.040Z,101032.84
2023-04-26T22:50:37.249Z,101021.56
2023-04-26T22:53:08.332Z,101025.03
2023-04-26T22:55:38.699Z,101011.13
2023-04-26T22:58:08.856Z,100998.09
2023-04-26T23:00:39.299Z,100999.69
2023-04-26T23:03:09.690Z,101001.22
2023-04-26T23:05:40.159Z,101001.84
2023-04-26T23:08:10.727Z,100998.22
2023-04-26T23:10:41.763Z,100994.53
2023-04-26T23:13:12.458Z,100992.84
2023-04-26T23:15:43.477Z,100995.47
2023-04-26T23:18:15.226Z,100998.00
2023-04-26T23:20:45.507Z,100991.03
2023-04-26T23:23:15.874Z,100985.72
2023-04-26T23:25:46.375Z,100988.09
2023-04-26T23:28:17.382Z,100985.25
2023-04-26T23:30:50.812Z,100980.78
2023-04-26T23:33:21.241Z,100992.16
2023-04-26T23:35:52.210Z,101004.47
2023-04-26T23:38:22.816Z,101007.06
2023-04-26T23:40:53.266Z,100997.38
2023-04-26T23:43:26.956Z,100995.69
2023-04-26T23:45:57.384Z,100995.63
2023-04-26T23:48:28.346Z,100997.25
2023-04-26T23:50:59.077Z,100998.00
2023-04-26T23:53:29.688Z,101003.31
2023-04-26T23:56:00.032Z,101018.78
2023-04-26T23:58:32.369Z,101014.28
