createdAt,value
2022-10-04T00:01:52.011Z,83.54
2022-10-04T00:05:06.437Z,83.52
2022-10-04T00:07:53.293Z,83.39
2022-10-04T00:10:26.236Z,83.54
2022-10-04T00:13:07.788Z,83.38
2022-10-04T00:15:38.919Z,83.45
2022-10-04T00:18:26.029Z,83.63
2022-10-04T00:20:54.291Z,83.62
2022-10-04T00:23:25.575Z,83.58
2022-10-04T00:25:59.734Z,83.65
2022-10-04T00:28:30.534Z,83.61
2022-10-04T00:31:26.959Z,83.70
2022-10-04T00:34:18.554Z,83.58
2022-10-04T00:36:52.558Z,83.61
2022-10-04T00:39:33.128Z,83.40
2022-10-04T00:42:25.825Z,83.23
2022-10-04T00:45:02.538Z,82.76
2022-10-04T00:47:35.259Z,82.61
2022-10-04T00:50:15.806Z,82.57
2022-10-04T00:52:53.434Z,82.45
2022-10-04T00:55:33.498Z,82.36
2022-10-04T00:58:07.628Z,82.28
2022-10-04T01:00:37.797Z,82.20
2022-10-04T01:03:12.832Z,82.17
2022-10-04T01:05:50.653Z,82.20
2022-10-04T01:08:36.941Z,82.23
2022-10-04T01:11:13.833Z,82.03
2022-10-04T01:13:51.202Z,82.13
2022-10-04T01:16:30.437Z,82.12
2022-10-04T01:19:24.763Z,82.09
2022-10-04T01:22:05.416Z,81.99
2022-10-04T01:24:38.626Z,82.06
2022-10-04T01:27:44.002Z,82.17
2022-10-04T01:30:15.357Z,82.36
2022-10-04T01:32:45.325Z,82.31
2022-10-04T01:35:16.167Z,82.37
2022-10-04T01:37:44.565Z,82.25
2022-10-04T01:40:13.319Z,82.31
2022-10-04T01:42:44.892Z,82.35
2022-10-04T01:45:22.370Z,82.24
2022-10-04T01:47:55.473Z,82.30
2022-10-04T01:50:32.834Z,82.33
2022-10-04T01:53:10.428Z,82.47
2022-10-04T01:55:42.045Z,82.47
2022-10-04T01:58:30.139Z,82.48
2022-10-04T02:01:08.264Z,82.46
2022-10-04T02:03:43.211Z,82.63
2022-10-04T02:06:15.656Z,82.40
2022-10-04T02:08:57.654Z,82.23
2022-10-04T02:11:30.485Z,82.26
2022-10-04T02:14:00.610Z,82.18
2022-10-04T02:16:29.287Z,82.17
2022-10-04T02:18:58.880Z,82.12
2022-10-04T02:21:27.544Z,82.01
2022-10-04T02:23:57.484Z,81.80
2022-10-04T02:26:25.863Z,81.67
2022-10-04T02:28:54.218Z,81.71
2022-10-04T02:31:43.266Z,81.65
2022-10-04T02:34:12.533Z,81.59
2022-10-04T02:36:42.075Z,81.40
2022-10-04T02:39:17.497Z,81.41
2022-10-04T02:41:51.649Z,81.28
2022-10-04T02:44:44.388Z,81.24
2022-10-04T02:47:24.054Z,81.31
2022-10-04T02:49:55.541Z,81.23
2022-10-04T02:52:27.019Z,81.23
2022-10-04T02:55:04.736Z,81.31
2022-10-04T02:57:34.863Z,81.42
2022-10-04T03:00:30.384Z,81.49
2022-10-04T03:03:32.243Z,81.63
2022-10-04T03:06:10.119Z,81.56
2022-10-04T03:08:52.119Z,81.59
2022-10-04T03:11:24.831Z,81.58
2022-10-04T03:13:57.529Z,81.51
2022-10-04T03:16:26.902Z,81.36
2022-10-04T03:18:58.051Z,81.22
2022-10-04T03:21:27.377Z,81.27
2022-10-04T03:23:55.773Z,81.51
2022-10-04T03:26:37.405Z,81.31
2022-10-04T03:29:10.467Z,81.31
2022-10-04T03:31:48.250Z,81.49
2022-10-04T03:34:21.623Z,81.70
2022-10-04T03:36:53.516Z,81.58
2022-10-04T03:39:43.406Z,81.57
2022-10-04T03:42:16.072Z,81.58
2022-10-04T03:44:50.869Z,81.52
2022-10-04T03:47:34.209Z,81.51
2022-10-04T03:50:34.367Z,81.57
2022-10-04T03:53:28.537Z,81.46
2022-10-04T03:56:03.374Z,81.40
2022-10-04T03:58:33.354Z,81.54
2022-10-04T04:01:14.930Z,81.50
2022-10-04T04:04:16.144Z,81.45
2022-10-04T04:06:51.845Z,81.58
2022-10-04T04:09:46.165Z,81.79
2022-10-04T04:12:20.854Z,81.75
2022-10-04T04:14:52.755Z,82.01
2022-10-04T04:17:29.916Z,81.93
2022-10-04T04:20:07.352Z,81.84
2022-10-04T04:22:38.190Z,81.84
2022-10-04T04:25:14.611Z,81.87
2022-10-04T04:27:47.011Z,81.96
2022-10-04T04:30:18.451Z,81.84
2022-10-04T04:32:51.718Z,81.84
2022-10-04T04:35:22.909Z,81.90
2022-10-04T04:38:11.780Z,81.99
2022-10-04T04:40:41.029Z,81.95
2022-10-04T04:43:19.103Z,81.97
2022-10-04T04:46:02.854Z,82.08
2022-10-04T04:48:37.842Z,82.17
2022-10-04T04:51:06.427Z,82.31
2022-10-04T04:53:35.188Z,82.25
2022-10-04T04:56:10.519Z,82.33
2022-10-04T04:58:43.663Z,82.44
2022-10-04T05:01:23.111Z,82.47
2022-10-04T05:04:13.791Z,82.44
2022-10-04T05:06:45.495Z,82.39
2022-10-04T05:09:30.617Z,82.64
2022-10-04T05:12:25.010Z,82.68
2022-10-04T05:14:54.827Z,82.94
2022-10-04T05:17:31.116Z,82.73
2022-10-04T05:20:01.690Z,82.71
2022-10-04T05:22:32.056Z,82.79
2022-10-04T05:25:03.462Z,82.59
2022-10-04T05:27:41.205Z,82.38
2022-10-04T05:30:19.422Z,82.21
2022-10-04T05:32:59.983Z,81.10
2022-10-04T05:35:39.548Z,79.58
2022-10-04T05:38:35.911Z,79.29
2022-10-04T05:41:15.264Z,79.32
2022-10-04T05:43:52.861Z,78.85
2022-10-04T05:46:27.373Z,78.05
2022-10-04T05:49:02.615Z,77.20
2022-10-04T05:51:37.905Z,75.20
2022-10-04T05:54:10.445Z,73.55
2022-10-04T05:57:08.500Z,74.25
2022-10-04T05:59:45.938Z,72.07
2022-10-04T06:02:37.104Z,72.34
2022-10-04T06:05:48.990Z,71.31
2022-10-04T06:08:44.266Z,71.07
2022-10-04T06:11:44.987Z,71.07
2022-10-04T06:14:16.245Z,71.85
2022-10-04T06:16:56.195Z,71.49
2022-10-04T06:19:53.495Z,71.77
2022-10-04T06:22:23.676Z,71.15
2022-10-04T06:25:13.663Z,71.51
2022-10-04T06:27:50.337Z,71.47
2022-10-04T06:30:20.782Z,70.79
2022-10-04T06:33:18.966Z,70.30
2022-10-04T06:36:06.534Z,68.67
2022-10-04T06:38:53.367Z,68.32
2022-10-04T06:41:36.514Z,67.94
2022-10-04T06:44:12.689Z,66.87
2022-10-04T06:46:49.763Z,65.92
2022-10-04T06:49:54.681Z,66.12
2022-10-04T06:52:44.029Z,64.98
2022-10-04T06:55:33.824Z,64.64
2022-10-04T06:58:28.376Z,64.32
2022-10-04T07:01:02.776Z,62.15
2022-10-04T07:03:51.539Z,62.49
2022-10-04T07:07:25.242Z,62.52
2022-10-04T07:10:19.604Z,63.22
2022-10-04T07:12:56.269Z,63.90
2022-10-04T07:15:29.375Z,64.41
2022-10-04T07:18:06.075Z,65.31
2022-10-04T07:20:36.864Z,65.88
2022-10-04T07:23:31.049Z,65.02
2022-10-04T07:26:06.443Z,65.87
2022-10-04T07:29:04.968Z,66.12
2022-10-04T07:31:36.493Z,66.59
2022-10-04T07:34:17.640Z,66.25
2022-10-04T07:36:46.036Z,66.33
2022-10-04T07:39:18.786Z,67.03
2022-10-04T07:41:53.854Z,67.00
2022-10-04T07:44:39.763Z,67.19
2022-10-04T07:47:28.108Z,66.92
2022-10-04T07:49:58.540Z,66.85
2022-10-04T07:52:54.234Z,66.77
2022-10-04T07:55:33.286Z,67.40
2022-10-04T07:58:01.544Z,67.55
2022-10-04T08:00:49.786Z,67.74
2022-10-04T08:03:36.318Z,67.58
2022-10-04T08:06:23.402Z,68.03
2022-10-04T08:09:04.879Z,68.36
2022-10-04T08:11:54.484Z,68.39
2022-10-04T08:15:00.549Z,68.72
2022-10-04T08:17:39.159Z,68.06
2022-10-04T08:20:26.155Z,68.19
2022-10-04T08:23:05.083Z,68.33
2022-10-04T08:25:49.277Z,66.05
2022-10-04T08:28:49.064Z,66.08
2022-10-04T08:31:31.851Z,66.25
2022-10-04T08:34:54.219Z,64.67
2022-10-04T08:37:56.441Z,63.79
2022-10-04T08:41:11.630Z,62.76
2022-10-04T08:43:45.799Z,63.08
2022-10-04T08:46:53.503Z,62.59
2022-10-04T08:49:22.301Z,63.56
2022-10-04T08:52:13.400Z,63.75
2022-10-04T08:55:08.678Z,63.54
2022-10-04T08:58:18.446Z,63.36
2022-10-04T09:01:05.517Z,63.38
2022-10-04T09:03:42.952Z,61.74
2022-10-04T09:06:38.994Z,60.20
2022-10-04T09:09:10.156Z,58.78
2022-10-04T09:12:06.239Z,59.83
2022-10-04T09:14:46.825Z,58.50
2022-10-04T09:17:33.844Z,58.36
2022-10-04T09:20:37.205Z,59.58
2022-10-04T09:23:44.813Z,58.67
2022-10-04T09:26:43.689Z,59.27
2022-10-04T09:29:47.675Z,59.55
2022-10-04T09:32:34.445Z,58.76
2022-10-04T09:35:21.718Z,58.12
2022-10-04T09:38:08.795Z,57.55
2022-10-04T09:41:06.187Z,56.31
2022-10-04T09:43:54.655Z,55.23
2022-10-04T09:46:56.677Z,55.85
2022-10-04T09:50:01.369Z,56.18
2022-10-04T09:52:39.252Z,56.32
2022-10-04T09:55:25.923Z,57.33
2022-10-04T09:58:15.868Z,57.86
2022-10-04T10:01:05.684Z,58.83
2022-10-04T10:03:43.814Z,59.90
2022-10-04T10:06:24.867Z,59.86
2022-10-04T10:09:02.302Z,60.34
2022-10-04T10:11:49.588Z,60.10
2022-10-04T10:14:27.328Z,59.86
2022-10-04T10:17:05.454Z,57.75
2022-10-04T10:20:02.116Z,57.92
2022-10-04T10:22:45.494Z,56.33
2022-10-04T10:25:38.830Z,56.55
2022-10-04T10:28:11.851Z,56.26
2022-10-04T10:30:57.695Z,56.75
2022-10-04T10:34:00.305Z,54.80
2022-10-04T10:36:34.878Z,52.61
2022-10-04T10:39:15.115Z,52.81
2022-10-04T10:42:03.757Z,52.63
2022-10-04T10:44:56.441Z,51.62
2022-10-04T10:47:44.321Z,52.01
2022-10-04T10:50:21.934Z,54.30
2022-10-04T10:53:11.340Z,56.51
2022-10-04T10:56:01.393Z,56.03
2022-10-04T10:58:29.581Z,55.80
2022-10-04T11:01:19.442Z,55.37
2022-10-04T11:04:22.670Z,56.03
2022-10-04T11:07:20.736Z,57.39
2022-10-04T11:10:21.286Z,57.56
2022-10-04T11:12:52.571Z,56.22
2022-10-04T11:15:38.879Z,56.25
2022-10-04T11:18:29.936Z,56.25
2022-10-04T11:21:35.446Z,55.13
2022-10-04T11:24:13.092Z,57.45
2022-10-04T11:26:47.126Z,58.95
2022-10-04T11:29:43.607Z,61.62
2022-10-04T11:32:47.778Z,61.98
2022-10-04T11:35:31.543Z,63.79
2022-10-04T11:38:21.962Z,62.50
2022-10-04T11:41:17.399Z,62.97
2022-10-04T11:44:15.090Z,63.22
2022-10-04T11:46:53.256Z,62.13
2022-10-04T11:49:35.948Z,62.47
2022-10-04T11:52:29.153Z,62.61
2022-10-04T11:54:57.957Z,64.32
2022-10-04T11:57:51.843Z,66.35
2022-10-04T12:00:22.784Z,67.05
2022-10-04T12:03:14.029Z,67.57
2022-10-04T12:06:03.161Z,67.69
2022-10-04T12:08:42.694Z,68.25
2022-10-04T12:11:26.248Z,68.69
2022-10-04T12:13:58.987Z,69.72
2022-10-04T12:16:36.365Z,70.49
2022-10-04T12:19:21.169Z,70.77
2022-10-04T12:22:24.375Z,71.92
2022-10-04T12:25:17.272Z,72.94
2022-10-04T12:27:57.551Z,72.91
2022-10-04T12:30:56.931Z,73.18
2022-10-04T12:33:54.463Z,73.84
2022-10-04T12:36:42.077Z,73.54
2022-10-04T12:39:48.704Z,73.22
2022-10-04T12:42:49.382Z,73.73
2022-10-04T12:45:36.708Z,74.39
2022-10-04T12:48:48.526Z,75.01
2022-10-04T12:51:38.297Z,75.80
2022-10-04T12:54:35.034Z,75.13
2022-10-04T12:57:06.708Z,74.76
2022-10-04T12:59:34.924Z,75.05
2022-10-04T13:02:06.585Z,75.01
2022-10-04T13:04:39.316Z,74.58
2022-10-04T13:07:28.158Z,73.25
2022-10-04T13:10:25.362Z,73.53
2022-10-04T13:13:05.118Z,73.23
2022-10-04T13:19:12.475Z,72.00
2022-10-04T13:21:40.769Z,71.65
2022-10-04T13:24:55.860Z,71.13
2022-10-04T13:27:43.869Z,70.38
2022-10-04T13:30:27.960Z,68.89
2022-10-04T13:33:03.113Z,69.06
2022-10-04T13:35:38.154Z,68.76
2022-10-04T13:38:25.219Z,69.10
2022-10-04T13:41:04.131Z,69.09
2022-10-04T13:43:59.247Z,69.10
2022-10-04T13:46:59.289Z,69.19
2022-10-04T13:49:41.155Z,67.80
2022-10-04T13:52:34.320Z,67.27
2022-10-04T13:55:24.054Z,66.26
2022-10-04T13:58:02.293Z,65.81
2022-10-04T14:00:46.229Z,64.06
2022-10-04T14:03:24.131Z,64.46
2022-10-04T14:06:14.703Z,64.80
2022-10-04T14:09:01.557Z,64.56
2022-10-04T14:12:04.526Z,61.37
2022-10-04T14:14:48.064Z,61.79
2022-10-04T14:17:48.872Z,62.86
2022-10-04T14:20:49.330Z,63.06
2022-10-04T14:23:54.135Z,62.96
2022-10-04T14:26:51.194Z,63.85
2022-10-04T14:29:31.706Z,64.34
2022-10-04T14:32:24.764Z,64.80
2022-10-04T14:35:28.890Z,64.86
2022-10-04T14:38:15.937Z,64.53
2022-10-04T14:40:50.864Z,64.76
2022-10-04T14:43:37.604Z,65.49
2022-10-04T14:46:30.698Z,65.64
2022-10-04T14:49:11.796Z,65.70
2022-10-04T14:52:04.578Z,65.89
2022-10-04T14:54:45.575Z,66.43
2022-10-04T14:57:32.969Z,65.77
2022-10-04T15:00:11.943Z,65.12
2022-10-04T15:02:46.319Z,63.98
2022-10-04T15:05:20.476Z,63.90
2022-10-04T15:07:54.919Z,64.05
2022-10-04T15:10:35.707Z,63.81
2022-10-04T15:13:29.680Z,63.85
2022-10-04T15:16:20.444Z,63.92
2022-10-04T15:18:57.089Z,64.00
2022-10-04T15:21:42.599Z,63.14
2022-10-04T15:24:16.925Z,63.07
2022-10-04T15:27:19.280Z,63.40
2022-10-04T15:29:58.136Z,63.58
2022-10-04T15:32:47.563Z,63.78
2022-10-04T15:35:53.048Z,64.05
2022-10-04T15:38:44.950Z,64.62
2022-10-04T15:41:25.161Z,65.08
2022-10-04T15:44:12.105Z,65.80
2022-10-04T15:46:46.650Z,66.03
2022-10-04T15:49:22.061Z,66.61
2022-10-04T15:52:14.844Z,67.06
2022-10-04T15:55:25.802Z,67.31
2022-10-04T15:58:20.676Z,67.88
2022-10-04T16:01:07.137Z,68.62
2022-10-04T16:03:57.144Z,69.17
2022-10-04T16:06:34.486Z,69.10
2022-10-04T16:09:14.255Z,69.41
2022-10-04T16:12:20.242Z,69.68
2022-10-04T16:15:01.548Z,70.29
2022-10-04T16:17:40.579Z,70.64
2022-10-04T16:20:41.035Z,70.69
2022-10-04T16:23:34.119Z,70.84
2022-10-04T16:26:27.371Z,71.08
2022-10-04T16:29:22.831Z,71.35
2022-10-04T16:31:57.363Z,71.53
2022-10-04T16:34:45.901Z,71.89
2022-10-04T16:37:23.845Z,71.90
2022-10-04T16:40:12.712Z,72.12
2022-10-04T16:42:57.492Z,72.44
2022-10-04T16:45:31.541Z,72.42
2022-10-04T16:48:26.246Z,72.61
2022-10-04T16:51:19.204Z,73.08
2022-10-04T16:54:08.994Z,73.29
2022-10-04T16:56:58.470Z,73.62
2022-10-04T16:59:39.049Z,74.01
2022-10-04T17:02:46.282Z,74.22
2022-10-04T17:05:48.651Z,74.76
2022-10-04T17:08:21.919Z,74.99
2022-10-04T17:10:50.165Z,74.78
2022-10-04T17:14:13.002Z,75.36
2022-10-04T17:16:57.630Z,75.24
2022-10-04T17:19:35.922Z,75.19
2022-10-04T17:22:42.817Z,75.32
2022-10-04T17:25:40.280Z,75.49
2022-10-04T17:28:31.712Z,75.84
2022-10-04T17:31:06.027Z,76.19
2022-10-04T17:33:53.950Z,76.34
2022-10-04T17:36:45.454Z,76.66
2022-10-04T17:39:31.993Z,76.71
2022-10-04T17:42:09.119Z,76.78
2022-10-04T17:45:02.341Z,76.87
2022-10-04T17:48:04.580Z,77.22
2022-10-04T17:51:10.123Z,77.35
2022-10-04T17:54:01.031Z,77.77
2022-10-04T17:56:36.121Z,77.87
2022-10-04T17:59:16.439Z,78.16
2022-10-04T18:01:49.701Z,78.47
2022-10-04T18:04:28.298Z,78.73
2022-10-04T18:07:26.994Z,78.83
2022-10-04T18:10:02.833Z,78.98
2022-10-04T18:12:42.597Z,78.79
2022-10-04T18:15:21.714Z,78.89
2022-10-04T18:17:50.997Z,79.11
2022-10-04T18:20:34.122Z,79.34
2022-10-04T18:23:31.426Z,79.74
2022-10-04T18:26:11.160Z,79.84
2022-10-04T18:28:39.853Z,80.07
2022-10-04T18:31:29.927Z,80.06
2022-10-04T18:34:04.474Z,80.07
2022-10-04T18:36:52.815Z,79.92
2022-10-04T18:39:24.536Z,79.84
2022-10-04T18:42:15.679Z,79.52
2022-10-04T18:44:57.468Z,79.54
2022-10-04T18:47:35.557Z,79.61
2022-10-04T18:50:17.854Z,79.64
2022-10-04T18:52:55.040Z,79.45
2022-10-04T18:55:41.890Z,79.45
2022-10-04T18:59:04.555Z,79.40
2022-10-04T19:01:58.403Z,79.03
2022-10-04T19:04:42.367Z,79.08
2022-10-04T19:07:48.095Z,78.84
2022-10-04T19:10:28.743Z,78.72
2022-10-04T19:13:10.134Z,78.47
2022-10-04T19:16:06.774Z,78.30
2022-10-04T19:18:46.963Z,78.02
2022-10-04T19:21:45.782Z,77.98
2022-10-04T19:24:36.525Z,77.95
2022-10-04T19:27:36.969Z,77.42
2022-10-04T19:30:16.786Z,77.55
2022-10-04T19:32:59.929Z,77.31
2022-10-04T19:35:42.015Z,77.08
2022-10-04T19:38:59.463Z,76.79
2022-10-04T19:41:39.926Z,76.88
2022-10-04T19:44:35.420Z,76.62
2022-10-04T19:47:41.428Z,76.10
2022-10-04T19:50:10.619Z,76.35
2022-10-04T19:52:47.378Z,75.98
2022-10-04T19:55:26.533Z,75.80
2022-10-04T19:58:14.706Z,76.06
2022-10-04T20:00:43.141Z,76.13
2022-10-04T20:03:12.971Z,76.21
2022-10-04T20:05:50.407Z,76.00
2022-10-04T20:08:49.526Z,75.91
2022-10-04T20:11:48.681Z,75.70
2022-10-04T20:14:21.670Z,75.59
2022-10-04T20:16:50.431Z,75.55
2022-10-04T20:19:28.304Z,75.36
2022-10-04T20:26:54.262Z,75.57
2022-10-04T20:29:38.581Z,75.54
2022-10-04T20:32:09.015Z,75.96
2022-10-04T20:34:37.270Z,76.29
2022-10-04T20:37:08.496Z,76.74
2022-10-04T20:39:40.350Z,77.33
2022-10-04T20:42:25.538Z,77.89
2022-10-04T20:44:59.578Z,78.13
2022-10-04T20:47:31.858Z,78.07
2022-10-04T20:50:01.919Z,78.51
2022-10-04T20:52:32.319Z,78.79
2022-10-04T20:55:01.980Z,78.96
2022-10-04T20:57:30.662Z,79.18
2022-10-04T20:59:59.657Z,79.25
2022-10-04T21:02:29.106Z,79.53
2022-10-04T21:05:17.654Z,79.47
2022-10-04T21:07:45.973Z,79.67
2022-10-04T21:10:19.723Z,79.75
2022-10-04T21:12:50.284Z,79.70
2022-10-04T21:15:21.760Z,79.72
2022-10-04T21:18:08.473Z,80.10
2022-10-04T21:20:42.769Z,80.04
2022-10-04T21:23:18.869Z,79.94
2022-10-04T21:25:47.614Z,80.26
2022-10-04T21:28:34.199Z,80.35
2022-10-04T21:31:04.193Z,80.22
2022-10-04T21:33:32.893Z,80.63
2022-10-04T21:36:01.325Z,80.56
2022-10-04T21:38:29.913Z,80.41
2022-10-04T21:40:58.531Z,80.58
2022-10-04T21:43:27.118Z,80.60
2022-10-04T21:45:55.874Z,80.24
2022-10-04T21:48:25.517Z,80.18
2022-10-04T21:50:54.901Z,79.86
2022-10-04T21:53:23.382Z,79.90
2022-10-04T21:55:51.761Z,79.57
2022-10-04T21:58:20.039Z,79.62
2022-10-04T22:00:48.416Z,79.08
2022-10-04T22:03:16.725Z,79.09
2022-10-04T22:05:45.133Z,78.89
2022-10-04T22:08:13.467Z,78.58
2022-10-04T22:10:43.397Z,78.17
2022-10-04T22:13:11.701Z,78.01
2022-10-04T22:15:40.062Z,77.93
2022-10-04T22:18:08.428Z,77.92
2022-10-04T22:20:37.441Z,78.32
2022-10-04T22:23:16.683Z,78.45
2022-10-04T22:25:45.072Z,78.91
2022-10-04T22:28:22.671Z,78.96
2022-10-04T22:30:53.436Z,78.98
2022-10-04T22:33:39.304Z,79.12
2022-10-04T22:36:25.562Z,79.38
2022-10-04T22:39:01.236Z,79.70
2022-10-04T22:41:35.542Z,79.93
2022-10-04T22:44:10.832Z,80.23
2022-10-04T22:46:42.364Z,80.40
2022-10-04T22:49:13.080Z,80.23
2022-10-04T22:51:43.900Z,80.47
2022-10-04T22:54:16.100Z,80.61
2022-10-04T22:56:45.036Z,80.37
2022-10-04T22:59:16.679Z,80.50
2022-10-04T23:01:45.025Z,80.66
2022-10-04T23:04:15.452Z,80.55
2022-10-04T23:06:44.399Z,80.72
2022-10-04T23:09:13.052Z,80.55
2022-10-04T23:11:41.643Z,80.22
2022-10-04T23:14:09.949Z,79.93
2022-10-04T23:16:39.137Z,79.63
2022-10-04T23:19:14.889Z,79.34
2022-10-04T23:21:49.983Z,79.28
2022-10-04T23:24:23.161Z,79.21
2022-10-04T23:26:59.261Z,79.21
2022-10-04T23:29:32.147Z,78.99
2022-10-04T23:32:09.846Z,78.87
2022-10-04T23:34:40.789Z,78.62
2022-10-04T23:37:31.253Z,78.34
2022-10-04T23:39:59.952Z,78.37
2022-10-04T23:42:32.839Z,78.18
2022-10-04T23:45:02.221Z,78.01
2022-10-04T23:47:34.839Z,78.01
2022-10-04T23:50:17.876Z,77.81
2022-10-04T23:52:46.234Z,77.91
2022-10-04T23:55:18.905Z,78.19
2022-10-04T23:57:47.794Z,78.17
