createdAt,value
2018-07-03T00:01:21.237Z,58.60
2018-07-03T00:03:50.595Z,58.50
2018-07-03T00:06:20.203Z,58.50
2018-07-03T00:08:49.818Z,58.60
2018-07-03T00:11:19.193Z,58.70
2018-07-03T00:13:48.639Z,59.10
2018-07-03T00:16:23.269Z,59.20
2018-07-03T00:18:52.634Z,58.30
2018-07-03T00:21:21.993Z,58.50
2018-07-03T00:23:51.425Z,58.90
2018-07-03T00:26:20.818Z,59.40
2018-07-03T00:28:50.157Z,59.60
2018-07-03T00:31:19.555Z,59.40
2018-07-03T00:33:48.994Z,59.80
2018-07-03T00:36:18.384Z,58.90
2018-07-03T00:38:47.810Z,58.20
2018-07-03T00:41:17.202Z,57.30
2018-07-03T00:43:46.622Z,56.70
2018-07-03T00:46:15.976Z,57.10
2018-07-03T00:48:45.394Z,57.70
2018-07-03T00:51:18.813Z,57.50
2018-07-03T00:53:48.337Z,57.90
2018-07-03T00:56:17.750Z,58.40
2018-07-03T00:58:47.142Z,57.00
2018-07-03T01:01:16.522Z,58.80
2018-07-03T01:03:45.882Z,59.10
2018-07-03T01:06:15.207Z,59.50
2018-07-03T01:08:44.538Z,59.80
2018-07-03T01:11:14.201Z,57.90
2018-07-03T01:13:43.544Z,58.70
2018-07-03T01:16:12.864Z,56.90
2018-07-03T01:18:48.613Z,56.90
2018-07-03T01:21:18.024Z,56.50
2018-07-03T01:23:47.386Z,57.50
2018-07-03T01:26:16.753Z,58.10
2018-07-03T01:28:46.129Z,58.20
2018-07-03T01:31:15.463Z,57.80
2018-07-03T01:33:44.821Z,57.50
2018-07-03T01:36:14.244Z,57.70
2018-07-03T01:38:43.626Z,57.80
2018-07-03T01:41:12.948Z,58.60
2018-07-03T01:43:42.285Z,58.80
2018-07-03T01:46:11.765Z,59.20
2018-07-03T01:48:41.083Z,58.90
2018-07-03T01:51:10.385Z,59.10
2018-07-03T01:53:39.760Z,59.00
2018-07-03T01:56:09.057Z,58.20
2018-07-03T01:58:38.403Z,58.10
2018-07-03T02:01:07.742Z,58.30
2018-07-03T02:03:37.101Z,57.80
2018-07-03T02:06:06.557Z,58.70
2018-07-03T02:08:36.025Z,57.60
2018-07-03T02:11:05.365Z,57.30
2018-07-03T02:13:34.684Z,57.70
2018-07-03T02:16:06.282Z,58.10
2018-07-03T02:18:35.980Z,57.90
2018-07-03T02:21:05.408Z,57.80
2018-07-03T02:23:34.707Z,58.50
2018-07-03T02:26:04.741Z,58.20
2018-07-03T02:28:34.052Z,58.70
2018-07-03T02:31:03.428Z,58.60
2018-07-03T02:33:32.750Z,59.20
2018-07-03T02:36:02.095Z,58.40
2018-07-03T02:38:31.396Z,58.50
2018-07-03T02:41:00.725Z,58.50
2018-07-03T02:43:30.038Z,58.00
2018-07-03T02:45:59.457Z,58.70
2018-07-03T02:48:28.785Z,58.30
2018-07-03T02:50:58.141Z,58.10
2018-07-03T02:53:27.499Z,58.10
2018-07-03T02:55:56.874Z,58.80
2018-07-03T02:58:26.188Z,58.40
2018-07-03T03:00:55.515Z,58.20
2018-07-03T03:03:24.902Z,58.20
2018-07-03T03:05:54.309Z,58.30
2018-07-03T03:08:24.652Z,57.60
2018-07-03T03:10:54.429Z,58.10
2018-07-03T03:13:23.847Z,58.20
2018-07-03T03:15:53.629Z,57.60
2018-07-03T03:18:22.954Z,58.70
2018-07-03T03:20:52.277Z,58.80
2018-07-03T03:23:21.717Z,59.30
2018-07-03T03:25:51.141Z,59.20
2018-07-03T03:28:20.586Z,58.80
2018-07-03T03:30:50.023Z,58.10
2018-07-03T03:33:19.487Z,58.70
2018-07-03T03:35:48.902Z,58.70
2018-07-03T03:38:18.685Z,58.30
2018-07-03T03:40:48.128Z,58.50
2018-07-03T03:43:17.545Z,58.20
2018-07-03T03:45:47.006Z,58.80
2018-07-03T03:48:16.405Z,59.30
2018-07-03T03:50:45.888Z,59.10
2018-07-03T03:53:15.232Z,58.80
2018-07-03T03:55:44.596Z,58.40
2018-07-03T03:58:13.923Z,58.40
2018-07-03T04:00:43.268Z,59.30
2018-07-03T04:03:12.611Z,59.10
2018-07-03T04:05:41.973Z,60.00
2018-07-03T04:08:11.336Z,60.30
2018-07-03T04:10:40.960Z,59.30
2018-07-03T04:13:10.337Z,59.90
2018-07-03T04:15:39.693Z,58.20
2018-07-03T04:18:09.094Z,58.40
2018-07-03T04:20:38.454Z,59.30
2018-07-03T04:23:07.870Z,58.40
2018-07-03T04:25:37.396Z,58.20
2018-07-03T04:28:06.740Z,59.10
2018-07-03T04:30:36.121Z,61.60
2018-07-03T04:33:05.537Z,60.10
2018-07-03T04:35:34.941Z,62.00
2018-07-03T04:38:04.352Z,60.50
2018-07-03T04:40:33.807Z,60.70
2018-07-03T04:43:03.156Z,62.90
2018-07-03T04:45:32.508Z,64.00
2018-07-03T04:48:02.214Z,62.50
2018-07-03T04:50:31.564Z,64.00
2018-07-03T04:53:00.989Z,63.00
2018-07-03T04:55:30.361Z,64.40
2018-07-03T04:58:00.064Z,63.60
2018-07-03T05:00:29.844Z,62.70
2018-07-03T05:02:59.322Z,62.90
2018-07-03T05:05:28.682Z,63.20
2018-07-03T05:07:58.062Z,64.20
2018-07-03T05:10:27.619Z,64.40
2018-07-03T05:12:56.981Z,64.70
2018-07-03T05:15:26.789Z,65.50
2018-07-03T05:17:56.191Z,63.90
2018-07-03T05:20:25.562Z,64.20
2018-07-03T05:22:54.898Z,63.80
2018-07-03T05:25:24.281Z,64.40
2018-07-03T05:27:53.932Z,64.80
2018-07-03T05:30:23.317Z,65.10
2018-07-03T05:32:52.689Z,65.50
2018-07-03T05:35:22.103Z,64.20
2018-07-03T05:37:51.509Z,66.40
2018-07-03T05:40:20.871Z,66.20
2018-07-03T05:42:50.554Z,65.20
2018-07-03T05:45:19.830Z,65.10
2018-07-03T05:47:49.222Z,64.90
2018-07-03T05:50:18.668Z,65.70
2018-07-03T05:52:48.884Z,65.50
2018-07-03T05:55:18.230Z,65.50
2018-07-03T05:57:47.610Z,64.10
2018-07-03T06:00:16.960Z,63.60
2018-07-03T06:02:47.221Z,63.50
2018-07-03T06:05:16.575Z,62.00
2018-07-03T06:07:45.936Z,62.60
2018-07-03T06:10:15.502Z,63.50
2018-07-03T06:12:44.972Z,63.40
2018-07-03T06:15:14.356Z,63.30
2018-07-03T06:17:43.723Z,61.40
2018-07-03T06:20:13.066Z,61.60
2018-07-03T06:22:42.655Z,63.00
2018-07-03T06:25:11.832Z,63.30
2018-07-03T06:27:41.199Z,62.20
2018-07-03T06:30:10.593Z,61.80
2018-07-03T06:32:40.315Z,61.20
2018-07-03T06:35:09.685Z,61.10
2018-07-03T06:37:39.067Z,61.20
2018-07-03T06:42:37.783Z,61.60
2018-07-03T06:45:07.713Z,60.80
2018-07-03T06:47:37.207Z,61.00
2018-07-03T06:50:07.069Z,61.30
2018-07-03T06:52:36.583Z,61.20
2018-07-03T06:55:05.990Z,62.50
2018-07-03T06:57:35.361Z,61.60
2018-07-03T07:00:05.723Z,60.50
2018-07-03T07:02:35.053Z,59.90
2018-07-03T07:05:04.825Z,59.50
2018-07-03T07:07:34.187Z,60.50
2018-07-03T07:10:03.576Z,62.10
2018-07-03T07:12:32.951Z,61.40
2018-07-03T07:15:02.394Z,60.60
2018-07-03T07:17:31.730Z,60.00
2018-07-03T07:20:01.114Z,60.60
2018-07-03T07:22:30.467Z,58.20
2018-07-03T07:24:59.868Z,59.00
2018-07-03T07:27:29.237Z,58.70
2018-07-03T07:29:58.645Z,60.00
2018-07-03T07:32:28.098Z,59.30
2018-07-03T07:34:57.494Z,57.90
2018-07-03T07:37:26.893Z,58.40
2018-07-03T07:39:56.291Z,60.20
2018-07-03T07:42:25.778Z,57.80
2018-07-03T07:44:55.160Z,57.20
2018-07-03T07:47:24.605Z,58.20
2018-07-03T07:49:54.065Z,58.50
2018-07-03T07:52:23.485Z,57.30
2018-07-03T07:54:52.895Z,56.80
2018-07-03T07:57:22.194Z,57.80
2018-07-03T07:59:51.606Z,57.10
2018-07-03T08:02:21.431Z,57.80
2018-07-03T08:04:50.836Z,54.80
2018-07-03T08:07:20.231Z,55.30
2018-07-03T08:09:49.613Z,52.60
2018-07-03T08:12:18.961Z,50.50
2018-07-03T08:14:48.317Z,53.60
2018-07-03T08:17:17.702Z,48.30
2018-07-03T08:19:47.049Z,49.40
2018-07-03T08:22:16.617Z,51.40
2018-07-03T08:24:45.936Z,51.50
2018-07-03T08:27:15.271Z,50.10
2018-07-03T08:29:44.656Z,50.30
2018-07-03T08:32:14.041Z,48.30
2018-07-03T08:34:43.406Z,49.20
2018-07-03T08:37:12.782Z,49.80
2018-07-03T08:39:42.140Z,48.20
2018-07-03T08:42:11.477Z,48.00
2018-07-03T08:44:41.696Z,44.40
2018-07-03T08:47:11.079Z,42.40
2018-07-03T08:49:40.422Z,39.90
2018-07-03T08:52:09.869Z,41.90
2018-07-03T08:54:39.227Z,41.70
2018-07-03T08:57:08.653Z,39.00
2018-07-03T08:59:38.022Z,40.30
2018-07-03T09:02:07.544Z,40.60
2018-07-03T09:04:36.930Z,42.70
2018-07-03T09:07:06.322Z,42.30
2018-07-03T09:09:35.696Z,46.20
2018-07-03T09:12:05.061Z,44.30
2018-07-03T09:14:34.499Z,41.70
2018-07-03T09:17:07.917Z,43.20
2018-07-03T09:19:37.274Z,43.10
2018-07-03T09:22:06.637Z,42.40
2018-07-03T09:27:05.102Z,42.50
2018-07-03T09:29:34.480Z,44.80
2018-07-03T09:32:03.853Z,45.60
2018-07-03T09:34:33.206Z,43.10
2018-07-03T09:37:02.563Z,43.60
2018-07-03T09:39:31.945Z,44.40
2018-07-03T09:42:01.274Z,43.40
2018-07-03T09:44:30.668Z,42.90
2018-07-03T09:47:00.233Z,44.70
2018-07-03T09:49:29.600Z,43.60
2018-07-03T09:51:58.989Z,43.00
2018-07-03T09:54:28.949Z,41.00
2018-07-03T09:56:58.644Z,42.00
2018-07-03T09:59:28.012Z,42.00
2018-07-03T10:01:57.462Z,42.20
2018-07-03T10:04:26.865Z,44.50
2018-07-03T10:06:56.313Z,45.10
2018-07-03T10:09:25.759Z,40.90
2018-07-03T10:11:55.145Z,44.30
2018-07-03T10:14:24.602Z,44.00
2018-07-03T10:16:54.021Z,40.70
2018-07-03T10:19:23.433Z,42.60
2018-07-03T10:21:52.853Z,43.20
2018-07-03T10:24:22.369Z,42.00
2018-07-03T10:26:52.025Z,40.50
2018-07-03T10:29:21.361Z,41.20
2018-07-03T10:31:50.690Z,40.40
2018-07-03T10:34:20.264Z,43.40
2018-07-03T10:36:49.633Z,42.50
2018-07-03T10:39:19.077Z,41.20
2018-07-03T10:41:48.433Z,40.60
2018-07-03T10:44:17.763Z,37.60
2018-07-03T10:46:47.136Z,37.80
2018-07-03T10:49:16.714Z,40.30
2018-07-03T10:51:46.112Z,41.50
2018-07-03T10:54:15.479Z,37.80
2018-07-03T10:56:44.818Z,40.50
2018-07-03T10:59:14.169Z,37.80
2018-07-03T11:01:43.508Z,38.10
2018-07-03T11:04:12.868Z,39.50
2018-07-03T11:06:42.262Z,40.10
2018-07-03T11:09:12.538Z,39.60
2018-07-03T11:11:41.886Z,40.00
2018-07-03T11:14:11.218Z,38.70
2018-07-03T11:16:40.534Z,42.20
2018-07-03T11:19:09.845Z,39.60
2018-07-03T11:21:43.268Z,41.70
2018-07-03T11:24:12.627Z,39.40
2018-07-03T11:26:41.927Z,39.30
2018-07-03T11:29:11.518Z,39.60
2018-07-03T11:31:41.009Z,38.20
2018-07-03T11:34:10.365Z,34.20
2018-07-03T11:36:39.805Z,33.60
2018-07-03T11:39:09.772Z,35.80
2018-07-03T11:41:39.101Z,36.00
2018-07-03T11:44:08.469Z,33.40
2018-07-03T11:46:37.833Z,32.80
2018-07-03T11:49:07.269Z,37.30
2018-07-03T11:51:36.610Z,34.80
2018-07-03T11:54:06.188Z,36.20
2018-07-03T11:56:35.551Z,36.50
2018-07-03T11:59:04.902Z,35.80
2018-07-03T12:01:34.343Z,36.80
2018-07-03T12:04:03.669Z,38.00
2018-07-03T12:06:33.139Z,37.30
2018-07-03T12:09:02.532Z,37.70
2018-07-03T12:11:31.891Z,37.60
2018-07-03T12:14:01.271Z,38.70
2018-07-03T12:16:30.631Z,38.20
2018-07-03T12:19:00.870Z,38.10
2018-07-03T12:21:30.465Z,38.00
2018-07-03T12:23:59.878Z,38.80
2018-07-03T12:26:29.209Z,38.30
2018-07-03T12:28:58.630Z,39.10
2018-07-03T12:31:27.950Z,39.20
2018-07-03T12:33:57.291Z,38.40
2018-07-03T12:36:26.652Z,38.10
2018-07-03T12:38:55.981Z,37.90
2018-07-03T12:41:25.381Z,38.60
2018-07-03T12:43:54.771Z,39.00
2018-07-03T12:46:24.196Z,37.50
2018-07-03T12:48:53.725Z,39.00
2018-07-03T12:51:23.453Z,37.50
2018-07-03T12:53:52.948Z,37.80
2018-07-03T12:56:22.351Z,36.30
2018-07-03T12:58:52.601Z,36.10
2018-07-03T13:01:22.082Z,36.30
2018-07-03T13:03:51.470Z,37.50
2018-07-03T13:06:21.026Z,38.60
2018-07-03T13:08:50.687Z,37.70
2018-07-03T13:11:20.105Z,38.70
2018-07-03T13:13:49.742Z,37.40
2018-07-03T13:16:19.101Z,38.20
2018-07-03T13:18:48.525Z,37.70
2018-07-03T13:21:17.953Z,37.80
2018-07-03T13:23:47.245Z,39.20
2018-07-03T13:26:16.885Z,38.50
2018-07-03T13:28:46.254Z,38.40
2018-07-03T13:31:15.581Z,39.20
2018-07-03T13:33:45.795Z,40.00
2018-07-03T13:36:15.956Z,38.60
2018-07-03T13:38:45.472Z,38.50
2018-07-03T13:41:14.921Z,39.00
2018-07-03T13:43:44.357Z,39.30
2018-07-03T13:46:13.737Z,41.60
2018-07-03T13:48:43.116Z,39.40
2018-07-03T13:51:12.495Z,39.00
2018-07-03T13:53:41.888Z,39.70
2018-07-03T13:56:11.243Z,42.80
2018-07-03T13:58:40.593Z,38.80
2018-07-03T14:03:39.172Z,40.00
2018-07-03T14:06:08.671Z,41.00
2018-07-03T14:08:38.054Z,39.00
2018-07-03T14:11:08.036Z,41.30
2018-07-03T14:13:37.441Z,42.10
2018-07-03T14:16:06.821Z,43.30
2018-07-03T14:18:36.237Z,43.20
2018-07-03T14:21:05.654Z,39.60
2018-07-03T14:23:35.050Z,41.50
2018-07-03T14:28:33.887Z,39.60
2018-07-03T14:31:03.328Z,42.10
2018-07-03T14:33:32.629Z,44.90
2018-07-03T14:36:01.968Z,40.70
2018-07-03T14:38:31.294Z,41.70
2018-07-03T14:41:00.650Z,39.80
2018-07-03T14:43:29.970Z,41.30
2018-07-03T14:45:59.324Z,41.90
2018-07-03T14:48:28.685Z,41.10
2018-07-03T14:50:58.036Z,43.30
2018-07-03T14:53:27.417Z,43.70
2018-07-03T14:55:57.043Z,43.70
2018-07-03T14:58:26.401Z,44.50
2018-07-03T15:00:55.786Z,45.50
2018-07-03T15:03:26.334Z,46.20
2018-07-03T15:05:55.694Z,46.70
2018-07-03T15:08:25.104Z,47.20
2018-07-03T15:10:54.606Z,47.60
2018-07-03T15:13:23.982Z,48.50
2018-07-03T15:15:53.358Z,49.50
2018-07-03T15:20:51.852Z,51.30
2018-07-03T15:23:21.225Z,52.60
2018-07-03T15:25:50.622Z,53.80
2018-07-03T15:28:19.945Z,55.60
2018-07-03T15:30:49.259Z,56.70
2018-07-03T15:33:18.575Z,58.00
2018-07-03T15:35:47.879Z,58.70
2018-07-03T15:38:17.207Z,59.40
2018-07-03T15:40:46.531Z,59.50
2018-07-03T15:43:15.850Z,59.20
2018-07-03T15:45:45.423Z,59.30
2018-07-03T15:48:14.757Z,59.30
2018-07-03T15:50:44.469Z,59.50
2018-07-03T15:53:13.839Z,59.60
2018-07-03T15:55:43.269Z,59.50
2018-07-03T15:58:12.647Z,60.10
2018-07-03T16:00:42.030Z,61.50
2018-07-03T16:05:34.254Z,62.30
2018-07-03T16:09:10.079Z,62.30
2018-07-03T16:11:40.155Z,62.70
2018-07-03T16:14:10.462Z,62.20
2018-07-03T16:16:40.345Z,62.40
2018-07-03T16:19:15.011Z,62.60
2018-07-03T16:21:44.511Z,62.60
2018-07-03T16:24:14.251Z,61.60
2018-07-03T16:26:43.661Z,61.30
2018-07-03T16:29:13.749Z,61.40
2018-07-03T16:31:43.325Z,61.60
2018-07-03T16:34:12.706Z,61.70
2018-07-03T16:36:42.109Z,61.70
2018-07-03T16:39:13.022Z,61.80
2018-07-03T16:41:42.381Z,61.40
2018-07-03T16:44:11.733Z,61.60
2018-07-03T16:46:41.150Z,61.30
2018-07-03T16:49:10.497Z,61.00
2018-07-03T16:51:40.170Z,60.80
2018-07-03T16:54:10.234Z,60.60
2018-07-03T16:56:39.917Z,59.90
2018-07-03T16:59:09.294Z,60.10
2018-07-03T17:01:38.658Z,60.70
2018-07-03T17:04:08.530Z,60.40
2018-07-03T17:06:37.862Z,59.30
2018-07-03T17:09:11.611Z,59.30
2018-07-03T17:11:41.004Z,59.10
2018-07-03T17:14:11.360Z,59.20
2018-07-03T17:16:41.295Z,58.50
2018-07-03T17:19:15.981Z,58.50
2018-07-03T17:21:45.281Z,58.90
2018-07-03T17:24:14.652Z,59.30
2018-07-03T17:26:43.958Z,59.60
2018-07-03T17:29:13.302Z,59.60
2018-07-03T17:31:42.709Z,59.50
2018-07-03T17:34:12.318Z,59.40
2018-07-03T17:36:41.713Z,59.00
2018-07-03T17:39:16.161Z,58.60
2018-07-03T17:42:02.485Z,57.80
2018-07-03T17:45:56.239Z,57.70
2018-07-03T17:48:25.754Z,57.30
2018-07-03T17:50:55.135Z,57.50
2018-07-03T17:53:24.564Z,57.70
2018-07-03T17:55:54.099Z,57.50
2018-07-03T17:58:23.772Z,58.50
2018-07-03T18:00:53.223Z,57.80
2018-07-03T18:03:22.881Z,57.80
2018-07-03T18:05:52.198Z,58.70
2018-07-03T18:08:21.562Z,58.10
2018-07-03T18:10:51.321Z,58.40
2018-07-03T18:13:20.628Z,58.80
2018-07-03T18:15:49.969Z,59.30
2018-07-03T18:18:19.348Z,59.30
2018-07-03T18:20:48.695Z,59.30
2018-07-03T18:23:18.136Z,59.50
2018-07-03T18:25:47.590Z,59.40
2018-07-03T18:28:17.324Z,59.50
2018-07-03T18:30:46.719Z,59.80
2018-07-03T18:33:16.183Z,60.00
2018-07-03T18:35:45.537Z,60.40
2018-07-03T18:38:14.933Z,60.70
2018-07-03T18:40:44.374Z,61.20
2018-07-03T18:43:13.825Z,61.50
2018-07-03T18:45:43.223Z,62.40
2018-07-03T18:48:13.018Z,61.90
2018-07-03T18:50:42.367Z,62.20
2018-07-03T18:53:11.685Z,62.80
2018-07-03T18:55:41.000Z,63.10
2018-07-03T18:58:10.957Z,63.40
2018-07-03T19:00:40.271Z,63.60
2018-07-03T19:03:09.640Z,63.70
2018-07-03T19:05:40.113Z,63.80
2018-07-03T19:08:09.545Z,64.10
2018-07-03T19:10:38.897Z,64.30
2018-07-03T19:13:08.331Z,64.50
2018-07-03T19:15:37.862Z,64.50
2018-07-03T19:18:07.523Z,64.80
2018-07-03T19:20:36.985Z,64.70
2018-07-03T19:23:06.382Z,64.90
2018-07-03T19:25:36.039Z,65.20
2018-07-03T19:28:05.453Z,65.20
2018-07-03T19:30:35.333Z,65.20
2018-07-03T19:33:04.709Z,65.50
2018-07-03T19:35:34.081Z,65.40
2018-07-03T19:38:03.565Z,65.50
2018-07-03T19:40:33.322Z,65.50
2018-07-03T19:43:24.357Z,65.30
2018-07-03T19:45:54.281Z,65.60
2018-07-03T19:48:23.689Z,65.70
2018-07-03T19:50:53.664Z,65.70
2018-07-03T19:53:23.005Z,66.10
2018-07-03T19:58:23.207Z,66.60
2018-07-03T20:00:53.736Z,67.00
2018-07-03T20:03:23.334Z,67.40
2018-07-03T20:05:52.838Z,67.60
2018-07-03T20:08:22.356Z,67.70
2018-07-03T20:10:51.790Z,68.50
2018-07-03T20:13:21.169Z,67.90
2018-07-03T20:15:50.540Z,67.80
2018-07-03T20:18:19.862Z,68.10
2018-07-03T20:20:49.245Z,68.50
2018-07-03T20:23:19.349Z,68.60
2018-07-03T20:25:48.761Z,68.90
2018-07-03T20:28:18.157Z,68.90
2018-07-03T20:30:47.524Z,68.90
2018-07-03T20:33:17.025Z,69.10
2018-07-03T20:35:47.286Z,69.20
2018-07-03T20:38:16.629Z,69.60
2018-07-03T20:41:00.622Z,70.00
2018-07-03T20:43:31.301Z,70.10
2018-07-03T20:46:00.738Z,70.30
2018-07-03T20:48:30.224Z,70.50
2018-07-03T20:51:00.558Z,71.60
2018-07-03T20:53:29.985Z,70.80
2018-07-03T20:56:01.227Z,70.90
2018-07-03T20:58:30.609Z,70.90
2018-07-03T21:00:59.943Z,71.10
2018-07-03T21:03:29.361Z,72.20
2018-07-03T21:05:58.771Z,71.30
2018-07-03T21:08:28.121Z,71.60
2018-07-03T21:10:57.520Z,71.60
2018-07-03T21:13:27.354Z,71.70
2018-07-03T21:15:56.732Z,71.80
2018-07-03T21:18:26.440Z,72.00
2018-07-03T21:20:56.054Z,72.00
2018-07-03T21:23:25.530Z,72.10
2018-07-03T21:25:54.886Z,72.20
2018-07-03T21:28:24.289Z,72.30
2018-07-03T21:30:53.644Z,72.30
2018-07-03T21:33:23.049Z,72.40
2018-07-03T21:35:52.465Z,72.60
2018-07-03T21:38:21.895Z,72.70
2018-07-03T21:40:51.362Z,72.70
2018-07-03T21:43:20.737Z,72.50
2018-07-03T21:45:50.173Z,72.80
2018-07-03T21:48:19.641Z,72.70
2018-07-03T21:50:49.120Z,73.00
2018-07-03T21:53:21.557Z,73.10
2018-07-03T21:55:50.938Z,73.30
2018-07-03T21:58:21.279Z,73.30
2018-07-03T22:00:50.829Z,73.50
2018-07-03T22:03:20.197Z,73.40
2018-07-03T22:05:49.572Z,73.30
2018-07-03T22:08:18.942Z,73.50
2018-07-03T22:10:48.252Z,73.70
2018-07-03T22:13:17.621Z,73.60
2018-07-03T22:15:46.984Z,73.60
2018-07-03T22:18:16.326Z,74.00
2018-07-03T22:20:45.976Z,73.80
2018-07-03T22:23:15.305Z,73.90
2018-07-03T22:25:44.641Z,74.00
2018-07-03T22:28:13.993Z,74.50
2018-07-03T22:30:43.342Z,74.70
2018-07-03T22:33:12.799Z,75.30
2018-07-03T22:35:42.148Z,75.00
2018-07-03T22:38:11.524Z,74.80
2018-07-03T22:40:40.844Z,74.90
2018-07-03T22:43:10.194Z,75.30
2018-07-03T22:45:39.559Z,75.20
2018-07-03T22:48:08.901Z,74.90
2018-07-03T22:50:38.305Z,75.10
2018-07-03T22:53:07.754Z,75.40
2018-07-03T22:55:37.127Z,75.10
2018-07-03T22:58:06.547Z,75.40
2018-07-03T23:00:35.917Z,75.10
2018-07-03T23:03:05.513Z,75.50
2018-07-03T23:05:34.863Z,75.00
2018-07-03T23:08:04.218Z,76.10
2018-07-03T23:10:33.569Z,75.20
2018-07-03T23:13:02.948Z,75.00
2018-07-03T23:15:32.363Z,75.30
2018-07-03T23:18:01.727Z,75.40
2018-07-03T23:20:31.136Z,75.40
2018-07-03T23:23:00.537Z,75.70
2018-07-03T23:25:29.953Z,75.30
2018-07-03T23:27:59.285Z,75.40
2018-07-03T23:30:28.821Z,75.20
2018-07-03T23:32:58.189Z,75.50
2018-07-03T23:35:27.606Z,75.60
2018-07-03T23:37:56.937Z,75.40
2018-07-03T23:40:26.297Z,75.60
2018-07-03T23:42:55.659Z,75.70
2018-07-03T23:46:05.759Z,75.60
2018-07-03T23:48:52.012Z,75.80
2018-07-03T23:51:38.496Z,75.50
2018-07-03T23:54:24.828Z,75.30
2018-07-03T23:57:11.157Z,75.50
2018-07-03T23:59:57.637Z,75.80
