createdAt,value
2019-03-03T00:00:46.555Z,8.75
2019-03-03T00:03:15.080Z,9.15
2019-03-03T00:05:43.555Z,8.98
2019-03-03T00:08:12.326Z,9.78
2019-03-03T00:10:40.837Z,8.08
2019-03-03T00:13:09.253Z,8.48
2019-03-03T00:15:37.674Z,8.45
2019-03-03T00:18:06.227Z,7.70
2019-03-03T00:20:34.649Z,7.25
2019-03-03T00:23:03.200Z,7.30
2019-03-03T00:25:31.678Z,8.53
2019-03-03T00:28:00.118Z,7.03
2019-03-03T00:30:28.540Z,5.97
2019-03-03T00:32:56.993Z,6.20
2019-03-03T00:35:25.833Z,6.87
2019-03-03T00:38:04.609Z,5.95
2019-03-03T00:40:40.967Z,6.03
2019-03-03T00:43:11.042Z,6.80
2019-03-03T00:45:41.110Z,5.62
2019-03-03T00:48:11.424Z,6.33
2019-03-03T00:50:41.546Z,7.20
2019-03-03T00:53:20.536Z,6.42
2019-03-03T00:55:56.735Z,6.75
2019-03-03T00:58:26.811Z,6.50
2019-03-03T01:00:59.329Z,5.53
2019-03-03T01:03:34.990Z,6.42
2019-03-03T01:06:10.910Z,6.35
2019-03-03T01:08:46.756Z,6.45
2019-03-03T01:11:19.585Z,6.87
2019-03-03T01:14:14.797Z,7.53
2019-03-03T01:16:44.866Z,7.10
2019-03-03T01:19:14.935Z,6.12
2019-03-03T01:21:50.749Z,6.85
2019-03-03T01:24:20.806Z,6.67
2019-03-03T01:26:49.263Z,7.20
2019-03-03T01:29:17.744Z,6.90
2019-03-03T01:31:46.222Z,6.67
2019-03-03T01:34:14.650Z,7.03
2019-03-03T01:36:43.139Z,6.62
2019-03-03T01:39:13.157Z,9.30
2019-03-03T01:41:41.582Z,8.40
2019-03-03T01:44:10.305Z,8.53
2019-03-03T01:46:38.766Z,8.28
2019-03-03T01:49:07.183Z,8.68
2019-03-03T01:51:35.629Z,8.15
2019-03-03T01:54:04.045Z,8.23
2019-03-03T01:56:32.519Z,7.97
2019-03-03T01:59:00.966Z,8.28
2019-03-03T02:01:29.473Z,8.50
2019-03-03T02:03:58.173Z,7.78
2019-03-03T02:06:26.573Z,8.33
2019-03-03T02:08:54.981Z,8.85
2019-03-03T02:11:23.489Z,7.70
2019-03-03T02:13:51.957Z,7.80
2019-03-03T02:16:22.082Z,7.50
2019-03-03T02:18:50.572Z,8.35
2019-03-03T02:21:18.997Z,7.33
2019-03-03T02:23:47.405Z,7.55
2019-03-03T02:26:15.975Z,7.53
2019-03-03T02:28:44.822Z,6.75
2019-03-03T02:31:13.602Z,8.20
2019-03-03T02:33:42.930Z,8.23
2019-03-03T02:36:11.463Z,8.35
2019-03-03T02:38:39.875Z,8.38
2019-03-03T02:41:09.002Z,7.28
2019-03-03T02:43:41.928Z,6.50
2019-03-03T02:46:10.386Z,7.45
2019-03-03T02:48:38.893Z,8.63
2019-03-03T02:51:07.330Z,7.45
2019-03-03T02:53:35.754Z,6.70
2019-03-03T02:56:04.174Z,7.58
2019-03-03T02:58:32.589Z,6.80
2019-03-03T03:01:02.703Z,7.45
2019-03-03T03:03:31.189Z,8.05
2019-03-03T03:06:01.334Z,8.18
2019-03-03T03:08:31.414Z,7.65
2019-03-03T03:11:01.471Z,7.05
2019-03-03T03:13:47.841Z,6.95
2019-03-03T03:16:20.835Z,7.30
2019-03-03T03:18:50.954Z,7.00
2019-03-03T03:21:37.146Z,5.87
2019-03-03T03:24:13.004Z,6.40
2019-03-03T03:26:43.093Z,7.60
2019-03-03T03:29:13.201Z,6.72
2019-03-03T03:31:59.549Z,6.53
2019-03-03T03:34:29.662Z,5.50
2019-03-03T03:36:59.742Z,5.90
2019-03-03T03:39:39.031Z,6.20
2019-03-03T03:42:11.847Z,4.85
2019-03-03T03:44:53.856Z,5.25
2019-03-03T03:47:42.100Z,5.22
2019-03-03T03:50:12.159Z,4.60
2019-03-03T03:52:44.932Z,5.05
2019-03-03T03:55:24.442Z,5.28
2019-03-03T03:58:00.879Z,4.47
2019-03-03T04:00:31.087Z,4.90
2019-03-03T04:03:17.759Z,4.67
2019-03-03T04:05:47.811Z,4.45
2019-03-03T04:08:20.894Z,3.47
2019-03-03T04:11:07.658Z,4.12
2019-03-03T04:13:43.735Z,4.85
2019-03-03T04:16:30.291Z,3.75
2019-03-03T04:19:06.338Z,3.87
2019-03-03T04:21:48.498Z,3.75
2019-03-03T04:24:24.303Z,4.12
2019-03-03T04:26:54.406Z,3.83
2019-03-03T04:29:27.442Z,4.05
2019-03-03T04:31:57.507Z,3.22
2019-03-03T04:34:27.606Z,3.67
2019-03-03T04:37:00.614Z,3.87
2019-03-03T04:39:45.538Z,3.67
2019-03-03T04:42:24.858Z,3.30
2019-03-03T04:44:57.883Z,3.50
2019-03-03T04:47:30.757Z,3.50
2019-03-03T04:50:10.023Z,3.65
2019-03-03T04:52:40.125Z,3.40
2019-03-03T04:55:21.979Z,3.00
2019-03-03T04:58:00.802Z,3.50
2019-03-03T05:00:30.878Z,3.72
2019-03-03T05:03:00.995Z,2.85
2019-03-03T05:05:31.103Z,5.28
2019-03-03T05:08:03.844Z,3.95
2019-03-03T05:10:50.045Z,3.02
2019-03-03T05:13:22.651Z,3.65
2019-03-03T05:16:08.665Z,3.70
2019-03-03T05:18:38.749Z,3.75
2019-03-03T05:21:07.154Z,3.70
2019-03-03T05:23:35.589Z,3.83
2019-03-03T05:26:04.001Z,3.90
2019-03-03T05:28:32.734Z,3.52
2019-03-03T05:31:01.165Z,3.52
2019-03-03T05:33:29.609Z,3.50
2019-03-03T05:35:58.026Z,3.47
2019-03-03T05:38:26.485Z,3.50
2019-03-03T05:40:54.886Z,3.08
2019-03-03T05:43:23.354Z,3.67
2019-03-03T05:45:51.790Z,3.55
2019-03-03T05:48:20.228Z,3.50
2019-03-03T05:50:48.626Z,4.15
2019-03-03T05:53:17.071Z,3.65
2019-03-03T05:55:45.503Z,3.72
2019-03-03T05:58:13.934Z,4.08
2019-03-03T06:00:42.390Z,3.05
2019-03-03T06:03:10.812Z,3.62
2019-03-03T06:05:39.664Z,3.30
2019-03-03T06:08:08.362Z,3.90
2019-03-03T06:10:36.797Z,3.30
2019-03-03T06:13:05.223Z,3.70
2019-03-03T06:15:33.653Z,3.55
2019-03-03T06:18:02.067Z,3.92
2019-03-03T06:20:30.533Z,3.67
2019-03-03T06:22:58.941Z,3.27
2019-03-03T06:25:27.627Z,3.27
2019-03-03T06:27:56.021Z,2.45
2019-03-03T06:30:24.473Z,3.12
2019-03-03T06:32:52.911Z,4.17
2019-03-03T06:35:21.333Z,2.90
2019-03-03T06:37:50.041Z,3.50
2019-03-03T06:40:18.514Z,3.50
2019-03-03T06:42:47.303Z,3.35
2019-03-03T06:45:17.317Z,3.77
2019-03-03T06:47:45.712Z,3.22
2019-03-03T06:50:14.609Z,3.27
2019-03-03T06:52:43.031Z,2.60
2019-03-03T06:55:11.738Z,3.42
2019-03-03T06:57:40.137Z,3.05
2019-03-03T07:00:12.114Z,3.20
2019-03-03T07:02:48.090Z,3.40
2019-03-03T07:05:17.937Z,3.52
2019-03-03T07:07:46.431Z,3.20
2019-03-03T07:10:14.889Z,3.47
2019-03-03T07:12:43.666Z,2.50
2019-03-03T07:15:14.360Z,3.00
2019-03-03T07:17:42.785Z,2.90
2019-03-03T07:20:13.071Z,2.75
2019-03-03T07:22:41.637Z,2.50
2019-03-03T07:25:12.009Z,3.12
2019-03-03T07:27:40.419Z,3.42
2019-03-03T07:30:11.961Z,2.50
2019-03-03T07:32:42.094Z,4.00
2019-03-03T07:35:12.481Z,3.22
2019-03-03T07:37:40.899Z,4.40
2019-03-03T07:40:09.353Z,3.10
2019-03-03T07:42:37.838Z,2.23
2019-03-03T07:45:12.090Z,2.53
2019-03-03T07:47:40.492Z,2.50
2019-03-03T07:50:09.079Z,3.33
2019-03-03T07:52:37.534Z,2.87
2019-03-03T07:55:08.601Z,2.63
2019-03-03T07:57:37.065Z,2.33
2019-03-03T08:00:18.530Z,2.07
2019-03-03T08:02:46.926Z,3.20
2019-03-03T08:05:15.415Z,2.60
2019-03-03T08:07:43.848Z,2.17
2019-03-03T08:10:13.812Z,2.17
2019-03-03T08:12:42.391Z,2.53
2019-03-03T08:15:17.674Z,2.13
2019-03-03T08:17:46.115Z,2.10
2019-03-03T08:20:15.194Z,2.60
2019-03-03T08:22:43.757Z,2.67
2019-03-03T08:25:13.025Z,2.30
2019-03-03T08:27:41.463Z,2.47
2019-03-03T08:30:19.534Z,2.33
2019-03-03T08:32:48.029Z,2.50
2019-03-03T08:35:18.850Z,1.97
2019-03-03T08:37:47.426Z,1.97
2019-03-03T08:40:16.008Z,2.20
2019-03-03T08:42:46.079Z,1.90
2019-03-03T08:45:16.509Z,2.53
2019-03-03T08:47:52.980Z,1.90
2019-03-03T08:50:18.605Z,1.50
2019-03-03T08:53:01.179Z,2.63
2019-03-03T08:55:43.417Z,2.30
2019-03-03T08:58:13.506Z,1.80
2019-03-03T09:00:43.629Z,2.30
2019-03-03T09:03:19.597Z,2.03
2019-03-03T09:05:52.637Z,3.57
2019-03-03T09:08:31.592Z,1.83
2019-03-03T09:11:04.136Z,2.20
2019-03-03T09:13:36.902Z,3.00
2019-03-03T09:16:09.478Z,2.40
2019-03-03T09:18:54.394Z,2.20
2019-03-03T09:21:36.775Z,2.10
2019-03-03T09:24:06.909Z,1.97
2019-03-03T09:26:42.794Z,1.73
2019-03-03T09:29:12.851Z,2.53
2019-03-03T09:31:42.921Z,2.70
2019-03-03T09:34:15.653Z,2.30
2019-03-03T09:37:02.290Z,1.73
2019-03-03T09:39:32.356Z,2.00
2019-03-03T09:42:11.170Z,2.43
2019-03-03T09:44:44.463Z,1.80
2019-03-03T09:47:20.705Z,2.47
2019-03-03T09:49:59.451Z,2.03
2019-03-03T09:52:32.410Z,1.93
2019-03-03T09:55:02.489Z,2.80
2019-03-03T09:57:41.420Z,2.17
2019-03-03T10:00:27.149Z,4.10
2019-03-03T10:02:57.489Z,1.97
2019-03-03T10:05:27.667Z,2.20
2019-03-03T10:08:14.258Z,2.13
2019-03-03T10:10:44.665Z,2.73
2019-03-03T10:13:15.190Z,1.80
2019-03-03T10:15:48.316Z,1.70
2019-03-03T10:18:36.841Z,2.03
2019-03-03T10:21:13.160Z,1.67
2019-03-03T10:23:45.670Z,2.20
2019-03-03T10:26:19.217Z,2.10
2019-03-03T10:29:05.801Z,2.13
2019-03-03T10:31:44.707Z,2.27
2019-03-03T10:34:23.317Z,2.47
2019-03-03T10:37:09.382Z,2.10
2019-03-03T10:39:45.617Z,1.90
2019-03-03T10:42:15.661Z,2.00
2019-03-03T10:44:54.532Z,2.23
2019-03-03T10:47:27.400Z,1.97
2019-03-03T10:50:03.206Z,2.17
2019-03-03T10:52:36.566Z,3.30
2019-03-03T10:55:14.248Z,1.80
2019-03-03T10:57:44.306Z,2.27
2019-03-03T11:00:20.329Z,1.80
2019-03-03T11:02:59.271Z,1.93
2019-03-03T11:05:34.967Z,2.83
2019-03-03T11:08:10.873Z,2.47
2019-03-03T11:10:40.940Z,2.07
2019-03-03T11:13:26.996Z,2.60
2019-03-03T11:16:00.149Z,2.30
2019-03-03T11:18:33.191Z,1.90
2019-03-03T11:21:15.694Z,2.23
2019-03-03T11:23:54.889Z,2.27
2019-03-03T11:26:27.654Z,2.30
2019-03-03T11:29:06.615Z,2.30
2019-03-03T11:31:53.245Z,2.20
2019-03-03T11:34:26.051Z,2.30
2019-03-03T11:36:56.119Z,2.40
2019-03-03T11:39:29.450Z,3.73
2019-03-03T11:42:05.296Z,2.50
2019-03-03T11:44:50.104Z,2.13
2019-03-03T11:47:20.173Z,2.40
2019-03-03T11:50:08.866Z,2.00
2019-03-03T11:52:38.901Z,2.60
2019-03-03T11:55:15.982Z,3.03
2019-03-03T11:57:46.219Z,2.20
2019-03-03T12:00:19.653Z,2.33
2019-03-03T12:02:53.922Z,2.23
2019-03-03T12:05:27.520Z,2.80
2019-03-03T12:08:06.250Z,2.30
2019-03-03T12:10:39.068Z,2.17
2019-03-03T12:13:09.177Z,1.87
2019-03-03T12:15:42.243Z,2.17
2019-03-03T12:18:15.226Z,2.00
2019-03-03T12:20:45.286Z,1.83
2019-03-03T12:23:17.152Z,2.13
2019-03-03T12:26:05.303Z,2.33
2019-03-03T12:28:41.250Z,2.20
2019-03-03T12:31:27.917Z,2.60
2019-03-03T12:34:14.468Z,2.53
2019-03-03T12:37:00.658Z,2.53
2019-03-03T12:39:33.401Z,2.90
2019-03-03T12:42:09.547Z,3.93
2019-03-03T12:44:42.418Z,2.23
2019-03-03T12:47:12.491Z,2.10
2019-03-03T12:49:48.477Z,2.70
2019-03-03T12:52:21.263Z,2.33
2019-03-03T12:55:09.396Z,2.50
2019-03-03T12:57:45.673Z,2.53
2019-03-03T13:00:21.719Z,2.57
2019-03-03T13:02:51.785Z,2.37
2019-03-03T13:05:21.861Z,3.13
2019-03-03T13:07:51.957Z,1.77
2019-03-03T13:10:22.074Z,2.30
2019-03-03T13:12:58.196Z,2.53
2019-03-03T13:15:44.637Z,2.40
2019-03-03T13:18:14.704Z,2.17
2019-03-03T13:20:53.417Z,2.70
2019-03-03T13:23:23.497Z,2.37
2019-03-03T13:25:53.589Z,2.43
2019-03-03T13:28:23.709Z,2.83
2019-03-03T13:30:53.774Z,2.67
2019-03-03T13:33:29.817Z,3.10
2019-03-03T13:36:11.862Z,1.93
2019-03-03T13:38:41.930Z,1.67
2019-03-03T13:41:17.979Z,1.77
2019-03-03T13:43:46.377Z,3.10
2019-03-03T13:46:14.857Z,2.70
2019-03-03T13:48:43.301Z,2.30
2019-03-03T13:51:11.769Z,2.33
2019-03-03T13:53:40.218Z,3.50
2019-03-03T13:56:08.696Z,2.40
2019-03-03T13:58:37.268Z,2.30
2019-03-03T14:01:05.910Z,2.10
2019-03-03T14:03:34.345Z,2.50
2019-03-03T14:06:03.211Z,2.60
2019-03-03T14:08:31.658Z,2.20
2019-03-03T14:11:00.167Z,3.50
2019-03-03T14:13:28.593Z,2.10
2019-03-03T14:15:57.885Z,2.50
2019-03-03T14:18:26.610Z,2.53
2019-03-03T14:20:55.185Z,2.20
2019-03-03T14:23:23.586Z,2.50
2019-03-03T14:25:52.029Z,2.03
2019-03-03T14:28:20.499Z,1.87
2019-03-03T14:30:49.235Z,1.77
2019-03-03T14:33:17.711Z,2.57
2019-03-03T14:35:46.134Z,2.60
2019-03-03T14:38:14.601Z,2.27
2019-03-03T14:40:43.169Z,2.63
2019-03-03T14:43:12.075Z,2.20
2019-03-03T14:45:40.743Z,2.23
2019-03-03T14:48:09.169Z,2.10
2019-03-03T14:50:38.031Z,2.27
2019-03-03T14:53:06.431Z,2.00
2019-03-03T14:55:34.891Z,2.43
2019-03-03T14:58:03.297Z,2.83
2019-03-03T15:00:33.945Z,2.03
2019-03-03T15:03:04.740Z,1.70
2019-03-03T15:05:33.222Z,1.80
2019-03-03T15:08:01.754Z,1.80
2019-03-03T15:10:30.206Z,2.83
2019-03-03T15:12:59.261Z,3.10
2019-03-03T15:15:35.689Z,1.70
2019-03-03T15:18:04.330Z,2.13
2019-03-03T15:20:33.103Z,1.60
2019-03-03T15:23:01.788Z,1.47
2019-03-03T15:25:30.270Z,1.17
2019-03-03T15:27:58.777Z,1.40
2019-03-03T15:30:27.610Z,1.67
2019-03-03T15:32:56.050Z,1.70
2019-03-03T15:35:24.504Z,1.83
2019-03-03T15:37:53.004Z,1.70
2019-03-03T15:40:26.074Z,1.40
2019-03-03T15:42:54.713Z,1.67
2019-03-03T15:45:24.382Z,1.93
2019-03-03T15:47:52.798Z,2.00
2019-03-03T15:50:22.991Z,1.80
2019-03-03T15:52:51.542Z,2.00
2019-03-03T15:55:25.527Z,1.93
2019-03-03T15:57:54.076Z,1.40
2019-03-03T16:00:40.673Z,1.73
2019-03-03T16:03:09.165Z,1.20
2019-03-03T16:05:37.590Z,1.87
2019-03-03T16:08:06.440Z,1.67
2019-03-03T16:10:34.848Z,1.73
2019-03-03T16:13:03.937Z,1.87
2019-03-03T16:15:32.559Z,2.93
2019-03-03T16:18:00.986Z,2.10
2019-03-03T16:20:30.278Z,2.40
2019-03-03T16:22:58.758Z,1.67
2019-03-03T16:25:27.265Z,2.00
2019-03-03T16:27:55.700Z,3.67
2019-03-03T16:30:25.355Z,2.17
2019-03-03T16:32:53.761Z,1.43
2019-03-03T16:35:22.183Z,1.93
2019-03-03T16:37:50.607Z,2.03
2019-03-03T16:40:23.808Z,2.50
2019-03-03T16:42:52.301Z,1.60
2019-03-03T16:45:21.269Z,2.20
2019-03-03T16:47:49.818Z,1.70
2019-03-03T16:50:22.037Z,2.47
2019-03-03T16:52:50.779Z,1.80
2019-03-03T16:55:22.757Z,1.70
2019-03-03T16:57:51.208Z,2.37
2019-03-03T17:00:24.303Z,1.87
2019-03-03T17:02:55.419Z,2.23
2019-03-03T17:05:28.423Z,1.70
2019-03-03T17:07:57.344Z,1.90
2019-03-03T17:10:25.845Z,1.57
2019-03-03T17:12:54.272Z,2.00
2019-03-03T17:15:27.417Z,2.93
2019-03-03T17:17:55.842Z,1.73
2019-03-03T17:20:24.305Z,2.30
2019-03-03T17:22:52.800Z,1.80
2019-03-03T17:25:23.962Z,2.80
2019-03-03T17:27:52.715Z,2.00
2019-03-03T17:30:25.149Z,2.13
2019-03-03T17:32:53.545Z,1.57
2019-03-03T17:35:22.043Z,1.67
2019-03-03T17:37:50.450Z,2.23
2019-03-03T17:40:25.857Z,2.07
2019-03-03T17:42:54.533Z,2.67
2019-03-03T17:45:24.037Z,2.43
2019-03-03T17:47:52.830Z,2.00
2019-03-03T17:50:23.273Z,1.97
2019-03-03T17:52:51.688Z,1.77
2019-03-03T17:55:20.158Z,2.70
2019-03-03T17:57:48.567Z,2.17
2019-03-03T18:00:20.381Z,2.20
2019-03-03T18:02:49.096Z,2.00
2019-03-03T18:05:18.785Z,2.43
2019-03-03T18:07:47.292Z,1.67
2019-03-03T18:10:15.861Z,2.60
2019-03-03T18:12:44.400Z,2.13
2019-03-03T18:15:14.617Z,2.20
2019-03-03T18:17:43.029Z,2.67
2019-03-03T18:20:16.225Z,2.73
2019-03-03T18:22:45.001Z,1.97
2019-03-03T18:25:15.703Z,2.63
2019-03-03T18:27:44.189Z,2.03
2019-03-03T18:30:21.187Z,2.20
2019-03-03T18:32:49.668Z,3.53
2019-03-03T18:35:18.382Z,3.60
2019-03-03T18:37:46.861Z,5.20
2019-03-03T18:40:17.901Z,4.00
2019-03-03T18:42:46.442Z,3.30
2019-03-03T18:45:17.309Z,2.70
2019-03-03T18:47:45.791Z,2.17
2019-03-03T18:50:16.649Z,2.73
2019-03-03T18:52:45.054Z,3.10
2019-03-03T18:55:13.566Z,2.67
2019-03-03T18:57:42.101Z,3.23
2019-03-03T19:00:20.107Z,3.03
2019-03-03T19:02:48.766Z,3.47
2019-03-03T19:05:17.804Z,2.93
2019-03-03T19:07:46.374Z,2.73
2019-03-03T19:10:25.161Z,2.70
2019-03-03T19:12:53.896Z,1.80
2019-03-03T19:15:22.457Z,2.47
2019-03-03T19:17:50.873Z,2.30
2019-03-03T19:20:21.307Z,3.00
2019-03-03T19:22:50.357Z,2.03
2019-03-03T19:25:19.758Z,2.90
2019-03-03T19:27:48.149Z,3.13
2019-03-03T19:30:19.669Z,2.87
2019-03-03T19:32:51.606Z,3.40
2019-03-03T19:35:20.217Z,2.77
2019-03-03T19:37:48.685Z,3.00
2019-03-03T19:40:17.562Z,2.87
2019-03-03T19:42:46.288Z,2.37
2019-03-03T19:45:33.037Z,2.27
2019-03-03T19:48:01.472Z,2.70
2019-03-03T19:50:30.004Z,2.10
2019-03-03T19:52:58.552Z,2.50
2019-03-03T19:55:27.346Z,2.30
2019-03-03T19:57:55.825Z,2.50
2019-03-03T20:00:35.363Z,2.57
2019-03-03T20:03:00.074Z,2.53
2019-03-03T20:05:28.561Z,2.30
2019-03-03T20:07:57.230Z,2.50
2019-03-03T20:10:26.089Z,2.23
2019-03-03T20:12:54.518Z,2.43
2019-03-03T20:15:23.192Z,2.70
2019-03-03T20:17:51.640Z,2.90
2019-03-03T20:20:21.189Z,1.57
2019-03-03T20:22:49.646Z,1.70
2019-03-03T20:25:18.256Z,2.40
2019-03-03T20:27:47.396Z,3.00
2019-03-03T20:30:20.197Z,2.00
2019-03-03T20:32:48.718Z,2.43
2019-03-03T20:35:17.226Z,2.27
2019-03-03T20:37:46.073Z,2.13
2019-03-03T20:40:33.821Z,2.03
2019-03-03T20:43:02.281Z,2.20
2019-03-03T20:45:32.937Z,1.93
2019-03-03T20:48:01.409Z,2.40
2019-03-03T20:50:30.424Z,2.10
2019-03-03T20:52:58.855Z,1.67
2019-03-03T20:55:31.844Z,2.00
2019-03-03T20:58:00.436Z,1.87
2019-03-03T21:00:30.143Z,1.97
2019-03-03T21:02:58.981Z,1.70
2019-03-03T21:05:27.461Z,2.30
2019-03-03T21:07:56.377Z,1.80
2019-03-03T21:10:31.483Z,2.90
2019-03-03T21:12:59.922Z,1.97
2019-03-03T21:15:28.557Z,1.97
2019-03-03T21:17:56.991Z,1.60
2019-03-03T21:20:25.861Z,1.70
2019-03-03T21:22:54.390Z,1.80
2019-03-03T21:25:22.925Z,2.10
2019-03-03T21:27:51.359Z,2.10
2019-03-03T21:30:27.903Z,2.00
2019-03-03T21:32:56.422Z,1.80
2019-03-03T21:35:24.880Z,1.73
2019-03-03T21:37:53.457Z,1.80
2019-03-03T21:40:28.319Z,1.87
2019-03-03T21:42:57.019Z,2.43
2019-03-03T21:45:27.517Z,2.00
2019-03-03T21:47:56.734Z,1.90
2019-03-03T21:50:29.846Z,1.77
2019-03-03T21:52:58.276Z,2.00
2019-03-03T21:55:26.742Z,1.67
2019-03-03T21:57:55.149Z,1.80
2019-03-03T22:00:32.284Z,2.00
2019-03-03T22:03:00.704Z,1.43
2019-03-03T22:05:29.450Z,2.30
2019-03-03T22:07:57.960Z,2.10
2019-03-03T22:10:29.785Z,2.00
2019-03-03T22:12:59.768Z,2.07
2019-03-03T22:15:28.174Z,2.00
2019-03-03T22:17:56.971Z,1.60
2019-03-03T22:20:25.688Z,1.80
2019-03-03T22:22:54.232Z,1.80
2019-03-03T22:25:22.717Z,2.10
2019-03-03T22:27:51.413Z,1.70
2019-03-03T22:30:20.594Z,2.03
2019-03-03T22:32:49.059Z,1.53
2019-03-03T22:35:17.877Z,1.60
2019-03-03T22:37:46.867Z,1.97
2019-03-03T22:40:16.910Z,2.43
2019-03-03T22:42:45.353Z,2.27
2019-03-03T22:45:15.300Z,3.10
2019-03-03T22:47:43.713Z,2.67
2019-03-03T22:50:16.230Z,3.27
2019-03-03T22:52:44.701Z,2.40
2019-03-03T22:55:18.302Z,2.43
2019-03-03T22:57:47.123Z,2.03
2019-03-03T23:00:28.886Z,2.67
2019-03-03T23:02:57.319Z,1.70
2019-03-03T23:05:44.001Z,1.80
2019-03-03T23:08:15.667Z,1.57
2019-03-03T23:10:56.105Z,1.77
2019-03-03T23:13:30.276Z,1.60
2019-03-03T23:16:30.310Z,1.63
2019-03-03T23:19:36.566Z,1.37
2019-03-03T23:22:22.997Z,1.83
2019-03-03T23:25:11.087Z,1.93
2019-03-03T23:27:39.497Z,1.10
2019-03-03T23:30:09.258Z,1.33
2019-03-03T23:32:37.695Z,1.80
2019-03-03T23:35:06.693Z,1.30
2019-03-03T23:37:35.093Z,1.60
2019-03-03T23:40:04.843Z,1.33
2019-03-03T23:42:33.265Z,1.53
2019-03-03T23:45:02.040Z,1.80
2019-03-03T23:47:30.451Z,1.90
2019-03-03T23:49:59.195Z,2.17
2019-03-03T23:52:27.633Z,1.20
2019-03-03T23:54:56.055Z,1.40
2019-03-03T23:57:24.723Z,1.00
2019-03-03T23:59:53.178Z,1.30
