createdAt,value
2019-03-03T00:00:16.106Z,1008.64
2019-03-03T00:01:16.085Z,1008.68
2019-03-03T00:02:16.060Z,1008.73
2019-03-03T00:03:16.092Z,1008.68
2019-03-03T00:04:16.021Z,1008.68
2019-03-03T00:05:16.001Z,1008.6
2019-03-03T00:06:15.975Z,1008.61
2019-03-03T00:07:15.953Z,1008.64
2019-03-03T00:08:15.932Z,1008.65
2019-03-03T00:09:15.915Z,1008.6
2019-03-03T00:10:15.889Z,1008.62
2019-03-03T00:11:15.873Z,1008.6
2019-03-03T00:12:15.847Z,1008.61
2019-03-03T00:13:15.831Z,1008.56
2019-03-03T00:14:15.812Z,1008.53
2019-03-03T00:15:15.788Z,1008.56
2019-03-03T00:16:15.762Z,1008.51
2019-03-03T00:17:15.742Z,1008.58
2019-03-03T00:18:15.723Z,1008.52
2019-03-03T00:19:15.703Z,1008.59
2019-03-03T00:20:15.677Z,1008.57
2019-03-03T00:21:15.657Z,1008.58
2019-03-03T00:22:15.640Z,1008.57
2019-03-03T00:23:15.621Z,1008.57
2019-03-03T00:24:15.597Z,1008.55
2019-03-03T00:25:15.571Z,1008.5
2019-03-03T00:26:15.555Z,1008.47
2019-03-03T00:27:15.529Z,1008.44
2019-03-03T00:28:15.512Z,1008.44
2019-03-03T00:29:15.490Z,1008.45
2019-03-03T00:30:15.469Z,1008.4
2019-03-03T00:31:15.448Z,1008.47
2019-03-03T00:32:15.423Z,1008.44
2019-03-03T00:33:15.401Z,1008.45
2019-03-03T00:34:15.384Z,1008.4
2019-03-03T00:35:15.363Z,1008.41
2019-03-03T00:36:15.338Z,1008.42
2019-03-03T00:37:15.316Z,1008.46
2019-03-03T00:38:15.299Z,1008.47
2019-03-03T00:39:15.279Z,1008.47
2019-03-03T00:40:15.256Z,1008.45
2019-03-03T00:41:15.231Z,1008.41
2019-03-03T00:42:15.214Z,1008.46
2019-03-03T00:43:15.188Z,1008.47
2019-03-03T00:44:15.173Z,1008.43
2019-03-03T00:45:15.149Z,1008.45
2019-03-03T00:46:15.125Z,1008.43
2019-03-03T00:47:15.107Z,1008.44
2019-03-03T00:48:15.086Z,1008.42
2019-03-03T00:49:15.065Z,1008.35
2019-03-03T00:50:15.040Z,1008.42
2019-03-03T00:51:15.018Z,1008.41
2019-03-03T00:52:15.002Z,1008.35
2019-03-03T00:53:14.982Z,1008.39
2019-03-03T00:54:14.955Z,1008.4
2019-03-03T00:55:14.933Z,1008.33
2019-03-03T00:56:14.912Z,1008.36
2019-03-03T00:57:14.900Z,1008.31
2019-03-03T00:58:14.871Z,1008.34
2019-03-03T00:59:14.853Z,1008.31
2019-03-03T01:00:14.829Z,1008.35
2019-03-03T01:01:14.812Z,1008.3
2019-03-03T01:02:14.789Z,1008.31
2019-03-03T01:03:14.768Z,1008.35
2019-03-03T01:04:14.743Z,1008.29
2019-03-03T01:05:14.722Z,1008.31
2019-03-03T01:06:14.705Z,1008.31
2019-03-03T01:07:14.683Z,1008.32
2019-03-03T01:08:14.659Z,1008.25
2019-03-03T01:09:14.636Z,1008.23
2019-03-03T01:10:14.619Z,1008.24
2019-03-03T01:11:14.599Z,1008.23
2019-03-03T01:12:14.578Z,1008.24
2019-03-03T01:13:14.551Z,1008.23
2019-03-03T01:14:14.533Z,1008.17
2019-03-03T01:15:14.510Z,1008.16
2019-03-03T01:16:14.492Z,1008.18
2019-03-03T01:17:14.467Z,1008.21
2019-03-03T01:18:14.445Z,1008.2
2019-03-03T01:19:14.450Z,1008.19
2019-03-03T01:20:14.406Z,1008.2
2019-03-03T01:21:14.389Z,1008.19
2019-03-03T01:22:14.361Z,1008.2
2019-03-03T01:23:14.340Z,1008.21
2019-03-03T01:24:14.322Z,1008.25
2019-03-03T01:25:14.301Z,1008.22
2019-03-03T01:26:14.279Z,1008.2
2019-03-03T01:27:14.253Z,1008.24
2019-03-03T01:28:14.232Z,1008.24
2019-03-03T01:29:14.216Z,1008.19
2019-03-03T01:30:14.189Z,1008.18
2019-03-03T01:31:14.178Z,1008.18
2019-03-03T01:32:14.147Z,1008.2
2019-03-03T01:33:14.139Z,1008.2
2019-03-03T01:34:14.111Z,1008.21
2019-03-03T01:35:14.089Z,1008.25
2019-03-03T01:36:14.062Z,1008.21
2019-03-03T01:37:14.041Z,1008.18
2019-03-03T01:38:14.025Z,1008.15
2019-03-03T01:39:14.003Z,1008.16
2019-03-03T01:40:13.977Z,1008.13
2019-03-03T01:41:13.956Z,1008.09
2019-03-03T01:42:13.941Z,1008.08
2019-03-03T01:43:13.919Z,1008.1
2019-03-03T01:44:13.896Z,1008.02
2019-03-03T01:45:13.877Z,1008.01
2019-03-03T01:46:13.852Z,1008.05
2019-03-03T01:47:13.829Z,1008.04
2019-03-03T01:48:13.811Z,1008.06
2019-03-03T01:49:13.789Z,1008.03
2019-03-03T01:50:13.764Z,1008.07
2019-03-03T01:51:13.743Z,1008.03
2019-03-03T01:52:13.728Z,1007.98
2019-03-03T01:53:13.705Z,1007.99
2019-03-03T01:54:13.710Z,1007.97
2019-03-03T01:55:13.658Z,1007.98
2019-03-03T01:56:13.648Z,1007.92
2019-03-03T01:57:13.620Z,1007.97
2019-03-03T01:58:13.595Z,1007.92
2019-03-03T01:59:13.574Z,1007.95
2019-03-03T02:00:13.552Z,1007.93
2019-03-03T02:01:13.535Z,1007.87
2019-03-03T02:02:13.509Z,1007.83
2019-03-03T02:03:13.495Z,1007.81
2019-03-03T02:04:13.465Z,1007.77
2019-03-03T02:05:13.449Z,1007.76
2019-03-03T02:06:13.428Z,1007.72
2019-03-03T02:07:13.408Z,1007.68
2019-03-03T02:08:13.382Z,1007.65
2019-03-03T02:09:13.362Z,1007.61
2019-03-03T02:10:13.344Z,1007.61
2019-03-03T02:11:13.318Z,1007.6
2019-03-03T02:12:13.300Z,1007.61
2019-03-03T02:13:13.279Z,1007.62
2019-03-03T02:14:13.254Z,1007.61
2019-03-03T02:15:13.232Z,1007.58
2019-03-03T02:16:13.211Z,1007.51
2019-03-03T02:17:13.195Z,1007.46
2019-03-03T02:18:13.169Z,1007.44
2019-03-03T02:19:13.151Z,1007.39
2019-03-03T02:20:13.127Z,1007.37
2019-03-03T02:21:13.109Z,1007.37
2019-03-03T02:22:13.088Z,1007.34
2019-03-03T02:23:13.068Z,1007.28
2019-03-03T02:24:13.041Z,1007.29
2019-03-03T02:25:13.021Z,1007.25
2019-03-03T02:26:13.002Z,1007.22
2019-03-03T02:27:12.982Z,1007.2
2019-03-03T02:28:12.956Z,1007.19
2019-03-03T02:29:12.935Z,1007.16
2019-03-03T02:30:12.920Z,1007.15
2019-03-03T02:31:12.896Z,1007.15
2019-03-03T02:32:12.876Z,1007.14
2019-03-03T02:33:12.850Z,1007.18
2019-03-03T02:34:12.836Z,1007.16
2019-03-03T02:35:12.808Z,1007.19
2019-03-03T02:36:12.792Z,1007.17
2019-03-03T02:37:12.766Z,1007.16
2019-03-03T02:38:12.746Z,1007.14
2019-03-03T02:39:12.724Z,1007.2
2019-03-03T02:40:12.707Z,1007.21
2019-03-03T02:41:12.684Z,1007.26
2019-03-03T02:42:12.660Z,1007.28
2019-03-03T02:43:12.640Z,1007.34
2019-03-03T02:44:12.620Z,1007.28
2019-03-03T02:45:12.600Z,1007.28
2019-03-03T02:46:12.576Z,1007.25
2019-03-03T02:47:12.554Z,1007.15
2019-03-03T02:48:12.531Z,1007.16
2019-03-03T02:49:12.522Z,1007.12
2019-03-03T02:50:12.489Z,1007.09
2019-03-03T02:51:12.490Z,1007.07
2019-03-03T02:52:12.464Z,1007.08
2019-03-03T02:53:12.429Z,1007.06
2019-03-03T02:54:12.414Z,1007.08
2019-03-03T02:55:12.387Z,1007.08
2019-03-03T02:56:12.361Z,1007.05
2019-03-03T02:57:12.339Z,1007.04
2019-03-03T02:58:12.328Z,1007.02
2019-03-03T02:59:12.304Z,1007
2019-03-03T03:00:12.276Z,1006.99
2019-03-03T03:01:12.255Z,1006.91
2019-03-03T03:02:12.239Z,1006.92
2019-03-03T03:03:12.218Z,1006.89
2019-03-03T03:04:12.195Z,1006.88
2019-03-03T03:05:12.170Z,1006.95
2019-03-03T03:06:12.153Z,1006.88
2019-03-03T03:07:12.128Z,1006.89
2019-03-03T03:08:12.112Z,1006.87
2019-03-03T03:09:12.085Z,1006.85
2019-03-03T03:10:12.063Z,1006.86
2019-03-03T03:11:12.043Z,1006.83
2019-03-03T03:12:12.033Z,1006.82
2019-03-03T03:13:12.004Z,1006.82
2019-03-03T03:14:11.979Z,1006.88
2019-03-03T03:15:11.970Z,1006.8
2019-03-03T03:16:11.941Z,1006.83
2019-03-03T03:17:11.919Z,1006.77
2019-03-03T03:18:11.896Z,1006.73
2019-03-03T03:19:11.872Z,1006.69
2019-03-03T03:20:11.853Z,1006.67
2019-03-03T03:21:11.834Z,1006.72
2019-03-03T03:22:11.808Z,1006.75
2019-03-03T03:23:11.792Z,1006.76
2019-03-03T03:24:11.765Z,1006.71
2019-03-03T03:25:11.748Z,1006.72
2019-03-03T03:26:11.729Z,1006.68
2019-03-03T03:27:11.708Z,1006.63
2019-03-03T03:28:11.681Z,1006.6
2019-03-03T03:29:11.660Z,1006.61
2019-03-03T03:30:11.644Z,1006.66
2019-03-03T03:31:11.627Z,1006.64
2019-03-03T03:32:11.596Z,1006.66
2019-03-03T03:33:11.584Z,1006.69
2019-03-03T03:34:11.558Z,1006.65
2019-03-03T03:35:11.538Z,1006.7
2019-03-03T03:36:11.515Z,1006.67
2019-03-03T03:37:11.489Z,1006.61
2019-03-03T03:38:11.475Z,1006.65
2019-03-03T03:39:11.447Z,1006.54
2019-03-03T03:40:11.435Z,1006.63
2019-03-03T03:41:11.407Z,1006.57
2019-03-03T03:42:11.390Z,1006.57
2019-03-03T03:43:11.362Z,1006.52
2019-03-03T03:44:11.359Z,1006.52
2019-03-03T03:45:11.329Z,1006.49
2019-03-03T03:46:11.298Z,1006.53
2019-03-03T03:47:11.276Z,1006.51
2019-03-03T03:48:11.259Z,1006.5
2019-03-03T03:49:11.239Z,1006.52
2019-03-03T03:50:11.218Z,1006.48
2019-03-03T03:51:11.191Z,1006.48
2019-03-03T03:52:11.171Z,1006.47
2019-03-03T03:53:11.154Z,1006.45
2019-03-03T03:54:11.133Z,1006.41
2019-03-03T03:55:11.112Z,1006.39
2019-03-03T03:56:11.087Z,1006.39
2019-03-03T03:57:11.084Z,1006.39
2019-03-03T03:58:11.046Z,1006.4
2019-03-03T03:59:11.025Z,1006.4
2019-03-03T04:00:11.004Z,1006.38
2019-03-03T04:01:10.978Z,1006.34
2019-03-03T04:02:10.962Z,1006.39
2019-03-03T04:03:10.940Z,1006.36
2019-03-03T04:04:10.916Z,1006.35
2019-03-03T04:05:10.899Z,1006.34
2019-03-03T04:06:10.888Z,1006.36
2019-03-03T04:07:10.866Z,1006.37
2019-03-03T04:08:10.835Z,1006.32
2019-03-03T04:09:10.846Z,1006.34
2019-03-03T04:10:10.792Z,1006.34
2019-03-03T04:11:10.773Z,1006.35
2019-03-03T04:12:10.749Z,1006.34
2019-03-03T04:13:10.731Z,1006.33
2019-03-03T04:14:10.709Z,1006.35
2019-03-03T04:15:10.683Z,1006.33
2019-03-03T04:16:10.665Z,1006.29
2019-03-03T04:17:10.642Z,1006.3
2019-03-03T04:18:10.619Z,1006.26
2019-03-03T04:19:10.597Z,1006.31
2019-03-03T04:20:10.579Z,1006.31
2019-03-03T04:21:10.568Z,1006.29
2019-03-03T04:22:10.534Z,1006.27
2019-03-03T04:23:10.511Z,1006.23
2019-03-03T04:24:10.490Z,1006.19
2019-03-03T04:25:10.474Z,1006.2
2019-03-03T04:26:10.450Z,1006.18
2019-03-03T04:27:10.433Z,1006.15
2019-03-03T04:28:10.406Z,1006.11
2019-03-03T04:29:10.397Z,1006.17
2019-03-03T04:30:10.366Z,1006.14
2019-03-03T04:31:10.346Z,1006.11
2019-03-03T04:32:10.322Z,1006.14
2019-03-03T04:33:10.300Z,1006.09
2019-03-03T04:34:10.281Z,1006.12
2019-03-03T04:35:10.260Z,1006.11
2019-03-03T04:36:10.235Z,1006.11
2019-03-03T04:37:10.214Z,1006.14
2019-03-03T04:38:10.197Z,1006.07
2019-03-03T04:39:10.175Z,1006.1
2019-03-03T04:40:10.154Z,1006.07
2019-03-03T04:41:10.127Z,1006.13
2019-03-03T04:42:10.111Z,1006.12
2019-03-03T04:43:10.085Z,1006.12
2019-03-03T04:44:10.069Z,1006.15
2019-03-03T04:45:10.042Z,1006.15
2019-03-03T04:46:10.022Z,1006.12
2019-03-03T04:47:10.001Z,1006.07
2019-03-03T04:48:09.984Z,1006.05
2019-03-03T04:49:09.961Z,1006.06
2019-03-03T04:50:09.937Z,1006
2019-03-03T04:51:09.915Z,1006.02
2019-03-03T04:52:09.898Z,1006.01
2019-03-03T04:53:09.877Z,1005.94
2019-03-03T04:54:09.851Z,1005.93
2019-03-03T04:55:09.830Z,1005.92
2019-03-03T04:56:09.809Z,1005.93
2019-03-03T04:57:09.791Z,1005.9
2019-03-03T04:58:09.766Z,1005.91
2019-03-03T04:59:09.750Z,1005.91
2019-03-03T05:00:09.723Z,1005.86
2019-03-03T05:01:09.706Z,1005.84
2019-03-03T05:02:09.685Z,1005.8
2019-03-03T05:03:09.664Z,1005.84
2019-03-03T05:04:09.639Z,1005.77
2019-03-03T05:05:09.616Z,1005.81
2019-03-03T05:06:09.601Z,1005.75
2019-03-03T05:07:09.578Z,1005.76
2019-03-03T05:08:09.553Z,1005.75
2019-03-03T05:09:09.532Z,1005.75
2019-03-03T05:10:09.517Z,1005.8
2019-03-03T05:11:09.494Z,1005.72
2019-03-03T05:12:09.472Z,1005.71
2019-03-03T05:13:09.447Z,1005.68
2019-03-03T05:14:09.430Z,1005.67
2019-03-03T05:15:09.404Z,1005.67
2019-03-03T05:16:09.388Z,1005.72
2019-03-03T05:17:09.362Z,1005.72
2019-03-03T05:18:09.340Z,1005.76
2019-03-03T05:19:09.320Z,1005.79
2019-03-03T05:20:09.303Z,1005.69
2019-03-03T05:21:09.282Z,1005.75
2019-03-03T05:22:09.257Z,1005.7
2019-03-03T05:23:09.235Z,1005.69
2019-03-03T05:24:09.218Z,1005.7
2019-03-03T05:25:09.195Z,1005.71
2019-03-03T05:26:09.170Z,1005.77
2019-03-03T05:27:09.150Z,1005.76
2019-03-03T05:28:09.129Z,1005.66
2019-03-03T05:29:09.111Z,1005.74
2019-03-03T05:30:09.086Z,1005.73
2019-03-03T05:31:09.069Z,1005.74
2019-03-03T05:32:09.044Z,1005.73
2019-03-03T05:33:09.026Z,1005.77
2019-03-03T05:34:09.007Z,1005.75
2019-03-03T05:35:08.984Z,1005.72
2019-03-03T05:36:08.963Z,1005.69
2019-03-03T05:37:08.943Z,1005.66
2019-03-03T05:38:08.916Z,1005.68
2019-03-03T05:39:08.895Z,1005.62
2019-03-03T05:40:08.876Z,1005.59
2019-03-03T05:41:08.856Z,1005.6
2019-03-03T05:42:08.830Z,1005.55
2019-03-03T05:43:08.810Z,1005.55
2019-03-03T05:44:08.789Z,1005.58
2019-03-03T05:45:08.772Z,1005.55
2019-03-03T05:46:08.746Z,1005.54
2019-03-03T05:47:08.730Z,1005.47
2019-03-03T05:48:08.703Z,1005.43
2019-03-03T05:49:08.687Z,1005.38
2019-03-03T05:50:08.676Z,1005.47
2019-03-03T05:51:08.644Z,1005.43
2019-03-03T05:52:08.618Z,1005.39
2019-03-03T05:53:08.598Z,1005.38
2019-03-03T05:54:08.581Z,1005.39
2019-03-03T05:55:08.560Z,1005.38
2019-03-03T05:56:08.534Z,1005.41
2019-03-03T05:57:08.513Z,1005.43
2019-03-03T05:58:08.495Z,1005.48
2019-03-03T05:59:08.475Z,1005.43
2019-03-03T06:00:08.454Z,1005.47
2019-03-03T06:01:08.428Z,1005.52
2019-03-03T06:02:08.413Z,1005.44
2019-03-03T06:03:08.387Z,1005.49
2019-03-03T06:04:08.369Z,1005.39
2019-03-03T06:05:08.343Z,1005.33
2019-03-03T06:06:08.322Z,1005.42
2019-03-03T06:07:08.319Z,1005.4
2019-03-03T06:08:08.284Z,1005.41
2019-03-03T06:09:08.262Z,1005.38
2019-03-03T06:10:08.237Z,1005.35
2019-03-03T06:11:08.216Z,1005.27
2019-03-03T06:12:08.199Z,1005.35
2019-03-03T06:13:08.177Z,1005.36
2019-03-03T06:14:08.152Z,1005.31
2019-03-03T06:15:08.131Z,1005.32
2019-03-03T06:16:08.111Z,1005.29
2019-03-03T06:17:08.092Z,1005.27
2019-03-03T06:18:08.067Z,1005.34
2019-03-03T06:19:08.053Z,1005.33
2019-03-03T06:20:08.024Z,1005.36
2019-03-03T06:21:08.007Z,1005.31
2019-03-03T06:22:07.986Z,1005.33
2019-03-03T06:23:07.966Z,1005.28
2019-03-03T06:24:07.942Z,1005.34
2019-03-03T06:25:07.927Z,1005.36
2019-03-03T06:26:07.906Z,1005.37
2019-03-03T06:27:07.879Z,1005.33
2019-03-03T06:28:07.855Z,1005.36
2019-03-03T06:29:07.835Z,1005.31
2019-03-03T06:30:07.817Z,1005.34
2019-03-03T06:31:07.795Z,1005.34
2019-03-03T06:32:07.778Z,1005.32
2019-03-03T06:33:07.750Z,1005.39
2019-03-03T06:34:07.732Z,1005.33
2019-03-03T06:35:07.706Z,1005.36
2019-03-03T06:36:07.689Z,1005.42
2019-03-03T06:37:07.664Z,1005.45
2019-03-03T06:38:07.642Z,1005.39
2019-03-03T06:39:07.620Z,1005.35
2019-03-03T06:40:07.604Z,1005.41
2019-03-03T06:41:07.584Z,1005.34
2019-03-03T06:42:07.558Z,1005.37
2019-03-03T06:43:07.537Z,1005.3
2019-03-03T06:44:07.520Z,1005.34
2019-03-03T06:45:07.526Z,1005.27
2019-03-03T06:46:07.473Z,1005.33
2019-03-03T06:47:07.453Z,1005.36
2019-03-03T06:48:07.431Z,1005.31
2019-03-03T06:49:07.413Z,1005.32
2019-03-03T06:50:07.387Z,1005.29
2019-03-03T06:51:07.370Z,1005.3
2019-03-03T06:52:07.346Z,1005.26
2019-03-03T06:53:07.329Z,1005.21
2019-03-03T06:54:07.308Z,1005.28
2019-03-03T06:55:07.286Z,1005.29
2019-03-03T06:56:07.261Z,1005.18
2019-03-03T06:57:07.249Z,1005.28
2019-03-03T06:58:07.223Z,1005.24
2019-03-03T06:59:07.201Z,1005.23
2019-03-03T07:00:07.176Z,1005.22
2019-03-03T07:01:07.154Z,1005.28
2019-03-03T07:02:07.138Z,1005.19
2019-03-03T07:03:07.117Z,1005.21
2019-03-03T07:04:07.095Z,1005.17
2019-03-03T07:05:07.070Z,1005.2
2019-03-03T07:06:07.055Z,1005.29
2019-03-03T07:07:07.029Z,1005.23
2019-03-03T07:08:07.010Z,1005.34
2019-03-03T07:09:06.989Z,1005.31
2019-03-03T07:10:06.964Z,1005.32
2019-03-03T07:11:06.942Z,1005.34
2019-03-03T07:12:06.924Z,1005.29
2019-03-03T07:13:06.904Z,1005.38
2019-03-03T07:14:06.879Z,1005.29
2019-03-03T07:15:06.858Z,1005.28
2019-03-03T07:16:06.841Z,1005.32
2019-03-03T07:17:06.820Z,1005.34
2019-03-03T07:18:06.795Z,1005.32
2019-03-03T07:19:06.774Z,1005.28
2019-03-03T07:20:06.753Z,1005.26
2019-03-03T07:21:06.736Z,1005.23
2019-03-03T07:22:06.711Z,1005.19
2019-03-03T07:23:06.693Z,1005.15
2019-03-03T07:24:06.671Z,1005.18
2019-03-03T07:25:06.651Z,1005.19
2019-03-03T07:26:06.629Z,1005.26
2019-03-03T07:27:06.609Z,1005.24
2019-03-03T07:28:06.584Z,1005.24
2019-03-03T07:29:06.562Z,1005.24
2019-03-03T07:30:06.545Z,1005.33
2019-03-03T07:31:06.523Z,1005.25
2019-03-03T07:32:06.499Z,1005.24
2019-03-03T07:33:06.477Z,1005.33
2019-03-03T07:34:06.460Z,1005.3
2019-03-03T07:35:06.439Z,1005.22
2019-03-03T07:36:06.446Z,1005.27
2019-03-03T07:37:06.392Z,1005.22
2019-03-03T07:38:06.375Z,1005.21
2019-03-03T07:39:06.351Z,1005.16
2019-03-03T07:40:06.333Z,1005.27
2019-03-03T07:41:06.312Z,1005.24
2019-03-03T07:42:06.287Z,1005.26
2019-03-03T07:43:06.266Z,1005.25
2019-03-03T07:44:06.248Z,1005.25
2019-03-03T07:45:06.226Z,1005.2
2019-03-03T07:46:06.202Z,1005.21
2019-03-03T07:47:06.188Z,1005.27
2019-03-03T07:48:06.163Z,1005.24
2019-03-03T07:49:06.143Z,1005.2
2019-03-03T07:50:06.118Z,1005.16
2019-03-03T07:51:06.095Z,1005.21
2019-03-03T07:52:06.079Z,1005.23
2019-03-03T07:53:06.058Z,1005.25
2019-03-03T07:54:06.033Z,1005.19
2019-03-03T07:55:06.015Z,1005.29
2019-03-03T07:56:05.991Z,1005.2
2019-03-03T07:57:05.975Z,1005.27
2019-03-03T07:58:05.957Z,1005.24
2019-03-03T07:59:05.931Z,1005.24
2019-03-03T08:00:05.926Z,1005.25
2019-03-03T08:01:05.884Z,1005.3
2019-03-03T08:02:05.867Z,1005.29
2019-03-03T08:03:05.846Z,1005.28
2019-03-03T08:04:05.824Z,1005.3
2019-03-03T08:05:05.799Z,1005.3
2019-03-03T08:06:05.785Z,1005.33
2019-03-03T08:07:05.765Z,1005.28
2019-03-03T08:08:05.741Z,1005.29
2019-03-03T08:09:05.715Z,1005.28
2019-03-03T08:10:05.697Z,1005.38
2019-03-03T08:11:05.672Z,1005.35
2019-03-03T08:12:05.656Z,1005.3
2019-03-03T08:13:09.104Z,1005.17
2019-03-03T08:14:05.608Z,1005.25
2019-03-03T08:15:05.588Z,1005.18
2019-03-03T08:16:05.571Z,1005.26
2019-03-03T08:17:05.549Z,1005.27
2019-03-03T08:18:05.524Z,1005.31
2019-03-03T08:19:05.502Z,1005.25
2019-03-03T08:20:05.586Z,1005.32
2019-03-03T08:21:05.465Z,1005.28
2019-03-03T08:22:05.439Z,1005.33
2019-03-03T08:23:05.425Z,1005.24
2019-03-03T08:24:05.397Z,1005.26
2019-03-03T08:25:05.380Z,1005.26
2019-03-03T08:26:05.355Z,1005.27
2019-03-03T08:27:05.340Z,1005.29
2019-03-03T08:28:05.312Z,1005.24
2019-03-03T08:29:05.301Z,1005.25
2019-03-03T08:30:05.276Z,1005.24
2019-03-03T08:31:05.283Z,1005.27
2019-03-03T08:32:05.228Z,1005.3
2019-03-03T08:33:05.208Z,1005.24
2019-03-03T08:34:05.190Z,1005.26
2019-03-03T08:35:05.168Z,1005.29
2019-03-03T08:36:05.149Z,1005.25
2019-03-03T08:37:05.122Z,1005.25
2019-03-03T08:38:05.105Z,1005.21
2019-03-03T08:39:05.084Z,1005.27
2019-03-03T08:40:05.063Z,1005.27
2019-03-03T08:41:05.038Z,1005.28
2019-03-03T08:42:05.021Z,1005.32
2019-03-03T08:43:04.995Z,1005.3
2019-03-03T08:44:04.978Z,1005.28
2019-03-03T08:45:04.953Z,1005.22
2019-03-03T08:46:04.930Z,1005.26
2019-03-03T08:47:04.911Z,1005.28
2019-03-03T08:48:04.894Z,1005.28
2019-03-03T08:49:04.873Z,1005.27
2019-03-03T08:50:04.853Z,1005.28
2019-03-03T08:51:04.826Z,1005.24
2019-03-03T08:52:04.809Z,1005.28
2019-03-03T08:53:04.788Z,1005.25
2019-03-03T08:54:04.763Z,1005.21
2019-03-03T08:55:04.742Z,1005.26
2019-03-03T08:56:04.721Z,1005.25
2019-03-03T08:57:04.704Z,1005.28
2019-03-03T08:58:04.678Z,1005.24
2019-03-03T08:59:04.663Z,1005.15
2019-03-03T09:00:04.638Z,1005.21
2019-03-03T09:01:04.618Z,1005.3
2019-03-03T09:02:04.594Z,1005.3
2019-03-03T09:03:04.577Z,1005.29
2019-03-03T09:04:04.562Z,1005.24
2019-03-03T09:05:04.535Z,1005.29
2019-03-03T09:06:04.510Z,1005.27
2019-03-03T09:07:04.490Z,1005.32
2019-03-03T09:08:04.472Z,1005.32
2019-03-03T09:09:04.451Z,1005.3
2019-03-03T09:10:04.425Z,1005.3
2019-03-03T09:11:04.407Z,1005.24
2019-03-03T09:12:04.383Z,1005.31
2019-03-03T09:13:04.365Z,1005.25
2019-03-03T09:14:04.341Z,1005.28
2019-03-03T09:15:04.324Z,1005.27
2019-03-03T09:16:04.298Z,1005.2
2019-03-03T09:17:04.282Z,1005.19
2019-03-03T09:18:04.261Z,1005.24
2019-03-03T09:19:04.238Z,1005.23
2019-03-03T09:20:04.222Z,1005.28
2019-03-03T09:21:04.192Z,1005.22
2019-03-03T09:22:04.786Z,1005.22
2019-03-03T09:23:04.154Z,1005.22
2019-03-03T09:24:04.129Z,1005.19
2019-03-03T09:25:04.115Z,1005.22
2019-03-03T09:26:04.091Z,1005.23
2019-03-03T09:27:04.071Z,1005.22
2019-03-03T09:28:04.049Z,1005.24
2019-03-03T09:29:04.023Z,1005.2
2019-03-03T09:30:04.006Z,1005.19
2019-03-03T09:31:03.981Z,1005.22
2019-03-03T09:32:03.970Z,1005.27
2019-03-03T09:33:03.939Z,1005.16
2019-03-03T09:34:03.917Z,1005.21
2019-03-03T09:35:03.899Z,1005.14
2019-03-03T09:36:03.879Z,1005.17
2019-03-03T09:37:03.859Z,1005.17
2019-03-03T09:38:03.833Z,1005.19
2019-03-03T09:39:05.526Z,1005.14
2019-03-03T09:40:09.198Z,1005.14
2019-03-03T09:41:03.775Z,1005.11
2019-03-03T09:42:03.747Z,1005.09
2019-03-03T09:43:03.728Z,1005.09
2019-03-03T09:44:03.706Z,1005.02
2019-03-03T09:45:03.689Z,1005.15
2019-03-03T09:46:03.666Z,1005.14
2019-03-03T09:47:03.648Z,1005.11
2019-03-03T09:48:03.622Z,1005.14
2019-03-03T09:49:03.605Z,1005.09
2019-03-03T09:50:03.586Z,1005.14
2019-03-03T09:51:03.566Z,1005.06
2019-03-03T09:52:03.537Z,1005.08
2019-03-03T09:53:03.519Z,1005.1
2019-03-03T09:54:03.500Z,1005.09
2019-03-03T09:55:03.479Z,1005.08
2019-03-03T09:56:03.452Z,1005.02
2019-03-03T09:57:03.432Z,1005.07
2019-03-03T09:58:03.418Z,1005.07
2019-03-03T09:59:03.393Z,1005.11
2019-03-03T10:00:03.373Z,1005.11
2019-03-03T10:01:03.347Z,1005.09
2019-03-03T10:02:03.331Z,1005.12
2019-03-03T10:03:03.305Z,1005.07
2019-03-03T10:04:03.288Z,1005.12
2019-03-03T10:05:03.263Z,1005.05
2019-03-03T10:06:03.244Z,1005.1
2019-03-03T10:07:03.219Z,1005.09
2019-03-03T10:08:03.207Z,1005.06
2019-03-03T10:09:03.183Z,1005.08
2019-03-03T10:10:03.156Z,1005.11
2019-03-03T10:11:03.136Z,1005.06
2019-03-03T10:12:03.120Z,1005.07
2019-03-03T10:13:03.098Z,1005.06
2019-03-03T10:14:03.072Z,1005.12
2019-03-03T10:15:03.051Z,1005.08
2019-03-03T10:16:03.032Z,1005.13
2019-03-03T10:17:03.013Z,1005.14
2019-03-03T10:18:02.987Z,1005.15
2019-03-03T10:19:07.069Z,1005.13
2019-03-03T10:20:02.945Z,1005.09
2019-03-03T10:21:03.287Z,1005.07
2019-03-03T10:22:02.909Z,1005.06
2019-03-03T10:23:02.887Z,1005.05
2019-03-03T10:24:02.869Z,1005.09
2019-03-03T10:25:02.840Z,1005.07
2019-03-03T10:26:02.823Z,1005.09
2019-03-03T10:27:02.804Z,1005.06
2019-03-03T10:28:02.777Z,1005.03
2019-03-03T10:29:02.759Z,1005
2019-03-03T10:30:02.739Z,1005.03
2019-03-03T10:31:02.718Z,1004.98
2019-03-03T10:32:02.696Z,1005
2019-03-03T10:33:02.672Z,1005.03
2019-03-03T10:34:02.655Z,1005
2019-03-03T10:35:02.630Z,1005.03
2019-03-03T10:36:02.614Z,1005.07
2019-03-03T10:37:02.587Z,1005.05
2019-03-03T10:38:02.566Z,1005
2019-03-03T10:39:02.550Z,1004.97
2019-03-03T10:40:02.528Z,1004.97
2019-03-03T10:41:02.508Z,1005.05
2019-03-03T10:42:02.483Z,1004.97
2019-03-03T10:43:02.459Z,1005.01
2019-03-03T10:44:02.444Z,1004.96
2019-03-03T10:45:02.422Z,1004.96
2019-03-03T10:46:02.397Z,1004.98
2019-03-03T10:47:02.376Z,1004.94
2019-03-03T10:48:02.354Z,1004.92
2019-03-03T10:49:02.338Z,1004.94
2019-03-03T10:50:02.311Z,1004.93
2019-03-03T10:51:02.295Z,1004.9
2019-03-03T10:52:02.271Z,1004.91
2019-03-03T10:53:02.254Z,1004.91
2019-03-03T10:54:02.231Z,1004.94
2019-03-03T10:55:02.210Z,1004.96
2019-03-03T10:56:02.187Z,1005.01
2019-03-03T10:57:02.164Z,1005
2019-03-03T10:58:02.147Z,1004.96
2019-03-03T10:59:02.125Z,1004.98
2019-03-03T11:00:02.101Z,1004.93
2019-03-03T11:01:02.079Z,1005.03
2019-03-03T11:02:02.063Z,1004.88
2019-03-03T11:03:02.660Z,1004.9
2019-03-03T11:04:02.021Z,1004.94
2019-03-03T11:05:02.007Z,1004.87
2019-03-03T11:06:01.978Z,1004.89
2019-03-03T11:07:01.953Z,1004.84
2019-03-03T11:08:01.937Z,1004.89
2019-03-03T11:09:01.914Z,1004.98
2019-03-03T11:10:01.890Z,1004.87
2019-03-03T11:11:01.890Z,1004.89
2019-03-03T11:12:01.852Z,1004.9
2019-03-03T11:13:01.831Z,1004.9
2019-03-03T11:14:01.886Z,1004.86
2019-03-03T11:15:01.792Z,1004.88
2019-03-03T11:16:01.767Z,1004.96
2019-03-03T11:17:01.746Z,1004.88
2019-03-03T11:18:01.721Z,1005.01
2019-03-03T11:19:01.711Z,1004.92
2019-03-03T11:20:01.681Z,1004.85
2019-03-03T11:21:01.664Z,1004.89
2019-03-03T11:22:01.637Z,1004.83
2019-03-03T11:23:01.620Z,1004.85
2019-03-03T11:24:01.595Z,1004.8
2019-03-03T11:25:01.579Z,1004.79
2019-03-03T11:26:01.557Z,1004.8
2019-03-03T11:27:01.540Z,1004.79
2019-03-03T11:28:01.514Z,1004.81
2019-03-03T11:29:01.489Z,1004.79
2019-03-03T11:30:01.473Z,1004.81
2019-03-03T11:31:01.564Z,1004.75
2019-03-03T11:32:01.517Z,1004.72
2019-03-03T11:33:01.406Z,1004.7
2019-03-03T11:34:01.388Z,1004.73
2019-03-03T11:35:01.368Z,1004.73
2019-03-03T11:36:01.346Z,1004.73
2019-03-03T11:37:01.321Z,1004.66
2019-03-03T11:38:01.304Z,1004.62
2019-03-03T11:39:01.279Z,1004.66
2019-03-03T11:40:01.262Z,1004.72
2019-03-03T11:41:01.237Z,1004.73
2019-03-03T11:42:01.216Z,1004.7
2019-03-03T11:43:01.194Z,1004.64
2019-03-03T11:44:01.178Z,1004.64
2019-03-03T11:45:01.217Z,1004.63
2019-03-03T11:46:01.131Z,1004.62
2019-03-03T11:47:01.110Z,1004.61
2019-03-03T11:48:04.291Z,1004.6
2019-03-03T11:49:01.075Z,1004.58
2019-03-03T11:50:01.047Z,1004.62
2019-03-03T11:51:01.026Z,1004.59
2019-03-03T11:52:01.006Z,1004.57
2019-03-03T11:53:00.988Z,1004.58
2019-03-03T11:54:00.964Z,1004.59
2019-03-03T11:55:01.233Z,1004.58
2019-03-03T11:56:00.919Z,1004.57
2019-03-03T11:57:00.906Z,1004.56
2019-03-03T11:58:00.883Z,1004.51
2019-03-03T11:59:00.862Z,1004.56
2019-03-03T12:00:00.836Z,1004.49
2019-03-03T12:01:00.815Z,1004.51
2019-03-03T12:02:00.799Z,1004.45
2019-03-03T12:03:00.778Z,1004.43
2019-03-03T12:04:00.753Z,1004.47
2019-03-03T12:05:00.732Z,1004.42
2019-03-03T12:06:00.716Z,1004.44
2019-03-03T12:07:00.704Z,1004.41
2019-03-03T12:08:00.674Z,1004.34