createdAt,value
2022-08-03T00:02:21.065Z,100.00
2022-08-03T00:04:48.317Z,100.00
2022-08-03T00:07:15.648Z,100.00
2022-08-03T00:09:42.666Z,100.00
2022-08-03T00:12:09.696Z,100.00
2022-08-03T00:14:37.223Z,100.00
2022-08-03T00:17:04.100Z,100.00
2022-08-03T00:19:31.229Z,100.00
2022-08-03T00:21:58.331Z,100.00
2022-08-03T00:24:25.234Z,100.00
2022-08-03T00:26:52.708Z,100.00
2022-08-03T00:29:19.840Z,100.00
2022-08-03T00:31:52.459Z,100.00
2022-08-03T00:34:36.727Z,100.00
2022-08-03T00:37:13.982Z,100.00
2022-08-03T00:39:41.208Z,100.00
2022-08-03T00:42:08.173Z,100.00
2022-08-03T00:44:42.795Z,100.00
2022-08-03T00:47:10.905Z,100.00
2022-08-03T00:49:39.697Z,100.00
2022-08-03T00:52:11.787Z,100.00
2022-08-03T00:54:39.174Z,100.00
2022-08-03T00:57:07.280Z,100.00
2022-08-03T00:59:34.945Z,100.00
2022-08-03T01:02:01.918Z,100.00
2022-08-03T01:04:28.790Z,100.00
2022-08-03T01:06:58.499Z,100.00
2022-08-03T01:10:04.401Z,100.00
2022-08-03T01:12:44.216Z,100.00
2022-08-03T01:15:26.677Z,100.00
2022-08-03T01:17:59.579Z,100.00
2022-08-03T01:20:33.697Z,100.00
2022-08-03T01:23:20.979Z,100.00
2022-08-03T01:26:22.277Z,100.00
2022-08-03T01:29:07.965Z,100.00
2022-08-03T01:32:53.220Z,100.00
2022-08-03T01:34:37.088Z,100.00
2022-08-03T01:37:07.734Z,100.00
2022-08-03T01:39:38.589Z,100.00
2022-08-03T01:42:10.490Z,100.00
2022-08-03T01:44:41.735Z,100.00
2022-08-03T01:47:11.703Z,100.00
2022-08-03T01:49:45.798Z,100.00
2022-08-03T01:52:17.435Z,100.00
2022-08-03T01:54:46.684Z,100.00
2022-08-03T01:57:15.315Z,100.00
2022-08-03T01:59:45.458Z,100.00
2022-08-03T02:02:33.547Z,100.00
2022-08-03T02:05:03.673Z,100.00
2022-08-03T02:07:33.060Z,100.00
2022-08-03T02:10:02.999Z,100.00
2022-08-03T02:12:32.862Z,100.00
2022-08-03T02:15:01.224Z,100.00
2022-08-03T02:17:39.000Z,100.00
2022-08-03T02:20:09.107Z,100.00
2022-08-03T02:22:39.291Z,100.00
2022-08-03T02:25:10.631Z,100.00
2022-08-03T02:27:43.812Z,100.00
2022-08-03T02:30:13.811Z,100.00
2022-08-03T02:32:42.656Z,100.00
2022-08-03T02:35:15.416Z,100.00
2022-08-03T02:37:49.889Z,100.00
2022-08-03T02:40:19.591Z,100.00
2022-08-03T02:42:50.354Z,100.00
2022-08-03T02:45:20.562Z,100.00
2022-08-03T02:47:54.482Z,100.00
2022-08-03T02:50:23.627Z,100.00
2022-08-03T02:52:53.284Z,100.00
2022-08-03T02:55:22.994Z,100.00
2022-08-03T02:57:51.988Z,100.00
2022-08-03T03:00:27.827Z,100.00
2022-08-03T03:03:00.463Z,100.00
2022-08-03T03:05:52.387Z,100.00
2022-08-03T03:08:20.761Z,100.00
2022-08-03T03:10:55.526Z,100.00
2022-08-03T03:13:23.585Z,100.00
2022-08-03T03:15:52.223Z,100.00
2022-08-03T03:18:22.751Z,100.00
2022-08-03T03:20:53.179Z,100.00
2022-08-03T03:23:22.909Z,100.00
2022-08-03T03:25:50.944Z,100.00
2022-08-03T03:28:18.324Z,100.00
2022-08-03T03:30:53.065Z,100.00
2022-08-03T03:33:22.175Z,100.00
2022-08-03T03:35:49.697Z,100.00
2022-08-03T03:38:16.604Z,100.00
2022-08-03T03:40:44.124Z,100.00
2022-08-03T03:43:12.696Z,100.00
2022-08-03T03:45:45.412Z,100.00
2022-08-03T03:48:12.565Z,100.00
2022-08-03T03:50:41.137Z,100.00
2022-08-03T03:53:12.316Z,100.00
2022-08-03T03:55:57.938Z,100.00
2022-08-03T03:58:27.232Z,100.00
2022-08-03T04:00:54.294Z,100.00
2022-08-03T04:03:21.708Z,100.00
2022-08-03T04:06:27.664Z,100.00
2022-08-03T04:09:00.480Z,100.00
2022-08-03T04:11:34.499Z,100.00
2022-08-03T04:14:16.450Z,100.00
2022-08-03T04:16:48.788Z,100.00
2022-08-03T04:19:23.414Z,100.00
2022-08-03T04:21:53.200Z,100.00
2022-08-03T04:24:30.755Z,100.00
2022-08-03T04:27:01.179Z,100.00
2022-08-03T04:29:31.304Z,100.00
2022-08-03T04:32:00.729Z,100.00
2022-08-03T04:34:30.646Z,100.00
2022-08-03T04:37:02.168Z,100.00
2022-08-03T04:39:32.389Z,100.00
2022-08-03T04:42:08.243Z,100.00
2022-08-03T04:44:42.104Z,100.00
2022-08-03T04:47:09.240Z,100.00
2022-08-03T04:49:38.414Z,100.00
2022-08-03T04:52:07.934Z,100.00
2022-08-03T04:54:50.126Z,100.00
2022-08-03T04:57:22.946Z,100.00
2022-08-03T05:00:01.376Z,100.00
2022-08-03T05:02:31.167Z,100.00
2022-08-03T05:04:58.701Z,100.00
2022-08-03T05:07:25.783Z,100.00
2022-08-03T05:10:01.699Z,100.00
2022-08-03T05:12:33.912Z,100.00
2022-08-03T05:15:01.871Z,100.00
2022-08-03T05:17:29.226Z,100.00
2022-08-03T05:19:56.855Z,100.00
2022-08-03T05:22:24.297Z,100.00
2022-08-03T05:24:51.326Z,100.00
2022-08-03T05:27:19.687Z,100.00
2022-08-03T05:29:48.033Z,100.00
2022-08-03T05:32:16.331Z,100.00
2022-08-03T05:34:43.868Z,100.00
2022-08-03T05:37:11.181Z,100.00
2022-08-03T05:39:38.527Z,100.00
2022-08-03T05:42:05.517Z,100.00
2022-08-03T05:44:32.668Z,100.00
2022-08-03T05:46:59.847Z,100.00
2022-08-03T05:49:27.041Z,100.00
2022-08-03T05:51:59.945Z,100.00
2022-08-03T05:54:56.736Z,100.00
2022-08-03T05:57:26.198Z,100.00
2022-08-03T05:59:54.764Z,100.00
2022-08-03T06:02:28.590Z,100.00
2022-08-03T06:04:55.590Z,100.00
2022-08-03T06:07:23.354Z,100.00
2022-08-03T06:10:34.208Z,100.00
2022-08-03T06:12:39.205Z,100.00
2022-08-03T06:15:07.732Z,100.00
2022-08-03T06:17:48.495Z,100.00
2022-08-03T06:20:20.059Z,100.00
2022-08-03T06:23:00.119Z,100.00
2022-08-03T06:25:28.128Z,100.00
2022-08-03T06:27:55.044Z,100.00
2022-08-03T06:30:22.025Z,100.00
2022-08-03T06:32:51.876Z,100.00
2022-08-03T06:35:19.835Z,100.00
2022-08-03T06:37:49.361Z,100.00
2022-08-03T06:40:21.845Z,100.00
2022-08-03T06:42:51.528Z,100.00
2022-08-03T06:45:18.696Z,100.00
2022-08-03T06:47:45.738Z,100.00
2022-08-03T06:50:16.916Z,100.00
2022-08-03T06:52:45.462Z,100.00
2022-08-03T06:55:12.471Z,100.00
2022-08-03T06:57:40.160Z,100.00
2022-08-03T07:00:12.276Z,100.00
2022-08-03T07:02:40.213Z,100.00
2022-08-03T07:05:08.259Z,100.00
2022-08-03T07:07:35.458Z,100.00
2022-08-03T07:10:02.660Z,100.00
2022-08-03T07:12:31.325Z,100.00
2022-08-03T07:15:01.798Z,100.00
2022-08-03T07:17:31.264Z,100.00
2022-08-03T07:19:59.479Z,100.00
2022-08-03T07:22:27.505Z,100.00
2022-08-03T07:24:54.594Z,100.00
2022-08-03T07:27:21.621Z,100.00
2022-08-03T07:29:48.818Z,100.00
2022-08-03T07:32:16.370Z,100.00
2022-08-03T07:34:43.383Z,100.00
2022-08-03T07:37:10.423Z,99.64
2022-08-03T07:39:38.508Z,97.51
2022-08-03T07:42:05.743Z,97.13
2022-08-03T07:44:32.862Z,93.11
2022-08-03T07:47:00.110Z,92.88
2022-08-03T07:49:31.032Z,90.87
2022-08-03T07:52:17.805Z,90.68
2022-08-03T07:54:45.009Z,90.53
2022-08-03T07:57:11.842Z,89.85
2022-08-03T07:59:56.357Z,91.83
2022-08-03T08:02:27.405Z,89.95
2022-08-03T08:04:54.390Z,90.71
2022-08-03T08:07:21.354Z,88.62
2022-08-03T08:09:48.354Z,86.94
2022-08-03T08:12:16.003Z,85.56
2022-08-03T08:14:45.881Z,87.66
2022-08-03T08:17:13.643Z,87.59
2022-08-03T08:19:41.502Z,87.09
2022-08-03T08:22:15.588Z,86.70
2022-08-03T08:24:45.108Z,87.56
2022-08-03T08:27:12.339Z,86.56
2022-08-03T08:29:47.576Z,85.22
2022-08-03T08:32:16.557Z,83.94
2022-08-03T08:34:43.809Z,84.74
2022-08-03T08:37:10.708Z,85.20
2022-08-03T08:39:37.540Z,85.72
2022-08-03T08:42:05.203Z,84.93
2022-08-03T08:44:32.244Z,84.21
2022-08-03T08:47:03.794Z,83.45
2022-08-03T08:49:33.310Z,85.94
2022-08-03T08:52:03.446Z,85.90
2022-08-03T08:54:33.320Z,84.82
2022-08-03T08:57:12.420Z,85.86
2022-08-03T08:59:55.734Z,86.72
2022-08-03T09:02:25.497Z,88.18
2022-08-03T09:04:53.304Z,87.59
2022-08-03T09:07:21.111Z,87.24
2022-08-03T09:10:10.019Z,89.19
2022-08-03T09:12:42.821Z,87.33
2022-08-03T09:15:29.346Z,86.34
2022-08-03T09:17:58.305Z,83.22
2022-08-03T09:20:27.368Z,83.18
2022-08-03T09:23:18.043Z,80.35
2022-08-03T09:26:00.076Z,77.76
2022-08-03T09:29:00.466Z,75.89
2022-08-03T09:31:44.313Z,77.96
2022-08-03T09:34:14.554Z,79.68
2022-08-03T09:36:49.786Z,78.60
2022-08-03T09:39:19.639Z,78.88
2022-08-03T09:42:23.731Z,77.55
2022-08-03T09:44:52.315Z,78.02
2022-08-03T09:47:30.285Z,78.04
2022-08-03T09:50:02.213Z,78.29
2022-08-03T09:52:49.617Z,77.47
2022-08-03T09:56:01.616Z,77.00
2022-08-03T09:58:10.930Z,76.18
2022-08-03T10:01:01.111Z,73.93
2022-08-03T10:03:31.265Z,74.63
2022-08-03T10:05:59.956Z,76.18
2022-08-03T10:08:27.751Z,76.25
2022-08-03T10:10:54.879Z,75.84
2022-08-03T10:13:23.261Z,76.69
2022-08-03T10:16:21.867Z,76.77
2022-08-03T10:18:38.699Z,75.99
2022-08-03T10:21:10.595Z,74.55
2022-08-03T10:23:39.124Z,73.87
2022-08-03T10:26:08.173Z,74.96
2022-08-03T10:28:41.567Z,73.62
2022-08-03T10:31:13.223Z,72.85
2022-08-03T10:33:49.635Z,72.89
2022-08-03T10:36:18.644Z,72.83
2022-08-03T10:38:53.406Z,73.18
2022-08-03T10:41:23.480Z,73.66
2022-08-03T10:43:58.973Z,73.24
2022-08-03T10:46:27.064Z,71.48
2022-08-03T10:48:56.762Z,72.20
2022-08-03T10:51:25.141Z,75.46
2022-08-03T10:53:54.804Z,73.57
2022-08-03T10:56:54.467Z,69.93
2022-08-03T10:59:46.398Z,67.86
2022-08-03T11:02:16.518Z,70.00
2022-08-03T11:04:46.925Z,68.90
2022-08-03T11:07:17.705Z,70.61
2022-08-03T11:09:48.585Z,72.23
2022-08-03T11:12:30.423Z,70.11
2022-08-03T11:15:07.649Z,69.27
2022-08-03T11:17:46.252Z,69.35
2022-08-03T11:20:50.904Z,69.60
2022-08-03T11:24:03.304Z,70.18
2022-08-03T11:26:18.751Z,71.03
2022-08-03T11:28:48.208Z,70.03
2022-08-03T11:31:48.546Z,67.59
2022-08-03T11:34:14.867Z,67.26
2022-08-03T11:37:21.855Z,67.41
2022-08-03T11:39:51.674Z,67.45
2022-08-03T11:42:25.250Z,66.21
2022-08-03T11:45:00.185Z,66.26
2022-08-03T11:47:29.633Z,66.86
2022-08-03T11:50:02.237Z,66.63
2022-08-03T11:52:37.558Z,66.91
2022-08-03T11:55:10.479Z,67.02
2022-08-03T11:59:12.973Z,65.78
2022-08-03T12:00:32.479Z,65.56
2022-08-03T12:03:06.020Z,64.89
2022-08-03T12:05:54.676Z,63.02
2022-08-03T12:08:27.741Z,65.57
2022-08-03T12:10:57.445Z,65.54
2022-08-03T12:14:44.122Z,64.35
2022-08-03T12:16:25.066Z,63.23
2022-08-03T12:19:00.198Z,65.39
2022-08-03T12:21:27.847Z,65.82
2022-08-03T12:24:00.510Z,67.15
2022-08-03T12:26:29.559Z,65.82
2022-08-03T12:28:58.486Z,64.84
2022-08-03T12:31:25.858Z,66.34
2022-08-03T12:33:58.722Z,63.56
2022-08-03T12:36:27.205Z,63.12
2022-08-03T12:38:59.789Z,62.90
2022-08-03T12:41:38.345Z,61.72
2022-08-03T12:44:09.766Z,60.49
2022-08-03T12:46:41.642Z,61.92
2022-08-03T12:49:13.600Z,62.53
2022-08-03T12:51:43.401Z,64.04
2022-08-03T12:54:17.561Z,63.08
2022-08-03T12:57:04.248Z,63.17
2022-08-03T12:59:45.197Z,62.31
2022-08-03T13:02:26.475Z,61.42
2022-08-03T13:04:55.306Z,60.50
2022-08-03T13:07:23.395Z,59.38
2022-08-03T13:09:50.874Z,59.77
2022-08-03T13:12:29.270Z,59.32
2022-08-03T13:14:58.760Z,60.82
2022-08-03T13:17:26.926Z,58.87
2022-08-03T13:19:54.062Z,59.65
2022-08-03T13:22:23.811Z,59.54
2022-08-03T13:24:56.062Z,58.52
2022-08-03T13:28:04.929Z,56.92
2022-08-03T13:30:12.409Z,56.50
2022-08-03T13:32:39.553Z,57.97
2022-08-03T13:35:07.871Z,58.14
2022-08-03T13:37:35.548Z,57.25
2022-08-03T13:40:05.524Z,58.31
2022-08-03T13:42:34.516Z,56.35
2022-08-03T13:45:02.205Z,57.10
2022-08-03T13:47:29.255Z,57.06
2022-08-03T13:50:01.664Z,56.82
2022-08-03T13:52:36.690Z,57.00
2022-08-03T13:55:06.778Z,56.47
2022-08-03T13:58:05.099Z,56.54
2022-08-03T14:00:27.059Z,56.60
2022-08-03T14:03:04.020Z,56.46
2022-08-03T14:05:34.865Z,57.47
2022-08-03T14:08:04.983Z,58.01
2022-08-03T14:10:36.910Z,58.62
2022-08-03T14:13:04.700Z,58.74
2022-08-03T14:15:31.789Z,58.44
2022-08-03T14:17:59.380Z,58.50
2022-08-03T14:20:37.828Z,57.83
2022-08-03T14:23:07.615Z,57.96
2022-08-03T14:25:44.280Z,57.62
2022-08-03T14:28:21.164Z,56.23
2022-08-03T14:30:48.863Z,57.74
2022-08-03T14:33:16.504Z,55.72
2022-08-03T14:35:43.642Z,56.07
2022-08-03T14:38:10.558Z,57.13
2022-08-03T14:40:37.807Z,57.34
2022-08-03T14:43:05.144Z,56.13
2022-08-03T14:45:32.335Z,56.26
2022-08-03T14:50:34.227Z,56.98
2022-08-03T14:50:51.450Z,57.01
2022-08-03T14:53:20.529Z,55.61
2022-08-03T14:55:51.585Z,55.20
2022-08-03T14:58:21.813Z,54.28
2022-08-03T15:00:50.971Z,55.17
2022-08-03T15:03:25.661Z,53.10
2022-08-03T15:05:54.303Z,52.11
2022-08-03T15:08:23.075Z,53.64
2022-08-03T15:10:51.264Z,54.29
2022-08-03T15:13:19.878Z,53.48
2022-08-03T15:15:47.959Z,54.23
2022-08-03T15:18:14.893Z,56.88
2022-08-03T15:20:45.305Z,57.76
2022-08-03T15:23:14.481Z,57.26
2022-08-03T15:26:28.586Z,60.63
2022-08-03T15:28:30.780Z,59.95
2022-08-03T15:30:57.715Z,60.96
2022-08-03T15:33:24.723Z,59.63
2022-08-03T15:35:53.147Z,61.72
2022-08-03T15:38:25.745Z,61.57
2022-08-03T15:40:57.389Z,61.53
2022-08-03T15:43:24.944Z,59.66
2022-08-03T15:46:12.860Z,61.40
2022-08-03T15:48:40.409Z,60.72
2022-08-03T15:51:08.435Z,60.72
2022-08-03T15:53:36.429Z,60.98
2022-08-03T15:56:09.837Z,60.77
2022-08-03T15:59:09.105Z,61.37
2022-08-03T16:01:27.176Z,59.01
2022-08-03T16:03:54.334Z,58.79
2022-08-03T16:06:29.757Z,58.50
2022-08-03T16:09:22.851Z,56.53
2022-08-03T16:11:55.477Z,57.69
2022-08-03T16:14:34.253Z,56.51
2022-08-03T16:17:05.675Z,57.66
2022-08-03T16:19:32.968Z,56.88
2022-08-03T16:22:00.851Z,56.78
2022-08-03T16:24:28.376Z,56.46
2022-08-03T16:26:56.339Z,56.60
2022-08-03T16:29:23.927Z,56.22
2022-08-03T16:31:52.447Z,56.23
2022-08-03T16:34:20.991Z,56.50
2022-08-03T16:36:48.201Z,55.93
2022-08-03T16:39:15.430Z,52.14
2022-08-03T16:41:53.942Z,53.26
2022-08-03T16:44:31.368Z,54.11
2022-08-03T16:46:59.984Z,54.72
2022-08-03T16:49:54.352Z,54.17
2022-08-03T16:52:16.703Z,55.86
2022-08-03T16:54:53.224Z,55.91
2022-08-03T16:57:31.886Z,55.30
2022-08-03T17:00:12.111Z,55.12
2022-08-03T17:03:00.093Z,55.51
2022-08-03T17:05:43.560Z,56.32
2022-08-03T17:08:12.914Z,55.73
2022-08-03T17:10:45.229Z,56.85
2022-08-03T17:13:21.785Z,57.39
2022-08-03T17:16:01.591Z,58.74
2022-08-03T17:18:35.927Z,57.77
2022-08-03T17:21:08.015Z,58.54
2022-08-03T17:23:41.138Z,59.57
2022-08-03T17:26:21.159Z,61.19
2022-08-03T17:28:57.996Z,61.79
2022-08-03T17:31:32.165Z,62.35
2022-08-03T17:34:02.086Z,63.28
2022-08-03T17:37:02.154Z,64.06
2022-08-03T17:39:35.797Z,65.05
2022-08-03T17:42:30.466Z,65.83
2022-08-03T17:44:57.945Z,67.04
2022-08-03T17:47:29.220Z,67.66
2022-08-03T17:50:24.235Z,68.77
2022-08-03T17:53:07.196Z,69.73
2022-08-03T17:55:56.628Z,70.25
2022-08-03T17:59:08.882Z,71.61
2022-08-03T18:02:20.984Z,73.05
2022-08-03T18:05:00.724Z,74.19
2022-08-03T18:07:40.875Z,74.92
2022-08-03T18:10:11.387Z,75.63
2022-08-03T18:13:03.195Z,76.24
2022-08-03T18:15:43.259Z,77.46
2022-08-03T18:18:14.382Z,77.66
2022-08-03T18:20:45.690Z,78.41
2022-08-03T18:23:25.105Z,78.41
2022-08-03T18:26:05.194Z,78.53
2022-08-03T18:28:34.769Z,78.96
2022-08-03T18:31:05.938Z,79.69
2022-08-03T18:34:19.773Z,80.11
2022-08-03T18:36:30.444Z,80.60
2022-08-03T18:39:00.283Z,80.75
2022-08-03T18:41:32.505Z,81.44
2022-08-03T18:44:08.129Z,81.47
2022-08-03T18:47:16.552Z,82.22
2022-08-03T18:49:54.153Z,82.58
2022-08-03T18:52:31.040Z,83.06
2022-08-03T18:55:20.861Z,83.36
2022-08-03T18:58:20.684Z,84.16
2022-08-03T19:00:59.921Z,84.46
2022-08-03T19:03:41.506Z,84.80
2022-08-03T19:06:20.062Z,85.20
2022-08-03T19:09:04.944Z,85.95
2022-08-03T19:12:12.739Z,86.37
2022-08-03T19:14:29.777Z,86.40
2022-08-03T19:17:07.378Z,87.28
2022-08-03T19:22:27.336Z,88.46
2022-08-03T19:24:58.553Z,88.86
2022-08-03T19:27:28.151Z,89.48
2022-08-03T19:29:58.890Z,89.83
2022-08-03T19:32:30.486Z,90.04
2022-08-03T19:34:59.818Z,90.53
2022-08-03T19:37:38.413Z,90.77
2022-08-03T19:40:12.358Z,91.01
2022-08-03T19:42:44.664Z,91.52
2022-08-03T19:45:17.236Z,92.00
2022-08-03T19:47:53.326Z,92.13
2022-08-03T19:50:22.102Z,92.51
2022-08-03T19:52:50.954Z,93.27
2022-08-03T19:55:18.815Z,93.76
2022-08-03T19:57:49.259Z,94.43
2022-08-03T20:00:26.606Z,95.02
2022-08-03T20:03:09.253Z,95.63
2022-08-03T20:05:51.930Z,95.86
2022-08-03T20:08:21.419Z,96.52
2022-08-03T20:10:49.797Z,97.51
2022-08-03T20:13:19.780Z,96.98
2022-08-03T20:15:47.108Z,97.15
2022-08-03T20:18:16.887Z,97.44
2022-08-03T20:20:48.377Z,97.28
2022-08-03T20:23:19.830Z,97.59
2022-08-03T20:25:59.426Z,97.59
2022-08-03T20:28:50.314Z,97.84
2022-08-03T20:31:32.120Z,98.00
2022-08-03T20:34:03.595Z,98.07
2022-08-03T20:36:31.013Z,98.26
2022-08-03T20:38:58.874Z,98.67
2022-08-03T20:41:26.804Z,98.73
2022-08-03T20:43:53.977Z,98.83
2022-08-03T20:46:31.756Z,98.96
2022-08-03T20:49:04.021Z,99.03
2022-08-03T20:51:49.585Z,98.98
2022-08-03T20:54:29.134Z,99.07
2022-08-03T20:56:59.854Z,99.40
2022-08-03T20:59:47.136Z,99.51
2022-08-03T21:02:29.531Z,99.65
2022-08-03T21:04:58.744Z,99.92
2022-08-03T21:07:45.676Z,100.00
2022-08-03T21:10:28.520Z,100.00
2022-08-03T21:13:01.993Z,87.74
2022-08-03T21:13:18.227Z,100.00
2022-08-03T21:16:07.146Z,100.00
2022-08-03T21:18:42.391Z,100.00
2022-08-03T21:21:13.995Z,100.00
2022-08-03T21:23:48.682Z,100.00
2022-08-03T21:26:21.925Z,100.00
2022-08-03T21:28:51.166Z,100.00
2022-08-03T21:31:25.485Z,100.00
2022-08-03T21:33:55.431Z,100.00
2022-08-03T21:36:22.827Z,100.00
2022-08-03T21:38:56.244Z,100.00
2022-08-03T21:41:25.699Z,100.00
2022-08-03T21:43:52.837Z,100.00
2022-08-03T21:46:20.882Z,100.00
2022-08-03T21:48:53.206Z,100.00
2022-08-03T21:51:24.406Z,100.00
2022-08-03T21:54:02.525Z,100.00
2022-08-03T21:56:42.166Z,100.00
2022-08-03T21:59:19.994Z,100.00
2022-08-03T22:01:51.565Z,100.00
2022-08-03T22:04:50.886Z,100.00
2022-08-03T22:07:10.235Z,100.00
2022-08-03T22:09:37.421Z,100.00
2022-08-03T22:12:04.831Z,100.00
2022-08-03T22:14:34.910Z,100.00
2022-08-03T22:17:06.194Z,100.00
2022-08-03T22:19:33.476Z,100.00
2022-08-03T22:22:06.165Z,100.00
2022-08-03T22:24:36.477Z,100.00
2022-08-03T22:27:23.077Z,99.35
2022-08-03T22:29:51.540Z,98.85
2022-08-03T22:32:19.659Z,98.65
2022-08-03T22:34:49.287Z,97.92
2022-08-03T22:37:20.034Z,97.63
2022-08-03T22:39:50.612Z,97.31
2022-08-03T22:42:20.002Z,97.18
2022-08-03T22:44:50.645Z,97.36
2022-08-03T22:47:22.758Z,97.20
2022-08-03T22:50:31.877Z,96.68
2022-08-03T22:52:43.239Z,96.50
2022-08-03T22:55:18.887Z,96.58
2022-08-03T22:57:56.131Z,96.55
2022-08-03T23:00:24.479Z,96.32
2022-08-03T23:02:54.178Z,96.45
2022-08-03T23:06:00.873Z,96.87
2022-08-03T23:08:14.857Z,96.81
2022-08-03T23:10:46.967Z,96.80
2022-08-03T23:13:17.544Z,97.12
2022-08-03T23:15:51.528Z,97.23
2022-08-03T23:18:21.591Z,97.51
2022-08-03T23:20:53.310Z,97.65
2022-08-03T23:23:21.173Z,97.56
2022-08-03T23:25:51.108Z,97.62
2022-08-03T23:28:19.619Z,97.27
2022-08-03T23:30:49.901Z,97.28
2022-08-03T23:33:18.072Z,97.08
2022-08-03T23:36:28.891Z,96.56
2022-08-03T23:38:45.148Z,95.94
2022-08-03T23:41:13.733Z,95.96
2022-08-03T23:43:51.909Z,96.12
2022-08-03T23:46:24.476Z,96.32
2022-08-03T23:48:51.455Z,96.46
2022-08-03T23:51:29.484Z,96.31
2022-08-03T23:54:37.074Z,96.38
2022-08-03T23:57:24.407Z,96.27
