createdAt,value
2019-05-06T00:00:59.132Z,93382.27
2019-05-06T00:15:54.903Z,93383.50
2019-05-06T00:30:58.553Z,93372.59
2019-05-06T01:15:51.287Z,93361.48
2019-05-06T01:45:53.522Z,93375.09
2019-05-06T02:30:54.754Z,93388.48
2019-05-06T02:45:57.558Z,93380.47
2019-05-06T03:00:54.709Z,93378.98
2019-05-06T03:30:57.121Z,93391.52
2019-05-06T03:45:59.560Z,93415.29
2019-05-06T04:00:53.181Z,93421.94
2019-05-06T04:30:49.322Z,93419.57
2019-05-06T04:45:48.693Z,93396.05
2019-05-06T05:00:52.805Z,93389.80
2019-05-06T05:15:54.540Z,93434.13
2019-05-06T05:30:52.996Z,93414.67
2019-05-06T05:45:52.316Z,93411.51
2019-05-06T06:00:55.416Z,93413.90
2019-05-06T07:00:54.505Z,93412.53
2019-05-06T07:15:52.040Z,93411.79
2019-05-06T07:30:52.101Z,93410.91
2019-05-06T08:00:52.457Z,93381.06
2019-05-06T08:15:53.091Z,93414.83
2019-05-06T08:30:49.686Z,93478.05
2019-05-06T08:45:53.240Z,93471.87
2019-05-06T09:00:57.782Z,93496.67
2019-05-06T09:15:58.496Z,93492.23
2019-05-06T09:30:52.524Z,93525.25
2019-05-06T09:45:49.414Z,93485.19
2019-05-06T10:00:53.954Z,93492.06
2019-05-06T10:15:49.237Z,93485.94
2019-05-06T10:30:49.344Z,93474.73
2019-05-06T10:45:52.626Z,93465.30
2019-05-06T11:00:52.918Z,93447.19
2019-05-06T11:15:49.397Z,93476.89
2019-05-06T11:30:52.991Z,93505.59
2019-05-06T11:45:52.006Z,93513.53
2019-05-06T12:00:52.631Z,93451.91
2019-05-06T12:15:55.685Z,93401.52
2019-05-06T12:30:52.259Z,93469.31
2019-05-06T13:00:49.754Z,93443.61
2019-05-06T13:15:52.596Z,93436.14
2019-05-06T13:30:50.312Z,93404.12
2019-05-06T13:45:57.388Z,93372.92
2019-05-06T14:00:51.894Z,93388.06
2019-05-06T14:15:50.054Z,93370.11
2019-05-06T14:30:56.848Z,93371.06
2019-05-06T14:45:49.993Z,93370.14
2019-05-06T15:00:53.213Z,93386.96
2019-05-06T15:15:52.095Z,93406.19
2019-05-06T15:30:52.897Z,93447.93
2019-05-06T15:45:57.820Z,93490.27
2019-05-06T16:00:49.946Z,93501.67
2019-05-06T16:15:55.693Z,93549.14
2019-05-06T16:30:53.187Z,93588.20
2019-05-06T17:00:52.486Z,93577.58
2019-05-06T17:15:52.779Z,93585.33
2019-05-06T17:30:57.542Z,93571.99
2019-05-06T17:46:02.873Z,93575.59
2019-05-06T18:15:49.148Z,93556.36
2019-05-06T18:30:52.150Z,93594.57
2019-05-06T18:45:52.009Z,93607.05
2019-05-06T19:16:02.093Z,93633.33
2019-05-06T19:45:53.555Z,93656.99
2019-05-06T20:15:52.816Z,93689.34
2019-05-06T20:30:52.859Z,93693.00
2019-05-06T20:45:51.995Z,93714.83
2019-05-06T22:45:53.275Z,93798.80
2019-05-06T23:15:52.381Z,93807.38
