createdAt,value
2022-10-06T00:00:48.441Z,0.00
2022-10-06T00:01:48.471Z,0.00
2022-10-06T00:02:48.468Z,0.00
2022-10-06T00:03:48.403Z,0.00
2022-10-06T00:04:48.383Z,0.00
2022-10-06T00:05:48.382Z,0.00
2022-10-06T00:06:48.441Z,0.00
2022-10-06T00:07:48.377Z,0.00
2022-10-06T00:08:48.339Z,0.00
2022-10-06T00:09:48.303Z,0.00
2022-10-06T00:10:48.306Z,0.00
2022-10-06T00:11:48.314Z,0.00
2022-10-06T00:12:48.273Z,0.00
2022-10-06T00:13:48.277Z,0.00
2022-10-06T00:14:48.248Z,0.00
2022-10-06T00:15:48.333Z,0.00
2022-10-06T00:16:48.239Z,0.00
2022-10-06T00:17:48.239Z,0.00
2022-10-06T00:18:48.213Z,0.00
2022-10-06T00:19:48.214Z,0.00
2022-10-06T00:20:48.180Z,0.00
2022-10-06T00:21:48.219Z,0.00
2022-10-06T00:22:48.188Z,0.00
2022-10-06T00:23:48.269Z,0.00
2022-10-06T00:24:48.149Z,0.00
2022-10-06T00:25:48.122Z,0.00
2022-10-06T00:26:48.130Z,0.00
2022-10-06T00:27:48.161Z,0.00
2022-10-06T00:28:48.258Z,0.00
2022-10-06T00:29:48.091Z,0.00
2022-10-06T00:30:48.139Z,0.00
2022-10-06T00:31:48.055Z,0.00
2022-10-06T00:32:48.045Z,0.00
2022-10-06T00:33:48.044Z,0.00
2022-10-06T00:34:48.049Z,0.00
2022-10-06T00:35:48.048Z,0.00
2022-10-06T00:36:48.026Z,0.00
2022-10-06T00:37:47.990Z,0.00
2022-10-06T00:38:48.034Z,0.00
2022-10-06T00:39:47.982Z,0.00
2022-10-06T00:40:47.955Z,0.00
2022-10-06T00:41:48.016Z,0.00
2022-10-06T00:42:47.930Z,0.00
2022-10-06T00:43:47.924Z,0.00
2022-10-06T00:44:47.913Z,0.00
2022-10-06T00:45:47.920Z,0.00
2022-10-06T00:46:47.927Z,0.00
2022-10-06T00:47:47.891Z,0.00
2022-10-06T00:48:47.898Z,0.00
2022-10-06T00:49:47.850Z,0.00
2022-10-06T00:50:47.854Z,0.00
2022-10-06T00:51:47.859Z,0.00
2022-10-06T00:52:47.830Z,0.00
2022-10-06T00:53:47.806Z,0.00
2022-10-06T00:54:47.822Z,0.00
2022-10-06T00:55:47.785Z,0.00
2022-10-06T00:56:47.802Z,0.00
2022-10-06T00:57:47.770Z,0.00
2022-10-06T00:58:47.760Z,0.00
2022-10-06T00:59:47.767Z,0.00
2022-10-06T01:00:47.738Z,0.00
2022-10-06T01:01:47.783Z,0.00
2022-10-06T01:02:47.804Z,0.00
2022-10-06T01:03:47.701Z,0.00
2022-10-06T01:04:47.698Z,0.00
2022-10-06T01:05:47.683Z,0.00
2022-10-06T01:06:47.658Z,0.00
2022-10-06T01:07:47.664Z,0.00
2022-10-06T01:08:47.670Z,0.00
2022-10-06T01:09:47.667Z,0.00
2022-10-06T01:10:47.632Z,0.00
2022-10-06T01:11:47.601Z,0.00
2022-10-06T01:12:47.595Z,0.00
2022-10-06T01:13:47.603Z,0.00
2022-10-06T01:14:47.603Z,0.00
2022-10-06T01:15:47.625Z,0.00
2022-10-06T01:16:47.580Z,0.00
2022-10-06T01:17:47.536Z,0.00
2022-10-06T01:18:47.534Z,0.00
2022-10-06T01:19:47.543Z,0.00
2022-10-06T01:20:47.512Z,0.00
2022-10-06T01:21:47.519Z,0.00
2022-10-06T01:22:47.480Z,0.00
2022-10-06T01:23:47.465Z,0.00
2022-10-06T01:24:48.044Z,0.00
2022-10-06T01:25:47.445Z,0.00
2022-10-06T01:26:47.507Z,0.00
2022-10-06T01:27:47.461Z,0.00
2022-10-06T01:28:47.510Z,0.00
2022-10-06T01:29:47.411Z,0.00
2022-10-06T01:30:47.414Z,0.00
2022-10-06T01:31:47.386Z,0.00
2022-10-06T01:32:47.382Z,0.00
2022-10-06T01:33:47.368Z,0.00
2022-10-06T01:34:47.343Z,0.00
2022-10-06T01:35:47.353Z,0.00
2022-10-06T01:36:47.324Z,0.00
2022-10-06T01:37:47.325Z,0.00
2022-10-06T01:38:47.320Z,0.00
2022-10-06T01:39:47.326Z,0.00
2022-10-06T01:40:47.276Z,0.00
2022-10-06T01:41:47.283Z,0.00
2022-10-06T01:42:47.293Z,0.00
2022-10-06T01:43:47.257Z,0.00
2022-10-06T01:44:47.263Z,0.00
2022-10-06T01:45:47.216Z,0.00
2022-10-06T01:46:47.298Z,0.00
2022-10-06T01:47:47.223Z,0.00
2022-10-06T01:48:47.194Z,0.00
2022-10-06T01:49:47.192Z,0.00
2022-10-06T01:50:47.204Z,0.00
2022-10-06T01:51:47.149Z,0.00
2022-10-06T01:52:47.154Z,0.00
2022-10-06T01:53:47.161Z,0.00
2022-10-06T01:54:47.139Z,0.00
2022-10-06T01:55:47.103Z,0.00
2022-10-06T01:56:47.147Z,0.00
2022-10-06T01:57:47.088Z,0.00
2022-10-06T01:58:47.119Z,0.00
2022-10-06T01:59:48.303Z,0.00
2022-10-06T02:00:47.065Z,0.00
2022-10-06T02:01:47.056Z,0.00
2022-10-06T02:02:47.039Z,0.00
2022-10-06T02:03:47.025Z,0.00
2022-10-06T02:04:47.032Z,0.00
2022-10-06T02:05:47.007Z,0.00
2022-10-06T02:06:47.040Z,0.00
2022-10-06T02:07:46.985Z,0.00
2022-10-06T02:08:46.965Z,0.00
2022-10-06T02:09:46.981Z,0.00
2022-10-06T02:10:46.971Z,0.00
2022-10-06T02:11:46.931Z,0.00
2022-10-06T02:12:46.947Z,0.00
2022-10-06T02:13:46.925Z,0.00
2022-10-06T02:14:46.912Z,0.00
2022-10-06T02:15:46.955Z,0.00
2022-10-06T02:16:46.879Z,0.00
2022-10-06T02:17:46.873Z,0.00
2022-10-06T02:18:46.884Z,0.00
2022-10-06T02:19:46.831Z,0.00
2022-10-06T02:20:46.861Z,0.00
2022-10-06T02:21:46.840Z,0.00
2022-10-06T02:22:46.816Z,0.00
2022-10-06T02:23:46.810Z,0.00
2022-10-06T02:24:46.778Z,0.00
2022-10-06T02:25:46.767Z,0.00
2022-10-06T02:26:46.831Z,0.00
2022-10-06T02:27:46.789Z,0.00
2022-10-06T02:28:47.012Z,0.00
2022-10-06T02:29:46.719Z,0.00
2022-10-06T02:30:46.766Z,0.00
2022-10-06T02:31:46.709Z,0.00
2022-10-06T02:32:46.713Z,0.00
2022-10-06T02:33:46.690Z,0.00
2022-10-06T02:34:46.685Z,0.00
2022-10-06T02:35:46.651Z,0.00
2022-10-06T02:36:46.641Z,0.00
2022-10-06T02:37:46.646Z,0.00
2022-10-06T02:38:46.656Z,0.00
2022-10-06T02:39:46.650Z,0.00
2022-10-06T02:40:46.625Z,0.00
2022-10-06T02:41:46.607Z,0.00
2022-10-06T02:42:46.629Z,0.00
2022-10-06T02:43:46.585Z,0.00
2022-10-06T02:44:46.559Z,0.00
2022-10-06T02:45:46.553Z,0.00
2022-10-06T02:46:46.605Z,0.00
2022-10-06T02:47:46.542Z,0.00
2022-10-06T02:48:46.520Z,0.00
2022-10-06T02:49:46.531Z,0.00
2022-10-06T02:50:46.502Z,0.00
2022-10-06T02:51:46.511Z,0.00
2022-10-06T02:52:46.476Z,0.00
2022-10-06T02:53:46.520Z,0.00
2022-10-06T02:54:46.455Z,0.00
2022-10-06T02:55:46.432Z,0.00
2022-10-06T02:56:46.434Z,0.00
2022-10-06T02:57:46.401Z,0.00
2022-10-06T02:58:46.393Z,0.00
2022-10-06T02:59:46.404Z,0.00
2022-10-06T03:00:46.407Z,0.00
2022-10-06T03:01:46.575Z,0.00
2022-10-06T03:02:46.520Z,0.00
2022-10-06T03:03:46.370Z,0.00
2022-10-06T03:04:46.323Z,0.00
2022-10-06T03:05:46.327Z,0.00
2022-10-06T03:06:46.340Z,0.00
2022-10-06T03:07:46.303Z,0.00
2022-10-06T03:08:46.280Z,0.00
2022-10-06T03:09:46.284Z,0.00
2022-10-06T03:10:46.260Z,0.00
2022-10-06T03:11:46.266Z,0.00
2022-10-06T03:12:46.271Z,0.00
2022-10-06T03:13:46.237Z,0.00
2022-10-06T03:14:46.291Z,0.00
2022-10-06T03:15:46.262Z,0.00
2022-10-06T03:16:46.198Z,0.00
2022-10-06T03:17:46.206Z,0.00
2022-10-06T03:18:46.237Z,0.00
2022-10-06T03:19:46.181Z,0.00
2022-10-06T03:20:46.144Z,0.00
2022-10-06T03:21:46.142Z,0.00
2022-10-06T03:22:46.152Z,0.00
2022-10-06T03:23:46.110Z,0.00
2022-10-06T03:24:46.140Z,0.00
2022-10-06T03:25:46.087Z,0.00
2022-10-06T03:26:46.159Z,0.00
2022-10-06T03:27:46.069Z,0.00
2022-10-06T03:28:46.134Z,0.00
2022-10-06T03:29:46.065Z,0.00
2022-10-06T03:30:46.081Z,0.00
2022-10-06T03:31:46.094Z,0.00
2022-10-06T03:32:46.064Z,0.00
2022-10-06T03:33:46.008Z,0.00
2022-10-06T03:34:46.001Z,0.00
2022-10-06T03:35:45.990Z,0.00
2022-10-06T03:36:45.960Z,0.00
2022-10-06T03:37:45.955Z,0.00
2022-10-06T03:38:45.958Z,0.00
2022-10-06T03:39:46.053Z,0.00
2022-10-06T03:40:45.925Z,0.00
2022-10-06T03:41:45.923Z,0.00
2022-10-06T03:42:45.894Z,0.00
2022-10-06T03:43:45.906Z,0.00
2022-10-06T03:44:45.880Z,0.00
2022-10-06T03:45:45.893Z,0.00
2022-10-06T03:46:45.905Z,0.00
2022-10-06T03:47:45.859Z,0.00
2022-10-06T03:48:45.865Z,0.00
2022-10-06T03:49:45.817Z,0.00
2022-10-06T03:50:45.869Z,0.00
2022-10-06T03:51:45.831Z,0.00
2022-10-06T03:52:45.791Z,0.00
2022-10-06T03:53:45.770Z,0.00
2022-10-06T03:54:45.775Z,0.00
2022-10-06T03:55:45.764Z,0.00
2022-10-06T03:56:45.770Z,0.00
2022-10-06T03:57:45.758Z,0.00
2022-10-06T03:58:45.730Z,0.00
2022-10-06T03:59:45.741Z,0.00
2022-10-06T04:00:45.741Z,0.00
2022-10-06T04:01:45.775Z,0.00
2022-10-06T04:02:46.105Z,0.00
2022-10-06T04:03:45.674Z,0.00
2022-10-06T04:04:45.704Z,0.00
2022-10-06T04:05:45.680Z,0.00
2022-10-06T04:06:45.644Z,0.00
2022-10-06T04:07:45.629Z,0.00
2022-10-06T04:08:45.635Z,0.00
2022-10-06T04:09:45.596Z,0.00
2022-10-06T04:10:45.608Z,0.00
2022-10-06T04:11:45.570Z,0.00
2022-10-06T04:12:45.594Z,0.00
2022-10-06T04:13:45.567Z,0.00
2022-10-06T04:14:45.546Z,0.00
2022-10-06T04:15:45.537Z,0.00
2022-10-06T04:16:45.641Z,0.00
2022-10-06T04:17:45.505Z,0.00
2022-10-06T04:18:45.515Z,0.00
2022-10-06T04:19:45.509Z,0.00
2022-10-06T04:20:45.501Z,0.00
2022-10-06T04:21:45.453Z,0.00
2022-10-06T04:22:45.458Z,0.00
2022-10-06T04:23:45.446Z,0.00
2022-10-06T04:24:45.438Z,0.00
2022-10-06T04:25:45.431Z,0.00
2022-10-06T04:26:45.420Z,0.00
2022-10-06T04:27:45.385Z,0.00
2022-10-06T04:28:45.467Z,0.00
2022-10-06T04:29:45.380Z,0.00
2022-10-06T04:30:45.377Z,0.00
2022-10-06T04:31:45.391Z,0.00
2022-10-06T04:32:45.357Z,0.00
2022-10-06T04:33:45.319Z,0.00
2022-10-06T04:34:45.337Z,0.00
2022-10-06T04:35:45.310Z,0.00
2022-10-06T04:36:45.310Z,0.00
2022-10-06T04:37:45.290Z,0.00
2022-10-06T04:38:45.287Z,0.00
2022-10-06T04:39:45.252Z,0.00
2022-10-06T04:40:45.244Z,0.00
2022-10-06T04:41:45.249Z,0.00
2022-10-06T04:42:54.134Z,0.00
2022-10-06T04:43:45.221Z,0.00
2022-10-06T04:44:45.194Z,0.00
2022-10-06T04:45:45.219Z,0.00
2022-10-06T04:46:45.691Z,0.00
2022-10-06T04:47:45.182Z,0.00
2022-10-06T04:48:45.177Z,0.00
2022-10-06T04:49:45.157Z,0.00
2022-10-06T04:50:45.128Z,0.00
2022-10-06T04:51:45.134Z,0.00
2022-10-06T04:52:45.120Z,0.00
2022-10-06T04:53:45.095Z,0.00
2022-10-06T04:54:45.168Z,0.00
2022-10-06T04:55:45.073Z,0.00
2022-10-06T04:56:45.078Z,0.00
2022-10-06T04:57:45.052Z,0.00
2022-10-06T04:58:45.064Z,0.00
2022-10-06T04:59:45.056Z,0.00
2022-10-06T05:00:45.111Z,0.00
2022-10-06T05:01:45.016Z,0.00
2022-10-06T05:02:44.997Z,4.00
2022-10-06T05:03:44.996Z,0.00
2022-10-06T05:04:44.970Z,0.00
2022-10-06T05:05:44.973Z,0.00
2022-10-06T05:06:44.993Z,0.00
2022-10-06T05:07:44.982Z,4.00
2022-10-06T05:08:44.923Z,4.00
2022-10-06T05:09:44.945Z,4.00
2022-10-06T05:10:44.950Z,8.00
2022-10-06T05:11:44.899Z,8.00
2022-10-06T05:12:44.880Z,8.00
2022-10-06T05:13:44.949Z,8.00
2022-10-06T05:14:44.862Z,12.00
2022-10-06T05:15:44.855Z,8.00
2022-10-06T05:16:44.902Z,12.00
2022-10-06T05:17:44.842Z,16.00
2022-10-06T05:18:44.826Z,16.00
2022-10-06T05:19:44.810Z,16.00
2022-10-06T05:20:44.861Z,20.00
2022-10-06T05:21:44.797Z,24.00
2022-10-06T05:22:44.797Z,20.00
2022-10-06T05:23:44.764Z,24.00
2022-10-06T05:24:44.743Z,28.00
2022-10-06T05:25:44.802Z,28.00
2022-10-06T05:26:44.757Z,32.00
2022-10-06T05:27:44.747Z,32.00
2022-10-06T05:28:44.803Z,36.00
2022-10-06T05:29:44.716Z,40.00
2022-10-06T05:30:44.674Z,44.00
2022-10-06T05:31:44.739Z,44.00
2022-10-06T05:32:44.673Z,48.00
2022-10-06T05:33:44.679Z,52.00
2022-10-06T05:34:44.655Z,60.00
2022-10-06T05:35:44.619Z,60.00
2022-10-06T05:36:44.606Z,64.00
2022-10-06T05:37:44.613Z,68.00
2022-10-06T05:38:44.611Z,72.00
2022-10-06T05:39:44.623Z,76.00
2022-10-06T05:40:44.559Z,76.00
2022-10-06T05:41:44.550Z,76.00
2022-10-06T05:42:44.560Z,80.00
2022-10-06T05:43:44.550Z,88.00
2022-10-06T05:44:44.544Z,88.00
2022-10-06T05:45:44.606Z,92.00
2022-10-06T05:46:44.503Z,96.00
2022-10-06T05:47:44.480Z,100.00
2022-10-06T05:48:44.491Z,104.00
2022-10-06T05:49:44.494Z,108.00
2022-10-06T05:50:44.454Z,112.00
2022-10-06T05:51:44.508Z,112.00
2022-10-06T05:52:44.423Z,116.00
2022-10-06T05:53:44.461Z,120.00
2022-10-06T05:54:45.125Z,124.00
2022-10-06T05:55:44.415Z,128.00
2022-10-06T05:56:44.428Z,128.00
2022-10-06T05:57:44.372Z,132.00
2022-10-06T05:58:44.375Z,136.00
2022-10-06T05:59:44.359Z,140.00
2022-10-06T06:00:44.349Z,140.00
2022-10-06T06:01:44.409Z,144.00
2022-10-06T06:02:44.394Z,144.00
2022-10-06T06:03:44.301Z,152.00
2022-10-06T06:04:44.347Z,156.00
2022-10-06T06:05:44.297Z,160.00
2022-10-06T06:06:44.289Z,156.00
2022-10-06T06:07:44.303Z,160.00
2022-10-06T06:08:44.275Z,164.00
2022-10-06T06:09:44.276Z,168.00
2022-10-06T06:10:44.225Z,172.00
2022-10-06T06:11:44.237Z,172.00
2022-10-06T06:12:44.235Z,172.00
2022-10-06T06:13:44.203Z,172.00
2022-10-06T06:14:44.229Z,176.00
2022-10-06T06:15:44.166Z,180.00
2022-10-06T06:16:44.225Z,180.00
2022-10-06T06:17:44.180Z,184.00
2022-10-06T06:18:44.166Z,184.00
2022-10-06T06:19:44.123Z,188.00
2022-10-06T06:20:44.110Z,188.00
2022-10-06T06:21:44.160Z,188.00
2022-10-06T06:22:44.104Z,192.00
2022-10-06T06:23:44.107Z,196.00
2022-10-06T06:24:44.085Z,196.00
2022-10-06T06:25:44.086Z,196.00
2022-10-06T06:26:44.038Z,200.00
2022-10-06T06:27:44.034Z,204.00
2022-10-06T06:28:44.116Z,204.00
2022-10-06T06:29:44.042Z,204.00
2022-10-06T06:30:44.038Z,208.00
2022-10-06T06:31:44.080Z,208.00
2022-10-06T06:32:43.971Z,212.00
2022-10-06T06:33:43.974Z,212.00
2022-10-06T06:34:43.988Z,212.00
2022-10-06T06:35:43.976Z,216.00
2022-10-06T06:36:43.963Z,216.00
2022-10-06T06:37:43.917Z,216.00
2022-10-06T06:38:43.940Z,220.00
2022-10-06T06:39:43.915Z,220.00
2022-10-06T06:40:43.906Z,220.00
2022-10-06T06:41:43.888Z,224.00
2022-10-06T06:42:43.858Z,224.00
2022-10-06T06:43:43.863Z,228.00
2022-10-06T06:44:43.856Z,228.00
2022-10-06T06:45:43.909Z,232.00
2022-10-06T06:46:43.863Z,232.00
2022-10-06T06:47:43.852Z,232.00
2022-10-06T06:48:43.792Z,236.00
2022-10-06T06:49:43.786Z,236.00
2022-10-06T06:50:43.785Z,236.00
2022-10-06T06:51:43.781Z,236.00
2022-10-06T06:52:43.767Z,240.00
2022-10-06T06:53:43.763Z,240.00
2022-10-06T06:54:43.727Z,240.00
2022-10-06T06:55:43.717Z,240.00
2022-10-06T06:56:43.729Z,240.00
2022-10-06T06:57:43.718Z,240.00
2022-10-06T06:58:43.724Z,240.00
2022-10-06T06:59:43.668Z,244.00
2022-10-06T07:00:43.656Z,244.00
2022-10-06T07:01:43.760Z,244.00
2022-10-06T07:02:43.750Z,244.00
2022-10-06T07:03:59.283Z,248.00
2022-10-06T07:04:44.618Z,252.00
2022-10-06T07:05:43.613Z,252.00
2022-10-06T07:06:43.588Z,256.00
2022-10-06T07:07:43.595Z,256.00
2022-10-06T07:08:43.638Z,256.00
2022-10-06T07:09:43.594Z,260.00
2022-10-06T07:10:43.577Z,264.00
2022-10-06T07:11:43.538Z,264.00
2022-10-06T07:12:43.527Z,268.00
2022-10-06T07:13:43.522Z,264.00
2022-10-06T07:14:43.540Z,268.00
2022-10-06T07:15:43.550Z,272.00
2022-10-06T07:16:43.546Z,276.00
2022-10-06T07:17:43.467Z,276.00
2022-10-06T07:18:43.494Z,280.00
2022-10-06T07:19:43.482Z,280.00
2022-10-06T07:20:43.439Z,284.00
2022-10-06T07:21:43.485Z,284.00
2022-10-06T07:22:43.411Z,280.00
2022-10-06T07:23:43.400Z,276.00
2022-10-06T07:24:43.410Z,280.00
2022-10-06T07:25:43.411Z,280.00
2022-10-06T07:26:43.379Z,284.00
2022-10-06T07:27:43.364Z,288.00
2022-10-06T07:28:43.419Z,300.00
2022-10-06T07:29:43.369Z,300.00
2022-10-06T07:30:43.348Z,300.00
2022-10-06T07:31:44.465Z,296.00
2022-10-06T07:32:43.320Z,288.00
2022-10-06T07:33:43.330Z,288.00
2022-10-06T07:35:43.310Z,288.00
2022-10-06T07:36:43.270Z,292.00
2022-10-06T07:37:43.250Z,288.00
2022-10-06T07:38:43.294Z,288.00
2022-10-06T07:39:43.219Z,288.00
2022-10-06T07:40:50.487Z,288.00
2022-10-06T07:41:44.227Z,292.00
2022-10-06T07:42:43.211Z,288.00
2022-10-06T07:43:43.217Z,292.00
2022-10-06T07:44:43.222Z,292.00
2022-10-06T07:45:43.210Z,296.00
2022-10-06T07:46:43.146Z,300.00
2022-10-06T07:47:43.155Z,300.00
2022-10-06T07:48:43.180Z,300.00
2022-10-06T07:49:43.139Z,304.00
2022-10-06T07:50:43.127Z,304.00
2022-10-06T07:51:43.098Z,308.00
2022-10-06T07:52:43.085Z,312.00
2022-10-06T07:53:43.103Z,320.00
2022-10-06T07:54:43.086Z,332.00
2022-10-06T07:55:43.073Z,312.00
2022-10-06T07:56:43.037Z,304.00
2022-10-06T07:57:43.051Z,304.00
2022-10-06T07:58:43.113Z,300.00
2022-10-06T07:59:43.039Z,300.00
2022-10-06T08:00:43.008Z,304.00
2022-10-06T08:01:43.067Z,300.00
2022-10-06T08:02:43.112Z,304.00
2022-10-06T08:03:42.958Z,308.00
2022-10-06T08:04:42.964Z,308.00
2022-10-06T08:05:42.987Z,308.00
2022-10-06T08:06:42.943Z,308.00
2022-10-06T08:07:42.949Z,312.00
2022-10-06T08:08:42.898Z,312.00
2022-10-06T08:09:42.926Z,316.00
2022-10-06T08:10:42.904Z,312.00
2022-10-06T08:11:42.910Z,312.00
2022-10-06T08:12:42.932Z,316.00
2022-10-06T08:13:42.842Z,324.00
2022-10-06T08:14:42.844Z,340.00
2022-10-06T08:15:42.857Z,372.00
2022-10-06T08:16:42.833Z,440.00
2022-10-06T08:17:42.881Z,536.00
2022-10-06T08:18:46.452Z,592.00
2022-10-06T08:19:42.776Z,672.00
2022-10-06T08:20:42.778Z,764.00
2022-10-06T08:21:42.776Z,804.00
2022-10-06T08:22:42.800Z,844.00
2022-10-06T08:23:42.781Z,872.00
2022-10-06T08:25:04.827Z,836.00
2022-10-06T08:25:43.754Z,732.00
2022-10-06T08:26:43.204Z,628.00
2022-10-06T08:27:42.702Z,512.00
2022-10-06T08:28:42.753Z,508.00
2022-10-06T08:29:42.656Z,608.00
2022-10-06T08:30:42.658Z,764.00
2022-10-06T08:31:42.774Z,772.00
2022-10-06T08:32:42.704Z,800.00
2022-10-06T08:33:42.641Z,800.00
2022-10-06T08:34:42.648Z,880.00
2022-10-06T08:35:42.589Z,972.00
2022-10-06T08:36:56.973Z,1016.00
2022-10-06T08:37:43.591Z,992.00
2022-10-06T08:38:42.611Z,992.00
2022-10-06T08:39:42.583Z,988.00
2022-10-06T08:40:42.564Z,960.00
2022-10-06T08:41:42.536Z,952.00
2022-10-06T08:42:42.650Z,928.00
2022-10-06T08:43:42.516Z,896.00
2022-10-06T08:44:42.513Z,812.00
2022-10-06T08:45:42.573Z,756.00
2022-10-06T08:46:42.504Z,728.00
2022-10-06T08:47:42.477Z,728.00
2022-10-06T08:48:42.450Z,640.00
2022-10-06T08:49:42.445Z,588.00
2022-10-06T08:50:42.448Z,552.00
2022-10-06T08:51:42.431Z,564.00
2022-10-06T08:52:42.450Z,616.00
2022-10-06T08:53:42.409Z,792.00
2022-10-06T08:54:42.469Z,852.00
2022-10-06T08:55:42.390Z,916.00
2022-10-06T08:56:42.387Z,952.00
2022-10-06T08:57:42.371Z,1052.00
2022-10-06T08:58:42.330Z,1156.00
2022-10-06T08:59:42.329Z,1160.00
2022-10-06T09:00:42.318Z,1132.00
2022-10-06T09:01:42.469Z,1128.00
2022-10-06T09:02:42.476Z,1040.00
2022-10-06T09:03:42.270Z,1024.00
2022-10-06T09:04:42.285Z,952.00
2022-10-06T09:05:42.265Z,868.00
2022-10-06T09:06:42.261Z,836.00
2022-10-06T09:07:42.264Z,824.00
2022-10-06T09:08:42.242Z,692.00
2022-10-06T09:09:42.205Z,564.00
2022-10-06T09:10:42.238Z,564.00
2022-10-06T09:11:42.207Z,548.00
2022-10-06T09:12:42.213Z,384.00
2022-10-06T09:13:42.174Z,348.00
2022-10-06T09:14:42.183Z,356.00
2022-10-06T09:15:42.169Z,384.00
2022-10-06T09:16:42.158Z,440.00
2022-10-06T09:17:42.185Z,416.00
2022-10-06T09:19:07.147Z,432.00
2022-10-06T09:19:43.097Z,656.00
2022-10-06T09:20:42.124Z,880.00
2022-10-06T09:21:42.068Z,992.00
2022-10-06T09:22:42.077Z,1024.00
2022-10-06T09:23:42.079Z,960.00
2022-10-06T09:24:46.933Z,824.00
2022-10-06T09:25:43.026Z,740.00
2022-10-06T09:26:42.033Z,752.00
2022-10-06T09:27:42.001Z,808.00
2022-10-06T09:28:42.106Z,824.00
2022-10-06T09:29:42.003Z,792.00
2022-10-06T09:30:42.017Z,712.00
2022-10-06T09:31:42.008Z,660.00
2022-10-06T09:32:41.946Z,720.00
2022-10-06T09:33:41.976Z,760.00
2022-10-06T09:34:41.965Z,776.00
2022-10-06T09:35:41.942Z,904.00
2022-10-06T09:36:41.924Z,1032.00
2022-10-06T09:37:41.890Z,1108.00
2022-10-06T09:38:41.880Z,1132.00
2022-10-06T09:39:41.882Z,1124.00
2022-10-06T09:40:41.891Z,1120.00
2022-10-06T09:41:41.897Z,1072.00
2022-10-06T09:42:41.889Z,1012.00
2022-10-06T09:43:41.822Z,948.00
2022-10-06T09:44:41.811Z,812.00
2022-10-06T09:45:41.807Z,676.00
2022-10-06T09:46:41.827Z,612.00
2022-10-06T09:47:41.830Z,648.00
2022-10-06T09:48:41.764Z,648.00
2022-10-06T09:49:41.755Z,672.00
2022-10-06T09:50:41.753Z,736.00
2022-10-06T09:51:41.761Z,796.00
2022-10-06T09:52:41.761Z,844.00
2022-10-06T09:53:41.734Z,828.00
2022-10-06T09:54:41.699Z,784.00
2022-10-06T09:55:41.693Z,708.00
2022-10-06T09:56:41.691Z,576.00
2022-10-06T09:57:41.865Z,512.00
2022-10-06T09:58:41.698Z,464.00
2022-10-06T09:59:41.641Z,424.00
2022-10-06T10:00:41.716Z,432.00
2022-10-06T10:01:41.629Z,460.00
2022-10-06T10:02:41.678Z,476.00
2022-10-06T10:03:44.544Z,564.00
2022-10-06T10:04:42.640Z,700.00
2022-10-06T10:05:41.572Z,812.00
2022-10-06T10:06:41.589Z,856.00
2022-10-06T10:07:41.562Z,884.00
2022-10-06T10:08:41.563Z,948.00
2022-10-06T10:09:41.569Z,1012.00
2022-10-06T10:10:41.517Z,1036.00
2022-10-06T10:11:41.506Z,1024.00
2022-10-06T10:12:41.517Z,988.00
2022-10-06T10:13:41.507Z,1084.00
2022-10-06T10:14:41.521Z,1076.00
2022-10-06T10:15:41.511Z,1108.00
2022-10-06T10:16:41.450Z,952.00
2022-10-06T10:17:41.462Z,1004.00
2022-10-06T10:18:41.514Z,948.00
2022-10-06T10:19:41.433Z,1032.00
2022-10-06T10:20:41.452Z,956.00
2022-10-06T10:21:41.392Z,868.00
2022-10-06T10:22:41.384Z,668.00
2022-10-06T10:23:41.370Z,584.00
2022-10-06T10:24:41.711Z,544.00
2022-10-06T10:25:41.372Z,592.00
2022-10-06T10:26:41.385Z,524.00
2022-10-06T10:27:41.434Z,516.00
2022-10-06T10:28:41.398Z,492.00
2022-10-06T10:29:41.337Z,444.00
2022-10-06T10:30:41.334Z,440.00
2022-10-06T10:31:41.381Z,416.00
2022-10-06T10:32:41.328Z,420.00
2022-10-06T10:33:49.667Z,404.00
2022-10-06T10:34:42.259Z,404.00
2022-10-06T10:35:41.249Z,392.00
2022-10-06T10:36:41.259Z,408.00
2022-10-06T10:37:41.230Z,432.00
2022-10-06T10:38:41.260Z,436.00
2022-10-06T10:39:41.192Z,416.00
2022-10-06T10:40:41.179Z,400.00
2022-10-06T10:41:41.264Z,432.00
2022-10-06T10:42:41.162Z,492.00
2022-10-06T10:43:41.159Z,580.00
2022-10-06T10:44:41.199Z,688.00
2022-10-06T10:45:41.131Z,628.00
2022-10-06T10:46:41.239Z,496.00
2022-10-06T10:47:41.116Z,452.00
2022-10-06T10:48:41.121Z,476.00
2022-10-06T10:49:41.100Z,492.00
2022-10-06T10:50:41.111Z,532.00
2022-10-06T10:51:41.056Z,564.00
2022-10-06T10:52:41.073Z,552.00
2022-10-06T10:53:42.633Z,584.00
2022-10-06T10:54:41.058Z,636.00
2022-10-06T10:55:41.039Z,824.00
2022-10-06T10:56:41.075Z,824.00
2022-10-06T10:57:41.124Z,616.00
2022-10-06T10:58:41.004Z,632.00
2022-10-06T10:59:41.002Z,600.00
2022-10-06T11:00:41.055Z,576.00
2022-10-06T11:01:40.997Z,712.00
2022-10-06T11:02:40.988Z,744.00
2022-10-06T11:03:40.929Z,612.00
2022-10-06T11:04:40.939Z,516.00
2022-10-06T11:05:40.932Z,640.00
2022-10-06T11:06:40.940Z,672.00
2022-10-06T11:07:40.991Z,592.00
2022-10-06T11:08:40.884Z,628.00
2022-10-06T11:09:40.870Z,748.00
2022-10-06T11:10:40.878Z,924.00
2022-10-06T11:11:40.847Z,928.00
2022-10-06T11:12:40.891Z,892.00
2022-10-06T11:13:40.808Z,916.00
2022-10-06T11:14:40.804Z,1032.00
2022-10-06T11:15:40.834Z,1120.00
2022-10-06T11:16:40.810Z,964.00
2022-10-06T11:17:40.781Z,788.00
2022-10-06T11:18:40.770Z,712.00
2022-10-06T11:19:40.744Z,640.00
2022-10-06T11:20:40.743Z,512.00
2022-10-06T11:21:40.747Z,468.00
2022-10-06T11:22:40.725Z,488.00
2022-10-06T11:23:40.696Z,452.00
2022-10-06T11:24:40.758Z,448.00
2022-10-06T11:25:40.673Z,492.00
2022-10-06T11:26:40.681Z,500.00
2022-10-06T11:27:40.656Z,560.00
2022-10-06T11:28:40.758Z,528.00
2022-10-06T11:29:40.627Z,500.00
2022-10-06T11:30:40.639Z,448.00
2022-10-06T11:31:40.664Z,456.00
2022-10-06T11:32:40.617Z,468.00
2022-10-06T11:33:40.613Z,512.00
2022-10-06T11:34:40.625Z,544.00
2022-10-06T11:35:40.559Z,624.00
2022-10-06T11:36:40.582Z,648.00
2022-10-06T11:37:40.551Z,724.00
2022-10-06T11:38:40.564Z,692.00
2022-10-06T11:39:40.526Z,564.00
2022-10-06T11:40:40.505Z,528.00
2022-10-06T11:41:40.501Z,400.00
2022-10-06T11:42:40.490Z,408.00
2022-10-06T11:43:40.490Z,436.00
2022-10-06T11:44:40.470Z,440.00
2022-10-06T11:45:40.523Z,420.00
2022-10-06T11:46:44.737Z,408.00
2022-10-06T11:47:40.510Z,424.00
2022-10-06T11:48:40.435Z,428.00
2022-10-06T11:49:40.433Z,452.00
2022-10-06T11:50:40.424Z,488.00
2022-10-06T11:51:40.407Z,532.00
2022-10-06T11:52:40.407Z,556.00
2022-10-06T11:53:40.365Z,608.00
2022-10-06T11:54:40.399Z,596.00
2022-10-06T11:55:40.349Z,768.00
2022-10-06T11:56:40.337Z,552.00
2022-10-06T11:57:40.313Z,664.00
2022-10-06T11:58:42.475Z,728.00
2022-10-06T11:59:40.363Z,784.00
2022-10-06T12:00:40.302Z,652.00
2022-10-06T12:01:40.358Z,560.00
2022-10-06T12:02:40.396Z,536.00
2022-10-06T12:03:40.280Z,524.00
2022-10-06T12:04:40.233Z,528.00
2022-10-06T12:05:56.817Z,556.00
2022-10-06T12:06:41.227Z,560.00
2022-10-06T12:07:40.217Z,556.00
2022-10-06T12:08:40.188Z,564.00
2022-10-06T12:09:40.193Z,668.00
2022-10-06T12:10:40.169Z,636.00
2022-10-06T12:11:40.175Z,592.00
2022-10-06T12:12:40.154Z,620.00
2022-10-06T12:14:41.111Z,684.00
2022-10-06T12:17:41.133Z,844.00
2022-10-06T12:18:40.091Z,876.00
2022-10-06T12:19:40.083Z,700.00
2022-10-06T12:20:40.065Z,704.00
2022-10-06T12:21:40.044Z,736.00
2022-10-06T12:22:40.106Z,736.00
2022-10-06T12:23:40.048Z,736.00
2022-10-06T12:24:40.018Z,776.00
2022-10-06T12:25:40.021Z,912.00
2022-10-06T12:26:39.988Z,816.00
2022-10-06T12:27:39.978Z,888.00
2022-10-06T12:28:40.067Z,1000.00
2022-10-06T12:29:39.986Z,1140.00
2022-10-06T12:30:39.999Z,1176.00
2022-10-06T12:31:39.933Z,1232.00
2022-10-06T12:32:39.942Z,1268.00
2022-10-06T12:33:39.940Z,1276.00
2022-10-06T12:34:39.928Z,1376.00
2022-10-06T12:35:39.948Z,1296.00
2022-10-06T12:36:44.594Z,1220.00
2022-10-06T12:37:40.900Z,1112.00
2022-10-06T12:38:39.935Z,1032.00
2022-10-06T12:39:40.751Z,1004.00
2022-10-06T12:40:39.843Z,956.00
2022-10-06T12:41:39.839Z,1088.00
2022-10-06T12:42:39.872Z,1160.00
2022-10-06T12:43:39.810Z,1156.00
2022-10-06T12:44:39.787Z,1020.00
2022-10-06T12:45:44.926Z,864.00
2022-10-06T12:46:40.878Z,836.00
2022-10-06T12:47:39.880Z,836.00
2022-10-06T12:48:39.882Z,736.00
2022-10-06T12:49:39.734Z,776.00
2022-10-06T12:50:39.727Z,740.00
2022-10-06T12:51:39.737Z,796.00