createdAt,value
2018-02-18T00:00:41.458Z,2.70
2018-02-18T00:03:07.712Z,2.73
2018-02-18T00:05:33.914Z,6.43
2018-02-18T00:08:00.104Z,3.30
2018-02-18T00:10:26.421Z,2.80
2018-02-18T00:12:52.718Z,5.10
2018-02-18T00:15:19.019Z,2.37
2018-02-18T00:17:45.222Z,1.90
2018-02-18T00:20:11.398Z,8.60
2018-02-18T00:22:37.592Z,1.60
2018-02-18T00:25:03.831Z,3.57
2018-02-18T00:27:30.024Z,3.10
2018-02-18T00:29:56.448Z,3.00
2018-02-18T00:32:22.746Z,3.23
2018-02-18T00:34:48.929Z,4.67
2018-02-18T00:37:15.171Z,2.00
2018-02-18T00:39:41.413Z,1.87
2018-02-18T00:42:07.639Z,3.10
2018-02-18T00:44:33.905Z,5.60
2018-02-18T00:47:00.367Z,3.60
2018-02-18T00:49:26.583Z,5.87
2018-02-18T00:51:52.803Z,5.07
2018-02-18T00:54:18.968Z,4.77
2018-02-18T00:56:45.236Z,2.53
2018-02-18T00:59:11.442Z,4.30
2018-02-18T01:01:37.653Z,6.13
2018-02-18T01:04:03.862Z,4.50
2018-02-18T01:06:30.101Z,4.03
2018-02-18T01:08:56.259Z,2.30
2018-02-18T01:11:22.768Z,12.03
2018-02-18T01:13:49.206Z,4.23
2018-02-18T01:16:15.714Z,2.13
2018-02-18T01:18:42.144Z,1.97
2018-02-18T01:21:08.317Z,4.37
2018-02-18T01:23:34.795Z,2.10
2018-02-18T01:26:00.952Z,2.63
2018-02-18T01:28:27.131Z,4.63
2018-02-18T01:30:53.348Z,2.93
2018-02-18T01:33:19.543Z,2.27
2018-02-18T01:35:45.722Z,1.80
2018-02-18T01:38:11.961Z,2.30
2018-02-18T01:40:38.369Z,3.10
2018-02-18T01:43:04.546Z,2.70
2018-02-18T01:45:30.761Z,2.83
2018-02-18T01:47:56.927Z,2.80
2018-02-18T01:50:35.758Z,2.50
2018-02-18T01:53:01.925Z,2.83
2018-02-18T01:55:28.178Z,3.30
2018-02-18T01:57:54.332Z,3.00
2018-02-18T02:00:20.847Z,2.97
2018-02-18T02:02:47.086Z,2.17
2018-02-18T02:05:13.272Z,2.37
2018-02-18T02:07:39.458Z,3.87
2018-02-18T02:10:05.650Z,3.17
2018-02-18T02:12:31.852Z,6.60
2018-02-18T02:14:58.077Z,2.60
2018-02-18T02:17:24.246Z,2.43
2018-02-18T02:19:50.425Z,3.60
2018-02-18T02:22:16.886Z,1.60
2018-02-18T02:24:43.053Z,2.70
2018-02-18T02:27:09.289Z,2.60
2018-02-18T02:29:35.458Z,1.87
2018-02-18T02:32:01.919Z,1.60
2018-02-18T02:34:28.169Z,3.40
2018-02-18T02:36:54.470Z,1.70
2018-02-18T02:39:20.684Z,1.80
2018-02-18T02:41:47.103Z,2.80
2018-02-18T02:44:13.288Z,6.10
2018-02-18T02:46:39.498Z,3.53
2018-02-18T02:49:05.905Z,5.80
2018-02-18T02:51:32.136Z,2.10
2018-02-18T02:53:58.330Z,1.60
2018-02-18T02:56:24.512Z,2.60
2018-02-18T02:58:50.731Z,2.80
2018-02-18T03:01:16.901Z,2.07
2018-02-18T03:03:43.315Z,7.37
2018-02-18T03:06:09.557Z,1.50
2018-02-18T03:08:35.723Z,2.03
2018-02-18T03:11:01.890Z,1.73
2018-02-18T03:13:28.170Z,2.73
2018-02-18T03:15:54.331Z,2.17
2018-02-18T03:18:20.494Z,4.07
2018-02-18T03:20:46.703Z,1.83
2018-02-18T03:23:12.931Z,2.07
2018-02-18T03:25:39.089Z,4.30
2018-02-18T03:28:05.251Z,2.30
2018-02-18T03:30:31.501Z,3.07
2018-02-18T03:32:57.668Z,2.83
2018-02-18T03:35:23.840Z,2.83
2018-02-18T03:37:50.070Z,6.20
2018-02-18T03:40:16.257Z,2.23
2018-02-18T03:42:42.476Z,2.80
2018-02-18T03:45:08.664Z,2.40
2018-02-18T03:47:34.874Z,1.87
2018-02-18T03:50:01.279Z,3.90
2018-02-18T03:52:27.465Z,7.60
2018-02-18T03:54:53.673Z,2.50
2018-02-18T03:57:20.074Z,4.30
2018-02-18T03:59:46.245Z,1.73
2018-02-18T04:02:12.455Z,1.93
2018-02-18T04:04:38.643Z,2.73
2018-02-18T04:07:04.817Z,2.77
2018-02-18T04:09:31.043Z,1.90
2018-02-18T04:11:57.300Z,2.00
2018-02-18T04:14:23.577Z,2.50
2018-02-18T04:16:49.784Z,2.50
2018-02-18T04:19:16.206Z,2.13
2018-02-18T04:21:42.433Z,5.47
2018-02-18T04:24:08.614Z,2.57
2018-02-18T04:26:34.787Z,7.50
2018-02-18T04:29:00.996Z,2.47
2018-02-18T04:31:27.392Z,2.90
2018-02-18T04:33:53.568Z,2.67
2018-02-18T04:36:19.845Z,6.37
2018-02-18T04:38:46.031Z,3.63
2018-02-18T04:41:12.215Z,1.40
2018-02-18T04:43:38.459Z,1.87
2018-02-18T04:46:04.629Z,2.73
2018-02-18T04:48:30.793Z,2.37
2018-02-18T04:50:57.042Z,7.03
2018-02-18T04:53:24.523Z,2.83
2018-02-18T04:55:51.016Z,2.00
2018-02-18T04:58:17.550Z,4.77
2018-02-18T05:00:43.750Z,2.37
2018-02-18T05:03:09.945Z,3.30
2018-02-18T05:05:36.237Z,3.07
2018-02-18T05:08:02.466Z,1.77
2018-02-18T05:10:28.611Z,3.13
2018-02-18T05:12:54.882Z,5.47
2018-02-18T05:15:21.191Z,2.40
2018-02-18T05:17:47.378Z,2.50
2018-02-18T05:20:13.615Z,1.63
2018-02-18T05:22:39.775Z,2.50
2018-02-18T05:25:06.870Z,1.67
2018-02-18T05:27:33.085Z,2.43
2018-02-18T05:29:59.262Z,1.83
2018-02-18T05:32:25.432Z,1.60
2018-02-18T05:34:51.635Z,4.13
2018-02-18T05:37:18.125Z,4.50
2018-02-18T05:39:44.378Z,2.60
2018-02-18T05:42:10.540Z,3.00
2018-02-18T05:44:36.698Z,1.70
2018-02-18T05:47:03.240Z,4.60
2018-02-18T05:49:29.466Z,2.03
2018-02-18T05:51:56.007Z,3.00
2018-02-18T05:54:22.191Z,3.57
2018-02-18T05:56:48.663Z,2.97
2018-02-18T05:59:15.096Z,4.00
2018-02-18T06:01:41.293Z,2.13
2018-02-18T06:04:07.564Z,3.87
2018-02-18T06:06:33.726Z,2.30
2018-02-18T06:08:59.888Z,3.57
2018-02-18T06:11:26.092Z,2.57
2018-02-18T06:13:52.259Z,22.47
2018-02-18T06:16:18.556Z,2.77
2018-02-18T06:18:44.736Z,4.47
2018-02-18T06:21:10.914Z,3.70
2018-02-18T06:23:37.480Z,4.63
2018-02-18T06:26:03.691Z,1.70
2018-02-18T06:28:29.980Z,4.93
2018-02-18T06:30:56.472Z,2.80
2018-02-18T06:33:22.638Z,2.70
2018-02-18T06:35:48.851Z,1.53
2018-02-18T06:38:15.368Z,3.27
2018-02-18T06:40:41.567Z,4.77
2018-02-18T06:43:07.808Z,1.90
2018-02-18T06:45:34.045Z,7.77
2018-02-18T06:48:00.222Z,1.63
2018-02-18T06:50:26.406Z,1.87
2018-02-18T06:52:52.591Z,2.13
2018-02-18T06:55:18.785Z,4.30
2018-02-18T06:57:44.971Z,4.50
2018-02-18T07:00:11.173Z,2.53
2018-02-18T07:02:37.358Z,1.90
2018-02-18T07:05:03.873Z,9.47
2018-02-18T07:07:30.051Z,1.90
2018-02-18T07:09:56.235Z,3.33
2018-02-18T07:12:22.424Z,4.87
2018-02-18T07:14:48.598Z,2.83
2018-02-18T07:17:14.820Z,2.57
2018-02-18T07:19:40.994Z,3.33
2018-02-18T07:22:07.244Z,8.10
2018-02-18T07:24:33.435Z,4.77
2018-02-18T07:26:59.661Z,14.93
2018-02-18T07:29:25.893Z,5.37
2018-02-18T07:31:52.187Z,6.10
2018-02-18T07:34:18.418Z,20.03
2018-02-18T07:36:44.630Z,6.97
2018-02-18T07:39:10.816Z,9.70
2018-02-18T07:41:37.291Z,17.47
2018-02-18T07:44:03.829Z,11.30
2018-02-18T07:46:30.072Z,6.30
2018-02-18T07:48:56.236Z,9.00
2018-02-18T07:51:22.408Z,9.23
2018-02-18T07:53:48.606Z,13.50
2018-02-18T07:56:14.825Z,4.83
2018-02-18T07:58:40.992Z,5.37
2018-02-18T08:01:07.167Z,10.63
2018-02-18T08:03:33.375Z,5.23
2018-02-18T08:05:59.528Z,4.73
2018-02-18T08:08:25.748Z,4.23
2018-02-18T08:10:51.927Z,8.43
2018-02-18T08:13:18.363Z,7.70
2018-02-18T08:15:45.631Z,7.40
2018-02-18T08:18:11.847Z,19.60
2018-02-18T08:20:38.035Z,11.47
2018-02-18T08:23:04.221Z,15.80
2018-02-18T08:25:30.391Z,15.93
2018-02-18T08:27:56.644Z,14.33
2018-02-18T08:30:22.818Z,7.67
2018-02-18T08:32:49.039Z,18.57
2018-02-18T08:35:15.220Z,9.90
2018-02-18T08:37:41.669Z,18.57
2018-02-18T08:40:08.205Z,12.23
2018-02-18T08:42:34.383Z,15.07
2018-02-18T08:45:00.580Z,8.50
2018-02-18T08:47:27.199Z,10.97
2018-02-18T08:49:53.427Z,5.67
2018-02-18T08:52:19.589Z,5.97
2018-02-18T08:54:45.783Z,7.23
2018-02-18T08:57:12.027Z,18.23
2018-02-18T08:59:38.302Z,13.50
2018-02-18T09:02:04.486Z,6.40
2018-02-18T09:04:30.726Z,11.40
2018-02-18T09:06:56.920Z,8.67
2018-02-18T09:09:23.104Z,9.93
2018-02-18T09:11:49.346Z,8.57
2018-02-18T09:14:15.505Z,6.10
2018-02-18T09:16:41.679Z,5.90
2018-02-18T09:19:07.937Z,13.33
2018-02-18T09:21:34.390Z,14.43
2018-02-18T09:24:00.604Z,7.67
2018-02-18T09:26:26.842Z,12.47
2018-02-18T09:28:53.040Z,5.53
2018-02-18T09:31:19.210Z,19.70
2018-02-18T09:33:45.415Z,6.53
2018-02-18T09:36:11.958Z,6.50
2018-02-18T09:38:38.482Z,8.80
2018-02-18T09:41:04.742Z,9.60
2018-02-18T09:43:30.934Z,6.87
2018-02-18T09:45:57.111Z,13.73
2018-02-18T09:48:23.308Z,24.83
2018-02-18T09:50:49.533Z,15.67
2018-02-18T09:53:15.723Z,24.77
2018-02-18T09:55:42.198Z,17.17
2018-02-18T09:58:08.440Z,6.87
2018-02-18T10:00:34.964Z,17.53
2018-02-18T10:03:01.156Z,16.27
2018-02-18T10:05:27.366Z,13.50
2018-02-18T10:07:53.751Z,9.23
2018-02-18T10:10:19.969Z,9.17
2018-02-18T10:12:46.174Z,13.90
2018-02-18T10:15:12.367Z,10.10
2018-02-18T10:17:38.680Z,19.57
2018-02-18T10:20:04.944Z,13.23
2018-02-18T10:22:31.108Z,9.90
2018-02-18T10:24:57.659Z,15.87
2018-02-18T10:27:23.887Z,10.93
2018-02-18T10:29:50.060Z,11.33
2018-02-18T10:32:16.497Z,6.53
2018-02-18T10:34:42.742Z,9.00
2018-02-18T10:37:08.912Z,13.33
2018-02-18T10:39:35.099Z,14.83
2018-02-18T10:42:01.384Z,9.13
2018-02-18T10:44:27.584Z,6.57
2018-02-18T10:46:53.814Z,9.47
2018-02-18T10:49:20.343Z,11.90
2018-02-18T10:51:46.551Z,6.63
2018-02-18T10:54:13.011Z,6.20
2018-02-18T10:56:39.171Z,15.60
2018-02-18T10:59:05.370Z,14.70
2018-02-18T11:01:31.866Z,13.67
2018-02-18T11:03:58.043Z,12.07
2018-02-18T11:06:24.219Z,6.40
2018-02-18T11:08:50.441Z,6.70
2018-02-18T11:11:16.912Z,7.07
2018-02-18T11:13:43.089Z,7.80
2018-02-18T11:16:09.364Z,9.23
2018-02-18T11:18:35.901Z,9.83
2018-02-18T11:21:02.089Z,12.33
2018-02-18T11:23:28.341Z,8.50
2018-02-18T11:25:54.534Z,7.73
2018-02-18T11:28:20.731Z,11.53
2018-02-18T11:30:46.940Z,24.57
2018-02-18T11:33:13.145Z,4.50
2018-02-18T11:35:39.436Z,11.90
2018-02-18T11:38:05.599Z,16.60
2018-02-18T11:40:31.803Z,12.67
2018-02-18T11:42:58.070Z,38.87
2018-02-18T11:45:24.386Z,16.30
2018-02-18T11:47:50.662Z,24.20
2018-02-18T11:50:16.885Z,12.07
2018-02-18T11:52:43.148Z,18.33
2018-02-18T11:55:09.477Z,13.33
2018-02-18T11:57:35.682Z,14.40
2018-02-18T12:00:02.194Z,22.10
2018-02-18T12:02:28.379Z,14.97
2018-02-18T12:04:54.850Z,20.90
2018-02-18T12:07:21.056Z,17.37
2018-02-18T12:09:47.269Z,14.13
2018-02-18T12:12:13.484Z,12.47
2018-02-18T12:14:39.711Z,10.33
2018-02-18T12:17:05.929Z,16.63
2018-02-18T12:19:32.182Z,23.23
2018-02-18T12:21:58.440Z,11.97
2018-02-18T12:24:24.632Z,16.37
2018-02-18T12:26:50.869Z,25.37
2018-02-18T12:29:17.231Z,37.73
2018-02-18T12:31:43.418Z,14.97
2018-02-18T12:34:09.704Z,24.73
2018-02-18T12:36:35.917Z,18.67
2018-02-18T12:39:02.165Z,22.43
2018-02-18T12:41:28.356Z,17.50
2018-02-18T12:43:54.541Z,19.00
2018-02-18T12:46:20.760Z,17.20
2018-02-18T12:48:46.953Z,15.30
2018-02-18T12:51:15.651Z,23.40
2018-02-18T12:53:42.180Z,10.70
2018-02-18T12:56:08.355Z,26.20
2018-02-18T12:58:34.578Z,21.97
2018-02-18T13:01:00.761Z,32.40
2018-02-18T13:03:26.943Z,20.87
2018-02-18T13:05:53.420Z,17.83
2018-02-18T13:08:19.678Z,21.50
2018-02-18T13:10:45.848Z,20.77
2018-02-18T13:13:12.035Z,18.53
2018-02-18T13:15:38.228Z,43.20
2018-02-18T13:18:04.401Z,34.13
2018-02-18T13:20:30.994Z,24.63
2018-02-18T13:22:57.528Z,24.07
2018-02-18T13:25:23.963Z,34.23
2018-02-18T13:27:50.167Z,27.73
2018-02-18T13:30:16.348Z,26.40
2018-02-18T13:32:42.629Z,27.67
2018-02-18T13:35:09.059Z,28.63
2018-02-18T13:37:35.279Z,26.03
2018-02-18T13:40:01.539Z,24.97
2018-02-18T13:42:28.073Z,22.20
2018-02-18T13:44:54.249Z,25.03
2018-02-18T13:47:20.548Z,25.43
2018-02-18T13:49:46.723Z,25.77
2018-02-18T13:52:12.956Z,20.87
2018-02-18T13:54:39.116Z,25.97
2018-02-18T13:57:05.305Z,19.10
2018-02-18T13:59:31.871Z,27.20
2018-02-18T14:01:58.060Z,23.23
2018-02-18T14:04:24.293Z,24.27
2018-02-18T14:06:50.456Z,20.93
2018-02-18T14:09:16.634Z,26.03
2018-02-18T14:11:42.895Z,20.63
2018-02-18T14:14:09.078Z,24.57
2018-02-18T14:16:35.263Z,20.77
2018-02-18T14:19:01.476Z,23.53
2018-02-18T14:21:27.675Z,19.87
2018-02-18T14:23:53.907Z,19.77
2018-02-18T14:26:20.487Z,24.63
2018-02-18T14:28:46.691Z,18.20
2018-02-18T14:31:12.853Z,23.97
2018-02-18T14:33:39.075Z,24.13
2018-02-18T14:36:05.263Z,25.40
2018-02-18T14:38:31.486Z,24.00
2018-02-18T14:40:57.666Z,18.57
2018-02-18T14:43:36.104Z,23.97
2018-02-18T14:46:14.664Z,22.57
2018-02-18T14:48:53.150Z,27.20
2018-02-18T14:51:31.592Z,21.43
2018-02-18T14:54:10.437Z,22.53
2018-02-18T14:56:48.805Z,21.00
2018-02-18T14:59:14.992Z,19.73
2018-02-18T15:01:41.226Z,27.93
2018-02-18T15:04:07.536Z,26.30
2018-02-18T15:06:33.711Z,19.63
2018-02-18T15:08:59.933Z,22.83
2018-02-18T15:11:26.113Z,36.40
2018-02-18T15:13:52.347Z,21.13
2018-02-18T15:16:18.622Z,17.60
2018-02-18T15:18:44.820Z,24.33
2018-02-18T15:21:11.064Z,19.10
2018-02-18T15:23:37.244Z,26.70
2018-02-18T15:26:03.559Z,38.70
2018-02-18T15:28:29.823Z,28.20
2018-02-18T15:30:56.003Z,30.33
2018-02-18T15:33:22.187Z,19.97
2018-02-18T15:35:48.398Z,21.80
2018-02-18T15:38:14.935Z,28.17
2018-02-18T15:40:41.465Z,22.40
2018-02-18T15:43:07.701Z,21.37
2018-02-18T15:45:33.935Z,22.50
2018-02-18T15:48:00.159Z,18.70
2018-02-18T15:50:26.382Z,32.53
2018-02-18T15:52:52.571Z,20.63
2018-02-18T15:55:18.845Z,19.83
2018-02-18T15:57:45.032Z,18.00
2018-02-18T16:00:11.230Z,16.27
2018-02-18T16:02:37.515Z,17.30
2018-02-18T16:05:03.711Z,15.77
2018-02-18T16:07:29.891Z,18.90
2018-02-18T16:09:56.138Z,26.13
2018-02-18T16:12:22.315Z,26.10
2018-02-18T16:14:48.765Z,17.20
2018-02-18T16:17:15.000Z,35.80
2018-02-18T16:19:41.194Z,22.37
2018-02-18T16:22:07.393Z,27.17
2018-02-18T16:24:33.887Z,21.17
2018-02-18T16:27:00.083Z,20.70
2018-02-18T16:29:26.250Z,20.13
2018-02-18T16:31:52.525Z,24.30
2018-02-18T16:34:18.709Z,36.33
2018-02-18T16:36:44.909Z,23.60
2018-02-18T16:39:11.130Z,49.50
2018-02-18T16:41:37.412Z,35.23
2018-02-18T16:44:03.913Z,27.07
2018-02-18T16:46:30.454Z,24.77
2018-02-18T16:48:56.725Z,20.30
2018-02-18T16:51:22.994Z,31.30
2018-02-18T16:53:49.151Z,19.73
2018-02-18T16:56:15.340Z,28.93
2018-02-18T16:58:41.526Z,32.93
2018-02-18T17:01:07.782Z,27.60
2018-02-18T17:03:34.254Z,20.67
2018-02-18T17:06:00.446Z,21.17
2018-02-18T17:08:26.657Z,24.97
2018-02-18T17:10:52.829Z,21.57
2018-02-18T17:13:19.038Z,17.00
2018-02-18T17:15:45.260Z,17.00
2018-02-18T17:18:11.828Z,21.70
2018-02-18T17:20:38.082Z,24.10
2018-02-18T17:23:04.340Z,24.90
2018-02-18T17:25:30.531Z,21.77
2018-02-18T17:27:56.733Z,17.37
2018-02-18T17:30:22.952Z,25.43
2018-02-18T17:32:49.148Z,17.67
2018-02-18T17:35:15.370Z,22.50
2018-02-18T17:37:41.557Z,18.27
2018-02-18T17:40:07.725Z,24.93
2018-02-18T17:42:33.943Z,23.73
2018-02-18T17:45:00.436Z,42.67
2018-02-18T17:47:26.971Z,24.20
2018-02-18T17:49:53.186Z,22.43
2018-02-18T17:52:19.391Z,21.40
2018-02-18T17:54:45.551Z,23.00
2018-02-18T17:57:11.768Z,14.70
2018-02-18T17:59:38.217Z,23.43
2018-02-18T18:02:04.435Z,29.20
2018-02-18T18:04:30.647Z,82.83
2018-02-18T18:06:56.878Z,17.63
2018-02-18T18:09:23.080Z,24.30
2018-02-18T18:11:49.306Z,19.90
2018-02-18T18:14:15.587Z,22.77
2018-02-18T18:16:41.761Z,24.27
2018-02-18T18:19:08.030Z,18.10
2018-02-18T18:21:34.368Z,19.10
2018-02-18T18:24:00.548Z,16.20
2018-02-18T18:26:26.802Z,16.73
2018-02-18T18:28:52.980Z,17.03
2018-02-18T18:31:19.486Z,17.33
2018-02-18T18:33:45.698Z,21.63
2018-02-18T18:36:11.883Z,15.30
2018-02-18T18:38:38.092Z,38.93
2018-02-18T18:41:04.260Z,33.07
2018-02-18T18:43:30.447Z,24.40
2018-02-18T18:45:56.642Z,14.53
2018-02-18T18:48:22.855Z,28.57
2018-02-18T18:50:49.414Z,20.77
2018-02-18T18:53:15.845Z,14.90
2018-02-18T18:55:42.021Z,29.03
2018-02-18T18:58:08.254Z,15.70
2018-02-18T19:00:34.451Z,14.83
2018-02-18T19:03:00.629Z,13.87
2018-02-18T19:05:26.847Z,16.80
2018-02-18T19:07:53.034Z,13.10
2018-02-18T19:10:19.244Z,14.17
2018-02-18T19:12:45.418Z,13.07
2018-02-18T19:15:11.627Z,9.30
2018-02-18T19:17:37.829Z,12.07
2018-02-18T19:20:03.997Z,11.53
2018-02-18T19:22:30.255Z,12.40
2018-02-18T19:24:56.423Z,11.80
2018-02-18T19:27:22.611Z,15.97
2018-02-18T19:29:48.840Z,13.97
2018-02-18T19:32:15.032Z,14.07
2018-02-18T19:34:41.212Z,11.73
2018-02-18T19:37:07.441Z,14.60
2018-02-18T19:39:33.600Z,11.47
2018-02-18T19:41:59.770Z,13.03
2018-02-18T19:44:26.329Z,10.27
2018-02-18T19:46:52.516Z,11.23
2018-02-18T19:49:18.724Z,13.07
2018-02-18T19:51:44.930Z,8.83
2018-02-18T19:54:11.091Z,11.73
2018-02-18T19:56:37.272Z,9.07
2018-02-18T19:59:03.424Z,17.60
2018-02-18T20:01:29.697Z,9.67
2018-02-18T20:03:55.879Z,9.30
2018-02-18T20:06:22.324Z,9.50
2018-02-18T20:08:48.517Z,8.83
2018-02-18T20:11:14.681Z,11.40
2018-02-18T20:13:40.916Z,8.73
2018-02-18T20:16:07.095Z,14.23
2018-02-18T20:18:33.273Z,10.20
2018-02-18T20:20:59.453Z,10.87
2018-02-18T20:23:25.983Z,10.73
2018-02-18T20:25:52.226Z,11.17
2018-02-18T20:28:18.396Z,13.50
2018-02-18T20:30:44.579Z,11.17
2018-02-18T20:33:10.774Z,12.00
2018-02-18T20:35:36.944Z,13.47
2018-02-18T20:38:03.151Z,10.20
2018-02-18T20:40:29.318Z,11.53
2018-02-18T20:42:55.494Z,9.10
2018-02-18T20:45:21.699Z,8.70
2018-02-18T20:47:47.869Z,10.33
2018-02-18T20:50:14.101Z,9.27
2018-02-18T20:52:43.124Z,8.87
2018-02-18T20:55:09.286Z,8.57
2018-02-18T20:57:41.559Z,13.83
2018-02-18T21:00:07.738Z,8.93
2018-02-18T21:02:33.956Z,10.03
2018-02-18T21:05:00.132Z,12.27
2018-02-18T21:07:26.381Z,9.57
2018-02-18T21:09:52.568Z,10.07
2018-02-18T21:12:18.732Z,9.63
2018-02-18T21:17:16.815Z,9.00
2018-02-18T21:19:42.991Z,7.97
2018-02-18T21:22:09.181Z,6.97
2018-02-18T21:24:35.716Z,6.60
2018-02-18T21:27:02.161Z,6.10
2018-02-18T21:29:28.563Z,7.10
2018-02-18T21:31:54.711Z,8.67
2018-02-18T21:34:20.952Z,7.07
2018-02-18T21:36:47.104Z,6.90
2018-02-18T21:39:13.270Z,7.40
2018-02-18T21:41:39.491Z,8.33
2018-02-18T21:44:05.944Z,7.20
2018-02-18T21:46:32.385Z,7.03
2018-02-18T21:48:58.626Z,8.30
2018-02-18T21:51:24.816Z,10.90
2018-02-18T21:53:51.003Z,7.50
2018-02-18T21:56:17.236Z,6.17
2018-02-18T21:58:43.453Z,6.87
2018-02-18T22:01:09.617Z,6.80
2018-02-18T22:03:36.933Z,8.27
2018-02-18T22:06:03.094Z,10.17
2018-02-18T22:08:29.259Z,8.60
2018-02-18T22:10:55.483Z,7.27
2018-02-18T22:13:21.682Z,6.03
2018-02-18T22:15:47.843Z,8.80
2018-02-18T22:18:14.050Z,6.47
2018-02-18T22:20:40.213Z,6.00
2018-02-18T22:23:06.508Z,4.70
2018-02-18T22:25:32.766Z,8.63
2018-02-18T22:27:59.083Z,7.00
2018-02-18T22:30:25.253Z,8.20
2018-02-18T22:32:51.656Z,8.63
2018-02-18T22:35:17.890Z,10.67
2018-02-18T22:37:44.075Z,6.77
2018-02-18T22:40:10.253Z,6.53
2018-02-18T22:42:36.490Z,4.80
2018-02-18T22:45:02.756Z,7.40
2018-02-18T22:47:28.983Z,9.03
2018-02-18T22:49:55.418Z,5.30
2018-02-18T22:52:21.643Z,8.23
2018-02-18T22:54:47.791Z,5.37
2018-02-18T22:57:13.971Z,7.37
2018-02-18T22:59:40.184Z,4.97
2018-02-18T23:02:06.361Z,6.80
2018-02-18T23:04:32.523Z,7.80
2018-02-18T23:07:04.777Z,6.77
2018-02-18T23:09:30.949Z,7.43
2018-02-18T23:11:57.539Z,6.10
2018-02-18T23:14:23.710Z,8.30
2018-02-18T23:16:49.861Z,9.50
2018-02-18T23:19:16.082Z,4.70
2018-02-18T23:21:42.239Z,7.00
2018-02-18T23:24:08.405Z,5.00
2018-02-18T23:26:34.664Z,5.47
2018-02-18T23:29:01.128Z,6.97
2018-02-18T23:31:27.339Z,5.60
2018-02-18T23:33:53.792Z,7.13
2018-02-18T23:36:19.971Z,6.77
2018-02-18T23:38:46.157Z,4.90
2018-02-18T23:41:12.336Z,6.80
2018-02-18T23:43:38.569Z,4.27
2018-02-18T23:46:05.036Z,5.10
2018-02-18T23:48:31.212Z,5.20
2018-02-18T23:50:57.396Z,5.93
2018-02-18T23:53:23.568Z,6.33
2018-02-18T23:55:49.780Z,4.40
2018-02-18T23:58:15.945Z,7.87
