createdAt,value
2018-04-27T00:01:48.534Z,8.10
2018-04-27T00:04:17.658Z,10.25
2018-04-27T00:06:51.683Z,8.55
2018-04-27T00:09:20.719Z,7.10
2018-04-27T00:11:50.571Z,8.13
2018-04-27T00:14:20.398Z,8.95
2018-04-27T00:16:50.245Z,8.48
2018-04-27T00:19:19.291Z,7.78
2018-04-27T00:21:49.136Z,7.47
2018-04-27T00:24:18.171Z,10.30
2018-04-27T00:26:47.325Z,8.63
2018-04-27T00:29:16.411Z,8.30
2018-04-27T00:31:45.469Z,10.85
2018-04-27T00:34:15.291Z,11.75
2018-04-27T00:36:45.311Z,8.43
2018-04-27T00:39:15.153Z,9.43
2018-04-27T00:41:46.438Z,8.45
2018-04-27T00:44:15.447Z,14.50
2018-04-27T00:46:44.476Z,8.13
2018-04-27T00:49:13.515Z,8.82
2018-04-27T00:51:42.563Z,10.60
2018-04-27T00:54:12.362Z,10.05
2018-04-27T00:56:42.177Z,11.40
2018-04-27T00:59:11.968Z,11.32
2018-04-27T01:01:41.777Z,10.32
2018-04-27T01:04:10.869Z,13.05
2018-04-27T01:06:39.935Z,9.18
2018-04-27T01:09:09.098Z,10.95
2018-04-27T01:11:38.927Z,11.50
2018-04-27T01:14:07.982Z,9.55
2018-04-27T01:16:37.059Z,11.90
2018-04-27T01:19:06.308Z,9.23
2018-04-27T01:21:36.142Z,10.13
2018-04-27T01:24:05.218Z,12.05
2018-04-27T01:26:34.315Z,10.70
2018-04-27T01:29:03.442Z,12.95
2018-04-27T01:31:32.527Z,12.80
2018-04-27T01:34:01.611Z,11.57
2018-04-27T01:36:30.639Z,12.30
2018-04-27T01:39:00.806Z,10.68
2018-04-27T01:41:29.837Z,12.35
2018-04-27T01:43:58.873Z,15.20
2018-04-27T01:46:28.708Z,12.32
2018-04-27T01:48:58.002Z,11.35
2018-04-27T01:51:27.826Z,11.88
2018-04-27T01:53:56.843Z,11.05
2018-04-27T01:56:25.850Z,12.82
2018-04-27T01:58:54.895Z,11.70
2018-04-27T02:01:24.679Z,15.63
2018-04-27T02:03:53.725Z,11.45
2018-04-27T02:06:22.982Z,10.23
2018-04-27T02:08:51.966Z,11.50
2018-04-27T02:11:24.315Z,11.35
2018-04-27T02:13:53.327Z,11.32
2018-04-27T02:16:22.353Z,12.57
2018-04-27T02:18:52.241Z,11.85
2018-04-27T02:21:21.325Z,11.12
2018-04-27T02:23:50.349Z,12.30
2018-04-27T02:26:20.133Z,18.52
2018-04-27T02:28:49.169Z,11.27
2018-04-27T02:31:18.201Z,10.35
2018-04-27T02:33:47.239Z,10.60
2018-04-27T02:36:17.026Z,16.08
2018-04-27T02:38:46.036Z,11.05
2018-04-27T02:41:19.173Z,11.48
2018-04-27T02:43:48.227Z,8.68
2018-04-27T02:46:18.005Z,9.98
2018-04-27T02:48:47.018Z,9.15
2018-04-27T02:51:16.075Z,8.35
2018-04-27T02:53:45.145Z,8.82
2018-04-27T02:56:17.715Z,9.10
2018-04-27T02:58:46.980Z,9.43
2018-04-27T03:01:24.242Z,9.98
2018-04-27T03:03:53.272Z,15.65
2018-04-27T03:06:23.062Z,10.82
2018-04-27T03:08:52.125Z,11.27
2018-04-27T03:11:21.131Z,11.12
2018-04-27T03:13:50.155Z,11.52
2018-04-27T03:16:19.278Z,12.77
2018-04-27T03:18:49.046Z,15.75
2018-04-27T03:21:18.043Z,10.35
2018-04-27T03:23:47.164Z,12.70
2018-04-27T03:26:16.105Z,14.93
2018-04-27T03:28:45.127Z,10.40
2018-04-27T03:31:14.138Z,15.05
2018-04-27T03:33:43.891Z,12.15
2018-04-27T03:36:12.870Z,12.93
2018-04-27T03:38:41.890Z,9.50
2018-04-27T03:41:10.890Z,8.32
2018-04-27T03:43:40.679Z,13.70
2018-04-27T03:46:10.515Z,8.75
2018-04-27T03:48:39.505Z,8.65
2018-04-27T03:51:08.595Z,11.73
2018-04-27T03:53:38.509Z,9.90
2018-04-27T03:56:07.558Z,9.80
2018-04-27T03:58:37.481Z,9.30
2018-04-27T04:03:22.350Z,8.30
2018-04-27T04:05:52.144Z,13.68
2018-04-27T04:08:22.981Z,7.18
2018-04-27T04:10:53.021Z,9.82
2018-04-27T04:13:22.808Z,8.65
2018-04-27T04:15:52.108Z,11.40
2018-04-27T04:18:21.941Z,10.20
2018-04-27T04:20:51.715Z,11.63
2018-04-27T04:23:20.810Z,9.48
2018-04-27T04:25:49.841Z,10.85
2018-04-27T04:28:19.642Z,9.05
2018-04-27T04:30:49.469Z,17.67
2018-04-27T04:33:19.249Z,14.82
2018-04-27T04:35:48.563Z,13.80
2018-04-27T04:38:18.470Z,10.25
2018-04-27T04:44:19.021Z,11.20
2018-04-27T04:46:48.129Z,10.60
2018-04-27T04:49:18.189Z,10.98
2018-04-27T04:51:48.066Z,23.50
2018-04-27T04:54:17.883Z,14.15
2018-04-27T04:56:47.928Z,10.35
2018-04-27T04:59:16.989Z,13.23
2018-04-27T05:01:46.837Z,11.07
2018-04-27T05:04:16.421Z,13.70
2018-04-27T05:06:48.618Z,11.43
2018-04-27T05:09:17.643Z,10.55
2018-04-27T05:11:48.293Z,11.48
2018-04-27T05:14:18.150Z,11.43
2018-04-27T05:16:49.415Z,8.55
2018-04-27T05:19:18.643Z,15.02
2018-04-27T05:21:47.687Z,11.32
2018-04-27T05:24:16.748Z,9.40
2018-04-27T05:26:45.857Z,9.25
2018-04-27T05:29:14.999Z,11.70
2018-04-27T05:31:44.148Z,6.35
2018-04-27T05:34:13.390Z,7.47
2018-04-27T05:36:50.799Z,9.52
2018-04-27T05:39:20.127Z,4.28
2018-04-27T05:41:50.205Z,4.65
2018-04-27T05:44:19.440Z,6.93
2018-04-27T05:46:49.472Z,3.25
2018-04-27T05:49:18.725Z,4.15
2018-04-27T05:51:51.452Z,5.95
2018-04-27T05:54:20.653Z,4.95
2018-04-27T05:56:50.408Z,9.13
2018-04-27T05:59:19.642Z,6.40
2018-04-27T06:01:49.602Z,6.30
2018-04-27T06:04:18.861Z,5.93
2018-04-27T06:08:08.217Z,3.25
2018-04-27T06:10:37.348Z,3.75
2018-04-27T06:13:12.771Z,2.97
2018-04-27T06:15:41.980Z,4.18
2018-04-27T06:18:12.483Z,5.60
2018-04-27T06:20:42.862Z,6.45
2018-04-27T06:23:12.053Z,6.43
2018-04-27T06:25:42.235Z,3.70
2018-04-27T06:28:12.829Z,6.05
2018-04-27T06:30:42.111Z,5.85
2018-04-27T06:33:12.364Z,6.75
2018-04-27T06:35:43.548Z,4.35
2018-04-27T06:38:12.817Z,5.32
2018-04-27T06:40:42.019Z,5.93
2018-04-27T06:43:12.381Z,5.85
2018-04-27T06:45:43.244Z,4.72
2018-04-27T06:48:12.348Z,5.57
2018-04-27T06:50:41.704Z,4.53
2018-04-27T06:53:11.858Z,9.40
2018-04-27T06:55:41.474Z,5.60
2018-04-27T06:58:10.950Z,7.60
2018-04-27T07:00:40.273Z,8.40
2018-04-27T07:03:09.840Z,5.20
2018-04-27T07:05:41.261Z,6.72
2018-04-27T07:08:10.598Z,7.43
2018-04-27T07:10:39.802Z,5.37
2018-04-27T07:13:09.125Z,6.60
2018-04-27T07:15:39.187Z,4.68
2018-04-27T07:18:10.128Z,9.23
2018-04-27T07:20:40.634Z,7.05
2018-04-27T07:23:09.848Z,6.10
2018-04-27T07:25:39.054Z,7.35
2018-04-27T07:28:11.555Z,4.45
2018-04-27T07:30:41.452Z,6.75
2018-04-27T07:33:11.438Z,7.28
2018-04-27T07:35:40.782Z,7.80
2018-04-27T07:38:10.441Z,12.65
2018-04-27T07:40:39.796Z,8.32
2018-04-27T07:43:09.120Z,6.78
2018-04-27T07:45:39.358Z,7.62
2018-04-27T07:48:08.662Z,9.00
2018-04-27T07:50:38.105Z,9.45
2018-04-27T07:53:07.443Z,9.30
2018-04-27T07:55:36.734Z,4.93
2018-04-27T07:58:05.948Z,7.80
2018-04-27T08:00:35.246Z,8.32
2018-04-27T08:03:04.544Z,7.70
2018-04-27T08:05:34.562Z,6.60
2018-04-27T08:08:04.729Z,6.97
2018-04-27T08:10:34.093Z,6.40
2018-04-27T08:13:03.378Z,5.23
2018-04-27T08:15:32.792Z,4.87
2018-04-27T08:18:02.055Z,6.00
2018-04-27T08:20:32.923Z,4.73
2018-04-27T08:23:03.142Z,6.43
2018-04-27T08:25:33.771Z,5.60
2018-04-27T08:28:04.883Z,5.70
2018-04-27T08:30:34.193Z,6.63
2018-04-27T08:33:04.701Z,5.23
2018-04-27T08:35:34.808Z,6.37
2018-04-27T08:38:03.961Z,8.07
2018-04-27T08:40:34.186Z,3.00
2018-04-27T08:43:03.881Z,4.90
2018-04-27T08:45:33.402Z,4.47
2018-04-27T08:48:03.355Z,7.20
2018-04-27T08:50:33.417Z,3.63
2018-04-27T08:53:02.697Z,3.43
2018-04-27T08:55:32.723Z,5.03
2018-04-27T08:58:03.136Z,5.30
2018-04-27T09:00:32.546Z,4.03
2018-04-27T09:03:02.050Z,5.53
2018-04-27T09:05:31.274Z,4.10
2018-04-27T09:08:00.486Z,5.10
2018-04-27T09:10:29.855Z,7.13
2018-04-27T09:12:59.818Z,5.03
2018-04-27T09:15:29.080Z,6.53
2018-04-27T09:17:59.173Z,5.20
2018-04-27T09:20:28.618Z,5.53
2018-04-27T09:22:58.110Z,5.33
2018-04-27T09:25:27.406Z,4.60
2018-04-27T09:27:57.759Z,7.73
2018-04-27T09:30:27.899Z,4.47
2018-04-27T09:32:57.176Z,7.10
2018-04-27T09:35:26.456Z,4.33
2018-04-27T09:37:55.543Z,3.20
2018-04-27T09:40:25.483Z,4.93
2018-04-27T09:42:55.398Z,4.22
2018-04-27T09:45:25.577Z,4.37
2018-04-27T09:47:55.609Z,5.60
2018-04-27T09:50:25.630Z,6.68
2018-04-27T09:52:55.554Z,3.73
2018-04-27T09:55:25.387Z,6.20
2018-04-27T09:57:55.600Z,4.12
2018-04-27T10:00:25.053Z,5.15
2018-04-27T10:02:54.403Z,5.15
2018-04-27T10:05:24.385Z,7.80
2018-04-27T10:07:53.601Z,6.90
2018-04-27T10:10:23.011Z,5.28
2018-04-27T10:12:52.247Z,5.70
2018-04-27T10:15:21.669Z,6.15
2018-04-27T10:17:50.922Z,5.68
2018-04-27T10:20:20.471Z,3.15
2018-04-27T10:22:54.095Z,7.55
2018-04-27T10:25:24.364Z,6.60
2018-04-27T10:27:53.715Z,3.33
2018-04-27T10:30:24.170Z,5.37
2018-04-27T10:32:53.642Z,6.28
2018-04-27T10:35:23.726Z,6.45
2018-04-27T10:37:57.435Z,6.32
2018-04-27T10:40:27.101Z,5.70
2018-04-27T10:42:56.873Z,5.95
2018-04-27T10:45:26.514Z,6.47
2018-04-27T10:47:56.136Z,3.30
2018-04-27T10:50:25.511Z,5.12
2018-04-27T10:52:56.681Z,5.57
2018-04-27T10:55:26.057Z,6.47
2018-04-27T10:57:58.988Z,9.50
2018-04-27T11:00:40.527Z,5.18
2018-04-27T11:03:18.035Z,5.45
2018-04-27T11:05:52.509Z,6.60
2018-04-27T11:08:24.293Z,4.67
2018-04-27T11:11:08.261Z,3.97
2018-04-27T11:19:09.765Z,7.00
2018-04-27T11:21:42.866Z,6.10
2018-04-27T11:24:19.707Z,5.60
2018-04-27T11:26:57.919Z,7.05
2018-04-27T11:29:29.258Z,6.78
2018-04-27T11:31:59.949Z,4.97
2018-04-27T11:34:32.664Z,3.12
2018-04-27T11:37:02.050Z,3.28
2018-04-27T11:39:31.476Z,6.60
2018-04-27T11:42:07.547Z,5.18
2018-04-27T11:44:37.856Z,5.93
2018-04-27T11:47:08.526Z,8.15
2018-04-27T11:49:41.157Z,5.37
2018-04-27T11:52:12.118Z,6.18
2018-04-27T11:54:51.143Z,3.70
2018-04-27T11:57:22.464Z,5.87
2018-04-27T11:59:54.161Z,6.68
2018-04-27T12:02:23.687Z,4.47
2018-04-27T12:04:54.829Z,6.30
2018-04-27T12:07:25.832Z,4.97
2018-04-27T12:09:55.453Z,3.40
2018-04-27T12:12:28.383Z,3.47
2018-04-27T12:15:02.670Z,5.93
2018-04-27T12:18:17.117Z,4.05
2018-04-27T12:20:48.362Z,3.28
2018-04-27T12:23:18.668Z,3.90
2018-04-27T12:25:50.362Z,7.43
2018-04-27T12:28:19.825Z,4.30
2018-04-27T12:30:49.635Z,4.50
2018-04-27T12:33:19.177Z,3.92
2018-04-27T12:35:49.276Z,5.87
2018-04-27T12:38:19.172Z,5.57
2018-04-27T12:40:50.879Z,3.28
2018-04-27T12:43:20.637Z,4.87
2018-04-27T12:45:51.113Z,5.65
2018-04-27T12:48:20.708Z,4.55
2018-04-27T12:50:50.296Z,3.72
2018-04-27T12:53:20.162Z,6.20
2018-04-27T12:55:51.518Z,3.92
2018-04-27T12:58:21.939Z,5.35
2018-04-27T13:00:52.443Z,4.35
2018-04-27T13:03:22.777Z,5.18
2018-04-27T13:05:52.380Z,4.70
2018-04-27T13:08:22.179Z,3.95
2018-04-27T13:10:52.399Z,3.70
2018-04-27T13:13:22.948Z,5.32
2018-04-27T13:15:52.540Z,4.70
2018-04-27T13:18:22.053Z,2.90
2018-04-27T13:20:52.144Z,5.95
2018-04-27T13:23:23.155Z,5.30
2018-04-27T13:25:52.364Z,4.62
2018-04-27T13:28:22.999Z,3.95
2018-04-27T13:30:53.145Z,2.87
2018-04-27T13:33:23.107Z,8.60
2018-04-27T13:35:52.338Z,5.90
2018-04-27T13:38:23.357Z,7.68
2018-04-27T13:40:54.297Z,7.07
2018-04-27T13:43:23.636Z,4.12
2018-04-27T13:45:53.534Z,5.43
2018-04-27T13:48:23.085Z,7.15
2018-04-27T13:50:53.737Z,6.68
2018-04-27T13:53:24.346Z,3.35
2018-04-27T13:55:54.189Z,6.07
2018-04-27T13:58:23.886Z,5.15
2018-04-27T14:00:54.065Z,3.47
2018-04-27T14:03:24.978Z,3.50
2018-04-27T14:05:54.582Z,4.35
2018-04-27T14:08:24.409Z,5.32
2018-04-27T14:10:54.686Z,3.00
2018-04-27T14:13:24.408Z,5.82
2018-04-27T14:15:55.973Z,4.50
2018-04-27T14:18:26.106Z,5.97
2018-04-27T14:20:56.222Z,5.05
2018-04-27T14:23:35.039Z,3.95
2018-04-27T14:26:05.020Z,4.45
2018-04-27T14:28:36.260Z,3.62
2018-04-27T14:31:06.577Z,4.78
2018-04-27T14:33:36.042Z,3.55
2018-04-27T14:36:19.569Z,5.00
2018-04-27T14:38:48.923Z,3.85
2018-04-27T14:41:19.374Z,5.25
2018-04-27T14:43:50.865Z,5.32
2018-04-27T14:46:22.686Z,5.18
2018-04-27T14:48:52.861Z,4.45
2018-04-27T14:51:24.439Z,3.00
2018-04-27T14:53:54.770Z,4.37
2018-04-27T14:56:24.959Z,7.82
2018-04-27T14:58:55.131Z,4.82
2018-04-27T15:01:25.466Z,2.08
2018-04-27T15:03:58.159Z,6.20
2018-04-27T15:06:29.933Z,3.33
2018-04-27T15:08:59.222Z,4.80
2018-04-27T15:11:33.499Z,4.25
2018-04-27T15:14:18.323Z,3.05
2018-04-27T15:16:47.795Z,3.20
2018-04-27T15:19:18.098Z,4.20
2018-04-27T15:21:50.527Z,3.45
2018-04-27T15:24:21.977Z,5.25
2018-04-27T15:26:53.717Z,3.87
2018-04-27T15:29:24.008Z,3.40
2018-04-27T15:31:53.419Z,4.82
2018-04-27T15:34:23.489Z,3.10
2018-04-27T15:36:54.228Z,2.95
2018-04-27T15:39:24.364Z,4.05
2018-04-27T15:41:55.107Z,5.75
2018-04-27T15:44:24.657Z,3.15
2018-04-27T15:46:54.547Z,8.60
2018-04-27T15:49:24.890Z,3.37
2018-04-27T15:51:54.719Z,2.80
2018-04-27T15:54:24.882Z,3.20
2018-04-27T15:56:55.320Z,5.47
2018-04-27T15:59:24.520Z,4.25
2018-04-27T16:01:54.300Z,4.07
2018-04-27T16:04:24.090Z,3.85
2018-04-27T16:06:54.171Z,2.75
2018-04-27T16:09:23.776Z,4.70
2018-04-27T16:11:53.908Z,6.55
2018-04-27T16:14:24.179Z,3.35
2018-04-27T16:16:54.048Z,7.12
2018-04-27T16:19:24.895Z,5.20
2018-04-27T16:21:56.425Z,2.85
2018-04-27T16:24:31.078Z,3.80
2018-04-27T16:27:07.608Z,6.50
2018-04-27T16:29:38.233Z,3.33
2018-04-27T16:32:13.718Z,4.50
2018-04-27T16:34:43.316Z,3.50
2018-04-27T16:37:13.492Z,3.60
2018-04-27T16:39:43.627Z,3.80
2018-04-27T16:42:13.089Z,5.55
2018-04-27T16:44:43.946Z,4.15
2018-04-27T16:47:13.740Z,4.93
2018-04-27T16:49:44.038Z,5.18
2018-04-27T16:52:14.055Z,3.72
2018-04-27T16:54:43.393Z,5.82
2018-04-27T16:57:13.906Z,3.53
2018-04-27T16:59:43.380Z,4.40
2018-04-27T17:02:13.191Z,5.07
2018-04-27T17:04:44.243Z,3.33
2018-04-27T17:07:15.825Z,5.60
2018-04-27T17:09:45.615Z,2.75
2018-04-27T17:12:17.181Z,4.15
2018-04-27T17:14:46.905Z,3.80
2018-04-27T17:17:31.048Z,5.45
2018-04-27T17:20:00.352Z,3.30
2018-04-27T17:22:29.674Z,4.93
2018-04-27T17:25:03.480Z,4.65
2018-04-27T17:27:34.005Z,4.22
2018-04-27T17:30:04.400Z,4.85
2018-04-27T17:32:33.921Z,4.37
2018-04-27T17:35:14.834Z,4.72
2018-04-27T17:37:47.926Z,2.75
2018-04-27T17:40:25.611Z,5.00
2018-04-27T17:42:56.916Z,6.85
2018-04-27T17:45:26.391Z,3.65
2018-04-27T17:47:55.920Z,3.50
2018-04-27T17:50:25.714Z,5.37
2018-04-27T17:52:55.915Z,5.20
2018-04-27T17:55:25.173Z,2.15
2018-04-27T17:57:54.292Z,4.70
2018-04-27T18:00:26.154Z,4.90
2018-04-27T18:02:55.503Z,4.37
2018-04-27T18:05:25.925Z,3.28
2018-04-27T18:07:55.212Z,3.97
2018-04-27T18:10:25.518Z,4.45
2018-04-27T18:12:54.657Z,5.60
2018-04-27T18:15:24.708Z,4.87
2018-04-27T18:17:54.801Z,4.70
2018-04-27T18:20:25.505Z,5.12
2018-04-27T18:22:54.785Z,4.35
2018-04-27T18:25:26.549Z,5.85
2018-04-27T18:27:56.845Z,7.25
2018-04-27T18:30:26.266Z,6.53
2018-04-27T18:32:56.242Z,3.08
2018-04-27T18:35:26.328Z,5.43
2018-04-27T18:37:56.448Z,5.55
2018-04-27T18:40:28.181Z,3.92
2018-04-27T18:42:57.723Z,5.37
2018-04-27T18:46:55.330Z,7.72
2018-04-27T18:49:24.524Z,4.78
2018-04-27T18:53:41.255Z,5.22
2018-04-27T18:56:12.158Z,5.15
2018-04-27T18:58:52.013Z,7.03
2018-04-27T19:01:21.537Z,3.60
2018-04-27T19:03:51.318Z,3.35
2018-04-27T19:06:21.673Z,2.83
2018-04-27T19:08:51.230Z,4.60
2018-04-27T19:11:22.694Z,3.40
2018-04-27T19:13:54.510Z,6.97
2018-04-27T19:16:24.057Z,5.25
2018-04-27T19:18:58.249Z,5.12
2018-04-27T19:21:27.714Z,3.28
2018-04-27T19:23:57.057Z,3.97
2018-04-27T19:26:29.146Z,5.50
2018-04-27T19:28:58.421Z,3.92
2018-04-27T19:31:28.004Z,5.35
2018-04-27T19:33:57.354Z,4.37
2018-04-27T19:36:26.591Z,4.53
2018-04-27T19:38:56.108Z,5.07
2018-04-27T19:41:25.309Z,5.57
2018-04-27T19:43:54.625Z,2.80
2018-04-27T19:46:23.941Z,7.35
2018-04-27T19:48:54.275Z,7.18
2018-04-27T19:51:24.882Z,5.50
2018-04-27T19:53:55.713Z,4.78
2018-04-27T19:56:27.734Z,4.55
2018-04-27T19:58:57.110Z,7.47
2018-04-27T20:01:28.876Z,2.90
2018-04-27T20:03:58.458Z,4.95
2018-04-27T20:06:28.553Z,3.47
2018-04-27T20:08:58.208Z,5.20
2018-04-27T20:11:27.615Z,4.45
2018-04-27T20:13:58.540Z,4.47
2018-04-27T20:16:42.844Z,5.30
2018-04-27T20:19:12.905Z,3.72
2018-04-27T20:21:42.821Z,5.12
2018-04-27T20:24:12.824Z,8.82
2018-04-27T20:26:42.261Z,8.95
2018-04-27T20:29:11.803Z,5.80
2018-04-27T20:31:41.120Z,5.95
2018-04-27T20:34:10.435Z,3.08
2018-04-27T20:36:39.726Z,3.05
2018-04-27T20:39:09.857Z,4.80
2018-04-27T20:41:39.806Z,3.40
2018-04-27T20:44:08.999Z,5.57
2018-04-27T20:46:39.487Z,3.33
2018-04-27T20:49:08.720Z,8.27
2018-04-27T20:51:38.198Z,5.28
2018-04-27T20:54:14.143Z,5.00
2018-04-27T20:56:43.966Z,6.03
2018-04-27T20:59:14.143Z,4.10
2018-04-27T21:01:43.651Z,6.10
2018-04-27T21:04:13.020Z,6.57
2018-04-27T21:06:42.863Z,5.18
2018-04-27T21:09:12.540Z,3.92
2018-04-27T21:11:42.666Z,4.57
2018-04-27T21:14:12.030Z,5.43
2018-04-27T21:16:41.442Z,4.72
2018-04-27T21:19:10.719Z,4.80
2018-04-27T21:21:40.123Z,9.10
2018-04-27T21:24:09.524Z,5.45
2018-04-27T21:26:42.444Z,4.72
2018-04-27T21:29:15.008Z,2.70
2018-04-27T21:31:45.029Z,4.37
2018-04-27T21:34:15.095Z,6.00
2018-04-27T21:36:46.459Z,3.40
2018-04-27T21:39:15.799Z,3.80
2018-04-27T21:41:45.802Z,3.33
2018-04-27T21:44:15.775Z,3.35
2018-04-27T21:46:45.273Z,7.65
2018-04-27T21:49:14.913Z,5.80
2018-04-27T21:51:44.214Z,5.53
2018-04-27T21:54:13.877Z,3.40
2018-04-27T21:56:43.129Z,3.12
2018-04-27T21:59:18.174Z,5.78
2018-04-27T22:01:47.405Z,5.62
2018-04-27T22:04:17.414Z,4.78
2018-04-27T22:06:47.438Z,6.95
2018-04-27T22:09:16.655Z,5.72
2018-04-27T22:11:47.344Z,7.72
2018-04-27T22:14:17.458Z,5.05
2018-04-27T22:16:46.713Z,4.60
2018-04-27T22:19:16.716Z,5.47
2018-04-27T22:21:46.333Z,4.87
2018-04-27T22:24:15.671Z,8.07
2018-04-27T22:26:45.148Z,11.43
2018-04-27T22:29:19.064Z,6.60
2018-04-27T22:31:54.970Z,6.22
2018-04-27T22:34:25.772Z,6.28
2018-04-27T22:36:55.091Z,6.90
2018-04-27T22:39:31.051Z,5.95
2018-04-27T22:42:09.526Z,8.70
2018-04-27T22:44:39.798Z,6.20
2018-04-27T22:47:09.792Z,8.20
2018-04-27T22:49:39.134Z,5.47
2018-04-27T22:52:08.859Z,5.05
2018-04-27T22:54:38.212Z,4.95
2018-04-27T22:57:10.015Z,6.32
2018-04-27T22:59:40.323Z,6.20
2018-04-27T23:02:10.030Z,6.53
2018-04-27T23:04:40.154Z,5.18
2018-04-27T23:07:09.561Z,7.05
2018-04-27T23:09:38.825Z,4.32
2018-04-27T23:12:08.312Z,3.65
2018-04-27T23:14:37.753Z,6.53
2018-04-27T23:17:06.966Z,4.43
2018-04-27T23:19:36.194Z,4.15
2018-04-27T23:22:05.407Z,7.87
2018-04-27T23:24:35.411Z,4.65
2018-04-27T23:27:05.477Z,4.50
2018-04-27T23:29:35.449Z,4.20
2018-04-27T23:32:04.584Z,6.50
2018-04-27T23:34:34.654Z,5.85
2018-04-27T23:37:04.814Z,6.18
2018-04-27T23:39:34.094Z,6.22
2018-04-27T23:42:03.327Z,6.05
2018-04-27T23:44:33.313Z,4.57
2018-04-27T23:47:02.609Z,4.53
2018-04-27T23:49:31.770Z,7.03
2018-04-27T23:52:00.961Z,5.65
2018-04-27T23:54:30.135Z,4.85
2018-04-27T23:57:00.258Z,7.70
2018-04-27T23:59:30.356Z,8.32
