createdAt,value
2018-12-07T00:00:26.576Z,11.00
2018-12-07T00:02:55.538Z,11.00
2018-12-07T00:05:25.115Z,11.00
2018-12-07T00:07:54.288Z,11.00
2018-12-07T00:10:22.662Z,11.00
2018-12-07T00:12:51.531Z,11.00
2018-12-07T00:15:20.081Z,11.00
2018-12-07T00:17:49.593Z,11.00
2018-12-07T00:20:19.003Z,11.00
2018-12-07T00:22:48.240Z,11.00
2018-12-07T00:25:16.957Z,11.00
2018-12-07T00:27:45.639Z,11.00
2018-12-07T00:30:14.790Z,11.00
2018-12-07T00:32:43.510Z,11.00
2018-12-07T00:35:11.858Z,11.00
2018-12-07T00:37:40.354Z,11.00
2018-12-07T00:40:08.969Z,11.00
2018-12-07T00:42:38.369Z,11.00
2018-12-07T00:45:06.862Z,11.00
2018-12-07T00:47:35.645Z,11.00
2018-12-07T00:50:05.253Z,11.00
2018-12-07T00:52:33.435Z,11.00
2018-12-07T00:55:01.621Z,11.00
2018-12-07T00:57:30.025Z,11.00
2018-12-07T00:59:59.273Z,11.10
2018-12-07T01:02:27.769Z,11.00
2018-12-07T01:04:56.437Z,11.10
2018-12-07T01:07:25.434Z,11.10
2018-12-07T01:09:54.321Z,11.10
2018-12-07T01:12:22.726Z,11.00
2018-12-07T01:14:51.492Z,11.10
2018-12-07T01:17:21.013Z,11.10
2018-12-07T01:19:50.501Z,11.10
2018-12-07T01:22:18.869Z,11.10
2018-12-07T01:24:47.118Z,11.10
2018-12-07T01:27:15.346Z,11.20
2018-12-07T01:29:44.274Z,11.20
2018-12-07T01:32:12.670Z,11.20
2018-12-07T01:34:41.393Z,11.20
2018-12-07T01:37:10.784Z,11.20
2018-12-07T01:39:40.413Z,11.20
2018-12-07T01:42:08.776Z,11.20
2018-12-07T01:44:37.114Z,11.20
2018-12-07T01:47:05.496Z,11.10
2018-12-07T01:49:33.730Z,11.20
2018-12-07T01:52:02.912Z,11.10
2018-12-07T01:54:32.521Z,11.20
2018-12-07T01:57:01.930Z,11.20
2018-12-07T01:59:31.538Z,11.20
2018-12-07T02:02:00.321Z,11.20
2018-12-07T02:04:28.865Z,11.10
2018-12-07T02:06:57.146Z,11.20
2018-12-07T02:09:25.472Z,11.20
2018-12-07T02:11:53.798Z,11.20
2018-12-07T02:14:23.037Z,11.20
2018-12-07T02:16:51.582Z,11.20
2018-12-07T02:19:20.196Z,11.30
2018-12-07T02:21:50.090Z,11.30
2018-12-07T02:24:18.702Z,11.30
2018-12-07T02:26:46.929Z,11.30
2018-12-07T02:29:15.293Z,11.30
2018-12-07T02:31:45.450Z,11.30
2018-12-07T02:34:13.686Z,11.40
2018-12-07T02:36:42.983Z,11.40
2018-12-07T02:39:11.690Z,11.40
2018-12-07T02:41:40.070Z,11.40
2018-12-07T02:44:09.118Z,11.40
2018-12-07T02:46:38.822Z,11.40
2018-12-07T02:49:08.275Z,11.40
2018-12-07T02:51:37.202Z,11.40
2018-12-07T02:54:06.194Z,11.40
2018-12-07T02:56:35.652Z,11.40
2018-12-07T02:59:04.886Z,11.30
2018-12-07T03:01:34.063Z,11.30
2018-12-07T03:04:02.783Z,11.30
2018-12-07T03:06:31.351Z,11.30
2018-12-07T03:08:59.613Z,11.30
2018-12-07T03:11:28.922Z,11.30
2018-12-07T03:13:58.365Z,11.30
2018-12-07T03:16:26.780Z,11.30
2018-12-07T03:18:55.579Z,11.30
2018-12-07T03:21:23.946Z,11.30
2018-12-07T03:23:52.782Z,11.30
2018-12-07T03:26:21.197Z,11.30
2018-12-07T03:28:50.559Z,11.40
2018-12-07T03:31:19.454Z,11.30
2018-12-07T03:33:47.797Z,11.40
2018-12-07T03:36:16.549Z,11.30
2018-12-07T03:38:45.255Z,11.30
2018-12-07T03:41:13.605Z,11.30
2018-12-07T03:43:43.213Z,11.30
2018-12-07T03:46:12.051Z,11.30
2018-12-07T03:48:40.489Z,11.20
2018-12-07T03:51:08.753Z,11.20
2018-12-07T03:53:37.193Z,11.20
2018-12-07T03:56:05.855Z,11.20
2018-12-07T03:58:34.687Z,11.10
2018-12-07T04:01:03.904Z,11.10
2018-12-07T04:03:32.178Z,11.00
2018-12-07T04:06:02.570Z,11.00
2018-12-07T04:08:30.829Z,11.00
2018-12-07T04:10:59.794Z,11.00
2018-12-07T04:13:28.205Z,11.00
2018-12-07T04:15:57.373Z,11.00
2018-12-07T04:18:26.617Z,11.00
2018-12-07T04:20:55.216Z,11.00
2018-12-07T04:23:24.221Z,11.00
2018-12-07T04:25:54.664Z,11.00
2018-12-07T04:28:24.059Z,11.00
2018-12-07T04:30:52.828Z,11.10
2018-12-07T04:33:21.768Z,11.10
2018-12-07T04:35:51.083Z,11.10
2018-12-07T04:38:20.947Z,11.10
2018-12-07T04:40:49.940Z,11.10
2018-12-07T04:43:18.739Z,11.00
2018-12-07T04:45:48.239Z,11.00
2018-12-07T04:48:17.130Z,11.10
2018-12-07T04:50:46.582Z,11.10
2018-12-07T04:53:15.227Z,11.00
2018-12-07T04:55:44.579Z,11.00
2018-12-07T04:58:13.391Z,10.90
2018-12-07T05:00:42.458Z,11.00
2018-12-07T05:03:11.703Z,11.00
2018-12-07T05:05:41.004Z,11.00
2018-12-07T05:08:09.410Z,11.00
2018-12-07T05:10:39.057Z,11.00
2018-12-07T05:13:07.318Z,11.00
2018-12-07T05:15:36.186Z,11.00
2018-12-07T05:18:06.011Z,11.00
2018-12-07T05:20:34.654Z,11.00
2018-12-07T05:23:02.933Z,11.10
2018-12-07T05:25:31.697Z,11.10
2018-12-07T05:28:01.213Z,11.10
2018-12-07T05:30:30.657Z,11.10
2018-12-07T05:32:59.206Z,11.00
2018-12-07T05:35:28.594Z,11.00
2018-12-07T05:37:58.134Z,11.10
2018-12-07T05:40:27.002Z,11.10
2018-12-07T05:42:55.404Z,11.00
2018-12-07T05:45:24.067Z,11.00
2018-12-07T05:47:52.566Z,11.00
2018-12-07T05:50:20.802Z,11.00
2018-12-07T05:52:50.072Z,11.00
2018-12-07T05:55:18.254Z,11.10
2018-12-07T05:57:46.682Z,11.00
2018-12-07T06:00:15.127Z,11.00
2018-12-07T06:02:43.409Z,11.00
2018-12-07T06:05:12.703Z,11.00
2018-12-07T06:07:41.697Z,11.00
2018-12-07T06:10:11.137Z,10.90
2018-12-07T06:12:39.812Z,10.90
2018-12-07T06:15:09.068Z,10.80
2018-12-07T06:17:37.941Z,10.80
2018-12-07T06:20:06.803Z,10.80
2018-12-07T06:22:35.469Z,10.80
2018-12-07T06:25:05.390Z,10.70
2018-12-07T06:27:34.128Z,10.70
2018-12-07T06:30:02.844Z,10.60
2018-12-07T06:32:36.095Z,10.60
2018-12-07T06:35:02.333Z,10.60
2018-12-07T06:37:30.650Z,10.60
2018-12-07T06:39:59.232Z,10.50
2018-12-07T06:42:27.422Z,10.50
2018-12-07T06:44:56.195Z,10.50
2018-12-07T06:47:24.553Z,10.50
2018-12-07T06:49:53.114Z,10.50
2018-12-07T06:52:21.631Z,10.50
2018-12-07T06:54:49.958Z,10.40
2018-12-07T06:57:18.757Z,10.40
2018-12-07T06:59:47.657Z,10.50
2018-12-07T07:02:15.905Z,10.50
2018-12-07T07:04:44.205Z,10.50
2018-12-07T07:07:12.398Z,10.50
2018-12-07T07:09:40.883Z,10.50
2018-12-07T07:12:09.157Z,10.50
2018-12-07T07:14:38.488Z,10.50
2018-12-07T07:17:06.789Z,10.50
2018-12-07T07:19:35.147Z,10.50
2018-12-07T07:22:03.550Z,10.50
2018-12-07T07:24:31.832Z,10.50
2018-12-07T07:27:00.389Z,10.50
2018-12-07T07:29:28.613Z,10.50
2018-12-07T07:31:57.045Z,10.50
2018-12-07T07:34:25.344Z,10.50
2018-12-07T07:36:53.927Z,10.50
2018-12-07T07:39:22.182Z,10.50
2018-12-07T07:41:50.587Z,10.50
2018-12-07T07:44:18.986Z,10.60
2018-12-07T07:46:47.695Z,10.50
2018-12-07T07:49:16.030Z,10.50
2018-12-07T07:51:44.327Z,10.50
2018-12-07T07:54:12.896Z,10.50
2018-12-07T07:56:41.147Z,10.50
2018-12-07T07:59:09.453Z,10.50
2018-12-07T08:01:37.698Z,10.60
2018-12-07T08:04:06.326Z,10.70
2018-12-07T08:06:34.871Z,10.70
2018-12-07T08:09:05.425Z,10.80
2018-12-07T08:11:33.625Z,10.90
2018-12-07T08:14:02.072Z,10.90
2018-12-07T08:16:30.717Z,11.00
2018-12-07T08:18:59.248Z,11.00
2018-12-07T08:21:27.450Z,11.10
2018-12-07T08:23:55.819Z,11.10
2018-12-07T08:26:24.630Z,11.10
2018-12-07T08:28:53.882Z,11.20
2018-12-07T08:31:22.212Z,11.20
2018-12-07T08:33:50.475Z,11.20
2018-12-07T08:36:18.737Z,11.20
2018-12-07T08:38:47.454Z,11.20
2018-12-07T08:41:16.339Z,11.30
2018-12-07T08:43:44.613Z,11.20
2018-12-07T08:46:12.973Z,11.30
2018-12-07T08:48:41.476Z,11.30
2018-12-07T08:51:09.871Z,11.30
2018-12-07T08:53:38.489Z,11.30
2018-12-07T08:56:06.842Z,11.40
2018-12-07T08:58:35.218Z,11.40
2018-12-07T09:01:03.522Z,11.30
2018-12-07T09:03:31.914Z,11.40
2018-12-07T09:06:02.023Z,11.40
2018-12-07T09:08:31.297Z,11.40
2018-12-07T09:10:59.493Z,11.30
2018-12-07T09:13:27.708Z,11.30
2018-12-07T09:15:55.974Z,11.30
2018-12-07T09:18:24.419Z,11.30
2018-12-07T09:20:54.116Z,11.30
2018-12-07T09:23:22.919Z,11.30
2018-12-07T09:25:51.198Z,11.30
2018-12-07T09:28:19.598Z,11.30
2018-12-07T09:30:47.930Z,11.20
2018-12-07T09:33:16.343Z,11.20
2018-12-07T09:35:44.638Z,11.30
2018-12-07T09:38:13.446Z,11.30
2018-12-07T09:40:41.918Z,11.40
2018-12-07T09:43:10.240Z,11.30
2018-12-07T09:45:38.529Z,11.40
2018-12-07T09:48:06.807Z,11.40
2018-12-07T09:50:35.389Z,11.40
2018-12-07T09:53:03.656Z,11.40
2018-12-07T09:55:32.047Z,11.40
2018-12-07T09:58:00.245Z,11.50
2018-12-07T10:00:28.547Z,11.50
2018-12-07T10:02:57.131Z,11.50
2018-12-07T10:05:25.684Z,11.40
2018-12-07T10:07:53.974Z,11.40
2018-12-07T10:10:22.258Z,11.50
2018-12-07T10:12:50.455Z,11.60
2018-12-07T10:15:18.968Z,11.60
2018-12-07T10:17:47.272Z,11.60
2018-12-07T10:20:15.560Z,11.60
2018-12-07T10:22:44.242Z,11.60
2018-12-07T10:25:12.846Z,11.60
2018-12-07T10:27:41.193Z,11.60
2018-12-07T10:30:09.693Z,11.70
2018-12-07T10:32:38.128Z,11.80
2018-12-07T10:35:06.465Z,11.90
2018-12-07T10:37:34.866Z,12.00
2018-12-07T10:40:03.194Z,12.00
2018-12-07T10:42:32.394Z,12.10
2018-12-07T10:45:00.939Z,12.20
2018-12-07T10:47:29.245Z,12.20
2018-12-07T10:49:57.455Z,12.20
2018-12-07T10:52:25.804Z,12.30
2018-12-07T10:54:54.281Z,12.30
2018-12-07T10:57:22.659Z,12.30
2018-12-07T10:59:51.026Z,12.30
2018-12-07T11:02:24.680Z,12.30
2018-12-07T11:04:58.357Z,12.30
2018-12-07T11:07:32.281Z,12.30
2018-12-07T11:10:06.005Z,12.30
2018-12-07T11:12:39.782Z,12.30
2018-12-07T11:15:13.606Z,12.40
2018-12-07T11:18:55.042Z,12.40
2018-12-07T11:21:28.739Z,12.60
2018-12-07T11:24:02.772Z,12.70
2018-12-07T11:26:36.281Z,12.60
2018-12-07T11:29:10.258Z,12.50
2018-12-07T11:31:43.923Z,12.20
2018-12-07T11:34:26.889Z,12.10
2018-12-07T11:36:55.137Z,12.00
2018-12-07T11:39:24.394Z,12.10
2018-12-07T11:41:52.845Z,12.10
2018-12-07T11:44:21.013Z,12.10
2018-12-07T11:46:49.500Z,12.10
2018-12-07T11:49:20.387Z,12.10
2018-12-07T11:51:48.734Z,12.10
2018-12-07T11:54:17.678Z,12.20
2018-12-07T11:56:45.921Z,12.20
2018-12-07T11:59:14.210Z,12.10
2018-12-07T12:01:44.818Z,12.20
2018-12-07T12:04:12.714Z,12.30
2018-12-07T12:06:40.949Z,12.20
2018-12-07T12:09:09.711Z,12.20
2018-12-07T12:11:37.929Z,12.20
2018-12-07T12:14:06.213Z,12.20
2018-12-07T12:16:34.873Z,12.10
2018-12-07T12:19:03.301Z,12.10
2018-12-07T12:21:31.631Z,12.10
2018-12-07T12:24:00.014Z,11.90
2018-12-07T12:26:28.354Z,11.80
2018-12-07T12:28:56.665Z,11.80
2018-12-07T12:31:24.904Z,11.70
2018-12-07T12:33:53.094Z,11.70
2018-12-07T12:36:21.409Z,11.60
2018-12-07T12:38:49.826Z,11.50
2018-12-07T12:41:18.169Z,11.40
2018-12-07T12:43:46.401Z,11.40
2018-12-07T12:46:14.578Z,11.30
2018-12-07T12:48:42.831Z,11.30
2018-12-07T12:51:11.362Z,11.30
2018-12-07T12:53:39.604Z,11.20
2018-12-07T12:56:07.873Z,11.10
2018-12-07T12:58:36.461Z,11.10
2018-12-07T13:01:04.979Z,11.00
2018-12-07T13:03:33.476Z,11.00
2018-12-07T13:06:01.964Z,11.00
2018-12-07T13:08:30.205Z,11.00
2018-12-07T13:10:58.432Z,11.00
2018-12-07T13:13:26.614Z,10.90
2018-12-07T13:15:54.925Z,10.90
2018-12-07T13:18:23.270Z,10.90
2018-12-07T13:20:51.674Z,10.90
2018-12-07T13:23:19.842Z,10.90
2018-12-07T13:25:48.466Z,10.90
2018-12-07T13:28:16.981Z,10.90
2018-12-07T13:30:45.266Z,10.90
2018-12-07T13:33:13.689Z,10.80
2018-12-07T13:35:42.359Z,10.90
2018-12-07T13:38:10.546Z,10.90
2018-12-07T13:40:39.342Z,11.10
2018-12-07T13:43:08.669Z,11.20
2018-12-07T13:45:37.320Z,11.30
2018-12-07T13:48:06.503Z,11.50
2018-12-07T13:50:42.484Z,11.50
2018-12-07T13:53:10.974Z,11.50
2018-12-07T13:55:39.689Z,11.40
2018-12-07T13:58:08.947Z,11.20
2018-12-07T14:00:37.532Z,11.20
2018-12-07T14:03:05.961Z,11.10
2018-12-07T14:05:34.972Z,11.00
2018-12-07T14:08:03.565Z,11.00
2018-12-07T14:10:31.983Z,10.90
2018-12-07T14:13:01.693Z,10.80
2018-12-07T14:15:30.442Z,10.70
2018-12-07T14:17:58.990Z,10.50
2018-12-07T14:20:27.478Z,10.40
2018-12-07T14:22:55.896Z,10.30
2018-12-07T14:25:25.285Z,10.30
2018-12-07T14:27:53.922Z,10.20
2018-12-07T14:30:22.280Z,10.20
2018-12-07T14:32:50.672Z,10.10
2018-12-07T14:35:19.138Z,10.10
2018-12-07T14:37:47.835Z,10.10
2018-12-07T14:40:16.370Z,10.10
2018-12-07T14:42:44.841Z,10.10
2018-12-07T14:45:13.466Z,10.10
2018-12-07T14:47:41.814Z,10.10
2018-12-07T14:50:10.647Z,10.10
2018-12-07T14:52:39.215Z,10.10
2018-12-07T14:55:07.834Z,10.20
2018-12-07T14:57:36.288Z,10.10
2018-12-07T15:00:06.759Z,10.10
2018-12-07T15:02:36.709Z,10.10
2018-12-07T15:05:05.779Z,10.20
2018-12-07T15:07:34.418Z,10.20
2018-12-07T15:10:04.361Z,10.20
2018-12-07T15:12:32.819Z,10.20
2018-12-07T15:15:01.407Z,10.20
2018-12-07T15:17:30.068Z,10.20
2018-12-07T15:19:59.922Z,10.10
2018-12-07T15:22:28.875Z,10.00
2018-12-07T15:24:57.217Z,10.10
2018-12-07T15:27:25.651Z,10.10
2018-12-07T15:29:54.067Z,10.00
2018-12-07T15:32:22.812Z,10.00
2018-12-07T15:34:51.191Z,10.00
2018-12-07T15:37:19.559Z,10.00
2018-12-07T15:39:47.980Z,10.00
2018-12-07T15:42:16.550Z,10.00
2018-12-07T15:44:44.943Z,10.00
2018-12-07T15:47:13.739Z,10.00
2018-12-07T15:49:44.917Z,9.90
2018-12-07T15:52:13.645Z,9.90
2018-12-07T15:54:41.891Z,9.90
2018-12-07T15:57:11.764Z,9.80
2018-12-07T15:59:40.428Z,9.80
2018-12-07T16:02:09.516Z,9.80
2018-12-07T16:04:37.967Z,9.70
2018-12-07T16:07:06.767Z,9.60
2018-12-07T16:09:35.685Z,9.50
2018-12-07T16:12:03.961Z,9.50
2018-12-07T16:14:32.266Z,9.50
2018-12-07T16:17:01.181Z,9.50
2018-12-07T16:19:29.532Z,9.50
2018-12-07T16:21:58.350Z,9.50
2018-12-07T16:24:28.101Z,9.50
2018-12-07T16:26:56.777Z,9.50
2018-12-07T16:29:25.348Z,9.60
2018-12-07T16:31:53.941Z,9.60
2018-12-07T16:34:22.591Z,9.60
2018-12-07T16:36:51.328Z,9.50
2018-12-07T16:39:19.838Z,9.50
2018-12-07T16:41:48.985Z,9.40
2018-12-07T16:44:18.383Z,9.50
2018-12-07T16:46:47.907Z,9.50
2018-12-07T16:49:23.244Z,9.50
2018-12-07T16:51:51.939Z,9.50
2018-12-07T16:54:20.851Z,9.50
2018-12-07T16:56:49.180Z,9.50
2018-12-07T16:59:18.194Z,9.60
2018-12-07T17:01:48.022Z,9.60
2018-12-07T17:04:16.932Z,9.60
2018-12-07T17:06:45.893Z,9.50
2018-12-07T17:09:15.467Z,9.50
2018-12-07T17:11:44.502Z,9.50
2018-12-07T17:14:13.366Z,9.50
2018-12-07T17:16:42.045Z,9.50
2018-12-07T17:19:10.811Z,9.60
2018-12-07T17:21:39.769Z,9.60
2018-12-07T17:24:08.722Z,9.60
2018-12-07T17:26:38.806Z,9.60
2018-12-07T17:29:08.614Z,9.60
2018-12-07T17:31:37.348Z,9.70
2018-12-07T17:34:06.579Z,9.70
2018-12-07T17:36:35.859Z,9.70
2018-12-07T17:39:07.837Z,9.80
2018-12-07T17:41:37.223Z,9.80
2018-12-07T17:44:06.590Z,9.90
2018-12-07T17:46:35.033Z,10.00
2018-12-07T17:49:03.805Z,10.00
2018-12-07T17:51:32.517Z,10.00
2018-12-07T17:54:00.849Z,10.00
2018-12-07T17:56:30.034Z,10.00
2018-12-07T17:58:58.489Z,9.90
2018-12-07T18:01:27.014Z,9.80
2018-12-07T18:03:55.526Z,9.70
2018-12-07T18:06:24.377Z,9.60
2018-12-07T18:08:53.353Z,9.50
2018-12-07T18:11:22.304Z,9.50
2018-12-07T18:13:51.792Z,9.50
2018-12-07T18:16:21.055Z,9.50
2018-12-07T18:18:49.953Z,9.50
2018-12-07T18:21:19.298Z,9.50
2018-12-07T18:23:48.372Z,9.50
2018-12-07T18:26:16.788Z,9.50
2018-12-07T18:28:46.252Z,9.50
2018-12-07T18:31:14.850Z,9.50
2018-12-07T18:33:43.699Z,9.50
2018-12-07T18:36:12.138Z,9.50
2018-12-07T18:38:42.201Z,9.50
2018-12-07T18:41:11.459Z,9.50
2018-12-07T18:43:40.724Z,9.50
2018-12-07T18:46:10.203Z,9.50
2018-12-07T18:48:39.596Z,9.50
2018-12-07T18:51:08.236Z,9.60
2018-12-07T18:53:36.814Z,9.70
2018-12-07T18:56:05.357Z,9.70
2018-12-07T18:58:35.521Z,9.60
2018-12-07T19:01:04.687Z,9.60
2018-12-07T19:03:33.025Z,9.60
2018-12-07T19:06:01.729Z,9.50
2018-12-07T19:08:30.614Z,9.50
2018-12-07T19:10:59.354Z,9.40
2018-12-07T19:13:27.949Z,9.40
2018-12-07T19:15:57.149Z,9.30
2018-12-07T19:18:26.518Z,9.20
2018-12-07T19:20:54.973Z,9.10
2018-12-07T19:23:23.639Z,9.00
2018-12-07T19:25:52.737Z,9.00
2018-12-07T19:28:21.037Z,9.00
2018-12-07T19:30:49.545Z,9.00
2018-12-07T19:33:19.249Z,9.00
2018-12-07T19:35:48.716Z,8.90
2018-12-07T19:38:17.502Z,9.00
2018-12-07T19:40:47.125Z,9.00
2018-12-07T19:43:15.839Z,9.00
2018-12-07T19:45:44.553Z,9.00
2018-12-07T19:48:13.239Z,9.00
2018-12-07T19:50:42.175Z,9.10
2018-12-07T19:53:10.903Z,9.10
2018-12-07T19:55:39.226Z,9.20
2018-12-07T19:58:07.682Z,9.20
2018-12-07T20:00:36.300Z,9.30
2018-12-07T20:03:04.890Z,9.40
2018-12-07T20:05:33.251Z,9.40
2018-12-07T20:08:02.209Z,9.30
2018-12-07T20:10:31.483Z,9.30
2018-12-07T20:13:00.972Z,9.20
2018-12-07T20:15:30.014Z,9.10
2018-12-07T20:18:00.065Z,9.00
2018-12-07T20:20:29.804Z,9.00
2018-12-07T20:22:58.933Z,9.00
2018-12-07T20:25:27.548Z,9.10
2018-12-07T20:27:56.696Z,9.00
2018-12-07T20:30:27.461Z,8.80
2018-12-07T20:32:56.388Z,8.50
2018-12-07T20:35:25.289Z,8.00
2018-12-07T20:37:53.857Z,7.60
2018-12-07T20:40:22.871Z,7.40
2018-12-07T20:42:52.178Z,7.20
2018-12-07T20:45:21.931Z,7.10
2018-12-07T20:47:50.997Z,7.00
2018-12-07T20:50:19.671Z,6.90
2018-12-07T20:52:48.537Z,6.90
2018-12-07T20:55:17.240Z,6.90
2018-12-07T20:57:46.046Z,7.00
2018-12-07T21:00:15.846Z,7.10
2018-12-07T21:02:44.550Z,7.10
2018-12-07T21:05:34.604Z,7.10
2018-12-07T21:08:09.139Z,7.20
2018-12-07T21:11:01.247Z,7.10
2018-12-07T21:15:38.463Z,7.10
2018-12-07T21:18:07.194Z,6.90
2018-12-07T21:20:35.796Z,6.70
2018-12-07T21:23:04.224Z,6.60
2018-12-07T21:25:33.977Z,6.50
2018-12-07T21:28:02.764Z,6.50
2018-12-07T21:31:01.854Z,6.40
2018-12-07T21:34:41.421Z,6.30
2018-12-07T21:37:10.487Z,6.20
2018-12-07T21:39:42.643Z,6.10
2018-12-07T21:42:11.678Z,6.10
2018-12-07T21:44:41.441Z,6.00
2018-12-07T21:47:10.846Z,5.90
2018-12-07T21:49:49.145Z,5.90
2018-12-07T21:52:24.468Z,5.80
2018-12-07T21:54:54.197Z,5.80
2018-12-07T21:57:24.899Z,5.80
2018-12-07T21:59:53.319Z,5.70
2018-12-07T22:02:22.420Z,5.70
2018-12-07T22:04:51.596Z,5.70
2018-12-07T22:07:20.255Z,5.60
2018-12-07T22:09:49.390Z,5.60
2018-12-07T22:12:21.234Z,5.70
2018-12-07T22:14:50.777Z,5.80
2018-12-07T22:17:20.922Z,5.80
2018-12-07T22:19:50.824Z,5.80
2018-12-07T22:22:20.338Z,5.80
2018-12-07T22:24:49.619Z,5.80
2018-12-07T22:27:18.292Z,5.90
2018-12-07T22:29:47.180Z,5.90
2018-12-07T22:32:16.202Z,5.80
2018-12-07T22:34:45.460Z,5.90
2018-12-07T22:37:14.506Z,5.80
2018-12-07T22:39:43.199Z,5.80
2018-12-07T22:42:12.195Z,5.80
2018-12-07T22:44:41.980Z,5.80
2018-12-07T22:47:11.834Z,5.80
2018-12-07T22:49:41.393Z,5.70
2018-12-07T22:52:10.502Z,5.70
2018-12-07T22:54:39.177Z,5.70
2018-12-07T22:57:08.246Z,5.70
2018-12-07T22:59:37.777Z,5.60
2018-12-07T23:02:07.094Z,5.60
2018-12-07T23:04:36.451Z,5.60
2018-12-07T23:07:04.980Z,5.50
2018-12-07T23:09:33.282Z,5.40
2018-12-07T23:12:02.454Z,5.30
2018-12-07T23:14:31.589Z,5.30
2018-12-07T23:17:00.373Z,5.40
2018-12-07T23:19:28.937Z,5.30
2018-12-07T23:21:57.829Z,5.30
2018-12-07T23:24:26.170Z,5.30
2018-12-07T23:26:54.714Z,5.20
2018-12-07T23:29:23.594Z,5.10
2018-12-07T23:31:53.046Z,5.00
2018-12-07T23:34:21.734Z,5.00
2018-12-07T23:36:50.484Z,5.00
2018-12-07T23:39:19.214Z,4.90
2018-12-07T23:41:48.525Z,4.90
2018-12-07T23:44:16.794Z,4.90
2018-12-07T23:46:46.099Z,4.90
2018-12-07T23:49:14.441Z,4.90
2018-12-07T23:51:43.139Z,4.90
2018-12-07T23:54:11.915Z,4.90
2018-12-07T23:56:40.706Z,4.90
2018-12-07T23:59:09.258Z,4.90
