createdAt,value
2019-01-30T00:00:36.265Z,0.00
2019-01-30T00:01:36.255Z,0.00
2019-01-30T00:02:36.245Z,0.00
2019-01-30T00:03:36.233Z,0.00
2019-01-30T00:04:36.234Z,0.00
2019-01-30T00:05:36.210Z,0.00
2019-01-30T00:06:36.199Z,0.00
2019-01-30T00:07:36.189Z,0.00
2019-01-30T00:08:36.179Z,0.00
2019-01-30T00:09:36.178Z,0.00
2019-01-30T00:10:36.156Z,0.00
2019-01-30T00:11:36.145Z,0.00
2019-01-30T00:12:36.136Z,0.00
2019-01-30T00:13:36.123Z,0.00
2019-01-30T00:14:36.127Z,0.00
2019-01-30T00:15:36.102Z,0.00
2019-01-30T00:16:36.090Z,0.00
2019-01-30T00:17:36.079Z,0.00
2019-01-30T00:18:36.083Z,0.00
2019-01-30T00:19:36.068Z,0.00
2019-01-30T00:20:36.045Z,0.00
2019-01-30T00:21:36.036Z,0.00
2019-01-30T00:22:36.025Z,0.00
2019-01-30T00:23:36.013Z,0.00
2019-01-30T00:24:36.014Z,0.00
2019-01-30T00:25:35.992Z,0.00
2019-01-30T00:26:35.980Z,0.00
2019-01-30T00:27:35.969Z,0.00
2019-01-30T00:28:35.959Z,0.00
2019-01-30T00:29:35.959Z,0.00
2019-01-30T00:30:35.937Z,0.00
2019-01-30T00:31:35.925Z,0.00
2019-01-30T00:32:35.915Z,0.00
2019-01-30T00:33:35.903Z,0.00
2019-01-30T00:34:35.904Z,0.00
2019-01-30T00:35:35.882Z,0.00
2019-01-30T00:36:35.870Z,0.00
2019-01-30T00:37:35.859Z,0.00
2019-01-30T00:38:35.850Z,0.00
2019-01-30T00:39:35.852Z,0.00
2019-01-30T00:40:35.827Z,0.00
2019-01-30T00:41:35.838Z,0.00
2019-01-30T00:42:35.808Z,0.00
2019-01-30T00:43:35.793Z,0.00
2019-01-30T00:44:35.793Z,0.00
2019-01-30T00:45:35.772Z,0.00
2019-01-30T00:46:35.761Z,0.00
2019-01-30T00:47:35.749Z,0.00
2019-01-30T00:48:35.739Z,0.00
2019-01-30T00:49:35.771Z,0.00
2019-01-30T00:50:35.716Z,0.00
2019-01-30T00:51:35.705Z,0.00
2019-01-30T00:52:35.695Z,0.00
2019-01-30T00:53:35.683Z,0.00
2019-01-30T00:54:35.673Z,0.00
2019-01-30T00:55:35.673Z,0.00
2019-01-30T00:56:35.652Z,0.00
2019-01-30T00:57:35.642Z,0.00
2019-01-30T00:58:35.630Z,0.00
2019-01-30T00:59:35.623Z,0.00
2019-01-30T01:00:35.619Z,0.00
2019-01-30T01:01:35.596Z,0.00
2019-01-30T01:02:35.595Z,0.00
2019-01-30T01:03:35.574Z,0.00
2019-01-30T01:04:35.667Z,0.00
2019-01-30T01:05:35.563Z,0.00
2019-01-30T01:06:35.541Z,0.00
2019-01-30T01:07:35.531Z,0.00
2019-01-30T01:08:35.519Z,0.00
2019-01-30T01:09:35.508Z,0.00
2019-01-30T01:10:35.508Z,0.00
2019-01-30T01:11:35.488Z,0.00
2019-01-30T01:12:35.475Z,0.00
2019-01-30T01:13:35.466Z,0.00
2019-01-30T01:14:35.481Z,0.00
2019-01-30T01:15:35.453Z,0.00
2019-01-30T01:16:35.430Z,0.00
2019-01-30T01:17:35.420Z,0.00
2019-01-30T01:18:35.409Z,0.00
2019-01-30T01:19:35.401Z,0.00
2019-01-30T01:20:36.119Z,0.00
2019-01-30T01:21:35.409Z,0.00
2019-01-30T01:22:35.372Z,0.00
2019-01-30T01:23:35.396Z,0.00
2019-01-30T01:24:35.353Z,0.00
2019-01-30T01:25:35.355Z,0.00
2019-01-30T01:26:35.378Z,0.00
2019-01-30T01:27:35.338Z,0.00
2019-01-30T01:28:35.337Z,0.00
2019-01-30T01:29:35.315Z,0.00
2019-01-30T01:30:35.407Z,0.00
2019-01-30T01:31:35.268Z,0.00
2019-01-30T01:32:35.258Z,0.00
2019-01-30T01:33:35.254Z,0.00
2019-01-30T01:34:35.260Z,0.00
2019-01-30T01:35:35.224Z,0.00
2019-01-30T01:36:35.285Z,0.00
2019-01-30T01:37:35.234Z,0.00
2019-01-30T01:38:35.195Z,0.00
2019-01-30T01:39:35.182Z,0.00
2019-01-30T01:40:35.170Z,0.00
2019-01-30T01:41:35.184Z,0.00
2019-01-30T01:42:35.184Z,0.00
2019-01-30T01:43:35.163Z,0.00
2019-01-30T01:44:35.140Z,0.00
2019-01-30T01:45:35.144Z,0.00
2019-01-30T01:46:35.147Z,0.00
2019-01-30T01:47:35.160Z,0.00
2019-01-30T01:48:35.100Z,0.00
2019-01-30T01:49:35.080Z,0.00
2019-01-30T01:50:35.186Z,0.00
2019-01-30T01:51:35.081Z,0.00
2019-01-30T01:52:35.058Z,0.00
2019-01-30T01:53:35.040Z,0.00
2019-01-30T01:54:35.020Z,0.00
2019-01-30T01:55:35.047Z,0.00
2019-01-30T01:56:35.016Z,0.00
2019-01-30T01:57:34.994Z,0.00
2019-01-30T01:58:34.974Z,0.00
2019-01-30T01:59:34.959Z,0.00
2019-01-30T02:00:35.805Z,0.00
2019-01-30T02:01:35.042Z,0.00
2019-01-30T02:02:34.929Z,0.00
2019-01-30T02:03:34.926Z,0.00
2019-01-30T02:04:34.905Z,0.00
2019-01-30T02:05:34.942Z,0.00
2019-01-30T02:06:34.909Z,0.00
2019-01-30T02:07:34.874Z,0.00
2019-01-30T02:08:34.868Z,0.00
2019-01-30T02:09:34.862Z,0.00
2019-01-30T02:10:35.733Z,0.00
2019-01-30T02:11:34.840Z,0.00
2019-01-30T02:12:34.895Z,0.00
2019-01-30T02:13:34.807Z,0.00
2019-01-30T02:14:34.808Z,0.00
2019-01-30T02:15:34.816Z,0.00
2019-01-30T02:16:34.789Z,0.00
2019-01-30T02:17:34.760Z,0.00
2019-01-30T02:18:34.772Z,0.00
2019-01-30T02:19:34.739Z,0.00
2019-01-30T02:20:34.789Z,0.00
2019-01-30T02:21:34.738Z,0.00
2019-01-30T02:22:34.718Z,0.00
2019-01-30T02:23:34.701Z,0.00
2019-01-30T02:24:34.702Z,0.00
2019-01-30T02:25:34.680Z,0.00
2019-01-30T02:26:34.707Z,0.00
2019-01-30T02:27:34.658Z,0.00
2019-01-30T02:28:34.640Z,0.00
2019-01-30T02:29:34.644Z,0.00
2019-01-30T02:30:34.724Z,0.00
2019-01-30T02:31:34.619Z,0.00
2019-01-30T02:32:34.615Z,0.00
2019-01-30T02:33:34.704Z,0.00
2019-01-30T02:34:34.579Z,0.00
2019-01-30T02:35:34.571Z,0.00
2019-01-30T02:36:34.578Z,0.00
2019-01-30T02:37:34.615Z,0.00
2019-01-30T02:38:34.529Z,0.00
2019-01-30T02:39:34.524Z,0.00
2019-01-30T02:40:34.551Z,0.00
2019-01-30T02:41:34.517Z,0.00
2019-01-30T02:42:34.525Z,0.00
2019-01-30T02:43:34.488Z,0.00
2019-01-30T02:44:34.466Z,0.00
2019-01-30T02:45:34.475Z,0.00
2019-01-30T02:46:34.476Z,0.00
2019-01-30T02:47:34.461Z,0.00
2019-01-30T02:48:34.456Z,0.00
2019-01-30T02:49:34.417Z,0.00
2019-01-30T02:50:35.137Z,0.00
2019-01-30T02:51:34.401Z,0.00
2019-01-30T02:52:34.388Z,0.00
2019-01-30T02:53:34.371Z,0.00
2019-01-30T02:54:34.409Z,0.00
2019-01-30T02:55:34.344Z,0.00
2019-01-30T02:56:34.351Z,0.00
2019-01-30T02:57:34.335Z,0.00
2019-01-30T02:58:34.400Z,0.00
2019-01-30T02:59:34.298Z,0.00
2019-01-30T03:00:34.289Z,0.00
2019-01-30T03:01:34.286Z,0.00
2019-01-30T03:02:34.279Z,0.00
2019-01-30T03:03:34.255Z,0.00
2019-01-30T03:04:34.247Z,0.00
2019-01-30T03:05:34.232Z,0.00
2019-01-30T03:06:34.241Z,0.00
2019-01-30T03:07:34.224Z,0.00
2019-01-30T03:08:34.234Z,0.00
2019-01-30T03:09:34.224Z,0.00
2019-01-30T03:10:34.186Z,0.00
2019-01-30T03:11:34.191Z,0.00
2019-01-30T03:12:34.169Z,0.00
2019-01-30T03:13:34.145Z,0.00
2019-01-30T03:14:34.148Z,0.00
2019-01-30T03:15:34.166Z,0.00
2019-01-30T03:16:34.112Z,0.00
2019-01-30T03:17:34.136Z,0.00
2019-01-30T03:18:34.129Z,0.00
2019-01-30T03:19:34.110Z,0.00
2019-01-30T03:20:34.069Z,0.00
2019-01-30T03:21:34.062Z,0.00
2019-01-30T03:22:34.110Z,0.00
2019-01-30T03:23:34.037Z,0.00
2019-01-30T03:24:34.045Z,0.00
2019-01-30T03:25:34.024Z,0.00
2019-01-30T03:26:34.006Z,0.00
2019-01-30T03:27:34.015Z,0.00
2019-01-30T03:28:33.993Z,0.00
2019-01-30T03:29:33.983Z,0.00
2019-01-30T03:30:33.995Z,0.00
2019-01-30T03:31:33.968Z,0.00
2019-01-30T03:32:33.967Z,0.00
2019-01-30T03:33:34.003Z,0.00
2019-01-30T03:34:33.965Z,0.00
2019-01-30T03:35:33.905Z,0.00
2019-01-30T03:36:33.892Z,0.00
2019-01-30T03:37:33.894Z,0.00
2019-01-30T03:38:33.933Z,0.00
2019-01-30T03:39:33.872Z,0.00
2019-01-30T03:40:33.899Z,0.00
2019-01-30T03:41:33.843Z,0.00
2019-01-30T03:42:33.839Z,0.00
2019-01-30T03:43:33.830Z,0.00
2019-01-30T03:44:33.813Z,0.00
2019-01-30T03:45:33.822Z,0.00
2019-01-30T03:46:33.782Z,0.00
2019-01-30T03:47:33.774Z,0.00
2019-01-30T03:48:33.796Z,0.00
2019-01-30T03:49:33.753Z,0.00
2019-01-30T03:50:33.757Z,0.00
2019-01-30T03:51:33.746Z,0.00
2019-01-30T03:52:33.718Z,0.00
2019-01-30T03:53:33.737Z,0.00
2019-01-30T03:54:33.707Z,0.00
2019-01-30T03:55:33.683Z,0.00
2019-01-30T03:56:33.705Z,0.00
2019-01-30T03:57:33.701Z,0.00
2019-01-30T03:58:33.688Z,0.00
2019-01-30T03:59:33.660Z,0.00
2019-01-30T04:00:33.628Z,0.00
2019-01-30T04:01:33.618Z,0.00
2019-01-30T04:02:33.617Z,0.00
2019-01-30T04:03:33.611Z,0.00
2019-01-30T04:04:33.592Z,0.00
2019-01-30T04:05:33.574Z,0.00
2019-01-30T04:06:33.576Z,0.00
2019-01-30T04:07:33.569Z,0.00
2019-01-30T04:08:33.579Z,0.00
2019-01-30T04:09:33.541Z,0.00
2019-01-30T04:10:33.576Z,0.00
2019-01-30T04:11:33.507Z,0.00
2019-01-30T04:12:33.497Z,0.00
2019-01-30T04:13:33.510Z,0.00
2019-01-30T04:14:33.480Z,0.00
2019-01-30T04:15:33.465Z,0.00
2019-01-30T04:16:33.535Z,0.00
2019-01-30T04:17:33.449Z,0.00
2019-01-30T04:18:33.509Z,0.00
2019-01-30T04:19:33.428Z,0.00
2019-01-30T04:20:33.445Z,0.00
2019-01-30T04:21:33.453Z,0.00
2019-01-30T04:22:33.409Z,0.00
2019-01-30T04:23:33.376Z,0.00
2019-01-30T04:24:33.379Z,0.00
2019-01-30T04:25:33.354Z,0.00
2019-01-30T04:26:33.368Z,0.00
2019-01-30T04:27:33.337Z,0.00
2019-01-30T04:28:33.376Z,0.00
2019-01-30T04:29:33.331Z,0.00
2019-01-30T04:30:33.341Z,0.00
2019-01-30T04:31:38.294Z,0.00
2019-01-30T04:32:34.276Z,0.00
2019-01-30T04:33:33.291Z,0.00
2019-01-30T04:34:33.291Z,0.00
2019-01-30T04:35:33.264Z,0.00
2019-01-30T04:36:33.244Z,0.00
2019-01-30T04:37:33.255Z,0.00
2019-01-30T04:38:33.236Z,0.00
2019-01-30T04:39:33.227Z,0.00
2019-01-30T04:40:33.257Z,0.00
2019-01-30T04:41:33.179Z,0.00
2019-01-30T04:42:33.190Z,0.00
2019-01-30T04:43:33.185Z,0.00
2019-01-30T04:44:33.163Z,0.00
2019-01-30T04:45:33.167Z,0.00
2019-01-30T04:46:33.145Z,0.00
2019-01-30T04:47:33.242Z,0.00
2019-01-30T04:48:33.435Z,0.00
2019-01-30T04:49:33.104Z,0.00
2019-01-30T04:50:33.158Z,0.00
2019-01-30T04:51:33.109Z,0.00
2019-01-30T04:52:33.059Z,0.00
2019-01-30T04:53:33.058Z,0.00
2019-01-30T04:54:33.088Z,0.00
2019-01-30T04:55:33.025Z,0.00
2019-01-30T04:56:33.041Z,0.00
2019-01-30T04:57:33.012Z,0.00
2019-01-30T04:58:33.014Z,0.00
2019-01-30T04:59:32.996Z,0.00
2019-01-30T05:00:32.997Z,0.00
2019-01-30T05:01:32.983Z,0.00
2019-01-30T05:02:32.952Z,0.00
2019-01-30T05:03:32.961Z,0.00
2019-01-30T05:04:32.957Z,0.00
2019-01-30T05:05:32.966Z,0.00
2019-01-30T05:06:32.906Z,0.00
2019-01-30T05:07:32.897Z,0.00
2019-01-30T05:08:32.899Z,0.00
2019-01-30T05:09:32.902Z,0.00
2019-01-30T05:10:32.862Z,0.00
2019-01-30T05:11:32.847Z,0.00
2019-01-30T05:12:32.838Z,0.00
2019-01-30T05:13:32.825Z,0.00
2019-01-30T05:14:32.861Z,0.00
2019-01-30T05:15:32.805Z,0.00
2019-01-30T05:16:32.792Z,0.00
2019-01-30T05:17:32.781Z,0.00
2019-01-30T05:18:32.773Z,0.00
2019-01-30T05:19:32.762Z,0.00
2019-01-30T05:20:32.761Z,0.00
2019-01-30T05:21:32.737Z,0.00
2019-01-30T05:22:32.726Z,0.00
2019-01-30T05:23:32.714Z,0.00
2019-01-30T05:24:32.724Z,0.00
2019-01-30T05:25:32.706Z,0.00
2019-01-30T05:26:32.686Z,0.00
2019-01-30T05:27:32.672Z,0.00
2019-01-30T05:28:32.662Z,0.00
2019-01-30T05:29:32.651Z,0.00
2019-01-30T05:30:32.654Z,0.00
2019-01-30T05:31:32.628Z,0.00
2019-01-30T05:32:32.616Z,0.00
2019-01-30T05:33:32.605Z,0.00
2019-01-30T05:34:32.594Z,0.00
2019-01-30T05:35:32.596Z,0.00
2019-01-30T05:36:32.573Z,0.00
2019-01-30T05:37:32.564Z,0.00
2019-01-30T05:38:32.550Z,0.00
2019-01-30T05:39:32.541Z,0.00
2019-01-30T05:40:32.540Z,0.00
2019-01-30T05:41:32.517Z,0.00
2019-01-30T05:42:32.637Z,0.00
2019-01-30T05:43:32.495Z,0.00
2019-01-30T05:44:32.485Z,0.00
2019-01-30T05:45:32.483Z,0.00
2019-01-30T05:46:32.462Z,0.00
2019-01-30T05:47:32.467Z,0.00
2019-01-30T05:48:32.441Z,0.00
2019-01-30T05:49:32.429Z,0.00
2019-01-30T05:50:32.430Z,0.00
2019-01-30T05:51:32.410Z,0.00
2019-01-30T05:52:32.397Z,0.00
2019-01-30T05:53:32.386Z,0.00
2019-01-30T05:54:32.374Z,0.00
2019-01-30T05:55:32.390Z,0.00
2019-01-30T05:56:32.353Z,0.00
2019-01-30T05:57:32.341Z,0.00
2019-01-30T05:58:32.330Z,0.00
2019-01-30T05:59:32.322Z,0.00
2019-01-30T06:00:32.308Z,0.00
2019-01-30T06:01:32.310Z,0.00
2019-01-30T06:02:32.286Z,0.00
2019-01-30T06:03:32.281Z,0.00
2019-01-30T06:04:32.264Z,0.00
2019-01-30T06:05:32.253Z,0.00
2019-01-30T06:06:32.257Z,0.00
2019-01-30T06:07:32.232Z,0.00
2019-01-30T06:08:32.227Z,0.00
2019-01-30T06:09:32.210Z,0.00
2019-01-30T06:10:32.214Z,0.00
2019-01-30T06:11:32.202Z,0.00
2019-01-30T06:12:32.176Z,0.00
2019-01-30T06:13:32.167Z,0.00
2019-01-30T06:14:32.156Z,0.00
2019-01-30T06:15:32.144Z,0.00
2019-01-30T06:16:32.145Z,0.00
2019-01-30T06:17:32.124Z,0.00
2019-01-30T06:18:32.118Z,0.00
2019-01-30T06:19:32.102Z,0.00
2019-01-30T06:20:32.090Z,0.00
2019-01-30T06:21:32.092Z,0.00
2019-01-30T06:22:32.071Z,0.00
2019-01-30T06:23:32.057Z,0.00
2019-01-30T06:24:32.047Z,0.00
2019-01-30T06:25:32.051Z,0.00
2019-01-30T06:26:32.038Z,0.00
2019-01-30T06:27:32.016Z,0.00
2019-01-30T06:28:32.006Z,0.00
2019-01-30T06:29:31.992Z,0.00
2019-01-30T06:30:31.979Z,0.00
2019-01-30T06:31:31.980Z,0.00
2019-01-30T06:32:31.960Z,0.00
2019-01-30T06:33:31.966Z,0.00
2019-01-30T06:34:31.936Z,0.00
2019-01-30T06:35:31.926Z,0.00
2019-01-30T06:36:31.927Z,0.00
2019-01-30T06:37:31.905Z,0.00
2019-01-30T06:38:31.891Z,0.00
2019-01-30T06:39:31.881Z,0.00
2019-01-30T06:40:31.873Z,0.00
2019-01-30T06:41:31.875Z,0.00
2019-01-30T06:42:31.849Z,0.00
2019-01-30T06:43:31.838Z,0.00
2019-01-30T06:44:31.825Z,0.00
2019-01-30T06:45:31.818Z,0.00
2019-01-30T06:46:31.817Z,0.00
2019-01-30T06:47:31.794Z,0.00
2019-01-30T06:48:31.780Z,0.00
2019-01-30T06:49:31.770Z,0.00
2019-01-30T06:50:31.760Z,0.00
2019-01-30T06:51:31.770Z,0.00
2019-01-30T06:52:31.737Z,0.00
2019-01-30T06:53:31.729Z,0.00
2019-01-30T06:54:31.716Z,0.00
2019-01-30T06:55:31.705Z,0.00
2019-01-30T06:56:31.717Z,0.00
2019-01-30T06:57:31.691Z,0.00
2019-01-30T06:58:31.670Z,0.00
2019-01-30T06:59:31.659Z,0.00
2019-01-30T07:00:31.649Z,0.00
2019-01-30T07:01:31.637Z,0.00
2019-01-30T07:02:32.598Z,0.00
2019-01-30T07:03:31.615Z,0.00
2019-01-30T07:04:31.604Z,0.00
2019-01-30T07:05:31.595Z,0.00
2019-01-30T07:06:31.619Z,0.00
2019-01-30T07:07:31.585Z,0.00
2019-01-30T07:08:31.562Z,0.00
2019-01-30T07:09:31.561Z,0.00
2019-01-30T07:10:31.539Z,0.00
2019-01-30T07:11:31.528Z,0.00
2019-01-30T07:12:31.528Z,0.00
2019-01-30T07:13:31.585Z,0.00
2019-01-30T07:14:31.495Z,0.00
2019-01-30T07:15:31.485Z,4.00
2019-01-30T07:16:31.474Z,4.00
2019-01-30T07:17:31.474Z,4.00
2019-01-30T07:18:31.451Z,4.00
2019-01-30T07:19:31.450Z,0.00
2019-01-30T07:20:31.461Z,0.00
2019-01-30T07:21:31.418Z,4.00
2019-01-30T07:22:31.419Z,4.00
2019-01-30T07:23:31.397Z,4.00
2019-01-30T07:24:31.388Z,4.00
2019-01-30T07:25:31.374Z,4.00
2019-01-30T07:26:32.264Z,4.00
2019-01-30T07:27:31.432Z,4.00
2019-01-30T07:28:31.389Z,8.00
2019-01-30T07:29:31.383Z,4.00
2019-01-30T07:30:31.376Z,4.00
2019-01-30T07:31:31.354Z,8.00
2019-01-30T07:32:31.310Z,4.00
2019-01-30T07:33:31.305Z,8.00
2019-01-30T07:34:31.278Z,8.00
2019-01-30T07:35:31.323Z,8.00
2019-01-30T07:36:31.260Z,8.00
2019-01-30T07:37:31.285Z,8.00
2019-01-30T07:38:31.250Z,12.00
2019-01-30T07:39:31.230Z,8.00
2019-01-30T07:40:31.226Z,12.00
2019-01-30T07:41:31.209Z,8.00
2019-01-30T07:42:31.188Z,12.00
2019-01-30T07:43:31.206Z,12.00
2019-01-30T07:44:31.178Z,12.00
2019-01-30T07:45:31.195Z,12.00
2019-01-30T07:46:31.161Z,16.00
2019-01-30T07:47:31.136Z,12.00
2019-01-30T07:48:31.132Z,16.00
2019-01-30T07:49:31.113Z,16.00
2019-01-30T07:50:31.100Z,20.00
2019-01-30T07:51:31.091Z,20.00
2019-01-30T07:52:32.734Z,16.00
2019-01-30T07:53:31.077Z,20.00
2019-01-30T07:54:31.055Z,20.00
2019-01-30T07:55:31.046Z,20.00
2019-01-30T07:56:31.035Z,20.00
2019-01-30T07:57:31.023Z,20.00
2019-01-30T07:58:31.023Z,24.00
2019-01-30T07:59:32.047Z,28.00
2019-01-30T08:00:30.989Z,28.00
2019-01-30T08:01:30.979Z,32.00
2019-01-30T08:02:30.972Z,28.00
2019-01-30T08:03:30.969Z,32.00
2019-01-30T08:04:30.945Z,36.00
2019-01-30T08:05:30.934Z,36.00
2019-01-30T08:06:30.925Z,36.00
2019-01-30T08:07:30.914Z,40.00
2019-01-30T08:08:30.915Z,40.00
2019-01-30T08:09:30.892Z,40.00
2019-01-30T08:10:30.881Z,40.00
2019-01-30T08:11:33.028Z,40.00
2019-01-30T08:12:30.858Z,40.00
2019-01-30T08:13:30.847Z,40.00
2019-01-30T08:14:30.849Z,40.00
2019-01-30T08:15:30.838Z,44.00
2019-01-30T08:16:30.813Z,44.00
2019-01-30T08:17:30.802Z,48.00
2019-01-30T08:18:30.792Z,48.00
2019-01-30T08:19:30.791Z,48.00
2019-01-30T08:20:30.770Z,52.00
2019-01-30T08:21:30.760Z,52.00
2019-01-30T08:22:30.748Z,52.00
2019-01-30T08:23:30.902Z,52.00
2019-01-30T08:24:30.739Z,56.00
2019-01-30T08:25:30.804Z,52.00
2019-01-30T08:26:31.004Z,52.00
2019-01-30T08:27:30.701Z,52.00
2019-01-30T08:28:30.973Z,52.00
2019-01-30T08:29:30.775Z,52.00
2019-01-30T08:30:30.887Z,52.00
2019-01-30T08:31:30.826Z,52.00
2019-01-30T08:32:30.683Z,52.00
2019-01-30T08:33:30.627Z,52.00
2019-01-30T08:34:30.627Z,52.00
2019-01-30T08:35:30.606Z,52.00
2019-01-30T08:36:30.596Z,52.00
2019-01-30T08:37:30.585Z,48.00
2019-01-30T08:38:30.591Z,52.00
2019-01-30T08:39:30.577Z,52.00
2019-01-30T08:40:30.549Z,48.00
2019-01-30T08:41:30.539Z,48.00
2019-01-30T08:42:30.530Z,48.00
2019-01-30T08:43:30.516Z,48.00
2019-01-30T08:44:30.517Z,48.00
2019-01-30T08:45:30.496Z,48.00
2019-01-30T08:46:30.484Z,48.00
2019-01-30T08:47:30.473Z,48.00
2019-01-30T08:48:30.485Z,48.00
2019-01-30T08:49:30.461Z,44.00
2019-01-30T08:50:30.445Z,48.00
2019-01-30T08:51:30.429Z,48.00
2019-01-30T08:52:30.423Z,48.00
2019-01-30T08:53:30.408Z,48.00
2019-01-30T08:54:30.406Z,48.00
2019-01-30T08:55:30.384Z,48.00
2019-01-30T08:56:30.374Z,52.00
2019-01-30T08:57:30.362Z,52.00
2019-01-30T08:58:30.355Z,52.00
2019-01-30T08:59:30.369Z,56.00
2019-01-30T09:00:30.330Z,56.00
2019-01-30T09:01:30.332Z,60.00
2019-01-30T09:02:30.309Z,60.00
2019-01-30T09:03:30.297Z,60.00
2019-01-30T09:04:30.286Z,60.00
2019-01-30T09:05:30.287Z,56.00
2019-01-30T09:06:30.264Z,52.00
2019-01-30T09:07:30.254Z,52.00
2019-01-30T09:08:30.243Z,52.00
2019-01-30T09:09:30.232Z,52.00
2019-01-30T09:10:30.230Z,48.00
2019-01-30T09:11:30.228Z,52.00
2019-01-30T09:12:30.198Z,52.00
2019-01-30T09:13:30.186Z,52.00
2019-01-30T09:14:30.181Z,48.00
2019-01-30T09:15:30.177Z,52.00
2019-01-30T09:16:30.161Z,52.00
2019-01-30T09:17:30.143Z,52.00
2019-01-30T09:18:30.132Z,52.00
2019-01-30T09:19:30.123Z,52.00
2019-01-30T09:20:30.125Z,52.00
2019-01-30T09:21:30.098Z,56.00
2019-01-30T09:22:30.088Z,52.00
2019-01-30T09:23:30.076Z,52.00
2019-01-30T09:24:30.073Z,52.00
2019-01-30T09:25:30.066Z,56.00
2019-01-30T09:26:30.045Z,52.00
2019-01-30T09:27:30.033Z,52.00
2019-01-30T09:28:30.024Z,52.00
2019-01-30T09:29:30.013Z,56.00
2019-01-30T09:30:30.012Z,52.00
2019-01-30T09:31:29.989Z,56.00
2019-01-30T09:32:29.981Z,48.00
2019-01-30T09:33:29.967Z,48.00
2019-01-30T09:34:29.965Z,48.00
2019-01-30T09:35:29.956Z,44.00
2019-01-30T09:36:29.934Z,44.00
2019-01-30T09:37:29.981Z,44.00
2019-01-30T09:38:29.913Z,40.00
2019-01-30T09:39:29.904Z,40.00
2019-01-30T09:40:29.900Z,36.00
2019-01-30T09:41:29.931Z,36.00
2019-01-30T09:42:29.869Z,36.00
2019-01-30T09:43:29.857Z,36.00
2019-01-30T09:44:29.853Z,32.00
2019-01-30T09:45:29.998Z,32.00
2019-01-30T09:46:29.823Z,32.00
2019-01-30T09:47:29.817Z,32.00
2019-01-30T09:48:29.805Z,32.00
2019-01-30T09:49:29.791Z,36.00
2019-01-30T09:50:29.810Z,36.00
2019-01-30T09:51:29.769Z,40.00
2019-01-30T09:52:29.759Z,36.00
2019-01-30T09:53:29.747Z,36.00
2019-01-30T09:54:29.736Z,36.00
2019-01-30T09:55:29.726Z,40.00
2019-01-30T09:56:29.730Z,36.00
2019-01-30T09:57:29.726Z,36.00
2019-01-30T09:58:29.695Z,36.00
2019-01-30T09:59:29.682Z,32.00
2019-01-30T10:00:29.813Z,32.00
2019-01-30T10:01:29.673Z,32.00
2019-01-30T10:02:29.648Z,36.00
2019-01-30T10:03:36.157Z,36.00
2019-01-30T10:04:30.627Z,36.00
2019-01-30T10:05:29.615Z,40.00
2019-01-30T10:06:29.618Z,40.00
2019-01-30T10:07:29.594Z,36.00
2019-01-30T10:08:29.583Z,36.00
2019-01-30T10:09:29.571Z,36.00
2019-01-30T10:10:29.559Z,36.00
2019-01-30T10:11:29.561Z,32.00
2019-01-30T10:12:29.541Z,36.00
2019-01-30T10:13:29.528Z,32.00
2019-01-30T10:14:29.517Z,32.00
2019-01-30T10:15:29.508Z,28.00
2019-01-30T10:16:29.505Z,28.00
2019-01-30T10:17:31.163Z,24.00
2019-01-30T10:18:29.473Z,24.00
2019-01-30T10:19:29.464Z,24.00
2019-01-30T10:20:29.461Z,20.00
2019-01-30T10:21:29.451Z,20.00
2019-01-30T10:22:29.429Z,20.00
2019-01-30T10:23:29.418Z,20.00
2019-01-30T10:24:29.416Z,20.00
2019-01-30T10:25:29.395Z,20.00
2019-01-30T10:26:29.395Z,20.00
2019-01-30T10:27:29.465Z,16.00
2019-01-30T10:28:29.364Z,16.00
2019-01-30T10:29:29.352Z,16.00
2019-01-30T10:30:29.345Z,16.00
2019-01-30T10:31:29.344Z,20.00
2019-01-30T10:32:29.319Z,16.00
2019-01-30T10:33:29.307Z,16.00
2019-01-30T10:34:29.297Z,16.00
2019-01-30T10:35:29.286Z,16.00
2019-01-30T10:36:29.286Z,16.00
2019-01-30T10:37:29.267Z,16.00
2019-01-30T10:38:29.255Z,16.00
2019-01-30T10:39:29.243Z,20.00
2019-01-30T10:40:29.231Z,24.00
2019-01-30T10:41:29.234Z,24.00
2019-01-30T10:42:29.208Z,24.00
2019-01-30T10:43:29.223Z,24.00
2019-01-30T10:44:29.187Z,24.00
2019-01-30T10:45:29.176Z,28.00
2019-01-30T10:46:29.176Z,28.00
2019-01-30T10:47:29.164Z,28.00
2019-01-30T10:48:29.148Z,28.00
2019-01-30T10:49:29.133Z,28.00
2019-01-30T10:50:29.127Z,28.00
2019-01-30T10:51:29.122Z,24.00
2019-01-30T10:52:29.100Z,24.00
2019-01-30T10:53:29.093Z,24.00
2019-01-30T10:54:29.079Z,24.00
2019-01-30T10:55:29.067Z,24.00
2019-01-30T10:56:29.067Z,24.00
2019-01-30T10:57:29.044Z,24.00
2019-01-30T10:58:29.034Z,28.00
2019-01-30T10:59:29.024Z,28.00
2019-01-30T11:00:29.013Z,28.00
2019-01-30T11:01:29.057Z,32.00
2019-01-30T11:02:28.989Z,28.00
2019-01-30T11:03:28.978Z,32.00
2019-01-30T11:04:28.967Z,28.00
2019-01-30T11:05:28.975Z,32.00
2019-01-30T11:06:28.965Z,32.00
2019-01-30T11:07:28.945Z,28.00
2019-01-30T11:08:28.924Z,32.00
2019-01-30T11:09:28.914Z,28.00
2019-01-30T11:10:28.903Z,28.00
2019-01-30T11:11:28.891Z,28.00
2019-01-30T11:12:28.890Z,28.00
2019-01-30T11:13:28.869Z,28.00
2019-01-30T11:14:28.860Z,28.00
2019-01-30T11:15:28.847Z,28.00
2019-01-30T11:16:28.862Z,24.00
2019-01-30T11:17:28.836Z,24.00
2019-01-30T11:18:28.815Z,28.00
2019-01-30T11:19:28.803Z,28.00
2019-01-30T11:20:28.792Z,28.00
2019-01-30T11:21:28.797Z,24.00
2019-01-30T11:22:28.782Z,24.00
2019-01-30T11:23:28.759Z,24.00
2019-01-30T11:24:28.748Z,24.00
2019-01-30T11:25:28.737Z,28.00
2019-01-30T11:26:28.726Z,24.00
2019-01-30T11:27:28.731Z,24.00
2019-01-30T11:28:28.704Z,24.00
2019-01-30T11:29:28.706Z,24.00
2019-01-30T11:30:28.684Z,24.00
2019-01-30T11:31:28.672Z,24.00
2019-01-30T11:32:28.673Z,24.00
2019-01-30T11:33:28.650Z,24.00
2019-01-30T11:34:28.638Z,24.00
2019-01-30T11:35:28.727Z,24.00
2019-01-30T11:36:28.616Z,24.00
2019-01-30T11:37:28.619Z,24.00
2019-01-30T11:38:28.594Z,24.00
2019-01-30T11:39:28.599Z,24.00
2019-01-30T11:40:28.599Z,24.00
2019-01-30T11:41:28.561Z,24.00
2019-01-30T11:42:28.564Z,24.00
2019-01-30T11:43:28.554Z,28.00
2019-01-30T11:44:28.539Z,28.00
2019-01-30T11:45:28.516Z,28.00
2019-01-30T11:46:28.508Z,28.00
2019-01-30T11:47:28.519Z,28.00
2019-01-30T11:48:28.484Z,28.00
2019-01-30T11:49:28.481Z,24.00
2019-01-30T11:50:28.462Z,28.00
2019-01-30T11:51:28.453Z,24.00
2019-01-30T11:52:28.517Z,24.00
2019-01-30T11:53:28.440Z,20.00
2019-01-30T11:54:38.481Z,20.00
2019-01-30T11:55:29.406Z,20.00
2019-01-30T11:56:28.396Z,24.00
2019-01-30T11:57:28.386Z,24.00
2019-01-30T11:58:28.387Z,24.00
2019-01-30T11:59:28.363Z,24.00
2019-01-30T12:00:28.354Z,28.00
2019-01-30T12:01:28.342Z,28.00
2019-01-30T12:02:28.345Z,28.00
2019-01-30T12:03:28.331Z,28.00
2019-01-30T12:04:28.309Z,32.00
2019-01-30T12:05:28.299Z,32.00
2019-01-30T12:06:28.295Z,32.00
2019-01-30T12:07:28.277Z,36.00
2019-01-30T12:08:28.279Z,40.00
2019-01-30T12:09:28.254Z,40.00
2019-01-30T12:10:28.243Z,40.00
2019-01-30T12:11:28.232Z,44.00
2019-01-30T12:12:28.221Z,40.00
2019-01-30T12:13:28.221Z,40.00
2019-01-30T12:14:28.203Z,44.00
2019-01-30T12:15:28.190Z,44.00
2019-01-30T12:16:28.177Z,40.00
2019-01-30T12:17:28.166Z,40.00
2019-01-30T12:18:28.168Z,44.00
2019-01-30T12:19:28.148Z,40.00
2019-01-30T12:20:28.134Z,40.00
2019-01-30T12:21:28.122Z,40.00
2019-01-30T12:22:28.111Z,40.00
2019-01-30T12:23:28.112Z,40.00
2019-01-30T12:24:28.092Z,40.00
2019-01-30T12:25:28.078Z,40.00
2019-01-30T12:26:28.067Z,40.00
2019-01-30T12:27:28.056Z,40.00
2019-01-30T12:28:28.059Z,40.00
2019-01-30T12:29:28.034Z,40.00
2019-01-30T12:30:28.027Z,40.00
2019-01-30T12:31:28.012Z,36.00
2019-01-30T12:32:28.001Z,32.00
2019-01-30T12:33:28.018Z,32.00
2019-01-30T12:34:28.651Z,28.00
2019-01-30T12:35:27.973Z,28.00
2019-01-30T12:36:27.958Z,28.00
2019-01-30T12:37:27.946Z,24.00
2019-01-30T12:38:27.936Z,24.00
2019-01-30T12:39:27.935Z,24.00
2019-01-30T12:40:27.913Z,24.00
2019-01-30T12:41:27.903Z,24.00
2019-01-30T12:42:27.891Z,20.00
2019-01-30T12:43:27.881Z,24.00
2019-01-30T12:44:27.896Z,24.00
2019-01-30T12:45:27.860Z,20.00
2019-01-30T12:46:27.847Z,24.00
2019-01-30T12:47:27.839Z,20.00
2019-01-30T12:48:27.827Z,20.00
2019-01-30T12:49:27.907Z,20.00
2019-01-30T12:50:27.804Z,20.00
2019-01-30T12:51:27.793Z,20.00
2019-01-30T12:52:27.784Z,20.00
2019-01-30T12:53:27.772Z,16.00
2019-01-30T12:54:27.772Z,20.00
2019-01-30T12:55:29.456Z,16.00
2019-01-30T12:56:27.738Z,16.00
2019-01-30T12:57:27.732Z,16.00
2019-01-30T12:58:27.716Z,12.00
2019-01-30T12:59:27.716Z,16.00
2019-01-30T13:00:27.695Z,12.00
2019-01-30T13:01:27.736Z,12.00
2019-01-30T13:02:27.933Z,12.00
2019-01-30T13:03:27.662Z,12.00
2019-01-30T13:04:27.660Z,8.00
2019-01-30T13:05:27.656Z,12.00
2019-01-30T13:06:27.629Z,12.00
2019-01-30T13:07:27.617Z,8.00