createdAt,value
2018-05-11T00:01:05.294Z,3.67
2018-05-11T00:03:32.897Z,4.30
2018-05-11T00:06:00.552Z,3.43
2018-05-11T00:08:28.744Z,2.23
2018-05-11T00:10:56.361Z,1.70
2018-05-11T00:13:23.948Z,1.33
2018-05-11T00:15:51.634Z,3.60
2018-05-11T00:18:19.216Z,3.10
2018-05-11T00:20:47.578Z,3.93
2018-05-11T00:23:15.170Z,4.10
2018-05-11T00:25:42.775Z,3.83
2018-05-11T00:28:10.377Z,3.20
2018-05-11T00:30:38.626Z,2.50
2018-05-11T00:33:06.863Z,3.57
2018-05-11T00:35:34.450Z,4.17
2018-05-11T00:38:02.129Z,4.00
2018-05-11T00:40:30.473Z,3.90
2018-05-11T00:42:58.015Z,4.13
2018-05-11T00:45:25.669Z,3.93
2018-05-11T00:47:53.475Z,2.27
2018-05-11T00:50:21.034Z,3.63
2018-05-11T00:52:48.692Z,3.83
2018-05-11T00:55:28.112Z,3.57
2018-05-11T00:57:55.947Z,4.33
2018-05-11T01:00:23.532Z,2.57
2018-05-11T01:02:51.168Z,1.77
2018-05-11T01:05:18.853Z,2.37
2018-05-11T01:07:46.426Z,1.60
2018-05-11T01:10:14.120Z,4.30
2018-05-11T01:12:41.782Z,3.57
2018-05-11T01:15:09.514Z,4.10
2018-05-11T01:17:37.323Z,4.93
2018-05-11T01:20:05.685Z,3.93
2018-05-11T01:22:33.331Z,4.77
2018-05-11T01:25:00.919Z,4.20
2018-05-11T01:27:29.266Z,4.63
2018-05-11T01:29:56.916Z,4.93
2018-05-11T01:32:25.250Z,5.17
2018-05-11T01:34:53.587Z,4.70
2018-05-11T01:37:21.206Z,2.80
2018-05-11T01:39:48.926Z,3.60
2018-05-11T01:42:17.330Z,2.87
2018-05-11T01:44:48.562Z,5.83
2018-05-11T01:47:17.053Z,4.30
2018-05-11T01:49:45.511Z,5.13
2018-05-11T01:52:13.949Z,5.73
2018-05-11T01:54:41.595Z,7.03
2018-05-11T01:57:09.209Z,6.03
2018-05-11T01:59:36.741Z,6.73
2018-05-11T02:02:04.511Z,8.00
2018-05-11T02:04:32.119Z,7.07
2018-05-11T02:07:00.457Z,5.43
2018-05-11T02:09:28.150Z,6.00
2018-05-11T02:11:55.737Z,5.07
2018-05-11T02:14:23.348Z,4.13
2018-05-11T02:16:51.090Z,6.20
2018-05-11T02:19:18.657Z,2.97
2018-05-11T02:21:46.260Z,3.20
2018-05-11T02:24:14.582Z,7.10
2018-05-11T02:26:42.294Z,7.73
2018-05-11T02:29:10.034Z,4.93
2018-05-11T02:31:37.649Z,7.67
2018-05-11T02:34:05.277Z,7.30
2018-05-11T02:36:32.860Z,7.40
2018-05-11T02:39:00.493Z,6.03
2018-05-11T02:41:28.204Z,6.80
2018-05-11T02:43:56.982Z,7.57
2018-05-11T02:46:24.572Z,4.87
2018-05-11T02:48:52.370Z,8.40
2018-05-11T02:51:19.960Z,7.17
2018-05-11T02:53:48.259Z,7.63
2018-05-11T02:56:15.786Z,7.60
2018-05-11T02:58:44.075Z,8.43
2018-05-11T03:01:12.385Z,7.70
2018-05-11T03:03:39.975Z,8.17
2018-05-11T03:06:08.343Z,7.23
2018-05-11T03:08:35.863Z,3.40
2018-05-11T03:11:03.403Z,7.47
2018-05-11T03:13:31.693Z,7.47
2018-05-11T03:15:59.263Z,7.40
2018-05-11T03:18:26.919Z,7.77
2018-05-11T03:20:54.359Z,6.57
2018-05-11T03:23:22.671Z,5.60
2018-05-11T03:25:50.233Z,6.80
2018-05-11T03:28:17.910Z,7.67
2018-05-11T03:30:45.442Z,4.77
2018-05-11T03:33:13.023Z,3.83
2018-05-11T03:35:40.545Z,7.80
2018-05-11T03:38:08.082Z,6.50
2018-05-11T03:40:35.607Z,6.47
2018-05-11T03:43:03.269Z,7.67
2018-05-11T03:45:30.804Z,6.40
2018-05-11T03:47:58.357Z,5.07
2018-05-11T03:50:25.886Z,6.73
2018-05-11T03:52:54.193Z,6.13
2018-05-11T03:55:21.741Z,5.60
2018-05-11T03:57:49.327Z,6.87
2018-05-11T04:00:17.078Z,6.33
2018-05-11T04:02:56.371Z,4.53
2018-05-11T04:05:36.508Z,5.87
2018-05-11T04:11:07.299Z,4.70
2018-05-11T04:13:34.839Z,6.70
2018-05-11T04:16:03.144Z,6.40
2018-05-11T04:18:30.693Z,5.90
2018-05-11T04:20:59.152Z,4.77
2018-05-11T04:23:27.596Z,4.17
2018-05-11T04:25:55.132Z,2.13
2018-05-11T04:28:23.450Z,4.67
2018-05-11T04:30:51.047Z,6.10
2018-05-11T04:33:19.382Z,7.03
2018-05-11T04:35:46.975Z,7.20
2018-05-11T04:38:15.332Z,7.57
2018-05-11T04:40:42.860Z,6.73
2018-05-11T04:43:10.391Z,4.80
2018-05-11T04:45:39.039Z,7.40
2018-05-11T04:48:06.592Z,6.43
2018-05-11T04:50:34.101Z,7.33
2018-05-11T04:53:01.718Z,7.93
2018-05-11T04:55:29.301Z,7.30
2018-05-11T04:57:57.613Z,7.83
2018-05-11T05:00:25.144Z,7.50
2018-05-11T05:02:53.432Z,3.93
2018-05-11T05:05:21.087Z,5.67
2018-05-11T05:07:48.627Z,4.80
2018-05-11T05:10:16.902Z,6.57
2018-05-11T05:12:45.233Z,3.00
2018-05-11T05:15:12.784Z,5.97
2018-05-11T05:17:40.418Z,5.50
2018-05-11T05:20:08.707Z,7.03
2018-05-11T05:22:36.358Z,7.30
2018-05-11T05:25:03.884Z,7.87
2018-05-11T05:27:31.492Z,7.17
2018-05-11T05:29:59.019Z,4.30
2018-05-11T05:32:27.315Z,5.00
2018-05-11T05:34:54.975Z,6.70
2018-05-11T05:37:22.514Z,8.50
2018-05-11T05:39:50.850Z,8.50
2018-05-11T05:42:18.851Z,8.87
2018-05-11T05:44:46.385Z,8.00
2018-05-11T05:47:14.063Z,8.20
2018-05-11T05:49:41.590Z,5.00
2018-05-11T05:52:09.218Z,3.43
2018-05-11T05:54:36.681Z,3.27
2018-05-11T05:57:04.220Z,3.57
2018-05-11T05:59:32.569Z,4.80
2018-05-11T06:02:00.142Z,3.80
2018-05-11T06:04:27.836Z,4.33
2018-05-11T06:06:56.235Z,8.10
2018-05-11T06:09:23.797Z,6.50
2018-05-11T06:11:51.313Z,6.17
2018-05-11T06:14:19.422Z,4.47
2018-05-11T06:16:46.939Z,3.83
2018-05-11T06:19:14.463Z,7.60
2018-05-11T06:21:42.079Z,5.03
2018-05-11T06:24:09.692Z,4.33
2018-05-11T06:26:37.232Z,4.30
2018-05-11T06:29:04.831Z,4.00
2018-05-11T06:31:32.358Z,6.83
2018-05-11T06:33:59.915Z,6.97
2018-05-11T06:36:27.622Z,6.00
2018-05-11T06:38:55.136Z,7.33
2018-05-11T06:41:23.263Z,7.20
2018-05-11T06:43:51.542Z,7.00
2018-05-11T06:46:19.821Z,6.17
2018-05-11T06:48:48.126Z,7.53
2018-05-11T06:51:15.659Z,7.30
2018-05-11T06:53:43.970Z,6.50
2018-05-11T06:56:11.496Z,6.50
2018-05-11T06:58:39.801Z,6.77
2018-05-11T07:01:07.331Z,6.83
2018-05-11T07:03:35.627Z,5.70
2018-05-11T07:06:03.803Z,6.53
2018-05-11T07:08:31.341Z,6.93
2018-05-11T07:10:58.916Z,5.57
2018-05-11T07:13:26.548Z,5.13
2018-05-11T07:15:54.889Z,6.13
2018-05-11T07:18:22.471Z,4.90
2018-05-11T07:20:50.013Z,4.63
2018-05-11T07:23:18.334Z,5.83
2018-05-11T07:25:46.737Z,5.83
2018-05-11T07:28:14.281Z,7.00
2018-05-11T07:30:41.859Z,5.33
2018-05-11T07:33:09.515Z,7.73
2018-05-11T07:35:37.034Z,8.80
2018-05-11T07:38:05.036Z,8.37
2018-05-11T07:40:32.591Z,8.57
2018-05-11T07:43:00.137Z,8.47
2018-05-11T07:45:28.490Z,6.23
2018-05-11T07:47:56.132Z,7.00
2018-05-11T07:50:23.709Z,7.93
2018-05-11T07:52:51.269Z,6.93
2018-05-11T07:55:18.902Z,8.20
2018-05-11T07:57:46.423Z,9.73
2018-05-11T08:00:14.746Z,7.97
2018-05-11T08:02:43.513Z,8.50
2018-05-11T08:05:11.057Z,11.50
2018-05-11T08:07:39.233Z,11.63
2018-05-11T08:10:06.767Z,9.67
2018-05-11T08:12:35.083Z,9.43
2018-05-11T08:15:02.607Z,9.87
2018-05-11T08:17:31.010Z,7.83
2018-05-11T08:19:58.624Z,11.67
2018-05-11T08:22:26.186Z,13.63
2018-05-11T08:24:53.876Z,14.30
2018-05-11T08:27:22.186Z,15.80
2018-05-11T08:29:49.714Z,15.80
2018-05-11T08:32:18.029Z,14.97
2018-05-11T08:34:45.577Z,15.50
2018-05-11T08:37:13.169Z,16.20
2018-05-11T08:39:41.585Z,15.70
2018-05-11T08:42:09.893Z,15.03
2018-05-11T08:44:38.144Z,13.90
2018-05-11T08:47:06.443Z,14.57
2018-05-11T08:49:34.079Z,14.03
2018-05-11T08:52:02.378Z,15.60
2018-05-11T08:54:30.327Z,13.97
2018-05-11T08:56:58.967Z,14.60
2018-05-11T08:59:26.592Z,12.60
2018-05-11T09:01:54.139Z,14.23
2018-05-11T09:04:22.454Z,14.03
2018-05-11T09:06:49.985Z,12.67
2018-05-11T09:09:17.508Z,14.93
2018-05-11T09:11:45.840Z,15.63
2018-05-11T09:14:13.691Z,14.23
2018-05-11T09:16:41.704Z,12.40
2018-05-11T09:19:09.379Z,16.40
2018-05-11T09:21:37.080Z,17.53
2018-05-11T09:24:04.616Z,17.33
2018-05-11T09:26:32.937Z,17.50
2018-05-11T09:29:01.492Z,16.07
2018-05-11T09:31:29.096Z,16.63
2018-05-11T09:33:56.895Z,16.10
2018-05-11T09:36:25.434Z,16.20
2018-05-11T09:38:53.186Z,15.13
2018-05-11T09:41:20.795Z,14.00
2018-05-11T09:43:48.391Z,12.50
2018-05-11T09:46:16.578Z,11.33
2018-05-11T09:48:44.118Z,16.17
2018-05-11T09:51:12.451Z,9.70
2018-05-11T09:53:40.337Z,11.87
2018-05-11T09:56:09.931Z,11.27
2018-05-11T09:58:37.646Z,10.03
2018-05-11T10:01:05.278Z,12.00
2018-05-11T10:03:33.657Z,12.50
2018-05-11T10:06:01.969Z,10.17
2018-05-11T10:08:29.568Z,9.93
2018-05-11T10:10:57.135Z,12.47
2018-05-11T10:13:24.708Z,12.47
2018-05-11T10:15:52.999Z,12.37
2018-05-11T10:18:21.499Z,12.13
2018-05-11T10:20:49.174Z,12.17
2018-05-11T10:23:16.728Z,10.93
2018-05-11T10:25:44.285Z,12.03
2018-05-11T10:28:16.142Z,8.03
2018-05-11T10:30:43.772Z,10.83
2018-05-11T10:33:12.162Z,10.73
2018-05-11T10:35:40.479Z,10.57
2018-05-11T10:38:08.079Z,12.47
2018-05-11T10:40:35.684Z,10.67
2018-05-11T10:43:03.259Z,7.50
2018-05-11T10:45:30.811Z,8.20
2018-05-11T10:47:58.353Z,11.03
2018-05-11T10:50:25.898Z,11.67
2018-05-11T10:52:54.195Z,11.80
2018-05-11T10:55:21.757Z,8.47
2018-05-11T10:57:49.392Z,8.47
2018-05-11T11:00:18.479Z,11.53
2018-05-11T11:02:47.088Z,9.03
2018-05-11T11:05:14.824Z,13.43
2018-05-11T11:07:43.672Z,14.43
2018-05-11T11:10:12.603Z,11.37
2018-05-11T11:12:41.079Z,11.60
2018-05-11T11:15:10.414Z,11.37
2018-05-11T11:17:38.131Z,9.90
2018-05-11T11:20:06.484Z,10.63
2018-05-11T11:22:34.112Z,11.80
2018-05-11T11:25:01.664Z,12.23
2018-05-11T11:27:29.967Z,10.77
2018-05-11T11:29:57.538Z,10.53
2018-05-11T11:32:25.094Z,11.70
2018-05-11T11:34:52.831Z,11.00
2018-05-11T11:37:20.904Z,10.77
2018-05-11T11:39:48.453Z,13.23
2018-05-11T11:42:16.879Z,11.93
2018-05-11T11:44:44.462Z,9.20
2018-05-11T11:47:12.162Z,13.27
2018-05-11T11:49:39.749Z,14.90
2018-05-11T11:52:07.990Z,11.37
2018-05-11T11:54:36.336Z,13.53
2018-05-11T11:57:03.870Z,11.80
2018-05-11T11:59:31.416Z,10.80
2018-05-11T12:01:59.065Z,12.50
2018-05-11T12:04:26.775Z,11.50
2018-05-11T12:06:54.404Z,12.17
2018-05-11T12:09:21.871Z,10.13
2018-05-11T12:11:49.444Z,11.20
2018-05-11T12:14:17.020Z,11.70
2018-05-11T12:16:44.653Z,9.40
2018-05-11T12:19:12.373Z,10.93
2018-05-11T12:21:40.692Z,12.27
2018-05-11T12:24:08.552Z,11.00
2018-05-11T12:26:36.185Z,14.20
2018-05-11T12:29:04.671Z,12.93
2018-05-11T12:31:32.275Z,11.50
2018-05-11T12:33:59.815Z,10.30
2018-05-11T12:36:27.758Z,11.30
2018-05-11T12:38:55.308Z,12.40
2018-05-11T12:41:22.856Z,12.10
2018-05-11T12:43:51.182Z,12.73
2018-05-11T12:46:18.702Z,12.60
2018-05-11T12:48:46.305Z,12.17
2018-05-11T12:51:13.887Z,12.47
2018-05-11T12:53:41.426Z,9.50
2018-05-11T12:56:08.965Z,11.60
2018-05-11T12:58:36.559Z,10.00
2018-05-11T13:01:04.302Z,9.10
2018-05-11T13:03:31.825Z,7.27
2018-05-11T13:05:59.950Z,10.63
2018-05-11T13:08:27.480Z,8.77
2018-05-11T13:10:55.052Z,10.30
2018-05-11T13:13:22.681Z,10.90
2018-05-11T13:15:50.233Z,12.47
2018-05-11T13:18:18.584Z,10.93
2018-05-11T13:20:46.130Z,11.67
2018-05-11T13:23:13.705Z,10.17
2018-05-11T13:25:41.228Z,11.43
2018-05-11T13:28:08.847Z,9.90
2018-05-11T13:30:37.332Z,10.60
2018-05-11T13:33:04.860Z,10.67
2018-05-11T13:35:32.384Z,8.43
2018-05-11T13:37:59.931Z,10.60
2018-05-11T13:40:27.564Z,11.60
2018-05-11T13:42:55.962Z,8.37
2018-05-11T13:45:24.195Z,12.00
2018-05-11T13:47:51.772Z,11.80
2018-05-11T13:50:20.066Z,11.33
2018-05-11T13:52:48.420Z,10.77
2018-05-11T13:55:16.150Z,12.40
2018-05-11T13:57:44.160Z,9.67
2018-05-11T14:00:12.558Z,11.53
2018-05-11T14:02:40.081Z,7.67
2018-05-11T14:05:07.627Z,13.43
2018-05-11T14:07:35.164Z,9.07
2018-05-11T14:10:02.674Z,9.83
2018-05-11T14:12:30.970Z,12.13
2018-05-11T14:14:59.283Z,10.27
2018-05-11T14:17:26.935Z,10.17
2018-05-11T14:19:54.599Z,8.93
2018-05-11T14:22:22.151Z,9.13
2018-05-11T14:24:50.178Z,10.67
2018-05-11T14:27:18.517Z,9.47
2018-05-11T14:29:46.078Z,8.17
2018-05-11T14:32:13.637Z,10.10
2018-05-11T14:34:41.166Z,7.90
2018-05-11T14:37:08.744Z,10.50
2018-05-11T14:39:36.279Z,9.93
2018-05-11T14:42:04.087Z,9.80
2018-05-11T14:44:32.185Z,10.00
2018-05-11T14:46:59.716Z,8.50
2018-05-11T14:49:28.020Z,6.47
2018-05-11T14:51:55.575Z,8.87
2018-05-11T14:54:23.138Z,8.07
2018-05-11T14:56:50.666Z,7.47
2018-05-11T14:59:18.934Z,8.13
2018-05-11T15:01:46.480Z,9.77
2018-05-11T15:04:14.309Z,9.73
2018-05-11T15:06:42.611Z,10.27
2018-05-11T15:09:10.143Z,10.43
2018-05-11T15:11:38.465Z,8.60
2018-05-11T15:14:06.299Z,7.43
2018-05-11T15:16:34.601Z,9.60
2018-05-11T15:19:02.269Z,10.37
2018-05-11T15:21:29.837Z,10.83
2018-05-11T15:23:57.530Z,5.97
2018-05-11T15:26:25.070Z,6.63
2018-05-11T15:28:52.791Z,10.97
2018-05-11T15:31:20.347Z,10.90
2018-05-11T15:33:47.927Z,10.20
2018-05-11T15:36:15.464Z,11.03
2018-05-11T15:38:43.772Z,8.10
2018-05-11T15:41:11.323Z,7.10
2018-05-11T15:43:38.884Z,10.23
2018-05-11T15:46:06.437Z,9.10
2018-05-11T15:48:33.978Z,10.67
2018-05-11T15:51:02.303Z,10.33
2018-05-11T15:53:29.837Z,10.63
2018-05-11T15:55:57.527Z,10.60
2018-05-11T15:58:25.059Z,10.77
2018-05-11T16:00:52.630Z,10.40
2018-05-11T16:03:20.265Z,11.10
2018-05-11T16:05:48.076Z,11.17
2018-05-11T16:08:15.620Z,8.40
2018-05-11T16:10:43.162Z,7.33
2018-05-11T16:13:10.702Z,11.27
2018-05-11T16:15:38.991Z,8.77
2018-05-11T16:18:07.277Z,9.30
2018-05-11T16:20:34.921Z,11.40
2018-05-11T16:23:02.840Z,11.17
2018-05-11T16:25:30.387Z,11.80
2018-05-11T16:27:57.924Z,12.10
2018-05-11T16:30:25.658Z,10.90
2018-05-11T16:32:54.685Z,11.13
2018-05-11T16:35:22.965Z,11.53
2018-05-11T16:37:50.506Z,10.57
2018-05-11T16:40:18.156Z,11.67
2018-05-11T16:42:45.713Z,11.63
2018-05-11T16:45:14.079Z,11.60
2018-05-11T16:47:42.423Z,11.43
2018-05-11T16:50:10.763Z,11.60
2018-05-11T16:52:38.358Z,10.50
2018-05-11T16:55:05.895Z,9.77
2018-05-11T16:57:34.227Z,11.07
2018-05-11T17:00:01.783Z,9.90
2018-05-11T17:02:29.455Z,11.53
2018-05-11T17:04:57.813Z,10.97
2018-05-11T17:07:25.379Z,11.07
2018-05-11T17:09:52.966Z,9.70
2018-05-11T17:12:21.294Z,11.90
2018-05-11T17:14:48.946Z,6.70
2018-05-11T17:17:16.464Z,8.73
2018-05-11T17:19:44.771Z,10.30
2018-05-11T17:22:12.547Z,12.17
2018-05-11T17:24:40.090Z,11.30
2018-05-11T17:27:07.631Z,12.00
2018-05-11T17:29:35.176Z,11.63
2018-05-11T17:32:03.530Z,12.27
2018-05-11T17:34:31.046Z,11.43
2018-05-11T17:36:58.627Z,11.40
2018-05-11T17:39:26.346Z,10.53
2018-05-11T17:41:53.853Z,11.43
2018-05-11T17:44:21.397Z,11.17
2018-05-11T17:46:48.931Z,10.33
2018-05-11T17:49:16.477Z,10.40
2018-05-11T17:51:44.979Z,11.57
2018-05-11T17:54:12.527Z,11.13
2018-05-11T17:56:40.084Z,9.47
2018-05-11T17:59:07.625Z,10.70
2018-05-11T18:01:36.011Z,10.80
2018-05-11T18:04:08.907Z,11.53
2018-05-11T18:06:36.521Z,10.93
2018-05-11T18:09:04.025Z,10.83
2018-05-11T18:11:31.567Z,11.47
2018-05-11T18:13:59.882Z,12.43
2018-05-11T18:16:27.536Z,13.97
2018-05-11T18:18:55.095Z,14.53
2018-05-11T18:21:22.911Z,14.83
2018-05-11T18:23:50.458Z,15.57
2018-05-11T18:26:18.023Z,17.43
2018-05-11T18:28:45.568Z,16.17
2018-05-11T18:31:13.088Z,15.87
2018-05-11T18:33:40.643Z,15.90
2018-05-11T18:36:08.199Z,15.57
2018-05-11T18:38:36.523Z,15.30
2018-05-11T18:41:04.077Z,13.87
2018-05-11T18:43:31.606Z,14.43
2018-05-11T18:45:59.154Z,13.23
2018-05-11T18:48:27.465Z,15.17
2018-05-11T18:50:55.001Z,13.63
2018-05-11T18:53:22.643Z,14.13
2018-05-11T18:55:50.081Z,15.90
2018-05-11T18:58:17.608Z,12.43
2018-05-11T19:00:45.165Z,15.77
2018-05-11T19:03:12.715Z,16.83
2018-05-11T19:05:40.247Z,15.90
2018-05-11T19:08:08.569Z,15.80
2018-05-11T19:10:36.126Z,16.30
2018-05-11T19:13:03.680Z,15.53
2018-05-11T19:15:31.469Z,16.67
2018-05-11T19:17:59.069Z,18.03
2018-05-11T19:20:26.587Z,17.53
2018-05-11T19:22:54.127Z,18.23
2018-05-11T19:25:21.710Z,18.47
2018-05-11T19:27:49.298Z,17.63
2018-05-11T19:30:17.635Z,16.87
2018-05-11T19:32:45.174Z,19.33
2018-05-11T19:35:12.812Z,18.73
2018-05-11T19:37:40.840Z,18.03
2018-05-11T19:40:08.397Z,18.13
2018-05-11T19:42:35.950Z,17.17
2018-05-11T19:45:03.503Z,14.77
2018-05-11T19:47:31.066Z,18.97
2018-05-11T19:49:58.622Z,19.87
2018-05-11T19:52:26.775Z,20.17
2018-05-11T19:54:54.323Z,19.70
2018-05-11T19:57:23.229Z,20.87
2018-05-11T19:59:50.767Z,20.20
2018-05-11T20:02:18.500Z,20.73
2018-05-11T20:04:46.891Z,21.37
2018-05-11T20:07:14.461Z,20.40
2018-05-11T20:09:42.001Z,21.33
2018-05-11T20:12:10.306Z,22.80
2018-05-11T20:14:37.859Z,16.87
2018-05-11T20:17:05.426Z,21.60
2018-05-11T20:19:32.966Z,15.97
2018-05-11T20:22:01.287Z,8.57
2018-05-11T20:24:28.810Z,8.53
2018-05-11T20:26:56.353Z,12.77
2018-05-11T20:29:24.657Z,22.53
2018-05-11T20:31:52.203Z,22.47
2018-05-11T20:34:20.590Z,20.67
2018-05-11T20:36:48.173Z,19.27
2018-05-11T20:39:15.740Z,22.07
2018-05-11T20:41:43.435Z,19.70
2018-05-11T20:44:10.998Z,15.93
2018-05-11T20:46:38.554Z,20.83
2018-05-11T20:49:06.087Z,10.70
2018-05-11T20:51:33.589Z,8.60
2018-05-11T20:54:01.890Z,9.20
2018-05-11T20:56:29.508Z,9.90
2018-05-11T20:58:57.083Z,8.03
2018-05-11T21:01:25.532Z,17.97
2018-05-11T21:03:54.665Z,20.80
2018-05-11T21:06:22.998Z,20.00
2018-05-11T21:08:50.524Z,13.80
2018-05-11T21:11:18.093Z,20.70
2018-05-11T21:13:45.630Z,15.27
2018-05-11T21:16:13.211Z,19.97
2018-05-11T21:18:40.767Z,14.63
2018-05-11T21:21:08.343Z,18.47
2018-05-11T21:23:35.884Z,20.00
2018-05-11T21:26:03.420Z,19.20
2018-05-11T21:28:31.723Z,12.27
2018-05-11T21:30:59.256Z,13.67
2018-05-11T21:33:27.646Z,12.50
2018-05-11T21:35:55.230Z,8.03
2018-05-11T21:38:22.776Z,7.47
2018-05-11T21:40:50.383Z,14.37
2018-05-11T21:43:17.885Z,9.87
2018-05-11T21:45:45.417Z,7.40
2018-05-11T21:48:13.714Z,11.07
2018-05-11T21:50:42.217Z,18.90
2018-05-11T21:53:09.909Z,19.97
2018-05-11T21:55:37.557Z,17.63
2018-05-11T21:58:05.140Z,10.33
2018-05-11T22:00:34.174Z,13.13
2018-05-11T22:03:01.709Z,11.57
2018-05-11T22:05:30.018Z,10.70
2018-05-11T22:07:57.605Z,8.13
2018-05-11T22:10:25.154Z,16.10
2018-05-11T22:12:52.693Z,20.03
2018-05-11T22:15:20.243Z,14.60
2018-05-11T22:17:48.749Z,17.63
2018-05-11T22:20:16.339Z,11.40
2018-05-11T22:22:43.972Z,22.40
2018-05-11T22:25:11.529Z,11.30
2018-05-11T22:27:39.057Z,12.27
2018-05-11T22:30:07.957Z,20.73
2018-05-11T22:32:35.616Z,19.10
2018-05-11T22:35:04.000Z,9.23
2018-05-11T22:37:32.995Z,9.47
2018-05-11T22:40:00.549Z,20.30
2018-05-11T22:42:28.850Z,9.07
2018-05-11T22:44:56.391Z,9.93
2018-05-11T22:47:24.782Z,8.10
2018-05-11T22:49:52.619Z,7.67
2018-05-11T22:52:20.922Z,7.70
2018-05-11T22:54:48.464Z,6.77
2018-05-11T22:57:16.830Z,8.00
2018-05-11T22:59:45.130Z,8.53
2018-05-11T23:02:12.657Z,10.27
2018-05-11T23:04:40.801Z,10.53
2018-05-11T23:07:08.647Z,6.13
2018-05-11T23:09:36.171Z,11.53
2018-05-11T23:12:04.469Z,10.67
2018-05-11T23:14:32.020Z,16.87
2018-05-11T23:16:59.636Z,11.10
2018-05-11T23:19:27.173Z,6.87
2018-05-11T23:21:54.702Z,6.90
2018-05-11T23:24:22.295Z,10.03
2018-05-11T23:26:49.835Z,14.37
2018-05-11T23:29:17.359Z,9.83
2018-05-11T23:31:45.686Z,7.97
2018-05-11T23:34:13.230Z,5.50
2018-05-11T23:36:40.831Z,16.00
2018-05-11T23:39:08.378Z,12.13
2018-05-11T23:41:35.923Z,7.83
2018-05-11T23:44:03.495Z,8.83
2018-05-11T23:46:31.028Z,16.23
2018-05-11T23:48:58.804Z,9.27
2018-05-11T23:51:26.344Z,9.43
2018-05-11T23:53:53.910Z,9.47
2018-05-11T23:56:21.439Z,13.33
2018-05-11T23:58:49.753Z,17.23
