createdAt,value
2018-02-03T00:02:18.814Z,3.38
2018-02-03T00:04:47.238Z,3.36
2018-02-03T00:07:15.635Z,3.30
2018-02-03T00:09:44.085Z,3.26
2018-02-03T00:12:12.521Z,3.31
2018-02-03T00:14:40.923Z,3.33
2018-02-03T00:17:09.386Z,3.30
2018-02-03T00:19:37.764Z,3.30
2018-02-03T00:22:06.160Z,3.35
2018-02-03T00:24:34.587Z,3.32
2018-02-03T00:27:02.989Z,3.23
2018-02-03T00:29:31.407Z,3.26
2018-02-03T00:31:59.860Z,3.31
2018-02-03T00:34:28.261Z,3.31
2018-02-03T00:36:56.677Z,3.27
2018-02-03T00:39:25.134Z,3.29
2018-02-03T00:41:53.525Z,3.33
2018-02-03T00:44:21.906Z,3.38
2018-02-03T00:46:50.349Z,3.33
2018-02-03T00:49:18.754Z,3.31
2018-02-03T00:51:47.141Z,3.25
2018-02-03T00:54:15.810Z,3.33
2018-02-03T00:56:44.215Z,3.36
2018-02-03T00:59:12.616Z,3.32
2018-02-03T01:01:41.085Z,3.31
2018-02-03T01:04:09.464Z,3.39
2018-02-03T01:06:37.846Z,3.35
2018-02-03T01:09:06.280Z,3.37
2018-02-03T01:11:34.681Z,3.39
2018-02-03T01:14:03.087Z,3.38
2018-02-03T01:16:31.525Z,3.36
2018-02-03T01:18:59.923Z,3.39
2018-02-03T01:21:28.323Z,3.36
2018-02-03T01:23:56.741Z,3.32
2018-02-03T01:26:25.126Z,3.27
2018-02-03T01:28:53.528Z,3.25
2018-02-03T01:31:21.963Z,3.27
2018-02-03T01:33:50.423Z,3.25
2018-02-03T01:36:18.825Z,3.27
2018-02-03T01:38:47.249Z,3.25
2018-02-03T01:41:15.669Z,3.24
2018-02-03T01:43:44.067Z,3.27
2018-02-03T01:46:12.509Z,3.29
2018-02-03T01:48:40.893Z,3.27
2018-02-03T01:51:09.273Z,3.22
2018-02-03T01:53:37.954Z,3.18
2018-02-03T01:56:06.345Z,3.04
2018-02-03T01:58:34.730Z,3.03
2018-02-03T02:01:03.165Z,3.05
2018-02-03T02:03:31.570Z,3.06
2018-02-03T02:05:59.961Z,3.02
2018-02-03T02:08:28.391Z,3.00
2018-02-03T02:10:56.791Z,2.99
2018-02-03T02:13:25.181Z,3.02
2018-02-03T02:15:53.634Z,2.99
2018-02-03T02:18:22.046Z,3.05
2018-02-03T02:20:50.429Z,3.05
2018-02-03T02:23:18.885Z,2.96
2018-02-03T02:25:47.281Z,2.98
2018-02-03T02:28:15.683Z,2.97
2018-02-03T02:30:44.141Z,3.03
2018-02-03T02:33:12.552Z,3.06
2018-02-03T02:35:40.959Z,3.04
2018-02-03T02:38:09.394Z,3.06
2018-02-03T02:40:37.804Z,3.02
2018-02-03T02:43:06.440Z,3.01
2018-02-03T02:45:34.867Z,3.02
2018-02-03T02:48:03.268Z,3.01
2018-02-03T02:50:31.735Z,3.02
2018-02-03T02:53:00.172Z,3.06
2018-02-03T02:55:28.565Z,3.04
2018-02-03T02:57:56.959Z,3.01
2018-02-03T03:00:25.409Z,3.04
2018-02-03T03:02:53.797Z,3.05
2018-02-03T03:05:22.200Z,3.05
2018-02-03T03:07:50.632Z,2.99
2018-02-03T03:10:19.032Z,3.00
2018-02-03T03:12:47.409Z,3.04
2018-02-03T03:15:16.007Z,3.03
2018-02-03T03:17:44.432Z,3.01
2018-02-03T03:20:12.822Z,3.08
2018-02-03T03:25:15.687Z,3.00
2018-02-03T03:27:44.134Z,3.08
2018-02-03T03:30:12.539Z,3.09
2018-02-03T03:32:40.942Z,3.01
2018-02-03T03:35:09.387Z,2.99
2018-02-03T03:37:37.785Z,3.02
2018-02-03T03:40:06.173Z,3.03
2018-02-03T03:42:34.614Z,2.98
2018-02-03T03:45:03.005Z,2.91
2018-02-03T03:47:31.396Z,2.89
2018-02-03T03:49:59.813Z,2.84
2018-02-03T03:52:28.222Z,2.74
2018-02-03T03:54:56.605Z,2.77
2018-02-03T03:57:25.037Z,2.83
2018-02-03T03:59:53.449Z,2.79
2018-02-03T04:02:21.867Z,2.80
2018-02-03T04:04:50.305Z,2.82
2018-02-03T04:07:18.722Z,2.80
2018-02-03T04:09:47.111Z,2.83
2018-02-03T04:12:15.534Z,2.79
2018-02-03T04:14:43.921Z,2.80
2018-02-03T04:17:12.321Z,2.77
2018-02-03T04:19:40.786Z,2.82
2018-02-03T04:22:09.179Z,2.77
2018-02-03T04:24:37.576Z,2.72
2018-02-03T04:27:06.016Z,2.81
2018-02-03T04:29:34.405Z,2.81
2018-02-03T04:32:02.799Z,2.87
2018-02-03T04:34:31.229Z,2.92
2018-02-03T04:36:59.614Z,2.97
2018-02-03T04:39:28.006Z,2.87
2018-02-03T04:41:56.425Z,2.87
2018-02-03T04:44:24.822Z,2.76
2018-02-03T04:46:53.228Z,2.85
2018-02-03T04:49:21.658Z,2.78
2018-02-03T04:51:50.103Z,2.81
2018-02-03T04:54:18.499Z,2.87
2018-02-03T04:56:46.925Z,2.86
2018-02-03T04:59:15.319Z,2.73
2018-02-03T05:01:43.753Z,2.80
2018-02-03T05:04:12.190Z,2.76
2018-02-03T05:06:40.585Z,2.66
2018-02-03T05:09:08.987Z,2.55
2018-02-03T05:11:37.439Z,2.43
2018-02-03T05:14:05.842Z,2.39
2018-02-03T05:16:34.259Z,2.37
2018-02-03T05:19:02.682Z,2.41
2018-02-03T05:21:31.080Z,2.40
2018-02-03T05:23:59.470Z,2.43
2018-02-03T05:26:27.907Z,2.36
2018-02-03T05:28:56.298Z,2.38
2018-02-03T05:31:24.681Z,2.34
2018-02-03T05:33:53.111Z,2.32
2018-02-03T05:36:21.493Z,2.38
2018-02-03T05:38:49.896Z,2.41
2018-02-03T05:41:18.324Z,2.41
2018-02-03T05:43:46.735Z,2.43
2018-02-03T05:46:15.141Z,2.44
2018-02-03T05:48:43.577Z,2.40
2018-02-03T05:51:11.958Z,2.39
2018-02-03T05:53:40.334Z,2.41
2018-02-03T05:56:08.807Z,2.42
2018-02-03T05:58:37.208Z,2.43
2018-02-03T06:01:05.616Z,2.41
2018-02-03T06:03:34.043Z,2.38
2018-02-03T06:06:02.421Z,2.34
2018-02-03T06:08:30.797Z,2.37
2018-02-03T06:10:59.212Z,2.37
2018-02-03T06:13:27.584Z,2.41
2018-02-03T06:15:55.964Z,2.39
2018-02-03T06:18:24.406Z,2.53
2018-02-03T06:20:52.776Z,2.44
2018-02-03T06:23:21.159Z,2.44
2018-02-03T06:25:49.588Z,2.39
2018-02-03T06:28:17.983Z,2.40
2018-02-03T06:30:46.369Z,2.39
2018-02-03T06:33:14.787Z,2.40
2018-02-03T06:35:43.171Z,2.45
2018-02-03T06:38:11.567Z,2.41
2018-02-03T06:40:39.996Z,2.35
2018-02-03T06:43:08.387Z,2.35
2018-02-03T06:45:36.776Z,2.34
2018-02-03T06:48:05.215Z,2.37
2018-02-03T06:50:33.591Z,2.41
2018-02-03T06:53:01.969Z,2.41
2018-02-03T06:55:30.400Z,2.40
2018-02-03T06:57:58.786Z,2.40
2018-02-03T07:00:27.173Z,2.43
2018-02-03T07:02:55.604Z,2.47
2018-02-03T07:05:23.999Z,2.49
2018-02-03T07:07:52.385Z,2.48
2018-02-03T07:10:20.856Z,2.49
2018-02-03T07:12:49.271Z,2.51
2018-02-03T07:15:17.693Z,2.49
2018-02-03T07:17:46.145Z,2.47
2018-02-03T07:20:14.542Z,2.47
2018-02-03T07:22:42.928Z,2.39
2018-02-03T07:25:11.376Z,2.41
2018-02-03T07:27:39.764Z,2.41
2018-02-03T07:30:08.222Z,2.36
2018-02-03T07:32:36.723Z,2.22
2018-02-03T07:35:05.107Z,2.17
2018-02-03T07:37:33.489Z,2.14
2018-02-03T07:40:01.902Z,2.10
2018-02-03T07:42:30.295Z,2.02
2018-02-03T07:44:58.757Z,1.95
2018-02-03T07:47:27.236Z,1.98
2018-02-03T07:49:55.621Z,1.94
2018-02-03T07:52:24.024Z,1.96
2018-02-03T07:54:52.685Z,1.97
2018-02-03T07:57:21.071Z,1.91
2018-02-03T07:59:49.451Z,1.91
2018-02-03T08:02:17.904Z,1.95
2018-02-03T08:04:46.287Z,1.98
2018-02-03T08:07:14.676Z,2.03
2018-02-03T08:09:43.115Z,2.03
2018-02-03T08:12:11.505Z,2.03
2018-02-03T08:14:39.894Z,2.08
2018-02-03T08:17:08.314Z,2.13
2018-02-03T08:19:36.703Z,2.12
2018-02-03T08:22:05.095Z,2.19
2018-02-03T08:24:33.527Z,2.17
2018-02-03T08:27:01.910Z,2.24
2018-02-03T08:29:30.290Z,2.24
2018-02-03T08:31:58.795Z,2.26
2018-02-03T08:34:27.165Z,2.27
2018-02-03T08:36:55.549Z,2.32
2018-02-03T08:39:23.982Z,2.31
2018-02-03T08:41:52.364Z,2.29
2018-02-03T08:44:20.758Z,2.36
2018-02-03T08:46:49.186Z,2.41
2018-02-03T08:49:17.577Z,2.38
2018-02-03T08:51:45.972Z,2.41
2018-02-03T08:54:14.395Z,2.45
2018-02-03T08:56:42.790Z,2.39
2018-02-03T08:59:11.206Z,2.53
2018-02-03T09:01:39.619Z,2.48
2018-02-03T09:04:08.012Z,2.52
2018-02-03T09:06:36.389Z,2.60
2018-02-03T09:09:04.890Z,2.60
2018-02-03T09:11:33.303Z,2.56
2018-02-03T09:14:01.687Z,2.57
2018-02-03T09:16:30.127Z,2.63
2018-02-03T09:18:58.509Z,2.74
2018-02-03T09:21:26.899Z,2.88
2018-02-03T09:23:55.319Z,2.91
2018-02-03T09:26:23.706Z,2.99
2018-02-03T09:28:52.111Z,3.20
2018-02-03T09:31:20.545Z,3.22
2018-02-03T09:33:49.190Z,3.21
2018-02-03T09:36:17.574Z,3.13
2018-02-03T09:38:46.024Z,3.04
2018-02-03T09:41:14.405Z,2.98
2018-02-03T09:43:42.781Z,3.01
2018-02-03T09:46:11.210Z,2.94
2018-02-03T09:48:39.581Z,2.99
2018-02-03T09:51:07.957Z,2.93
2018-02-03T09:53:36.411Z,2.99
2018-02-03T09:56:04.798Z,2.95
2018-02-03T09:58:33.197Z,2.97
2018-02-03T10:01:01.628Z,3.19
2018-02-03T10:03:30.007Z,3.60
2018-02-03T10:05:58.420Z,3.77
2018-02-03T10:08:26.853Z,3.97
2018-02-03T10:10:55.248Z,4.22
2018-02-03T10:13:23.625Z,4.23
2018-02-03T10:15:52.089Z,4.36
2018-02-03T10:18:20.462Z,4.10
2018-02-03T10:20:48.833Z,4.02
2018-02-03T10:23:17.265Z,4.14
2018-02-03T10:25:45.643Z,4.36
2018-02-03T10:28:14.025Z,4.55
2018-02-03T10:30:42.451Z,4.85
2018-02-03T10:33:10.830Z,5.07
2018-02-03T10:35:39.203Z,5.27
2018-02-03T10:38:07.699Z,5.08
2018-02-03T10:40:36.073Z,4.90
2018-02-03T10:43:04.446Z,4.74
2018-02-03T10:45:32.875Z,4.66
2018-02-03T10:48:01.263Z,4.52
2018-02-03T10:50:29.671Z,4.39
2018-02-03T10:52:58.106Z,4.36
2018-02-03T10:55:26.491Z,4.29
2018-02-03T10:57:54.872Z,4.07
2018-02-03T11:00:24.097Z,4.00
2018-02-03T11:02:52.485Z,3.96
2018-02-03T11:05:20.861Z,3.97
2018-02-03T11:07:49.294Z,3.90
2018-02-03T11:10:17.689Z,3.90
2018-02-03T11:12:46.108Z,4.04
2018-02-03T11:15:14.544Z,4.14
2018-02-03T11:17:42.947Z,4.16
2018-02-03T11:20:11.341Z,4.11
2018-02-03T11:22:39.769Z,4.05
2018-02-03T11:25:08.138Z,4.06
2018-02-03T11:27:36.515Z,4.01
2018-02-03T11:30:04.943Z,4.00
2018-02-03T11:32:33.331Z,3.96
2018-02-03T11:35:01.722Z,3.96
2018-02-03T11:37:30.157Z,4.00
2018-02-03T11:39:58.563Z,4.03
2018-02-03T11:42:26.956Z,3.91
2018-02-03T11:44:55.391Z,3.94
2018-02-03T11:47:23.773Z,3.87
2018-02-03T11:49:52.155Z,3.93
2018-02-03T11:52:20.577Z,3.97
2018-02-03T11:54:48.974Z,3.94
2018-02-03T11:57:17.366Z,3.87
2018-02-03T11:59:45.793Z,3.81
2018-02-03T12:02:14.165Z,3.78
2018-02-03T12:04:42.550Z,3.78
2018-02-03T12:07:10.977Z,3.88
2018-02-03T12:09:39.368Z,3.77
2018-02-03T12:12:07.785Z,3.72
2018-02-03T12:14:36.200Z,3.69
2018-02-03T12:17:04.576Z,3.57
2018-02-03T12:19:32.961Z,3.53
2018-02-03T12:22:01.384Z,3.52
2018-02-03T12:24:29.770Z,3.44
2018-02-03T12:26:58.138Z,3.34
2018-02-03T12:29:26.559Z,3.42
2018-02-03T12:31:54.948Z,3.54
2018-02-03T12:34:23.342Z,3.50
2018-02-03T12:36:51.926Z,3.46
2018-02-03T12:39:20.297Z,3.48
2018-02-03T12:41:48.674Z,3.55
2018-02-03T12:44:17.111Z,3.58
2018-02-03T12:46:45.489Z,3.58
2018-02-03T12:49:13.881Z,3.52
2018-02-03T12:51:42.300Z,3.50
2018-02-03T12:54:10.683Z,3.48
2018-02-03T12:56:39.067Z,3.42
2018-02-03T12:59:07.487Z,3.52
2018-02-03T13:01:35.892Z,3.46
2018-02-03T13:04:04.296Z,3.49
2018-02-03T13:06:32.708Z,3.47
2018-02-03T13:09:01.089Z,3.57
2018-02-03T13:11:29.500Z,3.63
2018-02-03T13:13:57.926Z,3.66
2018-02-03T13:16:26.297Z,3.66
2018-02-03T13:18:54.739Z,3.73
2018-02-03T13:21:23.164Z,3.59
2018-02-03T13:23:51.537Z,3.61
2018-02-03T13:26:19.912Z,3.54
2018-02-03T13:28:48.343Z,3.50
2018-02-03T13:31:16.710Z,3.41
2018-02-03T13:33:45.093Z,3.39
2018-02-03T13:36:13.511Z,3.38
2018-02-03T13:38:41.913Z,3.33
2018-02-03T13:41:10.301Z,3.36
2018-02-03T13:43:38.712Z,3.36
2018-02-03T13:46:07.086Z,3.37
2018-02-03T13:48:35.475Z,3.37
2018-02-03T13:51:03.903Z,3.39
2018-02-03T13:53:32.311Z,3.33
2018-02-03T13:56:00.717Z,3.35
2018-02-03T13:58:29.120Z,3.32
2018-02-03T14:00:57.498Z,3.19
2018-02-03T14:03:25.886Z,3.24
2018-02-03T14:05:54.319Z,3.23
2018-02-03T14:08:22.736Z,3.15
2018-02-03T14:10:51.105Z,3.22
2018-02-03T14:13:19.532Z,3.36
2018-02-03T14:15:47.920Z,3.40
2018-02-03T14:18:16.293Z,3.36
2018-02-03T14:20:44.935Z,3.29
2018-02-03T14:23:13.323Z,3.30
2018-02-03T14:25:41.769Z,3.20
2018-02-03T14:28:10.486Z,3.25
2018-02-03T14:30:38.870Z,3.29
2018-02-03T14:33:07.259Z,3.29
2018-02-03T14:35:35.681Z,3.21
2018-02-03T14:38:04.074Z,3.13
2018-02-03T14:40:32.443Z,2.98
2018-02-03T14:43:00.862Z,2.85
2018-02-03T14:45:29.259Z,2.79
2018-02-03T14:47:57.647Z,2.85
2018-02-03T14:50:26.063Z,2.87
2018-02-03T14:52:54.477Z,2.83
2018-02-03T14:55:22.844Z,2.85
2018-02-03T14:57:51.257Z,2.88
2018-02-03T15:00:19.663Z,2.75
2018-02-03T15:02:48.047Z,2.71
2018-02-03T15:05:16.479Z,2.81
2018-02-03T15:07:44.884Z,2.78
2018-02-03T15:10:13.264Z,2.73
2018-02-03T15:12:41.699Z,2.95
2018-02-03T15:15:10.091Z,2.83
2018-02-03T15:17:38.488Z,2.78
2018-02-03T15:20:06.924Z,2.68
2018-02-03T15:22:35.505Z,2.88
2018-02-03T15:25:03.948Z,2.95
2018-02-03T15:27:32.459Z,3.01
2018-02-03T15:30:00.833Z,2.97
2018-02-03T15:32:29.212Z,2.85
2018-02-03T15:34:57.639Z,2.79
2018-02-03T15:37:26.032Z,2.82
2018-02-03T15:39:54.414Z,2.80
2018-02-03T15:42:22.857Z,2.77
2018-02-03T15:44:51.241Z,2.73
2018-02-03T15:47:19.614Z,2.67
2018-02-03T15:49:48.110Z,2.68
2018-02-03T15:52:16.501Z,2.63
2018-02-03T15:54:44.927Z,2.62
2018-02-03T15:57:13.372Z,2.62
2018-02-03T15:59:41.849Z,2.63
2018-02-03T16:02:10.233Z,2.55
2018-02-03T16:04:38.692Z,2.56
2018-02-03T16:07:07.072Z,2.37
2018-02-03T16:09:35.455Z,2.36
2018-02-03T16:12:03.873Z,2.38
2018-02-03T16:14:32.255Z,2.36
2018-02-03T16:17:00.650Z,2.35
2018-02-03T16:19:29.257Z,2.29
2018-02-03T16:21:57.645Z,2.22
2018-02-03T16:24:26.028Z,2.27
2018-02-03T16:26:54.553Z,2.24
2018-02-03T16:29:22.971Z,2.28
2018-02-03T16:31:51.365Z,2.14
2018-02-03T16:34:19.844Z,2.03
2018-02-03T16:36:48.238Z,2.08
2018-02-03T16:39:16.618Z,2.13
2018-02-03T16:41:45.043Z,2.14
2018-02-03T16:44:13.413Z,2.15
2018-02-03T16:46:41.847Z,2.10
2018-02-03T16:49:10.279Z,2.09
2018-02-03T16:51:38.711Z,2.18
2018-02-03T16:54:07.100Z,2.17
2018-02-03T16:56:42.355Z,2.13
2018-02-03T16:59:10.741Z,2.11
2018-02-03T17:01:39.112Z,2.13
2018-02-03T17:04:07.551Z,2.10
2018-02-03T17:06:35.938Z,2.13
2018-02-03T17:09:04.397Z,2.12
2018-02-03T17:11:32.836Z,2.13
2018-02-03T17:14:01.236Z,2.08
2018-02-03T17:16:29.654Z,2.10
2018-02-03T17:18:58.102Z,1.98
2018-02-03T17:21:26.528Z,2.04
2018-02-03T17:23:54.929Z,1.98
2018-02-03T17:26:23.349Z,1.96
2018-02-03T17:28:51.750Z,1.88
2018-02-03T17:31:20.129Z,1.96
2018-02-03T17:33:48.570Z,1.92
2018-02-03T17:36:22.446Z,2.00
2018-02-03T17:38:50.909Z,1.99
2018-02-03T17:41:19.296Z,1.98
2018-02-03T17:43:47.694Z,1.95
2018-02-03T17:46:21.634Z,1.92
2018-02-03T17:48:50.023Z,1.93
2018-02-03T17:51:18.410Z,1.85
2018-02-03T17:53:46.839Z,1.81
2018-02-03T17:56:20.930Z,1.93
2018-02-03T17:58:49.376Z,1.94
2018-02-03T18:01:17.776Z,1.93
2018-02-03T18:03:47.069Z,1.85
2018-02-03T18:06:15.534Z,1.82
2018-02-03T18:08:43.927Z,1.86
2018-02-03T18:11:12.337Z,1.93
2018-02-03T18:13:40.780Z,1.96
2018-02-03T18:16:09.163Z,1.96
2018-02-03T18:18:37.549Z,1.99
2018-02-03T18:21:06.003Z,1.93
2018-02-03T18:23:34.393Z,1.84
2018-02-03T18:26:02.780Z,1.74
2018-02-03T18:28:31.212Z,1.73
2018-02-03T18:30:59.594Z,1.75
2018-02-03T18:33:27.986Z,1.75
2018-02-03T18:35:56.472Z,1.76
2018-02-03T18:38:24.907Z,1.78
2018-02-03T18:40:53.311Z,1.87
2018-02-03T18:43:21.755Z,1.81
2018-02-03T18:45:50.146Z,1.88
2018-02-03T18:48:18.541Z,1.84
2018-02-03T18:50:46.981Z,1.81
2018-02-03T18:53:15.371Z,1.75
2018-02-03T18:55:43.792Z,1.68
2018-02-03T18:58:12.245Z,1.66
2018-02-03T19:00:40.631Z,1.63
2018-02-03T19:03:09.035Z,1.62
2018-02-03T19:05:37.484Z,1.61
2018-02-03T19:08:05.883Z,1.62
2018-02-03T19:10:34.283Z,1.55
2018-02-03T19:13:02.721Z,1.62
2018-02-03T19:15:31.143Z,1.58
2018-02-03T19:17:59.521Z,1.53
2018-02-03T19:20:27.956Z,1.54
2018-02-03T19:22:56.357Z,1.50
2018-02-03T19:25:24.797Z,1.41
2018-02-03T19:27:53.272Z,1.53
2018-02-03T19:30:21.671Z,1.54
2018-02-03T19:32:50.083Z,1.46
2018-02-03T19:35:18.533Z,1.45
2018-02-03T19:37:46.940Z,1.44
2018-02-03T19:40:15.329Z,1.38
2018-02-03T19:42:43.761Z,1.47
2018-02-03T19:45:12.165Z,1.44
2018-02-03T19:47:40.558Z,1.49
2018-02-03T19:50:09.003Z,1.44
2018-02-03T19:52:37.394Z,1.43
2018-02-03T19:55:05.781Z,1.45
2018-02-03T19:57:34.202Z,1.32
2018-02-03T20:00:02.595Z,1.26
2018-02-03T20:02:30.996Z,1.25
2018-02-03T20:04:59.437Z,1.34
2018-02-03T20:07:27.844Z,1.46
2018-02-03T20:09:56.258Z,1.37
2018-02-03T20:12:24.687Z,1.40
2018-02-03T20:14:53.097Z,1.30
2018-02-03T20:17:21.493Z,1.25
2018-02-03T20:19:49.932Z,1.34
2018-02-03T20:22:18.330Z,1.31
2018-02-03T20:24:46.712Z,1.32
2018-02-03T20:27:15.145Z,1.33
2018-02-03T20:29:43.542Z,1.40
2018-02-03T20:32:11.934Z,1.37
2018-02-03T20:34:40.361Z,1.39
2018-02-03T20:37:08.755Z,1.41
2018-02-03T20:39:37.157Z,1.43
2018-02-03T20:42:05.585Z,1.43
2018-02-03T20:44:33.997Z,1.45
2018-02-03T20:47:02.419Z,1.45
2018-02-03T20:49:30.868Z,1.46
2018-02-03T20:51:59.256Z,1.42
2018-02-03T20:54:27.664Z,1.41
2018-02-03T20:56:56.236Z,1.39
2018-02-03T20:59:24.626Z,1.45
2018-02-03T21:01:53.032Z,1.37
2018-02-03T21:04:21.478Z,1.37
2018-02-03T21:06:49.886Z,1.45
2018-02-03T21:09:19.243Z,1.40
2018-02-03T21:11:47.671Z,1.38
2018-02-03T21:14:16.080Z,1.46
2018-02-03T21:16:44.487Z,1.48
2018-02-03T21:19:12.934Z,1.42
2018-02-03T21:21:41.331Z,1.43
2018-02-03T21:24:09.737Z,1.39
2018-02-03T21:26:38.175Z,1.36
2018-02-03T21:29:06.563Z,1.42
2018-02-03T21:31:34.965Z,1.47
2018-02-03T21:34:03.411Z,1.52
2018-02-03T21:36:31.807Z,1.49
2018-02-03T21:39:00.218Z,1.49
2018-02-03T21:41:28.658Z,1.51
2018-02-03T21:43:57.058Z,1.47
2018-02-03T21:46:25.468Z,1.47
2018-02-03T21:48:53.889Z,1.42
2018-02-03T21:51:22.298Z,1.41
2018-02-03T21:53:50.706Z,1.45
2018-02-03T21:56:19.157Z,1.46
2018-02-03T21:58:47.567Z,1.44
2018-02-03T22:01:15.965Z,1.43
2018-02-03T22:03:44.464Z,1.48
2018-02-03T22:06:12.853Z,1.46
2018-02-03T22:08:41.254Z,1.45
2018-02-03T22:11:09.699Z,1.51
2018-02-03T22:13:38.093Z,1.50
2018-02-03T22:16:06.496Z,1.48
2018-02-03T22:18:34.959Z,1.51
2018-02-03T22:21:03.362Z,1.51
2018-02-03T22:23:31.763Z,1.53
2018-02-03T22:26:00.217Z,1.60
2018-02-03T22:28:28.613Z,1.55
2018-02-03T22:30:57.018Z,1.52
2018-02-03T22:33:25.513Z,1.55
2018-02-03T22:35:53.951Z,1.49
2018-02-03T22:38:22.383Z,1.51
2018-02-03T22:40:50.828Z,1.53
2018-02-03T22:43:19.234Z,1.56
2018-02-03T22:45:47.646Z,1.50
2018-02-03T22:48:16.306Z,1.61
2018-02-03T22:50:44.732Z,1.55
2018-02-03T22:53:13.148Z,1.59
2018-02-03T22:55:41.587Z,1.60
2018-02-03T22:58:09.991Z,1.56
2018-02-03T23:00:38.420Z,1.57
2018-02-03T23:03:06.870Z,1.62
2018-02-03T23:05:35.257Z,1.49
2018-02-03T23:08:03.655Z,1.45
2018-02-03T23:10:32.120Z,1.43
2018-02-03T23:13:00.509Z,1.37
2018-02-03T23:15:28.881Z,1.32
2018-02-03T23:17:57.330Z,1.28
2018-02-03T23:20:25.724Z,1.22
2018-02-03T23:22:54.119Z,1.21
2018-02-03T23:25:22.575Z,1.18
2018-02-03T23:27:50.967Z,1.19
2018-02-03T23:30:19.356Z,1.21
2018-02-03T23:32:47.781Z,1.22
2018-02-03T23:35:16.167Z,1.15
2018-02-03T23:37:44.607Z,1.14
2018-02-03T23:40:13.067Z,1.15
2018-02-03T23:42:41.457Z,1.16
2018-02-03T23:45:09.841Z,1.09
2018-02-03T23:47:38.505Z,1.05
2018-02-03T23:50:06.889Z,1.03
2018-02-03T23:52:35.280Z,0.97
2018-02-03T23:55:03.714Z,0.89
2018-02-03T23:57:32.102Z,0.90
