createdAt,value
2018-03-16T09:13:16.183Z,2.46
2018-03-16T09:14:00.945Z,2.49
2018-03-16T09:14:45.680Z,2.49
2018-03-16T09:15:30.452Z,2.52
2018-03-16T09:16:15.230Z,2.45
2018-03-16T09:16:59.943Z,2.42
2018-03-16T09:17:44.681Z,2.31
2018-03-16T09:18:29.394Z,2.38
2018-03-16T09:19:14.082Z,2.36
2018-03-16T09:19:58.798Z,2.43
2018-03-16T09:20:43.535Z,2.39
2018-03-16T09:21:28.294Z,2.35
2018-03-16T09:22:13.055Z,2.39
2018-03-16T09:22:57.773Z,2.43
2018-03-16T09:23:42.511Z,2.53
2018-03-16T09:24:27.276Z,2.67
2018-03-16T09:25:12.062Z,2.60
2018-03-16T09:25:56.772Z,2.57
2018-03-16T09:26:41.482Z,2.72
2018-03-16T09:27:26.205Z,2.72
2018-03-16T09:28:10.939Z,2.74
2018-03-16T09:28:55.667Z,2.67
2018-03-16T09:29:40.481Z,2.69
2018-03-16T09:30:25.217Z,2.82
2018-03-16T09:31:09.989Z,2.89
2018-03-16T09:31:54.781Z,2.96
2018-03-16T09:32:39.487Z,2.87
2018-03-16T09:33:24.231Z,2.97
2018-03-16T09:34:08.988Z,3.03
2018-03-16T09:34:53.776Z,3.13
2018-03-16T09:35:38.493Z,3.11
2018-03-16T09:36:23.233Z,3.18
2018-03-16T09:37:07.959Z,3.24
2018-03-16T09:37:52.704Z,3.28
2018-03-16T09:38:37.444Z,3.32
2018-03-16T09:39:22.166Z,3.26
2018-03-16T09:40:07.116Z,3.20
2018-03-16T09:40:51.857Z,3.26
2018-03-16T09:41:36.574Z,3.21
2018-03-16T09:42:21.360Z,3.23
2018-03-16T09:43:06.232Z,3.36
2018-03-16T09:43:50.837Z,3.39
2018-03-16T09:44:35.555Z,3.35
2018-03-16T09:45:20.350Z,3.33
2018-03-16T09:46:05.114Z,3.35
2018-03-16T09:46:49.831Z,3.40
2018-03-16T09:47:34.562Z,3.43
2018-03-16T09:48:19.277Z,3.32
2018-03-16T09:49:04.035Z,3.26
2018-03-16T09:49:48.788Z,3.29
2018-03-16T09:50:33.542Z,3.28
2018-03-16T09:51:18.255Z,3.24
2018-03-16T09:52:02.972Z,3.21
2018-03-16T09:52:47.737Z,3.26
2018-03-16T09:53:32.640Z,3.28
2018-03-16T09:54:17.355Z,3.20
2018-03-16T09:55:02.097Z,3.26
2018-03-16T09:55:46.812Z,3.24
2018-03-16T09:56:31.867Z,3.28
2018-03-16T09:57:16.610Z,3.36
2018-03-16T09:58:01.321Z,3.32
2018-03-16T09:58:46.034Z,3.35
2018-03-16T09:59:30.775Z,3.35
2018-03-16T10:00:15.785Z,3.40
2018-03-16T10:01:00.655Z,3.40
2018-03-16T10:01:45.444Z,3.47
2018-03-16T10:02:30.154Z,3.36
2018-03-16T10:03:14.898Z,3.35
2018-03-16T10:03:59.655Z,3.33
2018-03-16T10:04:44.459Z,3.47
2018-03-16T10:05:29.151Z,3.52
2018-03-16T10:06:13.872Z,3.40
2018-03-16T10:06:58.618Z,3.45
2018-03-16T10:07:43.357Z,3.39
2018-03-16T10:08:28.066Z,3.36
2018-03-16T10:09:12.814Z,3.36
2018-03-16T10:09:57.566Z,3.29
2018-03-16T10:10:42.302Z,3.33
2018-03-16T10:11:27.057Z,3.48
2018-03-16T10:12:11.888Z,3.51
2018-03-16T10:12:56.709Z,3.52
2018-03-16T10:13:41.551Z,3.57
2018-03-16T10:14:26.403Z,3.52
2018-03-16T10:15:11.169Z,3.52
2018-03-16T10:15:55.947Z,3.52
2018-03-16T10:16:40.712Z,3.52
2018-03-16T10:17:25.587Z,3.51
2018-03-16T10:18:10.394Z,3.54
2018-03-16T10:18:55.198Z,3.58
2018-03-16T10:19:39.992Z,3.54
2018-03-16T10:20:24.813Z,3.69
2018-03-16T10:21:09.695Z,3.72
2018-03-16T10:21:54.488Z,3.65
2018-03-16T10:22:39.243Z,3.70
2018-03-16T10:23:24.089Z,3.73
2018-03-16T10:24:09.220Z,3.66
2018-03-16T10:24:54.099Z,3.62
2018-03-16T10:25:38.980Z,3.72
2018-03-16T10:26:23.763Z,3.76
2018-03-16T10:27:08.591Z,3.75
2018-03-16T10:27:53.426Z,3.76
2018-03-16T10:28:38.245Z,3.62
2018-03-16T10:29:23.018Z,3.54
2018-03-16T10:30:07.817Z,3.52
2018-03-16T10:30:52.599Z,3.52
2018-03-16T10:31:37.545Z,3.47
2018-03-16T10:32:22.360Z,3.52
2018-03-16T10:33:07.354Z,3.52
2018-03-16T10:33:52.211Z,3.58
2018-03-16T10:34:37.010Z,3.57
2018-03-16T10:35:21.774Z,3.40
2018-03-16T10:36:06.853Z,3.39
2018-03-16T10:36:51.587Z,3.23
2018-03-16T10:37:36.386Z,3.31
2018-03-16T10:38:21.212Z,3.35
2018-03-16T10:39:06.023Z,3.35
2018-03-16T10:39:50.871Z,3.35
2018-03-16T10:40:35.644Z,3.43
2018-03-16T10:41:20.423Z,3.43
2018-03-16T10:42:05.215Z,3.45
2018-03-16T10:42:50.058Z,3.52
2018-03-16T10:43:34.860Z,3.50
2018-03-16T10:44:19.597Z,3.33
2018-03-16T10:45:04.312Z,3.29
2018-03-16T10:45:49.019Z,3.20
2018-03-16T10:46:33.806Z,3.21
2018-03-16T10:47:18.634Z,3.20
2018-03-16T10:48:03.333Z,3.18
2018-03-16T10:48:48.081Z,3.13
2018-03-16T10:49:32.785Z,3.11
2018-03-16T10:50:17.527Z,3.11
2018-03-16T10:51:02.267Z,3.20
2018-03-16T10:51:47.023Z,3.20
2018-03-16T10:52:31.742Z,3.21
2018-03-16T10:53:16.484Z,3.17
2018-03-16T10:54:01.220Z,3.14
2018-03-16T10:54:45.937Z,3.05
2018-03-16T10:55:30.700Z,3.21
2018-03-16T10:56:15.410Z,3.21
2018-03-16T10:57:00.171Z,3.23
2018-03-16T10:57:44.858Z,3.39
2018-03-16T10:58:29.621Z,3.23
2018-03-16T10:59:14.362Z,3.26
2018-03-16T10:59:59.102Z,3.18
2018-03-16T11:00:43.900Z,3.18
2018-03-16T11:01:28.637Z,3.10
2018-03-16T11:02:13.387Z,3.15
2018-03-16T11:02:58.115Z,3.17
2018-03-16T11:03:42.858Z,3.14
2018-03-16T11:04:27.564Z,3.20
2018-03-16T11:05:12.360Z,3.23
2018-03-16T11:05:57.388Z,3.18
2018-03-16T11:06:42.125Z,3.18
2018-03-16T11:07:26.840Z,3.29
2018-03-16T11:08:11.584Z,3.33
2018-03-16T11:08:56.415Z,3.35
2018-03-16T11:09:41.156Z,3.20
2018-03-16T11:10:25.870Z,3.17
2018-03-16T11:11:10.615Z,3.17
2018-03-16T11:11:55.346Z,2.99
2018-03-16T11:12:40.259Z,3.02
2018-03-16T11:13:25.023Z,2.95
2018-03-16T11:14:09.757Z,2.92
2018-03-16T11:14:54.472Z,2.92
2018-03-16T11:15:39.180Z,2.92
2018-03-16T11:16:23.889Z,3.03
2018-03-16T11:17:08.605Z,3.03
2018-03-16T11:17:53.347Z,3.05
2018-03-16T11:18:38.054Z,2.99
2018-03-16T11:19:22.768Z,2.92
2018-03-16T11:20:07.521Z,2.90
2018-03-16T11:20:52.236Z,2.95
2018-03-16T11:21:36.978Z,2.97
2018-03-16T11:22:21.694Z,3.03
2018-03-16T11:23:06.418Z,3.02
2018-03-16T11:23:51.266Z,2.96
2018-03-16T11:24:35.979Z,3.08
2018-03-16T11:25:20.715Z,3.05
2018-03-16T11:26:05.429Z,2.93
2018-03-16T11:26:50.142Z,2.84
2018-03-16T11:27:34.852Z,2.95
2018-03-16T11:28:19.592Z,2.92
2018-03-16T11:29:04.310Z,2.87
2018-03-16T11:29:49.021Z,2.84
2018-03-16T11:30:33.729Z,2.82
2018-03-16T11:31:18.427Z,2.87
2018-03-16T11:32:03.187Z,2.90
2018-03-16T11:32:47.965Z,2.87
2018-03-16T11:33:32.706Z,2.85
2018-03-16T11:34:17.447Z,2.87
2018-03-16T11:35:02.161Z,2.93
2018-03-16T11:35:46.867Z,2.84
2018-03-16T11:36:31.579Z,2.99
2018-03-16T11:37:16.293Z,3.03
2018-03-16T11:38:01.002Z,3.06
2018-03-16T11:38:45.713Z,3.14
2018-03-16T11:39:30.428Z,3.13
2018-03-16T11:40:15.173Z,3.05
2018-03-16T11:40:59.884Z,2.96
2018-03-16T11:41:44.623Z,2.90
2018-03-16T11:42:29.366Z,2.95
2018-03-16T11:43:14.113Z,2.92
2018-03-16T11:43:58.867Z,2.82
2018-03-16T11:44:43.558Z,2.81
2018-03-16T11:45:28.301Z,2.82
2018-03-16T11:46:12.987Z,2.82
2018-03-16T11:46:57.705Z,2.75
2018-03-16T11:47:42.419Z,2.84
2018-03-16T11:48:27.158Z,2.82
2018-03-16T11:49:11.888Z,2.79
2018-03-16T11:49:56.562Z,2.82
2018-03-16T11:50:41.276Z,2.82
2018-03-16T11:51:26.018Z,2.82
2018-03-16T11:52:10.731Z,2.67
2018-03-16T11:52:55.442Z,2.81
2018-03-16T11:53:40.183Z,2.69
2018-03-16T11:54:24.895Z,2.69
2018-03-16T11:55:09.617Z,2.71
2018-03-16T11:55:54.344Z,2.74
2018-03-16T11:56:39.076Z,2.64
2018-03-16T11:57:23.796Z,2.57
2018-03-16T11:58:08.506Z,2.56
2018-03-16T11:58:53.215Z,2.60
2018-03-16T11:59:37.973Z,2.64
2018-03-16T12:00:22.660Z,2.63
2018-03-16T12:01:07.371Z,2.57
2018-03-16T12:01:52.100Z,2.56
2018-03-16T12:02:36.823Z,2.57
2018-03-16T12:03:21.559Z,2.49
2018-03-16T12:04:06.270Z,2.49
2018-03-16T12:04:50.988Z,2.46
2018-03-16T12:05:35.725Z,2.53
2018-03-16T12:06:20.442Z,2.54
2018-03-16T12:07:05.146Z,2.49
2018-03-16T12:07:49.864Z,2.46
2018-03-16T12:08:34.574Z,2.52
2018-03-16T12:09:19.360Z,2.38
2018-03-16T12:10:04.077Z,2.43
2018-03-16T12:10:48.775Z,2.45
2018-03-16T12:11:33.510Z,2.42
2018-03-16T12:12:18.217Z,2.35
2018-03-16T12:13:02.932Z,2.31
2018-03-16T12:13:47.638Z,2.28
2018-03-16T12:14:32.393Z,2.21
2018-03-16T12:15:17.180Z,2.20
2018-03-16T12:16:01.899Z,2.16
2018-03-16T12:16:46.639Z,2.12
2018-03-16T12:17:31.380Z,2.10
2018-03-16T12:18:16.278Z,2.16
2018-03-16T12:19:01.044Z,2.10
2018-03-16T12:19:45.789Z,2.25
2018-03-16T12:20:30.533Z,2.34
2018-03-16T12:21:15.243Z,2.39
2018-03-16T12:21:59.961Z,2.35
2018-03-16T12:22:44.695Z,2.39
2018-03-16T12:23:29.408Z,2.28
2018-03-16T12:24:14.120Z,2.16
2018-03-16T12:24:58.885Z,2.24
2018-03-16T12:25:43.628Z,2.31
2018-03-16T12:26:28.370Z,2.36
2018-03-16T12:27:13.127Z,2.48
2018-03-16T12:27:57.840Z,2.41
2018-03-16T12:28:49.814Z,2.46
2018-03-16T12:29:27.262Z,2.39
2018-03-16T12:30:12.010Z,2.45
2018-03-16T12:30:56.781Z,2.36
2018-03-16T12:31:41.426Z,2.41
2018-03-16T12:32:26.135Z,2.31
2018-03-16T12:33:10.900Z,2.20
2018-03-16T12:33:55.607Z,2.12
2018-03-16T12:34:40.350Z,2.23
2018-03-16T12:35:25.100Z,2.20
2018-03-16T12:36:09.772Z,2.10
2018-03-16T12:36:54.487Z,2.20
2018-03-16T12:37:39.279Z,2.25
2018-03-16T12:38:23.992Z,2.16
2018-03-16T12:39:08.702Z,2.36
2018-03-16T12:39:53.412Z,2.46
2018-03-16T12:40:38.128Z,2.54
2018-03-16T12:41:22.868Z,2.61
2018-03-16T12:42:07.585Z,2.71
2018-03-16T12:42:52.295Z,2.67
2018-03-16T12:43:37.035Z,2.63
2018-03-16T12:44:21.749Z,2.57
2018-03-16T12:45:06.462Z,2.64
2018-03-16T12:45:51.201Z,2.56
2018-03-16T12:46:36.053Z,2.49
2018-03-16T12:47:20.793Z,2.59
2018-03-16T12:48:05.476Z,2.61
2018-03-16T12:48:50.242Z,2.61
2018-03-16T12:49:34.952Z,2.67
2018-03-16T12:50:19.669Z,2.59
2018-03-16T12:51:04.404Z,2.54
2018-03-16T12:51:49.122Z,2.52
2018-03-16T12:52:33.833Z,2.49
2018-03-16T12:53:18.544Z,2.45
2018-03-16T12:54:03.286Z,2.42
2018-03-16T12:54:48.039Z,2.45
2018-03-16T12:55:32.775Z,2.49
2018-03-16T12:56:17.480Z,2.46
2018-03-16T12:57:02.241Z,2.46
2018-03-16T12:57:46.959Z,2.43
2018-03-16T12:58:31.699Z,2.35
2018-03-16T12:59:16.413Z,2.41
2018-03-16T13:00:01.198Z,2.35
2018-03-16T13:00:45.908Z,2.39
2018-03-16T13:01:30.624Z,2.46
2018-03-16T13:02:15.411Z,2.52
2018-03-16T13:03:00.121Z,2.56
2018-03-16T13:03:44.846Z,2.56
2018-03-16T13:04:29.644Z,2.66
2018-03-16T13:05:14.389Z,2.63
2018-03-16T13:05:59.209Z,2.61
2018-03-16T13:06:44.104Z,2.60
2018-03-16T13:07:28.834Z,2.53
2018-03-16T13:08:13.529Z,2.59
2018-03-16T13:08:58.240Z,2.59
2018-03-16T13:09:43.005Z,2.48
2018-03-16T13:10:27.743Z,2.49
2018-03-16T13:11:12.460Z,2.46
2018-03-16T13:11:57.203Z,2.43
2018-03-16T13:12:41.948Z,2.54
2018-03-16T13:13:26.687Z,2.60
2018-03-16T13:14:11.412Z,2.66
2018-03-16T13:14:56.141Z,2.69
2018-03-16T13:15:40.864Z,2.71
2018-03-16T13:16:25.567Z,2.60
2018-03-16T13:17:10.354Z,2.46
2018-03-16T13:17:55.037Z,2.35
2018-03-16T13:18:39.750Z,2.41
2018-03-16T13:19:24.517Z,2.35
2018-03-16T13:20:09.222Z,2.48
2018-03-16T13:20:53.929Z,2.53
2018-03-16T13:21:38.643Z,2.67
2018-03-16T13:22:23.407Z,2.63
2018-03-16T13:23:08.127Z,2.53
2018-03-16T13:23:52.860Z,2.52
2018-03-16T13:24:37.571Z,2.56
2018-03-16T13:25:22.334Z,2.53
2018-03-16T13:26:07.048Z,2.54
2018-03-16T13:26:51.838Z,2.46
2018-03-16T13:27:36.551Z,2.34
2018-03-16T13:28:21.261Z,2.52
2018-03-16T13:29:05.970Z,2.52
2018-03-16T13:29:50.688Z,2.41
2018-03-16T13:30:35.426Z,2.39
2018-03-16T13:31:20.135Z,2.25
2018-03-16T13:32:04.903Z,2.23
2018-03-16T13:32:49.842Z,2.30
2018-03-16T13:33:34.555Z,2.28
2018-03-16T13:34:19.272Z,2.16
2018-03-16T13:35:04.001Z,2.07
2018-03-16T13:35:48.718Z,2.21
2018-03-16T13:36:33.426Z,2.25
2018-03-16T13:37:18.172Z,2.12
2018-03-16T13:38:02.959Z,2.20
2018-03-16T13:38:47.673Z,2.14
2018-03-16T13:39:32.415Z,2.12
2018-03-16T13:40:17.131Z,2.12
2018-03-16T13:41:01.893Z,2.03
2018-03-16T13:41:46.632Z,1.98
2018-03-16T13:42:31.348Z,2.02
2018-03-16T13:43:16.064Z,2.05
2018-03-16T13:44:00.811Z,1.99
2018-03-16T13:44:45.534Z,2.03
2018-03-16T13:45:30.245Z,1.93
2018-03-16T13:46:15.034Z,1.93
2018-03-16T13:46:59.705Z,2.02
2018-03-16T13:47:44.439Z,2.05
2018-03-16T13:48:29.165Z,2.09
2018-03-16T13:49:13.919Z,2.10
2018-03-16T13:49:58.649Z,2.14
2018-03-16T13:50:43.347Z,2.12
2018-03-16T13:51:28.111Z,2.10
2018-03-16T13:52:12.851Z,2.16
2018-03-16T13:52:57.560Z,2.23
2018-03-16T13:53:42.274Z,2.28
2018-03-16T13:54:26.987Z,2.24
2018-03-16T13:55:11.728Z,2.25
2018-03-16T13:55:56.442Z,2.34
2018-03-16T13:56:41.203Z,2.16
2018-03-16T13:57:25.944Z,2.27
2018-03-16T13:58:10.686Z,2.28
2018-03-16T13:58:55.397Z,2.28
2018-03-16T13:59:40.138Z,2.23
2018-03-16T14:00:24.902Z,2.25
2018-03-16T14:01:09.648Z,2.31
2018-03-16T14:01:54.392Z,2.38
2018-03-16T14:02:39.104Z,2.38
2018-03-16T14:03:23.842Z,2.39
2018-03-16T14:04:08.553Z,2.42
2018-03-16T14:04:53.267Z,2.31
2018-03-16T14:05:38.062Z,2.34
2018-03-16T14:06:22.813Z,2.21
2018-03-16T14:07:07.535Z,2.20
2018-03-16T14:07:52.247Z,2.16
2018-03-16T14:08:36.983Z,2.09
2018-03-16T14:09:21.702Z,2.05
2018-03-16T14:10:06.441Z,1.88
2018-03-16T14:10:51.187Z,1.91
2018-03-16T14:11:35.897Z,1.95
2018-03-16T14:12:20.640Z,1.98
2018-03-16T14:13:05.378Z,1.93
2018-03-16T14:13:50.089Z,1.91
2018-03-16T14:14:34.853Z,1.80
2018-03-16T14:15:19.624Z,1.66
2018-03-16T14:16:04.339Z,1.69
2018-03-16T14:16:49.058Z,1.72
2018-03-16T14:17:33.796Z,1.81
2018-03-16T14:18:18.511Z,1.83
2018-03-16T14:19:03.229Z,1.86
2018-03-16T14:19:47.970Z,1.84
2018-03-16T14:20:32.692Z,1.83
2018-03-16T14:21:17.420Z,1.69
2018-03-16T14:22:02.158Z,1.68
2018-03-16T14:22:46.871Z,1.65
2018-03-16T14:23:31.579Z,1.68
2018-03-16T14:24:16.292Z,1.76
2018-03-16T14:25:01.007Z,1.76
2018-03-16T14:25:45.747Z,1.63
2018-03-16T14:26:30.458Z,1.65
2018-03-16T14:27:15.252Z,1.65
2018-03-16T14:27:59.983Z,1.65
2018-03-16T14:28:44.694Z,1.59
2018-03-16T14:29:29.425Z,1.63
2018-03-16T14:30:14.188Z,1.73
2018-03-16T14:30:58.904Z,1.77
2018-03-16T14:31:43.643Z,1.65
2018-03-16T14:32:28.355Z,1.63
2018-03-16T14:33:13.068Z,1.58
2018-03-16T14:33:57.775Z,1.69
2018-03-16T14:34:42.522Z,1.63
2018-03-16T14:35:27.229Z,1.65
2018-03-16T14:36:11.975Z,1.60
2018-03-16T14:36:56.689Z,1.60
2018-03-16T14:37:41.424Z,1.59
2018-03-16T14:38:26.137Z,1.54
2018-03-16T14:39:10.924Z,1.51
2018-03-16T14:39:55.661Z,1.58
2018-03-16T14:40:40.360Z,1.50
2018-03-16T14:41:25.102Z,1.59
2018-03-16T14:42:09.813Z,1.65
2018-03-16T14:42:54.519Z,1.58
2018-03-16T14:43:39.235Z,1.70
2018-03-16T14:44:23.975Z,1.77
2018-03-16T14:45:08.688Z,1.70
2018-03-16T14:45:53.402Z,1.63
2018-03-16T14:46:38.142Z,1.66
2018-03-16T14:47:22.904Z,1.66
2018-03-16T14:48:07.616Z,1.62
2018-03-16T14:48:52.328Z,1.45
2018-03-16T14:49:37.164Z,1.36
2018-03-16T14:50:21.919Z,1.37
2018-03-16T14:51:06.647Z,1.30
2018-03-16T14:51:51.355Z,1.30
2018-03-16T14:52:36.140Z,1.32
2018-03-16T14:53:20.855Z,1.29
2018-03-16T14:54:05.599Z,1.33
2018-03-16T14:54:50.309Z,1.37
2018-03-16T14:55:35.017Z,1.41
2018-03-16T14:56:19.799Z,1.44
2018-03-16T14:57:04.508Z,1.55
2018-03-16T14:57:49.223Z,1.60
2018-03-16T14:58:34.003Z,1.63
2018-03-16T14:59:18.838Z,1.80
2018-03-16T15:00:03.605Z,1.84
2018-03-16T15:00:48.327Z,1.84
2018-03-16T15:01:33.074Z,1.86
2018-03-16T15:02:17.781Z,1.69
2018-03-16T15:03:02.499Z,1.84
2018-03-16T15:03:47.233Z,1.80
2018-03-16T15:04:31.981Z,1.84
2018-03-16T15:05:16.725Z,1.86
2018-03-16T15:06:01.464Z,1.88
2018-03-16T15:06:46.237Z,1.90
2018-03-16T15:07:30.982Z,1.91
2018-03-16T15:08:15.720Z,1.91
2018-03-16T15:09:00.493Z,1.91
2018-03-16T15:09:45.220Z,1.90
2018-03-16T15:10:29.960Z,1.84
2018-03-16T15:11:14.703Z,1.83
2018-03-16T15:11:59.413Z,1.70
2018-03-16T15:12:44.128Z,1.70
2018-03-16T15:13:28.843Z,1.77
2018-03-16T15:14:13.582Z,1.83
2018-03-16T15:14:58.382Z,1.84
2018-03-16T15:15:43.140Z,1.95
2018-03-16T15:16:27.828Z,1.99
2018-03-16T15:17:12.549Z,1.93
2018-03-16T15:17:57.267Z,1.83
2018-03-16T15:18:42.002Z,1.70
2018-03-16T15:19:26.712Z,1.72
2018-03-16T15:20:11.504Z,1.60
2018-03-16T15:20:56.320Z,1.66
2018-03-16T15:21:41.113Z,1.69
2018-03-16T15:22:25.749Z,1.66
2018-03-16T15:23:10.541Z,1.60
2018-03-16T15:23:55.400Z,1.58
2018-03-16T15:24:40.104Z,1.58
2018-03-16T15:25:24.849Z,1.42
2018-03-16T15:26:09.559Z,1.36
2018-03-16T15:26:54.301Z,1.29
2018-03-16T15:27:38.995Z,1.36
2018-03-16T15:28:23.774Z,1.32
2018-03-16T15:29:08.479Z,1.27
2018-03-16T15:29:53.188Z,1.30
2018-03-16T15:30:37.915Z,1.36
2018-03-16T15:31:22.622Z,1.33
2018-03-16T15:32:07.333Z,1.24
2018-03-16T15:32:52.057Z,1.24
2018-03-16T15:33:36.815Z,1.20
2018-03-16T15:34:21.509Z,1.09
2018-03-16T15:35:06.211Z,1.16
2018-03-16T15:35:50.923Z,1.12
2018-03-16T15:36:35.630Z,1.14
2018-03-16T15:37:20.410Z,1.06
2018-03-16T15:38:05.163Z,1.00
2018-03-16T15:38:49.868Z,0.94
2018-03-16T15:39:34.598Z,0.94
2018-03-16T15:40:19.304Z,0.94
2018-03-16T15:41:04.006Z,0.91
2018-03-16T15:41:48.722Z,0.93
2018-03-16T15:42:33.443Z,1.02
2018-03-16T15:43:18.120Z,0.98
2018-03-16T15:44:02.846Z,1.12
2018-03-16T15:44:47.555Z,1.14
2018-03-16T15:45:32.305Z,1.14
2018-03-16T15:46:17.008Z,1.16
2018-03-16T15:47:01.715Z,1.20
2018-03-16T15:47:46.423Z,1.08
2018-03-16T15:48:31.129Z,1.00
2018-03-16T15:49:15.883Z,0.90
2018-03-16T15:50:00.614Z,0.97
2018-03-16T15:50:45.344Z,0.96
2018-03-16T15:51:30.021Z,0.98
2018-03-16T15:52:14.751Z,0.87
2018-03-16T15:52:59.479Z,0.80
2018-03-16T15:53:44.204Z,0.78
2018-03-16T15:54:28.956Z,0.79
2018-03-16T15:55:13.662Z,0.80
2018-03-16T15:55:58.391Z,0.94
2018-03-16T15:56:43.076Z,1.02
2018-03-16T15:57:27.781Z,1.02
2018-03-16T15:58:12.493Z,0.98
2018-03-16T15:58:57.275Z,1.00
2018-03-16T15:59:41.974Z,1.02
2018-03-16T16:00:26.680Z,0.97
2018-03-16T16:01:11.407Z,1.02
2018-03-16T16:01:56.114Z,0.98
2018-03-16T16:02:40.815Z,1.05
2018-03-16T16:03:25.523Z,1.16
2018-03-16T16:04:10.273Z,1.06
2018-03-16T16:04:54.980Z,1.12
2018-03-16T16:05:39.738Z,1.06
2018-03-16T16:06:24.457Z,1.05
2018-03-16T16:07:09.165Z,0.97
2018-03-16T16:07:53.872Z,1.00
2018-03-16T16:08:38.572Z,1.09
2018-03-16T16:09:23.284Z,1.02
2018-03-16T16:10:08.014Z,0.96
2018-03-16T16:10:52.717Z,0.90
2018-03-16T16:11:38.105Z,0.93
2018-03-16T16:12:22.810Z,0.91
2018-03-16T16:13:07.537Z,0.88
2018-03-16T16:13:52.242Z,0.90
2018-03-16T16:14:36.994Z,0.96
2018-03-16T16:15:21.697Z,0.96
2018-03-16T16:16:06.405Z,0.94
2018-03-16T16:16:51.131Z,0.97
2018-03-16T16:17:35.835Z,1.02
2018-03-16T16:18:20.541Z,0.98
2018-03-16T16:19:05.274Z,0.96
2018-03-16T16:19:49.996Z,0.94
2018-03-16T16:20:34.706Z,0.97
2018-03-16T16:21:19.407Z,0.93
2018-03-16T16:22:04.144Z,1.00
2018-03-16T16:22:48.849Z,0.98
2018-03-16T16:23:33.550Z,0.94
2018-03-16T16:24:18.255Z,0.93
2018-03-16T16:25:03.013Z,0.94
2018-03-16T16:25:47.740Z,0.93
2018-03-16T16:26:32.443Z,0.96
2018-03-16T16:27:17.200Z,0.98
2018-03-16T16:28:01.906Z,0.93
2018-03-16T16:28:46.635Z,0.78
2018-03-16T16:29:31.343Z,0.90
2018-03-16T16:30:16.114Z,0.86
2018-03-16T16:31:00.883Z,0.75
2018-03-16T16:31:45.608Z,0.75
2018-03-16T16:32:30.381Z,0.72
2018-03-16T16:33:15.091Z,0.68
2018-03-16T16:33:59.788Z,0.66
2018-03-16T16:34:44.505Z,0.61
2018-03-16T16:35:29.222Z,0.65
2018-03-16T16:36:13.936Z,0.72
2018-03-16T16:36:58.638Z,0.68
2018-03-16T16:37:43.361Z,0.65
2018-03-16T16:38:28.070Z,0.60
2018-03-16T16:39:12.771Z,0.60
2018-03-16T16:39:57.478Z,0.61
2018-03-16T16:40:42.181Z,0.57
2018-03-16T16:41:26.890Z,0.60
2018-03-16T16:42:11.618Z,0.57
2018-03-16T16:42:56.368Z,0.66
2018-03-16T16:43:41.120Z,0.65
2018-03-16T16:44:25.851Z,0.73
2018-03-16T16:45:10.556Z,0.76
2018-03-16T16:45:55.278Z,0.73
2018-03-16T16:46:40.002Z,0.80
2018-03-16T16:47:24.717Z,0.76
2018-03-16T16:48:09.423Z,0.86
2018-03-16T16:48:54.352Z,0.80
2018-03-16T16:49:39.075Z,0.86
2018-03-16T16:50:23.778Z,0.80
2018-03-16T16:51:08.486Z,0.70
2018-03-16T16:51:53.212Z,0.72
2018-03-16T16:52:37.961Z,0.70
2018-03-16T16:53:22.665Z,0.70
2018-03-16T16:54:07.370Z,0.76
2018-03-16T16:54:52.161Z,0.69
2018-03-16T16:55:36.776Z,0.75
2018-03-16T16:56:21.480Z,0.73
2018-03-16T16:57:06.179Z,0.68
2018-03-16T16:57:50.918Z,0.68
2018-03-16T16:58:35.694Z,0.73
2018-03-16T16:59:20.412Z,0.78
2018-03-16T17:00:05.119Z,0.69
2018-03-16T17:00:49.844Z,0.69
2018-03-16T17:01:34.666Z,0.57
2018-03-16T17:02:19.382Z,0.61
2018-03-16T17:03:04.106Z,0.58
2018-03-16T17:03:48.887Z,0.61
2018-03-16T17:04:33.589Z,0.65
2018-03-16T17:05:18.310Z,0.61
2018-03-16T17:06:03.002Z,0.61
2018-03-16T17:06:47.720Z,0.47
2018-03-16T17:07:32.422Z,0.42
2018-03-16T17:08:17.127Z,0.41
2018-03-16T17:09:01.832Z,0.41
2018-03-16T17:09:46.525Z,0.38
2018-03-16T17:10:31.288Z,0.41
2018-03-16T17:11:15.988Z,0.38
2018-03-16T17:12:00.694Z,0.41
2018-03-16T17:12:45.397Z,0.32
2018-03-16T17:13:30.175Z,0.35
2018-03-16T17:14:14.900Z,0.32
2018-03-16T17:14:59.599Z,0.32
2018-03-16T17:15:44.300Z,0.31
2018-03-16T17:16:29.055Z,0.29
2018-03-16T17:17:13.803Z,0.38
2018-03-16T17:17:58.508Z,0.28
2018-03-16T17:18:43.281Z,0.28
2018-03-16T17:19:28.029Z,0.20
2018-03-16T17:20:12.731Z,0.17
2018-03-16T17:20:57.455Z,0.17
2018-03-16T17:21:42.206Z,0.14
2018-03-16T17:22:26.929Z,0.13
2018-03-16T17:23:11.641Z,0.18
2018-03-16T17:23:56.402Z,0.10
2018-03-16T17:24:41.107Z,0.13
2018-03-16T17:25:25.810Z,0.11
2018-03-16T17:26:10.531Z,0.04
2018-03-16T17:26:55.234Z,-0.01
2018-03-16T17:27:39.954Z,0.02
2018-03-16T17:28:24.654Z,-0.01
2018-03-16T17:29:09.405Z,0.04
2018-03-16T17:29:54.152Z,0.03
2018-03-16T17:30:38.860Z,0.10
2018-03-16T17:31:23.583Z,0.13
2018-03-16T17:32:08.290Z,0.11
2018-03-16T17:32:53.059Z,0.08
2018-03-16T17:33:37.808Z,0.13
2018-03-16T17:34:22.508Z,0.08
2018-03-16T17:35:07.261Z,0.04
2018-03-16T17:35:51.979Z,0.11
2018-03-16T17:36:36.681Z,0.14
2018-03-16T17:37:21.431Z,0.17
2018-03-16T17:38:06.185Z,0.23
2018-03-16T17:38:50.832Z,0.33
2018-03-16T17:39:35.532Z,0.33
2018-03-16T17:40:20.236Z,0.33
2018-03-16T17:41:04.986Z,0.20
2018-03-16T17:41:49.690Z,0.36
2018-03-16T17:42:34.427Z,0.29
2018-03-16T17:43:19.152Z,0.39
2018-03-16T17:44:03.836Z,0.35
2018-03-16T17:44:48.540Z,0.35
2018-03-16T17:45:33.243Z,0.28
2018-03-16T17:46:17.943Z,0.32
2018-03-16T17:47:02.648Z,0.32
2018-03-16T17:47:47.421Z,0.26
2018-03-16T17:48:32.119Z,0.28
2018-03-16T17:49:16.822Z,0.33
2018-03-16T17:50:01.548Z,0.32
2018-03-16T17:50:46.248Z,0.35
2018-03-16T17:51:30.997Z,0.35
2018-03-16T17:52:15.746Z,0.41
2018-03-16T17:53:00.450Z,0.32
2018-03-16T17:53:45.174Z,0.29
2018-03-16T17:54:29.877Z,0.23
2018-03-16T17:55:14.592Z,0.24
2018-03-16T17:55:59.330Z,0.29
2018-03-16T17:56:44.054Z,0.32
2018-03-16T17:57:28.756Z,0.21
2018-03-16T17:58:13.456Z,0.23
2018-03-16T17:58:58.226Z,0.18
2018-03-16T17:59:42.943Z,0.18
2018-03-16T18:00:27.645Z,0.20
2018-03-16T18:01:12.349Z,0.17
2018-03-16T18:01:57.075Z,0.18
2018-03-16T18:02:41.780Z,0.15
2018-03-16T18:03:26.505Z,0.20
2018-03-16T18:04:11.431Z,0.17
2018-03-16T18:04:56.156Z,0.17
2018-03-16T18:05:40.860Z,0.15
2018-03-16T18:06:25.585Z,0.15
2018-03-16T18:07:10.286Z,0.17
2018-03-16T18:07:54.988Z,0.17
2018-03-16T18:08:39.712Z,0.18
2018-03-16T18:38:29.985Z,-0.82
