createdAt,value
2018-11-05T00:00:29.165Z,12.40
2018-11-05T00:01:29.164Z,10.60
2018-11-05T00:02:29.069Z,11.50
2018-11-05T00:03:29.031Z,12.80
2018-11-05T00:04:29.011Z,11.30
2018-11-05T00:05:28.931Z,10.70
2018-11-05T00:06:28.864Z,11.50
2018-11-05T00:07:28.805Z,10.80
2018-11-05T00:08:28.766Z,10.90
2018-11-05T00:09:28.736Z,11.50
2018-11-05T00:10:28.660Z,11.40
2018-11-05T00:11:28.604Z,10.70
2018-11-05T00:12:28.564Z,11.10
2018-11-05T00:13:28.508Z,12.70
2018-11-05T00:14:28.485Z,11.30
2018-11-05T00:15:28.414Z,10.80
2018-11-05T00:16:28.356Z,11.60
2018-11-05T00:17:28.300Z,11.50
2018-11-05T00:18:28.251Z,12.30
2018-11-05T00:19:28.228Z,11.70
2018-11-05T00:20:28.146Z,12.30
2018-11-05T00:21:28.100Z,10.50
2018-11-05T00:22:28.043Z,11.50
2018-11-05T00:23:28.001Z,12.10
2018-11-05T00:24:27.964Z,11.60
2018-11-05T00:25:27.881Z,12.30
2018-11-05T00:26:27.840Z,11.80
2018-11-05T00:27:27.812Z,11.60
2018-11-05T00:28:27.747Z,11.80
2018-11-05T00:29:27.746Z,13.60
2018-11-05T00:30:27.629Z,11.10
2018-11-05T00:31:27.585Z,12.40
2018-11-05T00:32:27.525Z,12.90
2018-11-05T00:33:27.475Z,12.00
2018-11-05T00:34:27.446Z,12.10
2018-11-05T00:35:27.379Z,11.40
2018-11-05T00:36:27.321Z,12.10
2018-11-05T00:37:27.260Z,13.80
2018-11-05T00:38:27.233Z,12.90
2018-11-05T00:39:27.196Z,13.20
2018-11-05T00:40:27.114Z,11.40
2018-11-05T00:41:27.059Z,12.80
2018-11-05T00:42:27.004Z,12.90
2018-11-05T00:43:26.964Z,13.40
2018-11-05T00:44:26.937Z,12.30
2018-11-05T00:45:26.889Z,12.30
2018-11-05T00:46:26.823Z,14.00
2018-11-05T00:47:26.761Z,13.00
2018-11-05T00:48:26.690Z,13.20
2018-11-05T00:49:26.680Z,12.60
2018-11-05T00:50:26.595Z,15.20
2018-11-05T00:51:26.529Z,14.20
2018-11-05T00:52:26.491Z,14.90
2018-11-05T00:53:26.434Z,12.90
2018-11-05T00:54:26.413Z,13.30
2018-11-05T00:55:26.319Z,14.90
2018-11-05T00:56:26.304Z,15.20
2018-11-05T00:57:26.238Z,13.70
2018-11-05T00:58:26.197Z,14.40
2018-11-05T00:59:26.152Z,12.60
2018-11-05T01:00:26.109Z,14.70
2018-11-05T01:01:26.010Z,13.70
2018-11-05T01:02:25.956Z,14.00
2018-11-05T01:03:25.914Z,13.00
2018-11-05T01:04:25.898Z,14.80
2018-11-05T01:05:25.866Z,14.60
2018-11-05T01:06:25.764Z,14.50
2018-11-05T01:07:25.724Z,15.30
2018-11-05T01:08:25.666Z,14.30
2018-11-05T01:09:25.626Z,14.90
2018-11-05T01:10:25.548Z,14.70
2018-11-05T01:11:25.492Z,17.20
2018-11-05T01:12:25.475Z,14.80
2018-11-05T01:13:25.403Z,15.00
2018-11-05T01:14:25.369Z,13.80
2018-11-05T01:15:25.290Z,14.80
2018-11-05T01:16:25.235Z,16.30
2018-11-05T01:17:25.173Z,15.50
2018-11-05T01:18:25.131Z,15.40
2018-11-05T01:19:25.108Z,14.80
2018-11-05T01:20:25.019Z,17.10
2018-11-05T01:21:24.994Z,16.80
2018-11-05T01:22:24.913Z,16.10
2018-11-05T01:23:24.868Z,16.10
2018-11-05T01:24:24.849Z,17.40
2018-11-05T01:25:24.755Z,18.50
2018-11-05T01:26:24.720Z,17.60
2018-11-05T01:27:24.664Z,17.90
2018-11-05T01:28:24.598Z,17.70
2018-11-05T01:29:24.577Z,17.10
2018-11-05T01:30:24.497Z,16.20
2018-11-05T01:31:24.450Z,15.80
2018-11-05T01:32:24.387Z,17.20
2018-11-05T01:33:24.341Z,16.40
2018-11-05T01:34:24.341Z,16.30
2018-11-05T01:35:24.238Z,15.90
2018-11-05T01:36:24.187Z,17.10
2018-11-05T01:37:24.133Z,17.60
2018-11-05T01:38:24.086Z,17.90
2018-11-05T01:39:24.056Z,17.00
2018-11-05T01:40:23.981Z,18.40
2018-11-05T01:41:23.929Z,17.90
2018-11-05T01:42:23.930Z,17.20
2018-11-05T01:43:23.821Z,15.20
2018-11-05T01:44:23.800Z,17.20
2018-11-05T01:45:23.720Z,16.90
2018-11-05T01:46:23.692Z,17.70
2018-11-05T01:47:23.606Z,16.60
2018-11-05T01:48:23.554Z,17.90
2018-11-05T01:49:23.527Z,17.90
2018-11-05T01:50:23.458Z,20.20
2018-11-05T01:51:23.411Z,18.20
2018-11-05T01:52:23.368Z,21.00
2018-11-05T01:53:23.299Z,19.20
2018-11-05T01:54:23.280Z,18.90
2018-11-05T01:55:23.196Z,18.00
2018-11-05T01:56:23.134Z,18.20
2018-11-05T01:57:23.085Z,19.20
2018-11-05T01:58:23.042Z,18.30
2018-11-05T01:59:23.009Z,18.80
2018-11-05T02:00:22.923Z,19.90
2018-11-05T02:01:22.881Z,18.90
2018-11-05T02:02:22.822Z,20.30
2018-11-05T02:03:22.767Z,17.30
2018-11-05T02:04:22.747Z,20.30
2018-11-05T02:05:22.665Z,21.40
2018-11-05T02:06:22.634Z,23.80
2018-11-05T02:07:22.577Z,22.20
2018-11-05T02:08:22.514Z,21.70
2018-11-05T02:09:22.473Z,20.80
2018-11-05T02:10:22.599Z,21.60
2018-11-05T02:11:22.351Z,23.30
2018-11-05T02:12:22.308Z,21.40
2018-11-05T02:13:22.317Z,22.70
2018-11-05T02:14:22.194Z,19.80
2018-11-05T02:15:22.179Z,22.80
2018-11-05T02:16:22.091Z,22.70
2018-11-05T02:17:22.048Z,22.00
2018-11-05T02:18:21.993Z,22.30
2018-11-05T02:19:21.939Z,23.40
2018-11-05T02:20:21.914Z,25.10
2018-11-05T02:21:21.840Z,22.70
2018-11-05T02:22:21.781Z,23.60
2018-11-05T02:23:21.729Z,25.50
2018-11-05T02:24:21.689Z,24.10
2018-11-05T02:25:21.646Z,24.70
2018-11-05T02:26:21.579Z,23.80
2018-11-05T02:27:21.577Z,23.30
2018-11-05T02:28:21.458Z,27.70
2018-11-05T02:29:21.422Z,24.00
2018-11-05T02:30:21.406Z,25.90
2018-11-05T02:31:21.304Z,25.40
2018-11-05T02:32:21.249Z,24.50
2018-11-05T02:33:21.212Z,23.60
2018-11-05T02:34:21.141Z,24.00
2018-11-05T02:35:21.117Z,24.50
2018-11-05T02:36:21.049Z,23.10
2018-11-05T02:37:21.018Z,26.70
2018-11-05T02:38:20.930Z,24.00
2018-11-05T02:39:20.903Z,26.50
2018-11-05T02:40:20.862Z,25.00
2018-11-05T02:41:20.790Z,24.30
2018-11-05T02:42:20.740Z,26.80
2018-11-05T02:43:20.668Z,27.90
2018-11-05T02:44:20.655Z,26.90
2018-11-05T02:45:20.612Z,26.10
2018-11-05T02:46:20.548Z,22.50
2018-11-05T02:47:20.469Z,22.90
2018-11-05T02:48:20.458Z,24.50
2018-11-05T02:49:20.372Z,27.10
2018-11-05T02:50:20.373Z,27.20
2018-11-05T02:51:20.285Z,24.70
2018-11-05T02:52:20.244Z,27.20
2018-11-05T02:53:20.160Z,25.50
2018-11-05T02:54:20.109Z,27.40
2018-11-05T02:55:20.083Z,28.90
2018-11-05T02:56:19.995Z,27.30
2018-11-05T02:57:19.945Z,31.30
2018-11-05T02:58:19.888Z,26.90
2018-11-05T02:59:19.845Z,27.90
2018-11-05T03:00:19.839Z,29.50
2018-11-05T03:01:19.747Z,27.10
2018-11-05T03:02:19.688Z,26.40
2018-11-05T03:03:19.715Z,26.50
2018-11-05T03:04:19.589Z,27.80
2018-11-05T03:05:19.573Z,27.60
2018-11-05T03:06:19.482Z,28.80
2018-11-05T03:07:19.478Z,25.60
2018-11-05T03:08:19.366Z,26.50
2018-11-05T03:09:19.326Z,27.50
2018-11-05T03:10:19.288Z,28.80
2018-11-05T03:11:19.211Z,27.60
2018-11-05T03:12:19.177Z,25.90
2018-11-05T03:13:19.107Z,26.60
2018-11-05T03:14:19.089Z,26.30
2018-11-05T03:15:19.031Z,28.30
2018-11-05T03:16:18.964Z,28.80
2018-11-05T03:17:18.937Z,29.70
2018-11-05T03:18:18.847Z,29.60
2018-11-05T03:19:18.804Z,31.50
2018-11-05T03:20:18.777Z,29.30
2018-11-05T03:21:18.709Z,30.70
2018-11-05T03:22:18.648Z,29.20
2018-11-05T03:23:18.589Z,30.00
2018-11-05T03:24:18.555Z,29.30
2018-11-05T03:25:18.571Z,31.80
2018-11-05T03:26:18.432Z,29.80
2018-11-05T03:27:18.393Z,30.20
2018-11-05T03:28:18.329Z,31.10
2018-11-05T03:29:18.307Z,29.70
2018-11-05T03:30:18.259Z,30.50
2018-11-05T03:31:18.181Z,29.70
2018-11-05T03:32:18.119Z,28.30
2018-11-05T03:33:18.179Z,27.60
2018-11-05T03:34:18.010Z,28.20
2018-11-05T03:35:17.988Z,27.60
2018-11-05T03:36:17.910Z,30.60
2018-11-05T03:37:17.855Z,29.80
2018-11-05T03:38:17.807Z,29.90
2018-11-05T03:39:17.757Z,30.10
2018-11-05T03:40:17.762Z,30.40
2018-11-05T03:41:17.648Z,29.40
2018-11-05T03:42:17.606Z,32.10
2018-11-05T03:43:17.580Z,30.40
2018-11-05T03:44:17.492Z,28.80
2018-11-05T03:45:17.466Z,29.40
2018-11-05T03:46:17.401Z,28.20
2018-11-05T03:47:17.333Z,29.10
2018-11-05T03:48:17.285Z,31.30
2018-11-05T03:49:17.246Z,28.20
2018-11-05T03:50:17.208Z,30.80
2018-11-05T03:51:17.138Z,29.60
2018-11-05T03:52:17.081Z,30.90
2018-11-05T03:53:17.077Z,29.30
2018-11-05T03:54:16.984Z,31.00
2018-11-05T03:55:16.990Z,30.10
2018-11-05T03:56:16.992Z,29.70
2018-11-05T03:57:16.817Z,32.00
2018-11-05T03:58:16.770Z,29.90
2018-11-05T03:59:16.767Z,29.60
2018-11-05T04:00:16.727Z,29.20
2018-11-05T04:01:16.615Z,29.50
2018-11-05T04:02:16.573Z,29.30
2018-11-05T04:03:16.526Z,30.00
2018-11-05T04:04:16.478Z,28.30
2018-11-05T04:05:16.465Z,28.20
2018-11-05T04:06:16.434Z,29.40
2018-11-05T04:07:16.290Z,29.70
2018-11-05T04:08:16.269Z,28.80
2018-11-05T04:09:16.207Z,28.30
2018-11-05T04:10:16.149Z,28.90
2018-11-05T04:11:16.151Z,27.10
2018-11-05T04:12:16.055Z,29.60
2018-11-05T04:13:15.992Z,27.30
2018-11-05T04:14:15.935Z,29.40
2018-11-05T04:15:15.926Z,29.10
2018-11-05T04:16:16.014Z,26.80
2018-11-05T04:17:15.781Z,26.00
2018-11-05T04:18:15.734Z,27.40
2018-11-05T04:19:15.670Z,26.50
2018-11-05T04:20:15.688Z,28.00
2018-11-05T04:21:15.611Z,30.80
2018-11-05T04:22:15.526Z,29.00
2018-11-05T04:23:15.478Z,28.20
2018-11-05T04:24:15.490Z,28.80
2018-11-05T04:25:15.389Z,30.20
2018-11-05T04:26:15.357Z,27.50
2018-11-05T04:27:15.264Z,28.50
2018-11-05T04:28:15.209Z,27.90
2018-11-05T04:29:15.175Z,27.60
2018-11-05T04:30:15.142Z,27.60
2018-11-05T04:31:15.109Z,27.10
2018-11-05T04:32:15.140Z,27.40
2018-11-05T04:33:14.960Z,26.10
2018-11-05T04:34:14.892Z,28.00
2018-11-05T04:35:14.841Z,28.80
2018-11-05T04:36:14.832Z,28.60
2018-11-05T04:37:14.764Z,28.00
2018-11-05T04:38:14.692Z,25.40
2018-11-05T04:39:14.661Z,26.60
2018-11-05T04:40:14.598Z,30.20
2018-11-05T04:41:14.587Z,27.50
2018-11-05T04:42:14.502Z,28.10
2018-11-05T04:43:14.480Z,27.60
2018-11-05T04:44:14.416Z,25.90
2018-11-05T04:45:14.362Z,26.40
2018-11-05T04:46:15.696Z,26.40
2018-11-05T04:47:14.237Z,27.30
2018-11-05T04:48:14.222Z,27.60
2018-11-05T04:49:14.135Z,25.90
2018-11-05T04:50:14.060Z,28.90
2018-11-05T04:51:14.046Z,28.70
2018-11-05T04:52:13.963Z,27.20
2018-11-05T04:53:13.925Z,26.50
2018-11-05T04:54:13.862Z,28.30
2018-11-05T04:55:13.802Z,26.70
2018-11-05T04:56:13.798Z,27.50
2018-11-05T04:57:13.691Z,26.50
2018-11-05T04:58:13.673Z,27.10
2018-11-05T04:59:13.589Z,27.40
2018-11-05T05:00:13.549Z,27.00
2018-11-05T05:01:13.532Z,26.60
2018-11-05T05:02:13.438Z,26.20
2018-11-05T05:03:13.413Z,27.60
2018-11-05T05:04:13.352Z,27.30
2018-11-05T05:05:13.301Z,26.50
2018-11-05T05:06:13.263Z,26.90
2018-11-05T05:07:13.179Z,27.50
2018-11-05T05:08:13.122Z,26.30
2018-11-05T05:09:13.070Z,25.50
2018-11-05T05:10:13.023Z,26.50
2018-11-05T05:11:13.013Z,26.80
2018-11-05T05:12:12.918Z,26.00
2018-11-05T05:13:12.885Z,28.60
2018-11-05T05:14:12.820Z,25.40
2018-11-05T05:15:12.813Z,28.30
2018-11-05T05:16:12.821Z,28.70
2018-11-05T05:17:12.661Z,27.60
2018-11-05T05:18:12.613Z,27.10
2018-11-05T05:19:12.573Z,28.40
2018-11-05T05:20:12.512Z,27.30
2018-11-05T05:21:12.483Z,28.30
2018-11-05T05:22:12.417Z,26.70
2018-11-05T05:23:12.513Z,26.60
2018-11-05T05:24:12.314Z,28.40
2018-11-05T05:25:12.244Z,29.60
2018-11-05T05:26:12.221Z,28.40
2018-11-05T05:27:12.164Z,25.80
2018-11-05T05:28:12.104Z,25.50
2018-11-05T05:29:12.032Z,27.30
2018-11-05T05:30:11.990Z,27.10
2018-11-05T05:31:11.968Z,27.80
2018-11-05T05:32:11.897Z,28.90
2018-11-05T05:33:11.879Z,28.00
2018-11-05T05:34:11.795Z,29.60
2018-11-05T05:35:11.720Z,26.30
2018-11-05T05:36:11.716Z,27.40
2018-11-05T05:37:11.627Z,28.00
2018-11-05T05:38:11.571Z,27.40
2018-11-05T05:39:11.527Z,26.20
2018-11-05T05:40:11.481Z,25.40
2018-11-05T05:41:11.461Z,26.60
2018-11-05T05:42:11.361Z,28.60
2018-11-05T05:43:11.314Z,28.30
2018-11-05T05:44:11.258Z,27.00
2018-11-05T05:45:11.207Z,27.10
2018-11-05T05:46:11.200Z,28.60
2018-11-05T05:47:11.109Z,26.70
2018-11-05T05:48:11.058Z,26.60
2018-11-05T05:49:11.006Z,27.60
2018-11-05T05:50:11.038Z,28.60
2018-11-05T05:51:10.895Z,30.30
2018-11-05T05:52:10.869Z,27.30
2018-11-05T05:53:10.793Z,26.80
2018-11-05T05:54:10.781Z,26.90
2018-11-05T05:55:10.689Z,29.00
2018-11-05T05:56:10.657Z,27.80
2018-11-05T05:57:10.642Z,28.50
2018-11-05T05:58:10.543Z,30.10
2018-11-05T05:59:10.500Z,26.60
2018-11-05T06:00:10.441Z,28.50
2018-11-05T06:01:10.388Z,30.60
2018-11-05T06:02:10.368Z,24.80
2018-11-05T06:03:10.298Z,28.90
2018-11-05T06:04:10.229Z,27.50
2018-11-05T06:05:10.183Z,28.60
2018-11-05T06:06:10.268Z,28.20
2018-11-05T06:07:10.112Z,27.90
2018-11-05T06:08:10.030Z,27.40
2018-11-05T06:09:09.978Z,27.90
2018-11-05T06:10:09.931Z,28.80
2018-11-05T06:11:09.866Z,27.60
2018-11-05T06:12:09.850Z,28.40
2018-11-05T06:13:09.760Z,27.70
2018-11-05T06:14:09.715Z,27.70
2018-11-05T06:15:09.668Z,27.90
2018-11-05T06:16:09.632Z,28.20
2018-11-05T06:17:09.604Z,26.00
2018-11-05T06:18:09.512Z,26.70
2018-11-05T06:19:09.461Z,28.00
2018-11-05T06:20:09.412Z,26.50
2018-11-05T06:21:09.391Z,25.90
2018-11-05T06:22:09.341Z,26.70
2018-11-05T06:23:09.255Z,28.40
2018-11-05T06:24:09.209Z,28.50
2018-11-05T06:25:09.149Z,29.30
2018-11-05T06:26:09.119Z,29.50
2018-11-05T06:27:09.058Z,27.10
2018-11-05T06:28:09.030Z,29.90
2018-11-05T06:29:08.945Z,27.90
2018-11-05T06:30:08.900Z,27.10
2018-11-05T06:31:08.844Z,27.90
2018-11-05T06:32:08.788Z,27.50
2018-11-05T06:33:08.762Z,26.80
2018-11-05T06:34:08.683Z,26.90
2018-11-05T06:35:08.732Z,27.80
2018-11-05T06:36:08.584Z,26.70
2018-11-05T06:37:08.552Z,26.80
2018-11-05T06:38:08.520Z,26.90
2018-11-05T06:39:08.428Z,25.70
2018-11-05T06:40:08.392Z,27.10
2018-11-05T06:41:08.331Z,26.10
2018-11-05T06:42:08.282Z,27.70
2018-11-05T06:43:08.251Z,27.90
2018-11-05T06:44:08.214Z,27.40
2018-11-05T06:45:08.151Z,28.70
2018-11-05T06:46:08.071Z,27.10
2018-11-05T06:47:08.013Z,26.80
2018-11-05T06:48:08.001Z,27.10
2018-11-05T06:49:07.914Z,26.60
2018-11-05T06:50:07.878Z,26.00
2018-11-05T06:51:07.820Z,26.70
2018-11-05T06:52:07.764Z,27.30
2018-11-05T06:53:07.738Z,25.30
2018-11-05T06:54:07.664Z,26.80
2018-11-05T06:55:07.597Z,27.60
2018-11-05T06:56:07.562Z,26.70
2018-11-05T06:57:07.499Z,26.20
2018-11-05T06:58:07.489Z,28.10
2018-11-05T06:59:07.447Z,26.00
2018-11-05T07:00:07.347Z,27.00
2018-11-05T07:01:07.310Z,25.20
2018-11-05T07:02:07.241Z,25.60
2018-11-05T07:03:07.251Z,26.60
2018-11-05T07:04:07.206Z,27.30
2018-11-05T07:05:07.087Z,26.00
2018-11-05T07:06:07.043Z,28.90
2018-11-05T07:07:06.981Z,26.70
2018-11-05T07:08:06.976Z,27.30
2018-11-05T07:09:06.892Z,25.80
2018-11-05T07:10:06.837Z,26.00
2018-11-05T07:11:06.784Z,23.10
2018-11-05T07:12:06.777Z,26.70
2018-11-05T07:13:06.690Z,25.30
2018-11-05T07:14:06.658Z,27.20
2018-11-05T07:15:06.586Z,27.20
2018-11-05T07:16:06.538Z,26.30
2018-11-05T07:17:06.474Z,24.00
2018-11-05T07:18:06.442Z,26.30
2018-11-05T07:19:06.811Z,24.90
2018-11-05T07:20:06.334Z,25.00
2018-11-05T07:21:06.278Z,26.60
2018-11-05T07:22:06.217Z,25.50
2018-11-05T07:23:06.177Z,25.30
2018-11-05T07:24:06.144Z,24.60
2018-11-05T07:25:06.095Z,25.40
2018-11-05T07:26:06.006Z,25.70
2018-11-05T07:27:05.953Z,24.50
2018-11-05T07:28:05.918Z,26.90
2018-11-05T07:29:05.888Z,26.10
2018-11-05T07:30:05.812Z,26.50
2018-11-05T07:31:05.759Z,24.20
2018-11-05T07:32:05.717Z,24.90
2018-11-05T07:33:05.665Z,26.20
2018-11-05T07:34:06.088Z,25.40
2018-11-05T07:35:05.555Z,26.70
2018-11-05T07:36:05.493Z,26.10
2018-11-05T07:37:05.450Z,24.60
2018-11-05T07:38:05.399Z,24.80
2018-11-05T07:39:05.364Z,26.90
2018-11-05T07:40:05.293Z,24.60
2018-11-05T07:41:05.249Z,25.50
2018-11-05T07:42:05.196Z,25.10
2018-11-05T07:43:05.140Z,25.50
2018-11-05T07:44:05.173Z,25.40
2018-11-05T07:45:05.039Z,25.80
2018-11-05T07:46:05.019Z,24.70
2018-11-05T07:47:04.938Z,27.20
2018-11-05T07:48:04.888Z,26.60
2018-11-05T07:49:04.870Z,25.10
2018-11-05T07:50:04.855Z,25.10
2018-11-05T07:51:04.726Z,26.50
2018-11-05T07:52:04.679Z,24.80
2018-11-05T07:53:04.633Z,26.20
2018-11-05T07:54:04.638Z,23.50
2018-11-05T07:55:04.530Z,26.80
2018-11-05T07:56:04.478Z,24.80
2018-11-05T07:57:04.422Z,25.30
2018-11-05T07:58:04.377Z,25.10
2018-11-05T07:59:04.360Z,23.80
2018-11-05T08:00:04.279Z,22.00
2018-11-05T08:01:04.228Z,23.40
2018-11-05T08:02:04.179Z,24.40
2018-11-05T08:03:04.141Z,23.90
2018-11-05T08:04:04.098Z,24.90
2018-11-05T08:05:04.021Z,24.30
2018-11-05T08:06:03.983Z,22.90
2018-11-05T08:07:03.916Z,23.80
2018-11-05T08:08:03.864Z,24.40
2018-11-05T08:09:03.867Z,23.20
2018-11-05T08:10:03.767Z,24.30
2018-11-05T08:11:03.721Z,23.90
2018-11-05T08:12:03.661Z,23.70
2018-11-05T08:13:03.629Z,24.30
2018-11-05T08:14:03.647Z,23.80
2018-11-05T08:15:03.512Z,22.80
2018-11-05T08:16:03.462Z,22.60
2018-11-05T08:17:03.413Z,21.70
2018-11-05T08:18:03.364Z,23.30
2018-11-05T08:19:03.331Z,23.80
2018-11-05T08:20:03.260Z,21.50
2018-11-05T08:21:03.213Z,22.90
2018-11-05T08:22:03.153Z,22.00
2018-11-05T08:23:03.108Z,22.40
2018-11-05T08:24:03.100Z,22.40
2018-11-05T08:25:03.001Z,25.10
2018-11-05T08:26:02.950Z,22.80
2018-11-05T08:27:02.899Z,24.10
2018-11-05T08:28:02.855Z,21.80
2018-11-05T08:29:02.804Z,20.30
2018-11-05T08:30:02.775Z,21.20
2018-11-05T08:31:02.698Z,24.30
2018-11-05T08:32:02.673Z,23.00
2018-11-05T08:33:02.601Z,21.30
2018-11-05T08:34:02.608Z,20.60
2018-11-05T08:35:02.526Z,23.50
2018-11-05T08:36:02.442Z,21.10
2018-11-05T08:37:02.412Z,22.80
2018-11-05T08:38:02.344Z,21.50
2018-11-05T08:39:02.295Z,23.90
2018-11-05T08:40:02.328Z,22.30
2018-11-05T08:41:02.195Z,23.80
2018-11-05T08:42:02.141Z,22.20
2018-11-05T08:43:02.100Z,20.90
2018-11-05T08:44:02.049Z,22.10
2018-11-05T08:45:02.011Z,22.10
2018-11-05T08:46:01.939Z,22.10
2018-11-05T08:47:01.985Z,21.30
2018-11-05T08:48:01.835Z,20.50
2018-11-05T08:49:01.789Z,21.70
2018-11-05T08:50:01.853Z,23.10
2018-11-05T08:51:01.860Z,21.40
2018-11-05T08:52:01.637Z,20.70
2018-11-05T08:53:01.579Z,22.50
2018-11-05T08:54:01.548Z,21.30
2018-11-05T08:55:01.507Z,21.90
2018-11-05T08:56:01.430Z,21.60
2018-11-05T08:57:01.380Z,21.50
2018-11-05T08:58:01.330Z,21.30
2018-11-05T08:59:01.279Z,22.20
2018-11-05T09:00:01.253Z,23.30
2018-11-05T09:01:01.227Z,21.00
2018-11-05T09:02:01.130Z,22.00
2018-11-05T09:03:01.077Z,22.80
2018-11-05T09:04:01.026Z,19.40
2018-11-05T09:05:01.025Z,20.60
2018-11-05T09:06:00.925Z,19.70
2018-11-05T09:07:00.873Z,20.20
2018-11-05T09:08:00.823Z,20.70
2018-11-05T09:09:00.774Z,22.30
2018-11-05T09:10:00.819Z,20.50
2018-11-05T09:11:01.026Z,21.10
2018-11-05T09:12:00.714Z,20.40
2018-11-05T09:13:00.568Z,21.50
2018-11-05T09:14:00.524Z,22.00
2018-11-05T09:15:00.502Z,20.60
2018-11-05T09:16:00.453Z,20.70
2018-11-05T09:17:00.374Z,22.60
2018-11-05T09:18:00.321Z,19.40
2018-11-05T09:19:00.269Z,20.40
2018-11-05T09:20:00.247Z,18.90
2018-11-05T09:21:00.164Z,20.80
2018-11-05T09:22:00.119Z,19.40
2018-11-05T09:23:00.064Z,21.10
2018-11-05T09:24:00.019Z,20.70
2018-11-05T09:24:59.992Z,22.00
2018-11-05T09:25:59.918Z,19.90
2018-11-05T09:26:59.867Z,23.00
2018-11-05T09:27:59.905Z,20.90
2018-11-05T09:28:59.768Z,19.60
2018-11-05T09:29:59.742Z,19.40
2018-11-05T09:30:59.666Z,21.00
2018-11-05T09:31:59.615Z,21.90
2018-11-05T09:32:59.561Z,20.00
2018-11-05T09:33:59.512Z,20.60
2018-11-05T09:34:59.490Z,19.60
2018-11-05T09:35:59.413Z,18.70
2018-11-05T09:36:59.363Z,19.40
2018-11-05T09:37:59.319Z,19.50
2018-11-05T09:38:59.263Z,19.90
2018-11-05T09:39:59.237Z,21.10
2018-11-05T09:40:59.167Z,20.00
2018-11-05T09:41:59.112Z,19.90
2018-11-05T09:42:59.172Z,19.10
2018-11-05T09:43:59.014Z,21.30
2018-11-05T09:44:58.986Z,20.40
2018-11-05T09:45:58.915Z,19.90
2018-11-05T09:46:58.868Z,20.70
2018-11-05T09:47:58.808Z,19.70
2018-11-05T09:48:58.760Z,21.00
2018-11-05T09:49:58.738Z,19.30
2018-11-05T09:50:58.656Z,19.40
2018-11-05T09:51:58.616Z,21.70
2018-11-05T09:52:58.557Z,21.50
2018-11-05T09:53:58.511Z,19.50
2018-11-05T09:54:58.502Z,20.20
2018-11-05T09:55:58.409Z,19.90
2018-11-05T09:56:58.431Z,19.50
2018-11-05T09:57:58.309Z,23.30
2018-11-05T09:58:58.256Z,19.50
2018-11-05T09:59:58.211Z,19.40
2018-11-05T10:00:58.182Z,19.70
2018-11-05T10:01:58.112Z,19.50
2018-11-05T10:02:58.158Z,19.00
2018-11-05T10:03:58.055Z,18.50
2018-11-05T10:04:58.330Z,19.90
2018-11-05T10:05:57.934Z,20.50
2018-11-05T10:06:57.857Z,17.40
2018-11-05T10:07:57.809Z,19.20
2018-11-05T10:08:57.760Z,21.00
2018-11-05T10:09:57.710Z,19.00
2018-11-05T10:10:57.688Z,17.60
2018-11-05T10:11:57.610Z,20.40
2018-11-05T10:12:57.560Z,18.90
2018-11-05T10:13:57.509Z,20.60
2018-11-05T10:14:57.456Z,19.50
2018-11-05T10:15:57.441Z,19.50
2018-11-05T10:16:57.359Z,17.30
2018-11-05T10:17:57.311Z,19.00
2018-11-05T10:18:57.257Z,18.60
2018-11-05T10:19:57.213Z,19.80
2018-11-05T10:20:57.182Z,20.00
2018-11-05T10:21:57.109Z,17.80
2018-11-05T10:22:57.069Z,20.40
2018-11-05T10:23:57.056Z,17.40
2018-11-05T10:24:57.072Z,17.80
2018-11-05T10:25:56.958Z,17.90
2018-11-05T10:26:56.863Z,18.80
2018-11-05T10:27:56.808Z,18.80
2018-11-05T10:28:56.758Z,18.00
2018-11-05T10:29:56.710Z,19.20
2018-11-05T10:30:56.688Z,19.10
2018-11-05T10:31:56.616Z,18.30
2018-11-05T10:32:56.599Z,19.40
2018-11-05T10:33:56.513Z,18.70
2018-11-05T10:34:56.461Z,19.90
2018-11-05T10:35:56.436Z,19.50
2018-11-05T10:36:56.362Z,19.00
2018-11-05T10:37:56.316Z,18.30
2018-11-05T10:38:56.261Z,18.80
2018-11-05T10:39:56.216Z,19.30
2018-11-05T10:40:56.183Z,16.80
2018-11-05T10:41:56.113Z,16.10
2018-11-05T10:42:56.059Z,16.60
2018-11-05T10:43:56.009Z,18.90
2018-11-05T10:44:55.962Z,19.60
2018-11-05T10:45:55.940Z,17.40
2018-11-05T10:46:55.863Z,18.10
2018-11-05T10:47:55.813Z,17.00
2018-11-05T10:48:55.764Z,19.00
2018-11-05T10:49:55.712Z,18.80
2018-11-05T10:50:55.699Z,19.30
2018-11-05T10:51:55.754Z,18.80
2018-11-05T10:52:55.569Z,18.60
2018-11-05T10:53:55.517Z,18.40
2018-11-05T10:54:55.462Z,19.50
2018-11-05T10:55:55.439Z,18.70
2018-11-05T10:56:55.369Z,18.20
2018-11-05T10:57:55.323Z,20.20
2018-11-05T10:58:55.264Z,17.90
2018-11-05T10:59:55.213Z,17.00
2018-11-05T11:00:55.186Z,18.20
2018-11-05T11:01:55.117Z,16.50
2018-11-05T11:02:55.063Z,17.00
2018-11-05T11:03:55.105Z,18.40
2018-11-05T11:04:54.965Z,19.20
2018-11-05T11:05:54.948Z,18.20
2018-11-05T11:06:54.864Z,18.10
2018-11-05T11:07:54.816Z,19.30
2018-11-05T11:08:54.769Z,17.20
2018-11-05T11:09:54.717Z,17.10
2018-11-05T11:10:54.710Z,18.50
2018-11-05T11:11:54.617Z,17.30
2018-11-05T11:12:54.566Z,19.00
2018-11-05T11:13:54.521Z,16.60
2018-11-05T11:14:54.505Z,15.70
2018-11-05T11:15:54.417Z,17.70
2018-11-05T11:16:54.392Z,18.90
2018-11-05T11:17:54.322Z,15.70
2018-11-05T11:18:54.267Z,17.40
2018-11-05T11:19:54.223Z,17.70
2018-11-05T11:20:54.169Z,17.90
2018-11-05T11:21:54.185Z,17.50
2018-11-05T11:22:54.069Z,17.30
2018-11-05T11:23:54.021Z,17.50
2018-11-05T11:24:53.973Z,17.90
2018-11-05T11:25:53.924Z,16.80
2018-11-05T11:26:53.902Z,17.20
2018-11-05T11:27:53.876Z,19.80
2018-11-05T11:28:53.891Z,18.60
2018-11-05T11:29:53.724Z,18.60
2018-11-05T11:30:53.673Z,17.10
2018-11-05T11:31:53.658Z,18.60
2018-11-05T11:32:53.573Z,17.80
2018-11-05T11:33:53.526Z,18.40
2018-11-05T11:34:53.472Z,18.80
2018-11-05T11:35:53.427Z,20.40
2018-11-05T11:36:53.446Z,19.90
2018-11-05T11:37:53.327Z,19.40
2018-11-05T11:38:53.277Z,18.00
2018-11-05T11:39:53.232Z,19.00
2018-11-05T11:40:53.177Z,20.00
2018-11-05T11:41:53.155Z,19.20
2018-11-05T11:42:53.077Z,21.10
2018-11-05T11:43:53.063Z,18.30
2018-11-05T11:44:53.072Z,19.40
2018-11-05T11:45:52.960Z,19.30
2018-11-05T11:46:52.907Z,18.80
2018-11-05T11:47:52.845Z,20.50
2018-11-05T11:48:52.790Z,18.80
2018-11-05T11:49:52.735Z,17.80
2018-11-05T11:50:52.683Z,18.90
2018-11-05T11:51:52.659Z,21.00
2018-11-05T11:52:52.734Z,19.70
2018-11-05T11:53:52.534Z,19.70
2018-11-05T11:54:52.481Z,19.10
2018-11-05T11:55:52.433Z,19.50
2018-11-05T11:56:52.417Z,18.50
2018-11-05T11:57:52.335Z,19.40
2018-11-05T11:58:52.287Z,18.30
2018-11-05T11:59:52.237Z,18.10
2018-11-05T12:00:52.186Z,18.80
2018-11-05T12:01:52.168Z,19.60
2018-11-05T12:02:52.087Z,19.20
2018-11-05T12:03:52.034Z,16.40
2018-11-05T12:04:52.070Z,19.30
2018-11-05T12:05:51.968Z,17.10
2018-11-05T12:06:54.480Z,18.40
2018-11-05T12:07:51.838Z,19.40
2018-11-05T12:08:51.791Z,22.80
2018-11-05T12:09:51.741Z,19.40
2018-11-05T12:10:51.694Z,19.20
2018-11-05T12:11:51.669Z,21.30
2018-11-05T12:12:51.595Z,18.90
2018-11-05T12:13:51.564Z,19.20
2018-11-05T12:14:51.649Z,19.00
2018-11-05T12:15:51.448Z,19.00
2018-11-05T12:16:51.422Z,18.00
2018-11-05T12:17:51.344Z,18.70
2018-11-05T12:18:51.295Z,19.90
2018-11-05T12:19:51.249Z,19.90
2018-11-05T12:20:51.201Z,19.50
2018-11-05T12:21:51.182Z,19.40
2018-11-05T12:22:51.096Z,17.30
2018-11-05T12:23:51.047Z,19.30
2018-11-05T12:24:51.027Z,18.10
2018-11-05T12:25:50.955Z,18.00
2018-11-05T12:26:50.903Z,19.60
2018-11-05T12:27:50.875Z,19.10
2018-11-05T12:28:50.807Z,18.10
2018-11-05T12:29:50.756Z,18.90
2018-11-05T12:30:50.708Z,18.10
2018-11-05T12:31:50.655Z,17.40
2018-11-05T12:32:50.634Z,17.80
2018-11-05T12:33:50.560Z,18.40
2018-11-05T12:34:50.508Z,20.30
2018-11-05T12:35:50.462Z,19.30
2018-11-05T12:36:50.432Z,20.10
2018-11-05T12:37:50.389Z,18.00
2018-11-05T12:38:50.450Z,20.30
2018-11-05T12:39:50.269Z,19.70
2018-11-05T12:40:50.219Z,18.80
2018-11-05T12:41:50.164Z,18.00
2018-11-05T12:42:50.141Z,17.60
2018-11-05T12:43:50.070Z,18.50
2018-11-05T12:44:50.033Z,20.80
2018-11-05T12:45:49.970Z,20.10
2018-11-05T12:46:49.923Z,19.80
2018-11-05T12:47:49.894Z,18.60
2018-11-05T12:48:49.821Z,19.20
2018-11-05T12:49:49.771Z,17.30
2018-11-05T12:50:49.841Z,18.30
2018-11-05T12:51:49.670Z,19.40