createdAt,value
2019-04-27T00:02:57.694Z,81.70
2019-04-27T00:05:37.361Z,82.20
2019-04-27T00:08:23.924Z,82.00
2019-04-27T00:11:08.804Z,82.70
2019-04-27T00:13:44.500Z,81.70
2019-04-27T00:16:40.493Z,83.00
2019-04-27T00:19:27.274Z,83.70
2019-04-27T00:22:05.278Z,84.00
2019-04-27T00:24:40.656Z,85.20
2019-04-27T00:27:16.435Z,85.00
2019-04-27T00:29:53.440Z,84.50
2019-04-27T00:32:28.978Z,84.50
2019-04-27T00:35:05.826Z,84.40
2019-04-27T00:37:50.173Z,84.80
2019-04-27T00:40:35.517Z,85.40
2019-04-27T00:43:11.231Z,85.80
2019-04-27T00:45:46.624Z,85.90
2019-04-27T00:48:23.372Z,85.70
2019-04-27T00:50:58.902Z,85.60
2019-04-27T00:53:34.447Z,86.10
2019-04-27T00:56:28.738Z,85.50
2019-04-27T00:59:23.850Z,86.20
2019-04-27T01:02:13.449Z,86.90
2019-04-27T01:04:49.142Z,86.70
2019-04-27T01:07:25.035Z,87.00
2019-04-27T01:10:00.520Z,86.10
2019-04-27T01:12:35.795Z,87.40
2019-04-27T01:15:11.311Z,87.60
2019-04-27T01:17:46.864Z,86.60
2019-04-27T01:20:22.275Z,87.30
2019-04-27T01:22:59.350Z,87.70
2019-04-27T01:25:45.698Z,87.60
2019-04-27T01:28:29.061Z,87.30
2019-04-27T01:31:09.749Z,87.60
2019-04-27T01:33:45.131Z,88.00
2019-04-27T01:36:20.521Z,88.30
2019-04-27T01:38:55.942Z,88.10
2019-04-27T01:41:31.397Z,88.20
2019-04-27T01:44:06.783Z,88.60
2019-04-27T01:46:42.149Z,88.20
2019-04-27T01:49:19.272Z,88.90
2019-04-27T01:51:54.785Z,88.70
2019-04-27T01:54:30.436Z,88.50
2019-04-27T01:57:05.973Z,89.10
2019-04-27T01:59:41.260Z,88.70
2019-04-27T02:02:41.511Z,88.10
2019-04-27T02:05:39.112Z,88.00
2019-04-27T02:08:14.875Z,88.50
2019-04-27T02:10:50.164Z,88.30
2019-04-27T02:13:25.570Z,88.20
2019-04-27T02:16:00.890Z,88.30
2019-04-27T02:18:39.563Z,86.90
2019-04-27T02:21:13.400Z,88.20
2019-04-27T02:23:49.649Z,87.40
2019-04-27T02:26:25.179Z,87.70
2019-04-27T02:29:18.907Z,87.60
2019-04-27T02:32:10.561Z,88.60
2019-04-27T02:34:53.702Z,88.20
2019-04-27T02:37:30.473Z,88.40
2019-04-27T02:40:20.413Z,88.50
2019-04-27T02:42:55.995Z,87.80
2019-04-27T02:45:31.486Z,88.70
2019-04-27T02:48:09.703Z,89.00
2019-04-27T02:50:45.752Z,89.10
2019-04-27T02:53:40.116Z,89.20
2019-04-27T02:56:15.478Z,90.10
2019-04-27T02:58:50.980Z,89.60
2019-04-27T03:01:30.517Z,90.00
2019-04-27T03:04:05.717Z,89.10
2019-04-27T03:06:41.292Z,90.00
2019-04-27T03:09:16.671Z,90.10
2019-04-27T03:11:52.096Z,90.40
2019-04-27T03:14:46.631Z,90.90
2019-04-27T03:17:33.567Z,90.50
2019-04-27T03:20:14.639Z,91.00
2019-04-27T03:22:56.245Z,91.30
2019-04-27T03:25:40.139Z,91.30
2019-04-27T03:28:16.622Z,91.70
2019-04-27T03:30:52.830Z,92.00
2019-04-27T03:33:32.570Z,92.30
2019-04-27T03:36:12.443Z,92.60
2019-04-27T03:38:45.550Z,93.00
2019-04-27T03:41:20.930Z,93.20
2019-04-27T03:43:56.376Z,93.30
2019-04-27T03:46:31.826Z,94.00
2019-04-27T03:49:09.623Z,94.30
2019-04-27T03:51:54.387Z,94.40
2019-04-27T03:54:42.514Z,94.60
2019-04-27T03:57:32.998Z,94.50
2019-04-27T04:00:13.528Z,94.50
2019-04-27T04:02:50.231Z,95.60
2019-04-27T04:05:25.803Z,95.60
2019-04-27T04:08:01.153Z,96.20
2019-04-27T04:10:39.129Z,96.50
2019-04-27T04:13:23.070Z,96.00
2019-04-27T04:16:07.666Z,96.40
2019-04-27T04:19:16.459Z,95.80
2019-04-27T04:21:52.127Z,96.80
2019-04-27T04:24:29.355Z,97.10
2019-04-27T04:27:05.724Z,96.50
2019-04-27T04:29:45.105Z,96.30
2019-04-27T04:32:20.577Z,96.50
2019-04-27T04:35:01.354Z,97.20
2019-04-27T04:37:39.304Z,96.90
2019-04-27T04:40:14.110Z,97.00
2019-04-27T04:43:00.366Z,97.40
2019-04-27T04:46:04.931Z,97.10
2019-04-27T04:48:40.542Z,97.60
2019-04-27T04:51:16.169Z,97.00
2019-04-27T04:53:52.014Z,97.10
2019-04-27T04:56:29.219Z,96.60
2019-04-27T04:59:04.875Z,96.90
2019-04-27T05:01:40.576Z,97.10
2019-04-27T05:04:15.999Z,97.00
2019-04-27T05:06:51.373Z,97.00
2019-04-27T05:09:26.789Z,97.20
2019-04-27T05:12:02.168Z,97.20
2019-04-27T05:14:38.927Z,97.00
2019-04-27T05:17:14.275Z,97.10
2019-04-27T05:19:51.212Z,97.10
2019-04-27T05:22:27.544Z,97.10
2019-04-27T05:25:03.090Z,97.40
2019-04-27T05:27:38.974Z,97.40
2019-04-27T05:30:15.510Z,97.00
2019-04-27T05:32:53.898Z,97.50
2019-04-27T05:35:29.782Z,97.20
2019-04-27T05:38:07.285Z,97.10
2019-04-27T05:40:42.261Z,96.10
2019-04-27T05:43:19.465Z,96.70
2019-04-27T05:46:39.508Z,96.50
2019-04-27T05:49:20.648Z,96.60
2019-04-27T05:51:56.157Z,95.70
2019-04-27T05:54:31.599Z,95.70
2019-04-27T05:57:07.039Z,96.10
2019-04-27T05:59:42.487Z,96.40
2019-04-27T06:02:20.365Z,96.20
2019-04-27T06:04:54.950Z,96.30
2019-04-27T06:07:30.661Z,97.60
2019-04-27T06:10:06.252Z,98.50
2019-04-27T06:12:41.800Z,98.80
2019-04-27T06:15:17.171Z,98.60
2019-04-27T06:17:52.629Z,99.00
2019-04-27T06:20:28.591Z,98.80
2019-04-27T06:23:05.012Z,99.10
2019-04-27T06:25:40.426Z,99.40
2019-04-27T06:28:15.943Z,99.60
2019-04-27T06:30:51.431Z,99.90
2019-04-27T06:33:32.390Z,99.60
2019-04-27T06:36:04.150Z,99.70
2019-04-27T06:38:39.623Z,99.90
2019-04-27T06:41:15.153Z,99.90
2019-04-27T06:43:50.466Z,99.90
2019-04-27T06:46:25.979Z,99.90
2019-04-27T06:49:01.679Z,99.90
2019-04-27T06:51:39.859Z,99.90
2019-04-27T06:54:15.459Z,99.80
2019-04-27T06:56:51.171Z,99.90
2019-04-27T06:59:26.689Z,99.90
2019-04-27T07:02:02.081Z,99.90
2019-04-27T07:04:39.124Z,99.90
2019-04-27T07:07:14.548Z,99.80
2019-04-27T07:09:49.980Z,99.90
2019-04-27T07:12:25.429Z,99.90
2019-04-27T07:15:00.856Z,99.90
2019-04-27T07:17:36.231Z,99.80
2019-04-27T07:20:11.971Z,99.90
2019-04-27T07:22:47.335Z,99.90
2019-04-27T07:25:22.754Z,99.90
2019-04-27T07:27:59.156Z,99.90
2019-04-27T07:30:34.746Z,99.90
2019-04-27T07:33:10.608Z,99.90
2019-04-27T07:35:46.062Z,99.90
2019-04-27T07:38:21.466Z,97.80
2019-04-27T07:40:58.620Z,97.00
2019-04-27T07:43:43.192Z,97.90
2019-04-27T07:46:18.641Z,96.00
2019-04-27T07:48:53.962Z,96.60
2019-04-27T07:51:33.661Z,95.60
2019-04-27T07:54:06.644Z,95.90
2019-04-27T07:56:42.089Z,96.20
2019-04-27T07:59:18.883Z,95.30
2019-04-27T08:01:56.000Z,95.70
2019-04-27T08:04:31.583Z,95.10
2019-04-27T08:07:09.041Z,96.00
2019-04-27T08:09:44.182Z,94.30
2019-04-27T08:12:20.903Z,95.70
2019-04-27T08:14:56.501Z,96.30
2019-04-27T08:17:32.083Z,95.10
2019-04-27T08:20:09.198Z,94.80
2019-04-27T08:22:44.621Z,95.40
2019-04-27T08:25:20.051Z,95.20
2019-04-27T08:28:08.504Z,95.40
2019-04-27T08:31:01.569Z,95.30
2019-04-27T08:33:38.823Z,95.20
2019-04-27T08:36:14.108Z,95.70
2019-04-27T08:38:49.652Z,94.70
2019-04-27T08:41:25.096Z,95.50
2019-04-27T08:44:00.647Z,94.60
2019-04-27T08:46:36.137Z,93.80
2019-04-27T08:49:11.619Z,94.20
2019-04-27T08:51:58.845Z,93.90
2019-04-27T08:54:29.305Z,93.10
2019-04-27T08:57:04.434Z,93.30
2019-04-27T08:59:39.934Z,92.30
2019-04-27T09:02:15.448Z,93.00
2019-04-27T09:04:51.028Z,92.20
2019-04-27T09:07:51.148Z,92.90
2019-04-27T09:10:38.771Z,91.80
2019-04-27T09:13:29.408Z,93.70
2019-04-27T09:16:24.922Z,92.50
2019-04-27T09:19:04.726Z,94.90
2019-04-27T09:22:11.706Z,93.90
2019-04-27T09:24:34.767Z,93.70
2019-04-27T09:27:10.716Z,95.10
2019-04-27T09:29:46.371Z,92.80
2019-04-27T09:32:21.846Z,93.30
2019-04-27T09:34:57.380Z,93.20
2019-04-27T09:37:32.895Z,93.30
2019-04-27T09:40:08.501Z,93.70
2019-04-27T09:42:43.957Z,93.80
2019-04-27T09:45:19.553Z,94.10
2019-04-27T09:47:56.272Z,95.40
2019-04-27T09:50:31.967Z,94.00
2019-04-27T09:53:07.393Z,94.90
2019-04-27T09:55:43.210Z,96.70
2019-04-27T09:58:23.477Z,96.40
2019-04-27T10:00:56.803Z,94.90
2019-04-27T10:03:36.941Z,95.30
2019-04-27T10:06:12.402Z,95.70
2019-04-27T10:08:51.076Z,95.60
2019-04-27T10:11:29.474Z,95.80
2019-04-27T10:14:12.991Z,96.10
2019-04-27T10:16:57.343Z,95.50
2019-04-27T10:19:32.897Z,96.30
2019-04-27T10:22:07.996Z,95.60
2019-04-27T10:24:43.475Z,94.40
2019-04-27T10:27:19.950Z,96.30
2019-04-27T10:29:56.965Z,96.50
2019-04-27T10:32:36.145Z,96.30
2019-04-27T10:35:11.813Z,94.80
2019-04-27T10:37:47.314Z,95.30
2019-04-27T10:40:22.768Z,94.60
2019-04-27T10:42:58.184Z,95.70
2019-04-27T10:45:33.628Z,95.40
2019-04-27T10:48:09.052Z,94.00
2019-04-27T10:50:44.562Z,94.10
2019-04-27T10:53:19.866Z,93.00
2019-04-27T10:55:56.529Z,93.30
2019-04-27T10:58:35.934Z,95.00
2019-04-27T11:01:13.070Z,89.30
2019-04-27T11:04:22.589Z,90.70
2019-04-27T11:07:09.764Z,91.20
2019-04-27T11:09:45.485Z,91.30
2019-04-27T11:12:20.893Z,91.90
2019-04-27T11:14:56.453Z,91.20
2019-04-27T11:17:31.850Z,90.30
2019-04-27T11:20:07.705Z,90.30
2019-04-27T11:22:43.401Z,88.20
2019-04-27T11:25:18.797Z,89.20
2019-04-27T11:27:57.458Z,90.80
2019-04-27T11:30:31.205Z,80.80
2019-04-27T11:33:06.722Z,86.50
2019-04-27T11:35:51.969Z,85.60
2019-04-27T11:38:27.334Z,80.40
2019-04-27T11:41:02.807Z,83.70
2019-04-27T11:43:38.370Z,86.30
2019-04-27T11:46:14.059Z,88.50
2019-04-27T11:48:49.645Z,83.30
2019-04-27T11:51:26.613Z,83.20
2019-04-27T11:54:02.347Z,82.10
2019-04-27T11:56:37.797Z,84.00
2019-04-27T11:59:13.329Z,78.60
2019-04-27T12:01:48.825Z,77.00
2019-04-27T12:04:26.178Z,81.00
2019-04-27T12:07:01.419Z,81.10
2019-04-27T12:09:36.874Z,84.40
2019-04-27T12:12:21.685Z,90.80
2019-04-27T12:14:53.486Z,92.90
2019-04-27T12:17:29.238Z,92.40
2019-04-27T12:20:05.335Z,93.10
2019-04-27T12:22:40.820Z,90.00
2019-04-27T12:25:16.527Z,90.90
2019-04-27T12:28:14.050Z,89.30
2019-04-27T12:31:04.178Z,88.00
2019-04-27T12:33:39.544Z,90.80
2019-04-27T12:36:15.760Z,90.90
2019-04-27T12:38:52.216Z,90.90
2019-04-27T12:41:35.423Z,87.60
2019-04-27T12:44:11.159Z,88.00
2019-04-27T12:46:46.662Z,86.50
2019-04-27T12:49:22.136Z,87.00
2019-04-27T12:51:57.847Z,85.50
2019-04-27T12:54:39.109Z,78.10
2019-04-27T12:57:31.590Z,79.60
2019-04-27T13:00:17.147Z,77.10
2019-04-27T13:02:52.680Z,72.00
2019-04-27T13:05:28.125Z,76.20
2019-04-27T13:08:03.725Z,68.50
2019-04-27T13:10:39.122Z,75.20
2019-04-27T13:13:16.304Z,73.90
2019-04-27T13:15:51.868Z,73.30
2019-04-27T13:18:27.367Z,69.50
2019-04-27T13:21:02.790Z,72.50
2019-04-27T13:23:38.237Z,69.70
2019-04-27T13:26:13.692Z,67.60
2019-04-27T13:28:49.316Z,66.00
2019-04-27T13:31:25.753Z,68.70
2019-04-27T13:34:02.792Z,71.10
2019-04-27T13:36:38.316Z,68.60
2019-04-27T13:39:13.684Z,68.10
2019-04-27T13:41:49.374Z,66.70
2019-04-27T13:44:26.142Z,69.10
2019-04-27T13:47:32.658Z,69.70
2019-04-27T13:50:13.691Z,68.50
2019-04-27T13:52:49.170Z,68.40
2019-04-27T13:55:24.446Z,69.80
2019-04-27T13:57:59.840Z,65.20
2019-04-27T14:00:37.740Z,69.10
2019-04-27T14:03:12.266Z,65.20
2019-04-27T14:05:49.400Z,65.80
2019-04-27T14:08:25.033Z,67.20
2019-04-27T14:11:01.222Z,69.80
2019-04-27T14:13:36.741Z,67.50
2019-04-27T14:16:12.281Z,71.70
2019-04-27T14:18:50.477Z,69.80
2019-04-27T14:21:25.922Z,68.40
2019-04-27T14:24:01.353Z,67.30
2019-04-27T14:26:38.618Z,68.50
2019-04-27T14:29:14.133Z,70.90
2019-04-27T14:31:49.798Z,74.50
2019-04-27T14:34:25.313Z,75.20
2019-04-27T14:37:00.793Z,72.80
2019-04-27T14:39:36.154Z,73.40
2019-04-27T14:42:11.794Z,73.90
2019-04-27T14:44:48.947Z,72.90
2019-04-27T14:47:24.863Z,77.30
2019-04-27T14:50:00.297Z,79.10
2019-04-27T14:52:35.967Z,81.90
2019-04-27T14:55:11.516Z,78.80
2019-04-27T14:57:47.086Z,81.60
2019-04-27T15:00:22.689Z,85.50
2019-04-27T15:02:59.172Z,87.20
2019-04-27T15:05:34.607Z,88.60
2019-04-27T15:08:10.386Z,91.10
2019-04-27T15:10:46.437Z,92.20
2019-04-27T15:13:22.023Z,93.10
2019-04-27T15:15:57.519Z,90.40
2019-04-27T15:18:39.808Z,82.50
2019-04-27T15:21:13.823Z,90.10
2019-04-27T15:23:49.387Z,89.50
2019-04-27T15:26:24.889Z,87.30
2019-04-27T15:29:02.428Z,87.90
2019-04-27T15:31:42.082Z,86.80
2019-04-27T15:34:35.679Z,81.00
2019-04-27T15:37:35.269Z,82.80
2019-04-27T15:40:35.939Z,79.80
2019-04-27T15:43:31.804Z,80.70
2019-04-27T15:46:08.278Z,76.80
2019-04-27T15:48:43.771Z,74.90
2019-04-27T15:51:21.182Z,79.30
2019-04-27T15:53:56.254Z,74.00
2019-04-27T15:56:35.179Z,72.60
2019-04-27T15:59:25.203Z,72.20
2019-04-27T16:02:05.457Z,72.60
2019-04-27T16:04:40.059Z,71.80
2019-04-27T16:07:18.115Z,70.10
2019-04-27T16:09:54.381Z,70.80
2019-04-27T16:12:30.722Z,72.00
2019-04-27T16:15:07.993Z,70.40
2019-04-27T16:17:51.024Z,70.30
2019-04-27T16:20:31.596Z,69.40
2019-04-27T16:23:03.065Z,71.20
2019-04-27T16:25:46.012Z,73.70
2019-04-27T16:28:13.944Z,74.30
2019-04-27T16:30:50.615Z,81.20
2019-04-27T16:33:26.763Z,83.00
2019-04-27T16:36:07.027Z,83.90
2019-04-27T16:38:48.932Z,80.50
2019-04-27T16:41:24.411Z,83.20
2019-04-27T16:44:02.264Z,84.10
2019-04-27T16:46:39.503Z,82.60
2019-04-27T16:49:15.298Z,80.20
2019-04-27T16:51:50.754Z,83.60
2019-04-27T16:54:28.151Z,78.90
2019-04-27T16:57:05.447Z,81.60
2019-04-27T16:59:46.051Z,80.60
2019-04-27T17:02:23.605Z,78.20
2019-04-27T17:04:55.587Z,77.40
2019-04-27T17:07:37.560Z,77.10
2019-04-27T17:10:16.276Z,82.90
2019-04-27T17:12:51.212Z,82.10
2019-04-27T17:15:46.213Z,79.50
2019-04-27T17:18:34.646Z,81.70
2019-04-27T17:21:23.177Z,80.50
2019-04-27T17:24:02.786Z,79.40
2019-04-27T17:26:41.916Z,79.90
2019-04-27T17:29:16.823Z,79.90
2019-04-27T17:31:55.033Z,78.30
2019-04-27T17:34:30.949Z,78.70
2019-04-27T17:37:08.186Z,80.50
2019-04-27T17:39:43.586Z,80.80
2019-04-27T17:42:22.729Z,82.20
2019-04-27T17:44:57.691Z,79.40
2019-04-27T17:47:33.443Z,78.40
2019-04-27T17:50:09.353Z,77.80
2019-04-27T17:52:48.425Z,78.40
2019-04-27T17:55:24.463Z,78.20
2019-04-27T17:58:05.349Z,76.30
2019-04-27T18:00:43.140Z,77.10
2019-04-27T18:03:17.565Z,75.40
2019-04-27T18:05:52.045Z,75.40
2019-04-27T18:08:29.099Z,72.40
2019-04-27T18:11:04.606Z,75.10
2019-04-27T18:13:42.120Z,74.40
2019-04-27T18:16:18.991Z,73.20
2019-04-27T18:19:18.266Z,70.90
2019-04-27T18:22:00.815Z,71.20
2019-04-27T18:24:49.491Z,74.90
2019-04-27T18:27:40.662Z,74.20
2019-04-27T18:30:41.876Z,72.80
2019-04-27T18:33:15.234Z,72.80
2019-04-27T18:35:50.818Z,72.70
2019-04-27T18:38:26.277Z,72.90
2019-04-27T18:41:03.093Z,75.00
2019-04-27T18:43:45.882Z,74.50
2019-04-27T18:46:22.027Z,73.60
2019-04-27T18:49:12.107Z,71.50
2019-04-27T18:52:24.345Z,73.20
2019-04-27T18:54:59.881Z,75.00
2019-04-27T18:57:35.712Z,73.30
2019-04-27T19:00:14.593Z,73.40
2019-04-27T19:02:50.507Z,73.40
2019-04-27T19:05:48.132Z,72.10
2019-04-27T19:08:24.755Z,72.50
2019-04-27T19:11:00.458Z,72.80
2019-04-27T19:13:38.169Z,74.40
2019-04-27T19:16:14.098Z,74.70
2019-04-27T19:18:49.691Z,72.30
2019-04-27T19:21:25.103Z,75.50
2019-04-27T19:24:00.798Z,73.60
2019-04-27T19:26:53.916Z,75.10
2019-04-27T19:29:32.935Z,76.00
2019-04-27T19:32:12.852Z,72.90
2019-04-27T19:34:54.884Z,73.50
2019-04-27T19:37:30.279Z,75.50
2019-04-27T19:40:08.615Z,74.30
2019-04-27T19:42:44.078Z,72.90
2019-04-27T19:45:21.154Z,75.10
2019-04-27T19:47:56.701Z,71.40
2019-04-27T19:50:32.256Z,74.30
2019-04-27T19:53:09.654Z,73.00
2019-04-27T19:56:01.821Z,74.00
2019-04-27T19:58:44.766Z,72.50
2019-04-27T20:01:25.295Z,74.00
2019-04-27T20:04:08.794Z,74.60
2019-04-27T20:06:44.368Z,71.40
2019-04-27T20:09:42.818Z,70.90
2019-04-27T20:12:18.398Z,73.10
2019-04-27T20:14:56.522Z,71.40
2019-04-27T20:17:32.721Z,71.30
2019-04-27T20:20:08.949Z,74.00
2019-04-27T20:22:44.601Z,72.20
2019-04-27T20:25:21.263Z,72.70
2019-04-27T20:27:56.797Z,74.70
2019-04-27T20:30:32.272Z,71.80
2019-04-27T20:33:07.713Z,73.00
2019-04-27T20:35:43.094Z,74.80
2019-04-27T20:38:18.604Z,73.70
2019-04-27T20:40:53.967Z,73.10
2019-04-27T20:43:29.351Z,72.00
2019-04-27T20:46:04.926Z,76.30
2019-04-27T20:48:41.468Z,77.10
2019-04-27T20:51:18.764Z,73.80
2019-04-27T20:53:55.990Z,75.80
2019-04-27T20:56:31.464Z,73.60
2019-04-27T20:59:06.930Z,73.20
2019-04-27T21:01:42.384Z,74.80
2019-04-27T21:04:20.979Z,74.10
2019-04-27T21:07:01.194Z,74.80
2019-04-27T21:09:36.567Z,76.00
2019-04-27T21:12:11.988Z,75.40
2019-04-27T21:14:47.518Z,76.00
2019-04-27T21:17:22.892Z,75.40
2019-04-27T21:19:58.551Z,75.60
2019-04-27T21:22:35.183Z,76.20
2019-04-27T21:25:11.874Z,76.40
2019-04-27T21:27:54.805Z,76.20
2019-04-27T21:30:28.991Z,77.60
2019-04-27T21:33:11.336Z,78.10
2019-04-27T21:35:48.722Z,77.40
2019-04-27T21:38:24.116Z,77.70
2019-04-27T21:40:59.555Z,76.70
2019-04-27T21:43:43.790Z,78.80
2019-04-27T21:46:21.026Z,76.90
2019-04-27T21:48:56.567Z,76.60
2019-04-27T21:51:33.715Z,77.00
2019-04-27T21:54:23.529Z,78.20
2019-04-27T21:56:59.014Z,77.00
2019-04-27T21:59:34.467Z,77.30
2019-04-27T22:02:12.103Z,77.60
2019-04-27T22:04:47.624Z,77.30
2019-04-27T22:07:23.041Z,77.80
2019-04-27T22:09:58.647Z,79.10
2019-04-27T22:12:34.098Z,78.80
2019-04-27T22:15:11.050Z,80.60
2019-04-27T22:17:46.706Z,78.50
2019-04-27T22:20:22.032Z,79.40
2019-04-27T22:22:59.072Z,78.60
2019-04-27T22:25:35.948Z,79.10
2019-04-27T22:28:11.818Z,82.10
2019-04-27T22:30:47.219Z,79.60
2019-04-27T22:33:22.568Z,80.00
2019-04-27T22:35:58.084Z,81.50
2019-04-27T22:38:33.508Z,80.90
2019-04-27T22:41:27.811Z,81.60
2019-04-27T22:44:22.251Z,81.10
2019-04-27T22:46:57.682Z,80.90
2019-04-27T22:49:33.124Z,80.10
2019-04-27T22:52:08.542Z,82.30
2019-04-27T22:54:44.013Z,81.50
2019-04-27T22:57:25.436Z,82.10
2019-04-27T23:00:16.038Z,83.60
2019-04-27T23:02:56.043Z,81.50
2019-04-27T23:05:31.956Z,83.00
2019-04-27T23:08:07.399Z,83.10
2019-04-27T23:10:42.824Z,81.60
2019-04-27T23:13:18.423Z,82.80
2019-04-27T23:15:55.583Z,84.30
2019-04-27T23:18:31.223Z,83.70
2019-04-27T23:21:07.612Z,83.40
2019-04-27T23:23:43.059Z,82.80
2019-04-27T23:26:18.639Z,83.40
2019-04-27T23:28:53.954Z,83.30
2019-04-27T23:31:52.688Z,83.80
2019-04-27T23:34:35.295Z,83.70
2019-04-27T23:37:13.371Z,85.20
2019-04-27T23:39:48.672Z,84.90
2019-04-27T23:42:24.244Z,84.60
2019-04-27T23:44:59.628Z,86.20
2019-04-27T23:47:35.201Z,87.30
2019-04-27T23:50:13.256Z,85.60
2019-04-27T23:53:04.756Z,85.40
2019-04-27T23:55:41.956Z,85.20
2019-04-27T23:58:20.349Z,85.80
