createdAt,value
2018-04-02T00:00:35.396Z,1004.12
2018-04-02T00:01:35.344Z,1004.08
2018-04-02T00:02:35.323Z,1004.1
2018-04-02T00:03:35.440Z,1004.06
2018-04-02T00:04:35.287Z,1004.03
2018-04-02T00:05:35.337Z,1004.08
2018-04-02T00:06:35.277Z,1004.09
2018-04-02T00:07:35.226Z,1004.06
2018-04-02T00:08:35.256Z,1004.08
2018-04-02T00:09:35.188Z,1004.09
2018-04-02T00:10:35.168Z,1004.09
2018-04-02T00:11:35.364Z,1004.09
2018-04-02T00:12:35.161Z,1004.13
2018-04-02T00:13:35.111Z,1004.09
2018-04-02T00:14:35.097Z,1004.15
2018-04-02T00:15:35.072Z,1004.12
2018-04-02T00:16:35.077Z,1004.15
2018-04-02T00:17:35.037Z,1004.18
2018-04-02T00:18:35.119Z,1004.17
2018-04-02T00:19:34.993Z,1004.18
2018-04-02T00:20:34.974Z,1004.17
2018-04-02T00:21:34.953Z,1004.16
2018-04-02T00:22:34.933Z,1004.14
2018-04-02T00:23:34.927Z,1004.15
2018-04-02T00:24:34.895Z,1004.13
2018-04-02T00:25:34.874Z,1004.14
2018-04-02T00:26:34.856Z,1004.11
2018-04-02T00:27:34.836Z,1004.13
2018-04-02T00:28:34.817Z,1004.11
2018-04-02T00:29:34.797Z,1004.09
2018-04-02T00:30:34.785Z,1004.07
2018-04-02T00:31:34.760Z,1004.14
2018-04-02T00:32:34.738Z,1004.1
2018-04-02T00:33:34.718Z,1004.1
2018-04-02T00:34:34.700Z,1004.07
2018-04-02T00:35:34.678Z,1004.06
2018-04-02T00:36:34.661Z,1004.07
2018-04-02T00:37:34.642Z,1004.06
2018-04-02T00:38:34.619Z,1004.08
2018-04-02T00:39:34.659Z,1004.06
2018-04-02T00:40:34.624Z,1004.03
2018-04-02T00:41:34.559Z,1004.05
2018-04-02T00:42:34.572Z,1004.04
2018-04-02T00:43:34.521Z,1004.04
2018-04-02T00:44:34.501Z,1004.05
2018-04-02T00:45:34.483Z,1004.06
2018-04-02T00:46:34.465Z,1004.06
2018-04-02T00:47:34.439Z,1004.06
2018-04-02T00:48:34.421Z,1004.06
2018-04-02T00:49:34.458Z,1004.01
2018-04-02T00:50:34.380Z,1004.07
2018-04-02T00:51:34.363Z,1004.05
2018-04-02T00:52:34.341Z,1004.03
2018-04-02T00:53:34.322Z,1004.04
2018-04-02T00:54:34.371Z,1004.05
2018-04-02T00:55:34.282Z,1004.06
2018-04-02T00:56:34.262Z,1004.02
2018-04-02T00:57:34.241Z,1004.04
2018-04-02T00:58:34.235Z,1004.01
2018-04-02T00:59:34.204Z,1004.01
2018-04-02T01:00:34.266Z,1004.01
2018-04-02T01:01:34.160Z,1004.03
2018-04-02T01:02:34.204Z,1004.02
2018-04-02T01:03:34.123Z,1003.99
2018-04-02T01:04:34.106Z,1003.97
2018-04-02T01:05:34.088Z,1004.02
2018-04-02T01:06:34.064Z,1004
2018-04-02T01:07:34.112Z,1003.97
2018-04-02T01:08:34.099Z,1003.97
2018-04-02T01:09:34.003Z,1003.98
2018-04-02T01:10:33.985Z,1003.95
2018-04-02T01:11:33.963Z,1003.97
2018-04-02T01:12:33.946Z,1003.97
2018-04-02T01:13:33.925Z,1003.97
2018-04-02T01:14:33.903Z,1004.01
2018-04-02T01:15:33.884Z,1003.99
2018-04-02T01:16:33.863Z,1004.03
2018-04-02T01:17:33.844Z,1004.01
2018-04-02T01:18:33.823Z,1004.01
2018-04-02T01:19:33.804Z,1003.98
2018-04-02T01:20:33.784Z,1004.01
2018-04-02T01:21:33.763Z,1003.97
2018-04-02T01:22:33.745Z,1003.97
2018-04-02T01:23:33.725Z,1003.96
2018-04-02T01:24:33.705Z,1003.95
2018-04-02T01:25:33.684Z,1003.93
2018-04-02T01:26:33.665Z,1003.95
2018-04-02T01:27:33.645Z,1003.97
2018-04-02T01:28:33.631Z,1003.94
2018-04-02T01:29:33.606Z,1003.95
2018-04-02T01:30:33.586Z,1003.92
2018-04-02T01:31:33.581Z,1003.98
2018-04-02T01:32:33.545Z,1003.97
2018-04-02T01:33:33.527Z,1003.93
2018-04-02T01:34:33.505Z,1003.9
2018-04-02T01:35:33.490Z,1003.92
2018-04-02T01:36:33.467Z,1003.88
2018-04-02T01:37:33.447Z,1003.87
2018-04-02T01:38:33.426Z,1003.85
2018-04-02T01:39:33.407Z,1003.84
2018-04-02T01:40:33.393Z,1003.79
2018-04-02T01:41:33.370Z,1003.82
2018-04-02T01:42:33.348Z,1003.87
2018-04-02T01:43:33.329Z,1003.82
2018-04-02T01:44:33.317Z,1003.82
2018-04-02T01:45:33.288Z,1003.8
2018-04-02T01:46:33.268Z,1003.79
2018-04-02T01:47:33.249Z,1003.79
2018-04-02T01:48:33.229Z,1003.81
2018-04-02T01:49:33.208Z,1003.79
2018-04-02T01:50:33.189Z,1003.81
2018-04-02T01:51:33.171Z,1003.77
2018-04-02T01:52:33.149Z,1003.74
2018-04-02T01:53:33.132Z,1003.74
2018-04-02T01:54:33.110Z,1003.8
2018-04-02T01:55:33.091Z,1003.74
2018-04-02T01:56:33.069Z,1003.72
2018-04-02T01:57:33.050Z,1003.74
2018-04-02T01:58:33.031Z,1003.76
2018-04-02T01:59:33.016Z,1003.76
2018-04-02T02:00:32.995Z,1003.75
2018-04-02T02:01:32.972Z,1003.74
2018-04-02T02:02:32.958Z,1003.71
2018-04-02T02:03:32.936Z,1003.66
2018-04-02T02:04:32.917Z,1003.68
2018-04-02T02:05:32.891Z,1003.63
2018-04-02T02:06:32.871Z,1003.63
2018-04-02T02:07:32.853Z,1003.6
2018-04-02T02:08:32.833Z,1003.63
2018-04-02T02:09:32.812Z,1003.61
2018-04-02T02:10:32.798Z,1003.62
2018-04-02T02:11:32.973Z,1003.6
2018-04-02T02:12:32.751Z,1003.61
2018-04-02T02:13:32.733Z,1003.55
2018-04-02T02:14:32.711Z,1003.57
2018-04-02T02:15:32.695Z,1003.55
2018-04-02T02:16:32.674Z,1003.54
2018-04-02T02:17:32.653Z,1003.53
2018-04-02T02:18:32.630Z,1003.48
2018-04-02T02:19:32.614Z,1003.49
2018-04-02T02:20:32.592Z,1003.51
2018-04-02T02:21:32.581Z,1003.49
2018-04-02T02:22:32.551Z,1003.49
2018-04-02T02:23:32.534Z,1003.39
2018-04-02T02:24:32.510Z,1003.43
2018-04-02T02:25:32.490Z,1003.4
2018-04-02T02:26:32.470Z,1003.39
2018-04-02T02:27:32.475Z,1003.37
2018-04-02T02:28:32.430Z,1003.41
2018-04-02T02:29:32.408Z,1003.37
2018-04-02T02:30:32.391Z,1003.34
2018-04-02T02:31:32.368Z,1003.38
2018-04-02T02:32:32.348Z,1003.36
2018-04-02T02:33:32.328Z,1003.36
2018-04-02T02:34:32.308Z,1003.32
2018-04-02T02:35:32.285Z,1003.34
2018-04-02T02:36:32.272Z,1003.33
2018-04-02T02:37:32.246Z,1003.3
2018-04-02T02:38:32.228Z,1003.35
2018-04-02T02:39:32.206Z,1003.36
2018-04-02T02:40:32.184Z,1003.33
2018-04-02T02:41:32.165Z,1003.31
2018-04-02T02:42:32.145Z,1003.33
2018-04-02T02:43:32.123Z,1003.32
2018-04-02T02:44:32.106Z,1003.35
2018-04-02T02:45:32.081Z,1003.31
2018-04-02T02:46:32.065Z,1003.29
2018-04-02T02:47:32.047Z,1003.29
2018-04-02T02:48:32.018Z,1003.28
2018-04-02T02:49:32.001Z,1003.28
2018-04-02T02:50:31.980Z,1003.28
2018-04-02T02:51:31.957Z,1003.26
2018-04-02T02:52:31.943Z,1003.23
2018-04-02T02:53:31.921Z,1003.26
2018-04-02T02:54:31.895Z,1003.27
2018-04-02T02:55:31.877Z,1003.29
2018-04-02T02:56:31.861Z,1003.26
2018-04-02T02:57:31.839Z,1003.29
2018-04-02T02:58:31.817Z,1003.26
2018-04-02T02:59:31.794Z,1003.24
2018-04-02T03:00:31.774Z,1003.27
2018-04-02T03:01:31.756Z,1003.27
2018-04-02T03:02:31.734Z,1003.26
2018-04-02T03:03:31.711Z,1003.25
2018-04-02T03:04:31.695Z,1003.26
2018-04-02T03:05:31.669Z,1003.23
2018-04-02T03:06:31.648Z,1003.24
2018-04-02T03:07:31.628Z,1003.24
2018-04-02T03:08:31.608Z,1003.25
2018-04-02T03:09:31.586Z,1003.21
2018-04-02T03:10:31.563Z,1003.23
2018-04-02T03:11:31.545Z,1003.2
2018-04-02T03:12:31.525Z,1003.23
2018-04-02T03:13:31.532Z,1003.2
2018-04-02T03:14:31.524Z,1003.23
2018-04-02T03:15:31.462Z,1003.22
2018-04-02T03:16:31.443Z,1003.27
2018-04-02T03:17:31.421Z,1003.24
2018-04-02T03:18:31.404Z,1003.21
2018-04-02T03:19:31.403Z,1003.27
2018-04-02T03:20:31.364Z,1003.23
2018-04-02T03:21:31.338Z,1003.25
2018-04-02T03:22:31.375Z,1003.27
2018-04-02T03:23:31.312Z,1003.21
2018-04-02T03:24:31.347Z,1003.27
2018-04-02T03:25:31.264Z,1003.25
2018-04-02T03:26:31.276Z,1003.22
2018-04-02T03:27:31.231Z,1003.23
2018-04-02T03:28:31.198Z,1003.17
2018-04-02T03:29:31.177Z,1003.16
2018-04-02T03:30:31.155Z,1003.17
2018-04-02T03:31:31.134Z,1003.09
2018-04-02T03:32:31.114Z,1003.12
2018-04-02T03:33:31.092Z,1003.13
2018-04-02T03:34:31.071Z,1003.15
2018-04-02T03:35:31.051Z,1003.17
2018-04-02T03:36:31.036Z,1003.18
2018-04-02T03:37:31.011Z,1003.17
2018-04-02T03:38:30.992Z,1003.12
2018-04-02T03:39:30.970Z,1003.1
2018-04-02T03:40:30.952Z,1003.09
2018-04-02T03:41:30.929Z,1003.07
2018-04-02T03:42:30.908Z,1003.09
2018-04-02T03:43:30.887Z,1003.07
2018-04-02T03:44:30.869Z,1003.01
2018-04-02T03:45:30.845Z,1003.07
2018-04-02T03:46:30.827Z,1003.03
2018-04-02T03:47:30.806Z,1003.01
2018-04-02T03:48:30.784Z,1002.98
2018-04-02T03:49:30.762Z,1002.99
2018-04-02T03:50:30.752Z,1002.95
2018-04-02T03:51:30.724Z,1002.91
2018-04-02T03:52:30.702Z,1002.89
2018-04-02T03:53:30.682Z,1002.92
2018-04-02T03:54:30.667Z,1002.88
2018-04-02T03:55:30.642Z,1002.87
2018-04-02T03:56:30.618Z,1002.9
2018-04-02T03:57:30.597Z,1002.85
2018-04-02T03:58:30.575Z,1002.89
2018-04-02T03:59:30.556Z,1002.85
2018-04-02T04:00:30.533Z,1002.79
2018-04-02T04:01:30.514Z,1002.82
2018-04-02T04:02:30.494Z,1002.83
2018-04-02T04:03:30.472Z,1002.83
2018-04-02T04:04:30.452Z,1002.86
2018-04-02T04:05:30.429Z,1002.87
2018-04-02T04:06:30.409Z,1002.88
2018-04-02T04:07:30.388Z,1002.89
2018-04-02T04:08:30.367Z,1002.92
2018-04-02T04:09:30.349Z,1002.94
2018-04-02T04:10:30.325Z,1002.94
2018-04-02T04:11:30.507Z,1002.95
2018-04-02T04:12:30.329Z,1002.97
2018-04-02T04:13:30.263Z,1002.99
2018-04-02T04:14:30.241Z,1002.96
2018-04-02T04:15:30.221Z,1002.97
2018-04-02T04:16:30.201Z,1002.98
2018-04-02T04:17:30.179Z,1002.97
2018-04-02T04:18:30.169Z,1002.98
2018-04-02T04:19:30.135Z,1002.93
2018-04-02T04:20:30.115Z,1002.91
2018-04-02T04:21:30.094Z,1002.93
2018-04-02T04:22:30.074Z,1002.89
2018-04-02T04:23:30.052Z,1002.91
2018-04-02T04:24:30.031Z,1002.9
2018-04-02T04:25:30.010Z,1002.92
2018-04-02T04:26:29.987Z,1002.92
2018-04-02T04:27:29.968Z,1002.87
2018-04-02T04:28:29.948Z,1002.89
2018-04-02T04:29:29.926Z,1002.88
2018-04-02T04:30:29.904Z,1002.88
2018-04-02T04:31:29.884Z,1002.88
2018-04-02T04:32:29.863Z,1002.88
2018-04-02T04:33:29.840Z,1002.85
2018-04-02T04:34:29.822Z,1002.84
2018-04-02T04:35:29.799Z,1002.86
2018-04-02T04:36:29.777Z,1002.86
2018-04-02T04:37:29.756Z,1002.88
2018-04-02T04:38:29.737Z,1002.9
2018-04-02T04:39:29.717Z,1002.93
2018-04-02T04:40:29.694Z,1002.94
2018-04-02T04:41:29.671Z,1002.92
2018-04-02T04:42:29.650Z,1002.96
2018-04-02T04:43:29.628Z,1002.94
2018-04-02T04:44:29.607Z,1002.93
2018-04-02T04:45:29.586Z,1002.91
2018-04-02T04:46:29.567Z,1002.91
2018-04-02T04:47:29.546Z,1002.95
2018-04-02T04:48:29.523Z,1002.91
2018-04-02T04:49:29.502Z,1002.92
2018-04-02T04:50:29.481Z,1002.89
2018-04-02T04:51:29.509Z,1002.85
2018-04-02T04:52:29.439Z,1002.86
2018-04-02T04:53:29.418Z,1002.87
2018-04-02T04:54:29.397Z,1002.87
2018-04-02T04:55:29.379Z,1002.88
2018-04-02T04:56:29.361Z,1002.87
2018-04-02T04:57:29.337Z,1002.87
2018-04-02T04:58:29.318Z,1002.83
2018-04-02T04:59:29.342Z,1002.85
2018-04-02T05:00:29.272Z,1002.84
2018-04-02T05:01:29.249Z,1002.83
2018-04-02T05:02:29.229Z,1002.8
2018-04-02T05:03:29.209Z,1002.77
2018-04-02T05:04:29.187Z,1002.7
2018-04-02T05:05:29.168Z,1002.75
2018-04-02T05:06:29.147Z,1002.71
2018-04-02T05:07:29.125Z,1002.74
2018-04-02T05:08:29.105Z,1002.72
2018-04-02T05:09:29.084Z,1002.64
2018-04-02T05:10:29.063Z,1002.65
2018-04-02T05:11:29.044Z,1002.64
2018-04-02T05:12:29.021Z,1002.61
2018-04-02T05:13:29.001Z,1002.59
2018-04-02T05:14:28.980Z,1002.58
2018-04-02T05:15:28.958Z,1002.58
2018-04-02T05:16:28.940Z,1002.53
2018-04-02T05:17:28.917Z,1002.55
2018-04-02T05:18:28.897Z,1002.58
2018-04-02T05:19:28.875Z,1002.62
2018-04-02T05:20:28.854Z,1002.55
2018-04-02T05:21:28.833Z,1002.53
2018-04-02T05:22:28.813Z,1002.55
2018-04-02T05:23:28.805Z,1002.55
2018-04-02T05:24:28.770Z,1002.46
2018-04-02T05:25:28.752Z,1002.54
2018-04-02T05:26:28.729Z,1002.52
2018-04-02T05:27:28.709Z,1002.44
2018-04-02T05:28:28.691Z,1002.54
2018-04-02T05:29:28.669Z,1002.5
2018-04-02T05:30:28.645Z,1002.52
2018-04-02T05:31:28.626Z,1002.51
2018-04-02T05:32:28.604Z,1002.55
2018-04-02T05:33:28.585Z,1002.52
2018-04-02T05:34:28.615Z,1002.59
2018-04-02T05:35:28.541Z,1002.58
2018-04-02T05:36:28.521Z,1002.53
2018-04-02T05:37:28.516Z,1002.51
2018-04-02T05:38:28.591Z,1002.54
2018-04-02T05:39:28.456Z,1002.51
2018-04-02T05:40:28.438Z,1002.49
2018-04-02T05:41:28.416Z,1002.49
2018-04-02T05:42:28.395Z,1002.48
2018-04-02T05:43:28.468Z,1002.5
2018-04-02T05:44:28.375Z,1002.5
2018-04-02T05:45:28.344Z,1002.48
2018-04-02T05:46:28.323Z,1002.43
2018-04-02T05:47:28.291Z,1002.43
2018-04-02T05:48:28.343Z,1002.44
2018-04-02T05:49:28.250Z,1002.42
2018-04-02T05:50:28.229Z,1002.47
2018-04-02T05:51:28.256Z,1002.42
2018-04-02T05:52:28.187Z,1002.42
2018-04-02T05:53:28.240Z,1002.47
2018-04-02T05:54:28.149Z,1002.45
2018-04-02T05:55:28.124Z,1002.42
2018-04-02T05:56:28.114Z,1002.45
2018-04-02T05:57:28.083Z,1002.44
2018-04-02T05:58:28.080Z,1002.45
2018-04-02T05:59:28.045Z,1002.44
2018-04-02T06:00:28.033Z,1002.47
2018-04-02T06:01:28.003Z,1002.45
2018-04-02T06:02:27.981Z,1002.45
2018-04-02T06:03:27.988Z,1002.45
2018-04-02T06:04:27.938Z,1002.45
2018-04-02T06:05:27.917Z,1002.45
2018-04-02T06:06:27.899Z,1002.44
2018-04-02T06:07:27.880Z,1002.44
2018-04-02T06:08:27.858Z,1002.41
2018-04-02T06:09:27.838Z,1002.45
2018-04-02T06:10:27.816Z,1002.42
2018-04-02T06:11:28.004Z,1002.44
2018-04-02T06:12:27.777Z,1002.36
2018-04-02T06:13:27.754Z,1002.34
2018-04-02T06:14:27.826Z,1002.34
2018-04-02T06:15:27.718Z,1002.32
2018-04-02T06:16:27.744Z,1002.31
2018-04-02T06:17:27.679Z,1002.3
2018-04-02T06:18:27.654Z,1002.31
2018-04-02T06:19:27.681Z,1002.29
2018-04-02T06:20:27.620Z,1002.27
2018-04-02T06:21:27.595Z,1002.27
2018-04-02T06:22:27.602Z,1002.26
2018-04-02T06:23:27.550Z,1002.21
2018-04-02T06:24:27.537Z,1002.22
2018-04-02T06:25:27.520Z,1002.23
2018-04-02T06:26:27.490Z,1002.16
2018-04-02T06:27:27.471Z,1002.17
2018-04-02T06:28:27.450Z,1002.2
2018-04-02T06:29:27.461Z,1002.17
2018-04-02T06:30:27.412Z,1002.14
2018-04-02T06:31:27.413Z,1002.13
2018-04-02T06:32:27.375Z,1002.12
2018-04-02T06:33:27.416Z,1002.14
2018-04-02T06:34:27.357Z,1002.18
2018-04-02T06:35:27.314Z,1002.18
2018-04-02T06:36:27.290Z,1002.16
2018-04-02T06:37:27.274Z,1002.16
2018-04-02T06:38:27.255Z,1002.19
2018-04-02T06:39:27.234Z,1002.15
2018-04-02T06:40:27.216Z,1002.14
2018-04-02T06:41:27.193Z,1002.09
2018-04-02T06:42:27.171Z,1002.12
2018-04-02T06:43:27.153Z,1002.08
2018-04-02T06:44:27.135Z,1002.08
2018-04-02T06:45:27.119Z,1002.08
2018-04-02T06:46:27.100Z,1002.07
2018-04-02T06:47:27.079Z,1002.09
2018-04-02T06:48:27.056Z,1002.08
2018-04-02T06:49:27.041Z,1002.09
2018-04-02T06:50:27.021Z,1002.08
2018-04-02T06:51:27.001Z,1002.09
2018-04-02T06:52:26.980Z,1002.14
2018-04-02T06:53:26.965Z,1002.13
2018-04-02T06:54:26.942Z,1002.11
2018-04-02T06:55:26.925Z,1002.14
2018-04-02T06:56:26.930Z,1002.13
2018-04-02T06:57:26.884Z,1002.15
2018-04-02T06:58:26.865Z,1002.12
2018-04-02T06:59:26.847Z,1002.09
2018-04-02T07:00:26.837Z,1002.15
2018-04-02T07:01:26.808Z,1002.09
2018-04-02T07:02:26.790Z,1002.12
2018-04-02T07:03:26.773Z,1002.12
2018-04-02T07:04:26.753Z,1002.11
2018-04-02T07:05:26.735Z,1002.13
2018-04-02T07:06:26.736Z,1002.14
2018-04-02T07:07:26.705Z,1002.11
2018-04-02T07:08:26.680Z,1002.14
2018-04-02T07:09:26.659Z,1002.15
2018-04-02T07:10:26.638Z,1002.16
2018-04-02T07:11:26.649Z,1002.11
2018-04-02T07:12:26.600Z,1002.08
2018-04-02T07:13:26.586Z,1002.1
2018-04-02T07:14:26.563Z,1002.06
2018-04-02T07:15:26.547Z,1002.07
2018-04-02T07:16:26.524Z,1002.1
2018-04-02T07:17:26.550Z,1002.02
2018-04-02T07:18:26.486Z,1002.02
2018-04-02T07:19:26.523Z,1002
2018-04-02T07:20:26.451Z,1002.07
2018-04-02T07:21:26.434Z,1002.07
2018-04-02T07:22:26.415Z,1002.05
2018-04-02T07:23:26.406Z,1002.06
2018-04-02T07:24:26.380Z,1002.05
2018-04-02T07:25:26.359Z,1002.03
2018-04-02T07:26:26.339Z,1002.01
2018-04-02T07:27:26.321Z,1002
2018-04-02T07:28:26.304Z,1001.95
2018-04-02T07:29:26.354Z,1001.96
2018-04-02T07:30:26.269Z,1001.95
2018-04-02T07:31:26.253Z,1001.92
2018-04-02T07:32:26.231Z,1001.95
2018-04-02T07:33:26.212Z,1001.94
2018-04-02T07:34:26.202Z,1001.96
2018-04-02T07:35:26.218Z,1001.96
2018-04-02T07:36:26.160Z,1001.99
2018-04-02T07:37:26.142Z,1002
2018-04-02T07:38:26.125Z,1002.03
2018-04-02T07:39:26.110Z,1002.05
2018-04-02T07:40:26.093Z,1002.03
2018-04-02T07:41:26.072Z,1001.99
2018-04-02T07:42:26.053Z,1001.99
2018-04-02T07:43:26.049Z,1001.96
2018-04-02T07:44:26.022Z,1001.91
2018-04-02T07:45:26.000Z,1001.94
2018-04-02T07:46:25.983Z,1001.93
2018-04-02T07:47:25.966Z,1001.95
2018-04-02T07:48:25.998Z,1001.89
2018-04-02T07:49:25.933Z,1001.88
2018-04-02T07:50:25.915Z,1001.89
2018-04-02T07:51:25.897Z,1001.85
2018-04-02T07:52:25.883Z,1001.85
2018-04-02T07:53:25.867Z,1001.86
2018-04-02T07:54:25.853Z,1001.86
2018-04-02T07:55:25.833Z,1001.89
2018-04-02T07:56:25.818Z,1001.93
2018-04-02T07:57:25.799Z,1001.93
2018-04-02T07:58:25.789Z,1001.94
2018-04-02T07:59:25.781Z,1001.91
2018-04-02T08:00:25.749Z,1001.89
2018-04-02T08:01:25.733Z,1001.92
2018-04-02T08:02:25.712Z,1001.89
2018-04-02T08:03:25.695Z,1001.87
2018-04-02T08:04:25.679Z,1001.85
2018-04-02T08:05:25.767Z,1001.76
2018-04-02T08:06:25.647Z,1001.73
2018-04-02T08:07:25.630Z,1001.71
2018-04-02T08:08:25.617Z,1001.72
2018-04-02T08:09:25.600Z,1001.69
2018-04-02T08:10:25.580Z,1001.68
2018-04-02T08:11:25.771Z,1001.66
2018-04-02T08:12:25.551Z,1001.66
2018-04-02T08:13:25.541Z,1001.66
2018-04-02T08:14:25.538Z,1001.64
2018-04-02T08:15:25.502Z,1001.65
2018-04-02T08:16:25.484Z,1001.56
2018-04-02T08:17:25.468Z,1001.53
2018-04-02T08:18:25.455Z,1001.54
2018-04-02T08:19:25.436Z,1001.53
2018-04-02T08:20:25.422Z,1001.48
2018-04-02T08:21:25.424Z,1001.5
2018-04-02T08:22:25.431Z,1001.52
2018-04-02T08:23:25.374Z,1001.49
2018-04-02T08:24:25.369Z,1001.55
2018-04-02T08:25:25.382Z,1001.48
2018-04-02T08:26:25.330Z,1001.48
2018-04-02T08:27:25.315Z,1001.48
2018-04-02T08:28:25.301Z,1001.52
2018-04-02T08:29:25.284Z,1001.53
2018-04-02T08:30:25.266Z,1001.53
2018-04-02T08:31:25.253Z,1001.51
2018-04-02T08:32:25.272Z,1001.47
2018-04-02T08:33:25.253Z,1001.47
2018-04-02T08:34:25.220Z,1001.44
2018-04-02T08:35:25.197Z,1001.48
2018-04-02T08:36:25.179Z,1001.46
2018-04-02T08:37:25.163Z,1001.49
2018-04-02T08:38:25.195Z,1001.59
2018-04-02T08:39:25.135Z,1001.42
2018-04-02T08:40:25.125Z,1001.41
2018-04-02T08:41:25.108Z,1001.51
2018-04-02T08:42:25.090Z,1001.36
2018-04-02T08:43:25.079Z,1001.4
2018-04-02T08:44:25.083Z,1001.53
2018-04-02T08:45:25.050Z,1001.43
2018-04-02T08:46:25.036Z,1001.46
2018-04-02T08:47:25.024Z,1001.51
2018-04-02T08:48:25.061Z,1001.42
2018-04-02T08:49:25.118Z,1001.49
2018-04-02T08:50:25.106Z,1001.54
2018-04-02T08:51:24.991Z,1001.47
2018-04-02T08:52:24.961Z,1001.42
2018-04-02T08:53:24.952Z,1001.47
2018-04-02T08:54:24.955Z,1001.46
2018-04-02T08:55:24.926Z,1001.43
2018-04-02T08:56:24.916Z,1001.42
2018-04-02T08:57:24.902Z,1001.38
2018-04-02T08:58:24.893Z,1001.34
2018-04-02T08:59:24.881Z,1001.35
2018-04-02T09:00:24.868Z,1001.35
2018-04-02T09:01:24.859Z,1001.35
2018-04-02T09:02:24.847Z,1001.36
2018-04-02T09:03:24.878Z,1001.31
2018-04-02T09:04:24.840Z,1001.34
2018-04-02T09:05:24.821Z,1001.29
2018-04-02T09:06:24.803Z,1001.29
2018-04-02T09:07:24.791Z,1001.25
2018-04-02T09:08:24.783Z,1001.25
2018-04-02T09:09:24.770Z,1001.2
2018-04-02T09:10:24.764Z,1001.21
2018-04-02T09:11:24.750Z,1001.22
2018-04-02T09:12:24.779Z,1001.22
2018-04-02T09:13:24.723Z,1001.18
2018-04-02T09:14:24.713Z,1001.19
2018-04-02T09:15:24.699Z,1001.16
2018-04-02T09:16:24.689Z,1001.15
2018-04-02T09:17:24.679Z,1001.15
2018-04-02T09:18:24.663Z,1001.16
2018-04-02T09:19:24.656Z,1001.1
2018-04-02T09:20:24.648Z,1001.11
2018-04-02T09:21:24.634Z,1001.06
2018-04-02T09:22:24.618Z,1001.06
2018-04-02T09:23:24.603Z,1001.07
2018-04-02T09:24:24.592Z,1001.05
2018-04-02T09:25:24.578Z,1001.03
2018-04-02T09:26:24.569Z,1001.06
2018-04-02T09:27:24.554Z,1001.02
2018-04-02T09:28:24.540Z,1001.01
2018-04-02T09:29:24.527Z,1001.02
2018-04-02T09:30:24.516Z,1001.02
2018-04-02T09:31:24.525Z,1000.99
2018-04-02T09:32:24.490Z,1000.99
2018-04-02T09:33:24.479Z,1001.01
2018-04-02T09:34:24.467Z,1000.96
2018-04-02T09:35:24.455Z,1000.95
2018-04-02T09:36:24.441Z,1000.93
2018-04-02T09:37:24.430Z,1000.94
2018-04-02T09:38:24.416Z,1000.9
2018-04-02T09:39:24.404Z,1000.91
2018-04-02T09:40:24.401Z,1000.9
2018-04-02T09:41:24.379Z,1000.87
2018-04-02T09:42:24.367Z,1000.84
2018-04-02T09:43:24.355Z,1000.81
2018-04-02T09:44:24.338Z,1000.8
2018-04-02T09:45:24.327Z,1000.75
2018-04-02T09:46:24.315Z,1000.77
2018-04-02T09:47:24.304Z,1000.78
2018-04-02T09:48:24.291Z,1000.74
2018-04-02T09:49:24.277Z,1000.74
2018-04-02T09:50:24.265Z,1000.72
2018-04-02T09:51:24.254Z,1000.7
2018-04-02T09:52:24.236Z,1000.69
2018-04-02T09:53:24.223Z,1000.73
2018-04-02T09:54:24.212Z,1000.72
2018-04-02T09:55:24.203Z,1000.67
2018-04-02T09:56:24.194Z,1000.66
2018-04-02T09:57:24.176Z,1000.62
2018-04-02T09:58:24.162Z,1000.58
2018-04-02T09:59:24.187Z,1000.6
2018-04-02T10:00:24.140Z,1000.59
2018-04-02T10:01:24.130Z,1000.55
2018-04-02T10:02:24.117Z,1000.56
2018-04-02T10:03:24.099Z,1000.5
2018-04-02T10:04:24.117Z,1000.51
2018-04-02T10:05:24.075Z,1000.52
2018-04-02T10:06:24.063Z,1000.47
2018-04-02T10:07:24.053Z,1000.46
2018-04-02T10:08:24.046Z,1000.44
2018-04-02T10:09:24.028Z,1000.37
2018-04-02T10:10:24.063Z,1000.38
2018-04-02T10:11:24.285Z,1000.37
2018-04-02T10:12:23.997Z,1000.31
2018-04-02T10:13:23.984Z,1000.24
2018-04-02T10:14:23.973Z,1000.25
2018-04-02T10:15:24.011Z,1000.22
2018-04-02T10:16:23.955Z,1000.21
2018-04-02T10:17:23.939Z,1000.23
2018-04-02T10:18:23.925Z,1000.27
2018-04-02T10:19:23.922Z,1000.21
2018-04-02T10:20:23.903Z,1000.24
2018-04-02T10:21:23.893Z,1000.19
2018-04-02T10:22:23.884Z,1000.21
2018-04-02T10:23:23.871Z,1000.16
2018-04-02T10:24:23.860Z,1000.13
2018-04-02T10:25:23.851Z,1000.08
2018-04-02T10:26:23.840Z,1000.1
2018-04-02T10:27:23.825Z,1000.07
2018-04-02T10:28:23.817Z,1000.06
2018-04-02T10:29:23.804Z,1000.07
2018-04-02T10:30:23.793Z,1000.08
2018-04-02T10:31:23.783Z,1000.16
2018-04-02T10:32:23.772Z,1000.06
2018-04-02T10:33:23.761Z,1000.03
2018-04-02T10:34:23.749Z,1000.02
2018-04-02T10:35:23.740Z,1000.02
2018-04-02T10:36:23.730Z,1000.01
2018-04-02T10:37:23.716Z,999.96
2018-04-02T10:38:23.704Z,999.89
2018-04-02T10:39:23.693Z,999.88
2018-04-02T10:40:23.683Z,999.88
2018-04-02T10:41:23.673Z,999.93
2018-04-02T10:42:23.733Z,999.84
2018-04-02T10:43:23.651Z,999.79
2018-04-02T10:44:23.647Z,999.75
2018-04-02T10:45:23.629Z,999.72
2018-04-02T10:46:23.619Z,999.65
2018-04-02T10:47:23.608Z,999.74
2018-04-02T10:48:23.597Z,999.68
2018-04-02T10:49:23.586Z,999.63
2018-04-02T10:50:23.575Z,999.62
2018-04-02T10:51:23.566Z,999.61
2018-04-02T10:52:23.555Z,999.6
2018-04-02T10:53:23.545Z,999.59
2018-04-02T10:54:23.539Z,999.58
2018-04-02T10:55:23.522Z,999.53
2018-04-02T10:56:23.520Z,999.51
2018-04-02T10:57:23.499Z,999.45
2018-04-02T10:58:23.487Z,999.46
2018-04-02T10:59:23.479Z,999.43
2018-04-02T11:00:23.465Z,999.43
2018-04-02T11:01:23.498Z,999.41
2018-04-02T11:02:23.445Z,999.38
2018-04-02T11:03:23.435Z,999.35
2018-04-02T11:04:23.456Z,999.37
2018-04-02T11:05:23.414Z,999.32
2018-04-02T11:06:23.403Z,999.32
2018-04-02T11:07:23.392Z,999.32
2018-04-02T11:08:23.428Z,999.32
2018-04-02T11:09:23.371Z,999.28
2018-04-02T11:10:23.364Z,999.29
2018-04-02T11:11:23.350Z,999.27
2018-04-02T11:12:23.340Z,999.26
2018-04-02T11:13:23.331Z,999.25
2018-04-02T11:14:23.320Z,999.2
2018-04-02T11:15:23.309Z,999.22
2018-04-02T11:16:23.310Z,999.18
2018-04-02T11:17:23.329Z,999.2
2018-04-02T11:18:23.289Z,999.16
2018-04-02T11:19:23.269Z,999.08
2018-04-02T11:20:23.259Z,999.12
2018-04-02T11:21:23.249Z,999.09
2018-04-02T11:22:23.242Z,999.1
2018-04-02T11:23:23.226Z,999.1
2018-04-02T11:24:23.217Z,999.09
2018-04-02T11:25:23.203Z,999.05
2018-04-02T11:26:23.191Z,999.07
2018-04-02T11:27:23.179Z,999.13
2018-04-02T11:28:23.172Z,999.05
2018-04-02T11:29:23.160Z,999.04
2018-04-02T11:30:23.152Z,999.02
2018-04-02T11:31:23.141Z,999.01
2018-04-02T11:32:23.130Z,998.96
2018-04-02T11:33:23.116Z,998.95
2018-04-02T11:34:23.103Z,999.01
2018-04-02T11:35:23.095Z,998.98
2018-04-02T11:36:23.083Z,998.98
2018-04-02T11:37:23.078Z,998.94
2018-04-02T11:38:23.058Z,998.93
2018-04-02T11:39:23.047Z,998.91
2018-04-02T11:40:23.035Z,998.9
2018-04-02T11:41:23.115Z,998.89
2018-04-02T11:42:23.050Z,998.85
2018-04-02T11:43:23.005Z,998.86
2018-04-02T11:44:22.991Z,998.81
2018-04-02T11:45:22.988Z,998.89
2018-04-02T11:46:22.969Z,998.85
2018-04-02T11:47:22.961Z,998.9
2018-04-02T11:48:22.948Z,998.82
2018-04-02T11:49:22.936Z,998.77
2018-04-02T11:50:22.929Z,998.77
2018-04-02T11:51:22.918Z,998.75
2018-04-02T11:52:22.905Z,998.8
2018-04-02T11:53:22.895Z,998.75
2018-04-02T11:54:22.887Z,998.7
2018-04-02T11:55:22.876Z,998.69
2018-04-02T11:56:22.866Z,998.72
2018-04-02T11:57:22.857Z,998.73
2018-04-02T11:58:22.848Z,998.72
2018-04-02T11:59:22.841Z,998.71
2018-04-02T12:00:22.835Z,998.68
2018-04-02T12:01:22.825Z,998.71
2018-04-02T12:02:22.811Z,998.65
2018-04-02T12:03:22.803Z,998.61
2018-04-02T12:04:22.865Z,998.6
2018-04-02T12:05:22.785Z,998.53
2018-04-02T12:06:22.784Z,998.55
2018-04-02T12:07:22.766Z,998.52
2018-04-02T12:08:22.808Z,998.5
2018-04-02T12:09:22.771Z,998.52
2018-04-02T12:10:22.740Z,998.47