createdAt,value
2023-01-23T00:21:15.978Z,2.37
2023-01-23T00:23:47.353Z,2.27
2023-01-23T00:26:16.173Z,2.16
2023-01-23T00:28:43.867Z,2.11
2023-01-23T00:31:21.629Z,2.11
2023-01-23T00:33:54.750Z,2.12
2023-01-23T00:36:22.781Z,2.11
2023-01-23T00:38:49.653Z,2.11
2023-01-23T00:41:16.424Z,2.07
2023-01-23T00:43:43.116Z,2.03
2023-01-23T00:46:10.563Z,1.99
2023-01-23T00:48:39.444Z,1.97
2023-01-23T00:51:06.416Z,1.91
2023-01-23T00:53:33.262Z,1.82
2023-01-23T00:56:00.157Z,1.74
2023-01-23T00:58:26.865Z,1.68
2023-01-23T01:00:54.189Z,1.71
2023-01-23T01:03:20.984Z,1.79
2023-01-23T01:05:47.835Z,1.88
2023-01-23T01:08:16.141Z,1.93
2023-01-23T01:10:43.164Z,1.97
2023-01-23T01:13:10.027Z,2.01
2023-01-23T01:15:37.551Z,2.00
2023-01-23T01:18:04.321Z,1.97
2023-01-23T01:20:31.606Z,1.93
2023-01-23T01:22:58.536Z,1.88
2023-01-23T01:25:25.613Z,1.84
2023-01-23T01:27:55.480Z,1.81
2023-01-23T01:30:22.673Z,1.85
2023-01-23T01:32:50.222Z,1.91
2023-01-23T01:35:17.140Z,1.96
2023-01-23T01:37:44.072Z,2.02
2023-01-23T01:40:14.182Z,2.05
2023-01-23T01:42:47.058Z,2.09
2023-01-23T01:45:51.617Z,2.10
2023-01-23T01:48:21.840Z,2.11
2023-01-23T01:50:49.605Z,2.06
2023-01-23T01:53:16.567Z,1.99
2023-01-23T01:55:43.449Z,1.92
2023-01-23T01:58:10.199Z,1.90
2023-01-23T02:00:36.959Z,1.86
2023-01-23T02:05:09.700Z,1.78
2023-01-23T02:07:58.056Z,1.93
2023-01-23T02:10:25.295Z,1.97
2023-01-23T02:12:52.355Z,2.01
2023-01-23T02:15:20.638Z,2.07
2023-01-23T02:17:48.693Z,2.14
2023-01-23T02:20:27.004Z,2.17
2023-01-23T02:23:07.360Z,2.18
2023-01-23T02:25:40.965Z,2.16
2023-01-23T02:28:10.262Z,2.12
2023-01-23T02:30:39.990Z,2.08
2023-01-23T02:33:19.260Z,2.02
2023-01-23T02:35:46.215Z,1.97
2023-01-23T02:38:13.096Z,1.91
2023-01-23T02:40:41.991Z,1.91
2023-01-23T02:43:14.359Z,1.96
2023-01-23T02:45:45.944Z,2.01
2023-01-23T02:48:13.987Z,2.07
2023-01-23T02:50:42.171Z,2.12
2023-01-23T02:53:09.209Z,2.15
2023-01-23T02:55:39.447Z,2.13
2023-01-23T02:58:25.319Z,2.11
2023-01-23T03:00:52.398Z,2.10
2023-01-23T03:03:21.460Z,2.07
2023-01-23T03:05:48.405Z,2.02
2023-01-23T03:08:15.350Z,1.97
2023-01-23T03:10:42.820Z,1.92
2023-01-23T03:13:12.229Z,1.88
2023-01-23T03:15:39.362Z,1.86
2023-01-23T03:18:06.595Z,1.85
2023-01-23T03:20:40.695Z,1.90
2023-01-23T03:23:08.592Z,1.97
2023-01-23T03:25:35.536Z,2.01
2023-01-23T03:28:03.105Z,2.08
2023-01-23T03:30:29.931Z,2.12
2023-01-23T03:32:56.951Z,2.13
2023-01-23T03:35:23.939Z,2.12
2023-01-23T03:37:52.719Z,2.08
2023-01-23T03:40:40.657Z,2.06
2023-01-23T03:43:08.400Z,2.04
2023-01-23T03:45:36.832Z,2.01
2023-01-23T03:48:04.055Z,1.96
2023-01-23T03:50:31.111Z,1.89
2023-01-23T03:52:57.931Z,1.84
2023-01-23T03:55:25.612Z,1.84
2023-01-23T03:57:53.472Z,1.86
2023-01-23T04:00:32.000Z,1.95
2023-01-23T04:03:01.316Z,2.04
2023-01-23T04:05:28.663Z,2.15
2023-01-23T04:07:55.695Z,2.25
2023-01-23T04:10:23.359Z,2.29
2023-01-23T04:12:53.787Z,2.32
2023-01-23T04:15:20.727Z,2.32
2023-01-23T04:17:47.777Z,2.30
2023-01-23T04:20:14.731Z,2.26
2023-01-23T04:22:42.701Z,2.19
2023-01-23T04:25:10.305Z,2.13
2023-01-23T04:27:39.856Z,2.10
2023-01-23T04:30:07.939Z,2.05
2023-01-23T04:32:35.121Z,2.01
2023-01-23T04:35:02.434Z,2.05
2023-01-23T04:37:29.496Z,2.13
2023-01-23T04:39:56.742Z,2.18
2023-01-23T04:42:23.683Z,2.23
2023-01-23T04:45:08.563Z,2.25
2023-01-23T04:47:59.396Z,2.27
2023-01-23T04:50:26.419Z,2.23
2023-01-23T04:52:53.301Z,2.15
2023-01-23T04:55:20.287Z,2.08
2023-01-23T04:57:47.540Z,2.01
2023-01-23T05:00:22.129Z,1.96
2023-01-23T05:02:50.181Z,1.96
2023-01-23T05:05:20.928Z,2.03
2023-01-23T05:07:49.560Z,2.11
2023-01-23T05:10:19.389Z,2.17
2023-01-23T05:12:46.720Z,2.21
2023-01-23T05:15:13.876Z,2.23
2023-01-23T05:17:41.577Z,2.22
2023-01-23T05:20:10.013Z,2.19
2023-01-23T05:22:37.061Z,2.17
2023-01-23T05:25:04.424Z,2.13
2023-01-23T05:27:31.523Z,2.07
2023-01-23T05:30:01.393Z,2.03
2023-01-23T05:32:31.563Z,2.07
2023-01-23T05:35:11.448Z,2.10
2023-01-23T05:37:39.418Z,2.16
2023-01-23T05:40:08.809Z,2.21
2023-01-23T05:43:06.843Z,2.18
2023-01-23T05:45:52.707Z,2.11
2023-01-23T05:48:30.579Z,2.03
2023-01-23T05:50:57.575Z,1.92
2023-01-23T05:53:25.824Z,1.83
2023-01-23T05:55:52.851Z,1.75
2023-01-23T05:58:19.902Z,1.72
2023-01-23T06:01:05.793Z,1.74
2023-01-23T06:03:51.185Z,1.82
2023-01-23T06:06:44.531Z,1.93
2023-01-23T06:09:11.583Z,2.03
2023-01-23T06:11:39.250Z,2.12
2023-01-23T06:14:07.111Z,2.15
2023-01-23T06:16:34.053Z,2.14
2023-01-23T06:19:01.508Z,2.11
2023-01-23T06:21:29.745Z,2.08
2023-01-23T06:23:59.402Z,2.03
2023-01-23T06:26:26.546Z,1.97
2023-01-23T06:28:54.066Z,1.91
2023-01-23T06:31:21.167Z,1.88
2023-01-23T06:33:52.613Z,1.93
2023-01-23T06:36:22.208Z,1.98
2023-01-23T06:38:49.667Z,2.05
2023-01-23T06:41:19.854Z,2.07
2023-01-23T06:43:51.650Z,2.07
2023-01-23T06:46:21.481Z,2.07
2023-01-23T06:48:48.609Z,2.05
2023-01-23T06:51:15.634Z,2.02
2023-01-23T06:53:43.942Z,1.98
2023-01-23T06:56:10.983Z,1.94
2023-01-23T06:58:41.203Z,1.90
2023-01-23T07:01:12.634Z,1.92
2023-01-23T07:03:59.434Z,1.98
2023-01-23T07:06:26.624Z,2.03
2023-01-23T07:08:53.510Z,2.07
2023-01-23T07:11:20.925Z,2.08
2023-01-23T07:13:47.862Z,2.07
2023-01-23T07:16:15.294Z,2.04
2023-01-23T07:18:42.981Z,2.00
2023-01-23T07:21:10.114Z,1.93
2023-01-23T07:23:38.409Z,1.89
2023-01-23T07:26:09.679Z,1.89
2023-01-23T07:28:37.735Z,1.89
2023-01-23T07:31:05.393Z,1.96
2023-01-23T07:33:32.374Z,2.03
2023-01-23T07:38:23.480Z,1.98
2023-01-23T07:40:51.141Z,2.11
2023-01-23T07:43:18.269Z,2.12
2023-01-23T07:45:45.223Z,2.10
2023-01-23T07:48:12.271Z,2.06
2023-01-23T07:50:39.307Z,2.08
2023-01-23T07:53:06.260Z,2.16
2023-01-23T07:55:33.302Z,2.22
2023-01-23T07:58:00.180Z,2.26
2023-01-23T08:00:29.559Z,2.24
2023-01-23T08:02:57.224Z,2.15
2023-01-23T08:05:24.269Z,2.06
2023-01-23T08:08:00.727Z,1.98
2023-01-23T08:10:35.042Z,1.92
2023-01-23T08:13:01.987Z,1.95
2023-01-23T08:15:29.445Z,1.99
2023-01-23T08:17:56.391Z,1.99
2023-01-23T08:20:23.436Z,2.01
2023-01-23T08:22:50.383Z,2.00
2023-01-23T08:25:17.468Z,1.97
2023-01-23T08:27:44.374Z,1.94
2023-01-23T08:30:11.939Z,1.92
2023-01-23T08:32:38.889Z,1.99
2023-01-23T08:35:06.569Z,2.07
2023-01-23T08:37:34.613Z,2.11
2023-01-23T08:40:01.579Z,2.14
2023-01-23T08:42:28.506Z,2.17
2023-01-23T08:44:55.919Z,2.19
2023-01-23T08:47:23.009Z,2.19
2023-01-23T08:49:49.958Z,2.18
2023-01-23T08:52:16.903Z,2.13
2023-01-23T08:54:44.049Z,2.10
2023-01-23T08:57:10.815Z,2.09
2023-01-23T08:59:37.734Z,2.11
2023-01-23T09:02:04.713Z,2.14
2023-01-23T09:04:31.626Z,2.14
2023-01-23T09:06:58.570Z,2.11
2023-01-23T09:09:25.616Z,2.10
2023-01-23T09:11:52.564Z,2.12
2023-01-23T09:14:21.904Z,2.12
2023-01-23T09:16:48.871Z,2.10
2023-01-23T09:19:16.162Z,2.12
2023-01-23T09:21:43.011Z,2.19
2023-01-23T09:24:09.921Z,2.26
2023-01-23T09:26:37.790Z,2.29
2023-01-23T09:29:07.123Z,2.30
2023-01-23T09:31:34.198Z,2.29
2023-01-23T09:34:03.549Z,2.25
2023-01-23T14:22:45.183Z,2.20
2023-01-23T14:25:17.339Z,2.16
2023-01-23T14:27:52.624Z,2.18
2023-01-23T14:30:27.118Z,2.19
2023-01-23T14:32:54.692Z,2.15
2023-01-23T14:35:24.678Z,2.12
2023-01-23T14:37:52.657Z,2.08
2023-01-23T14:40:27.150Z,1.99
2023-01-23T14:43:00.370Z,1.94
2023-01-23T14:45:30.370Z,1.90
2023-01-23T14:48:05.657Z,1.92
2023-01-23T14:50:33.921Z,1.98
2023-01-23T14:53:05.441Z,2.04
2023-01-23T14:55:35.592Z,2.06
2023-01-23T14:58:04.893Z,2.06
2023-01-23T15:00:31.738Z,2.03
2023-01-23T15:02:58.707Z,2.01
2023-01-23T15:05:29.399Z,1.98
2023-01-23T15:08:04.434Z,1.93
2023-01-23T15:10:51.562Z,1.91
2023-01-23T15:13:32.538Z,1.95
2023-01-23T15:16:02.864Z,1.97
2023-01-23T15:18:33.283Z,1.97
2023-01-23T15:21:10.466Z,1.95
2023-01-23T15:23:41.010Z,1.90
2023-01-23T15:26:33.663Z,1.85
2023-01-23T15:29:10.030Z,1.79
2023-01-23T15:31:57.426Z,1.79
2023-01-23T15:34:34.825Z,1.88
2023-01-23T15:37:20.529Z,1.96
2023-01-23T15:39:52.078Z,1.96
2023-01-23T15:42:28.129Z,1.94
2023-01-23T15:44:59.062Z,1.90
2023-01-23T15:47:30.742Z,1.88
2023-01-23T15:50:01.909Z,1.87
2023-01-23T15:52:48.416Z,1.94
2023-01-23T15:55:16.758Z,2.03
2023-01-23T15:57:45.146Z,2.04
2023-01-23T17:13:27.892Z,2.11
2023-01-23T17:15:55.669Z,2.19
2023-01-23T17:18:24.227Z,2.26
2023-01-23T17:20:54.046Z,2.29
2023-01-23T17:23:21.158Z,2.29
2023-01-23T17:26:00.238Z,2.26
2023-01-23T17:28:28.315Z,2.19
2023-01-23T17:30:55.483Z,2.12
2023-01-23T17:33:26.929Z,2.06
2023-01-23T17:35:54.360Z,2.08
2023-01-23T17:38:25.579Z,2.13
2023-01-23T17:40:52.888Z,2.12
2023-01-23T17:43:20.168Z,2.08
2023-01-23T17:45:48.850Z,2.06
2023-01-23T17:48:26.619Z,2.04
2023-01-23T17:50:54.907Z,1.99
2023-01-23T17:53:23.226Z,1.99
2023-01-23T17:55:50.984Z,2.03
2023-01-23T17:58:18.548Z,2.02
2023-01-23T18:00:48.618Z,1.99
2023-01-23T18:03:17.524Z,2.00
2023-01-23T18:05:45.305Z,1.94
2023-01-23T18:08:15.936Z,1.87
2023-01-23T18:10:44.914Z,1.88
2023-01-23T18:13:24.569Z,1.91
2023-01-23T18:16:10.241Z,1.93
2023-01-23T18:18:38.558Z,1.89
2023-01-23T18:21:11.725Z,1.89
2023-01-23T18:23:38.840Z,1.86
2023-01-23T18:26:21.387Z,1.82
2023-01-23T18:29:05.283Z,1.79
2023-01-23T18:31:52.201Z,1.82
2023-01-23T18:34:44.175Z,1.86
2023-01-23T18:37:41.792Z,1.84
2023-01-23T18:40:17.421Z,1.80
2023-01-23T18:43:03.830Z,1.76
2023-01-23T18:45:31.760Z,1.75
2023-01-23T18:47:59.172Z,1.74
2023-01-23T18:50:26.606Z,1.72
2023-01-23T18:52:58.390Z,1.78
2023-01-23T18:55:40.469Z,1.84
2023-01-23T18:58:14.603Z,1.89
2023-01-23T19:00:47.123Z,1.90
2023-01-23T19:03:17.551Z,1.90
2023-01-23T19:05:45.200Z,1.88
2023-01-23T19:08:27.505Z,1.85
2023-01-23T19:11:18.771Z,1.81
2023-01-23T19:14:10.555Z,1.77
2023-01-23T19:16:41.626Z,1.88
2023-01-23T19:19:21.330Z,2.01
2023-01-23T19:21:48.548Z,1.96
2023-01-23T19:24:18.303Z,1.89
2023-01-23T19:26:46.146Z,1.86
2023-01-23T19:29:23.055Z,1.82
2023-01-23T19:32:06.861Z,1.79
2023-01-23T19:34:35.720Z,1.77
2023-01-23T19:37:03.309Z,1.81
2023-01-23T19:39:30.626Z,1.88
2023-01-23T19:41:57.904Z,1.88
2023-01-23T19:44:24.813Z,1.86
2023-01-23T19:46:52.201Z,1.84
2023-01-23T19:49:19.534Z,1.80
2023-01-23T19:51:46.500Z,1.77
2023-01-23T19:54:14.239Z,1.76
2023-01-23T19:56:41.714Z,1.78
2023-01-23T19:59:08.700Z,1.85
2023-01-23T20:01:44.884Z,1.89
2023-01-23T20:04:15.402Z,1.90
2023-01-23T20:06:44.708Z,1.90
2023-01-23T20:09:13.979Z,1.88
2023-01-23T20:11:45.693Z,1.85
