createdAt,value
2023-02-26T00:01:14.332Z,101404.38
2023-02-26T00:03:47.151Z,101435.75
2023-02-26T00:06:15.667Z,101424.34
2023-02-26T00:08:44.669Z,101439.84
2023-02-26T00:11:16.131Z,101426.66
2023-02-26T00:13:47.062Z,101362.25
2023-02-26T00:16:25.892Z,101375.31
2023-02-26T00:18:54.813Z,101351.63
2023-02-26T00:21:24.627Z,101371.19
2023-02-26T00:23:55.506Z,101407.78
2023-02-26T00:26:27.262Z,101455.72
2023-02-26T00:28:58.096Z,101457.47
2023-02-26T00:31:27.239Z,101482.75
2023-02-26T00:34:00.795Z,101549.00
2023-02-26T00:36:41.638Z,101576.78
2023-02-26T00:39:22.699Z,101600.50
2023-02-26T00:41:51.768Z,101607.28
2023-02-26T00:44:24.701Z,101614.06
2023-02-26T00:47:01.068Z,101613.28
2023-02-26T00:49:43.058Z,101648.53
2023-02-26T00:52:16.072Z,101648.31
2023-02-26T00:54:44.424Z,101646.34
2023-02-26T00:57:13.004Z,101649.09
2023-02-26T00:59:42.698Z,101664.03
2023-02-26T01:02:13.184Z,101657.94
2023-02-26T01:04:42.760Z,101660.63
2023-02-26T01:07:11.936Z,101655.09
2023-02-26T01:09:40.371Z,101664.78
2023-02-26T01:12:13.920Z,101674.25
2023-02-26T01:14:43.928Z,101679.31
2023-02-26T01:17:18.345Z,101680.38
2023-02-26T01:19:52.474Z,101679.38
2023-02-26T01:22:24.096Z,101691.25
2023-02-26T01:24:57.212Z,101690.16
2023-02-26T01:27:27.328Z,101675.53
2023-02-26T01:29:57.246Z,101668.63
2023-02-26T01:32:34.485Z,101655.34
2023-02-26T01:35:10.132Z,101658.28
2023-02-26T01:37:49.272Z,101654.28
2023-02-26T01:40:50.504Z,101669.69
2023-02-26T01:43:24.028Z,101665.97
2023-02-26T01:46:02.559Z,101665.03
2023-02-26T01:48:39.402Z,101668.41
2023-02-26T01:51:08.050Z,101657.72
2023-02-26T01:53:37.158Z,101650.97
2023-02-26T01:56:13.304Z,101673.88
2023-02-26T01:58:44.195Z,101666.34
2023-02-26T02:01:13.741Z,101641.59
2023-02-26T02:03:44.879Z,101644.84
2023-02-26T02:06:20.788Z,101626.94
2023-02-26T02:08:49.058Z,101594.81
2023-02-26T02:11:18.035Z,101599.31
2023-02-26T02:14:04.615Z,101580.59
2023-02-26T02:16:42.814Z,101621.56
2023-02-26T02:19:33.134Z,101602.19
2023-02-26T02:22:34.156Z,101618.75
2023-02-26T02:25:17.816Z,101610.75
2023-02-26T02:27:52.332Z,101620.25
2023-02-26T02:30:35.136Z,101623.06
2023-02-26T02:33:13.919Z,101613.94
2023-02-26T02:35:45.731Z,101588.66
2023-02-26T02:38:20.008Z,101586.84
2023-02-26T02:40:53.225Z,101563.56
2023-02-26T02:43:27.919Z,101582.78
2023-02-26T02:46:01.578Z,101613.31
2023-02-26T02:48:35.852Z,101628.38
2023-02-26T02:51:10.126Z,101645.69
2023-02-26T02:53:44.002Z,101652.41
2023-02-26T02:56:16.916Z,101620.13
2023-02-26T02:58:51.239Z,101630.81
2023-02-26T03:01:23.968Z,101625.41
2023-02-26T03:04:00.925Z,101604.22
2023-02-26T03:06:30.834Z,101556.06
2023-02-26T03:09:01.162Z,101536.28
2023-02-26T03:11:29.144Z,101568.25
2023-02-26T03:13:58.055Z,101496.25
2023-02-26T03:16:50.423Z,101414.84
2023-02-26T03:19:26.336Z,101406.00
2023-02-26T03:22:02.929Z,101356.38
2023-02-26T03:24:36.882Z,101276.56
2023-02-26T03:27:12.105Z,101207.06
2023-02-26T03:29:53.425Z,101144.41
2023-02-26T03:32:27.672Z,101149.63
2023-02-26T03:35:06.456Z,101088.69
2023-02-26T03:37:39.645Z,101030.63
2023-02-26T03:40:13.285Z,100969.84
2023-02-26T03:42:47.422Z,100909.69
2023-02-26T03:45:19.242Z,100822.25
2023-02-26T03:47:54.130Z,100726.50
2023-02-26T03:50:33.782Z,100644.88
2023-02-26T03:53:07.125Z,100590.84
2023-02-26T03:55:39.488Z,100593.94
2023-02-26T03:58:10.988Z,100588.75
2023-02-26T04:00:44.605Z,100605.81
2023-02-26T04:03:19.027Z,100680.09
2023-02-26T04:05:53.018Z,100811.75
2023-02-26T04:08:29.539Z,100967.16
2023-02-26T04:11:00.810Z,101211.22
2023-02-26T04:13:32.185Z,101439.19
2023-02-26T04:16:05.205Z,101680.91
2023-02-26T04:18:33.856Z,101891.31
2023-02-26T04:21:12.875Z,101953.97
2023-02-26T04:23:44.589Z,101974.63
2023-02-26T04:26:13.398Z,102053.13
2023-02-26T04:28:51.072Z,101993.16
2023-02-26T04:31:24.421Z,101853.56
2023-02-26T04:33:56.462Z,101709.88
2023-02-26T04:36:36.746Z,101654.03
2023-02-26T04:39:05.015Z,101525.28
2023-02-26T04:41:33.939Z,101580.59
2023-02-26T04:44:11.781Z,101664.44
2023-02-26T04:46:53.882Z,101967.06
2023-02-26T04:49:34.761Z,102155.41
2023-02-26T04:52:04.173Z,102328.13
2023-02-26T04:54:34.878Z,102440.56
2023-02-26T04:57:02.875Z,102498.44
2023-02-26T04:59:31.262Z,102583.16
2023-02-26T05:01:59.868Z,102692.38
2023-02-26T05:04:31.292Z,102811.38
2023-02-26T05:07:02.044Z,102863.00
2023-02-26T05:09:32.890Z,102853.78
2023-02-26T05:12:01.941Z,102858.19
2023-02-26T05:14:31.764Z,102841.09
2023-02-26T05:17:03.098Z,102864.13
2023-02-26T05:19:37.399Z,102797.94
2023-02-26T05:22:08.145Z,102774.50
2023-02-26T05:24:37.474Z,102645.94
2023-02-26T05:27:06.928Z,102583.22
2023-02-26T05:29:42.074Z,102588.31
2023-02-26T05:32:35.449Z,102619.94
2023-02-26T05:35:07.610Z,102631.31
2023-02-26T05:37:49.779Z,102689.25
2023-02-26T05:40:21.139Z,102635.31
2023-02-26T05:42:49.097Z,102747.53
2023-02-26T05:45:23.703Z,102823.78
2023-02-26T05:47:54.069Z,102859.31
2023-02-26T05:50:54.584Z,102882.88
2023-02-26T05:53:24.628Z,102933.69
2023-02-26T05:55:56.226Z,102910.28
2023-02-26T05:58:34.142Z,102929.38
2023-02-26T06:01:02.376Z,102792.94
2023-02-26T06:03:33.567Z,102244.59
2023-02-26T06:06:02.089Z,101840.22
2023-02-26T06:08:30.094Z,101503.84
2023-02-26T06:11:07.736Z,101350.16
2023-02-26T06:13:35.832Z,101283.22
2023-02-26T06:16:06.985Z,101279.03
2023-02-26T06:18:36.153Z,101233.25
2023-02-26T06:21:08.801Z,101229.91
2023-02-26T06:23:36.811Z,101207.28
2023-02-26T06:26:09.151Z,101180.75
2023-02-26T06:28:38.237Z,101169.16
2023-02-26T06:31:06.259Z,101211.38
2023-02-26T06:33:47.820Z,101208.31
2023-02-26T06:36:18.738Z,101207.00
2023-02-26T06:38:48.754Z,101252.66
2023-02-26T06:41:18.097Z,101298.19
2023-02-26T06:43:53.301Z,101375.94
2023-02-26T06:46:22.611Z,101463.72
2023-02-26T06:48:52.123Z,101518.81
2023-02-26T06:51:21.355Z,101595.13
2023-02-26T06:53:49.254Z,101705.59
2023-02-26T06:56:23.304Z,101898.75
2023-02-26T06:58:54.847Z,102019.38
2023-02-26T07:01:28.443Z,102177.44
2023-02-26T07:03:59.720Z,102317.69
2023-02-26T07:06:30.384Z,102377.50
2023-02-26T07:09:02.110Z,102491.50
2023-02-26T07:11:35.352Z,102673.50
2023-02-26T07:14:03.818Z,102762.28
2023-02-26T07:16:32.510Z,102734.66
2023-02-26T07:19:02.149Z,102647.66
2023-02-26T07:21:31.177Z,102491.44
2023-02-26T07:24:01.436Z,102358.38
2023-02-26T07:26:30.100Z,102126.44
2023-02-26T07:29:06.786Z,101739.69
2023-02-26T07:31:38.003Z,101496.44
2023-02-26T07:34:07.774Z,101318.47
2023-02-26T07:36:36.547Z,101201.88
2023-02-26T07:39:12.532Z,101228.97
2023-02-26T07:41:44.985Z,101227.94
2023-02-26T07:44:18.847Z,101266.81
2023-02-26T07:46:48.047Z,101318.38
2023-02-26T07:49:20.413Z,101327.06
2023-02-26T07:51:49.749Z,101315.81
2023-02-26T07:54:18.446Z,101312.81
2023-02-26T07:56:47.175Z,101340.53
2023-02-26T07:59:16.718Z,101346.44
2023-02-26T08:01:45.538Z,101374.66
2023-02-26T08:04:13.561Z,101430.06
2023-02-26T08:06:41.902Z,101531.75
2023-02-26T08:09:10.275Z,101704.66
2023-02-26T08:11:40.519Z,101802.25
2023-02-26T08:14:09.265Z,101974.81
2023-02-26T08:16:38.898Z,102071.34
2023-02-26T08:19:07.046Z,102161.97
2023-02-26T08:21:35.246Z,102209.22
2023-02-26T08:24:03.365Z,102205.03
2023-02-26T08:26:31.772Z,102212.22
2023-02-26T08:29:04.512Z,102215.75
2023-02-26T08:31:34.635Z,102208.28
2023-02-26T08:34:04.179Z,102210.09
2023-02-26T08:36:32.763Z,102211.34
2023-02-26T08:39:02.116Z,102243.09
2023-02-26T08:41:32.429Z,102222.75
2023-02-26T08:44:01.750Z,102192.97
2023-02-26T08:46:32.815Z,102217.84
2023-02-26T08:49:11.033Z,102250.75
2023-02-26T08:51:49.924Z,102257.88
2023-02-26T08:54:18.053Z,102259.22
2023-02-26T08:56:53.611Z,102327.16
2023-02-26T08:59:27.705Z,102332.41
2023-02-26T09:05:18.475Z,102341.22
2023-02-26T09:07:53.759Z,102335.88
2023-02-26T09:10:22.303Z,102325.41
2023-02-26T09:12:51.985Z,102341.19
2023-02-26T09:15:20.349Z,102354.38
2023-02-26T09:17:55.223Z,102362.28
2023-02-26T09:20:24.902Z,102359.66
2023-02-26T09:22:55.281Z,102356.06
2023-02-26T09:25:31.164Z,102362.22
2023-02-26T09:28:02.133Z,102370.16
2023-02-26T09:30:36.465Z,102341.19
2023-02-26T09:33:06.287Z,102364.03
2023-02-26T09:35:38.043Z,102375.41
2023-02-26T09:38:07.055Z,102377.22
2023-02-26T09:40:47.638Z,102380.69
2023-02-26T09:43:40.943Z,102379.81
2023-02-26T09:46:21.027Z,102376.31
2023-02-26T09:48:51.175Z,102368.41
2023-02-26T09:51:23.816Z,102378.09
2023-02-26T09:54:02.650Z,102398.22
2023-02-26T09:56:48.271Z,102383.34
2023-02-26T09:59:23.264Z,102385.13
2023-02-26T10:01:58.363Z,102365.78
2023-02-26T10:04:40.668Z,102409.75
2023-02-26T10:07:41.255Z,102412.31
2023-02-26T10:10:19.902Z,102429.91
2023-02-26T10:12:51.012Z,102443.81
2023-02-26T10:15:24.148Z,102429.09
2023-02-26T10:18:16.772Z,102442.00
2023-02-26T10:20:54.567Z,102425.38
2023-02-26T10:23:52.020Z,102439.34
2023-02-26T10:26:21.725Z,102440.63
2023-02-26T10:28:59.010Z,102442.91
2023-02-26T10:31:34.488Z,102436.53
2023-02-26T10:34:16.453Z,102440.34
2023-02-26T10:37:01.112Z,102458.47
2023-02-26T10:39:35.419Z,102449.56
2023-02-26T10:42:13.295Z,102462.19
2023-02-26T10:44:58.780Z,102438.75
2023-02-26T10:47:38.688Z,102416.56
2023-02-26T10:50:15.025Z,102435.75
2023-02-26T10:52:45.908Z,102435.06
2023-02-26T10:55:43.367Z,102434.19
2023-02-26T10:58:15.043Z,102440.75
2023-02-26T11:00:45.960Z,102411.72
2023-02-26T11:03:18.728Z,102418.00
2023-02-26T11:05:48.301Z,102424.03
2023-02-26T11:08:21.787Z,102439.28
2023-02-26T11:10:57.928Z,102417.47
2023-02-26T11:13:27.939Z,102448.41
2023-02-26T11:16:01.914Z,102427.03
2023-02-26T11:18:41.746Z,102446.41
2023-02-26T11:21:18.065Z,102442.72
2023-02-26T11:23:47.924Z,102417.63
2023-02-26T11:26:19.898Z,102416.09
2023-02-26T11:28:49.797Z,102423.31
2023-02-26T11:31:22.760Z,102452.44
2023-02-26T11:33:55.879Z,102439.34
2023-02-26T11:36:28.587Z,102442.97
2023-02-26T11:39:00.278Z,102452.44
2023-02-26T11:41:32.090Z,102426.94
2023-02-26T11:44:03.518Z,102450.00
2023-02-26T11:46:32.538Z,102441.38
2023-02-26T11:49:02.696Z,102450.91
2023-02-26T11:51:31.190Z,102440.75
2023-02-26T11:54:02.256Z,102484.47
2023-02-26T11:56:39.192Z,102460.53
2023-02-26T11:59:10.545Z,102436.13
2023-02-26T12:01:43.089Z,102439.63
2023-02-26T12:04:14.997Z,102439.47
2023-02-26T12:06:43.617Z,102443.94
2023-02-26T12:09:14.451Z,102464.06
2023-02-26T12:12:15.806Z,102455.69
2023-02-26T12:15:04.751Z,102482.91
2023-02-26T12:17:43.904Z,102451.84
2023-02-26T12:20:22.218Z,102442.81
2023-02-26T12:22:55.879Z,102484.34
2023-02-26T12:25:41.085Z,102420.22
2023-02-26T12:28:47.799Z,102443.16
2023-02-26T12:31:50.396Z,102427.03
2023-02-26T12:34:40.789Z,102437.75
2023-02-26T12:37:39.228Z,102446.56
2023-02-26T12:40:22.581Z,102440.34
2023-02-26T12:43:06.454Z,102456.78
2023-02-26T12:45:48.981Z,102479.41
2023-02-26T12:48:51.460Z,102463.63
2023-02-26T12:51:32.011Z,102484.75
2023-02-26T12:54:12.463Z,102448.88
2023-02-26T12:56:55.089Z,102464.22
2023-02-26T12:59:43.148Z,102474.41
2023-02-26T13:02:53.169Z,102468.13
2023-02-26T13:05:47.475Z,102477.03
2023-02-26T13:08:27.681Z,102452.50
2023-02-26T13:11:23.190Z,102479.66
2023-02-26T13:14:13.029Z,102480.78
2023-02-26T13:17:04.379Z,102475.47
2023-02-26T13:19:43.815Z,102474.22
2023-02-26T13:22:22.968Z,102474.44
2023-02-26T13:24:57.729Z,102489.56
2023-02-26T13:27:35.212Z,102476.22
2023-02-26T13:30:20.695Z,102476.19
2023-02-26T13:32:52.508Z,102445.34
2023-02-26T13:35:28.550Z,102463.81
2023-02-26T13:38:03.873Z,102462.94
2023-02-26T13:41:00.977Z,102474.25
2023-02-26T13:43:57.417Z,102480.59
2023-02-26T13:46:38.864Z,102500.19
2023-02-26T13:49:16.624Z,102501.91
2023-02-26T13:51:49.649Z,102471.91
2023-02-26T13:54:37.301Z,102464.22
2023-02-26T13:57:17.782Z,102444.84
2023-02-26T14:00:13.028Z,102513.19
2023-02-26T14:02:53.399Z,102475.69
2023-02-26T14:06:03.980Z,102483.56
2023-02-26T14:08:58.918Z,102483.03
2023-02-26T14:11:39.469Z,102486.25
2023-02-26T14:14:21.932Z,102487.59
2023-02-26T14:16:54.480Z,102477.44
2023-02-26T14:19:36.732Z,102477.41
2023-02-26T14:22:47.927Z,102512.06
2023-02-26T14:25:49.253Z,102525.16
2023-02-26T14:28:59.915Z,102457.84
2023-02-26T14:31:31.651Z,102471.28
2023-02-26T14:34:18.407Z,102452.78
2023-02-26T14:36:50.356Z,102439.50
2023-02-26T14:39:27.501Z,102462.25
2023-02-26T14:42:04.931Z,102437.13
2023-02-26T14:44:41.845Z,102467.69
2023-02-26T14:47:14.353Z,102472.78
2023-02-26T14:50:25.671Z,102504.66
2023-02-26T14:53:10.571Z,102511.41
2023-02-26T14:56:13.754Z,102499.19
2023-02-26T14:59:02.726Z,102461.59
2023-02-26T15:05:22.876Z,102483.31
2023-02-26T15:08:24.368Z,102487.03
2023-02-26T15:11:15.831Z,102492.34
2023-02-26T15:14:14.703Z,102484.38
2023-02-26T15:17:01.158Z,102501.09
2023-02-26T15:19:42.246Z,102450.97
2023-02-26T15:25:20.785Z,102463.38
2023-02-26T15:27:50.125Z,102474.78
2023-02-26T15:30:23.078Z,102470.22
2023-02-26T15:33:02.161Z,102446.22
2023-02-26T15:35:35.044Z,102474.09
2023-02-26T15:38:05.483Z,102461.31
2023-02-26T15:40:41.639Z,102469.88
2023-02-26T15:43:15.222Z,102443.31
2023-02-26T15:45:53.454Z,102441.44
2023-02-26T15:48:24.501Z,102474.66
2023-02-26T15:50:58.515Z,102453.44
2023-02-26T15:53:33.775Z,102440.94
2023-02-26T15:56:09.504Z,102454.91
2023-02-26T15:58:43.264Z,102476.13
2023-02-26T16:01:18.528Z,102482.38
2023-02-26T16:03:50.693Z,102475.47
2023-02-26T16:06:25.732Z,102479.09
2023-02-26T16:08:57.562Z,102491.41
2023-02-26T16:11:29.619Z,102495.03
2023-02-26T16:14:01.123Z,102472.13
2023-02-26T16:16:42.022Z,102487.91
2023-02-26T16:19:14.953Z,102502.00
2023-02-26T16:21:44.380Z,102489.69
2023-02-26T16:24:20.928Z,102492.22
2023-02-26T16:26:56.254Z,102500.06
2023-02-26T16:29:27.119Z,102495.53
2023-02-26T16:32:00.554Z,102520.09
2023-02-26T16:34:39.198Z,102507.69
2023-02-26T16:37:24.647Z,102482.03
2023-02-26T16:39:57.544Z,102506.72
2023-02-26T16:42:59.263Z,102519.97
2023-02-26T16:45:49.692Z,102533.81
2023-02-26T16:48:28.279Z,102516.13
2023-02-26T16:51:01.744Z,102542.59
2023-02-26T16:53:37.332Z,102510.00
2023-02-26T16:56:16.922Z,102489.94
2023-02-26T16:59:01.521Z,102385.50
2023-02-26T17:01:33.491Z,102344.44
2023-02-26T17:04:14.450Z,102321.63
2023-02-26T17:06:45.678Z,102321.72
2023-02-26T17:09:29.952Z,102324.28
2023-02-26T17:12:10.299Z,102298.63
2023-02-26T17:14:49.965Z,102311.63
2023-02-26T17:17:24.594Z,102302.75
2023-02-26T17:20:00.307Z,102264.03
2023-02-26T17:22:41.302Z,102260.41
2023-02-26T17:25:41.903Z,102271.66
2023-02-26T17:28:13.692Z,102260.38
2023-02-26T17:30:50.898Z,102252.38
2023-02-26T17:33:29.260Z,102252.41
2023-02-26T17:36:06.353Z,102241.06
2023-02-26T17:38:35.605Z,102212.09
2023-02-26T17:41:04.152Z,102186.66
2023-02-26T17:43:33.115Z,102198.16
2023-02-26T17:46:07.607Z,102160.38
2023-02-26T17:48:35.631Z,102147.41
2023-02-26T17:51:07.824Z,102126.41
2023-02-26T17:53:41.016Z,102119.50
2023-02-26T17:56:18.572Z,102116.97
2023-02-26T17:58:50.524Z,102119.72
2023-02-26T18:01:18.761Z,102103.09
2023-02-26T18:03:48.996Z,102110.91
2023-02-26T18:06:19.665Z,102084.63
2023-02-26T18:08:48.744Z,102039.03
2023-02-26T18:11:20.169Z,102015.63
2023-02-26T18:13:48.509Z,101981.41
2023-02-26T18:16:21.040Z,101941.88
2023-02-26T18:18:51.052Z,101892.94
2023-02-26T18:21:21.530Z,101835.22
2023-02-26T18:23:49.986Z,101794.97
2023-02-26T18:26:22.820Z,101788.88
2023-02-26T18:28:51.618Z,101721.78
2023-02-26T18:31:20.313Z,101698.16
2023-02-26T18:33:49.998Z,101733.00
2023-02-26T18:36:23.792Z,101784.63
2023-02-26T18:38:51.959Z,101815.28
2023-02-26T18:41:21.262Z,101836.25
2023-02-26T18:43:49.457Z,101821.19
2023-02-26T18:46:21.677Z,101823.66
2023-02-26T18:48:49.811Z,101864.41
2023-02-26T18:51:18.715Z,101870.47
2023-02-26T18:53:48.152Z,101849.16
2023-02-26T18:56:20.728Z,101891.81
2023-02-26T18:58:52.948Z,101861.03
2023-02-26T19:04:05.062Z,101830.47
2023-02-26T19:06:33.071Z,101828.50
2023-02-26T19:09:22.187Z,101879.91
2023-02-26T19:11:53.236Z,101880.41
2023-02-26T19:14:24.090Z,101895.00
2023-02-26T19:16:55.289Z,101906.25
2023-02-26T19:19:26.451Z,101885.13
2023-02-26T19:21:55.290Z,101900.72
2023-02-26T19:24:57.975Z,101893.63
2023-02-26T19:27:38.965Z,101858.94
2023-02-26T19:30:13.512Z,101829.50
2023-02-26T19:32:42.137Z,101807.03
2023-02-26T19:35:20.831Z,101826.19
2023-02-26T19:38:18.718Z,101753.66
2023-02-26T19:40:48.702Z,101778.00
2023-02-26T19:43:16.920Z,101789.56
2023-02-26T19:45:46.408Z,101783.03
2023-02-26T19:48:15.577Z,101751.63
2023-02-26T19:50:51.086Z,101773.38
2023-02-26T19:53:23.260Z,101796.94
2023-02-26T19:55:52.812Z,101806.44
2023-02-26T19:58:25.915Z,101858.88
2023-02-26T20:00:55.097Z,101882.09
2023-02-26T20:03:23.776Z,101914.31
2023-02-26T20:05:53.002Z,101945.19
2023-02-26T20:08:21.877Z,102004.97
2023-02-26T20:10:53.328Z,102019.78
2023-02-26T20:13:22.337Z,102087.78
2023-02-26T20:15:53.522Z,102208.00
2023-02-26T20:18:21.852Z,102268.63
2023-02-26T20:20:53.102Z,102308.41
2023-02-26T20:23:22.379Z,102444.56
2023-02-26T20:25:55.186Z,102630.44
2023-02-26T20:28:23.350Z,102668.38
2023-02-26T20:30:58.689Z,102730.97
2023-02-26T20:33:27.158Z,102853.19
2023-02-26T20:35:56.376Z,102974.66
2023-02-26T20:38:25.968Z,103195.66
2023-02-26T20:40:56.852Z,103213.41
2023-02-26T20:43:28.934Z,103285.38
2023-02-26T20:45:58.016Z,103339.22
2023-02-26T20:48:27.816Z,103379.94
2023-02-26T20:51:02.872Z,103439.78
2023-02-26T20:53:33.102Z,103467.34
2023-02-26T20:56:07.400Z,103504.72
2023-02-26T20:58:35.744Z,103514.88
2023-02-26T21:01:04.386Z,103584.75
2023-02-26T21:03:33.437Z,103610.06
2023-02-26T21:06:03.207Z,103573.41
2023-02-26T21:08:31.439Z,103627.25
2023-02-26T21:11:02.703Z,103600.66
2023-02-26T21:13:39.787Z,103617.25
2023-02-26T21:16:14.215Z,103691.59
2023-02-26T21:18:42.343Z,103718.47
2023-02-26T21:21:10.510Z,103768.75
2023-02-26T21:23:44.924Z,103764.44
2023-02-26T21:26:36.159Z,103777.34
2023-02-26T21:29:06.157Z,103723.63
2023-02-26T21:31:34.264Z,103771.66
2023-02-26T21:34:30.033Z,103794.47
2023-02-26T21:36:59.639Z,103773.44
2023-02-26T21:39:29.572Z,103773.09
2023-02-26T21:42:14.440Z,103749.72
2023-02-26T21:44:45.284Z,103790.19
2023-02-26T21:47:22.298Z,103779.97
2023-02-26T21:49:50.554Z,103772.97
2023-02-26T21:52:39.409Z,103768.56
2023-02-26T21:55:09.302Z,103790.34
2023-02-26T21:57:42.201Z,103776.72
2023-02-26T22:00:14.317Z,103733.34
2023-02-26T22:02:46.582Z,103730.03
2023-02-26T22:05:16.629Z,103689.69
2023-02-26T22:07:46.551Z,103703.13
2023-02-26T22:10:17.325Z,103666.06
2023-02-26T22:12:54.487Z,103707.75
2023-02-26T22:15:23.992Z,103693.75
2023-02-26T22:17:53.658Z,103678.75
2023-02-26T22:20:26.106Z,103698.81
2023-02-26T22:22:57.928Z,103684.25
2023-02-26T22:25:27.660Z,103675.47
2023-02-26T22:27:56.270Z,103693.66
2023-02-26T22:30:29.930Z,103730.91
2023-02-26T22:32:57.899Z,103721.78
2023-02-26T22:35:26.155Z,103739.06
2023-02-26T22:37:54.664Z,103748.84
2023-02-26T22:40:26.337Z,103771.84
2023-02-26T22:42:56.939Z,103763.91
2023-02-26T22:45:36.262Z,103795.22
2023-02-26T22:48:07.148Z,103755.03
2023-02-26T22:50:36.568Z,103787.66
2023-02-26T22:53:07.160Z,103826.34
2023-02-26T22:55:36.245Z,103812.94
2023-02-26T22:58:04.819Z,103824.84
2023-02-26T23:00:34.250Z,103780.06
2023-02-26T23:03:07.355Z,103814.94
2023-02-26T23:05:35.588Z,103794.00
2023-02-26T23:08:11.516Z,103819.09
2023-02-26T23:10:39.779Z,103803.09
2023-02-26T23:13:07.991Z,103830.31
2023-02-26T23:15:37.599Z,103827.25
2023-02-26T23:18:05.679Z,103814.59
2023-02-26T23:20:33.757Z,103818.94
2023-02-26T23:23:03.336Z,103809.03
2023-02-26T23:25:33.320Z,103812.09
2023-02-26T23:28:06.574Z,103828.63
2023-02-26T23:30:34.798Z,103813.22
2023-02-26T23:33:07.255Z,103789.03
2023-02-26T23:35:36.009Z,103778.69
2023-02-26T23:38:06.117Z,103803.78
2023-02-26T23:40:34.636Z,103798.19
2023-02-26T23:43:02.790Z,103796.28
2023-02-26T23:45:35.569Z,103808.03
2023-02-26T23:48:07.061Z,103770.72
2023-02-26T23:50:35.092Z,103766.75
2023-02-26T23:53:03.169Z,103767.47
2023-02-26T23:55:32.834Z,103764.13
2023-02-26T23:58:01.646Z,103745.28
