createdAt,value
2018-06-27T00:00:43.036Z,8.47
2018-06-27T00:03:12.538Z,7.93
2018-06-27T00:05:42.745Z,8.07
2018-06-27T00:08:12.361Z,7.27
2018-06-27T00:10:42.155Z,8.67
2018-06-27T00:13:12.176Z,7.57
2018-06-27T00:15:41.594Z,8.10
2018-06-27T00:18:11.096Z,8.33
2018-06-27T00:20:40.284Z,7.77
2018-06-27T00:23:10.923Z,7.83
2018-06-27T00:25:40.323Z,7.87
2018-06-27T00:28:09.925Z,8.07
2018-06-27T00:30:39.433Z,7.67
2018-06-27T00:33:08.923Z,7.60
2018-06-27T00:35:38.225Z,6.87
2018-06-27T00:38:11.121Z,7.07
2018-06-27T00:40:40.724Z,7.00
2018-06-27T00:43:10.526Z,7.20
2018-06-27T00:45:40.154Z,6.83
2018-06-27T00:48:10.254Z,7.10
2018-06-27T00:50:40.165Z,7.13
2018-06-27T00:53:09.785Z,7.10
2018-06-27T00:55:40.540Z,6.90
2018-06-27T00:58:09.921Z,7.60
2018-06-27T01:00:39.324Z,6.77
2018-06-27T01:03:08.624Z,6.93
2018-06-27T01:05:38.114Z,7.03
2018-06-27T01:08:08.135Z,6.67
2018-06-27T01:10:37.766Z,6.60
2018-06-27T01:13:07.244Z,6.90
2018-06-27T01:15:36.844Z,6.80
2018-06-27T01:18:06.577Z,7.60
2018-06-27T01:20:36.163Z,6.83
2018-06-27T01:23:05.784Z,5.93
2018-06-27T01:25:35.713Z,6.43
2018-06-27T01:28:05.514Z,6.33
2018-06-27T01:30:35.213Z,6.70
2018-06-27T01:33:04.513Z,6.37
2018-06-27T01:35:34.116Z,6.27
2018-06-27T01:38:03.825Z,7.30
2018-06-27T01:40:33.433Z,6.60
2018-06-27T01:43:03.245Z,6.77
2018-06-27T01:45:33.173Z,6.53
2018-06-27T01:48:02.975Z,7.50
2018-06-27T01:50:32.575Z,6.83
2018-06-27T01:53:02.094Z,8.13
2018-06-27T01:55:31.713Z,7.60
2018-06-27T01:58:01.294Z,7.70
2018-06-27T02:00:30.600Z,8.37
2018-06-27T02:02:59.785Z,7.83
2018-06-27T02:05:29.204Z,6.93
2018-06-27T02:07:58.594Z,7.63
2018-06-27T02:10:27.799Z,7.47
2018-06-27T02:12:56.997Z,7.90
2018-06-27T02:15:27.114Z,7.57
2018-06-27T02:17:56.405Z,7.97
2018-06-27T02:20:25.925Z,9.00
2018-06-27T02:22:56.234Z,8.50
2018-06-27T02:25:25.634Z,7.43
2018-06-27T02:27:55.155Z,8.60
2018-06-27T02:30:24.442Z,7.73
2018-06-27T02:32:54.162Z,7.43
2018-06-27T02:35:24.076Z,7.43
2018-06-27T02:37:53.473Z,7.93
2018-06-27T02:40:28.203Z,7.27
2018-06-27T02:43:03.035Z,8.30
2018-06-27T02:45:32.784Z,8.80
2018-06-27T02:48:02.239Z,8.87
2018-06-27T02:50:32.153Z,8.33
2018-06-27T02:53:01.655Z,8.77
2018-06-27T02:55:31.165Z,11.53
2018-06-27T02:58:00.575Z,9.47
2018-06-27T03:00:30.172Z,9.20
2018-06-27T03:02:59.679Z,8.93
2018-06-27T03:05:29.285Z,10.00
2018-06-27T03:07:58.685Z,9.50
2018-06-27T03:10:28.095Z,11.33
2018-06-27T03:12:57.595Z,10.30
2018-06-27T03:15:28.019Z,9.83
2018-06-27T03:17:57.645Z,10.87
2018-06-27T03:20:27.196Z,11.53
2018-06-27T03:22:57.164Z,10.10
2018-06-27T03:25:26.444Z,10.37
2018-06-27T03:27:55.774Z,10.63
2018-06-27T03:30:25.365Z,9.93
2018-06-27T03:32:54.783Z,10.37
2018-06-27T03:35:24.784Z,10.67
2018-06-27T03:37:54.166Z,10.93
2018-06-27T03:40:23.794Z,10.37
2018-06-27T03:42:53.503Z,10.83
2018-06-27T03:45:22.914Z,10.83
2018-06-27T03:47:52.403Z,9.87
2018-06-27T03:50:21.904Z,10.07
2018-06-27T03:52:51.714Z,10.90
2018-06-27T03:55:21.425Z,14.60
2018-06-27T03:57:51.024Z,13.23
2018-06-27T04:00:20.746Z,12.20
2018-06-27T04:02:50.245Z,11.33
2018-06-27T04:05:19.746Z,12.93
2018-06-27T04:07:48.840Z,12.13
2018-06-27T04:10:18.134Z,10.53
2018-06-27T04:12:47.675Z,10.27
2018-06-27T04:15:17.164Z,11.27
2018-06-27T04:17:46.663Z,10.77
2018-06-27T04:20:16.128Z,9.50
2018-06-27T04:22:45.784Z,10.03
2018-06-27T04:25:15.062Z,11.53
2018-06-27T04:27:44.265Z,9.97
2018-06-27T04:30:13.460Z,9.93
2018-06-27T04:32:42.960Z,8.83
2018-06-27T04:35:12.471Z,9.30
2018-06-27T04:37:41.984Z,10.60
2018-06-27T04:40:11.474Z,8.67
2018-06-27T04:42:40.975Z,9.33
2018-06-27T04:45:10.175Z,8.87
2018-06-27T04:47:39.475Z,10.67
2018-06-27T04:50:09.105Z,9.33
2018-06-27T04:52:38.695Z,10.30
2018-06-27T04:55:08.104Z,10.60
2018-06-27T04:57:39.756Z,11.13
2018-06-27T05:00:09.661Z,11.33
2018-06-27T05:02:39.184Z,11.40
2018-06-27T05:05:08.690Z,12.27
2018-06-27T05:07:38.191Z,11.83
2018-06-27T05:10:07.585Z,12.07
2018-06-27T05:12:37.100Z,13.47
2018-06-27T05:15:06.596Z,12.97
2018-06-27T05:17:36.105Z,11.93
2018-06-27T05:20:05.785Z,14.80
2018-06-27T05:22:35.413Z,12.30
2018-06-27T05:25:05.025Z,13.67
2018-06-27T05:27:35.127Z,14.93
2018-06-27T05:30:05.260Z,14.60
2018-06-27T05:32:35.034Z,13.10
2018-06-27T05:35:04.796Z,13.10
2018-06-27T05:37:34.581Z,13.33
2018-06-27T05:40:04.200Z,13.27
2018-06-27T05:42:34.205Z,12.70
2018-06-27T05:45:05.045Z,12.23
2018-06-27T05:47:34.778Z,12.80
2018-06-27T05:50:04.776Z,12.63
2018-06-27T05:52:34.580Z,13.77
2018-06-27T05:55:08.776Z,12.27
2018-06-27T05:57:40.461Z,13.67
2018-06-27T06:00:10.793Z,11.40
2018-06-27T06:02:40.601Z,12.00
2018-06-27T06:05:10.406Z,13.67
2018-06-27T06:07:40.322Z,11.13
2018-06-27T06:10:10.342Z,10.47
2018-06-27T06:12:40.257Z,10.80
2018-06-27T06:15:10.260Z,9.77
2018-06-27T06:17:39.960Z,10.77
2018-06-27T06:20:09.880Z,11.33
2018-06-27T06:22:39.697Z,10.30
2018-06-27T06:25:09.197Z,10.17
2018-06-27T06:27:39.397Z,10.73
2018-06-27T06:30:09.541Z,9.53
2018-06-27T06:32:41.087Z,9.27
2018-06-27T06:35:10.918Z,10.30
2018-06-27T06:37:40.301Z,8.90
2018-06-27T06:40:10.221Z,9.57
2018-06-27T06:42:40.208Z,7.07
2018-06-27T06:45:10.865Z,8.57
2018-06-27T06:47:40.677Z,8.53
2018-06-27T06:50:10.386Z,7.13
2018-06-27T06:52:40.101Z,7.00
2018-06-27T06:55:10.007Z,6.97
2018-06-27T06:57:39.738Z,6.83
2018-06-27T07:00:10.146Z,6.93
2018-06-27T07:02:40.166Z,6.40
2018-06-27T07:05:09.981Z,6.83
2018-06-27T07:07:39.696Z,6.43
2018-06-27T07:10:09.306Z,6.50
2018-06-27T07:12:39.002Z,6.83
2018-06-27T07:15:08.705Z,6.03
2018-06-27T07:17:39.357Z,5.53
2018-06-27T07:20:09.395Z,5.40
2018-06-27T07:22:39.617Z,5.23
2018-06-27T07:25:09.819Z,4.90
2018-06-27T07:27:39.716Z,4.93
2018-06-27T07:30:09.936Z,5.00
2018-06-27T07:32:39.742Z,4.70
2018-06-27T07:35:09.762Z,3.93
2018-06-27T07:37:40.117Z,4.77
2018-06-27T07:40:10.237Z,4.67
2018-06-27T07:42:39.721Z,4.67
2018-06-27T07:45:09.323Z,4.80
2018-06-27T07:47:39.342Z,5.30
2018-06-27T07:50:09.468Z,5.20
2018-06-27T07:52:40.281Z,5.00
2018-06-27T07:55:10.173Z,5.43
2018-06-27T07:57:39.826Z,4.80
2018-06-27T08:00:10.650Z,4.40
2018-06-27T08:02:45.682Z,4.33
2018-06-27T08:05:17.138Z,5.03
2018-06-27T08:07:49.707Z,4.30
2018-06-27T08:10:22.386Z,4.37
2018-06-27T08:12:52.506Z,4.37
2018-06-27T08:15:23.060Z,4.97
2018-06-27T08:17:52.783Z,4.60
2018-06-27T08:20:23.577Z,4.30
2018-06-27T08:22:53.902Z,5.00
2018-06-27T08:25:24.427Z,4.17
2018-06-27T08:27:54.290Z,4.17
2018-06-27T08:30:24.162Z,4.27
2018-06-27T08:32:54.198Z,4.60
2018-06-27T08:35:24.557Z,3.20
2018-06-27T08:37:54.617Z,3.30
2018-06-27T08:40:26.994Z,3.90
2018-06-27T08:42:58.746Z,3.50
2018-06-27T08:45:36.130Z,3.90
2018-06-27T08:48:14.441Z,3.27
2018-06-27T08:50:51.757Z,3.80
2018-06-27T08:53:22.797Z,3.30
2018-06-27T08:55:58.120Z,2.70
2018-06-27T08:58:32.238Z,3.00
2018-06-27T09:01:06.225Z,3.50
2018-06-27T09:03:37.994Z,3.57
2018-06-27T09:06:09.557Z,3.17
2018-06-27T09:08:41.322Z,3.60
2018-06-27T09:11:13.073Z,3.13
2018-06-27T09:13:43.998Z,3.53
2018-06-27T09:16:19.950Z,3.23
2018-06-27T09:18:50.299Z,3.67
2018-06-27T09:21:34.330Z,3.40
2018-06-27T09:24:07.922Z,3.60
2018-06-27T09:26:37.937Z,3.27
2018-06-27T09:29:08.673Z,3.67
2018-06-27T09:31:41.185Z,3.50
2018-06-27T09:34:11.440Z,3.97
2018-06-27T09:36:42.621Z,3.53
2018-06-27T09:39:15.088Z,3.67
2018-06-27T09:41:49.591Z,3.93
2018-06-27T09:44:19.934Z,3.50
2018-06-27T09:46:50.165Z,3.53
2018-06-27T09:49:22.240Z,3.83
2018-06-27T09:51:52.653Z,3.90
2018-06-27T09:54:23.382Z,3.70
2018-06-27T09:56:55.747Z,3.60
2018-06-27T09:59:37.037Z,3.27
2018-06-27T10:02:22.317Z,3.30
2018-06-27T10:26:36.794Z,4.37
2018-06-27T10:29:13.792Z,3.80
2018-06-27T10:31:48.421Z,3.90
2018-06-27T10:34:21.077Z,4.20
2018-06-27T10:36:55.950Z,3.73
2018-06-27T10:39:27.781Z,3.20
2018-06-27T10:41:58.097Z,4.20
2018-06-27T10:44:28.604Z,3.97
2018-06-27T10:46:59.361Z,3.60
2018-06-27T10:49:30.001Z,3.27
2018-06-27T10:52:00.325Z,3.63
2018-06-27T10:54:30.751Z,3.70
2018-06-27T10:57:01.669Z,3.80
2018-06-27T10:59:32.001Z,4.17
2018-06-27T11:02:03.490Z,3.70
2018-06-27T11:04:33.057Z,3.13
2018-06-27T11:07:03.593Z,3.10
2018-06-27T11:09:33.626Z,3.33
2018-06-27T11:12:16.522Z,3.13
2018-06-27T11:14:46.258Z,3.53
2018-06-27T11:17:16.601Z,3.60
2018-06-27T11:19:58.159Z,3.50
2018-06-27T11:22:37.310Z,3.40
2018-06-27T11:25:13.797Z,3.73
2018-06-27T11:27:56.647Z,3.77
2018-06-27T11:30:31.422Z,3.50
2018-06-27T11:33:09.190Z,3.10
2018-06-27T11:36:32.774Z,3.20
2018-06-27T11:41:48.873Z,3.13
2018-06-27T11:44:24.372Z,3.20
2018-06-27T11:47:00.386Z,3.27
2018-06-27T11:49:30.694Z,3.27
2018-06-27T11:52:04.719Z,3.27
2018-06-27T11:54:46.403Z,3.27
2018-06-27T11:57:30.785Z,3.00
2018-06-27T12:00:08.593Z,3.00
2018-06-27T12:02:42.514Z,2.23
2018-06-27T12:08:05.121Z,2.97
2018-06-27T12:10:42.823Z,2.67
2018-06-27T12:13:12.866Z,2.33
2018-06-27T12:15:43.774Z,2.40
2018-06-27T12:18:13.683Z,2.47
2018-06-27T12:20:43.698Z,2.83
2018-06-27T12:23:13.526Z,2.30
2018-06-27T12:25:43.427Z,2.57
2018-06-27T12:28:13.759Z,2.00
2018-06-27T12:30:44.486Z,2.10
2018-06-27T12:33:15.435Z,2.13
2018-06-27T12:35:45.246Z,2.47
2018-06-27T12:38:15.576Z,2.60
2018-06-27T12:40:46.107Z,2.67
2018-06-27T12:43:15.697Z,2.20
2018-06-27T12:45:46.781Z,2.90
2018-06-27T12:48:18.698Z,2.43
2018-06-27T12:50:50.259Z,2.93
2018-06-27T12:53:20.566Z,2.23
2018-06-27T12:55:50.781Z,2.60
2018-06-27T12:58:21.837Z,2.33
2018-06-27T13:00:52.977Z,2.20
2018-06-27T13:03:23.154Z,2.90
2018-06-27T13:05:53.106Z,2.20
2018-06-27T13:08:23.121Z,2.43
2018-06-27T13:10:53.341Z,2.30
2018-06-27T13:13:23.681Z,2.43
2018-06-27T13:15:53.792Z,2.43
2018-06-27T13:18:23.917Z,2.53
2018-06-27T13:20:54.043Z,2.30
2018-06-27T13:23:24.046Z,2.33
2018-06-27T13:25:54.174Z,2.20
2018-06-27T13:28:24.183Z,2.60
2018-06-27T13:30:54.202Z,2.37
2018-06-27T13:33:24.222Z,2.10
2018-06-27T13:35:54.557Z,1.83
2018-06-27T13:38:25.478Z,2.40
2018-06-27T13:40:56.103Z,2.20
2018-06-27T13:43:26.361Z,2.10
2018-06-27T13:45:56.543Z,2.10
2018-06-27T13:48:26.566Z,2.03
2018-06-27T13:50:57.037Z,2.10
2018-06-27T13:53:27.122Z,2.50
2018-06-27T13:55:58.043Z,2.00
2018-06-27T13:58:28.682Z,2.20
2018-06-27T14:00:58.797Z,2.20
2018-06-27T14:03:28.964Z,2.40
2018-06-27T14:05:59.042Z,2.43
2018-06-27T14:08:29.662Z,2.40
2018-06-27T14:11:00.055Z,2.60
2018-06-27T14:13:30.238Z,2.60
2018-06-27T14:16:00.441Z,5.57
2018-06-27T14:18:30.577Z,6.27
2018-06-27T14:21:01.081Z,4.93
2018-06-27T14:23:31.602Z,3.47
2018-06-27T14:26:01.722Z,3.13
2018-06-27T14:28:32.562Z,2.37
2018-06-27T14:31:02.782Z,2.20
2018-06-27T14:33:33.197Z,2.60
2018-06-27T14:36:03.138Z,2.43
2018-06-27T14:38:33.657Z,2.37
2018-06-27T14:41:03.881Z,2.23
2018-06-27T14:43:33.897Z,2.67
2018-06-27T14:46:04.421Z,2.33
2018-06-27T14:48:34.942Z,2.43
2018-06-27T14:51:05.061Z,2.47
2018-06-27T14:53:34.976Z,2.33
2018-06-27T14:56:05.012Z,2.27
2018-06-27T14:58:35.770Z,2.50
2018-06-27T15:01:06.569Z,2.90
2018-06-27T15:03:37.420Z,2.73
2018-06-27T15:06:07.946Z,2.60
2018-06-27T15:08:38.978Z,2.60
2018-06-27T15:11:08.882Z,2.17
2018-06-27T15:13:40.550Z,2.47
2018-06-27T15:16:10.554Z,2.10
2018-06-27T15:18:43.833Z,2.30
2018-06-27T15:21:16.328Z,2.30
2018-06-27T15:23:46.882Z,2.17
2018-06-27T15:26:16.456Z,2.30
2018-06-27T15:28:46.694Z,2.70
2018-06-27T15:31:17.133Z,2.37
2018-06-27T15:33:47.219Z,2.40
2018-06-27T15:36:17.155Z,2.37
2018-06-27T15:38:47.559Z,2.00
2018-06-27T15:41:17.476Z,2.37
2018-06-27T15:43:47.314Z,2.23
2018-06-27T15:46:17.630Z,2.30
2018-06-27T15:48:47.756Z,2.13
2018-06-27T15:51:17.645Z,2.27
2018-06-27T15:53:47.609Z,2.40
2018-06-27T15:56:17.694Z,2.17
2018-06-27T15:58:47.715Z,2.50
2018-06-27T16:01:17.634Z,2.30
2018-06-27T16:03:47.528Z,2.30
2018-06-27T16:06:18.152Z,2.20
2018-06-27T16:08:47.868Z,2.53
2018-06-27T16:11:18.049Z,2.23
2018-06-27T16:13:47.994Z,1.83
2018-06-27T16:16:18.118Z,2.33
2018-06-27T16:18:48.340Z,2.30
2018-06-27T16:21:18.664Z,2.53
2018-06-27T16:23:48.579Z,2.37
2018-06-27T16:26:18.613Z,2.83
2018-06-27T16:28:48.506Z,2.30
2018-06-27T16:31:19.447Z,1.93
2018-06-27T16:33:49.835Z,2.57
2018-06-27T16:36:19.688Z,2.40
2018-06-27T16:38:49.902Z,2.47
2018-06-27T16:41:19.932Z,2.17
2018-06-27T16:43:50.049Z,2.13
2018-06-27T16:46:20.563Z,2.27
2018-06-27T16:48:50.799Z,2.17
2018-06-27T16:51:20.953Z,2.50
2018-06-27T16:53:51.099Z,2.30
2018-06-27T16:56:21.352Z,2.40
2018-06-27T16:58:54.973Z,2.23
2018-06-27T17:01:25.299Z,2.60
2018-06-27T17:03:56.133Z,2.90
2018-06-27T17:06:26.332Z,2.80
2018-06-27T17:08:56.356Z,2.90
2018-06-27T17:11:26.593Z,2.60
2018-06-27T17:13:56.591Z,2.83
2018-06-27T17:16:26.777Z,2.73
2018-06-27T17:18:58.593Z,2.60
2018-06-27T17:21:29.092Z,2.70
2018-06-27T17:23:59.739Z,2.37
2018-06-27T17:26:30.559Z,3.00
2018-06-27T17:29:01.096Z,2.80
2018-06-27T17:31:31.060Z,2.90
2018-06-27T17:34:01.130Z,2.70
2018-06-27T17:36:31.240Z,2.70
2018-06-27T17:39:01.667Z,2.93
2018-06-27T17:41:32.093Z,3.20
2018-06-27T17:44:22.280Z,2.70
2018-06-27T17:46:52.500Z,2.40
2018-06-27T17:49:22.524Z,2.83
2018-06-27T17:51:52.125Z,2.50
2018-06-27T17:54:22.566Z,3.00
2018-06-27T17:56:53.196Z,2.70
2018-06-27T17:59:24.157Z,2.70
2018-06-27T18:01:54.157Z,4.00
2018-06-27T18:04:24.184Z,3.33
2018-06-27T18:06:54.617Z,2.70
2018-06-27T18:09:24.625Z,2.57
2018-06-27T18:11:55.100Z,3.13
2018-06-27T18:14:25.377Z,3.17
2018-06-27T18:16:56.705Z,3.20
2018-06-27T18:19:26.716Z,3.03
2018-06-27T18:21:57.585Z,2.57
2018-06-27T18:24:28.186Z,2.80
2018-06-27T18:26:59.228Z,2.67
2018-06-27T18:29:29.785Z,2.97
2018-06-27T18:32:00.185Z,2.87
2018-06-27T18:34:31.018Z,2.67
2018-06-27T18:37:01.570Z,3.60
2018-06-27T18:39:31.569Z,2.93
2018-06-27T18:42:02.098Z,3.47
2018-06-27T18:44:31.905Z,2.97
2018-06-27T18:47:02.657Z,3.40
2018-06-27T18:49:32.345Z,3.33
2018-06-27T18:52:02.566Z,3.30
2018-06-27T18:54:32.485Z,3.30
2018-06-27T18:57:03.007Z,3.00
2018-06-27T18:59:33.441Z,2.90
2018-06-27T19:02:03.651Z,3.40
2018-06-27T19:04:33.788Z,3.37
2018-06-27T19:07:04.107Z,3.43
2018-06-27T19:09:34.107Z,3.53
2018-06-27T19:12:04.351Z,3.40
2018-06-27T19:14:34.671Z,3.40
2018-06-27T19:17:04.687Z,3.07
2018-06-27T19:19:35.809Z,3.37
2018-06-27T19:22:05.821Z,3.37
2018-06-27T19:24:36.164Z,3.70
2018-06-27T19:27:07.014Z,3.57
2018-06-27T19:29:36.900Z,3.30
2018-06-27T19:32:13.801Z,3.07
2018-06-27T19:34:43.712Z,3.50
2018-06-27T19:37:13.727Z,2.93
2018-06-27T19:39:44.671Z,2.97
2018-06-27T19:42:14.692Z,3.23
2018-06-27T19:44:46.132Z,3.70
2018-06-27T19:47:16.572Z,3.30
2018-06-27T19:49:47.193Z,3.97
2018-06-27T19:52:16.796Z,4.33
2018-06-27T19:54:47.726Z,3.90
2018-06-27T19:57:19.687Z,4.30
2018-06-27T19:59:49.608Z,4.10
2018-06-27T20:02:19.640Z,3.60
2018-06-27T20:04:52.322Z,3.40
2018-06-27T20:07:22.862Z,3.80
2018-06-27T20:09:56.630Z,3.60
2018-06-27T20:12:26.655Z,3.63
2018-06-27T20:14:57.905Z,3.60
2018-06-27T20:17:31.487Z,3.87
2018-06-27T20:20:04.066Z,3.43
2018-06-27T20:22:34.786Z,3.73
2018-06-27T20:25:05.132Z,3.67
2018-06-27T20:27:36.154Z,3.50
2018-06-27T20:30:12.014Z,3.17
2018-06-27T20:32:46.031Z,3.67
2018-06-27T20:35:18.710Z,3.43
2018-06-27T20:37:49.027Z,3.80
2018-06-27T20:40:24.576Z,3.50
2018-06-27T20:42:55.307Z,3.20
2018-06-27T20:45:27.689Z,3.70
2018-06-27T20:48:05.787Z,3.63
2018-06-27T20:50:39.606Z,3.50
2018-06-27T20:53:15.238Z,3.60
2018-06-27T20:55:45.567Z,3.20
2018-06-27T20:58:15.878Z,3.43
2018-06-27T21:00:46.418Z,3.63
2018-06-27T21:03:16.746Z,3.30
2018-06-27T21:05:47.066Z,3.43
2018-06-27T21:08:17.393Z,3.93
2018-06-27T21:10:48.432Z,3.73
2018-06-27T21:13:18.766Z,3.60
2018-06-27T21:15:49.278Z,3.73
2018-06-27T21:18:20.318Z,3.30
2018-06-27T21:20:50.746Z,3.70
2018-06-27T21:23:21.178Z,3.73
2018-06-27T21:25:52.466Z,3.50
2018-06-27T21:28:22.739Z,3.40
2018-06-27T21:30:52.966Z,3.50
2018-06-27T21:33:23.901Z,3.20
2018-06-27T21:35:54.014Z,3.70
2018-06-27T21:38:24.240Z,3.63
2018-06-27T21:40:54.255Z,4.07
2018-06-27T21:43:23.866Z,3.90
2018-06-27T21:45:53.564Z,4.03
2018-06-27T21:48:23.584Z,3.47
2018-06-27T21:50:53.637Z,4.17
2018-06-27T21:53:24.023Z,4.77
2018-06-27T21:55:53.939Z,4.73
2018-06-27T21:58:24.175Z,4.50
2018-06-27T22:00:53.969Z,4.00
2018-06-27T22:03:25.542Z,4.80
2018-06-27T22:05:55.974Z,4.80
2018-06-27T22:08:26.067Z,4.50
2018-06-27T22:10:56.918Z,4.70
2018-06-27T22:13:27.030Z,5.10
2018-06-27T22:15:57.671Z,4.47
2018-06-27T22:18:27.571Z,5.23
2018-06-27T22:20:57.791Z,5.30
2018-06-27T22:23:28.117Z,4.90
2018-06-27T22:25:58.640Z,4.80
2018-06-27T22:28:28.559Z,4.90
2018-06-27T22:30:58.673Z,4.97
2018-06-27T22:33:28.704Z,4.67
2018-06-27T22:35:59.012Z,4.73
2018-06-27T22:38:29.135Z,4.90
2018-06-27T22:40:59.154Z,4.70
2018-06-27T22:43:29.166Z,5.03
2018-06-27T22:45:59.183Z,4.60
2018-06-27T22:48:29.733Z,5.60
2018-06-27T22:50:59.964Z,4.90
2018-06-27T22:53:30.664Z,5.50
2018-06-27T22:56:00.781Z,5.10
2018-06-27T22:58:31.111Z,5.77
2018-06-27T23:01:01.545Z,4.93
2018-06-27T23:03:31.967Z,4.73
2018-06-27T23:06:02.910Z,5.00
2018-06-27T23:08:34.046Z,4.70
2018-06-27T23:11:03.984Z,5.00
2018-06-27T23:13:34.079Z,5.30
2018-06-27T23:16:04.802Z,5.20
2018-06-27T23:18:35.557Z,5.50
2018-06-27T23:21:06.185Z,5.10
2018-06-27T23:23:37.416Z,5.03
2018-06-27T23:26:09.895Z,5.13
2018-06-27T23:28:41.042Z,5.30
2018-06-27T23:31:11.971Z,5.10
2018-06-27T23:33:42.507Z,5.80
2018-06-27T23:36:13.239Z,4.90
2018-06-27T23:38:43.150Z,5.50
2018-06-27T23:41:12.862Z,5.47
2018-06-27T23:43:43.490Z,6.03
2018-06-27T23:46:13.513Z,4.87
2018-06-27T23:48:43.625Z,5.23
2018-06-27T23:51:13.753Z,5.17
2018-06-27T23:53:44.171Z,5.90
2018-06-27T23:56:13.879Z,6.10
2018-06-27T23:58:43.798Z,5.20
