createdAt,value
2018-12-17T00:03:03.918Z,1.7
2018-12-17T00:08:04.587Z,1.6
2018-12-17T00:12:27.336Z,1.6
2018-12-17T00:17:27.703Z,1.5
2018-12-17T00:22:27.608Z,1.6
2018-12-17T00:27:27.499Z,1.4
2018-12-17T00:32:28.032Z,1.3
2018-12-17T00:37:28.493Z,1.3
2018-12-17T00:42:27.473Z,1.2
2018-12-17T00:47:27.930Z,1.2
2018-12-17T00:52:28.037Z,1.1
2018-12-17T00:57:27.790Z,1.2
2018-12-17T01:02:27.837Z,1.3
2018-12-17T01:07:27.983Z,1.5
2018-12-17T01:12:27.860Z,1.6
2018-12-17T01:17:28.800Z,1.7
2018-12-17T01:22:28.271Z,1.8
2018-12-17T01:27:28.934Z,1.9
2018-12-17T01:32:28.692Z,2.0
2018-12-17T01:37:27.275Z,2.1
2018-12-17T01:42:28.611Z,2.2
2018-12-17T01:47:28.148Z,2.2
2018-12-17T01:52:28.074Z,2.3
2018-12-17T01:57:27.704Z,2.3
2018-12-17T02:02:29.056Z,2.3
2018-12-17T02:07:28.689Z,2.3
2018-12-17T02:12:27.381Z,2.2
2018-12-17T02:17:28.526Z,2.1
2018-12-17T02:22:28.089Z,2.0
2018-12-17T02:27:27.537Z,1.9
2018-12-17T02:32:27.465Z,2.0
2018-12-17T02:37:27.120Z,2.2
2018-12-17T02:42:27.515Z,2.1
2018-12-17T02:47:28.007Z,2.1
2018-12-17T02:52:27.291Z,2.1
2018-12-17T02:57:28.156Z,2.1
2018-12-17T03:02:27.815Z,2.1
2018-12-17T03:07:28.478Z,2.1
2018-12-17T03:12:27.441Z,2.2
2018-12-17T03:17:28.067Z,2.3
2018-12-17T03:22:27.678Z,2.4
2018-12-17T03:27:28.153Z,2.5
2018-12-17T03:32:27.377Z,2.6
2018-12-17T03:37:28.447Z,2.7
2018-12-17T03:42:28.346Z,2.7
2018-12-17T03:47:28.128Z,2.7
2018-12-17T03:52:27.802Z,2.7
2018-12-17T03:57:28.063Z,2.7
2018-12-17T04:02:28.396Z,2.8
2018-12-17T04:07:27.741Z,2.7
2018-12-17T04:12:28.644Z,2.7
2018-12-17T04:17:28.372Z,2.7
2018-12-17T04:22:28.139Z,2.6
2018-12-17T04:27:28.311Z,2.7
2018-12-17T04:32:28.306Z,2.7
2018-12-17T04:37:28.884Z,2.7
2018-12-17T04:42:28.845Z,2.7
2018-12-17T04:47:28.195Z,2.7
2018-12-17T04:52:27.612Z,2.6
2018-12-17T04:57:27.522Z,2.6
2018-12-17T05:02:28.544Z,2.6
2018-12-17T05:07:28.049Z,2.5
2018-12-17T05:12:29.718Z,2.4
2018-12-17T05:17:28.715Z,2.3
2018-12-17T05:22:28.211Z,2.2
2018-12-17T05:27:27.709Z,2.2
2018-12-17T05:32:27.676Z,2.2
2018-12-17T05:37:27.916Z,2.1
2018-12-17T05:42:27.188Z,2.1
2018-12-17T05:47:28.631Z,2.1
2018-12-17T05:52:27.793Z,2.2
2018-12-17T05:57:27.548Z,2.1
2018-12-17T06:02:27.758Z,2.2
2018-12-17T06:07:27.993Z,2.1
2018-12-17T06:12:28.376Z,2.0
2018-12-17T06:17:28.774Z,1.9
2018-12-17T06:22:27.611Z,1.8
2018-12-17T06:27:28.922Z,2.0
2018-12-17T06:32:27.905Z,1.9
2018-12-17T06:37:28.864Z,2.0
2018-12-17T06:42:28.889Z,2.0
2018-12-17T06:47:27.662Z,2.0
2018-12-17T06:52:27.733Z,2.0
2018-12-17T06:57:28.501Z,1.9
2018-12-17T07:02:28.255Z,1.7
2018-12-17T07:07:27.970Z,1.5
2018-12-17T07:12:28.551Z,1.4
2018-12-17T07:17:28.367Z,1.2
2018-12-17T07:22:28.300Z,1.2
2018-12-17T07:27:28.105Z,1.2
2018-12-17T07:32:28.515Z,1.2
2018-12-17T07:37:28.640Z,1.2
2018-12-17T07:42:28.331Z,1.2
2018-12-17T07:47:28.727Z,1.3
2018-12-17T07:52:28.388Z,1.2
2018-12-17T07:57:28.389Z,1.2
2018-12-17T08:02:29.882Z,1.1
2018-12-17T08:07:27.786Z,1.1
2018-12-17T08:12:27.916Z,1.2
2018-12-17T08:17:28.392Z,1.3
2018-12-17T08:22:28.278Z,1.3
2018-12-17T08:27:28.452Z,1.3
2018-12-17T08:32:29.071Z,1.3
2018-12-17T08:37:27.777Z,1.6
2018-12-17T08:42:28.817Z,2.2
2018-12-17T08:47:28.528Z,2.9
2018-12-17T08:52:28.212Z,2.9
2018-12-17T08:57:28.160Z,3.2
2018-12-17T09:02:28.614Z,3.5
2018-12-17T09:07:28.844Z,3.7
2018-12-17T09:12:27.569Z,3.8
2018-12-17T09:17:28.331Z,3.9
2018-12-17T09:22:27.977Z,3.9
2018-12-17T09:27:27.998Z,4.2
2018-12-17T09:32:28.698Z,4.9
2018-12-17T09:37:28.946Z,5.7
2018-12-17T09:42:27.739Z,6.5
2018-12-17T09:47:28.390Z,6.9
2018-12-17T09:52:28.242Z,7.2
2018-12-17T09:57:27.696Z,7.2
2018-12-17T10:02:28.521Z,6.9
2018-12-17T10:07:30.492Z,7.1
2018-12-17T10:12:28.506Z,7.1
2018-12-17T10:17:28.319Z,7.6
2018-12-17T10:22:28.935Z,8.2
2018-12-17T10:27:29.374Z,8.6
2018-12-17T10:32:27.573Z,8.9
2018-12-17T10:37:28.398Z,9.3
2018-12-17T10:42:29.132Z,9.2
2018-12-17T10:47:28.389Z,9.6
2018-12-17T10:52:28.165Z,9.7
2018-12-17T10:57:28.598Z,9.7
2018-12-17T11:02:29.127Z,9.5
2018-12-17T11:07:29.561Z,9.4
2018-12-17T11:12:29.403Z,9.4
2018-12-17T11:17:28.442Z,9.1
2018-12-17T11:22:28.714Z,9.1
2018-12-17T11:27:28.242Z,9.1
2018-12-17T11:32:28.555Z,9.1
2018-12-17T11:37:29.101Z,9.1
2018-12-17T11:42:28.423Z,8.7
2018-12-17T11:47:28.487Z,8.7
2018-12-17T11:52:27.799Z,8.7
2018-12-17T11:57:28.450Z,8.8
2018-12-17T12:02:27.952Z,8.8
2018-12-17T12:07:28.998Z,9.2
2018-12-17T12:12:28.211Z,9.2
2018-12-17T12:17:29.065Z,9.2
2018-12-17T12:22:28.887Z,9.0
2018-12-17T12:27:28.224Z,8.9
2018-12-17T12:32:29.058Z,9.1
2018-12-17T12:37:28.362Z,9.3
2018-12-17T12:42:28.062Z,9.3
2018-12-17T12:47:27.733Z,9.9
2018-12-17T12:52:27.867Z,9.8
2018-12-17T12:57:28.763Z,9.9
2018-12-17T13:02:28.427Z,9.9
2018-12-17T13:07:28.072Z,10.1
2018-12-17T13:12:28.226Z,9.8
2018-12-17T13:17:29.525Z,9.3
2018-12-17T13:22:28.234Z,8.9
2018-12-17T13:27:29.066Z,9.0
2018-12-17T13:32:29.104Z,8.8
2018-12-17T13:37:28.136Z,8.2
2018-12-17T13:42:28.136Z,8.2
2018-12-17T13:47:28.664Z,8.0
2018-12-17T13:52:28.238Z,7.8
2018-12-17T13:57:28.683Z,7.7
2018-12-17T14:02:28.092Z,7.5
2018-12-17T14:07:28.628Z,7.4
2018-12-17T14:12:30.031Z,7.2
2018-12-17T14:17:28.622Z,7.2
2018-12-17T14:22:28.142Z,7.0
2018-12-17T14:27:28.212Z,6.9
2018-12-17T14:32:29.058Z,6.8
2018-12-17T14:37:28.511Z,6.8
2018-12-17T14:42:28.203Z,6.9
2018-12-17T14:47:28.539Z,7.0
2018-12-17T14:52:27.805Z,7.0
2018-12-17T14:57:28.354Z,7.0
2018-12-17T15:02:28.894Z,7.1
2018-12-17T15:07:30.343Z,7.0
2018-12-17T15:12:28.393Z,6.9
2018-12-17T15:17:28.373Z,6.8
2018-12-17T15:22:28.410Z,6.7
2018-12-17T15:27:28.717Z,6.7
2018-12-17T15:32:27.643Z,6.7
2018-12-17T15:37:28.082Z,6.7
2018-12-17T15:42:27.642Z,6.5
2018-12-17T15:47:28.408Z,6.5
2018-12-17T15:52:28.145Z,6.2
2018-12-17T15:57:27.908Z,6.2
2018-12-17T16:02:29.071Z,6.2
2018-12-17T16:07:28.917Z,6.0
2018-12-17T16:12:27.744Z,5.8
2018-12-17T16:17:29.313Z,5.4
2018-12-17T16:22:28.007Z,5.4
2018-12-17T16:27:27.814Z,5.3
2018-12-17T16:32:27.550Z,5.4
2018-12-17T16:37:27.553Z,5.3
2018-12-17T16:42:28.292Z,5.5
2018-12-17T16:47:28.275Z,5.5
2018-12-17T16:52:27.898Z,5.5
2018-12-17T16:57:27.589Z,5.4
2018-12-17T17:02:27.504Z,5.4
2018-12-17T17:07:27.884Z,5.3
2018-12-17T17:12:28.409Z,5.2
2018-12-17T17:17:27.814Z,5.3
2018-12-17T17:22:28.581Z,5.2
2018-12-17T17:27:27.172Z,5.2
2018-12-17T17:32:28.086Z,5.1
2018-12-17T17:37:28.904Z,5.1
2018-12-17T17:42:28.547Z,5.1
2018-12-17T17:47:28.206Z,5.1
2018-12-17T17:52:27.817Z,5.1
2018-12-17T17:57:27.390Z,5.0
2018-12-17T18:02:28.650Z,5.0
2018-12-17T18:07:27.935Z,4.9
2018-12-17T18:12:27.581Z,4.8
2018-12-17T18:17:27.736Z,4.7
2018-12-17T18:22:28.768Z,4.7
2018-12-17T18:27:27.823Z,4.7
2018-12-17T18:32:28.419Z,4.8
2018-12-17T18:37:27.940Z,4.9
2018-12-17T18:42:28.002Z,5.0
2018-12-17T18:47:28.039Z,5.1
2018-12-17T18:52:27.928Z,5.0
2018-12-17T18:57:27.743Z,4.9
2018-12-17T19:02:32.956Z,4.9
2018-12-17T19:07:28.162Z,4.8
2018-12-17T19:12:27.330Z,4.7
2018-12-17T19:17:27.972Z,4.8
2018-12-17T19:22:27.450Z,4.9
2018-12-17T19:27:27.816Z,4.9
2018-12-17T19:32:27.758Z,4.9
2018-12-17T19:37:28.121Z,4.9
2018-12-17T19:42:27.927Z,4.9
2018-12-17T19:47:28.198Z,4.9
2018-12-17T19:52:27.883Z,5.0
2018-12-17T19:57:27.428Z,5.0
2018-12-17T20:02:28.192Z,5.1
2018-12-17T20:07:28.353Z,5.0
2018-12-17T20:12:28.506Z,4.9
2018-12-17T20:17:27.683Z,4.9
2018-12-17T20:22:27.880Z,4.8
2018-12-17T20:27:27.528Z,4.6
2018-12-17T20:32:27.686Z,4.6
2018-12-17T20:37:28.467Z,4.6
2018-12-17T20:42:27.685Z,4.6
2018-12-17T20:47:27.756Z,4.5
2018-12-17T20:52:28.334Z,4.5
2018-12-17T20:57:27.616Z,4.4
2018-12-17T21:02:28.749Z,4.3
2018-12-17T21:07:28.228Z,4.2
2018-12-17T21:12:26.822Z,3.9
2018-12-17T21:17:28.298Z,3.9
2018-12-17T21:22:28.834Z,3.9
2018-12-17T21:27:28.348Z,3.9
2018-12-17T21:32:27.991Z,3.8
2018-12-17T21:37:28.769Z,3.7
2018-12-17T21:42:27.847Z,3.6
2018-12-17T21:47:27.785Z,3.6
2018-12-17T21:52:27.844Z,3.5
2018-12-17T21:57:26.953Z,3.5
2018-12-17T22:02:27.905Z,3.4
2018-12-17T22:07:28.451Z,3.4
2018-12-17T22:12:28.423Z,3.4
2018-12-17T22:17:28.827Z,3.3
2018-12-17T22:22:29.140Z,3.3
2018-12-17T22:27:27.286Z,3.3
2018-12-17T22:32:27.766Z,3.1
2018-12-17T22:37:28.239Z,3.0
2018-12-17T22:42:27.672Z,3.0
2018-12-17T22:47:28.480Z,3.0
2018-12-17T22:52:27.421Z,2.9
2018-12-17T22:57:28.428Z,2.8
2018-12-17T23:02:27.386Z,2.9
2018-12-17T23:07:27.289Z,2.8
2018-12-17T23:12:27.731Z,2.8
2018-12-17T23:22:45.605Z,2.7
2018-12-17T23:27:42.804Z,2.6
2018-12-17T23:32:43.519Z,2.7
2018-12-17T23:37:43.979Z,2.6
2018-12-17T23:42:43.126Z,2.6
2018-12-17T23:47:43.888Z,2.6
2018-12-17T23:52:43.474Z,2.6
2018-12-17T23:57:44.044Z,2.5
