createdAt,value
2022-12-23T16:28:52.284Z,89.58
2022-12-23T16:30:36.055Z,88.85
2022-12-23T16:32:18.786Z,88.41
2022-12-23T16:33:52.048Z,87.94
2022-12-23T16:35:39.559Z,88.20
2022-12-23T16:37:11.175Z,88.45
2022-12-23T16:38:43.015Z,88.82
2022-12-23T16:40:14.685Z,88.55
2022-12-23T16:41:46.274Z,88.29
2022-12-23T16:43:18.997Z,87.68
2022-12-23T16:44:51.422Z,87.31
2022-12-23T16:46:23.735Z,86.71
2022-12-23T16:47:57.537Z,86.88
2022-12-23T16:49:33.769Z,86.47
2022-12-23T16:51:11.573Z,86.62
2022-12-23T16:52:43.688Z,86.40
2022-12-23T16:54:18.766Z,86.15
2022-12-23T16:55:56.641Z,85.76
2022-12-23T16:57:32.199Z,85.54
2022-12-23T16:59:05.118Z,85.15
2022-12-23T17:00:39.582Z,85.54
2022-12-23T17:02:19.379Z,85.68
2022-12-23T17:03:51.944Z,85.10
2022-12-23T17:05:24.351Z,85.40
2022-12-23T17:06:55.952Z,85.31
2022-12-23T17:08:27.532Z,85.23
2022-12-23T17:09:59.184Z,85.24
2022-12-23T17:11:42.903Z,85.02
2022-12-23T17:13:18.269Z,84.98
2022-12-23T17:14:49.877Z,85.01
2022-12-23T17:16:24.355Z,85.42
2022-12-23T17:17:56.103Z,85.34
2022-12-23T17:19:29.232Z,85.00
2022-12-23T17:21:01.373Z,84.87
2022-12-23T17:22:35.663Z,84.86
2022-12-23T17:24:12.637Z,84.66
2022-12-23T17:25:44.425Z,84.79
2022-12-23T17:27:18.094Z,84.54
2022-12-23T17:28:49.809Z,84.30
2022-12-23T17:30:24.048Z,84.58
2022-12-23T17:31:56.264Z,84.87
2022-12-23T17:33:31.129Z,84.84
2022-12-23T17:35:02.746Z,84.59
2022-12-23T17:36:34.373Z,84.37
2022-12-23T17:38:12.820Z,84.54
2022-12-23T17:39:45.043Z,84.67
2022-12-23T17:41:30.893Z,84.78
2022-12-23T17:43:02.599Z,84.24
2022-12-23T17:44:34.248Z,84.09
2022-12-23T17:46:06.041Z,84.33
2022-12-23T17:47:37.733Z,84.26
2022-12-23T17:49:09.460Z,84.07
2022-12-23T17:50:42.665Z,84.03
2022-12-23T17:52:22.502Z,83.87
2022-12-23T17:53:57.746Z,83.87
2022-12-23T17:55:29.891Z,83.97
2022-12-23T17:57:01.613Z,83.32
2022-12-23T17:58:33.213Z,83.01
2022-12-23T18:00:05.246Z,82.54
2022-12-23T18:01:43.463Z,82.61
2022-12-23T18:03:23.402Z,82.87
2022-12-23T18:04:55.071Z,82.64
2022-12-23T18:06:28.826Z,82.63
2022-12-23T18:08:02.145Z,82.56
2022-12-23T18:09:33.778Z,83.04
2022-12-23T18:11:06.098Z,83.32
2022-12-23T18:12:39.649Z,82.99
2022-12-23T18:14:31.871Z,82.72
2022-12-23T18:16:03.603Z,82.57
2022-12-23T18:17:35.224Z,82.35
2022-12-23T18:19:17.907Z,81.28
2022-12-23T18:20:52.525Z,81.78
2022-12-23T18:22:26.699Z,82.01
2022-12-23T18:24:00.027Z,81.48
2022-12-23T18:25:31.868Z,81.45
2022-12-23T18:27:14.058Z,81.70
2022-12-23T18:28:45.622Z,81.44
2022-12-23T18:30:17.927Z,80.44
2022-12-23T18:31:52.164Z,81.26
2022-12-23T18:33:28.478Z,80.79
2022-12-23T18:35:00.210Z,81.23
2022-12-23T18:36:33.908Z,81.69
2022-12-23T18:38:05.902Z,82.91
2022-12-23T18:39:37.430Z,83.00
2022-12-23T18:41:12.166Z,83.89
2022-12-23T18:42:43.868Z,84.73
2022-12-23T18:44:21.179Z,85.91
2022-12-23T18:45:54.137Z,86.51
2022-12-23T18:47:25.952Z,86.50
2022-12-23T18:48:57.562Z,86.77
2022-12-23T18:50:30.157Z,87.42
2022-12-23T18:52:03.661Z,87.77
2022-12-23T18:53:35.210Z,88.21
2022-12-23T18:55:07.200Z,88.71
2022-12-23T18:56:38.795Z,88.86
2022-12-23T18:58:11.518Z,89.37
2022-12-23T18:59:43.106Z,88.59
2022-12-23T19:01:16.615Z,88.12
2022-12-23T19:02:49.618Z,88.42
2022-12-23T19:04:21.318Z,89.11
2022-12-23T19:05:54.680Z,89.27
2022-12-23T19:07:26.289Z,88.94
2022-12-23T19:08:57.954Z,88.91
2022-12-23T19:10:33.344Z,88.78
2022-12-23T19:12:05.692Z,88.44
2022-12-23T19:13:37.391Z,88.35
2022-12-23T19:15:09.406Z,88.64
2022-12-23T19:16:46.093Z,88.71
2022-12-23T19:18:22.428Z,89.09
2022-12-23T19:19:54.166Z,88.45
2022-12-23T19:21:25.745Z,88.47
2022-12-23T19:22:57.401Z,88.79
2022-12-23T19:24:29.033Z,89.38
2022-12-23T19:26:00.721Z,89.10
2022-12-23T19:27:32.672Z,88.46
2022-12-23T19:29:04.425Z,88.65
2022-12-23T19:30:36.228Z,87.94
2022-12-23T19:32:07.836Z,88.51
2022-12-23T19:33:40.947Z,88.58
2022-12-23T19:35:14.196Z,88.88
2022-12-23T19:36:46.001Z,88.48
2022-12-23T19:38:17.639Z,87.76
2022-12-23T19:39:50.015Z,87.57
2022-12-23T19:41:21.608Z,87.63
2022-12-23T19:42:53.194Z,87.61
2022-12-23T19:44:24.810Z,87.94
2022-12-23T19:46:01.862Z,88.31
2022-12-23T19:47:33.552Z,88.46
2022-12-23T19:49:05.244Z,88.54
2022-12-23T19:50:36.817Z,88.79
2022-12-23T19:52:08.454Z,89.16
2022-12-23T19:53:41.664Z,89.14
2022-12-23T19:55:13.426Z,89.32
2022-12-23T19:56:45.515Z,89.03
2022-12-23T19:58:17.098Z,88.88
2022-12-23T19:59:48.698Z,89.06
2022-12-23T20:01:23.957Z,89.26
2022-12-23T20:02:58.952Z,90.10
2022-12-23T20:04:32.000Z,90.69
2022-12-23T20:06:05.471Z,90.81
2022-12-23T20:07:37.720Z,90.75
2022-12-23T20:09:12.340Z,91.07
2022-12-23T20:10:44.237Z,90.99
2022-12-23T20:12:16.040Z,91.03
2022-12-23T20:13:51.955Z,90.78
2022-12-23T20:15:23.529Z,90.37
2022-12-23T20:16:55.249Z,90.76
2022-12-23T20:18:27.342Z,91.10
2022-12-23T20:19:58.939Z,91.16
2022-12-23T20:21:31.220Z,91.05
2022-12-23T20:23:02.783Z,91.36
2022-12-23T20:24:35.892Z,92.01
2022-12-23T20:26:07.605Z,91.94
2022-12-23T20:27:39.621Z,91.81
2022-12-23T20:29:11.712Z,91.80
2022-12-23T20:30:43.559Z,92.38
2022-12-23T20:32:15.299Z,92.60
2022-12-23T20:33:47.951Z,92.66
2022-12-23T20:35:19.711Z,93.12
2022-12-23T20:36:51.333Z,92.99
2022-12-23T20:38:23.067Z,93.15
2022-12-23T20:39:54.739Z,93.45
2022-12-23T20:41:28.202Z,93.70
2022-12-23T20:42:59.792Z,93.58
2022-12-23T20:44:35.235Z,93.45
2022-12-23T20:46:10.730Z,93.43
2022-12-23T20:47:42.436Z,93.66
2022-12-23T20:49:14.024Z,93.87
2022-12-23T20:50:45.600Z,93.96
2022-12-23T20:52:17.617Z,93.75
2022-12-23T20:53:49.697Z,94.44
2022-12-23T20:55:21.266Z,94.66
2022-12-23T20:56:52.836Z,95.02
2022-12-23T20:58:42.698Z,95.32
2022-12-23T21:00:14.961Z,95.49
2022-12-23T21:01:46.650Z,95.61
2022-12-23T21:03:18.317Z,95.10
2022-12-23T21:04:50.001Z,94.72
2022-12-23T21:06:22.644Z,94.94
2022-12-23T21:07:54.289Z,94.86
2022-12-23T21:09:25.845Z,95.20
2022-12-23T21:10:58.511Z,94.98
2022-12-23T21:12:30.362Z,94.96
2022-12-23T21:14:06.395Z,94.68
2022-12-23T21:15:38.785Z,94.64
2022-12-23T21:17:10.639Z,94.94
2022-12-23T21:18:44.746Z,95.05
2022-12-23T21:20:16.508Z,95.10
2022-12-23T21:21:48.967Z,94.76
2022-12-23T21:23:20.697Z,95.09
2022-12-23T21:24:52.304Z,95.11
2022-12-23T21:26:26.677Z,95.80
2022-12-23T21:27:58.391Z,95.08
2022-12-23T21:29:30.050Z,95.14
2022-12-23T21:31:01.824Z,95.00
2022-12-23T21:32:33.852Z,94.65
2022-12-23T21:34:06.622Z,94.14
2022-12-23T21:35:38.396Z,94.82
2022-12-23T21:37:10.145Z,94.17
2022-12-23T21:38:43.914Z,94.57
2022-12-23T21:40:15.860Z,94.88
2022-12-23T21:41:49.180Z,94.57
2022-12-23T21:43:20.842Z,93.95
2022-12-23T21:44:52.474Z,93.99
2022-12-23T21:46:25.011Z,94.07
2022-12-23T21:47:56.755Z,93.91
2022-12-23T21:49:28.376Z,93.24
2022-12-23T21:51:14.016Z,90.93
2022-12-23T21:52:46.670Z,90.21
2022-12-23T21:54:18.445Z,88.62
2022-12-23T21:55:50.268Z,87.05
2022-12-23T21:57:21.908Z,86.71
2022-12-23T21:59:01.999Z,86.46
2022-12-23T22:00:34.223Z,85.10
2022-12-23T22:02:06.063Z,85.86
2022-12-23T22:03:38.754Z,85.43
2022-12-23T22:05:11.012Z,86.07
2022-12-23T22:06:44.443Z,85.22
2022-12-23T22:08:17.051Z,84.46
2022-12-23T22:09:48.762Z,84.56
2022-12-23T22:11:22.987Z,84.48
2022-12-23T22:12:54.722Z,85.64
2022-12-23T22:14:26.454Z,86.81
2022-12-23T22:15:58.316Z,87.52
2022-12-23T22:17:29.929Z,88.11
2022-12-23T22:19:02.428Z,88.50
2022-12-23T22:20:39.812Z,88.83
2022-12-23T22:22:15.936Z,87.74
2022-12-23T22:23:48.512Z,87.53
2022-12-23T22:25:20.237Z,86.81
2022-12-23T22:26:51.857Z,85.79
2022-12-23T22:28:23.405Z,86.37
2022-12-23T22:29:55.836Z,83.53
2022-12-23T22:31:30.797Z,82.46
2022-12-23T22:33:02.524Z,82.31
2022-12-23T22:34:34.224Z,81.99
2022-12-23T22:36:06.689Z,82.15
2022-12-23T22:37:38.365Z,81.80
2022-12-23T22:39:15.983Z,81.14
2022-12-23T22:40:52.774Z,80.25
2022-12-23T22:42:24.416Z,80.30
2022-12-23T22:43:57.020Z,79.95
2022-12-23T22:45:29.051Z,79.00
2022-12-23T22:47:01.021Z,78.73
2022-12-23T22:48:33.319Z,78.54
2022-12-23T22:50:06.004Z,79.02
2022-12-23T22:51:37.641Z,77.89
2022-12-23T22:53:11.423Z,78.56
2022-12-23T22:54:43.109Z,77.86
2022-12-23T22:56:16.881Z,78.74
2022-12-23T22:57:48.618Z,79.58
2022-12-23T22:59:22.667Z,79.30
2022-12-23T23:00:54.458Z,79.45
2022-12-23T23:02:26.506Z,79.08
2022-12-23T23:04:01.090Z,80.24
2022-12-23T23:05:32.961Z,81.41
2022-12-23T23:07:04.652Z,81.93
2022-12-23T23:08:36.292Z,82.59
2022-12-23T23:10:08.700Z,83.44
2022-12-23T23:11:40.758Z,83.46
2022-12-23T23:13:12.365Z,83.66
2022-12-23T23:14:52.976Z,84.45
2022-12-23T23:16:25.180Z,83.01
2022-12-23T23:17:56.877Z,83.34
2022-12-23T23:19:28.579Z,83.36
2022-12-23T23:21:00.419Z,84.39
2022-12-23T23:22:32.016Z,83.78
2022-12-23T23:24:04.864Z,84.07
2022-12-23T23:25:36.527Z,82.89
2022-12-23T23:27:08.532Z,82.31
2022-12-23T23:28:41.112Z,80.72
2022-12-23T23:30:12.870Z,81.28
2022-12-23T23:31:45.091Z,82.43
2022-12-23T23:33:17.012Z,83.55
2022-12-23T23:34:48.620Z,83.28
2022-12-23T23:36:20.425Z,83.27
2022-12-23T23:37:52.215Z,83.77
2022-12-23T23:39:23.867Z,83.48
2022-12-23T23:40:57.183Z,83.97
2022-12-23T23:42:29.015Z,83.55
2022-12-23T23:44:00.838Z,82.48
2022-12-23T23:45:32.677Z,82.53
2022-12-23T23:47:04.404Z,82.61
2022-12-23T23:48:36.104Z,82.67
2022-12-23T23:50:08.392Z,82.53
2022-12-23T23:51:41.808Z,82.66
2022-12-23T23:53:14.427Z,82.07
2022-12-23T23:54:46.054Z,82.49
2022-12-23T23:56:23.753Z,81.42
2022-12-23T23:57:56.779Z,80.55
2022-12-23T23:59:28.927Z,81.35
