createdAt,value
2017-08-02T00:00:23.985Z,99907.23
2017-08-02T00:02:53.598Z,99892.63
2017-08-02T00:05:23.934Z,99904.61
2017-08-02T00:07:54.218Z,99916.22
2017-08-02T00:10:23.764Z,99921.75
2017-08-02T00:12:54.136Z,99906.23
2017-08-02T00:15:23.707Z,99917.87
2017-08-02T00:17:54.045Z,99934.49
2017-08-02T00:20:23.680Z,99945.20
2017-08-02T00:22:52.918Z,99932.84
2017-08-02T00:25:22.544Z,99930.95
2017-08-02T00:27:52.958Z,99926.76
2017-08-02T00:30:22.617Z,99916.66
2017-08-02T00:32:52.248Z,99906.12
2017-08-02T00:35:21.823Z,99894.31
2017-08-02T00:37:51.361Z,99893.52
2017-08-02T00:40:20.886Z,99894.78
2017-08-02T00:42:50.762Z,99897.14
2017-08-02T00:45:19.966Z,99909.56
2017-08-02T00:47:49.511Z,99914.43
2017-08-02T00:50:19.055Z,99904.86
2017-08-02T00:52:48.580Z,99905.80
2017-08-02T00:55:18.112Z,99897.33
2017-08-02T00:57:47.667Z,99890.28
2017-08-02T01:00:17.192Z,99897.13
2017-08-02T01:02:46.749Z,99901.94
2017-08-02T01:05:16.266Z,99912.08
2017-08-02T01:07:45.821Z,99920.45
2017-08-02T01:10:15.409Z,99931.66
2017-08-02T01:12:44.951Z,99939.66
2017-08-02T01:15:14.477Z,99929.91
2017-08-02T01:17:43.981Z,99925.99
2017-08-02T01:20:13.506Z,99920.88
2017-08-02T01:22:43.844Z,99915.19
2017-08-02T01:25:14.113Z,99923.28
2017-08-02T01:27:43.716Z,99927.83
2017-08-02T01:30:13.237Z,99915.74
2017-08-02T01:32:43.549Z,99910.81
2017-08-02T01:35:13.055Z,99916.16
2017-08-02T01:37:42.578Z,99912.83
2017-08-02T01:40:11.773Z,99906.66
2017-08-02T01:42:40.952Z,99901.97
2017-08-02T01:45:10.465Z,99890.16
2017-08-02T01:47:39.667Z,99900.83
2017-08-02T01:50:08.842Z,99905.34
2017-08-02T01:52:38.010Z,99900.10
2017-08-02T01:55:08.361Z,99904.99
2017-08-02T01:57:37.543Z,99908.09
2017-08-02T02:00:06.724Z,99907.69
2017-08-02T02:02:36.349Z,99909.48
2017-08-02T02:05:06.629Z,99915.25
2017-08-02T02:07:36.860Z,99919.54
2017-08-02T02:10:06.377Z,99909.77
2017-08-02T02:12:35.929Z,99911.20
2017-08-02T02:15:05.149Z,99915.34
2017-08-02T02:17:34.670Z,99915.81
2017-08-02T02:20:04.232Z,99913.85
2017-08-02T02:22:33.735Z,99916.49
2017-08-02T02:25:03.273Z,99907.17
2017-08-02T02:27:32.816Z,99899.47
2017-08-02T02:30:02.422Z,99891.55
2017-08-02T02:32:32.756Z,99892.16
2017-08-02T02:35:03.036Z,99894.33
2017-08-02T02:37:33.341Z,99902.17
2017-08-02T02:40:02.953Z,99906.69
2017-08-02T02:42:32.605Z,99905.51
2017-08-02T02:45:02.142Z,99895.94
2017-08-02T02:47:31.726Z,99896.22
2017-08-02T02:50:02.073Z,99894.95
2017-08-02T02:52:31.681Z,99903.74
2017-08-02T02:55:01.229Z,99913.20
2017-08-02T02:57:30.782Z,99915.10
2017-08-02T03:00:01.292Z,99909.56
2017-08-02T03:02:30.866Z,99915.44
2017-08-02T03:05:00.444Z,99915.03
2017-08-02T03:07:30.780Z,99920.34
2017-08-02T03:10:00.319Z,99925.70
2017-08-02T03:12:29.845Z,99921.72
2017-08-02T03:14:59.429Z,99922.84
2017-08-02T03:17:28.984Z,99941.18
2017-08-02T03:19:59.261Z,99930.91
2017-08-02T03:22:28.857Z,99932.64
2017-08-02T03:24:58.485Z,99933.78
2017-08-02T03:27:28.037Z,99942.71
2017-08-02T03:29:58.340Z,99946.25
2017-08-02T03:32:27.886Z,99938.83
2017-08-02T03:34:57.398Z,99959.30
2017-08-02T03:37:26.962Z,99966.26
2017-08-02T03:39:57.670Z,99966.38
2017-08-02T03:42:26.836Z,99971.13
2017-08-02T03:44:56.407Z,99977.60
2017-08-02T03:47:26.721Z,99983.41
2017-08-02T03:49:56.252Z,99988.55
2017-08-02T03:52:26.602Z,99992.11
2017-08-02T03:54:56.133Z,99986.29
2017-08-02T03:57:25.668Z,99985.28
2017-08-02T03:59:55.203Z,99982.59
2017-08-02T04:02:24.767Z,99986.87
2017-08-02T04:04:54.318Z,99987.78
2017-08-02T04:07:23.879Z,99986.64
2017-08-02T04:09:53.387Z,99989.77
2017-08-02T04:12:22.963Z,99990.47
2017-08-02T04:14:52.472Z,99987.96
2017-08-02T04:17:22.031Z,99998.28
2017-08-02T04:19:52.312Z,99996.69
2017-08-02T04:22:21.831Z,100001.30
2017-08-02T04:24:51.349Z,100007.67
2017-08-02T04:27:20.875Z,100005.02
2017-08-02T04:29:51.209Z,100007.37
2017-08-02T04:32:21.496Z,100016.45
2017-08-02T04:34:51.038Z,100020.45
2017-08-02T04:37:21.327Z,100020.59
2017-08-02T04:39:50.852Z,100024.04
2017-08-02T04:42:20.412Z,100027.48
2017-08-02T04:44:49.932Z,100035.39
2017-08-02T04:47:19.473Z,100031.88
2017-08-02T04:49:49.027Z,100036.66
2017-08-02T04:52:18.577Z,100036.68
2017-08-02T04:54:48.142Z,100045.58
2017-08-02T04:57:17.691Z,100044.45
2017-08-02T04:59:47.221Z,100038.23
2017-08-02T05:02:17.539Z,100040.51
2017-08-02T05:04:47.875Z,100049.98
2017-08-02T05:07:18.176Z,100061.09
2017-08-02T05:09:47.724Z,100058.13
2017-08-02T05:12:17.241Z,100058.90
2017-08-02T05:14:46.820Z,100064.89
2017-08-02T05:17:17.121Z,100071.44
2017-08-02T05:19:46.683Z,100079.95
2017-08-02T05:22:16.263Z,100082.17
2017-08-02T05:24:45.767Z,100087.85
2017-08-02T05:27:16.091Z,100092.38
2017-08-02T05:29:46.419Z,100094.07
2017-08-02T05:32:15.955Z,100094.69
2017-08-02T05:34:45.495Z,100094.86
2017-08-02T05:37:15.044Z,100100.56
2017-08-02T05:39:44.608Z,100100.34
2017-08-02T05:42:14.124Z,100090.92
2017-08-02T05:44:43.664Z,100101.49
2017-08-02T05:47:12.996Z,100100.61
2017-08-02T05:49:43.234Z,100097.74
2017-08-02T05:52:12.786Z,100104.70
2017-08-02T05:54:43.118Z,100101.97
2017-08-02T05:57:12.714Z,100106.80
2017-08-02T05:59:43.007Z,100115.92
2017-08-02T06:02:12.603Z,100117.38
2017-08-02T06:04:42.139Z,100116.26
2017-08-02T06:07:11.759Z,100107.36
2017-08-02T06:09:42.224Z,100109.81
2017-08-02T06:12:11.785Z,100111.20
2017-08-02T06:14:41.321Z,100098.57
2017-08-02T06:17:12.167Z,100116.59
2017-08-02T06:19:41.524Z,100117.68
2017-08-02T06:22:10.952Z,100123.02
2017-08-02T06:24:40.293Z,100124.03
2017-08-02T06:27:09.888Z,100122.03
2017-08-02T06:29:39.438Z,100124.48
2017-08-02T06:32:08.979Z,100119.43
2017-08-02T06:34:38.857Z,100126.16
2017-08-02T06:37:08.410Z,100129.45
2017-08-02T06:39:37.971Z,100129.20
2017-08-02T06:42:07.309Z,100129.56
2017-08-02T06:44:36.843Z,100133.33
2017-08-02T06:47:06.389Z,100132.16
2017-08-02T06:49:35.904Z,100128.52
2017-08-02T06:52:05.412Z,100127.62
2017-08-02T06:54:35.721Z,100126.86
2017-08-02T06:57:05.273Z,100125.69
2017-08-02T06:59:34.817Z,100128.59
2017-08-02T07:02:04.382Z,100133.45
2017-08-02T07:04:33.941Z,100135.59
2017-08-02T07:07:03.556Z,100137.88
2017-08-02T07:09:32.729Z,100141.27
2017-08-02T07:12:02.285Z,100139.36
2017-08-02T07:14:32.607Z,100155.66
2017-08-02T07:17:02.955Z,100151.97
2017-08-02T07:19:32.511Z,100159.25
2017-08-02T07:22:02.217Z,100158.25
2017-08-02T07:24:31.758Z,100164.84
2017-08-02T07:27:02.209Z,100152.78
2017-08-02T07:29:31.734Z,100154.05
2017-08-02T07:32:01.259Z,100155.70
2017-08-02T07:34:31.004Z,100159.11
2017-08-02T07:37:01.293Z,100150.28
2017-08-02T07:39:30.849Z,100156.38
2017-08-02T07:42:01.177Z,100151.77
2017-08-02T07:44:30.718Z,100154.48
2017-08-02T07:47:00.352Z,100159.89
2017-08-02T07:49:29.906Z,100148.19
2017-08-02T07:51:59.450Z,100154.78
2017-08-02T07:54:28.998Z,100148.59
2017-08-02T07:56:58.568Z,100149.82
2017-08-02T07:59:28.109Z,100155.83
2017-08-02T08:01:58.406Z,100154.03
2017-08-02T08:04:27.982Z,100162.20
2017-08-02T08:06:57.518Z,100160.71
2017-08-02T08:09:27.115Z,100156.94
2017-08-02T08:11:56.637Z,100154.33
2017-08-02T08:14:26.202Z,100152.63
2017-08-02T08:16:55.778Z,100157.64
2017-08-02T08:19:26.091Z,100160.97
2017-08-02T08:21:55.643Z,100166.13
2017-08-02T08:24:25.187Z,100164.03
2017-08-02T08:26:54.728Z,100170.52
2017-08-02T08:29:25.036Z,100177.47
2017-08-02T08:31:54.208Z,100168.26
2017-08-02T08:34:23.779Z,100177.92
2017-08-02T08:36:53.335Z,100181.86
2017-08-02T08:39:22.708Z,100172.43
2017-08-02T08:41:52.275Z,100189.09
2017-08-02T08:44:22.597Z,100189.39
2017-08-02T08:46:52.928Z,100196.77
2017-08-02T08:49:22.497Z,100201.50
2017-08-02T08:51:52.021Z,100196.56
2017-08-02T08:54:21.599Z,100201.12
2017-08-02T08:56:51.168Z,100194.61
2017-08-02T08:59:20.699Z,100195.27
2017-08-02T09:01:50.251Z,100195.09
2017-08-02T09:04:20.570Z,100197.72
2017-08-02T09:06:50.780Z,100202.44
2017-08-02T09:09:19.995Z,100203.09
2017-08-02T09:11:50.285Z,100203.97
2017-08-02T09:14:19.952Z,100203.81
2017-08-02T09:16:49.511Z,100205.95
2017-08-02T09:19:19.073Z,100202.25
2017-08-02T09:21:48.629Z,100208.48
2017-08-02T09:24:18.206Z,100208.95
2017-08-02T09:26:47.715Z,100203.19
2017-08-02T09:29:18.073Z,100207.88
2017-08-02T09:31:47.659Z,100211.77
2017-08-02T09:34:17.250Z,100213.05
2017-08-02T09:36:46.931Z,100216.00
2017-08-02T09:39:17.282Z,100215.80
2017-08-02T09:41:46.840Z,100214.19
2017-08-02T09:44:16.211Z,100215.84
2017-08-02T09:46:45.745Z,100211.13
2017-08-02T09:49:15.299Z,100209.41
2017-08-02T09:51:44.850Z,100216.33
2017-08-02T09:54:14.398Z,100213.53
2017-08-02T09:56:44.582Z,100222.56
2017-08-02T09:59:14.142Z,100215.44
2017-08-02T10:01:43.722Z,100218.85
2017-08-02T10:04:14.034Z,100216.39
2017-08-02T10:06:43.894Z,100216.75
2017-08-02T10:09:13.234Z,100219.31
2017-08-02T10:11:42.823Z,100222.12
2017-08-02T10:14:12.359Z,100223.63
2017-08-02T10:16:41.929Z,100216.05
2017-08-02T10:19:11.477Z,100206.71
2017-08-02T10:21:41.842Z,100211.05
2017-08-02T10:24:11.413Z,100205.34
2017-08-02T10:26:40.955Z,100204.58
2017-08-02T10:29:10.520Z,100207.19
2017-08-02T10:31:40.098Z,100192.67
2017-08-02T10:34:09.639Z,100192.25
2017-08-02T10:36:39.244Z,100192.80
2017-08-02T10:39:08.789Z,100195.34
2017-08-02T10:41:38.357Z,100190.52
2017-08-02T10:44:07.895Z,100185.20
2017-08-02T10:46:37.422Z,100185.77
2017-08-02T10:49:06.627Z,100188.86
2017-08-02T10:51:36.142Z,100185.95
2017-08-02T10:54:05.738Z,100181.02
2017-08-02T10:56:35.278Z,100189.63
2017-08-02T10:59:04.857Z,100189.53
2017-08-02T11:01:34.363Z,100183.48
2017-08-02T11:04:03.954Z,100194.38
2017-08-02T11:06:33.515Z,100195.34
2017-08-02T11:09:03.405Z,100182.58
2017-08-02T11:11:32.913Z,100189.25
2017-08-02T11:14:02.507Z,100182.69
2017-08-02T11:16:32.109Z,100174.39
2017-08-02T11:19:01.674Z,100179.16
2017-08-02T11:21:31.639Z,100172.69
2017-08-02T11:24:01.423Z,100179.25
2017-08-02T11:26:30.970Z,100171.73
2017-08-02T11:29:00.549Z,100161.03
2017-08-02T11:31:29.757Z,100166.68
2017-08-02T11:33:59.290Z,100165.73
2017-08-02T11:36:28.847Z,100151.16
2017-08-02T11:38:58.398Z,100159.22
2017-08-02T11:41:28.039Z,100151.30
2017-08-02T11:43:58.346Z,100139.84
2017-08-02T11:46:27.891Z,100148.17
2017-08-02T11:48:57.416Z,100148.73
2017-08-02T11:51:26.980Z,100145.55
2017-08-02T11:53:57.294Z,100143.16
2017-08-02T11:56:26.857Z,100142.38
2017-08-02T11:58:56.442Z,100139.59
2017-08-02T12:01:25.622Z,100146.11
2017-08-02T12:03:55.966Z,100147.53
2017-08-02T12:06:25.621Z,100150.81
2017-08-02T12:08:55.175Z,100157.02
2017-08-02T12:11:25.535Z,100143.97
2017-08-02T12:13:55.058Z,100143.67
2017-08-02T12:16:24.651Z,100147.33
2017-08-02T12:18:54.223Z,100143.77
2017-08-02T12:21:23.751Z,100152.49
2017-08-02T12:23:53.442Z,100144.94
2017-08-02T12:26:22.967Z,100157.20
2017-08-02T12:28:52.735Z,100152.39
2017-08-02T12:31:23.035Z,100146.67
2017-08-02T12:33:52.630Z,100131.86
2017-08-02T12:36:21.817Z,100133.48
2017-08-02T12:38:51.333Z,100133.84
2017-08-02T12:41:20.569Z,100137.34
2017-08-02T12:43:50.197Z,100146.77
2017-08-02T12:46:20.521Z,100139.17
2017-08-02T12:48:50.838Z,100139.08
2017-08-02T12:51:20.885Z,100137.42
2017-08-02T12:53:50.449Z,100137.38
2017-08-02T12:56:20.008Z,100135.87
2017-08-02T12:58:49.603Z,100133.31
2017-08-02T13:01:19.104Z,100130.78
2017-08-02T13:03:47.943Z,100125.00
2017-08-02T13:06:17.505Z,100122.16
2017-08-02T13:08:47.043Z,100120.89
2017-08-02T13:11:16.605Z,100116.38
2017-08-02T13:13:46.910Z,100124.50
2017-08-02T13:16:16.499Z,100121.34
2017-08-02T13:18:46.026Z,100110.16
2017-08-02T13:21:15.591Z,100107.64
2017-08-02T13:23:45.161Z,100101.31
2017-08-02T13:26:14.966Z,100100.50
2017-08-02T13:28:44.514Z,100095.60
2017-08-02T13:31:14.068Z,100092.16
2017-08-02T13:33:44.389Z,100091.28
2017-08-02T13:36:13.587Z,100092.62
2017-08-02T13:38:43.129Z,100087.42
2017-08-02T13:41:12.698Z,100080.84
2017-08-02T13:43:42.263Z,100090.98
2017-08-02T13:46:11.786Z,100093.50
2017-08-02T13:48:41.317Z,100097.65
2017-08-02T13:51:10.888Z,100089.09
2017-08-02T13:53:40.426Z,100081.03
2017-08-02T13:56:09.983Z,100077.77
2017-08-02T13:58:39.545Z,100080.17
2017-08-02T14:01:09.156Z,100072.19
2017-08-02T14:03:39.475Z,100072.59
2017-08-02T14:06:09.139Z,100081.05
2017-08-02T14:08:38.664Z,100085.07
2017-08-02T14:11:08.193Z,100092.72
2017-08-02T14:13:37.789Z,100082.48
2017-08-02T14:16:07.361Z,100082.34
2017-08-02T14:18:36.973Z,100075.48
2017-08-02T14:21:06.508Z,100064.77
2017-08-02T14:23:36.113Z,100076.91
2017-08-02T14:26:05.649Z,100063.50
2017-08-02T14:28:35.982Z,100063.87
2017-08-02T14:31:06.337Z,100058.94
2017-08-02T14:33:35.906Z,100051.69
2017-08-02T14:36:06.458Z,100049.90
2017-08-02T14:38:36.013Z,100039.00
2017-08-02T14:41:05.584Z,100034.13
2017-08-02T14:43:35.151Z,100039.02
2017-08-02T14:46:05.019Z,100032.44
2017-08-02T14:48:34.888Z,100042.38
2017-08-02T14:51:05.255Z,100044.92
2017-08-02T14:53:34.789Z,100030.48
2017-08-02T14:56:04.317Z,100035.04
2017-08-02T14:58:33.895Z,100032.74
2017-08-02T15:01:03.445Z,100030.52
2017-08-02T15:03:33.760Z,100041.36
2017-08-02T15:06:04.095Z,100030.91
2017-08-02T15:08:34.441Z,100033.83
2017-08-02T15:11:03.978Z,100028.61
2017-08-02T15:13:33.504Z,100033.86
2017-08-02T15:16:03.148Z,100037.31
2017-08-02T15:18:33.666Z,100038.42
2017-08-02T15:21:03.964Z,100043.73
2017-08-02T15:23:33.518Z,100041.30
2017-08-02T15:26:03.053Z,100034.30
2017-08-02T15:28:32.694Z,100032.23
2017-08-02T15:31:02.270Z,100033.68
2017-08-02T15:33:31.832Z,100022.55
2017-08-02T15:36:01.526Z,100017.62
2017-08-02T15:38:31.842Z,100015.91
2017-08-02T15:41:01.443Z,100007.41
2017-08-02T15:43:31.130Z,100012.06
2017-08-02T15:46:00.683Z,100014.44
2017-08-02T15:48:31.262Z,100003.95
2017-08-02T15:51:00.802Z,100001.89
2017-08-02T15:53:30.372Z,99999.16
2017-08-02T15:56:00.624Z,99995.25
2017-08-02T15:58:30.172Z,99996.55
2017-08-02T16:01:00.527Z,100009.87
2017-08-02T16:03:30.075Z,100005.06
2017-08-02T16:05:59.614Z,100007.25
2017-08-02T16:08:29.170Z,100007.81
2017-08-02T16:10:58.371Z,100008.20
2017-08-02T16:13:27.890Z,100008.66
2017-08-02T16:15:56.755Z,100011.50
2017-08-02T16:18:26.301Z,100001.23
2017-08-02T16:20:56.642Z,99999.48
2017-08-02T16:23:26.205Z,99990.72
2017-08-02T16:25:55.780Z,99986.67
2017-08-02T16:28:25.322Z,99991.83
2017-08-02T16:30:54.896Z,99983.30
2017-08-02T16:33:24.461Z,99987.05
2017-08-02T16:35:54.800Z,99984.13
2017-08-02T16:38:24.327Z,99984.29
2017-08-02T16:40:53.931Z,99972.48
2017-08-02T16:43:23.467Z,99977.48
2017-08-02T16:45:53.014Z,99971.31
2017-08-02T16:48:22.611Z,99973.73
2017-08-02T16:50:52.162Z,99977.03
2017-08-02T16:53:21.698Z,99973.96
2017-08-02T16:55:51.273Z,99974.33
2017-08-02T16:58:20.814Z,99972.12
2017-08-02T17:00:50.367Z,99975.20
2017-08-02T17:03:20.670Z,99970.00
2017-08-02T17:05:50.237Z,99969.78
2017-08-02T17:08:19.753Z,99967.47
2017-08-02T17:10:52.378Z,99962.22
2017-08-02T17:13:21.931Z,99964.85
2017-08-02T17:15:51.585Z,99961.92
2017-08-02T17:18:21.122Z,99958.13
2017-08-02T17:20:50.703Z,99957.84
2017-08-02T17:23:21.294Z,99955.58
2017-08-02T17:25:50.817Z,99954.91
2017-08-02T17:28:20.371Z,99959.94
2017-08-02T17:30:49.921Z,99963.02
2017-08-02T17:33:20.149Z,99960.98
2017-08-02T17:35:49.736Z,99970.78
2017-08-02T17:38:20.192Z,99968.86
2017-08-02T17:40:49.751Z,99974.94
2017-08-02T17:43:19.298Z,99976.37
2017-08-02T17:45:48.945Z,99981.52
2017-08-02T17:48:19.243Z,99969.00
2017-08-02T17:50:48.826Z,99963.14
2017-08-02T17:53:19.577Z,99963.55
2017-08-02T17:55:49.114Z,99965.20
2017-08-02T17:58:19.700Z,99965.86
2017-08-02T18:00:49.216Z,99965.56
2017-08-02T18:03:18.741Z,99964.51
2017-08-02T18:05:48.375Z,99964.39
2017-08-02T18:08:18.711Z,99963.83
2017-08-02T18:10:49.752Z,99965.81
2017-08-02T18:13:19.313Z,99963.94
2017-08-02T18:15:48.847Z,99968.89
2017-08-02T18:18:18.398Z,99971.61
2017-08-02T18:20:47.926Z,99962.21
2017-08-02T18:23:17.509Z,99958.83
2017-08-02T18:25:47.061Z,99963.97
2017-08-02T18:28:16.624Z,99965.33
2017-08-02T18:30:46.184Z,99963.86
2017-08-02T18:33:15.729Z,99963.64
2017-08-02T18:35:45.245Z,99962.75
2017-08-02T18:38:14.816Z,99967.55
2017-08-02T18:40:45.160Z,99968.16
2017-08-02T18:43:14.693Z,99966.84
2017-08-02T18:45:44.937Z,99965.79
2017-08-02T18:48:14.490Z,99970.73
2017-08-02T18:50:44.099Z,99970.31
2017-08-02T18:53:13.622Z,99974.87
2017-08-02T18:55:43.234Z,99972.18
2017-08-02T18:58:12.769Z,99978.41
2017-08-02T19:00:42.018Z,99980.63
2017-08-02T19:03:12.378Z,99982.91
2017-08-02T19:05:41.941Z,99988.58
2017-08-02T19:08:12.468Z,99987.84
2017-08-02T19:10:42.761Z,99991.95
2017-08-02T19:13:12.300Z,99988.28
2017-08-02T19:15:41.904Z,99997.86
2017-08-02T19:18:12.206Z,99995.42
2017-08-02T19:20:41.780Z,100010.64
2017-08-02T19:23:11.318Z,100010.88
2017-08-02T19:25:40.881Z,100008.52
2017-08-02T19:28:10.487Z,100001.45
2017-08-02T19:30:40.039Z,100006.73
2017-08-02T19:33:09.959Z,100008.59
2017-08-02T19:35:39.534Z,100002.67
2017-08-02T19:38:09.046Z,99998.02
2017-08-02T19:40:38.702Z,99999.38
2017-08-02T19:43:09.030Z,100000.14
2017-08-02T19:45:39.392Z,100002.27
2017-08-02T19:48:09.171Z,100001.94
2017-08-02T19:50:39.477Z,100001.36
2017-08-02T19:53:09.055Z,100012.30
2017-08-02T19:55:38.693Z,100009.35
2017-08-02T19:58:09.070Z,100014.63
2017-08-02T20:00:38.823Z,100011.77
2017-08-02T20:03:08.364Z,100002.74
2017-08-02T20:05:37.916Z,99998.84
2017-08-02T20:08:07.485Z,100002.74
2017-08-02T20:10:37.052Z,100011.25
2017-08-02T20:13:06.644Z,100009.25
2017-08-02T20:15:36.194Z,100002.23
2017-08-02T20:18:05.741Z,100012.91
2017-08-02T20:20:35.303Z,100008.81
2017-08-02T20:23:05.668Z,100012.95
2017-08-02T20:25:35.222Z,100013.27
2017-08-02T20:28:04.786Z,100017.80
2017-08-02T20:30:34.351Z,100014.59
2017-08-02T20:33:04.785Z,100013.77
2017-08-02T20:35:35.109Z,100019.34
2017-08-02T20:38:05.413Z,100029.27
2017-08-02T20:40:35.790Z,100023.30
2017-08-02T20:43:05.236Z,100013.31
2017-08-02T20:45:34.827Z,100012.88
2017-08-02T20:48:04.512Z,100012.69
2017-08-02T20:50:34.094Z,100021.84
2017-08-02T20:53:03.627Z,100020.58
2017-08-02T20:55:33.431Z,100019.14
2017-08-02T20:58:02.952Z,100021.05
2017-08-02T21:00:32.556Z,100021.05
2017-08-02T21:03:02.180Z,100017.25
2017-08-02T21:05:31.757Z,100019.05
2017-08-02T21:08:01.314Z,100022.84
2017-08-02T21:10:30.834Z,100018.84
2017-08-02T21:13:01.362Z,100024.77
2017-08-02T21:15:31.678Z,100027.30
2017-08-02T21:18:01.262Z,100028.35
2017-08-02T21:20:30.791Z,100030.41
2017-08-02T21:23:01.370Z,100028.38
2017-08-02T21:25:30.903Z,100034.48
2017-08-02T21:28:00.446Z,100043.28
2017-08-02T21:30:30.092Z,100041.39
2017-08-02T21:33:01.607Z,100031.50
2017-08-02T21:35:31.211Z,100035.56
2017-08-02T21:38:00.786Z,100038.24
2017-08-02T21:40:30.358Z,100036.16
2017-08-02T21:43:00.708Z,100033.47
2017-08-02T21:45:29.996Z,100032.48
2017-08-02T21:47:59.545Z,100029.56
2017-08-02T21:50:29.184Z,100029.51
2017-08-02T21:52:59.488Z,100018.36
2017-08-02T21:55:29.152Z,100015.22
2017-08-02T21:57:58.683Z,100010.25
2017-08-02T22:00:28.262Z,100008.84
2017-08-02T22:02:57.466Z,100011.19
2017-08-02T22:05:26.973Z,100007.98
2017-08-02T22:07:56.577Z,100003.28
2017-08-02T22:10:26.127Z,100001.77
2017-08-02T22:12:55.809Z,99997.52
2017-08-02T22:15:25.351Z,99989.89
2017-08-02T22:17:55.709Z,99996.17
2017-08-02T22:20:25.263Z,99990.22
2017-08-02T22:22:54.884Z,99997.27
2017-08-02T22:25:24.401Z,99995.54
2017-08-02T22:27:54.748Z,99996.81
2017-08-02T22:30:25.086Z,99997.06
2017-08-02T22:32:54.748Z,99997.55
2017-08-02T22:35:25.086Z,99990.52
2017-08-02T22:37:55.634Z,99989.38
2017-08-02T22:40:25.983Z,99994.13
2017-08-02T22:42:55.592Z,99995.22
2017-08-02T22:45:25.183Z,99992.56
2017-08-02T22:47:54.743Z,99983.09
2017-08-02T22:50:24.292Z,99991.77
2017-08-02T22:52:53.823Z,99983.31
2017-08-02T22:55:23.377Z,99988.09
2017-08-02T22:57:53.074Z,99982.05
2017-08-02T23:00:22.305Z,99977.60
2017-08-02T23:02:51.856Z,99979.95
2017-08-02T23:05:21.494Z,99981.05
2017-08-02T23:07:51.053Z,99976.54
2017-08-02T23:10:20.624Z,99974.36
2017-08-02T23:12:50.172Z,99969.44
2017-08-02T23:15:19.749Z,99968.41
2017-08-02T23:17:49.289Z,99970.44
2017-08-02T23:20:18.885Z,99977.97
2017-08-02T23:22:48.424Z,99978.87
2017-08-02T23:25:17.954Z,99982.58
2017-08-02T23:27:47.548Z,99972.42
2017-08-02T23:30:17.078Z,99975.88
2017-08-02T23:32:46.700Z,99975.35
2017-08-02T23:35:16.255Z,99969.03
2017-08-02T23:37:45.808Z,99973.22
2017-08-02T23:40:16.121Z,99959.61
2017-08-02T23:42:45.676Z,99962.48
2017-08-02T23:45:15.204Z,99963.16
2017-08-02T23:47:44.786Z,99964.11
2017-08-02T23:50:14.353Z,99949.00
2017-08-02T23:52:44.740Z,99952.17
2017-08-02T23:55:14.328Z,99946.32
2017-08-02T23:57:43.889Z,99954.17
