createdAt,value
2023-01-23T00:00:56.064Z,4.14
2023-01-23T00:01:59.969Z,4.14
2023-01-23T00:03:04.165Z,4.14
2023-01-23T00:04:15.122Z,4.12
2023-01-23T00:05:19.147Z,4.11
2023-01-23T00:06:24.043Z,4.10
2023-01-23T00:07:31.378Z,4.10
2023-01-23T00:08:36.238Z,4.10
2023-01-23T00:09:39.904Z,4.12
2023-01-23T00:10:43.482Z,4.11
2023-01-23T00:11:47.500Z,4.13
2023-01-23T00:12:53.706Z,4.13
2023-01-23T00:13:59.835Z,4.13
2023-01-23T00:15:05.951Z,4.14
2023-01-23T00:16:21.291Z,4.09
2023-01-23T00:17:29.831Z,4.12
2023-01-23T00:18:34.985Z,4.11
2023-01-23T00:19:39.189Z,4.09
2023-01-23T00:20:43.499Z,4.11
2023-01-23T00:21:47.776Z,4.13
2023-01-23T00:23:22.591Z,4.03
2023-01-23T00:24:31.707Z,4.01
2023-01-23T00:25:37.979Z,4.08
2023-01-23T00:26:42.468Z,4.11
2023-01-23T00:27:46.210Z,4.12
2023-01-23T00:28:51.586Z,4.14
2023-01-23T00:29:55.983Z,4.14
2023-01-23T00:31:15.620Z,4.13
2023-01-23T00:32:19.194Z,4.14
2023-01-23T00:33:23.183Z,4.15
2023-01-23T00:34:27.160Z,4.15
2023-01-23T00:35:36.049Z,4.16
2023-01-23T00:36:43.271Z,4.13
2023-01-23T00:37:47.275Z,4.15
2023-01-23T00:38:52.781Z,4.17
2023-01-23T00:39:56.597Z,4.16
2023-01-23T00:41:00.802Z,4.17
2023-01-23T00:42:05.649Z,4.18
2023-01-23T00:43:12.547Z,4.16
2023-01-23T00:44:17.796Z,4.17
2023-01-23T00:45:21.575Z,4.19
2023-01-23T00:46:25.828Z,4.19
2023-01-23T00:47:32.244Z,4.18
2023-01-23T00:48:35.758Z,4.21
2023-01-23T00:49:39.430Z,4.17
2023-01-23T00:50:43.671Z,4.17
2023-01-23T00:51:47.766Z,4.20
2023-01-23T00:52:51.703Z,4.20
2023-01-23T00:53:55.739Z,4.21
2023-01-23T00:54:59.469Z,4.22
2023-01-23T00:56:03.214Z,4.22
2023-01-23T00:57:11.323Z,4.21
2023-01-23T00:58:15.561Z,4.18
2023-01-23T00:59:19.464Z,4.19
2023-01-23T01:00:26.396Z,4.20
2023-01-23T01:01:32.091Z,4.15
2023-01-23T01:02:35.889Z,4.14
2023-01-23T01:03:39.835Z,4.15
2023-01-23T01:04:43.564Z,4.15
2023-01-23T01:05:48.401Z,4.15
2023-01-23T01:06:51.994Z,4.17
2023-01-23T01:07:55.811Z,4.17
2023-01-23T01:09:00.810Z,4.17
2023-01-23T01:10:05.507Z,4.15
2023-01-23T01:11:11.197Z,4.14
2023-01-23T01:12:16.090Z,4.08
2023-01-23T01:13:23.029Z,4.10
2023-01-23T01:14:33.568Z,4.11
2023-01-23T01:15:38.685Z,4.12
2023-01-23T01:16:45.529Z,4.11
2023-01-23T01:17:49.907Z,4.12
2023-01-23T01:18:54.173Z,4.11
2023-01-23T01:20:01.085Z,4.12
2023-01-23T01:21:15.119Z,4.13
2023-01-23T01:22:18.748Z,4.12
2023-01-23T01:23:22.193Z,4.13
2023-01-23T01:24:26.857Z,4.13
2023-01-23T01:25:31.180Z,4.12
2023-01-23T01:26:35.465Z,4.12
2023-01-23T01:27:39.156Z,4.13
2023-01-23T01:28:43.141Z,4.13
2023-01-23T01:29:46.864Z,4.13
2023-01-23T01:30:50.573Z,4.14
2023-01-23T01:31:56.710Z,4.15
2023-01-23T01:33:00.354Z,4.15
2023-01-23T01:34:04.359Z,4.14
2023-01-23T01:35:15.047Z,4.15
2023-01-23T01:36:24.339Z,4.16
2023-01-23T01:37:28.239Z,4.14
2023-01-23T01:38:32.091Z,4.15
2023-01-23T01:39:35.658Z,4.16
2023-01-23T01:40:39.337Z,4.17
2023-01-23T01:41:43.153Z,4.16
2023-01-23T01:42:58.316Z,4.18
2023-01-23T01:44:02.712Z,4.15
2023-01-23T01:45:12.164Z,4.18
2023-01-23T01:46:30.188Z,4.15
2023-01-23T01:47:34.973Z,4.17
2023-01-23T01:49:13.545Z,4.16
2023-01-23T01:50:17.779Z,4.16
2023-01-23T01:51:46.215Z,4.14
2023-01-23T01:52:50.596Z,4.15
2023-01-23T01:54:05.930Z,4.16
2023-01-23T01:55:17.383Z,4.17
2023-01-23T01:56:22.055Z,4.14
2023-01-23T01:57:42.057Z,4.15
2023-01-23T01:58:51.431Z,4.14
2023-01-23T02:00:20.673Z,4.12
2023-01-23T02:01:26.082Z,4.12
2023-01-23T02:03:01.825Z,4.13
2023-01-23T02:04:09.994Z,4.14
2023-01-23T02:05:27.851Z,4.14
2023-01-23T02:06:32.133Z,4.13
2023-01-23T02:07:56.692Z,4.12
2023-01-23T02:09:17.473Z,4.00
2023-01-23T02:10:23.185Z,4.03
2023-01-23T02:11:27.299Z,4.04
2023-01-23T02:12:35.629Z,4.02
2023-01-23T02:13:43.019Z,4.05
2023-01-23T02:14:47.605Z,4.05
2023-01-23T02:15:53.397Z,4.10
2023-01-23T02:17:01.212Z,4.09
2023-01-23T02:18:05.343Z,4.04
2023-01-23T02:19:28.128Z,4.11
2023-01-23T02:20:32.633Z,4.10
2023-01-23T02:21:39.379Z,4.14
2023-01-23T02:23:39.216Z,4.10
2023-01-23T02:25:20.384Z,4.12
2023-01-23T02:26:37.200Z,4.12
2023-01-23T02:27:40.805Z,4.13
2023-01-23T02:28:51.667Z,4.12
2023-01-23T02:29:56.445Z,4.15
2023-01-23T02:31:00.115Z,4.14
2023-01-23T02:32:04.558Z,4.14
2023-01-23T02:33:33.377Z,4.17
2023-01-23T02:34:38.079Z,4.13
2023-01-23T02:35:42.138Z,4.12
2023-01-23T02:36:49.739Z,4.14
2023-01-23T02:38:01.543Z,4.15
2023-01-23T02:39:11.433Z,4.16
2023-01-23T02:40:15.934Z,4.14
2023-01-23T02:41:29.830Z,4.10
2023-01-23T02:42:35.363Z,4.13
2023-01-23T02:43:39.973Z,4.11
2023-01-23T02:44:44.530Z,4.12
2023-01-23T02:45:48.968Z,4.14
2023-01-23T02:47:13.553Z,4.13
2023-01-23T02:48:17.879Z,4.13
2023-01-23T02:49:22.621Z,4.15
2023-01-23T02:50:26.461Z,4.15
2023-01-23T02:51:30.283Z,4.14
2023-01-23T02:52:34.376Z,4.15
2023-01-23T02:53:38.179Z,4.14
2023-01-23T02:54:41.986Z,4.15
2023-01-23T02:55:46.068Z,4.15
2023-01-23T02:56:50.702Z,4.17
2023-01-23T02:58:14.579Z,4.09
2023-01-23T02:59:36.835Z,4.11
2023-01-23T03:00:45.461Z,4.10
2023-01-23T03:01:49.551Z,4.07
2023-01-23T03:02:55.085Z,4.09
2023-01-23T03:04:04.041Z,4.10
2023-01-23T03:05:11.793Z,4.09
2023-01-23T03:06:16.615Z,4.12
2023-01-23T03:07:20.417Z,4.10
2023-01-23T03:08:24.452Z,4.10
2023-01-23T03:09:28.765Z,4.10
2023-01-23T03:10:32.594Z,4.11
2023-01-23T03:11:39.502Z,4.12
2023-01-23T03:12:43.642Z,4.12
2023-01-23T03:13:48.219Z,4.05
2023-01-23T03:14:55.104Z,4.05
2023-01-23T03:15:58.774Z,4.06
2023-01-23T03:17:02.735Z,4.06
2023-01-23T03:18:11.531Z,4.06
2023-01-23T03:19:16.290Z,4.02
2023-01-23T03:20:20.536Z,3.97
2023-01-23T03:21:24.573Z,3.98
2023-01-23T03:22:28.393Z,3.94
2023-01-23T03:23:32.566Z,3.96
2023-01-23T03:24:36.591Z,3.97
2023-01-23T03:25:44.723Z,3.94
2023-01-23T03:26:50.538Z,3.95
2023-01-23T03:27:54.412Z,3.93
2023-01-23T03:29:17.074Z,3.92
2023-01-23T03:30:22.255Z,3.93
2023-01-23T03:31:26.275Z,3.95
2023-01-23T03:32:31.107Z,3.93
2023-01-23T03:33:35.082Z,3.91
2023-01-23T03:34:39.253Z,3.94
2023-01-23T03:35:43.099Z,3.94
2023-01-23T03:36:46.738Z,3.95
2023-01-23T03:37:51.034Z,3.95
2023-01-23T03:39:13.711Z,3.97
2023-01-23T03:40:38.966Z,3.95
2023-01-23T03:41:45.809Z,3.97
2023-01-23T03:42:49.426Z,3.99
2023-01-23T03:43:53.004Z,3.99
2023-01-23T03:44:56.606Z,3.99
2023-01-23T03:46:00.424Z,4.01
2023-01-23T03:47:04.378Z,4.03
2023-01-23T03:48:12.701Z,4.02
2023-01-23T03:49:17.339Z,4.02
2023-01-23T03:50:21.346Z,4.05
2023-01-23T03:51:25.230Z,4.07
2023-01-23T03:52:28.824Z,4.09
2023-01-23T03:53:32.367Z,4.09
2023-01-23T03:54:36.365Z,4.11
2023-01-23T03:55:40.323Z,4.10
2023-01-23T03:56:44.232Z,4.06
2023-01-23T03:57:47.796Z,4.07
2023-01-23T03:58:51.731Z,4.07
2023-01-23T03:59:55.476Z,4.13
2023-01-23T04:00:59.658Z,4.12
2023-01-23T04:02:10.431Z,4.15
2023-01-23T04:03:17.005Z,4.14
2023-01-23T04:04:20.648Z,4.14
2023-01-23T04:05:24.785Z,4.17
2023-01-23T04:06:29.020Z,4.17
2023-01-23T04:07:32.892Z,4.18
2023-01-23T04:08:36.374Z,4.20
2023-01-23T04:09:40.158Z,4.19
2023-01-23T04:10:44.157Z,4.19
2023-01-23T04:11:47.978Z,4.21
2023-01-23T04:12:51.704Z,4.21
2023-01-23T04:13:55.742Z,4.20
2023-01-23T04:14:59.341Z,4.23
2023-01-23T04:16:04.509Z,4.21
2023-01-23T04:17:12.289Z,4.23
2023-01-23T04:18:16.093Z,4.22
2023-01-23T04:19:20.072Z,4.23
2023-01-23T04:20:24.000Z,4.19
2023-01-23T04:21:28.492Z,4.23
2023-01-23T04:22:32.292Z,4.23
2023-01-23T04:23:37.558Z,4.24
2023-01-23T04:24:41.603Z,4.24
2023-01-23T04:25:45.502Z,4.23
2023-01-23T04:26:49.523Z,4.23
2023-01-23T04:27:53.484Z,4.24
2023-01-23T04:28:57.371Z,4.20
2023-01-23T04:30:01.637Z,4.21
2023-01-23T04:31:16.091Z,4.22
2023-01-23T04:32:19.731Z,4.24
2023-01-23T04:33:24.271Z,4.23
2023-01-23T04:34:27.962Z,4.23
2023-01-23T04:35:31.739Z,4.22
2023-01-23T04:36:36.133Z,4.22
2023-01-23T04:37:39.862Z,4.21
2023-01-23T04:38:43.740Z,4.22
2023-01-23T04:39:47.682Z,4.22
2023-01-23T04:40:51.865Z,4.22
2023-01-23T04:41:56.892Z,4.21
2023-01-23T04:43:00.774Z,4.23
2023-01-23T04:44:23.117Z,4.21
2023-01-23T04:45:27.120Z,4.19
2023-01-23T04:46:30.837Z,4.20
2023-01-23T04:47:34.504Z,4.20
2023-01-23T04:48:38.503Z,4.20
2023-01-23T04:49:43.676Z,4.21
2023-01-23T04:50:48.268Z,4.22
2023-01-23T04:51:53.781Z,4.21
2023-01-23T04:52:58.475Z,4.22
2023-01-23T04:54:02.005Z,4.23
2023-01-23T04:55:13.887Z,4.24
2023-01-23T04:56:17.657Z,4.19
2023-01-23T04:57:21.656Z,4.23
2023-01-23T04:58:25.385Z,4.24
2023-01-23T04:59:29.080Z,4.20
2023-01-23T05:00:33.391Z,4.21
2023-01-23T05:01:37.282Z,4.22
2023-01-23T05:02:41.079Z,4.22
2023-01-23T05:03:44.824Z,4.22
2023-01-23T05:04:48.679Z,4.23
2023-01-23T05:05:52.529Z,4.23
2023-01-23T05:06:56.217Z,4.22
2023-01-23T05:08:00.207Z,4.21
2023-01-23T05:09:04.269Z,4.21
2023-01-23T05:10:12.963Z,4.20
2023-01-23T05:11:17.398Z,4.22
2023-01-23T05:12:21.768Z,4.23
2023-01-23T05:13:25.641Z,4.17
2023-01-23T05:14:29.108Z,4.19
2023-01-23T05:15:33.355Z,4.18
2023-01-23T05:16:37.661Z,4.15
2023-01-23T05:17:41.444Z,4.12
2023-01-23T05:18:45.143Z,4.12
2023-01-23T05:19:49.131Z,4.10
2023-01-23T05:20:52.632Z,4.13
2023-01-23T05:21:58.934Z,4.15
2023-01-23T05:23:02.777Z,4.15
2023-01-23T05:24:10.104Z,4.15
2023-01-23T05:25:15.940Z,4.14
2023-01-23T05:26:19.835Z,4.11
2023-01-23T05:27:23.810Z,4.12
2023-01-23T05:28:27.338Z,4.15
2023-01-23T05:29:31.611Z,4.17
2023-01-23T05:30:36.086Z,4.13
2023-01-23T05:31:40.096Z,4.11
2023-01-23T05:32:44.132Z,4.14
2023-01-23T05:33:47.920Z,4.14
2023-01-23T05:34:51.769Z,4.16
2023-01-23T05:36:03.925Z,4.17
2023-01-23T05:37:18.182Z,4.17
2023-01-23T05:38:22.196Z,4.18
2023-01-23T05:39:26.078Z,4.20
2023-01-23T05:40:30.473Z,4.22
2023-01-23T05:41:34.166Z,4.20
2023-01-23T05:42:37.900Z,4.22
2023-01-23T05:43:41.558Z,4.19
2023-01-23T05:44:45.116Z,4.20
2023-01-23T05:45:48.928Z,4.20
2023-01-23T05:46:52.828Z,4.22
2023-01-23T05:47:56.936Z,4.21
2023-01-23T05:49:01.181Z,4.22
2023-01-23T05:50:12.236Z,4.22
2023-01-23T05:51:16.264Z,4.21
2023-01-23T05:52:21.983Z,4.21
2023-01-23T05:53:25.790Z,4.23
2023-01-23T05:54:30.258Z,4.24
2023-01-23T05:55:40.087Z,4.22
2023-01-23T05:56:43.672Z,4.23
2023-01-23T05:57:47.386Z,4.25
2023-01-23T05:58:51.631Z,4.20
2023-01-23T05:59:55.636Z,4.19
2023-01-23T06:00:59.319Z,4.20
2023-01-23T06:02:03.787Z,4.20
2023-01-23T06:03:11.974Z,4.17
2023-01-23T06:04:16.582Z,4.17
2023-01-23T06:05:20.437Z,4.11
2023-01-23T06:06:24.048Z,4.11
2023-01-23T06:07:28.275Z,4.13
2023-01-23T06:08:32.091Z,4.15
2023-01-23T06:09:35.558Z,4.15
2023-01-23T06:10:39.044Z,4.13
2023-01-23T06:11:42.675Z,4.15
2023-01-23T06:12:46.176Z,4.18
2023-01-23T06:13:49.832Z,4.19
2023-01-23T06:14:53.947Z,4.20
2023-01-23T06:15:58.193Z,4.20
2023-01-23T06:17:02.043Z,4.18
2023-01-23T06:18:09.249Z,4.15
2023-01-23T06:19:13.421Z,4.13
2023-01-23T06:20:17.356Z,4.14
2023-01-23T06:21:21.304Z,4.10
2023-01-23T06:22:25.101Z,4.13
2023-01-23T06:23:29.827Z,4.12
2023-01-23T06:24:33.428Z,4.12
2023-01-23T06:25:38.541Z,4.15
2023-01-23T06:26:42.232Z,4.14
2023-01-23T06:27:45.879Z,4.15
2023-01-23T06:28:49.844Z,4.18
2023-01-23T06:29:54.078Z,4.19
2023-01-23T06:31:04.125Z,4.21
2023-01-23T06:32:11.045Z,4.14
2023-01-23T06:33:15.198Z,4.19
2023-01-23T06:34:18.713Z,4.20
2023-01-23T06:35:22.909Z,4.17
2023-01-23T06:36:27.589Z,4.14
2023-01-23T06:37:31.821Z,4.13
2023-01-23T06:38:35.860Z,4.17
2023-01-23T06:39:40.732Z,4.17
2023-01-23T06:40:45.039Z,4.18
2023-01-23T06:41:48.544Z,4.18
2023-01-23T06:42:56.889Z,4.21
2023-01-23T06:44:00.418Z,4.20
2023-01-23T06:45:04.371Z,4.19
2023-01-23T06:46:12.274Z,4.18
2023-01-23T06:47:16.760Z,4.22
2023-01-23T06:48:21.104Z,4.21
2023-01-23T06:49:24.554Z,4.24
2023-01-23T06:50:28.343Z,4.20
2023-01-23T06:51:34.144Z,4.20
2023-01-23T06:52:37.805Z,4.21
2023-01-23T06:53:41.479Z,4.21
2023-01-23T06:54:45.113Z,4.21
2023-01-23T06:55:49.222Z,4.19
2023-01-23T06:56:53.115Z,4.17
2023-01-23T06:57:56.628Z,4.18
2023-01-23T06:59:00.278Z,4.17
2023-01-23T07:00:08.382Z,4.18
2023-01-23T07:01:17.549Z,4.17
2023-01-23T07:02:21.135Z,4.17
2023-01-23T07:03:24.809Z,4.16
2023-01-23T07:04:28.781Z,4.14
2023-01-23T07:05:39.612Z,4.17
2023-01-23T07:06:43.377Z,4.15
2023-01-23T07:07:47.329Z,4.16
2023-01-23T07:08:51.005Z,4.17
2023-01-23T07:09:54.985Z,4.11
2023-01-23T07:10:58.455Z,4.13
2023-01-23T07:12:02.241Z,4.16
2023-01-23T07:13:10.005Z,4.19
2023-01-23T07:14:14.710Z,4.21
2023-01-23T07:15:18.515Z,4.21
2023-01-23T07:16:22.964Z,4.22
2023-01-23T07:17:26.654Z,4.22
2023-01-23T07:18:30.644Z,4.21
2023-01-23T07:19:34.414Z,4.22
2023-01-23T07:20:38.716Z,4.21
2023-01-23T07:21:42.555Z,4.23
2023-01-23T07:22:46.341Z,4.24
2023-01-23T07:23:51.178Z,4.22
2023-01-23T07:24:55.069Z,4.23
2023-01-23T07:26:10.984Z,4.23
2023-01-23T07:27:16.171Z,4.23
2023-01-23T07:28:20.317Z,4.23
2023-01-23T07:29:24.036Z,4.22
2023-01-23T07:30:28.256Z,4.24
2023-01-23T07:31:32.074Z,4.24
2023-01-23T07:32:35.899Z,4.22
2023-01-23T07:33:39.568Z,4.23
2023-01-23T07:34:43.117Z,4.25
2023-01-23T07:35:47.499Z,4.24
2023-01-23T07:36:51.405Z,4.24
2023-01-23T07:37:55.188Z,4.24
2023-01-23T07:38:59.231Z,4.18
2023-01-23T07:40:05.101Z,4.19
2023-01-23T07:41:13.563Z,4.24
2023-01-23T07:42:17.867Z,4.25
2023-01-23T07:43:23.440Z,4.18
2023-01-23T07:44:27.649Z,4.15
2023-01-23T07:45:31.572Z,4.19
2023-01-23T07:46:35.144Z,4.21
2023-01-23T07:47:40.193Z,4.21
2023-01-23T07:48:43.745Z,4.23
2023-01-23T07:49:47.392Z,4.27
2023-01-23T07:50:50.865Z,4.28
2023-01-23T07:51:54.476Z,4.31
2023-01-23T07:52:58.252Z,4.30
2023-01-23T07:54:02.024Z,4.29
2023-01-23T07:55:08.675Z,4.32
2023-01-23T07:56:13.831Z,4.31
2023-01-23T07:57:17.574Z,4.33
2023-01-23T07:58:21.413Z,4.33
2023-01-23T07:59:26.128Z,4.35
2023-01-23T08:00:30.464Z,4.37
2023-01-23T08:01:34.494Z,4.36
2023-01-23T08:02:39.397Z,4.38
2023-01-23T08:03:43.605Z,4.34
2023-01-23T08:04:47.453Z,4.35
2023-01-23T08:05:51.467Z,4.38
2023-01-23T08:06:57.432Z,4.41
2023-01-23T08:08:12.618Z,4.39
2023-01-23T08:09:17.936Z,4.40
2023-01-23T08:10:21.991Z,4.41
2023-01-23T08:11:29.060Z,4.38
2023-01-23T08:12:33.174Z,4.33
2023-01-23T08:13:37.752Z,4.34
2023-01-23T08:14:41.435Z,4.30
2023-01-23T08:15:46.581Z,4.30
2023-01-23T08:16:52.004Z,4.26
2023-01-23T08:17:56.269Z,4.28
2023-01-23T08:19:02.251Z,4.29
2023-01-23T08:20:11.394Z,4.28
2023-01-23T08:21:16.457Z,4.32
2023-01-23T08:22:20.077Z,4.29
2023-01-23T08:23:32.603Z,4.30
2023-01-23T08:24:36.989Z,4.34
2023-01-23T08:25:40.741Z,4.36
2023-01-23T08:26:44.549Z,4.32
2023-01-23T08:27:48.639Z,4.36
2023-01-23T08:28:53.419Z,4.37
2023-01-23T08:29:57.808Z,4.40
2023-01-23T08:31:17.093Z,4.42
2023-01-23T08:32:22.229Z,4.40
2023-01-23T08:33:26.742Z,4.35
2023-01-23T08:34:30.980Z,4.38
2023-01-23T08:35:36.270Z,4.40
2023-01-23T08:36:40.096Z,4.39
2023-01-23T08:37:43.781Z,4.37
2023-01-23T08:38:47.532Z,4.41
2023-01-23T08:39:51.520Z,4.43
2023-01-23T08:41:01.518Z,4.39
2023-01-23T08:42:10.043Z,4.38
2023-01-23T08:43:20.016Z,4.33
2023-01-23T08:44:24.864Z,4.33
2023-01-23T08:45:30.400Z,4.30
2023-01-23T08:46:34.647Z,4.27
2023-01-23T08:47:38.630Z,4.26
2023-01-23T08:48:59.310Z,4.28
2023-01-23T08:50:07.467Z,4.30
2023-01-23T08:51:14.427Z,4.30
2023-01-23T08:52:18.399Z,4.30
2023-01-23T08:53:23.743Z,4.30
2023-01-23T08:54:27.383Z,4.34
2023-01-23T08:55:32.448Z,4.33
2023-01-23T08:56:36.244Z,4.31
2023-01-23T08:57:39.636Z,4.35
2023-01-23T08:58:43.533Z,4.37
2023-01-23T08:59:47.519Z,4.35
2023-01-23T09:00:51.346Z,4.34
2023-01-23T09:01:54.890Z,4.34
2023-01-23T09:03:09.892Z,4.37
2023-01-23T09:04:15.031Z,4.36
2023-01-23T09:05:19.032Z,4.32
2023-01-23T09:06:23.474Z,4.35
2023-01-23T09:07:27.417Z,4.36
2023-01-23T09:08:31.558Z,4.40
2023-01-23T09:09:35.213Z,4.43
2023-01-23T09:10:38.932Z,4.42
2023-01-23T09:11:42.756Z,4.45
2023-01-23T09:12:46.781Z,4.45
2023-01-23T09:13:53.747Z,4.47
2023-01-23T09:14:58.824Z,4.52
2023-01-23T09:16:02.954Z,4.53
2023-01-23T09:17:08.139Z,4.55
2023-01-23T09:18:18.634Z,4.56
2023-01-23T09:19:22.757Z,4.51
2023-01-23T09:20:26.864Z,4.48
2023-01-23T09:21:30.439Z,4.48
2023-01-23T09:22:36.350Z,4.48
2023-01-23T09:23:40.569Z,4.48
2023-01-23T09:24:44.094Z,4.49
2023-01-23T09:25:50.579Z,4.44
2023-01-23T09:26:54.925Z,4.46
2023-01-23T09:27:58.659Z,4.47
2023-01-23T09:29:02.825Z,4.48
2023-01-23T09:30:09.840Z,4.50
2023-01-23T09:31:15.256Z,4.47
2023-01-23T09:32:19.020Z,4.42
2023-01-23T09:33:27.542Z,4.46
2023-01-23T09:34:31.702Z,4.50
2023-01-23T09:35:35.639Z,4.55
2023-01-23T09:36:43.347Z,4.49
2023-01-23T09:38:04.362Z,4.57
2023-01-23T09:39:12.299Z,4.64
2023-01-23T09:40:19.818Z,4.56
2023-01-23T09:41:32.818Z,4.63
2023-01-23T09:42:38.573Z,4.69
2023-01-23T09:44:07.721Z,4.72
2023-01-23T09:45:19.812Z,4.70
2023-01-23T09:46:51.943Z,4.79
2023-01-23T09:48:28.617Z,4.84
2023-01-23T09:50:08.073Z,4.88
2023-01-23T09:52:00.496Z,4.89
2023-01-23T09:53:16.784Z,4.93
2023-01-23T09:54:47.434Z,4.98
2023-01-23T09:56:32.135Z,4.99
2023-01-23T09:57:47.017Z,5.01
2023-01-23T09:59:20.563Z,5.03
2023-01-23T10:00:32.096Z,5.05
2023-01-23T10:01:37.747Z,5.05
2023-01-23T10:02:45.441Z,5.05
2023-01-23T10:03:57.670Z,5.06
2023-01-23T10:05:03.088Z,5.09
2023-01-23T10:06:18.779Z,5.10
2023-01-23T10:08:07.113Z,5.11
2023-01-23T10:09:47.917Z,5.12
2023-01-23T10:11:09.697Z,5.12
2023-01-23T10:12:51.021Z,5.10
2023-01-23T10:14:29.155Z,5.11
2023-01-23T10:16:19.011Z,5.12
2023-01-23T10:18:12.949Z,5.11
2023-01-23T10:19:22.940Z,5.10
2023-01-23T10:20:57.982Z,5.11
2023-01-23T10:22:39.612Z,5.08
2023-01-23T10:24:02.153Z,5.06
2023-01-23T10:25:28.109Z,5.01
2023-01-23T10:26:43.835Z,4.97
2023-01-23T10:27:51.032Z,4.96
2023-01-23T10:29:30.799Z,4.98
2023-01-23T10:30:38.955Z,4.97
2023-01-23T10:31:58.765Z,4.98
2023-01-23T10:33:17.762Z,4.93
2023-01-23T10:34:34.700Z,4.96
2023-01-23T10:35:56.510Z,4.94
2023-01-23T10:37:25.623Z,4.91
2023-01-23T10:38:50.121Z,4.89
2023-01-23T10:40:06.814Z,4.88
2023-01-23T10:41:14.739Z,4.87
2023-01-23T10:42:24.242Z,4.88
2023-01-23T10:43:28.315Z,4.88
2023-01-23T10:44:31.883Z,4.88
2023-01-23T10:45:37.736Z,4.90
2023-01-23T10:47:00.621Z,4.89
2023-01-23T10:48:33.229Z,4.90
2023-01-23T10:49:44.809Z,4.94
2023-01-23T10:50:48.420Z,4.95
2023-01-23T10:51:52.399Z,4.97
2023-01-23T10:53:19.492Z,4.99
2023-01-23T10:54:34.007Z,4.96
2023-01-23T10:55:46.639Z,4.94
2023-01-23T10:57:25.384Z,4.96
2023-01-23T10:58:41.180Z,4.90
2023-01-23T11:00:01.765Z,4.92
2023-01-23T13:20:02.978Z,5.10
2023-01-23T13:21:33.637Z,5.09
2023-01-23T13:22:38.662Z,5.11
2023-01-23T13:23:42.505Z,5.10
2023-01-23T13:25:13.049Z,5.06
2023-01-23T13:26:17.700Z,5.05
2023-01-23T13:27:49.898Z,5.08
2023-01-23T13:28:55.957Z,5.09
2023-01-23T13:30:02.428Z,5.10
2023-01-23T13:31:26.564Z,5.15
2023-01-23T13:32:32.519Z,5.12
2023-01-23T13:33:51.268Z,5.10
2023-01-23T13:34:55.698Z,5.09
2023-01-23T13:36:25.145Z,5.11
2023-01-23T13:37:51.255Z,5.08
2023-01-23T13:39:05.093Z,5.07
2023-01-23T13:40:22.400Z,5.09
2023-01-23T13:41:34.053Z,5.08
2023-01-23T13:42:37.968Z,5.02
2023-01-23T13:43:55.387Z,5.03
2023-01-23T13:45:24.529Z,5.07
2023-01-23T14:21:50.174Z,4.79
2023-01-23T14:22:56.956Z,4.83
2023-01-23T14:24:04.578Z,4.82
2023-01-23T14:25:18.469Z,4.86
2023-01-23T14:26:33.174Z,4.81
2023-01-23T14:27:52.210Z,4.83
2023-01-23T14:31:06.535Z,4.70
2023-01-23T14:32:29.633Z,4.78
2023-01-23T14:33:45.854Z,4.72
2023-01-23T14:34:49.567Z,4.76
2023-01-23T14:35:59.074Z,4.77
2023-01-23T14:37:11.214Z,4.78
2023-01-23T14:38:33.543Z,4.77
2023-01-23T14:39:39.829Z,4.77
2023-01-23T14:40:50.745Z,4.75
2023-01-23T14:42:02.374Z,4.77
2023-01-23T14:43:20.165Z,4.78
2023-01-23T14:44:45.046Z,4.77
2023-01-23T14:46:04.761Z,4.75
2023-01-23T14:47:39.442Z,4.74
2023-01-23T14:48:52.085Z,4.71
2023-01-23T14:49:56.664Z,4.73
2023-01-23T14:51:25.575Z,4.74
2023-01-23T14:52:31.618Z,4.72
2023-01-23T14:53:40.253Z,4.73
2023-01-23T14:54:53.370Z,4.75
2023-01-23T14:56:01.073Z,4.74
2023-01-23T14:57:11.819Z,4.74
2023-01-23T14:58:26.070Z,4.74
2023-01-23T14:59:36.428Z,4.73
2023-01-23T15:00:42.403Z,4.70
2023-01-23T15:02:10.223Z,4.69
2023-01-23T15:03:45.548Z,4.64
2023-01-23T15:05:26.357Z,4.64
2023-01-23T15:06:33.677Z,4.63
2023-01-23T15:07:55.221Z,4.65
2023-01-23T15:09:18.844Z,4.65
2023-01-23T15:10:47.949Z,4.57
2023-01-23T15:11:51.744Z,4.58
2023-01-23T15:13:03.561Z,4.59
2023-01-23T15:14:24.463Z,4.57
2023-01-23T15:15:30.602Z,4.57
2023-01-23T15:16:38.750Z,4.63
2023-01-23T15:17:46.138Z,4.63
2023-01-23T15:18:54.915Z,4.62
2023-01-23T15:20:01.488Z,4.63
2023-01-23T15:21:10.536Z,4.64
2023-01-23T15:22:22.011Z,4.65
2023-01-23T15:24:01.364Z,4.61
2023-01-23T15:25:33.154Z,4.64
2023-01-23T15:26:40.198Z,4.64
2023-01-23T15:27:44.912Z,4.62
2023-01-23T15:29:13.240Z,4.62
2023-01-23T15:30:48.542Z,4.61
2023-01-23T15:31:55.811Z,4.61
2023-01-23T15:33:15.367Z,4.60
2023-01-23T15:34:31.255Z,4.63
2023-01-23T15:35:38.193Z,4.61
2023-01-23T15:37:13.816Z,4.59
2023-01-23T15:38:18.236Z,4.61
2023-01-23T15:39:55.810Z,4.63
2023-01-23T15:41:00.749Z,4.59
2023-01-23T15:42:31.138Z,4.63
2023-01-23T15:43:34.696Z,4.62
2023-01-23T15:44:38.962Z,4.59
2023-01-23T15:45:42.652Z,4.59
2023-01-23T15:46:46.868Z,4.56
2023-01-23T15:47:50.394Z,4.58
2023-01-23T15:48:54.597Z,4.61
2023-01-23T15:50:01.793Z,4.64
2023-01-23T15:51:06.683Z,4.59
2023-01-23T15:52:25.717Z,4.60
2023-01-23T15:53:30.391Z,4.63
2023-01-23T15:54:37.981Z,4.64
2023-01-23T15:55:42.024Z,4.58
2023-01-23T15:56:48.837Z,4.61
2023-01-23T15:57:57.296Z,4.62
2023-01-23T15:59:02.906Z,4.61
2023-01-23T16:00:28.974Z,4.60
2023-01-23T16:01:32.665Z,4.62
2023-01-23T16:02:44.311Z,4.59
2023-01-23T16:03:54.522Z,4.56
2023-01-23T16:04:58.319Z,4.53
2023-01-23T16:06:02.045Z,4.57
2023-01-23T16:07:19.743Z,4.56
2023-01-23T16:08:25.709Z,4.55
2023-01-23T16:09:33.937Z,4.55
2023-01-23T16:10:39.781Z,4.54
2023-01-23T16:11:43.400Z,4.54
2023-01-23T16:12:49.945Z,4.55
2023-01-23T16:13:53.752Z,4.58
2023-01-23T16:14:57.816Z,4.55
2023-01-23T16:16:01.447Z,4.57
2023-01-23T16:17:16.500Z,4.57
2023-01-23T16:18:20.920Z,4.56
2023-01-23T16:19:24.461Z,4.58
2023-01-23T16:20:34.745Z,4.58
2023-01-23T16:21:42.256Z,4.56
2023-01-23T16:22:55.016Z,4.57
2023-01-23T16:23:59.907Z,4.57
2023-01-23T16:25:04.259Z,4.57
2023-01-23T16:26:24.244Z,4.59
2023-01-23T16:27:28.427Z,4.57
2023-01-23T16:28:33.222Z,4.56
2023-01-23T16:29:40.759Z,4.57
2023-01-23T16:30:46.470Z,4.56
2023-01-23T16:31:50.202Z,4.56
2023-01-23T16:32:56.248Z,4.57
2023-01-23T16:34:01.762Z,4.58
2023-01-23T16:35:06.270Z,4.59
2023-01-23T16:36:19.707Z,4.62
2023-01-23T16:37:24.869Z,4.65
2023-01-23T16:38:30.316Z,4.68
2023-01-23T16:39:45.469Z,4.68
2023-01-23T16:40:53.453Z,4.70
2023-01-23T16:41:59.012Z,4.70
2023-01-23T16:43:03.330Z,4.73
2023-01-23T16:44:17.248Z,4.74
2023-01-23T16:45:31.416Z,4.72
2023-01-23T16:46:35.511Z,4.72
2023-01-23T16:47:39.790Z,4.73
2023-01-23T16:48:43.493Z,4.73
2023-01-23T16:49:52.743Z,4.77
2023-01-23T16:51:09.567Z,4.75
2023-01-23T16:52:15.275Z,4.77
2023-01-23T16:53:28.591Z,4.71
2023-01-23T16:54:32.439Z,4.73
2023-01-23T16:55:41.290Z,4.78
2023-01-23T16:56:50.607Z,4.68
2023-01-23T16:57:57.597Z,4.66
2023-01-23T16:59:03.847Z,4.67
2023-01-23T17:00:33.578Z,4.69
2023-01-23T17:01:43.954Z,4.66
2023-01-23T17:03:00.703Z,4.65
2023-01-23T17:04:06.276Z,4.66
2023-01-23T17:05:17.897Z,4.67
2023-01-23T17:06:22.173Z,4.67
2023-01-23T17:07:25.807Z,4.68
2023-01-23T17:08:31.757Z,4.67
2023-01-23T17:09:35.250Z,4.65
2023-01-23T17:10:46.180Z,4.64
2023-01-23T17:11:55.358Z,4.64
2023-01-23T17:12:59.635Z,4.53
2023-01-23T17:14:11.650Z,4.57
2023-01-23T17:15:29.835Z,4.52
2023-01-23T17:16:33.714Z,4.51
2023-01-23T17:17:37.779Z,4.48
2023-01-23T17:18:41.943Z,4.56
2023-01-23T17:19:46.692Z,4.53
2023-01-23T17:20:51.252Z,4.53
2023-01-23T17:21:55.255Z,4.53
2023-01-23T17:23:03.385Z,4.58
2023-01-23T17:24:17.531Z,4.53
2023-01-23T17:25:25.186Z,4.56
2023-01-23T17:26:34.840Z,4.56
2023-01-23T17:27:44.917Z,4.54
2023-01-23T17:28:49.177Z,4.54
2023-01-23T17:29:52.879Z,4.53
2023-01-23T17:31:02.523Z,4.55
2023-01-23T17:32:07.435Z,4.55
2023-01-23T17:33:27.593Z,4.57
2023-01-23T17:34:49.320Z,4.56
2023-01-23T17:35:54.428Z,4.57
2023-01-23T17:36:58.494Z,4.54
2023-01-23T17:38:04.408Z,4.60
2023-01-23T17:39:14.776Z,4.63
2023-01-23T17:40:19.343Z,4.62
2023-01-23T17:41:24.016Z,4.65
2023-01-23T17:42:30.750Z,4.67
2023-01-23T17:43:34.319Z,4.60
2023-01-23T17:44:37.836Z,4.57
2023-01-23T17:45:46.565Z,4.52
2023-01-23T17:46:54.716Z,4.56
2023-01-23T17:47:58.272Z,4.57
2023-01-23T17:49:02.746Z,4.57
2023-01-23T17:50:27.037Z,4.48
2023-01-23T17:51:33.692Z,4.46
2023-01-23T17:52:37.596Z,4.48
2023-01-23T17:53:43.817Z,4.53
2023-01-23T17:54:48.932Z,4.53
2023-01-23T17:55:54.054Z,4.56
2023-01-23T17:56:58.367Z,4.57
2023-01-23T17:58:02.108Z,4.56
2023-01-23T17:59:09.435Z,4.53
2023-01-23T18:00:20.349Z,4.50
2023-01-23T18:01:26.948Z,4.51
2023-01-23T18:02:31.877Z,4.51
2023-01-23T18:03:35.809Z,4.54
2023-01-23T18:04:43.202Z,4.51
2023-01-23T18:05:51.315Z,4.54
2023-01-23T18:06:54.838Z,4.56
2023-01-23T18:07:59.677Z,4.52
2023-01-23T18:09:07.007Z,4.54