createdAt,value
2023-01-15T00:00:22.819Z,22.6
2023-01-15T00:01:25.383Z,22.6
2023-01-15T00:02:27.997Z,22.6
2023-01-15T00:03:30.764Z,22.6
2023-01-15T00:04:33.381Z,22.6
2023-01-15T00:05:35.905Z,22.5
2023-01-15T00:06:38.427Z,22.6
2023-01-15T00:07:40.937Z,22.5
2023-01-15T00:08:43.452Z,22.6
2023-01-15T00:09:45.664Z,22.8
2023-01-15T00:10:47.963Z,22.7
2023-01-15T00:11:50.574Z,22.6
2023-01-15T00:12:52.814Z,22.7
2023-01-15T00:13:55.051Z,22.7
2023-01-15T00:14:56.987Z,22.6
2023-01-15T00:15:59.301Z,22.6
2023-01-15T00:17:01.813Z,22.8
2023-01-15T00:18:04.094Z,22.7
2023-01-15T00:19:06.077Z,22.7
2023-01-15T00:20:08.568Z,22.9
2023-01-15T00:21:10.552Z,22.6
2023-01-15T00:22:13.097Z,22.7
2023-01-15T00:23:15.346Z,22.7
2023-01-15T00:24:17.582Z,22.8
2023-01-15T00:25:20.102Z,22.7
2023-01-15T00:26:22.059Z,22.9
2023-01-15T00:27:24.565Z,22.6
2023-01-15T00:28:27.079Z,22.9
2023-01-15T00:29:29.423Z,22.5
2023-01-15T00:30:31.626Z,22.7
2023-01-15T00:31:33.930Z,22.8
2023-01-15T00:32:36.475Z,22.7
2023-01-15T00:33:38.986Z,22.7
2023-01-15T00:34:41.217Z,22.9
2023-01-15T00:35:43.746Z,22.7
2023-01-15T00:36:46.244Z,22.7
2023-01-15T00:37:48.849Z,22.8
2023-01-15T00:38:51.350Z,22.8
2023-01-15T00:39:53.537Z,22.8
2023-01-15T00:40:55.774Z,22.9
2023-01-15T00:41:58.288Z,22.8
2023-01-15T00:43:00.555Z,23
2023-01-15T00:44:02.770Z,22.9
2023-01-15T00:45:05.281Z,22.9
2023-01-15T00:46:08.308Z,23
2023-01-15T00:47:10.840Z,22.9
2023-01-15T00:48:13.354Z,22.8
2023-01-15T00:49:15.556Z,22.8
2023-01-15T00:50:17.522Z,22.9
2023-01-15T00:51:20.030Z,22.9
2023-01-15T00:52:22.528Z,22.8
2023-01-15T00:53:24.563Z,22.8
2023-01-15T00:54:26.768Z,22.8
2023-01-15T00:55:28.726Z,22.8
2023-01-15T00:56:30.935Z,22.9
2023-01-15T00:57:33.452Z,22.8
2023-01-15T00:58:35.947Z,23
2023-01-15T00:59:38.455Z,22.8
2023-01-15T01:00:40.752Z,23
2023-01-15T01:01:43.611Z,22.8
2023-01-15T01:02:46.807Z,22.9
2023-01-15T01:03:49.237Z,22.9
2023-01-15T01:04:51.176Z,22.9
2023-01-15T01:05:53.432Z,23
2023-01-15T01:06:55.673Z,23
2023-01-15T01:07:58.187Z,22.9
2023-01-15T01:09:00.713Z,23
2023-01-15T01:10:03.250Z,23
2023-01-15T01:11:05.778Z,23
2023-01-15T01:12:08.300Z,22.8
2023-01-15T01:13:10.889Z,23.1
2023-01-15T01:14:13.388Z,23
2023-01-15T01:15:15.924Z,22.9
2023-01-15T01:16:18.427Z,22.8
2023-01-15T01:17:21.266Z,23
2023-01-15T01:18:23.776Z,22.9
2023-01-15T01:19:26.303Z,22.9
2023-01-15T01:20:28.540Z,23.1
2023-01-15T01:21:31.085Z,23
2023-01-15T01:22:33.322Z,23
2023-01-15T01:23:35.562Z,22.9
2023-01-15T01:24:38.063Z,23
2023-01-15T01:25:40.586Z,23
2023-01-15T01:26:42.816Z,22.9
2023-01-15T01:27:45.332Z,23.1
2023-01-15T01:28:47.823Z,23.1
2023-01-15T01:29:50.060Z,23
2023-01-15T01:30:52.406Z,23
2023-01-15T01:31:54.958Z,23.1
2023-01-15T01:32:57.202Z,23.1
2023-01-15T01:33:59.702Z,23.1
2023-01-15T01:35:02.274Z,23
2023-01-15T01:36:04.498Z,23.2
2023-01-15T01:37:06.817Z,23.1
2023-01-15T01:38:09.373Z,23
2023-01-15T01:39:11.619Z,23.1
2023-01-15T01:40:13.883Z,23
2023-01-15T01:41:16.382Z,23
2023-01-15T01:42:18.330Z,23
2023-01-15T01:43:20.552Z,22.9
2023-01-15T01:44:22.808Z,23
2023-01-15T01:45:25.411Z,22.9
2023-01-15T01:46:28.087Z,23
2023-01-15T01:47:30.329Z,23.1
2023-01-15T01:48:32.875Z,23.1
2023-01-15T01:49:35.477Z,22.9
2023-01-15T01:50:37.710Z,23
2023-01-15T01:51:40.250Z,23.1
2023-01-15T01:52:42.800Z,23.1
2023-01-15T01:53:45.349Z,23
2023-01-15T01:54:47.861Z,23.2
2023-01-15T01:55:50.386Z,23.1
2023-01-15T01:56:52.359Z,23.2
2023-01-15T01:57:54.587Z,23.1
2023-01-15T01:58:56.524Z,23.2
2023-01-15T01:59:59.106Z,23.2
2023-01-15T02:01:01.894Z,23.1
2023-01-15T02:02:05.372Z,23
2023-01-15T02:03:08.653Z,23.2
2023-01-15T02:04:10.897Z,23.2
2023-01-15T02:05:13.125Z,23.1
2023-01-15T02:06:15.076Z,23.1
2023-01-15T02:07:17.600Z,23.2
2023-01-15T02:08:20.137Z,23.1
2023-01-15T02:09:22.421Z,23.1
2023-01-15T02:10:24.935Z,23.1
2023-01-15T02:11:26.936Z,23.1
2023-01-15T02:12:29.139Z,23.2
2023-01-15T02:13:31.656Z,23.2
2023-01-15T02:14:35.124Z,23.2
2023-01-15T02:15:38.577Z,23.3
2023-01-15T02:16:41.154Z,23.4
2023-01-15T02:17:43.807Z,23.3
2023-01-15T02:18:46.355Z,23.2
2023-01-15T02:19:48.588Z,23.3
2023-01-15T02:20:51.185Z,23.3
2023-01-15T02:21:53.436Z,23.4
2023-01-15T02:22:55.954Z,23.4
2023-01-15T02:23:57.995Z,23.4
2023-01-15T02:25:05.547Z,23.2
2023-01-15T02:26:08.051Z,23.2
2023-01-15T02:27:10.560Z,23.2
2023-01-15T02:28:12.800Z,23.2
2023-01-15T02:29:15.321Z,23.3
2023-01-15T02:30:17.560Z,23.1
2023-01-15T02:31:19.806Z,23.4
2023-01-15T02:32:22.261Z,23.3
2023-01-15T02:33:24.482Z,23.2
2023-01-15T02:34:27.005Z,23.3
2023-01-15T02:35:29.563Z,23.3
2023-01-15T02:36:32.058Z,23.1
2023-01-15T02:37:34.543Z,23.4
2023-01-15T02:38:36.757Z,23.2
2023-01-15T02:39:39.271Z,23.2
2023-01-15T02:40:41.497Z,23.2
2023-01-15T02:41:44.033Z,23.2
2023-01-15T02:42:46.539Z,23.4
2023-01-15T02:43:49.030Z,23.2
2023-01-15T02:44:51.531Z,23.3
2023-01-15T02:45:54.071Z,23.4
2023-01-15T02:46:56.594Z,23.3
2023-01-15T02:47:58.819Z,23.2
2023-01-15T02:49:00.759Z,23.2
2023-01-15T02:50:03.295Z,23.2
2023-01-15T02:51:04.994Z,23.3
2023-01-15T02:52:07.241Z,23.2
2023-01-15T02:53:09.768Z,23.4
2023-01-15T02:54:12.007Z,23.3
2023-01-15T02:55:14.339Z,23.2
2023-01-15T02:56:16.578Z,23.1
2023-01-15T02:57:19.090Z,23
2023-01-15T02:58:21.627Z,23.1
2023-01-15T02:59:23.893Z,23.3
2023-01-15T03:00:25.836Z,23.1
2023-01-15T03:01:27.921Z,23.1
2023-01-15T03:02:31.125Z,23.3
2023-01-15T03:03:34.013Z,23.1
2023-01-15T03:04:35.976Z,23.1
2023-01-15T03:05:38.230Z,23.2
2023-01-15T03:06:39.896Z,23.3
2023-01-15T03:07:41.597Z,23.1
2023-01-15T03:08:44.156Z,23.3
2023-01-15T03:09:46.657Z,23.1
2023-01-15T03:10:48.871Z,23.3
2023-01-15T03:11:51.115Z,23.2
2023-01-15T03:12:53.617Z,23.3
2023-01-15T03:13:56.135Z,23.3
2023-01-15T03:14:58.102Z,23.2
2023-01-15T03:16:00.347Z,23.2
2023-01-15T03:17:02.581Z,23.4
2023-01-15T03:18:04.793Z,23.3
2023-01-15T03:19:06.731Z,23.3
2023-01-15T03:20:09.256Z,23.3
2023-01-15T03:21:11.221Z,23.3
2023-01-15T03:22:13.448Z,23.2
2023-01-15T03:23:15.669Z,23.3
2023-01-15T03:24:18.185Z,23.2
2023-01-15T03:25:20.692Z,23.3
2023-01-15T03:26:23.208Z,23.2
2023-01-15T03:27:25.464Z,23.4
2023-01-15T03:28:27.732Z,23.2
2023-01-15T03:29:29.992Z,23.3
2023-01-15T03:30:32.362Z,23.3
2023-01-15T03:31:34.912Z,23.4
2023-01-15T03:32:36.890Z,23.2
2023-01-15T03:33:39.394Z,23.4
2023-01-15T03:34:41.334Z,23.2
2023-01-15T03:35:43.851Z,23.3
2023-01-15T03:36:45.834Z,23.3
2023-01-15T03:37:48.364Z,23.4
2023-01-15T03:38:51.186Z,23.4
2023-01-15T03:39:53.451Z,23.4
2023-01-15T03:40:55.670Z,23.4
2023-01-15T03:41:58.193Z,23.4
2023-01-15T03:43:00.705Z,23.4
2023-01-15T03:44:03.328Z,23.2
2023-01-15T03:45:05.840Z,23.3
2023-01-15T03:46:08.190Z,23.3
2023-01-15T03:47:10.948Z,23.4
2023-01-15T03:48:13.456Z,23.5
2023-01-15T03:49:15.705Z,23.3
2023-01-15T03:50:17.956Z,23.2
2023-01-15T03:51:20.206Z,23.3
2023-01-15T03:52:22.721Z,23.3
2023-01-15T03:53:25.231Z,23.2
2023-01-15T03:54:27.473Z,23.3
2023-01-15T03:55:30.016Z,23.3
2023-01-15T03:56:32.524Z,23.5
2023-01-15T03:57:34.767Z,23.4
2023-01-15T03:58:37.301Z,23.4
2023-01-15T03:59:39.539Z,23.4
2023-01-15T04:00:42.042Z,23.4
2023-01-15T04:01:44.445Z,23.4
2023-01-15T04:02:47.708Z,23.3
2023-01-15T04:03:49.964Z,23.3
2023-01-15T04:04:52.484Z,23.5
2023-01-15T04:05:55.015Z,23.4
2023-01-15T04:06:57.278Z,23.4
2023-01-15T04:07:59.791Z,23.3
2023-01-15T04:09:02.337Z,23.3
2023-01-15T04:10:04.581Z,23.3
2023-01-15T04:11:07.154Z,23.3
2023-01-15T04:12:09.735Z,23.4
2023-01-15T04:13:12.261Z,23.3
2023-01-15T04:14:14.775Z,23.4
2023-01-15T04:15:17.278Z,23.2
2023-01-15T04:16:19.779Z,23.3
2023-01-15T04:17:22.013Z,23.4
2023-01-15T04:18:24.521Z,23.4
2023-01-15T04:19:27.066Z,23.4
2023-01-15T04:20:29.688Z,23.3
2023-01-15T04:21:31.958Z,23.3
2023-01-15T04:22:34.193Z,23.2
2023-01-15T04:23:36.721Z,23.2
2023-01-15T04:24:38.668Z,23.4
2023-01-15T04:25:41.251Z,23.2
2023-01-15T04:26:43.495Z,23.1
2023-01-15T04:27:46.031Z,23.2
2023-01-15T04:28:48.531Z,23.3
2023-01-15T04:29:51.051Z,23.2
2023-01-15T04:30:53.069Z,22.9
2023-01-15T04:31:55.711Z,23.2
2023-01-15T04:32:58.270Z,23.1
2023-01-15T04:34:00.793Z,23.2
2023-01-15T04:35:03.323Z,23
2023-01-15T04:36:05.846Z,23.3
2023-01-15T04:37:08.370Z,23.2
2023-01-15T04:38:10.929Z,23
2023-01-15T04:39:13.169Z,23.2
2023-01-15T04:40:15.669Z,23.2
2023-01-15T04:41:18.637Z,22.9
2023-01-15T04:42:20.606Z,23.1
2023-01-15T04:43:22.840Z,23.2
2023-01-15T04:44:25.324Z,23.3
2023-01-15T04:45:27.830Z,23.1
2023-01-15T04:46:30.401Z,23.1
2023-01-15T04:47:33.326Z,23
2023-01-15T04:48:35.560Z,23.2
2023-01-15T04:49:37.829Z,23.1
2023-01-15T04:50:40.503Z,23.1
2023-01-15T04:51:42.821Z,23.1
2023-01-15T04:52:45.120Z,23.2
2023-01-15T04:53:47.107Z,23.2
2023-01-15T04:54:49.087Z,23
2023-01-15T04:55:51.648Z,23.2
2023-01-15T04:56:54.158Z,23.1
2023-01-15T04:57:56.717Z,23
2023-01-15T04:58:58.678Z,23.1
2023-01-15T05:00:00.921Z,23
2023-01-15T05:01:03.008Z,23.1
2023-01-15T05:02:06.883Z,23.2
2023-01-15T05:03:10.199Z,23.1
2023-01-15T05:04:12.755Z,23.1
2023-01-15T05:05:15.150Z,23.2
2023-01-15T05:06:17.644Z,23
2023-01-15T05:07:20.146Z,23.2
2023-01-15T05:08:22.648Z,23.3
2023-01-15T05:09:25.183Z,23.1
2023-01-15T05:10:27.435Z,23.1
2023-01-15T05:11:29.943Z,23
2023-01-15T05:12:32.460Z,23
2023-01-15T05:13:34.966Z,22.9
2023-01-15T05:14:37.465Z,23
2023-01-15T05:15:39.707Z,23.1
2023-01-15T05:16:42.221Z,23.1
2023-01-15T05:17:44.744Z,23
2023-01-15T05:18:46.978Z,23.1
2023-01-15T05:19:49.495Z,23
2023-01-15T05:20:51.468Z,23
2023-01-15T05:21:53.711Z,23
2023-01-15T05:22:55.975Z,22.9
2023-01-15T05:23:57.942Z,23
2023-01-15T05:25:00.473Z,23
2023-01-15T05:26:03.026Z,23
2023-01-15T05:27:05.546Z,23
2023-01-15T05:28:07.474Z,23
2023-01-15T05:29:10.103Z,23
2023-01-15T05:30:12.389Z,23
2023-01-15T05:31:15.003Z,23.1
2023-01-15T05:32:17.408Z,23
2023-01-15T05:33:19.909Z,22.9
2023-01-15T05:34:22.417Z,23
2023-01-15T05:35:24.675Z,23.1
2023-01-15T05:36:26.936Z,22.9
2023-01-15T05:37:29.152Z,22.8
2023-01-15T05:38:31.648Z,22.9
2023-01-15T05:39:33.908Z,23
2023-01-15T05:40:36.416Z,22.9
2023-01-15T05:41:38.652Z,23.1
2023-01-15T05:42:41.152Z,23
2023-01-15T05:43:43.673Z,22.9
2023-01-15T05:44:46.161Z,23
2023-01-15T05:45:48.364Z,23
2023-01-15T05:46:50.932Z,23.1
2023-01-15T05:47:53.508Z,22.9
2023-01-15T05:48:56.037Z,23
2023-01-15T05:49:57.974Z,23
2023-01-15T05:51:00.212Z,23.1
2023-01-15T05:52:02.443Z,23
2023-01-15T05:53:04.411Z,23
2023-01-15T05:54:06.684Z,23.1
2023-01-15T05:55:09.309Z,22.9
2023-01-15T05:56:11.261Z,23
2023-01-15T05:57:13.231Z,22.9
2023-01-15T05:58:15.447Z,22.9
2023-01-15T05:59:17.691Z,22.9
2023-01-15T06:00:19.950Z,22.9
2023-01-15T06:01:22.608Z,23
2023-01-15T06:02:25.481Z,23
2023-01-15T06:03:28.298Z,22.9
2023-01-15T06:04:30.755Z,22.9
2023-01-15T06:05:33.003Z,22.9
2023-01-15T06:06:35.237Z,23.1
2023-01-15T06:07:37.470Z,23
2023-01-15T06:08:39.671Z,23
2023-01-15T06:09:42.195Z,22.9
2023-01-15T06:10:44.711Z,23
2023-01-15T06:11:46.651Z,22.9
2023-01-15T06:12:48.951Z,22.9
2023-01-15T06:13:50.908Z,23
2023-01-15T06:14:53.432Z,23
2023-01-15T06:15:55.972Z,22.8
2023-01-15T06:16:58.817Z,22.9
2023-01-15T06:18:01.039Z,23
2023-01-15T06:19:03.315Z,22.8
2023-01-15T06:20:05.973Z,22.8
2023-01-15T06:21:08.197Z,22.8
2023-01-15T06:22:11.083Z,22.9
2023-01-15T06:23:13.676Z,23
2023-01-15T06:24:15.649Z,22.7
2023-01-15T06:25:18.258Z,23
2023-01-15T06:26:20.775Z,22.8
2023-01-15T06:27:23.291Z,22.9
2023-01-15T06:28:25.821Z,22.9
2023-01-15T06:29:28.357Z,22.9
2023-01-15T06:30:30.597Z,22.9
2023-01-15T06:31:32.917Z,23
2023-01-15T06:32:35.848Z,22.8
2023-01-15T06:33:38.094Z,22.8
2023-01-15T06:34:40.049Z,22.8
2023-01-15T06:35:42.288Z,23
2023-01-15T06:36:44.535Z,22.9
2023-01-15T06:37:46.753Z,22.9
2023-01-15T06:38:49.249Z,22.8
2023-01-15T06:39:51.789Z,22.9
2023-01-15T06:40:53.987Z,22.8
2023-01-15T06:41:56.223Z,22.9
2023-01-15T06:42:58.458Z,22.8
2023-01-15T06:44:00.736Z,22.9
2023-01-15T06:45:03.269Z,22.8
2023-01-15T06:46:05.860Z,22.9
2023-01-15T06:47:08.353Z,22.9
2023-01-15T06:48:10.935Z,22.8
2023-01-15T06:49:13.438Z,22.8
2023-01-15T06:50:16.003Z,22.9
2023-01-15T06:51:17.933Z,22.8
2023-01-15T06:52:20.188Z,22.8
2023-01-15T06:53:22.200Z,23
2023-01-15T06:54:24.706Z,22.9
2023-01-15T06:55:26.964Z,22.8
2023-01-15T06:56:29.511Z,22.8
2023-01-15T06:57:31.741Z,22.8
2023-01-15T06:58:34.265Z,22.9
2023-01-15T06:59:36.497Z,22.9
2023-01-15T07:00:38.610Z,23
2023-01-15T07:01:41.389Z,22.9
2023-01-15T07:02:43.915Z,22.9
2023-01-15T07:03:46.483Z,23
2023-01-15T07:04:49.259Z,22.8
2023-01-15T07:05:51.313Z,22.9
2023-01-15T07:06:53.809Z,22.9
2023-01-15T07:07:56.069Z,22.9
2023-01-15T07:08:58.296Z,22.9
2023-01-15T07:10:00.572Z,22.8
2023-01-15T07:11:02.901Z,22.9
2023-01-15T07:12:05.532Z,22.8
2023-01-15T07:13:07.766Z,22.9
2023-01-15T07:14:10.040Z,22.9
2023-01-15T07:15:12.380Z,22.8
2023-01-15T07:16:14.926Z,22.9
2023-01-15T07:17:17.385Z,22.8
2023-01-15T07:18:19.935Z,22.8
2023-01-15T07:19:22.198Z,23
2023-01-15T07:20:24.237Z,22.9
2023-01-15T07:21:26.751Z,23.1
2023-01-15T07:22:28.979Z,22.9
2023-01-15T07:23:31.218Z,22.9
2023-01-15T07:24:33.493Z,22.8
2023-01-15T07:25:36.083Z,22.8
2023-01-15T07:26:38.583Z,23
2023-01-15T07:27:41.143Z,23
2023-01-15T07:28:43.691Z,22.9
2023-01-15T07:29:46.213Z,22.8
2023-01-15T07:30:48.730Z,22.9
2023-01-15T07:31:51.245Z,22.7
2023-01-15T07:32:53.949Z,22.8
2023-01-15T07:33:56.185Z,22.6
2023-01-15T07:34:58.678Z,22.8
2023-01-15T07:36:01.190Z,22.8
2023-01-15T07:37:03.683Z,22.9
2023-01-15T07:38:05.936Z,22.6
2023-01-15T07:39:08.464Z,22.6
2023-01-15T07:40:10.684Z,22.9
2023-01-15T07:41:13.196Z,22.7
2023-01-15T07:42:15.704Z,22.7
2023-01-15T07:43:18.199Z,22.6
2023-01-15T07:44:20.732Z,22.8
2023-01-15T07:45:22.722Z,22.7
2023-01-15T07:46:25.476Z,22.8
2023-01-15T07:47:27.687Z,22.7
2023-01-15T07:48:29.638Z,22.7
2023-01-15T07:49:32.139Z,22.6
2023-01-15T07:50:34.369Z,22.7
2023-01-15T07:51:36.894Z,22.6
2023-01-15T07:52:39.397Z,22.7
2023-01-15T07:53:41.672Z,22.6
2023-01-15T07:54:43.943Z,22.8
2023-01-15T07:55:46.522Z,22.7
2023-01-15T07:56:48.755Z,22.6
2023-01-15T07:57:51.285Z,22.6
2023-01-15T07:58:53.560Z,22.8
2023-01-15T07:59:55.800Z,22.5
2023-01-15T08:00:58.449Z,22.8
2023-01-15T08:02:01.411Z,22.7
2023-01-15T08:03:04.500Z,22.8
2023-01-15T08:04:07.091Z,22.5
2023-01-15T08:05:09.952Z,22.9
2023-01-15T08:06:12.629Z,22.5
2023-01-15T08:07:14.594Z,22.7
2023-01-15T08:08:17.144Z,22.5
2023-01-15T08:09:19.372Z,22.7
2023-01-15T08:10:21.622Z,22.8
2023-01-15T08:11:24.123Z,22.7
2023-01-15T08:12:26.660Z,22.6
2023-01-15T08:13:29.202Z,22.6
2023-01-15T08:14:31.722Z,22.5
2023-01-15T08:15:33.932Z,22.6
2023-01-15T08:16:36.220Z,22.5
2023-01-15T08:17:39.088Z,22.7
2023-01-15T08:18:41.078Z,22.6
2023-01-15T08:19:43.325Z,22.7
2023-01-15T08:20:47.075Z,22.7
2023-01-15T08:21:49.808Z,22.6
2023-01-15T08:22:52.328Z,22.5
2023-01-15T08:23:54.980Z,22.7
2023-01-15T08:24:57.262Z,22.7
2023-01-15T08:25:59.230Z,22.5
2023-01-15T08:27:01.746Z,22.6
2023-01-15T08:28:04.261Z,22.6
2023-01-15T08:29:06.788Z,22.5
2023-01-15T08:30:09.350Z,22.6
2023-01-15T08:31:11.579Z,22.6
2023-01-15T08:32:14.189Z,22.8
2023-01-15T08:33:16.697Z,22.7
2023-01-15T08:34:19.239Z,22.7
2023-01-15T08:35:21.756Z,22.7
2023-01-15T08:36:24.269Z,22.7
2023-01-15T08:37:26.786Z,22.5
2023-01-15T08:38:29.011Z,22.7
2023-01-15T08:39:31.549Z,22.6
2023-01-15T08:40:34.052Z,22.7
2023-01-15T08:41:36.258Z,22.7
2023-01-15T08:42:38.486Z,22.6
2023-01-15T08:43:40.490Z,22.8
2023-01-15T08:44:42.711Z,22.6
2023-01-15T08:45:45.012Z,22.5
2023-01-15T08:46:47.415Z,22.4
2023-01-15T08:47:49.944Z,22.7
2023-01-15T08:48:52.489Z,22.6
2023-01-15T08:49:55.023Z,22.8
2023-01-15T08:50:57.537Z,22.6
2023-01-15T08:52:00.099Z,22.8
2023-01-15T08:53:02.372Z,22.6
2023-01-15T08:54:04.353Z,22.7
2023-01-15T08:55:06.887Z,22.6
2023-01-15T08:56:09.462Z,22.6
2023-01-15T08:57:11.807Z,22.8
2023-01-15T08:58:14.334Z,22.8
2023-01-15T08:59:16.295Z,22.6
2023-01-15T09:00:18.828Z,22.7
2023-01-15T09:01:21.214Z,22.6
2023-01-15T09:02:23.328Z,22.5
2023-01-15T09:03:25.275Z,22.7
2023-01-15T09:04:27.527Z,22.7
2023-01-15T09:05:30.034Z,22.6
2023-01-15T09:06:32.571Z,22.7
2023-01-15T09:07:34.849Z,22.6
2023-01-15T09:08:37.445Z,22.5
2023-01-15T09:09:39.994Z,22.6
2023-01-15T09:10:41.940Z,22.7
2023-01-15T09:11:44.171Z,22.6
2023-01-15T09:12:47.881Z,22.6
2023-01-15T09:13:50.146Z,22.5
2023-01-15T09:14:55.695Z,22.6
2023-01-15T09:15:57.365Z,22.7
2023-01-15T09:16:59.905Z,22.5
2023-01-15T09:18:02.183Z,22.6
2023-01-15T09:19:04.697Z,22.7
2023-01-15T09:20:06.998Z,22.5
2023-01-15T09:21:09.561Z,22.6
2023-01-15T09:22:11.281Z,22.6
2023-01-15T09:23:13.975Z,22.5
2023-01-15T09:24:16.510Z,22.7
2023-01-15T09:25:19.047Z,22.7
2023-01-15T09:26:21.108Z,22.5
2023-01-15T09:27:23.653Z,22.5
2023-01-15T09:28:25.062Z,22.6
2023-01-15T09:29:27.592Z,22.6
2023-01-15T09:30:30.213Z,22.6
2023-01-15T09:31:32.743Z,22.6
2023-01-15T09:32:35.285Z,22.8
2023-01-15T09:33:37.548Z,22.7
2023-01-15T09:34:39.847Z,22.5
2023-01-15T09:35:42.376Z,22.6
2023-01-15T09:36:45.055Z,22.9
2023-01-15T09:37:47.586Z,22.5
2023-01-15T09:38:49.805Z,22.5
2023-01-15T09:39:52.429Z,22.6
2023-01-15T09:40:54.938Z,22.7
2023-01-15T09:41:57.867Z,22.6
2023-01-15T09:43:00.412Z,22.6
2023-01-15T09:44:02.663Z,22.4
2023-01-15T09:45:04.873Z,22.5
2023-01-15T09:46:06.870Z,22.7
2023-01-15T09:47:09.066Z,22.8
2023-01-15T09:48:11.589Z,22.7
2023-01-15T09:49:13.633Z,22.6
2023-01-15T09:50:15.867Z,22.6
2023-01-15T09:51:18.422Z,22.6
2023-01-15T09:52:20.650Z,22.5
2023-01-15T09:53:22.888Z,22.6
2023-01-15T09:54:24.839Z,22.4
2023-01-15T09:55:27.073Z,22.5
2023-01-15T09:56:29.337Z,22.6
2023-01-15T09:57:31.819Z,22.7
2023-01-15T09:58:34.046Z,22.5
2023-01-15T09:59:36.544Z,22.5
2023-01-15T10:00:39.074Z,22.6
2023-01-15T10:01:41.299Z,22.5
2023-01-15T10:02:43.298Z,22.5
2023-01-15T10:03:46.015Z,22.7
2023-01-15T10:04:48.630Z,22.6
2023-01-15T10:05:50.837Z,22.8
2023-01-15T10:06:53.457Z,22.6
2023-01-15T10:07:55.431Z,22.6
2023-01-15T10:08:57.960Z,22.7
2023-01-15T10:10:00.512Z,22.6
2023-01-15T10:11:02.750Z,22.4
2023-01-15T10:12:05.349Z,22.6
2023-01-15T10:13:07.615Z,22.5
2023-01-15T10:14:09.573Z,22.7
2023-01-15T10:15:11.825Z,22.5
2023-01-15T10:16:14.502Z,22.8
2023-01-15T10:17:16.991Z,22.7
2023-01-15T10:18:19.497Z,22.6
2023-01-15T10:19:22.093Z,22.5
2023-01-15T10:20:24.057Z,22.5
2023-01-15T10:21:25.738Z,22.6
2023-01-15T10:22:27.703Z,22.5
2023-01-15T10:23:30.036Z,22.6
2023-01-15T10:24:32.278Z,22.5
2023-01-15T10:25:34.278Z,22.6
2023-01-15T10:26:36.840Z,22.5
2023-01-15T10:27:39.445Z,22.6
2023-01-15T10:28:41.688Z,22.6
2023-01-15T10:29:43.668Z,22.6
2023-01-15T10:30:45.980Z,22.5
2023-01-15T10:31:48.241Z,22.3
2023-01-15T10:33:01.788Z,22.5
2023-01-15T10:33:55.795Z,22.4
2023-01-15T10:34:58.298Z,22.7
2023-01-15T10:36:00.845Z,22.5
2023-01-15T10:37:03.086Z,22.5
2023-01-15T10:38:05.338Z,22.5
2023-01-15T10:39:07.753Z,22.5
2023-01-15T10:40:10.013Z,22.6
2023-01-15T10:41:12.736Z,22.4
2023-01-15T10:42:15.005Z,22.5
2023-01-15T10:43:17.250Z,22.6
2023-01-15T10:44:19.538Z,22.6
2023-01-15T10:45:21.807Z,22.6
2023-01-15T10:46:24.386Z,22.9
2023-01-15T10:47:26.834Z,22.7
2023-01-15T10:48:29.103Z,22.5
2023-01-15T10:49:31.626Z,22.4
2023-01-15T10:50:33.608Z,22.6
2023-01-15T10:51:35.572Z,22.5
2023-01-15T10:52:38.092Z,22.6
2023-01-15T10:53:39.775Z,22.4
2023-01-15T10:54:42.056Z,22.6
2023-01-15T10:55:44.765Z,22.6
2023-01-15T10:56:47.340Z,22.6
2023-01-15T10:57:52.548Z,22.6
2023-01-15T10:58:54.602Z,22.7
2023-01-15T10:59:56.878Z,22.6
2023-01-15T11:00:59.204Z,22.9
2023-01-15T11:02:01.887Z,22.7
2023-01-15T11:03:04.744Z,22.8
2023-01-15T11:04:07.341Z,22.7
2023-01-15T11:05:09.326Z,22.7
2023-01-15T11:06:11.838Z,23
2023-01-15T11:07:14.354Z,23
2023-01-15T11:08:48.406Z,22.8
2023-01-15T11:09:21.328Z,22.8
2023-01-15T11:10:23.298Z,22.9
2023-01-15T11:11:25.543Z,22.8
2023-01-15T11:12:28.645Z,23
2023-01-15T11:13:30.588Z,23.1
2023-01-15T11:14:33.105Z,23
2023-01-15T11:15:35.536Z,22.8
2023-01-15T11:16:37.738Z,23.1
2023-01-15T11:17:40.341Z,23
2023-01-15T11:18:42.625Z,23.1
2023-01-15T11:19:44.606Z,23
2023-01-15T11:20:46.333Z,23.2
2023-01-15T11:21:48.868Z,23.1
2023-01-15T11:22:51.072Z,23.1
2023-01-15T11:23:52.764Z,23
2023-01-15T11:24:54.725Z,23
2023-01-15T11:25:56.958Z,23.1
2023-01-15T11:26:59.517Z,23
2023-01-15T11:28:02.086Z,23.1
2023-01-15T11:29:04.687Z,23.1
2023-01-15T11:30:07.201Z,22.9
2023-01-15T11:31:09.543Z,23
2023-01-15T11:32:12.150Z,23
2023-01-15T11:33:14.124Z,23
2023-01-15T11:34:16.645Z,22.9
2023-01-15T11:35:23.134Z,23
2023-01-15T11:36:25.672Z,22.8
2023-01-15T11:37:27.660Z,23.1
2023-01-15T11:38:30.255Z,23
2023-01-15T11:39:32.252Z,23
2023-01-15T11:40:34.536Z,23
2023-01-15T11:41:37.069Z,22.9
2023-01-15T11:42:39.305Z,23
2023-01-15T11:43:41.831Z,23.1
2023-01-15T11:44:44.344Z,23
2023-01-15T11:45:46.335Z,23
2023-01-15T11:46:48.573Z,22.8
2023-01-15T11:47:50.850Z,22.8
2023-01-15T11:48:53.087Z,22.8
2023-01-15T11:49:55.058Z,22.8
2023-01-15T11:50:57.584Z,22.9
2023-01-15T11:51:59.816Z,22.9
2023-01-15T11:53:01.796Z,22.9
2023-01-15T11:54:04.310Z,22.7
2023-01-15T11:55:06.854Z,22.9
2023-01-15T11:56:09.094Z,22.7
2023-01-15T11:57:11.358Z,22.9
2023-01-15T11:58:13.076Z,22.8
2023-01-15T11:59:15.646Z,22.8
2023-01-15T12:00:18.244Z,22.8
2023-01-15T12:01:20.530Z,22.8
2023-01-15T12:02:23.492Z,22.7
2023-01-15T12:03:26.039Z,22.7
2023-01-15T12:04:28.355Z,22.8
2023-01-15T12:05:31.452Z,22.8
2023-01-15T12:06:33.993Z,23
2023-01-15T12:07:36.621Z,22.7
2023-01-15T12:08:39.128Z,23
2023-01-15T12:09:41.398Z,22.8
2023-01-15T12:10:43.915Z,22.7
2023-01-15T12:11:46.180Z,22.9
2023-01-15T12:12:48.686Z,22.8
2023-01-15T12:13:51.328Z,22.8
2023-01-15T12:14:53.567Z,22.8
2023-01-15T12:15:55.909Z,22.8
2023-01-15T12:16:58.139Z,22.8
2023-01-15T12:18:00.424Z,22.9
2023-01-15T12:19:02.947Z,22.8
2023-01-15T12:20:05.513Z,22.9
2023-01-15T12:21:07.746Z,22.8
2023-01-15T12:22:10.281Z,22.5
2023-01-15T12:23:12.783Z,22.8
2023-01-15T12:24:15.025Z,22.8
2023-01-15T12:25:17.650Z,22.8
2023-01-15T12:26:19.618Z,22.9
2023-01-15T12:27:21.592Z,22.9
2023-01-15T12:28:23.828Z,22.8
2023-01-15T12:29:25.830Z,22.8
2023-01-15T12:30:28.379Z,22.8
2023-01-15T12:31:30.642Z,22.8
2023-01-15T12:32:33.513Z,22.9
2023-01-15T12:33:35.751Z,22.8
2023-01-15T12:34:38.301Z,22.7
2023-01-15T12:35:40.876Z,22.8
2023-01-15T12:36:43.450Z,22.9
2023-01-15T12:37:45.864Z,22.8
2023-01-15T12:38:48.414Z,22.8
2023-01-15T12:39:50.685Z,22.8
2023-01-15T12:40:53.227Z,22.8
2023-01-15T12:41:55.211Z,22.9
2023-01-15T12:42:57.167Z,22.8
2023-01-15T12:43:59.402Z,22.7
2023-01-15T12:45:01.393Z,22.8
2023-01-15T12:46:03.787Z,22.8
2023-01-15T12:47:06.046Z,22.9
2023-01-15T12:48:07.729Z,22.7
2023-01-15T12:49:10.248Z,22.8
2023-01-15T12:50:12.781Z,22.9
2023-01-15T12:51:15.054Z,22.8
2023-01-15T12:52:17.561Z,22.8
2023-01-15T12:53:19.794Z,22.7
2023-01-15T12:54:22.357Z,23
2023-01-15T12:55:24.590Z,22.9
2023-01-15T12:56:26.559Z,22.7
2023-01-15T12:57:28.537Z,22.7
2023-01-15T12:58:31.082Z,22.9
2023-01-15T12:59:33.318Z,22.8
2023-01-15T13:00:35.610Z,22.8
2023-01-15T13:01:38.484Z,22.9
2023-01-15T13:02:41.546Z,22.8
2023-01-15T13:03:43.548Z,22.9
2023-01-15T13:04:45.777Z,22.9
2023-01-15T13:05:48.353Z,22.7
2023-01-15T13:06:50.662Z,22.8
2023-01-15T13:07:53.210Z,22.9
2023-01-15T13:08:55.429Z,22.7
2023-01-15T13:09:57.395Z,22.7
2023-01-15T13:10:59.065Z,22.8
2023-01-15T13:12:01.352Z,22.9
2023-01-15T13:13:03.376Z,22.8
2023-01-15T13:14:05.607Z,22.8
2023-01-15T13:15:08.157Z,22.9
2023-01-15T13:16:10.160Z,22.9
2023-01-15T13:17:12.725Z,22.8
2023-01-15T13:18:15.301Z,22.9
2023-01-15T13:19:17.547Z,22.7
2023-01-15T13:20:20.063Z,22.6
2023-01-15T13:21:22.579Z,22.7
2023-01-15T13:22:24.829Z,22.7
2023-01-15T13:23:27.063Z,22.8
2023-01-15T13:24:29.334Z,22.9
2023-01-15T13:25:31.596Z,22.8
2023-01-15T13:26:33.843Z,22.6
2023-01-15T13:27:36.079Z,22.8
2023-01-15T13:28:38.629Z,22.8
2023-01-15T13:29:41.170Z,22.8
2023-01-15T13:30:43.708Z,22.7
2023-01-15T13:31:49.387Z,22.8
2023-01-15T13:32:52.301Z,22.7
2023-01-15T13:33:54.847Z,22.8
2023-01-15T13:34:57.403Z,22.7
2023-01-15T13:35:59.910Z,22.7
2023-01-15T13:37:02.476Z,22.7
2023-01-15T13:38:04.708Z,22.8
2023-01-15T13:39:06.708Z,22.8
2023-01-15T13:40:08.653Z,22.8
2023-01-15T13:41:11.208Z,22.8
2023-01-15T13:42:13.443Z,22.8
2023-01-15T13:43:15.996Z,22.8
2023-01-15T13:44:18.519Z,22.6
2023-01-15T13:45:21.172Z,22.8
2023-01-15T13:46:23.138Z,22.8
2023-01-15T13:47:25.641Z,22.7
2023-01-15T13:48:27.887Z,22.8
2023-01-15T13:49:30.196Z,22.7
2023-01-15T13:50:32.280Z,22.7
2023-01-15T13:51:34.834Z,22.9
2023-01-15T13:52:37.348Z,22.7
2023-01-15T13:53:39.608Z,22.7
2023-01-15T13:54:42.155Z,22.7
2023-01-15T13:55:44.688Z,22.6
2023-01-15T13:56:46.924Z,22.7
2023-01-15T13:57:49.462Z,22.6