createdAt,value
2022-10-01T00:04:44.871Z,61.47
2022-10-01T00:09:55.428Z,61.56
2022-10-01T00:15:06.147Z,61.53
2022-10-01T00:20:14.860Z,61.93
2022-10-01T00:25:26.812Z,61.91
2022-10-01T00:30:38.389Z,61.68
2022-10-01T00:35:47.735Z,61.72
2022-10-01T00:40:58.620Z,62.11
2022-10-01T00:46:11.547Z,61.78
2022-10-01T00:51:19.332Z,61.78
2022-10-01T00:56:29.526Z,61.77
2022-10-01T01:01:40.335Z,61.78
2022-10-01T01:06:53.822Z,61.84
2022-10-01T01:12:13.633Z,61.79
2022-10-01T01:17:28.529Z,61.86
2022-10-01T01:22:40.205Z,61.97
2022-10-01T01:28:03.997Z,61.96
2022-10-01T01:33:17.872Z,62.08
2022-10-01T01:38:30.977Z,62.00
2022-10-01T01:43:45.702Z,61.52
2022-10-01T01:48:57.108Z,61.84
2022-10-01T01:54:04.923Z,61.82
2022-10-01T01:59:16.431Z,61.93
2022-10-01T02:04:28.979Z,62.05
2022-10-01T02:09:42.509Z,62.08
2022-10-01T02:14:57.818Z,62.18
2022-10-01T02:20:11.160Z,62.14
2022-10-01T02:25:22.439Z,61.91
2022-10-01T02:30:37.028Z,62.14
2022-10-01T02:35:47.975Z,61.87
2022-10-01T02:41:00.983Z,62.30
2022-10-01T02:46:20.264Z,62.23
2022-10-01T02:51:40.561Z,62.11
2022-10-01T02:57:02.192Z,62.05
2022-10-01T03:02:12.910Z,62.04
2022-10-01T03:07:20.507Z,61.97
2022-10-01T03:12:28.140Z,62.13
2022-10-01T03:17:38.856Z,62.08
2022-10-01T03:22:47.719Z,61.91
2022-10-01T03:27:55.260Z,61.91
2022-10-01T03:33:05.391Z,61.90
2022-10-01T03:38:13.808Z,61.86
2022-10-01T03:43:21.387Z,61.84
2022-10-01T03:48:32.505Z,61.78
2022-10-01T03:53:40.023Z,61.63
2022-10-01T03:58:47.588Z,62.08
2022-10-01T04:03:57.746Z,61.97
2022-10-01T04:09:05.643Z,61.92
2022-10-01T04:14:13.136Z,61.87
2022-10-01T04:19:23.242Z,62.04
2022-10-01T04:24:30.842Z,62.01
2022-10-01T04:29:40.313Z,62.04
2022-10-01T04:34:56.648Z,61.99
2022-10-01T04:40:04.596Z,62.08
2022-10-01T04:45:14.037Z,61.85
2022-10-01T04:50:25.813Z,61.92
2022-10-01T04:55:33.537Z,61.92
2022-10-01T05:00:41.833Z,61.81
2022-10-01T05:05:52.250Z,62.11
2022-10-01T05:11:03.188Z,61.69
2022-10-01T05:16:11.898Z,61.75
2022-10-01T05:21:22.044Z,61.89
2022-10-01T05:26:29.685Z,61.68
2022-10-01T05:31:37.833Z,61.88
2022-10-01T05:36:48.448Z,61.86
2022-10-01T05:41:56.239Z,61.79
2022-10-01T05:47:03.961Z,61.62
2022-10-01T05:52:15.093Z,61.63
2022-10-01T05:57:22.581Z,61.69
2022-10-01T06:02:30.359Z,61.69
2022-10-01T06:07:40.533Z,61.54
2022-10-01T06:12:48.693Z,61.38
2022-10-01T06:17:56.280Z,61.54
2022-10-01T06:23:11.336Z,61.44
2022-10-01T06:28:19.346Z,61.53
2022-10-01T06:33:26.934Z,61.54
2022-10-01T06:38:37.447Z,61.41
2022-10-01T06:43:45.081Z,61.39
2022-10-01T06:48:52.545Z,61.44
2022-10-01T06:54:03.107Z,61.33
2022-10-01T06:59:10.601Z,61.21
2022-10-01T07:04:18.109Z,61.33
2022-10-01T07:09:29.606Z,61.32
2022-10-01T07:14:37.101Z,61.32
2022-10-01T07:19:44.628Z,61.33
2022-10-01T07:24:55.043Z,61.11
2022-10-01T07:30:02.537Z,61.39
2022-10-01T07:35:10.826Z,61.32
2022-10-01T07:40:21.510Z,61.36
2022-10-01T07:45:29.483Z,61.21
2022-10-01T07:50:37.033Z,61.27
2022-10-01T07:55:47.507Z,61.28
2022-10-01T08:00:58.684Z,61.55
2022-10-01T08:06:07.103Z,61.49
2022-10-01T08:11:18.339Z,61.51
2022-10-01T08:16:29.179Z,61.64
2022-10-01T08:21:38.019Z,62.08
2022-10-01T08:26:48.542Z,62.61
2022-10-01T08:31:56.366Z,62.62
2022-10-01T08:37:03.880Z,62.51
2022-10-01T08:42:23.528Z,62.97
2022-10-01T08:47:35.084Z,63.30
2022-10-01T08:52:51.915Z,63.47
2022-10-01T08:58:04.912Z,63.77
2022-10-01T09:03:16.839Z,63.73
2022-10-01T09:08:43.764Z,63.97
2022-10-01T09:14:09.700Z,64.92
2022-10-01T09:19:32.740Z,64.58
2022-10-01T09:24:47.026Z,64.73
2022-10-01T09:30:00.898Z,64.68
2022-10-01T09:35:21.892Z,64.22
2022-10-01T09:40:37.816Z,64.61
2022-10-01T09:45:48.297Z,64.44
2022-10-01T09:50:59.578Z,64.58
2022-10-01T09:56:14.714Z,65.18
2022-10-01T10:01:35.234Z,65.25
2022-10-01T10:06:43.508Z,64.83
2022-10-01T10:11:51.936Z,64.48
2022-10-01T10:17:08.941Z,65.28
2022-10-01T10:22:25.197Z,65.07
2022-10-01T10:27:33.609Z,65.09
2022-10-01T10:32:44.525Z,65.06
2022-10-01T10:37:55.172Z,65.31
2022-10-01T10:43:03.096Z,65.55
2022-10-01T10:48:19.981Z,65.99
2022-10-01T10:53:29.860Z,64.98
2022-10-01T10:58:42.522Z,65.25
2022-10-01T11:03:58.089Z,65.15
2022-10-01T11:09:12.435Z,65.75
2022-10-01T11:14:39.519Z,65.52
2022-10-01T11:20:19.841Z,65.91
2022-10-01T11:25:42.222Z,65.88
2022-10-01T11:30:58.833Z,65.55
2022-10-01T11:36:17.712Z,64.94
2022-10-01T11:41:31.993Z,65.25
2022-10-01T11:46:55.151Z,65.26
2022-10-01T11:52:19.300Z,65.95
2022-10-01T11:57:42.071Z,65.46
2022-10-01T12:02:56.040Z,65.89
2022-10-01T12:08:14.899Z,65.79
2022-10-01T12:13:29.185Z,65.55
2022-10-01T12:18:50.075Z,65.58
2022-10-01T12:24:05.249Z,65.40
2022-10-01T12:29:20.798Z,65.30
2022-10-01T12:34:41.025Z,65.60
2022-10-01T12:40:08.302Z,65.57
2022-10-01T12:45:29.100Z,66.12
2022-10-01T12:50:47.536Z,65.78
2022-10-01T12:56:11.010Z,66.16
2022-10-01T13:01:34.397Z,65.70
2022-10-01T13:06:55.482Z,65.66
2022-10-01T13:12:19.634Z,65.52
2022-10-01T13:17:35.641Z,65.52
2022-10-01T13:22:49.863Z,65.47
2022-10-01T13:28:06.242Z,65.77
2022-10-01T13:33:26.224Z,65.25
2022-10-01T13:38:43.919Z,65.49
2022-10-01T13:43:59.716Z,65.29
2022-10-01T13:49:10.942Z,65.35
2022-10-01T13:54:28.174Z,65.27
2022-10-01T13:59:40.112Z,64.98
2022-10-01T14:04:48.852Z,64.64
2022-10-01T14:10:00.728Z,64.59
2022-10-01T14:15:32.324Z,64.17
2022-10-01T14:20:54.536Z,64.43
2022-10-01T14:26:08.525Z,64.26
2022-10-01T14:31:26.905Z,64.02
2022-10-01T14:36:37.601Z,63.37
2022-10-01T14:41:46.221Z,63.63
2022-10-01T14:46:59.972Z,63.50
2022-10-01T14:52:09.651Z,63.57
2022-10-01T14:57:23.697Z,63.94
2022-10-01T15:02:33.981Z,63.36
2022-10-01T15:07:41.479Z,63.31
2022-10-01T15:12:52.673Z,63.19
2022-10-01T15:18:02.657Z,62.95
2022-10-01T15:23:11.469Z,63.33
2022-10-01T15:28:28.549Z,63.56
2022-10-01T15:33:41.279Z,63.31
2022-10-01T15:38:51.001Z,63.41
2022-10-01T15:44:01.508Z,63.16
2022-10-01T15:49:21.100Z,63.56
2022-10-01T15:54:28.637Z,63.29
2022-10-01T15:59:37.105Z,63.48
2022-10-01T16:04:47.706Z,63.54
2022-10-01T16:09:59.137Z,63.46
2022-10-01T16:15:09.267Z,63.20
2022-10-01T16:20:45.613Z,63.33
2022-10-01T16:25:54.199Z,63.74
2022-10-01T16:31:02.163Z,63.51
2022-10-01T16:36:20.824Z,63.42
2022-10-01T16:41:29.798Z,63.76
2022-10-01T16:46:37.493Z,63.48
2022-10-01T16:51:48.134Z,63.32
2022-10-01T16:56:56.715Z,63.46
2022-10-01T17:02:04.223Z,63.34
2022-10-01T17:07:14.339Z,63.36
2022-10-01T17:12:22.260Z,63.27
2022-10-01T17:17:29.739Z,63.45
2022-10-01T17:22:40.028Z,63.12
2022-10-01T17:27:47.843Z,63.41
2022-10-01T17:32:55.400Z,63.41
2022-10-01T17:38:05.496Z,63.41
2022-10-01T17:43:13.661Z,63.55
2022-10-01T17:48:22.034Z,63.61
2022-10-01T17:53:38.234Z,63.30
2022-10-01T17:58:49.905Z,63.17
2022-10-01T18:04:00.412Z,63.42
2022-10-01T18:09:10.668Z,63.48
2022-10-01T18:14:18.221Z,63.63
2022-10-01T18:24:57.130Z,63.58
2022-10-01T18:30:04.653Z,63.62
2022-10-01T18:35:22.018Z,63.93
2022-10-01T18:40:42.499Z,63.80
2022-10-01T18:46:10.286Z,63.54
2022-10-01T18:51:26.465Z,63.75
2022-10-01T18:56:39.184Z,63.76
2022-10-01T19:01:55.804Z,64.24
2022-10-01T19:07:15.047Z,63.97
2022-10-01T19:12:40.494Z,63.94
2022-10-01T19:17:53.758Z,63.85
2022-10-01T19:23:16.022Z,64.30
2022-10-01T19:28:46.544Z,64.55
2022-10-01T19:33:59.514Z,64.29
2022-10-01T19:39:13.530Z,64.43
2022-10-01T19:44:30.007Z,64.52
2022-10-01T19:49:39.840Z,64.42
2022-10-01T19:54:51.519Z,64.77
2022-10-01T20:00:08.710Z,64.43
2022-10-01T20:05:21.200Z,64.54
2022-10-01T20:10:36.182Z,64.38
2022-10-01T20:15:50.377Z,64.70
2022-10-01T20:21:13.231Z,64.52
2022-10-01T20:26:32.508Z,64.67
2022-10-01T20:31:51.980Z,64.51
2022-10-01T20:37:17.726Z,64.71
2022-10-01T20:42:33.686Z,64.46
2022-10-01T20:47:51.437Z,64.48
2022-10-01T20:53:07.547Z,64.69
