createdAt,value
2019-01-27T00:01:51.045Z,98856.09
2019-01-27T00:04:21.397Z,98844.31
2019-01-27T00:06:52.614Z,98845.84
2019-01-27T00:09:22.927Z,98837.58
2019-01-27T00:11:53.598Z,98833.47
2019-01-27T00:14:24.126Z,98835.99
2019-01-27T00:16:54.534Z,98821.89
2019-01-27T00:19:24.990Z,98812.18
2019-01-27T00:21:55.991Z,98814.22
2019-01-27T00:24:27.046Z,98817.05
2019-01-27T00:26:57.511Z,98811.44
2019-01-27T00:29:27.838Z,98800.47
2019-01-27T00:31:58.254Z,98800.77
2019-01-27T00:34:28.678Z,98796.09
2019-01-27T00:37:02.094Z,98790.00
2019-01-27T00:39:32.569Z,98781.10
2019-01-27T00:42:03.198Z,98778.86
2019-01-27T00:44:33.679Z,98772.90
2019-01-27T00:47:04.101Z,98762.77
2019-01-27T00:49:34.553Z,98762.50
2019-01-27T00:52:05.010Z,98754.73
2019-01-27T00:54:35.435Z,98751.55
2019-01-27T00:57:06.334Z,98742.67
2019-01-27T00:59:36.733Z,98739.30
2019-01-27T01:02:08.591Z,98732.75
2019-01-27T01:04:39.097Z,98728.91
2019-01-27T01:07:10.304Z,98720.03
2019-01-27T01:09:41.083Z,98711.91
2019-01-27T01:12:11.484Z,98712.86
2019-01-27T01:14:42.244Z,98705.37
2019-01-27T01:17:17.049Z,98702.39
2019-01-27T01:19:47.523Z,98708.34
2019-01-27T01:22:21.595Z,98695.65
2019-01-27T01:24:53.597Z,98698.06
2019-01-27T01:27:27.076Z,98693.77
2019-01-27T01:29:57.494Z,98683.66
2019-01-27T01:32:27.906Z,98679.56
2019-01-27T01:34:58.863Z,98679.08
2019-01-27T01:37:29.967Z,98671.32
2019-01-27T01:40:01.567Z,98668.51
2019-01-27T01:42:33.347Z,98666.08
2019-01-27T01:45:04.435Z,98653.58
2019-01-27T01:47:34.810Z,98652.83
2019-01-27T01:50:06.285Z,98643.30
2019-01-27T01:52:36.775Z,98637.31
2019-01-27T01:55:07.443Z,98630.86
2019-01-27T01:57:38.719Z,98624.78
2019-01-27T02:00:17.364Z,98620.95
2019-01-27T02:02:47.961Z,98615.61
2019-01-27T02:05:19.159Z,98614.21
2019-01-27T02:07:50.068Z,98605.44
2019-01-27T02:10:21.552Z,98597.59
2019-01-27T02:12:54.987Z,98596.38
2019-01-27T02:15:56.329Z,98588.79
2019-01-27T02:18:26.870Z,98579.98
2019-01-27T02:20:57.392Z,98567.75
2019-01-27T02:23:28.821Z,98574.66
2019-01-27T02:25:59.302Z,98563.27
2019-01-27T02:28:38.117Z,98559.34
2019-01-27T02:31:08.547Z,98539.61
2019-01-27T02:33:39.070Z,98545.11
2019-01-27T02:36:11.729Z,98531.46
2019-01-27T02:38:42.052Z,98531.27
2019-01-27T02:41:12.436Z,98518.38
2019-01-27T02:43:43.973Z,98515.92
2019-01-27T02:46:28.573Z,98511.07
2019-01-27T02:49:01.402Z,98505.64
2019-01-27T02:51:32.691Z,98503.73
2019-01-27T02:54:03.073Z,98493.45
2019-01-27T02:56:33.468Z,98489.03
2019-01-27T02:59:07.272Z,98490.55
2019-01-27T03:01:38.004Z,98482.13
2019-01-27T03:04:08.690Z,98483.80
2019-01-27T03:06:46.363Z,98479.59
2019-01-27T03:09:20.781Z,98476.13
2019-01-27T03:11:51.812Z,98461.52
2019-01-27T03:14:22.479Z,98468.33
2019-01-27T03:16:54.949Z,98459.36
2019-01-27T03:19:25.331Z,98460.78
2019-01-27T03:21:55.684Z,98455.44
2019-01-27T03:24:26.089Z,98446.66
2019-01-27T03:26:56.443Z,98452.52
2019-01-27T03:29:26.782Z,98445.97
2019-01-27T03:31:57.120Z,98438.31
2019-01-27T03:34:27.489Z,98439.16
2019-01-27T03:36:57.872Z,98438.80
2019-01-27T03:39:28.239Z,98429.80
2019-01-27T03:41:58.617Z,98422.39
2019-01-27T03:44:29.023Z,98418.65
2019-01-27T03:46:59.410Z,98414.62
2019-01-27T03:49:29.796Z,98411.94
2019-01-27T03:52:00.315Z,98399.26
2019-01-27T03:54:33.581Z,98396.28
2019-01-27T03:57:03.993Z,98397.95
2019-01-27T03:59:34.372Z,98389.24
2019-01-27T04:02:04.989Z,98383.44
2019-01-27T04:04:35.343Z,98375.13
2019-01-27T04:07:06.229Z,98375.27
2019-01-27T04:09:36.584Z,98365.43
2019-01-27T04:12:06.952Z,98358.84
2019-01-27T04:14:37.398Z,98354.31
2019-01-27T04:17:07.734Z,98347.41
2019-01-27T04:19:38.127Z,98357.53
2019-01-27T04:22:08.449Z,98345.67
2019-01-27T04:24:38.750Z,98347.30
2019-01-27T04:27:09.125Z,98341.07
2019-01-27T04:29:39.913Z,98339.55
2019-01-27T04:32:10.332Z,98335.27
2019-01-27T04:34:41.068Z,98324.89
2019-01-27T04:37:11.609Z,98331.91
2019-01-27T04:39:45.079Z,98320.22
2019-01-27T04:42:16.251Z,98320.58
2019-01-27T04:44:48.870Z,98308.55
2019-01-27T04:47:19.301Z,98306.67
2019-01-27T04:49:49.679Z,98309.47
2019-01-27T04:52:20.118Z,98296.77
2019-01-27T04:54:50.537Z,98284.55
2019-01-27T04:57:23.272Z,98279.20
2019-01-27T05:00:13.028Z,98278.43
2019-01-27T05:03:03.417Z,98284.66
2019-01-27T05:05:34.128Z,98277.58
2019-01-27T05:08:04.861Z,98281.27
2019-01-27T05:10:38.525Z,98280.59
2019-01-27T05:13:10.300Z,98272.45
2019-01-27T05:15:41.408Z,98263.86
2019-01-27T05:18:11.831Z,98265.55
2019-01-27T05:20:44.573Z,98268.28
2019-01-27T05:23:14.998Z,98263.50
2019-01-27T05:25:47.468Z,98264.45
2019-01-27T05:28:17.967Z,98254.44
2019-01-27T05:30:48.305Z,98253.70
2019-01-27T05:33:21.683Z,98251.69
2019-01-27T05:35:53.532Z,98238.95
2019-01-27T05:38:23.886Z,98237.85
2019-01-27T05:40:54.344Z,98241.21
2019-01-27T05:43:24.686Z,98228.94
2019-01-27T05:45:55.092Z,98223.59
2019-01-27T05:48:28.149Z,98223.23
2019-01-27T05:50:58.545Z,98225.29
2019-01-27T05:53:29.022Z,98211.59
2019-01-27T05:55:59.377Z,98214.49
2019-01-27T05:58:33.031Z,98212.91
2019-01-27T06:01:03.464Z,98203.03
2019-01-27T06:03:33.834Z,98196.48
2019-01-27T06:06:04.268Z,98196.00
2019-01-27T06:08:34.580Z,98203.74
2019-01-27T06:11:04.964Z,98200.42
2019-01-27T06:13:35.474Z,98194.12
2019-01-27T06:16:05.877Z,98194.58
2019-01-27T06:18:36.249Z,98192.45
2019-01-27T06:21:06.687Z,98200.55
2019-01-27T06:23:37.050Z,98199.03
2019-01-27T06:26:09.468Z,98187.36
2019-01-27T06:28:39.898Z,98185.02
2019-01-27T06:31:10.302Z,98173.83
2019-01-27T06:34:12.929Z,98178.50
2019-01-27T06:36:43.324Z,98164.45
2019-01-27T06:39:13.734Z,98156.23
2019-01-27T06:41:44.114Z,98151.02
2019-01-27T06:44:14.482Z,98143.39
2019-01-27T06:46:44.876Z,98147.09
2019-01-27T06:49:18.530Z,98147.09
2019-01-27T06:51:51.727Z,98144.34
2019-01-27T06:54:22.075Z,98141.86
2019-01-27T06:56:52.406Z,98142.81
2019-01-27T06:59:50.862Z,98142.19
2019-01-27T07:02:29.666Z,98145.66
2019-01-27T07:05:17.826Z,98144.70
2019-01-27T07:08:05.761Z,98148.37
2019-01-27T07:10:56.593Z,98138.75
2019-01-27T07:14:02.009Z,98138.53
2019-01-27T07:16:47.099Z,98138.31
2019-01-27T07:19:48.540Z,98132.12
2019-01-27T07:22:26.666Z,98136.56
2019-01-27T07:25:31.009Z,98131.33
2019-01-27T07:28:23.827Z,98128.47
2019-01-27T07:31:14.589Z,98122.73
2019-01-27T07:34:02.350Z,98125.11
2019-01-27T07:36:51.630Z,98124.38
2019-01-27T07:39:37.068Z,98123.91
2019-01-27T07:42:14.739Z,98115.09
2019-01-27T07:45:04.037Z,98115.56
2019-01-27T07:47:41.387Z,98108.44
2019-01-27T07:50:47.800Z,98100.58
2019-01-27T07:53:24.979Z,98097.50
2019-01-27T07:56:26.478Z,98105.48
2019-01-27T07:59:02.662Z,98105.75
2019-01-27T08:01:40.090Z,98106.57
2019-01-27T08:04:35.423Z,98106.95
2019-01-27T08:07:24.835Z,98099.22
2019-01-27T08:10:20.167Z,98094.95
2019-01-27T08:13:18.655Z,98098.55
2019-01-27T08:16:15.826Z,98098.32
2019-01-27T08:19:14.445Z,98092.39
2019-01-27T08:22:10.067Z,98088.86
2019-01-27T08:25:05.848Z,98089.59
2019-01-27T08:27:58.080Z,98095.91
2019-01-27T08:30:43.960Z,98087.33
2019-01-27T08:33:36.340Z,98084.50
2019-01-27T08:36:22.888Z,98085.20
2019-01-27T08:39:15.366Z,98090.72
2019-01-27T08:42:00.742Z,98088.22
2019-01-27T08:45:05.278Z,98086.33
2019-01-27T08:47:35.862Z,98083.13
2019-01-27T08:50:09.795Z,98078.95
2019-01-27T08:52:40.612Z,98075.61
2019-01-27T08:55:12.882Z,98076.92
2019-01-27T08:57:43.557Z,98075.95
2019-01-27T09:00:21.169Z,98064.54
2019-01-27T09:03:00.068Z,98065.13
2019-01-27T09:06:01.718Z,98064.54
2019-01-27T09:08:55.521Z,98072.41
2019-01-27T09:11:36.258Z,98064.08
2019-01-27T09:14:37.589Z,98068.85
2019-01-27T09:17:41.923Z,98063.02
2019-01-27T09:20:24.723Z,98061.71
2019-01-27T09:23:08.509Z,98058.50
2019-01-27T09:25:53.766Z,98052.53
2019-01-27T09:28:31.685Z,98045.62
2019-01-27T09:31:21.177Z,98045.74
2019-01-27T09:34:25.717Z,98043.34
2019-01-27T09:37:13.455Z,98043.73
2019-01-27T09:40:05.532Z,98046.23
2019-01-27T09:43:03.677Z,98048.27
2019-01-27T09:46:05.179Z,98040.88
2019-01-27T09:48:48.596Z,98036.33
2019-01-27T09:51:31.941Z,98038.87
2019-01-27T09:54:26.440Z,98036.71
2019-01-27T09:57:14.804Z,98032.77
2019-01-27T09:59:59.622Z,98032.88
2019-01-27T10:02:35.622Z,98031.69
2019-01-27T10:05:28.290Z,98038.02
2019-01-27T10:08:21.892Z,98032.05
2019-01-27T10:11:18.955Z,98039.80
2019-01-27T10:14:06.743Z,98032.52
2019-01-27T10:17:04.295Z,98031.81
2019-01-27T10:20:05.763Z,98033.59
2019-01-27T10:23:09.976Z,98029.55
2019-01-27T10:26:11.274Z,98028.35
2019-01-27T10:29:04.285Z,98021.42
2019-01-27T10:31:47.836Z,98020.60
2019-01-27T10:34:43.558Z,98020.23
2019-01-27T10:37:40.214Z,98015.12
2019-01-27T10:40:26.438Z,98022.50
2019-01-27T10:43:30.045Z,98022.51
2019-01-27T10:46:31.902Z,98013.45
2019-01-27T10:49:11.738Z,98019.63
2019-01-27T10:51:56.679Z,98016.28
2019-01-27T10:54:52.354Z,98006.39
2019-01-27T10:57:54.243Z,98015.92
2019-01-27T11:00:43.474Z,97997.92
2019-01-27T11:03:33.084Z,97997.08
2019-01-27T11:06:22.402Z,97992.32
2019-01-27T11:09:00.331Z,97990.42
2019-01-27T11:11:46.130Z,97990.77
2019-01-27T11:14:44.732Z,97982.68
2019-01-27T11:17:46.705Z,97981.59
2019-01-27T11:20:47.889Z,97984.36
2019-01-27T11:23:37.599Z,97988.52
2019-01-27T11:26:24.264Z,97979.33
2019-01-27T11:29:35.093Z,97983.27
2019-01-27T11:32:24.743Z,97980.42
2019-01-27T11:35:11.581Z,97968.74
2019-01-27T11:38:19.295Z,97976.02
2019-01-27T11:41:12.364Z,97971.95
2019-01-27T11:44:04.366Z,97971.25
2019-01-27T11:47:05.550Z,97980.20
2019-01-27T11:49:45.375Z,97967.91
2019-01-27T11:52:33.561Z,97967.80
2019-01-27T11:55:04.617Z,97962.88
2019-01-27T11:57:36.072Z,97958.69
2019-01-27T12:00:12.884Z,97959.28
2019-01-27T12:02:46.694Z,97952.45
2019-01-27T12:05:18.293Z,97952.07
2019-01-27T12:07:48.937Z,97950.53
2019-01-27T12:10:19.364Z,97946.45
2019-01-27T12:12:50.635Z,97941.79
2019-01-27T12:15:21.455Z,97943.94
2019-01-27T12:17:51.884Z,97940.36
2019-01-27T12:20:22.244Z,97934.31
2019-01-27T12:22:55.224Z,97933.13
2019-01-27T12:25:28.230Z,97931.47
2019-01-27T12:27:59.251Z,97930.73
2019-01-27T12:30:31.838Z,97933.73
2019-01-27T12:33:02.367Z,97926.95
2019-01-27T12:35:33.069Z,97931.23
2019-01-27T12:38:03.675Z,97930.77
2019-01-27T12:40:34.486Z,97927.80
2019-01-27T12:43:07.507Z,97927.79
2019-01-27T12:45:38.288Z,97932.59
2019-01-27T12:48:10.347Z,97929.73
2019-01-27T12:50:40.788Z,97930.31
2019-01-27T12:53:11.193Z,97927.95
2019-01-27T12:55:47.104Z,97930.20
2019-01-27T12:58:18.347Z,97926.73
2019-01-27T13:00:52.858Z,97931.74
2019-01-27T13:03:24.747Z,97922.83
2019-01-27T13:05:57.635Z,97927.01
2019-01-27T13:08:28.080Z,97923.79
2019-01-27T13:11:05.656Z,97931.41
2019-01-27T13:13:34.640Z,97928.55
2019-01-27T13:16:06.190Z,97930.00
2019-01-27T13:18:36.860Z,97924.27
2019-01-27T13:21:11.089Z,97931.20
2019-01-27T13:23:41.579Z,97930.37
2019-01-27T13:26:12.061Z,97928.70
2019-01-27T13:28:42.429Z,97926.30
2019-01-27T13:31:13.828Z,97930.11
2019-01-27T13:33:44.156Z,97932.61
2019-01-27T13:36:14.585Z,97927.26
2019-01-27T13:38:50.977Z,97924.64
2019-01-27T13:41:17.202Z,97922.58
2019-01-27T13:43:48.731Z,97919.97
2019-01-27T13:46:19.470Z,97927.13
2019-01-27T13:48:49.940Z,97928.06
2019-01-27T13:51:20.308Z,97926.07
2019-01-27T13:53:51.076Z,97925.45
2019-01-27T13:56:26.688Z,97932.14
2019-01-27T13:58:57.083Z,97934.05
2019-01-27T14:01:30.446Z,97932.97
2019-01-27T14:04:02.646Z,97931.41
2019-01-27T14:06:33.022Z,97933.80
2019-01-27T14:09:23.001Z,97934.62
2019-01-27T14:11:53.532Z,97933.67
2019-01-27T14:14:27.006Z,97937.83
2019-01-27T14:16:57.391Z,97934.95
2019-01-27T14:19:30.707Z,97932.19
2019-01-27T14:22:01.181Z,97934.92
2019-01-27T14:24:31.561Z,97936.62
2019-01-27T14:27:03.833Z,97934.11
2019-01-27T14:29:34.208Z,97941.83
2019-01-27T14:32:04.737Z,97942.17
2019-01-27T14:34:35.192Z,97947.67
2019-01-27T14:37:06.555Z,97948.48
2019-01-27T14:39:39.802Z,97946.48
2019-01-27T14:42:11.479Z,97948.02
2019-01-27T14:44:45.314Z,97944.91
2019-01-27T14:47:19.031Z,97951.11
2019-01-27T14:49:51.811Z,97951.92
2019-01-27T14:52:22.721Z,97956.08
2019-01-27T14:54:53.228Z,97961.20
2019-01-27T14:57:26.653Z,97962.27
2019-01-27T14:59:59.236Z,97966.40
2019-01-27T15:02:29.764Z,97971.28
2019-01-27T15:05:01.672Z,97979.77
2019-01-27T15:07:32.059Z,97970.59
2019-01-27T15:10:02.408Z,97993.47
2019-01-27T15:12:32.869Z,97992.62
2019-01-27T15:15:03.348Z,97999.62
2019-01-27T15:17:33.834Z,98001.23
2019-01-27T15:20:05.183Z,98012.37
2019-01-27T15:22:35.588Z,98011.22
2019-01-27T15:25:07.832Z,98018.28
2019-01-27T15:27:38.471Z,98030.30
2019-01-27T15:30:19.216Z,98031.80
2019-01-27T15:32:51.795Z,98041.50
2019-01-27T15:35:23.332Z,98043.50
2019-01-27T15:38:39.336Z,98062.05
2019-01-27T15:41:04.643Z,98067.70
2019-01-27T15:43:36.241Z,98072.04
2019-01-27T15:46:08.549Z,98084.22
2019-01-27T15:48:40.192Z,98090.02
2019-01-27T15:51:12.014Z,98090.19
2019-01-27T15:53:42.693Z,98096.19
2019-01-27T15:56:14.245Z,98094.31
2019-01-27T15:58:44.591Z,98109.05
2019-01-27T16:01:15.915Z,98112.40
2019-01-27T16:03:46.715Z,98129.75
2019-01-27T16:06:18.351Z,98126.03
2019-01-27T16:08:50.221Z,98135.11
2019-01-27T16:11:21.427Z,98136.88
2019-01-27T16:13:54.715Z,98149.66
2019-01-27T16:16:26.300Z,98155.27
2019-01-27T16:18:58.998Z,98165.27
2019-01-27T16:21:30.581Z,98170.09
2019-01-27T16:24:06.356Z,98168.80
2019-01-27T16:26:40.534Z,98175.53
2019-01-27T16:29:14.540Z,98187.23
2019-01-27T16:31:52.568Z,98193.02
2019-01-27T16:34:48.507Z,98198.45
2019-01-27T16:37:19.548Z,98206.39
2019-01-27T16:39:55.574Z,98215.33
2019-01-27T16:42:26.799Z,98218.53
2019-01-27T16:44:57.810Z,98213.21
2019-01-27T16:47:33.789Z,98219.91
2019-01-27T16:50:10.710Z,98226.08
2019-01-27T16:52:41.182Z,98233.27
2019-01-27T16:55:14.215Z,98234.02
2019-01-27T16:57:45.023Z,98244.66
2019-01-27T17:00:21.067Z,98239.53
2019-01-27T17:02:54.931Z,98241.78
2019-01-27T17:05:29.314Z,98250.57
2019-01-27T17:07:59.820Z,98257.43
2019-01-27T17:10:30.516Z,98262.36
2019-01-27T17:13:03.818Z,98262.66
2019-01-27T17:15:35.702Z,98267.62
2019-01-27T17:18:06.660Z,98259.39
2019-01-27T17:20:37.333Z,98269.09
2019-01-27T17:23:11.244Z,98274.86
2019-01-27T17:25:43.276Z,98273.40
2019-01-27T17:28:16.728Z,98281.14
2019-01-27T17:30:48.126Z,98284.41
2019-01-27T17:33:18.529Z,98281.03
2019-01-27T17:35:52.058Z,98298.31
2019-01-27T17:38:26.411Z,98295.50
2019-01-27T17:40:56.885Z,98307.45
2019-01-27T17:43:27.363Z,98307.36
2019-01-27T17:45:59.832Z,98311.83
2019-01-27T17:48:34.985Z,98322.38
2019-01-27T17:51:05.711Z,98317.70
2019-01-27T17:53:46.715Z,98323.78
2019-01-27T17:56:17.652Z,98323.23
2019-01-27T17:59:11.308Z,98327.34
2019-01-27T18:02:17.270Z,98327.70
2019-01-27T18:05:05.622Z,98339.38
2019-01-27T18:08:03.631Z,98337.13
2019-01-27T18:10:56.105Z,98338.44
2019-01-27T18:13:46.848Z,98346.07
2019-01-27T18:16:17.264Z,98347.86
2019-01-27T18:18:49.387Z,98360.72
2019-01-27T18:21:20.032Z,98365.39
2019-01-27T18:23:52.669Z,98356.99
2019-01-27T18:26:24.028Z,98356.89
2019-01-27T18:28:54.539Z,98365.41
2019-01-27T18:31:25.079Z,98366.41
2019-01-27T18:33:55.723Z,98371.09
2019-01-27T18:36:26.540Z,98377.35
2019-01-27T18:38:56.906Z,98381.61
2019-01-27T18:41:29.137Z,98384.41
2019-01-27T18:43:59.540Z,98389.83
2019-01-27T18:46:30.067Z,98392.44
2019-01-27T18:49:00.563Z,98402.25
2019-01-27T18:51:31.219Z,98403.38
2019-01-27T18:54:29.539Z,98407.56
2019-01-27T18:57:05.645Z,98406.08
2019-01-27T18:59:45.537Z,98400.27
2019-01-27T19:02:33.663Z,98405.49
2019-01-27T19:05:33.056Z,98410.14
2019-01-27T19:08:21.242Z,98408.39
2019-01-27T19:11:10.661Z,98409.79
2019-01-27T19:13:57.847Z,98412.20
2019-01-27T19:16:47.981Z,98417.92
2019-01-27T19:19:27.194Z,98429.00
2019-01-27T19:22:17.962Z,98430.97
2019-01-27T19:25:19.833Z,98431.61
2019-01-27T19:28:07.961Z,98437.96
2019-01-27T19:30:46.077Z,98427.97
2019-01-27T19:33:47.612Z,98431.77
2019-01-27T19:36:35.367Z,98433.08
2019-01-27T19:39:28.015Z,98439.02
2019-01-27T19:42:16.095Z,98442.94
2019-01-27T19:45:05.518Z,98438.17
2019-01-27T19:47:53.756Z,98434.34
2019-01-27T19:50:50.424Z,98443.66
2019-01-27T19:53:27.965Z,98447.09
2019-01-27T19:56:17.381Z,98453.25
2019-01-27T19:59:09.823Z,98454.28
2019-01-27T20:01:58.235Z,98460.75
2019-01-27T20:04:41.244Z,98452.16
2019-01-27T20:07:27.119Z,98463.14
2019-01-27T20:10:29.697Z,98462.86
2019-01-27T20:13:14.621Z,98470.19
2019-01-27T20:16:05.120Z,98464.77
2019-01-27T20:18:57.096Z,98476.46
2019-01-27T20:21:53.566Z,98477.09
2019-01-27T20:24:50.186Z,98476.27
2019-01-27T20:27:43.101Z,98477.77
2019-01-27T20:30:35.508Z,98480.38
2019-01-27T20:33:25.845Z,98484.52
2019-01-27T20:36:20.287Z,98492.34
2019-01-27T20:39:11.518Z,98486.61
2019-01-27T20:41:56.358Z,98479.41
2019-01-27T20:44:48.450Z,98488.65
2019-01-27T20:47:33.976Z,98489.50
2019-01-27T20:50:14.556Z,98475.16
2019-01-27T20:53:03.976Z,98477.39
2019-01-27T20:55:59.885Z,98470.11
2019-01-27T20:58:55.102Z,98475.44
2019-01-27T21:01:49.067Z,98476.20
2019-01-27T21:04:44.180Z,98481.94
2019-01-27T21:07:29.965Z,98485.59
2019-01-27T21:10:12.463Z,98482.30
2019-01-27T21:12:52.778Z,98484.28
2019-01-27T21:15:44.048Z,98488.38
2019-01-27T21:18:31.518Z,98484.72
2019-01-27T21:21:09.840Z,98485.34
2019-01-27T21:23:41.475Z,98483.22
2019-01-27T21:26:16.426Z,98482.64
2019-01-27T21:28:46.981Z,98476.21
2019-01-27T21:31:23.251Z,98482.47
2019-01-27T21:33:55.975Z,98484.37
2019-01-27T21:36:28.649Z,98475.87
2019-01-27T21:39:02.117Z,98474.96
2019-01-27T21:41:34.101Z,98474.20
2019-01-27T21:44:05.523Z,98474.65
2019-01-27T21:46:39.602Z,98475.59
2019-01-27T21:49:10.034Z,98477.66
2019-01-27T21:51:40.601Z,98474.37
2019-01-27T21:54:11.025Z,98469.84
2019-01-27T21:56:41.574Z,98466.72
2019-01-27T21:59:12.102Z,98473.32
2019-01-27T22:01:42.501Z,98467.85
2019-01-27T22:04:12.878Z,98472.19
2019-01-27T22:06:43.314Z,98470.23
2019-01-27T22:09:13.776Z,98473.77
2019-01-27T22:11:44.286Z,98473.86
2019-01-27T22:14:17.584Z,98471.14
2019-01-27T22:16:48.052Z,98474.88
2019-01-27T22:19:18.763Z,98465.76
2019-01-27T22:21:49.150Z,98466.12
2019-01-27T22:24:19.526Z,98464.99
2019-01-27T22:26:50.603Z,98468.92
2019-01-27T22:29:20.974Z,98463.57
2019-01-27T22:31:51.364Z,98463.77
2019-01-27T22:34:22.068Z,98471.61
2019-01-27T22:36:52.391Z,98468.13
2019-01-27T22:39:22.854Z,98474.96
2019-01-27T22:41:53.244Z,98463.88
2019-01-27T22:44:25.640Z,98463.07
2019-01-27T22:46:59.446Z,98473.31
2019-01-27T22:49:29.895Z,98469.91
2019-01-27T22:52:08.441Z,98466.80
2019-01-27T22:54:38.770Z,98465.41
2019-01-27T22:57:09.305Z,98463.64
2019-01-27T22:59:40.112Z,98463.42
2019-01-27T23:02:11.002Z,98474.13
2019-01-27T23:04:41.514Z,98469.94
2019-01-27T23:07:18.013Z,98468.64
2019-01-27T23:09:48.547Z,98460.22
2019-01-27T23:12:18.888Z,98457.08
2019-01-27T23:14:52.405Z,98464.95
2019-01-27T23:17:25.078Z,98463.78
2019-01-27T23:19:55.443Z,98465.58
2019-01-27T23:22:28.085Z,98459.78
2019-01-27T23:24:58.547Z,98455.42
2019-01-27T23:27:28.939Z,98460.09
2019-01-27T23:29:59.479Z,98462.62
2019-01-27T23:32:29.869Z,98455.82
2019-01-27T23:35:02.673Z,98459.55
2019-01-27T23:37:32.996Z,98456.01
2019-01-27T23:40:04.998Z,98458.18
2019-01-27T23:42:35.778Z,98460.11
2019-01-27T23:45:11.619Z,98461.05
2019-01-27T23:47:42.428Z,98457.14
2019-01-27T23:50:13.020Z,98455.47
2019-01-27T23:52:43.388Z,98456.38
2019-01-27T23:55:13.709Z,98463.16
2019-01-27T23:57:44.086Z,98455.42
