createdAt,value
2022-10-11T00:02:07.117Z,14.18
2022-10-11T00:04:07.117Z,14.2
2022-10-11T00:06:07.633Z,14.15
2022-10-11T00:08:07.170Z,14.12
2022-10-11T00:10:07.155Z,14.12
2022-10-11T00:12:07.105Z,14.11
2022-10-11T00:14:07.123Z,14.12
2022-10-11T00:16:53.105Z,14.08
2022-10-11T00:18:53.084Z,13.95
2022-10-11T00:20:53.096Z,14.08
2022-10-11T00:22:53.131Z,14
2022-10-11T00:24:53.138Z,13.99
2022-10-11T00:26:53.084Z,14.01
2022-10-11T00:28:53.188Z,13.9
2022-10-11T00:32:00.951Z,14.04
2022-10-11T00:34:01.003Z,13.94
2022-10-11T00:36:00.997Z,13.96
2022-10-11T00:38:00.985Z,14
2022-10-11T00:40:00.935Z,14.05
2022-10-11T00:42:00.949Z,14.06
2022-10-11T00:44:00.936Z,14.1
2022-10-11T00:47:29.890Z,13.95
2022-10-11T00:49:29.978Z,13.83
2022-10-11T00:51:29.884Z,13.94
2022-10-11T00:53:29.937Z,13.97
2022-10-11T00:55:29.914Z,13.93
2022-10-11T00:57:29.929Z,14
2022-10-11T00:59:29.865Z,13.85
2022-10-11T01:02:16.289Z,13.64
2022-10-11T01:04:16.299Z,13.77
2022-10-11T01:06:16.330Z,13.7
2022-10-11T01:08:16.293Z,13.7
2022-10-11T01:10:16.308Z,13.72
2022-10-11T01:12:16.284Z,13.73
2022-10-11T01:14:16.278Z,13.59
2022-10-11T01:17:24.957Z,13.7
2022-10-11T01:19:24.948Z,13.72
2022-10-11T01:21:24.998Z,13.7
2022-10-11T01:23:24.947Z,13.63
2022-10-11T01:25:24.965Z,13.61
2022-10-11T01:27:24.940Z,13.45
2022-10-11T01:29:24.933Z,13.38
2022-10-11T01:33:13.432Z,13.31
2022-10-11T01:35:13.416Z,13.27
2022-10-11T01:37:13.431Z,13.28
2022-10-11T01:39:13.417Z,13.27
2022-10-11T01:41:13.455Z,13.03
2022-10-11T01:43:13.424Z,13.26
2022-10-11T01:45:13.460Z,13.34
2022-10-11T01:48:10.363Z,13.23
2022-10-11T01:50:10.409Z,13.22
2022-10-11T01:52:10.351Z,13.28
2022-10-11T01:54:10.347Z,13.3
2022-10-11T01:56:10.379Z,13.32
2022-10-11T01:58:10.369Z,13.32
2022-10-11T02:00:10.398Z,13.31
2022-10-11T02:03:10.490Z,13.33
2022-10-11T02:05:10.551Z,13.15
2022-10-11T02:07:10.493Z,13.24
2022-10-11T02:09:10.512Z,13.22
2022-10-11T02:11:10.486Z,13.22
2022-10-11T02:13:10.541Z,13.24
2022-10-11T02:15:10.506Z,13.1
2022-10-11T02:18:35.315Z,13.12
2022-10-11T02:20:35.260Z,13.27
2022-10-11T02:22:35.263Z,13.25
2022-10-11T02:24:35.283Z,13.23
2022-10-11T02:26:35.271Z,13.24
2022-10-11T02:28:35.290Z,13.21
2022-10-11T02:30:35.277Z,13.17
2022-10-11T02:33:49.382Z,13.18
2022-10-11T02:35:49.372Z,13.13
2022-10-11T02:37:49.365Z,13.16
2022-10-11T02:39:49.330Z,13.09
2022-10-11T02:41:49.315Z,13.19
2022-10-11T02:43:49.345Z,13.22
2022-10-11T02:45:49.338Z,13.17
2022-10-11T02:48:55.094Z,13.14
2022-10-11T02:50:55.033Z,13.1
2022-10-11T02:52:55.027Z,13.14
2022-10-11T02:54:55.047Z,13.15
2022-10-11T02:56:55.040Z,13.11
2022-10-11T02:58:55.125Z,13.12
2022-10-11T03:00:55.049Z,13.17
2022-10-11T03:03:43.597Z,13.16
2022-10-11T03:05:43.606Z,13.06
2022-10-11T03:07:43.585Z,12.97
2022-10-11T03:09:43.586Z,13.08
2022-10-11T03:11:43.588Z,13.11
2022-10-11T03:13:43.611Z,13.03
2022-10-11T03:15:43.588Z,12.97
2022-10-11T03:19:24.853Z,13.08
2022-10-11T03:21:24.776Z,12.93
2022-10-11T03:23:24.775Z,12.73
2022-10-11T03:25:24.819Z,12.78
2022-10-11T03:27:27.841Z,13
2022-10-11T03:29:24.765Z,13.04
2022-10-11T03:31:24.776Z,13.16
2022-10-11T03:34:12.275Z,13.27
2022-10-11T03:36:12.251Z,13.31
2022-10-11T03:38:13.008Z,13.24
2022-10-11T03:40:12.266Z,13.38
2022-10-11T03:42:12.271Z,13.32
2022-10-11T03:44:12.219Z,13.27
2022-10-11T03:46:12.251Z,13.25
2022-10-11T03:49:09.571Z,13.14
2022-10-11T03:51:09.569Z,13.16
2022-10-11T03:53:09.592Z,13.16
2022-10-11T03:55:09.582Z,13.14
2022-10-11T03:57:09.565Z,13.17
2022-10-11T03:59:09.609Z,13.08
2022-10-11T04:01:09.566Z,13.31
2022-10-11T04:04:20.970Z,13.26
2022-10-11T04:06:20.939Z,13.31
2022-10-11T04:08:21.017Z,13.19
2022-10-11T04:10:20.951Z,13.14
2022-10-11T04:12:20.932Z,13.01
2022-10-11T04:14:20.961Z,12.85
2022-10-11T04:16:20.920Z,13
2022-10-11T04:19:29.645Z,13.02
2022-10-11T04:21:29.594Z,13.2
2022-10-11T04:23:29.654Z,12.95
2022-10-11T04:25:29.586Z,12.75
2022-10-11T04:27:29.601Z,12.91
2022-10-11T04:29:32.493Z,12.97
2022-10-11T04:31:29.580Z,13.05
2022-10-11T04:35:12.563Z,12.91
2022-10-11T04:37:12.628Z,12.91
2022-10-11T04:39:12.576Z,12.93
2022-10-11T04:41:12.555Z,13.04
2022-10-11T04:43:12.599Z,12.95
2022-10-11T04:45:12.544Z,12.83
2022-10-11T04:47:13.000Z,13.08
2022-10-11T04:49:39.108Z,13.19
2022-10-11T04:51:39.111Z,13.25
2022-10-11T04:53:39.141Z,13.07
2022-10-11T04:55:39.145Z,13.13
2022-10-11T04:57:39.709Z,13.12
2022-10-11T04:59:39.171Z,13.23
2022-10-11T05:01:39.214Z,13.29
2022-10-11T05:03:39.106Z,13.21
2022-10-11T05:05:30.396Z,13.4
2022-10-11T05:07:30.393Z,13.33
2022-10-11T05:09:30.441Z,13.01
2022-10-11T05:11:30.418Z,13.13
2022-10-11T05:13:30.402Z,13.37
2022-10-11T05:15:30.401Z,13.34
2022-10-11T05:17:30.389Z,13.38
2022-10-11T05:20:05.027Z,13.43
2022-10-11T05:22:05.059Z,13.53
2022-10-11T05:24:05.056Z,13.19
2022-10-11T05:26:05.389Z,12.86
2022-10-11T05:28:05.082Z,13.2
2022-10-11T05:30:05.005Z,13.11
2022-10-11T05:32:05.003Z,13.28
2022-10-11T05:35:24.858Z,13.61
2022-10-11T05:37:24.888Z,13.56
2022-10-11T05:39:24.870Z,13.47
2022-10-11T05:41:24.864Z,13.42
2022-10-11T05:43:24.878Z,13.55
2022-10-11T05:45:24.853Z,13.57
2022-10-11T05:47:24.840Z,13.66
2022-10-11T05:50:24.234Z,13.64
2022-10-11T05:52:22.003Z,13.68
2022-10-11T05:54:22.053Z,13.7
2022-10-11T05:56:22.007Z,13.69
2022-10-11T05:58:21.993Z,13.5
2022-10-11T06:00:22.040Z,13.58
2022-10-11T06:02:22.006Z,13.74
2022-10-11T06:04:22.057Z,13.63
2022-10-11T06:05:44.077Z,13.49
2022-10-11T06:07:44.084Z,13.41
2022-10-11T06:09:44.124Z,13.52
2022-10-11T06:11:44.066Z,13.45
2022-10-11T06:13:44.068Z,13.67
2022-10-11T06:15:44.130Z,13.61
2022-10-11T06:17:44.117Z,13.6
2022-10-11T06:21:15.752Z,13.51
2022-10-11T06:23:15.772Z,13.38
2022-10-11T06:25:15.753Z,13.51
2022-10-11T06:27:15.756Z,13.62
2022-10-11T06:29:15.740Z,13.99
2022-10-11T06:31:15.772Z,14.04
2022-10-11T06:33:15.745Z,13.99
2022-10-11T06:35:54.719Z,14.02
2022-10-11T06:37:54.704Z,14.16
2022-10-11T06:39:54.703Z,14.18
2022-10-11T06:41:54.718Z,14.27
2022-10-11T06:43:54.701Z,14.04
2022-10-11T06:45:54.709Z,14.13
2022-10-11T06:47:54.719Z,14.09
2022-10-11T06:49:54.697Z,14.45
2022-10-11T06:51:42.325Z,14.4
2022-10-11T06:53:42.315Z,14.26
2022-10-11T06:55:42.306Z,14.29
2022-10-11T06:57:42.350Z,14.26
2022-10-11T06:59:42.290Z,14.54
2022-10-11T07:01:42.308Z,14.42
2022-10-11T07:03:42.302Z,14.26
2022-10-11T07:06:58.074Z,14.37
2022-10-11T07:08:58.036Z,14.35
2022-10-11T07:10:58.047Z,14.2
2022-10-11T07:12:58.085Z,14.43
2022-10-11T07:14:58.027Z,14.35
2022-10-11T07:16:58.025Z,14.28
2022-10-11T07:19:00.368Z,14.49
2022-10-11T07:21:45.139Z,14.8
2022-10-11T07:23:45.161Z,14.64
2022-10-11T07:25:45.165Z,14.68
2022-10-11T07:27:45.137Z,15.06
2022-10-11T07:29:45.137Z,15.09
2022-10-11T07:31:45.136Z,14.87
2022-10-11T07:33:45.179Z,14.95
2022-10-11T07:37:26.501Z,14.74
2022-10-11T07:39:26.473Z,14.79
2022-10-11T07:41:26.512Z,14.61
2022-10-11T07:43:26.539Z,14.65
2022-10-11T07:45:26.478Z,14.69
2022-10-11T07:47:26.522Z,14.92
2022-10-11T07:49:26.475Z,15.02
2022-10-11T07:52:13.180Z,14.68
2022-10-11T07:54:13.157Z,14.78
2022-10-11T07:56:13.177Z,14.98
2022-10-11T07:58:13.168Z,14.95
2022-10-11T08:00:13.130Z,14.77
2022-10-11T08:02:13.156Z,14.98
2022-10-11T08:04:13.145Z,15.02
2022-10-11T08:07:22.768Z,14.67
2022-10-11T08:09:22.735Z,14.97
2022-10-11T08:11:22.726Z,15.04
2022-10-11T08:13:22.728Z,14.95
2022-10-11T08:15:22.727Z,15.12
2022-10-11T08:17:22.762Z,15.21
2022-10-11T08:19:22.715Z,15.33
2022-10-11T08:22:04.815Z,15.28
2022-10-11T08:24:04.840Z,15.13
2022-10-11T08:26:05.160Z,15.26
2022-10-11T08:28:04.884Z,15.3
2022-10-11T08:30:04.809Z,15.23
2022-10-11T08:32:04.815Z,15.47
2022-10-11T08:34:04.811Z,15.48
2022-10-11T08:36:05.051Z,16
2022-10-11T08:37:22.306Z,15.94
2022-10-11T08:39:22.269Z,16.11
2022-10-11T08:41:22.283Z,16
2022-10-11T08:43:22.247Z,16.19
2022-10-11T08:45:22.262Z,16.04
2022-10-11T08:47:22.264Z,15.82
2022-10-11T08:49:22.264Z,15.8
2022-10-11T08:52:39.552Z,16.18
2022-10-11T08:54:39.496Z,16.14
2022-10-11T08:56:39.528Z,16.16
2022-10-11T08:58:39.534Z,16.17
2022-10-11T09:00:39.499Z,16.68
2022-10-11T09:03:03.325Z,16.72
2022-10-11T09:04:39.486Z,16.29
2022-10-11T09:08:01.268Z,16.68
2022-10-11T09:10:01.222Z,16.67
2022-10-11T09:12:01.263Z,16.85
2022-10-11T09:14:01.262Z,16.73
2022-10-11T09:16:01.250Z,16.89
2022-10-11T09:18:01.216Z,17.29
2022-10-11T09:20:01.234Z,17.69
2022-10-11T09:22:38.227Z,17.66
2022-10-11T09:24:38.221Z,17.43
2022-10-11T09:26:38.263Z,16.75
2022-10-11T09:28:38.288Z,17.25
2022-10-11T09:30:38.225Z,17.49
2022-10-11T09:32:38.217Z,17.74
2022-10-11T09:34:38.266Z,17.53
2022-10-11T09:36:38.200Z,17.46
2022-10-11T09:38:16.916Z,17.77
2022-10-11T09:40:16.862Z,18.35
2022-10-11T09:42:16.916Z,18.12
2022-10-11T09:44:16.891Z,18.12
2022-10-11T09:46:16.921Z,18.43
2022-10-11T09:48:16.856Z,18.35
2022-10-11T09:50:16.912Z,18.67
2022-10-11T09:53:25.708Z,19.56
2022-10-11T09:55:25.749Z,18.81
2022-10-11T09:57:25.699Z,18.7
2022-10-11T09:59:25.727Z,18.67
2022-10-11T10:01:25.818Z,18.44
2022-10-11T10:03:25.710Z,18.66
2022-10-11T10:05:25.751Z,18.55
2022-10-11T10:09:01.021Z,19.05
2022-10-11T10:11:01.027Z,18.56
2022-10-11T10:13:01.065Z,18.75
2022-10-11T10:15:01.035Z,19.22
2022-10-11T10:17:01.067Z,19.7
2022-10-11T10:19:01.006Z,20.26
2022-10-11T10:21:01.003Z,20.17
2022-10-11T10:24:02.982Z,19.46
2022-10-11T10:26:03.278Z,18.86
2022-10-11T10:28:03.037Z,19.14
2022-10-11T10:30:02.972Z,19.58
2022-10-11T10:32:13.727Z,19.13
2022-10-11T10:34:02.970Z,19.28
2022-10-11T10:36:03.269Z,19.57
2022-10-11T10:38:54.537Z,20.08
2022-10-11T10:40:54.542Z,19.86
2022-10-11T10:42:54.589Z,20
2022-10-11T10:44:54.522Z,19.78
2022-10-11T10:46:54.573Z,19.08
2022-10-11T10:50:54.522Z,19.31
2022-10-11T10:54:19.970Z,20.06
2022-10-11T10:56:20.000Z,20.57
2022-10-11T10:58:19.954Z,20
2022-10-11T11:00:19.943Z,20.02
2022-10-11T11:02:42.016Z,20.31
2022-10-11T11:04:19.970Z,20.12
2022-10-11T11:06:19.934Z,19.06
2022-10-11T11:09:36.238Z,19.28
2022-10-11T11:11:36.235Z,19.52
2022-10-11T11:13:36.247Z,19.74
2022-10-11T11:15:38.050Z,19.83
2022-10-11T11:17:36.239Z,19.29
2022-10-11T11:19:36.237Z,19.38
2022-10-11T11:21:40.604Z,19.79
2022-10-11T11:24:47.327Z,19.81
2022-10-11T11:26:47.336Z,19.87
2022-10-11T11:28:47.371Z,19.86
2022-10-11T11:30:47.311Z,19.68
2022-10-11T11:32:47.306Z,19.73
2022-10-11T11:34:47.383Z,19.56
2022-10-11T11:36:47.322Z,20.02
2022-10-11T11:39:09.399Z,20.22
2022-10-11T11:41:09.428Z,20.27
2022-10-11T11:43:09.409Z,20.31
2022-10-11T11:45:09.389Z,19.8
2022-10-11T11:47:09.410Z,19.53
2022-10-11T11:49:12.817Z,19.18
2022-10-11T11:51:09.418Z,19.34
2022-10-11T11:53:09.384Z,19.54
2022-10-11T11:54:26.622Z,19.69
2022-10-11T11:56:26.603Z,19.87
2022-10-11T11:58:26.587Z,20.01
2022-10-11T12:00:26.632Z,19.91
2022-10-11T12:02:26.675Z,19.8
2022-10-11T12:04:26.574Z,19.83
2022-10-11T12:06:26.654Z,19.77
2022-10-11T12:09:32.815Z,20.17
2022-10-11T12:11:35.420Z,20.14
2022-10-11T12:13:32.806Z,19.83
2022-10-11T12:15:32.861Z,19.76
2022-10-11T12:17:32.822Z,19.62
2022-10-11T12:19:32.823Z,19.93
2022-10-11T12:21:32.891Z,20.41
2022-10-11T12:23:32.811Z,20.64
2022-10-11T12:24:51.802Z,20.72
2022-10-11T12:26:51.802Z,20.83
2022-10-11T12:28:51.819Z,20.74
2022-10-11T12:30:51.843Z,20.43
2022-10-11T12:32:51.804Z,20.33
2022-10-11T12:34:51.879Z,20.35
2022-10-11T12:36:51.816Z,20.11
2022-10-11T12:40:15.987Z,20.27
2022-10-11T12:42:15.967Z,20.36
2022-10-11T12:44:15.969Z,20.46
2022-10-11T12:46:15.969Z,20.24
2022-10-11T12:48:15.941Z,20.14
2022-10-11T12:50:15.973Z,19.94
2022-10-11T12:52:16.015Z,19.85
2022-10-11T12:55:26.017Z,20
2022-10-11T12:57:26.064Z,20.35
2022-10-11T12:59:26.008Z,20.4
2022-10-11T13:01:26.067Z,20.09
2022-10-11T13:03:29.740Z,20.29
2022-10-11T13:05:26.051Z,20.49
2022-10-11T13:07:26.021Z,20.51
2022-10-11T13:10:08.939Z,20.3
2022-10-11T13:12:08.814Z,19.94
2022-10-11T13:14:08.809Z,19.8
2022-10-11T13:16:09.109Z,19.83
2022-10-11T13:18:08.840Z,19.84
2022-10-11T13:20:08.914Z,19.96
2022-10-11T13:22:08.791Z,20.03
2022-10-11T13:24:08.885Z,19.93
2022-10-11T13:25:36.227Z,19.92
2022-10-11T13:27:36.202Z,19.79
2022-10-11T13:29:36.261Z,19.9
2022-10-11T13:31:36.219Z,19.91
2022-10-11T13:33:36.251Z,19.88
2022-10-11T13:35:36.237Z,19.81
2022-10-11T13:37:36.202Z,19.92
2022-10-11T13:40:27.126Z,20.01
2022-10-11T13:42:27.066Z,20.04
2022-10-11T13:44:27.055Z,20.05
2022-10-11T13:46:27.126Z,20.07
2022-10-11T13:48:31.584Z,20.04
2022-10-11T13:50:27.100Z,20.03
2022-10-11T13:52:27.061Z,20.02
2022-10-11T13:54:27.047Z,19.83
2022-10-11T13:56:24.841Z,19.66
2022-10-11T13:58:24.814Z,19.51
2022-10-11T14:00:24.787Z,19.51
2022-10-11T14:02:24.822Z,19.4
2022-10-11T14:04:28.782Z,19.35
2022-10-11T14:06:24.778Z,19.35
2022-10-11T14:08:24.773Z,19.22
2022-10-11T14:11:18.083Z,19.32
2022-10-11T14:13:18.214Z,19.4
2022-10-11T14:15:18.070Z,19.37
2022-10-11T14:17:18.063Z,19.34
2022-10-11T14:19:18.132Z,19.35
2022-10-11T14:21:18.077Z,19.33
2022-10-11T14:23:18.068Z,19.28
2022-10-11T14:26:03.853Z,19.2
2022-10-11T14:28:03.457Z,19.16
2022-10-11T14:30:24.327Z,19.15
2022-10-11T14:32:03.558Z,19.09
2022-10-11T14:34:03.748Z,18.97
2022-10-11T14:36:03.771Z,19.01
2022-10-11T14:38:03.455Z,18.99
2022-10-11T14:41:41.346Z,18.76
2022-10-11T14:43:41.284Z,18.57
2022-10-11T14:45:41.323Z,18.51
2022-10-11T14:47:43.048Z,18.33
2022-10-11T14:49:41.294Z,18.18
2022-10-11T14:51:41.274Z,18.02
2022-10-11T14:53:41.311Z,17.89
2022-10-11T14:56:39.122Z,17.96
2022-10-11T14:58:39.159Z,17.91
2022-10-11T15:00:39.163Z,17.92
2022-10-11T15:02:39.185Z,17.82
2022-10-11T15:04:39.111Z,17.78
2022-10-11T15:06:39.150Z,17.79
2022-10-11T15:08:39.112Z,17.79
2022-10-11T15:11:43.403Z,17.75
2022-10-11T15:13:43.439Z,17.71
2022-10-11T15:15:43.397Z,17.66
2022-10-11T15:17:43.521Z,17.63
2022-10-11T15:19:43.594Z,17.61
2022-10-11T15:21:43.396Z,17.58
2022-10-11T15:23:43.393Z,17.52
2022-10-11T15:26:34.807Z,17.49
2022-10-11T15:28:34.830Z,17.46
2022-10-11T15:30:37.205Z,17.38
2022-10-11T15:32:34.780Z,17.34
2022-10-11T15:34:34.837Z,17.28
2022-10-11T15:36:34.762Z,17.26
2022-10-11T15:38:34.752Z,17.14
2022-10-11T15:40:34.782Z,17.16
2022-10-11T15:42:37.680Z,17.14
2022-10-11T15:44:37.635Z,17.12
2022-10-11T15:46:37.614Z,17.11
2022-10-11T15:48:37.632Z,17.04
2022-10-11T15:50:37.637Z,17.04
2022-10-11T15:52:37.616Z,17
2022-10-11T15:54:37.649Z,16.96
2022-10-11T15:57:02.974Z,16.93
2022-10-11T15:59:02.999Z,16.93
2022-10-11T16:01:03.176Z,16.93
2022-10-11T16:03:02.954Z,16.93
2022-10-11T16:05:02.964Z,16.79
2022-10-11T16:07:02.978Z,16.77
2022-10-11T16:09:02.958Z,16.75
2022-10-11T16:11:02.991Z,16.63
2022-10-11T16:12:06.014Z,16.59
2022-10-11T16:14:06.057Z,16.72
2022-10-11T16:16:06.236Z,16.76
2022-10-11T16:18:06.057Z,16.75
2022-10-11T16:20:06.099Z,16.71
2022-10-11T16:22:06.021Z,16.64
2022-10-11T16:24:06.037Z,16.56
2022-10-11T16:26:06.300Z,16.52
2022-10-11T16:27:31.083Z,16.52
2022-10-11T16:29:31.063Z,16.52
2022-10-11T16:31:31.037Z,16.53
2022-10-11T16:33:31.102Z,16.44
2022-10-11T16:35:32.617Z,16.51
2022-10-11T16:37:31.049Z,16.48
2022-10-11T16:39:31.091Z,16.49
2022-10-11T16:42:22.822Z,16.41
2022-10-11T16:44:22.830Z,16.36
2022-10-11T16:46:22.813Z,16.25
2022-10-11T16:48:22.814Z,16.22
2022-10-11T16:50:22.844Z,16.23
2022-10-11T16:52:22.829Z,16.23
2022-10-11T16:54:22.848Z,16.24
2022-10-11T16:56:22.853Z,16.26
2022-10-11T16:57:48.236Z,16.22
2022-10-11T16:59:48.218Z,16.18
2022-10-11T17:01:48.300Z,16.11
2022-10-11T17:03:48.207Z,16.07
2022-10-11T17:05:48.239Z,16.1
2022-10-11T17:07:48.237Z,16.07
2022-10-11T17:09:48.217Z,15.98
2022-10-11T17:13:23.699Z,16.06
2022-10-11T17:15:23.766Z,16.07
2022-10-11T17:17:23.755Z,16.02
2022-10-11T17:19:23.660Z,16
2022-10-11T17:21:23.698Z,15.91
2022-10-11T17:23:23.733Z,15.94
2022-10-11T17:25:23.730Z,15.99
2022-10-11T17:28:37.886Z,15.96
2022-10-11T17:30:37.807Z,15.98
2022-10-11T17:32:37.809Z,16
2022-10-11T17:34:37.836Z,16
2022-10-11T17:36:37.787Z,16.03
2022-10-11T17:38:37.824Z,16.01
2022-10-11T17:40:37.818Z,15.89
2022-10-11T17:43:37.353Z,15.98
2022-10-11T17:45:37.257Z,15.97
2022-10-11T17:47:37.383Z,15.99
2022-10-11T17:49:37.287Z,16
2022-10-11T17:51:37.278Z,16
2022-10-11T17:53:37.321Z,15.97
2022-10-11T17:55:37.261Z,15.92
2022-10-11T17:58:37.874Z,15.88
2022-10-11T18:00:37.851Z,15.86
2022-10-11T18:02:37.789Z,15.83
2022-10-11T18:04:37.809Z,15.82
2022-10-11T18:06:37.840Z,15.77
2022-10-11T18:08:40.347Z,15.82
2022-10-11T18:10:37.759Z,15.86
2022-10-11T18:13:39.280Z,15.86
2022-10-11T18:15:39.299Z,15.86
2022-10-11T18:17:39.279Z,15.87
2022-10-11T18:19:39.222Z,15.88
2022-10-11T18:21:39.279Z,15.81
2022-10-11T18:23:39.213Z,15.79
2022-10-11T18:25:39.231Z,15.74
2022-10-11T18:29:07.606Z,15.63
2022-10-11T18:31:12.481Z,15.59
2022-10-11T18:33:07.649Z,15.55
2022-10-11T18:35:07.584Z,15.61
2022-10-11T18:37:07.584Z,15.66
2022-10-11T18:39:07.640Z,15.7
2022-10-11T18:41:08.026Z,15.65
2022-10-11T18:43:56.191Z,15.67
2022-10-11T18:45:56.154Z,15.65
2022-10-11T18:47:56.151Z,15.6
2022-10-11T18:49:56.194Z,15.58
2022-10-11T18:51:56.189Z,15.61
2022-10-11T18:53:56.134Z,15.63
2022-10-11T18:55:56.155Z,15.61
2022-10-11T18:59:24.429Z,15.57
2022-10-11T19:01:24.657Z,15.58
2022-10-11T19:03:24.446Z,15.48
2022-10-11T19:05:24.431Z,15.35
2022-10-11T19:07:24.482Z,15.33
2022-10-11T19:09:24.434Z,15.46
2022-10-11T19:11:24.429Z,15.46
2022-10-11T19:14:59.877Z,15.48
2022-10-11T19:16:59.815Z,15.47
2022-10-11T19:18:59.822Z,15.46
2022-10-11T19:20:59.800Z,15.46
2022-10-11T19:22:59.837Z,15.49
2022-10-11T19:24:59.819Z,15.48
2022-10-11T19:27:02.668Z,15.45
2022-10-11T19:29:49.886Z,15.45
2022-10-11T19:31:49.943Z,15.42
2022-10-11T19:33:49.910Z,15.4
2022-10-11T19:35:49.893Z,15.36
2022-10-11T19:37:49.908Z,15.36
2022-10-11T19:39:49.865Z,15.37
2022-10-11T19:41:49.858Z,15.37
2022-10-11T19:44:47.873Z,15.35
2022-10-11T19:46:52.256Z,15.28
2022-10-11T19:48:47.876Z,15.2
2022-10-11T19:50:47.820Z,15.11
2022-10-11T19:52:47.922Z,15.13
2022-10-11T19:54:47.838Z,15.19
2022-10-11T19:56:47.821Z,15.07
2022-10-11T19:59:43.857Z,15.09
2022-10-11T20:01:46.814Z,15.1
2022-10-11T20:03:43.872Z,15.1
2022-10-11T20:05:43.812Z,15.25
2022-10-11T20:07:43.809Z,15.23
2022-10-11T20:09:43.869Z,15.16
2022-10-11T20:11:43.852Z,15.21
2022-10-11T20:13:43.798Z,15.25
2022-10-11T20:15:35.071Z,15.11
2022-10-11T20:17:35.065Z,15.27
2022-10-11T20:19:35.129Z,15.2
2022-10-11T20:21:35.069Z,15.19
2022-10-11T20:23:35.158Z,15.22
2022-10-11T20:25:35.113Z,15.13
2022-10-11T20:27:35.161Z,15.16
2022-10-11T20:30:06.925Z,15.03
2022-10-11T20:32:06.930Z,15.07
2022-10-11T20:34:06.916Z,14.9
2022-10-11T20:36:06.915Z,14.95
2022-10-11T20:38:06.938Z,14.69
2022-10-11T20:40:06.917Z,14.82
2022-10-11T20:42:06.958Z,14.84
2022-10-11T20:45:36.776Z,14.99
2022-10-11T20:47:36.729Z,15.03
2022-10-11T20:49:36.711Z,15.06
2022-10-11T20:51:36.771Z,15.1
2022-10-11T20:53:36.710Z,15.11
2022-10-11T20:55:36.760Z,15.1
2022-10-11T20:57:36.745Z,15.13
2022-10-11T21:00:17.527Z,15.13
2022-10-11T21:02:19.040Z,15.07
2022-10-11T21:04:17.542Z,15.02
2022-10-11T21:06:17.546Z,15.02
2022-10-11T21:08:17.550Z,15.05
2022-10-11T21:10:17.559Z,15.01
2022-10-11T21:12:17.504Z,15.02
2022-10-11T21:14:17.549Z,14.96
2022-10-11T21:15:53.347Z,14.87
2022-10-11T21:17:53.444Z,14.97
2022-10-11T21:19:53.346Z,14.93
2022-10-11T21:21:53.912Z,14.94
2022-10-11T21:23:53.374Z,14.94
2022-10-11T21:25:53.329Z,14.95
2022-10-11T21:27:53.321Z,14.99
2022-10-11T21:30:57.810Z,15
2022-10-11T21:32:57.805Z,15
2022-10-11T21:34:57.775Z,15.01
2022-10-11T21:36:57.796Z,14.9
2022-10-11T21:38:57.795Z,14.97
2022-10-11T21:40:57.772Z,14.94
2022-10-11T21:42:57.807Z,14.95
2022-10-11T21:46:23.024Z,14.94
2022-10-11T21:48:23.038Z,14.94
2022-10-11T21:50:23.004Z,14.92
2022-10-11T21:52:23.031Z,14.92
2022-10-11T21:54:22.990Z,14.76
2022-10-11T21:56:23.011Z,14.88
2022-10-11T21:58:23.000Z,14.87
2022-10-11T22:01:01.594Z,14.87
2022-10-11T22:03:01.633Z,14.83
2022-10-11T22:05:01.582Z,14.84
2022-10-11T22:07:01.592Z,14.68
2022-10-11T22:09:01.756Z,14.8
2022-10-11T22:11:01.574Z,14.82
2022-10-11T22:13:01.588Z,14.7
2022-10-11T22:15:01.552Z,14.72
2022-10-11T22:16:24.744Z,14.73
2022-10-11T22:18:24.793Z,14.76
2022-10-11T22:20:24.786Z,14.79
2022-10-11T22:22:24.785Z,14.68
2022-10-11T22:24:24.737Z,14.78
2022-10-11T22:26:24.742Z,14.78
2022-10-11T22:28:24.814Z,14.75
2022-10-11T22:31:54.346Z,14.74
2022-10-11T22:33:54.378Z,14.74
2022-10-11T22:35:54.344Z,14.76
2022-10-11T22:37:54.344Z,14.72
2022-10-11T22:39:54.340Z,14.72
2022-10-11T22:41:54.337Z,14.68
2022-10-11T22:43:54.373Z,14.67
2022-10-11T22:47:16.324Z,14.7
2022-10-11T22:49:16.377Z,14.63
2022-10-11T22:51:16.309Z,14.67
2022-10-11T22:53:16.323Z,14.64
2022-10-11T22:55:20.063Z,14.61
2022-10-11T22:57:16.329Z,14.61
2022-10-11T22:59:16.297Z,14.58
2022-10-11T23:02:25.431Z,14.57
2022-10-11T23:04:25.402Z,14.61
2022-10-11T23:06:25.454Z,14.58
2022-10-11T23:08:25.378Z,14.53
2022-10-11T23:10:25.378Z,14.49
2022-10-11T23:12:25.420Z,14.39
2022-10-11T23:14:25.381Z,14.47
2022-10-11T23:16:51.261Z,14.45
2022-10-11T23:18:51.213Z,14.56
2022-10-11T23:20:51.249Z,14.57
2022-10-11T23:22:51.222Z,14.54
2022-10-11T23:24:51.228Z,14.54
2022-10-11T23:26:51.217Z,14.55
2022-10-11T23:28:51.262Z,14.59
2022-10-11T23:30:51.238Z,14.59
2022-10-11T23:32:44.077Z,14.58
2022-10-11T23:34:44.000Z,14.58
2022-10-11T23:36:44.017Z,14.57
2022-10-11T23:38:44.003Z,14.52
2022-10-11T23:40:44.062Z,14.59
2022-10-11T23:42:44.013Z,14.57
2022-10-11T23:44:44.004Z,14.55
2022-10-11T23:47:34.802Z,14.5
2022-10-11T23:49:34.657Z,14.52
2022-10-11T23:51:34.697Z,14.5
2022-10-11T23:53:34.699Z,14.45
2022-10-11T23:55:34.682Z,14.51
2022-10-11T23:57:34.816Z,14.53
2022-10-11T23:59:34.651Z,14.53
