createdAt,value
2022-11-09T00:01:41.702Z,98230.78
2022-11-09T00:04:08.795Z,98234.84
2022-11-09T00:06:36.007Z,98228.91
2022-11-09T00:09:07.688Z,98236.06
2022-11-09T00:11:35.539Z,98231.72
2022-11-09T00:14:04.490Z,98231.25
2022-11-09T00:16:30.963Z,98233.19
2022-11-09T00:18:58.229Z,98227.56
2022-11-09T00:21:25.230Z,98225.25
2022-11-09T00:23:52.419Z,98233.22
2022-11-09T00:26:20.248Z,98233.47
2022-11-09T00:28:46.679Z,98220.72
2022-11-09T00:31:16.455Z,98223.31
2022-11-09T00:33:49.329Z,98232.66
2022-11-09T00:36:16.050Z,98224.88
2022-11-09T00:38:42.624Z,98224.78
2022-11-09T00:41:10.746Z,98221.56
2022-11-09T00:43:38.454Z,98229.78
2022-11-09T00:46:05.584Z,98225.72
2022-11-09T00:48:32.275Z,98231.91
2022-11-09T00:51:01.046Z,98238.56
2022-11-09T00:53:29.432Z,98238.94
2022-11-09T00:56:00.139Z,98232.84
2022-11-09T00:58:29.080Z,98250.47
2022-11-09T01:00:57.378Z,98258.50
2022-11-09T01:03:24.876Z,98257.97
2022-11-09T01:05:52.249Z,98273.84
2022-11-09T01:08:19.444Z,98297.13
2022-11-09T01:10:48.325Z,98284.28
2022-11-09T01:13:17.058Z,98290.56
2022-11-09T01:15:46.850Z,98297.66
2022-11-09T01:18:14.329Z,98305.25
2022-11-09T01:20:45.312Z,98301.56
2022-11-09T01:23:12.887Z,98295.72
2022-11-09T01:25:39.794Z,98292.88
2022-11-09T01:28:07.519Z,98286.31
2022-11-09T01:30:37.129Z,98286.78
2022-11-09T01:33:04.771Z,98286.59
2022-11-09T01:35:34.856Z,98282.44
2022-11-09T01:38:03.035Z,98273.56
2022-11-09T01:40:31.127Z,98271.25
2022-11-09T01:42:58.867Z,98271.91
2022-11-09T01:45:30.375Z,98270.44
2022-11-09T01:48:10.379Z,98271.06
2022-11-09T01:50:58.792Z,98280.78
2022-11-09T01:53:33.606Z,98275.34
2022-11-09T01:56:05.018Z,98267.75
2022-11-09T01:58:49.041Z,98272.09
2022-11-09T02:01:17.206Z,98277.72
2022-11-09T02:03:53.771Z,98286.06
2022-11-09T02:06:27.670Z,98287.44
2022-11-09T02:09:00.051Z,98291.03
2022-11-09T02:11:27.341Z,98294.53
2022-11-09T02:13:58.694Z,98299.16
2022-11-09T02:16:26.545Z,98298.16
2022-11-09T02:18:56.352Z,98290.13
2022-11-09T02:21:29.812Z,98294.81
2022-11-09T02:23:57.008Z,98281.06
2022-11-09T02:26:33.426Z,98293.81
2022-11-09T02:29:03.666Z,98285.66
2022-11-09T02:31:34.168Z,98296.84
2022-11-09T02:34:11.281Z,98293.16
2022-11-09T02:36:37.816Z,98297.13
2022-11-09T02:39:08.721Z,98292.97
2022-11-09T02:41:39.638Z,98297.06
2022-11-09T02:44:06.107Z,98281.34
2022-11-09T02:46:34.902Z,98282.34
2022-11-09T02:49:02.234Z,98286.50
2022-11-09T02:51:29.219Z,98292.34
2022-11-09T02:53:55.663Z,98285.31
2022-11-09T02:56:23.165Z,98286.97
2022-11-09T02:58:49.554Z,98277.94
2022-11-09T03:01:17.529Z,98285.59
2022-11-09T03:03:44.512Z,98289.94
2022-11-09T03:06:12.283Z,98288.94
2022-11-09T03:08:38.912Z,98298.41
2022-11-09T03:11:08.703Z,98298.34
2022-11-09T03:13:35.211Z,98303.91
2022-11-09T03:16:09.523Z,98316.94
2022-11-09T03:18:38.555Z,98323.97
2022-11-09T03:21:06.194Z,98318.19
2022-11-09T03:23:33.099Z,98326.25
2022-11-09T03:26:00.575Z,98328.75
2022-11-09T03:28:27.797Z,98331.59
2022-11-09T03:30:54.537Z,98335.78
2022-11-09T03:33:21.328Z,98335.78
2022-11-09T03:35:48.227Z,98334.56
2022-11-09T03:38:18.108Z,98331.25
2022-11-09T03:40:44.913Z,98342.97
2022-11-09T03:43:11.459Z,98336.06
2022-11-09T03:45:37.956Z,98336.59
2022-11-09T03:48:04.873Z,98332.38
2022-11-09T03:50:33.400Z,98337.72
2022-11-09T03:53:01.135Z,98339.38
2022-11-09T03:55:28.427Z,98329.84
2022-11-09T03:57:55.174Z,98316.06
2022-11-09T04:00:23.412Z,98307.75
2022-11-09T04:02:52.982Z,98318.13
2022-11-09T04:05:20.120Z,98305.28
2022-11-09T04:07:52.160Z,98308.88
2022-11-09T04:10:19.555Z,98315.25
2022-11-09T04:12:46.720Z,98315.53
2022-11-09T04:15:13.772Z,98312.22
2022-11-09T04:17:40.396Z,98312.66
2022-11-09T04:20:07.973Z,98309.81
2022-11-09T04:22:34.817Z,98308.22
2022-11-09T04:25:01.655Z,98308.41
2022-11-09T04:27:29.803Z,98306.81
2022-11-09T04:29:56.334Z,98294.25
2022-11-09T04:32:23.286Z,98298.22
2022-11-09T04:34:49.788Z,98289.97
2022-11-09T04:37:16.723Z,98277.88
2022-11-09T04:39:43.129Z,98287.03
2022-11-09T04:42:09.552Z,98278.59
2022-11-09T04:44:35.951Z,98275.34
2022-11-09T04:47:02.339Z,98270.22
2022-11-09T04:49:28.776Z,98273.19
2022-11-09T04:51:55.159Z,98277.72
2022-11-09T04:54:21.560Z,98279.63
2022-11-09T04:56:48.078Z,98270.66
2022-11-09T04:59:14.450Z,98269.28
2022-11-09T05:01:40.843Z,98267.34
2022-11-09T05:04:07.319Z,98261.59
2022-11-09T05:06:33.829Z,98269.47
2022-11-09T05:09:03.437Z,98272.59
2022-11-09T05:11:30.715Z,98272.84
2022-11-09T05:13:57.326Z,98272.41
2022-11-09T05:16:23.953Z,98264.28
2022-11-09T05:18:51.327Z,98251.88
2022-11-09T05:21:18.479Z,98247.75
2022-11-09T05:23:59.983Z,98270.88
2022-11-09T05:26:28.680Z,98268.00
2022-11-09T05:28:55.180Z,98270.50
2022-11-09T05:31:21.576Z,98274.00
2022-11-09T05:33:50.097Z,98270.94
2022-11-09T05:36:17.221Z,98279.38
2022-11-09T05:38:44.347Z,98275.91
2022-11-09T05:41:12.842Z,98275.28
2022-11-09T05:43:39.477Z,98277.72
2022-11-09T05:46:06.975Z,98280.56
2022-11-09T05:48:33.803Z,98289.84
2022-11-09T05:51:02.186Z,98289.72
2022-11-09T05:53:28.805Z,98296.38
2022-11-09T05:55:55.297Z,98300.59
2022-11-09T05:58:21.751Z,98301.38
2022-11-09T06:00:48.229Z,98298.03
2022-11-09T06:03:14.632Z,98300.53
2022-11-09T06:05:41.063Z,98308.56
2022-11-09T06:08:10.597Z,98299.69
2022-11-09T06:10:37.136Z,98315.81
2022-11-09T06:13:03.460Z,98315.81
2022-11-09T06:15:29.976Z,98314.78
2022-11-09T06:17:57.974Z,98321.81
2022-11-09T06:20:26.648Z,98327.44
2022-11-09T06:23:04.149Z,98337.44
2022-11-09T06:25:32.795Z,98339.47
2022-11-09T06:27:59.295Z,98343.56
2022-11-09T06:30:25.735Z,98342.34
2022-11-09T06:32:57.271Z,98343.56
2022-11-09T06:35:23.698Z,98337.34
2022-11-09T06:37:55.648Z,98351.03
2022-11-09T06:40:22.048Z,98343.56
2022-11-09T06:42:48.531Z,98342.16
2022-11-09T06:45:15.043Z,98345.50
2022-11-09T06:47:41.427Z,98336.78
2022-11-09T06:50:09.384Z,98344.84
2022-11-09T06:52:35.850Z,98356.88
2022-11-09T06:55:02.684Z,98367.50
2022-11-09T06:57:30.192Z,98365.81
2022-11-09T06:59:56.676Z,98371.47
2022-11-09T07:02:23.082Z,98371.47
2022-11-09T07:04:52.765Z,98377.91
2022-11-09T07:07:23.609Z,98375.50
2022-11-09T07:09:53.035Z,98402.09
2022-11-09T07:12:19.439Z,98394.91
2022-11-09T07:14:45.837Z,98401.03
2022-11-09T07:17:12.296Z,98403.75
2022-11-09T07:19:38.714Z,98398.97
2022-11-09T07:22:05.106Z,98398.53
2022-11-09T07:24:31.516Z,98406.88
2022-11-09T07:26:57.916Z,98412.38
2022-11-09T07:29:24.317Z,98410.88
2022-11-09T07:31:50.821Z,98411.19
2022-11-09T07:34:17.314Z,98423.56
2022-11-09T07:36:43.892Z,98440.75
2022-11-09T07:39:10.564Z,98432.97
2022-11-09T07:41:37.022Z,98427.84
2022-11-09T07:44:03.678Z,98441.44
2022-11-09T07:46:30.153Z,98431.34
2022-11-09T07:48:56.577Z,98445.59
2022-11-09T07:51:22.958Z,98444.94
2022-11-09T07:53:49.441Z,98428.38
2022-11-09T07:56:15.821Z,98426.38
2022-11-09T07:58:42.562Z,98415.97
2022-11-09T08:01:10.500Z,98423.00
2022-11-09T08:03:37.310Z,98424.69
2022-11-09T08:06:04.245Z,98416.38
2022-11-09T08:08:30.701Z,98408.94
2022-11-09T08:10:58.026Z,98406.09
2022-11-09T08:13:24.748Z,98412.34
2022-11-09T08:15:52.283Z,98411.56
2022-11-09T08:18:21.306Z,98409.00
2022-11-09T08:20:48.769Z,98409.22
2022-11-09T08:23:17.227Z,98412.81
2022-11-09T08:25:44.243Z,98412.88
2022-11-09T08:28:14.772Z,98425.59
2022-11-09T08:30:43.696Z,98418.78
2022-11-09T08:33:12.273Z,98415.53
2022-11-09T08:35:38.984Z,98407.00
2022-11-09T08:38:05.914Z,98415.16
2022-11-09T08:40:33.388Z,98411.91
2022-11-09T08:43:05.435Z,98411.56
2022-11-09T08:45:34.036Z,98409.09
2022-11-09T08:48:01.489Z,98402.69
2022-11-09T08:50:29.775Z,98406.03
2022-11-09T08:52:56.643Z,98405.22
2022-11-09T08:55:23.209Z,98405.25
2022-11-09T08:57:49.493Z,98400.72
2022-11-09T09:00:16.301Z,98406.28
2022-11-09T09:02:42.710Z,98403.22
2022-11-09T09:05:09.943Z,98404.09
2022-11-09T09:07:36.426Z,98400.38
2022-11-09T09:10:04.455Z,98403.69
2022-11-09T09:12:31.258Z,98400.78
2022-11-09T09:14:57.912Z,98392.50
2022-11-09T09:17:24.770Z,98392.50
2022-11-09T09:19:51.439Z,98400.00
2022-11-09T09:22:18.137Z,98394.19
2022-11-09T09:24:44.903Z,98394.16
2022-11-09T09:27:11.339Z,98401.63
2022-11-09T09:29:37.795Z,98391.03
2022-11-09T09:32:04.376Z,98400.38
2022-11-09T09:34:31.068Z,98402.28
2022-11-09T09:36:57.559Z,98402.47
2022-11-09T09:39:24.363Z,98402.47
2022-11-09T09:41:58.456Z,98404.31
2022-11-09T09:44:32.873Z,98407.78
2022-11-09T09:47:33.323Z,98406.75
2022-11-09T09:50:05.942Z,98404.25
2022-11-09T09:53:22.097Z,98413.03
2022-11-09T09:55:46.428Z,98419.63
2022-11-09T09:58:31.444Z,98423.81
2022-11-09T10:01:05.759Z,98413.66
2022-11-09T10:03:32.255Z,98420.31
2022-11-09T10:06:03.148Z,98422.19
2022-11-09T10:08:47.871Z,98428.00
2022-11-09T10:11:42.370Z,98424.66
2022-11-09T10:14:33.149Z,98421.16
2022-11-09T10:17:24.707Z,98432.34
2022-11-09T10:20:15.473Z,98425.88
2022-11-09T10:23:04.659Z,98429.44
2022-11-09T10:26:02.469Z,98434.03
2022-11-09T10:28:37.982Z,98432.75
2022-11-09T10:31:21.113Z,98430.47
2022-11-09T10:34:00.182Z,98424.47
2022-11-09T10:36:36.629Z,98419.25
2022-11-09T10:39:03.316Z,98418.03
2022-11-09T10:41:48.122Z,98414.91
2022-11-09T10:44:32.863Z,98405.72
2022-11-09T10:47:19.029Z,98402.16
2022-11-09T10:50:14.357Z,98406.75
2022-11-09T10:53:08.721Z,98405.31
2022-11-09T10:56:20.848Z,98416.13
2022-11-09T10:59:36.524Z,98413.19
2022-11-09T11:02:24.399Z,98409.03
2022-11-09T11:05:09.539Z,98416.09
2022-11-09T11:07:55.014Z,98418.97
2022-11-09T11:10:41.152Z,98412.31
2022-11-09T11:13:26.339Z,98410.84
2022-11-09T11:16:27.325Z,98408.44
2022-11-09T11:19:36.120Z,98416.34
2022-11-09T11:22:24.004Z,98411.59
2022-11-09T11:25:18.479Z,98407.22
2022-11-09T11:28:19.080Z,98405.34
2022-11-09T11:31:04.711Z,98398.28
2022-11-09T11:33:49.808Z,98406.19
2022-11-09T11:36:57.399Z,98407.03
2022-11-09T11:39:54.451Z,98406.59
2022-11-09T11:43:04.126Z,98401.84
2022-11-09T11:46:27.543Z,98405.81
2022-11-09T11:49:24.466Z,98404.34
2022-11-09T11:52:27.624Z,98397.50
2022-11-09T11:55:42.244Z,98390.66
2022-11-09T11:58:59.368Z,98390.44
2022-11-09T12:02:06.250Z,98385.03
2022-11-09T12:04:59.099Z,98394.59
2022-11-09T12:07:57.125Z,98387.97
2022-11-09T12:10:45.751Z,98380.72
2022-11-09T12:13:48.431Z,98374.91
2022-11-09T12:16:57.942Z,98382.56
2022-11-09T12:19:49.125Z,98384.03
2022-11-09T12:22:43.238Z,98382.16
2022-11-09T12:25:38.095Z,98386.09
2022-11-09T12:28:46.318Z,98380.69
2022-11-09T12:31:50.053Z,98388.78
2022-11-09T12:34:46.197Z,98387.75
2022-11-09T12:37:40.296Z,98388.78
2022-11-09T12:40:37.607Z,98385.28
2022-11-09T12:43:40.667Z,98394.81
2022-11-09T12:46:34.456Z,98390.66
2022-11-09T12:49:40.844Z,98393.38
2022-11-09T12:52:29.174Z,98395.84
2022-11-09T12:55:16.432Z,98392.47
2022-11-09T12:58:01.737Z,98393.94
2022-11-09T13:00:49.225Z,98399.53
2022-11-09T13:03:36.456Z,98398.50
2022-11-09T13:06:25.329Z,98407.41
2022-11-09T13:09:16.855Z,98406.16
2022-11-09T13:12:19.174Z,98411.56
2022-11-09T13:15:34.289Z,98405.91
2022-11-09T13:18:25.832Z,98414.63
2022-11-09T13:21:22.911Z,98415.25
2022-11-09T13:24:29.585Z,98411.94
2022-11-09T13:27:32.841Z,98414.03
2022-11-09T13:30:23.891Z,98418.38
2022-11-09T13:33:15.178Z,98429.34
2022-11-09T13:36:15.377Z,98423.13
2022-11-09T13:39:29.525Z,98433.09
2022-11-09T13:42:44.396Z,98434.31
2022-11-09T13:45:41.657Z,98435.56
2022-11-09T13:48:37.931Z,98444.22
2022-11-09T13:51:35.341Z,98448.00
2022-11-09T13:54:37.471Z,98447.59
2022-11-09T13:57:24.658Z,98444.41
2022-11-09T14:00:23.140Z,98448.81
2022-11-09T14:03:21.851Z,98461.41
2022-11-09T14:06:11.401Z,98457.06
2022-11-09T14:08:58.642Z,98468.63
2022-11-09T14:12:05.366Z,98471.72
2022-11-09T14:15:12.264Z,98468.19
2022-11-09T14:18:15.960Z,98475.88
2022-11-09T14:21:12.219Z,98481.25
2022-11-09T14:24:03.609Z,98484.72
2022-11-09T14:27:01.204Z,98492.81
2022-11-09T14:29:57.128Z,98494.25
2022-11-09T14:32:49.335Z,98495.63
2022-11-09T14:35:39.160Z,98503.97
2022-11-09T14:38:29.111Z,98504.72
2022-11-09T14:41:25.369Z,98508.19
2022-11-09T14:44:26.318Z,98511.75
2022-11-09T14:47:19.572Z,98507.94
2022-11-09T14:50:07.120Z,98516.13
2022-11-09T14:52:53.973Z,98522.66
2022-11-09T14:55:41.347Z,98520.56
2022-11-09T14:58:28.587Z,98518.50
2022-11-09T15:01:24.078Z,98522.56
2022-11-09T15:04:20.094Z,98523.44
2022-11-09T15:07:05.380Z,98517.38
2022-11-09T15:09:58.374Z,98517.38
2022-11-09T15:13:11.737Z,98521.25
2022-11-09T15:16:00.964Z,98523.97
2022-11-09T15:18:47.212Z,98528.72
2022-11-09T15:21:35.368Z,98527.06
2022-11-09T15:24:22.146Z,98536.66
2022-11-09T15:27:34.913Z,98528.97
2022-11-09T15:30:52.541Z,98540.25
2022-11-09T15:33:40.663Z,98536.13
2022-11-09T15:36:28.541Z,98537.44
2022-11-09T15:39:19.077Z,98535.03
2022-11-09T15:42:04.041Z,98538.44
2022-11-09T15:44:57.197Z,98540.41
2022-11-09T15:47:50.912Z,98546.63
2022-11-09T15:50:35.770Z,98552.38
2022-11-09T15:53:21.044Z,98539.44
2022-11-09T15:56:06.421Z,98536.53
2022-11-09T15:58:53.504Z,98538.78
2022-11-09T16:01:39.955Z,98543.31
2022-11-09T16:04:25.192Z,98546.66
2022-11-09T16:07:14.820Z,98554.94
2022-11-09T16:10:00.008Z,98557.03
2022-11-09T16:12:46.500Z,98562.22
2022-11-09T16:15:33.343Z,98559.06
2022-11-09T16:18:25.550Z,98571.69
2022-11-09T16:21:14.939Z,98572.91
2022-11-09T16:24:00.181Z,98576.81
2022-11-09T16:26:45.615Z,98573.66
2022-11-09T16:29:32.344Z,98575.16
2022-11-09T16:32:17.263Z,98583.31
2022-11-09T16:35:25.649Z,98588.81
2022-11-09T16:38:07.767Z,98593.47
2022-11-09T16:40:52.726Z,98597.84
2022-11-09T16:43:38.229Z,98604.03
2022-11-09T16:46:26.326Z,98605.25
2022-11-09T16:49:11.564Z,98617.41
2022-11-09T16:51:57.043Z,98614.13
2022-11-09T16:54:42.201Z,98625.91
2022-11-09T16:57:27.092Z,98624.81
2022-11-09T17:00:13.070Z,98624.25
2022-11-09T17:03:02.472Z,98632.59
2022-11-09T17:05:47.824Z,98629.06
2022-11-09T17:08:33.122Z,98632.69
2022-11-09T17:11:18.414Z,98634.81
2022-11-09T17:14:03.483Z,98640.84
2022-11-09T17:16:51.308Z,98653.91
2022-11-09T17:19:36.947Z,98653.78
2022-11-09T17:22:21.904Z,98649.91
2022-11-09T17:25:07.655Z,98656.31
2022-11-09T17:27:52.941Z,98654.72
2022-11-09T17:30:41.847Z,98664.75
2022-11-09T17:33:27.106Z,98672.16
2022-11-09T17:36:14.070Z,98685.00
2022-11-09T17:39:00.100Z,98679.19
2022-11-09T17:41:45.546Z,98678.09
2022-11-09T17:44:30.993Z,98689.28
2022-11-09T17:47:22.330Z,98693.81
2022-11-09T17:50:08.123Z,98692.34
2022-11-09T17:52:53.130Z,98698.59
2022-11-09T17:55:38.450Z,98701.66
2022-11-09T17:58:24.315Z,98702.50
2022-11-09T18:01:15.317Z,98698.50
2022-11-09T18:04:05.428Z,98706.06
2022-11-09T18:06:51.512Z,98706.72
2022-11-09T18:09:41.726Z,98703.47
2022-11-09T18:12:27.306Z,98707.66
2022-11-09T18:15:12.100Z,98707.66
2022-11-09T18:17:57.161Z,98715.41
2022-11-09T18:20:42.334Z,98712.06
2022-11-09T18:23:31.052Z,98719.84
2022-11-09T18:26:16.206Z,98719.38
2022-11-09T18:29:01.425Z,98730.88
2022-11-09T18:31:46.515Z,98731.59
2022-11-09T18:34:31.431Z,98724.59
2022-11-09T18:37:16.239Z,98728.09
2022-11-09T18:40:01.421Z,98739.28
2022-11-09T18:42:48.780Z,98731.28
2022-11-09T18:45:34.846Z,98737.16
2022-11-09T18:48:20.187Z,98738.81
2022-11-09T18:51:07.080Z,98737.16
2022-11-09T18:53:52.035Z,98732.50
2022-11-09T18:56:37.507Z,98734.28
2022-11-09T18:59:22.690Z,98743.63
2022-11-09T19:02:08.892Z,98750.69
2022-11-09T19:04:54.224Z,98747.28
2022-11-09T19:07:39.625Z,98747.28
2022-11-09T19:10:25.068Z,98744.59
2022-11-09T19:13:10.359Z,98754.66
2022-11-09T19:15:58.351Z,98742.97
2022-11-09T19:18:44.109Z,98746.31
2022-11-09T19:21:50.063Z,98752.34
2022-11-09T19:24:35.132Z,98765.78
2022-11-09T19:27:20.533Z,98766.78
2022-11-09T19:30:09.671Z,98751.69
2022-11-09T19:32:55.274Z,98764.47
2022-11-09T19:35:40.529Z,98761.78
2022-11-09T19:38:25.749Z,98761.41
2022-11-09T19:41:11.190Z,98772.34
2022-11-09T19:43:59.900Z,98766.78
2022-11-09T19:46:45.739Z,98773.16
2022-11-09T19:49:30.885Z,98777.72
2022-11-09T19:52:16.085Z,98783.91
2022-11-09T19:55:01.482Z,98793.97
2022-11-09T19:57:46.795Z,98792.50
2022-11-09T20:00:32.282Z,98799.91
2022-11-09T20:03:17.858Z,98800.19
2022-11-09T20:06:04.848Z,98800.38
2022-11-09T20:08:52.399Z,98816.66
2022-11-09T20:11:58.056Z,98805.28
2022-11-09T20:14:44.041Z,98815.16
2022-11-09T20:17:29.272Z,98812.66
2022-11-09T20:20:16.748Z,98806.28
2022-11-09T20:23:02.216Z,98812.00
2022-11-09T20:25:47.367Z,98818.84
2022-11-09T20:28:32.668Z,98822.03
2022-11-09T20:31:20.256Z,98832.03
2022-11-09T20:34:05.954Z,98824.81
2022-11-09T20:36:51.888Z,98833.53
2022-11-09T20:39:37.548Z,98827.88
2022-11-09T20:42:23.366Z,98834.72
2022-11-09T20:45:09.854Z,98841.19
2022-11-09T20:48:10.612Z,98836.53
2022-11-09T20:51:05.786Z,98842.84
2022-11-09T20:53:52.110Z,98852.53
2022-11-09T20:56:38.037Z,98852.09
2022-11-09T20:59:24.422Z,98857.31
2022-11-09T21:02:14.972Z,98872.75
2022-11-09T21:05:01.272Z,98873.09
2022-11-09T21:07:47.222Z,98885.97
2022-11-09T21:10:32.598Z,98879.63
2022-11-09T21:13:18.041Z,98877.53
2022-11-09T21:16:11.910Z,98878.16
2022-11-09T21:18:57.108Z,98889.59
2022-11-09T21:21:42.277Z,98897.06
2022-11-09T21:24:46.342Z,98899.09
2022-11-09T21:27:50.304Z,98892.31
2022-11-09T21:30:35.357Z,98906.75
2022-11-09T21:33:20.177Z,98912.28
2022-11-09T21:36:09.468Z,98922.00
2022-11-09T21:38:54.685Z,98932.69
2022-11-09T21:41:40.223Z,98937.53
2022-11-09T21:44:27.641Z,98943.13
2022-11-09T21:47:13.652Z,98943.13
2022-11-09T21:49:58.516Z,98947.91
2022-11-09T21:52:43.898Z,98951.25
2022-11-09T21:55:30.171Z,98962.16
2022-11-09T21:58:15.278Z,98959.41
2022-11-09T22:01:09.433Z,98962.75
2022-11-09T22:03:54.795Z,98957.94
2022-11-09T22:06:43.135Z,98967.63
2022-11-09T22:09:35.799Z,98957.53
2022-11-09T22:12:48.898Z,98969.50
2022-11-09T22:15:52.898Z,98967.34
2022-11-09T22:18:56.744Z,98964.75
2022-11-09T22:21:42.300Z,98968.31
2022-11-09T22:24:27.235Z,98964.00
2022-11-09T22:27:12.122Z,98966.69
2022-11-09T22:29:57.167Z,98975.97
2022-11-09T22:32:42.023Z,98986.38
2022-11-09T22:35:27.071Z,98982.91
2022-11-09T22:38:11.972Z,98975.53
2022-11-09T22:41:09.531Z,98985.06
2022-11-09T22:43:56.403Z,98989.94
2022-11-09T22:46:41.430Z,98990.31
2022-11-09T22:49:26.695Z,98980.75
2022-11-09T22:52:11.885Z,98994.00
2022-11-09T22:54:57.256Z,98990.31
2022-11-09T22:57:42.290Z,99001.69
2022-11-09T23:00:27.124Z,99010.94
2022-11-09T23:03:12.445Z,99013.13
2022-11-09T23:06:05.443Z,99013.81
2022-11-09T23:08:51.027Z,99016.50
2022-11-09T23:11:36.199Z,99007.09
2022-11-09T23:14:41.128Z,99006.94
2022-11-09T23:17:44.706Z,99010.97
2022-11-09T23:20:35.185Z,99018.84
2022-11-09T23:23:21.027Z,99024.75
2022-11-09T23:26:07.297Z,99032.59
2022-11-09T23:28:53.026Z,99040.84
2022-11-09T23:31:37.966Z,99032.25
2022-11-09T23:34:22.808Z,99027.44
2022-11-09T23:37:07.672Z,99035.13
2022-11-09T23:39:52.521Z,99038.63
2022-11-09T23:42:37.681Z,99037.16
2022-11-09T23:45:22.719Z,99032.13
2022-11-09T23:48:13.337Z,99040.00
2022-11-09T23:50:59.854Z,99043.53
2022-11-09T23:53:44.839Z,99052.75
2022-11-09T23:56:29.686Z,99060.09
2022-11-09T23:59:14.612Z,99057.41
