createdAt,value
2023-01-05T00:01:50.999Z,9.20
2023-01-05T00:04:18.128Z,9.20
2023-01-05T00:06:45.373Z,9.10
2023-01-05T00:09:18.449Z,9.10
2023-01-05T00:12:03.816Z,9.10
2023-01-05T00:14:51.885Z,9.10
2023-01-05T00:17:41.218Z,9.20
2023-01-05T00:20:40.007Z,9.20
2023-01-05T00:23:08.079Z,9.10
2023-01-05T00:25:40.824Z,9.20
2023-01-05T00:28:08.411Z,9.20
2023-01-05T00:30:43.865Z,9.20
2023-01-05T00:33:16.787Z,9.20
2023-01-05T00:35:44.195Z,9.30
2023-01-05T00:38:11.399Z,9.20
2023-01-05T00:40:38.373Z,9.20
2023-01-05T00:43:05.725Z,9.10
2023-01-05T00:45:32.767Z,9.20
2023-01-05T00:47:59.748Z,9.20
2023-01-05T00:50:27.058Z,9.30
2023-01-05T00:52:53.955Z,9.30
2023-01-05T00:55:20.817Z,9.30
2023-01-05T00:57:47.661Z,9.20
2023-01-05T01:00:19.089Z,9.20
2023-01-05T01:02:46.690Z,9.20
2023-01-05T01:05:14.176Z,9.10
2023-01-05T01:07:41.158Z,9.20
2023-01-05T01:10:09.261Z,9.20
2023-01-05T01:12:36.269Z,9.20
2023-01-05T01:15:04.251Z,9.20
2023-01-05T01:17:32.451Z,9.10
2023-01-05T01:19:59.337Z,9.10
2023-01-05T01:22:26.307Z,9.10
2023-01-05T01:24:53.154Z,9.10
2023-01-05T01:27:20.028Z,9.20
2023-01-05T01:29:46.895Z,9.10
2023-01-05T01:32:13.790Z,9.10
2023-01-05T01:34:40.669Z,9.20
2023-01-05T01:50:14.698Z,9.20
2023-01-05T01:52:46.877Z,9.80
2023-01-05T01:55:14.537Z,9.60
2023-01-05T01:57:43.790Z,9.50
2023-01-05T02:00:14.713Z,9.40
2023-01-05T02:02:41.982Z,9.40
2023-01-05T02:05:11.864Z,9.40
2023-01-05T02:07:46.112Z,9.40
2023-01-05T02:10:16.513Z,9.40
2023-01-05T02:13:31.225Z,9.40
2023-01-05T02:16:27.181Z,9.20
2023-01-05T02:19:39.791Z,9.30
2023-01-05T02:23:03.784Z,9.30
2023-01-05T02:26:16.296Z,9.20
2023-01-05T02:29:01.926Z,9.20
2023-01-05T02:31:40.976Z,9.20
2023-01-05T02:34:18.541Z,9.20
2023-01-05T02:36:50.299Z,9.20
2023-01-05T02:39:25.155Z,9.10
2023-01-05T02:42:10.378Z,9.10
2023-01-05T02:44:37.231Z,9.10
2023-01-05T02:47:28.285Z,9.10
2023-01-05T02:50:02.969Z,9.10
2023-01-05T02:52:41.058Z,9.20
2023-01-05T02:55:15.244Z,9.20
2023-01-05T02:57:56.366Z,9.10
2023-01-05T03:00:35.470Z,9.10
2023-01-05T03:03:40.235Z,9.10
2023-01-05T03:06:32.993Z,9.20
2023-01-05T03:09:04.526Z,9.10
2023-01-05T03:12:12.490Z,9.00
2023-01-05T03:14:55.432Z,9.00
2023-01-05T03:17:44.362Z,9.00
2023-01-05T03:20:15.600Z,8.90
2023-01-05T03:23:06.965Z,8.90
2023-01-05T03:25:57.715Z,9.00
2023-01-05T03:28:50.826Z,8.80
2023-01-05T03:31:52.104Z,8.80
2023-01-05T03:34:50.785Z,8.80
2023-01-05T03:37:25.828Z,8.70
2023-01-05T03:39:53.095Z,8.60
2023-01-05T03:42:20.764Z,8.70
2023-01-05T03:44:49.912Z,8.70
2023-01-05T03:47:16.834Z,8.70
2023-01-05T03:49:43.699Z,8.80
2023-01-05T03:52:10.783Z,8.80
2023-01-05T03:54:37.632Z,8.90
2023-01-05T03:57:04.492Z,8.80
2023-01-05T03:59:31.559Z,8.90
2023-01-05T04:01:58.410Z,8.90
2023-01-05T04:04:25.365Z,8.90
2023-01-05T04:06:52.217Z,8.90
2023-01-05T04:09:19.025Z,8.90
2023-01-05T04:11:45.867Z,8.90
2023-01-05T04:14:12.720Z,9.00
2023-01-05T04:16:39.894Z,8.90
2023-01-05T04:19:06.750Z,8.90
2023-01-05T04:21:33.567Z,8.90
2023-01-05T04:24:00.415Z,8.90
2023-01-05T04:26:27.262Z,8.90
2023-01-05T04:28:54.153Z,8.90
2023-01-05T04:31:21.144Z,8.90
2023-01-05T04:33:47.994Z,8.90
2023-01-05T04:36:14.847Z,8.80
2023-01-05T04:38:41.665Z,8.80
2023-01-05T04:41:08.537Z,8.80
2023-01-05T04:43:35.372Z,8.80
2023-01-05T04:46:02.325Z,8.80
2023-01-05T04:48:29.342Z,8.70
2023-01-05T04:50:56.472Z,8.80
2023-01-05T04:53:24.369Z,8.70
2023-01-05T04:55:52.483Z,8.70
2023-01-05T04:58:20.393Z,8.70
2023-01-05T05:00:49.705Z,8.80
2023-01-05T05:03:16.979Z,8.80
2023-01-05T05:05:43.901Z,8.80
2023-01-05T05:08:10.760Z,8.80
2023-01-05T05:10:38.169Z,8.70
2023-01-05T05:13:04.946Z,8.50
2023-01-05T05:15:31.808Z,8.60
2023-01-05T05:17:59.568Z,8.60
2023-01-05T05:20:28.804Z,8.50
2023-01-05T05:22:55.659Z,8.40
2023-01-05T05:25:22.568Z,8.40
2023-01-05T05:27:49.439Z,8.50
2023-01-05T05:30:16.539Z,8.40
2023-01-05T05:32:44.623Z,8.40
2023-01-05T05:35:11.767Z,8.30
2023-01-05T05:37:38.610Z,8.30
2023-01-05T05:40:06.340Z,8.20
2023-01-05T05:42:33.167Z,8.20
2023-01-05T05:45:00.761Z,8.20
2023-01-05T05:47:27.637Z,8.20
2023-01-05T05:49:54.514Z,8.20
2023-01-05T05:52:21.380Z,8.10
2023-01-05T05:54:48.203Z,8.20
2023-01-05T05:57:15.173Z,8.10
2023-01-05T05:59:42.011Z,8.10
2023-01-05T06:02:08.918Z,8.00
2023-01-05T06:04:35.896Z,7.90
2023-01-05T06:07:02.715Z,7.90
2023-01-05T06:09:29.560Z,7.90
2023-01-05T06:11:56.614Z,7.80
2023-01-05T06:14:23.465Z,7.80
2023-01-05T06:16:50.337Z,7.80
2023-01-05T06:19:17.205Z,7.80
2023-01-05T06:21:44.160Z,7.70
2023-01-05T06:24:11.004Z,7.70
2023-01-05T06:26:37.825Z,7.70
2023-01-05T06:29:04.709Z,7.60
2023-01-05T06:31:31.670Z,7.70
2023-01-05T06:33:58.535Z,7.60
2023-01-05T06:36:25.415Z,7.60
2023-01-05T06:38:52.266Z,7.60
2023-01-05T06:41:19.157Z,7.60
2023-01-05T06:43:46.012Z,7.60
2023-01-05T06:46:13.050Z,7.50
2023-01-05T06:48:40.056Z,7.50
2023-01-05T06:51:06.920Z,7.40
2023-01-05T06:53:33.770Z,7.30
2023-01-05T06:56:00.632Z,7.40
2023-01-05T06:58:27.475Z,7.40
2023-01-05T07:00:55.045Z,7.40
2023-01-05T07:03:23.703Z,7.50
2023-01-05T07:05:52.085Z,7.50
2023-01-05T07:08:18.955Z,7.40
2023-01-05T07:10:45.798Z,7.30
2023-01-05T07:13:15.383Z,7.30
2023-01-05T07:15:42.235Z,7.40
2023-01-05T07:18:09.164Z,7.30
2023-01-05T07:20:36.053Z,7.30
2023-01-05T07:23:02.975Z,7.30
2023-01-05T07:25:31.667Z,7.30
2023-01-05T07:27:58.905Z,7.30
2023-01-05T07:30:25.872Z,7.30
2023-01-05T07:32:52.871Z,7.30
2023-01-05T07:35:19.709Z,7.30
2023-01-05T07:37:46.601Z,7.30
2023-01-05T07:40:16.258Z,7.30
2023-01-05T07:42:43.094Z,7.30
2023-01-05T07:45:10.651Z,7.20
2023-01-05T07:47:39.995Z,7.30
2023-01-05T07:50:07.776Z,7.30
2023-01-05T07:52:34.661Z,7.30
2023-01-05T07:55:01.553Z,7.30
2023-01-05T07:57:28.439Z,7.20
2023-01-05T07:59:55.377Z,7.30
2023-01-05T08:02:24.563Z,7.30
2023-01-05T08:04:51.439Z,7.30
2023-01-05T08:07:18.279Z,7.20
2023-01-05T08:10:03.940Z,7.20
2023-01-05T08:12:33.414Z,7.30
2023-01-05T08:15:00.203Z,7.20
2023-01-05T08:17:27.050Z,7.30
2023-01-05T08:19:53.916Z,7.20
2023-01-05T08:22:20.754Z,7.30
2023-01-05T08:24:47.562Z,7.20
2023-01-05T08:27:14.397Z,7.20
2023-01-05T08:29:41.319Z,7.20
2023-01-05T08:32:08.814Z,7.20
2023-01-05T08:34:35.877Z,7.20
2023-01-05T08:37:02.699Z,7.20
2023-01-05T08:39:29.577Z,7.10
2023-01-05T08:42:02.297Z,7.10
2023-01-05T08:44:29.747Z,7.20
2023-01-05T08:46:58.079Z,7.10
2023-01-05T08:49:25.017Z,7.20
2023-01-05T08:51:51.856Z,7.20
2023-01-05T08:54:18.705Z,7.10
2023-01-05T08:56:45.635Z,7.10
2023-01-05T08:59:14.097Z,7.20
2023-01-05T09:01:41.163Z,7.10
2023-01-05T09:04:08.749Z,7.20
2023-01-05T09:06:35.931Z,7.20
2023-01-05T09:09:02.920Z,7.20
2023-01-05T09:11:30.052Z,7.20
2023-01-05T09:14:00.556Z,7.20
2023-01-05T09:19:17.926Z,7.20
2023-01-05T09:21:44.982Z,7.20
2023-01-05T09:24:13.142Z,7.30
2023-01-05T09:26:41.697Z,7.20
2023-01-05T09:29:09.783Z,7.20
2023-01-05T09:31:36.677Z,7.30
2023-01-05T09:34:04.042Z,7.20
2023-01-05T09:36:32.255Z,7.20
2023-01-05T09:38:59.247Z,7.20
2023-01-05T09:41:49.605Z,7.20
2023-01-05T09:44:43.990Z,7.20
2023-01-05T09:47:37.851Z,7.20
2023-01-05T09:50:21.400Z,7.20
2023-01-05T09:52:50.719Z,7.20
2023-01-05T09:55:21.247Z,7.20
2023-01-05T09:58:06.522Z,7.20
2023-01-05T10:00:34.591Z,7.20
2023-01-05T10:03:44.740Z,7.20
2023-01-05T10:06:03.681Z,7.20
2023-01-05T10:08:40.510Z,7.20
2023-01-05T10:11:58.474Z,7.20
2023-01-05T10:14:42.698Z,7.10
2023-01-05T10:20:26.475Z,7.10
2023-01-05T10:22:58.589Z,7.20
2023-01-05T10:25:47.777Z,7.30
2023-01-05T10:28:34.050Z,7.30
2023-01-05T10:31:06.992Z,7.30
2023-01-05T10:33:58.940Z,7.20
2023-01-05T10:37:07.551Z,7.30
2023-01-05T10:40:02.219Z,7.30
2023-01-05T10:42:43.647Z,7.30
2023-01-05T10:45:16.384Z,7.40
2023-01-05T10:47:46.135Z,7.30
2023-01-05T10:50:54.973Z,7.30
2023-01-05T10:53:26.642Z,7.30
2023-01-05T10:56:24.270Z,7.30
2023-01-05T10:59:12.091Z,7.30
2023-01-05T11:01:46.136Z,7.30
2023-01-05T11:04:33.288Z,7.20
2023-01-05T11:07:07.174Z,7.20
2023-01-05T11:09:40.516Z,7.20
2023-01-05T11:12:20.272Z,7.20
2023-01-05T11:14:58.492Z,7.30
2023-01-05T11:17:29.181Z,7.20
2023-01-05T11:19:57.863Z,7.30
2023-01-05T11:22:40.127Z,7.30
2023-01-05T11:25:21.661Z,7.30
2023-01-05T11:28:09.291Z,7.40
2023-01-05T11:30:38.982Z,7.40
2023-01-05T11:33:24.683Z,7.40
2023-01-05T11:35:52.337Z,7.40
2023-01-05T11:38:29.547Z,7.40
2023-01-05T11:41:00.080Z,7.30
2023-01-05T11:43:32.484Z,7.30
2023-01-05T11:46:05.228Z,7.20
2023-01-05T11:48:36.216Z,7.20
2023-01-05T11:51:03.688Z,7.20
2023-01-05T11:53:33.524Z,7.20
2023-01-05T11:56:24.182Z,7.10
2023-01-05T11:58:55.125Z,7.00
2023-01-05T12:01:55.550Z,7.00
2023-01-05T12:04:43.148Z,6.90
2023-01-05T12:07:34.356Z,6.80
2023-01-05T12:10:33.168Z,6.90
2023-01-05T12:13:21.596Z,6.70
2023-01-05T12:16:12.923Z,6.70
2023-01-05T12:19:26.092Z,6.60
2023-01-05T12:22:38.624Z,6.70
2023-01-05T12:25:42.290Z,6.60
2023-01-05T12:28:41.023Z,6.70
2023-01-05T12:35:00.579Z,6.60
2023-01-05T12:37:39.219Z,6.30
2023-01-05T12:40:37.171Z,6.30
2023-01-05T12:43:16.014Z,6.30
2023-01-05T12:46:40.474Z,6.20
2023-01-05T12:49:17.843Z,6.20
2023-01-05T12:51:53.945Z,6.20
2023-01-05T12:54:44.070Z,6.20
2023-01-05T12:57:45.228Z,6.20
2023-01-05T13:00:18.301Z,6.30
2023-01-05T13:02:57.074Z,6.20
2023-01-05T13:05:53.505Z,6.30
2023-01-05T13:08:38.997Z,6.30
2023-01-05T13:11:17.648Z,6.30
2023-01-05T13:13:51.361Z,6.30
2023-01-05T13:16:27.166Z,6.20
2023-01-05T13:19:08.466Z,6.20
2023-01-05T13:21:42.676Z,6.20
2023-01-05T13:24:33.788Z,6.20
2023-01-05T13:27:03.379Z,6.20
2023-01-05T13:29:43.997Z,6.10
2023-01-05T13:32:37.545Z,6.10
2023-01-05T13:35:36.448Z,6.10
2023-01-05T13:38:39.888Z,6.00
2023-01-05T13:41:39.741Z,5.90
2023-01-05T13:44:15.568Z,5.90
2023-01-05T13:47:27.606Z,5.80
2023-01-05T13:50:34.275Z,5.80
2023-01-05T13:53:11.933Z,5.80
2023-01-05T13:55:57.508Z,5.90
2023-01-05T13:58:52.742Z,5.90
2023-01-05T14:01:38.427Z,5.90
2023-01-05T14:04:17.710Z,5.90
2023-01-05T14:06:49.118Z,5.90
2023-01-05T14:09:39.920Z,6.00
2023-01-05T14:12:12.066Z,6.10
2023-01-05T14:15:12.205Z,6.10
2023-01-05T14:17:58.530Z,6.10
2023-01-05T14:20:45.078Z,6.00
2023-01-05T14:23:24.033Z,6.10
2023-01-05T14:26:10.440Z,6.10
2023-01-05T14:28:44.823Z,6.10
2023-01-05T14:31:13.772Z,6.10
2023-01-05T14:34:09.976Z,6.20
2023-01-05T14:37:22.888Z,6.30
2023-01-05T14:40:00.440Z,6.30
2023-01-05T14:42:39.868Z,6.20
2023-01-05T14:45:21.521Z,6.30
2023-01-05T14:47:54.001Z,6.30
2023-01-05T14:50:32.338Z,6.20
2023-01-05T14:53:02.391Z,6.20
2023-01-05T14:55:39.827Z,6.20
2023-01-05T14:58:15.064Z,6.10
2023-01-05T15:01:01.783Z,6.00
2023-01-05T15:03:35.416Z,6.00
2023-01-05T15:06:08.176Z,5.90
2023-01-05T15:09:17.912Z,5.90
2023-01-05T15:12:15.683Z,5.70
2023-01-05T15:15:22.792Z,5.80
2023-01-05T15:18:23.858Z,5.70
2023-01-05T15:21:33.919Z,5.70
2023-01-05T15:24:50.526Z,5.60
2023-01-05T15:27:51.137Z,5.50
2023-01-05T15:30:43.001Z,5.40
2023-01-05T15:33:26.788Z,5.30
2023-01-05T15:36:03.547Z,5.30
2023-01-05T15:38:43.076Z,5.20
2023-01-05T15:41:14.451Z,5.20
2023-01-05T15:43:45.130Z,5.10
2023-01-05T15:46:13.106Z,5.10
2023-01-05T15:48:47.448Z,5.20
2023-01-05T15:51:30.437Z,5.20
2023-01-05T15:54:05.369Z,5.10
2023-01-05T15:56:41.199Z,5.00
2023-01-05T15:59:26.770Z,5.00
2023-01-05T16:01:53.909Z,5.00
2023-01-05T16:04:21.102Z,5.00
2023-01-05T16:06:58.373Z,4.90
2023-01-05T16:09:30.518Z,4.90
2023-01-05T16:12:08.707Z,4.90
2023-01-05T16:14:46.408Z,4.90
2023-01-05T16:17:22.045Z,5.00
2023-01-05T16:19:56.448Z,4.80
2023-01-05T16:22:42.689Z,4.80
2023-01-05T16:25:22.044Z,4.80
2023-01-05T16:28:03.403Z,4.80
2023-01-05T16:30:40.466Z,4.80
2023-01-05T16:33:34.491Z,4.80
2023-01-05T16:36:20.402Z,4.70
2023-01-05T16:38:48.385Z,4.70
2023-01-05T16:41:26.381Z,4.60
2023-01-05T16:44:02.405Z,4.60
2023-01-05T16:46:32.247Z,4.70
2023-01-05T16:49:20.255Z,4.60
2023-01-05T16:51:47.626Z,4.50
2023-01-05T16:54:24.505Z,4.40
2023-01-05T16:57:01.678Z,4.30
2023-01-05T16:59:50.129Z,4.40
2023-01-05T17:02:46.429Z,4.30
2023-01-05T17:05:18.059Z,4.30
2023-01-05T17:07:47.914Z,4.20
2023-01-05T17:10:23.590Z,4.30
2023-01-05T17:12:59.221Z,4.30
2023-01-05T17:15:31.078Z,4.10
2023-01-05T17:17:58.576Z,4.30
2023-01-05T17:20:40.852Z,4.30
2023-01-05T17:23:25.361Z,4.40
2023-01-05T17:25:54.806Z,4.50
2023-01-05T17:28:24.869Z,4.50
2023-01-05T17:30:53.349Z,4.50
2023-01-05T17:33:20.450Z,4.50
2023-01-05T17:38:20.616Z,4.60
2023-01-05T17:40:47.917Z,4.50
2023-01-05T17:43:14.917Z,4.50
2023-01-05T17:45:44.324Z,4.40
2023-01-05T17:50:45.045Z,4.40
2023-01-05T17:53:12.074Z,4.30
2023-01-05T17:55:39.135Z,4.30
2023-01-05T17:58:06.158Z,4.10
2023-01-05T18:00:39.577Z,4.20
2023-01-05T18:03:06.490Z,4.20
2023-01-05T18:05:33.365Z,4.10
2023-01-05T18:08:00.266Z,4.00
2023-01-05T18:10:29.100Z,4.10
2023-01-05T18:12:56.796Z,4.10
2023-01-05T18:15:23.748Z,4.20
2023-01-05T18:17:50.607Z,4.20
2023-01-05T18:20:19.963Z,4.10
2023-01-05T18:22:48.740Z,4.10
2023-01-05T18:25:16.877Z,4.20
2023-01-05T18:27:45.379Z,4.10
2023-01-05T18:30:14.021Z,4.10
2023-01-05T18:32:41.701Z,4.20
2023-01-05T18:35:10.682Z,4.20
2023-01-05T18:37:39.987Z,4.10
2023-01-05T18:40:09.062Z,4.10
2023-01-05T18:42:37.761Z,4.10
2023-01-05T18:45:18.922Z,4.10
2023-01-05T18:47:57.303Z,4.10
2023-01-05T18:50:25.450Z,4.00
2023-01-05T18:52:52.797Z,4.10
2023-01-05T18:55:19.665Z,4.10
2023-01-05T18:57:46.514Z,4.10
2023-01-05T19:00:14.271Z,4.00
2023-01-05T19:02:41.180Z,4.10
2023-01-05T19:05:08.962Z,4.10
2023-01-05T19:07:36.675Z,4.10
2023-01-05T19:10:03.623Z,4.00
2023-01-05T19:12:30.500Z,4.10
2023-01-05T19:14:57.358Z,4.20
2023-01-05T19:17:24.229Z,4.00
2023-01-05T19:19:51.341Z,4.10
2023-01-05T19:22:18.360Z,4.10
2023-01-05T19:24:45.196Z,4.10
2023-01-05T19:27:12.015Z,4.20
2023-01-05T19:29:38.954Z,4.20
2023-01-05T19:32:06.162Z,4.10
2023-01-05T19:34:33.130Z,4.10
2023-01-05T19:37:00.127Z,4.10
2023-01-05T19:39:27.167Z,4.10
2023-01-05T19:41:54.142Z,4.20
2023-01-05T19:44:22.501Z,4.10
2023-01-05T19:46:56.810Z,4.10
2023-01-05T19:49:27.562Z,4.10
2023-01-05T19:51:55.112Z,4.10
2023-01-05T19:54:25.248Z,4.20
2023-01-05T19:56:57.319Z,4.00
2023-01-05T19:59:33.315Z,4.00
2023-01-05T20:02:06.019Z,3.90
2023-01-05T20:04:33.661Z,3.90
2023-01-05T20:07:03.991Z,4.00
2023-01-05T20:09:32.098Z,4.00
2023-01-05T20:12:09.216Z,3.90
2023-01-05T20:14:41.378Z,4.00
2023-01-05T20:17:10.984Z,3.90
2023-01-05T20:19:39.608Z,4.00
2023-01-05T20:22:11.837Z,4.00
2023-01-05T20:24:38.970Z,3.90
2023-01-05T20:27:11.424Z,3.90
2023-01-05T20:29:40.537Z,3.80
2023-01-05T20:32:15.398Z,3.70
2023-01-05T20:34:45.263Z,3.80
2023-01-05T20:37:12.974Z,3.90
2023-01-05T20:39:41.665Z,3.80
2023-01-05T20:42:10.948Z,3.90
2023-01-05T20:44:43.921Z,3.90
2023-01-05T20:47:11.618Z,3.90
2023-01-05T20:49:40.621Z,3.90
2023-01-05T20:52:10.382Z,3.90
2023-01-05T20:54:38.431Z,3.80
2023-01-05T20:57:06.344Z,3.80
2023-01-05T20:59:35.723Z,3.70
2023-01-05T21:02:05.730Z,3.70
2023-01-05T21:04:34.699Z,3.80
2023-01-05T21:07:01.624Z,3.80
2023-01-05T21:09:30.571Z,3.90
2023-01-05T21:11:59.843Z,3.70
2023-01-05T21:14:26.979Z,3.70
2023-01-05T21:16:56.253Z,3.70
2023-01-05T21:19:24.775Z,3.70
2023-01-05T21:21:57.755Z,3.70
2023-01-05T21:24:26.183Z,3.60
2023-01-05T21:26:54.873Z,3.60
2023-01-05T21:29:25.897Z,3.60
2023-01-05T21:31:55.703Z,3.50
2023-01-05T21:34:23.766Z,3.60
2023-01-05T21:36:50.824Z,3.60
2023-01-05T21:39:22.323Z,3.60
2023-01-05T21:42:09.596Z,3.70
2023-01-05T21:44:36.968Z,3.40
2023-01-05T21:47:06.556Z,3.50
2023-01-05T21:49:35.036Z,3.60
2023-01-05T21:52:20.714Z,3.50
2023-01-05T21:55:06.250Z,3.50
2023-01-05T21:57:33.080Z,3.60
2023-01-05T21:59:59.993Z,3.70
2023-01-05T22:02:26.841Z,3.80
2023-01-05T22:04:53.707Z,3.80
2023-01-05T22:07:20.561Z,3.90
2023-01-05T22:09:47.563Z,3.90
2023-01-05T22:12:14.485Z,3.90
2023-01-05T22:14:41.449Z,3.80
2023-01-05T22:17:09.789Z,3.80
2023-01-05T22:19:37.246Z,3.80
2023-01-05T22:22:04.714Z,3.70
2023-01-05T22:24:31.700Z,3.70
2023-01-05T22:26:58.846Z,3.70
2023-01-05T22:29:25.853Z,3.80
2023-01-05T22:31:53.997Z,3.70
2023-01-05T22:34:24.864Z,3.70
2023-01-05T22:36:51.831Z,3.80
2023-01-05T22:39:18.761Z,3.80
2023-01-05T22:41:46.471Z,3.80
2023-01-05T22:44:13.743Z,3.80
2023-01-05T22:46:41.257Z,3.80
2023-01-05T22:49:12.833Z,3.90
2023-01-05T22:51:41.264Z,3.80
2023-01-05T22:54:08.164Z,3.90
2023-01-05T22:56:35.952Z,3.80
2023-01-05T22:59:03.350Z,3.80
2023-01-05T23:01:37.278Z,3.80
2023-01-05T23:04:06.960Z,3.80
2023-01-05T23:06:34.519Z,3.80
2023-01-05T23:09:04.254Z,3.70
2023-01-05T23:11:38.771Z,3.70
2023-01-05T23:14:08.466Z,3.70
2023-01-05T23:16:36.299Z,3.70
2023-01-05T23:19:05.840Z,3.70
2023-01-05T23:21:33.375Z,3.80
2023-01-05T23:24:00.330Z,3.90
2023-01-05T23:26:28.174Z,4.00
2023-01-05T23:28:55.667Z,4.00
2023-01-05T23:31:23.454Z,3.90
2023-01-05T23:33:50.398Z,3.90
2023-01-05T23:36:20.081Z,3.90
2023-01-05T23:38:47.461Z,3.70
2023-01-05T23:41:16.888Z,3.70
2023-01-05T23:43:45.752Z,3.70
2023-01-05T23:46:22.159Z,3.90
2023-01-05T23:48:51.845Z,4.00
2023-01-05T23:51:21.791Z,3.90
2023-01-05T23:53:51.974Z,3.90
2023-01-05T23:56:28.883Z,4.00
2023-01-05T23:59:05.365Z,3.90
