createdAt,value
2016-02-11T00:00:03.318Z,702.55
2016-02-11T00:00:16.865Z,702.78
2016-02-11T00:00:30.146Z,702.64
2016-02-11T00:00:43.427Z,702.61
2016-02-11T00:00:56.693Z,702.72
2016-02-11T00:01:09.993Z,702.35
2016-02-11T00:01:23.290Z,702.64
2016-02-11T00:01:50.743Z,702.45
2016-02-11T00:02:18.182Z,702.56
2016-02-11T00:02:31.479Z,702.66
2016-02-11T00:02:58.901Z,702.83
2016-02-11T00:03:26.388Z,702.53
2016-02-11T00:03:39.701Z,702.74
2016-02-11T00:03:53.045Z,702.47
2016-02-11T00:04:20.485Z,702.47
2016-02-11T00:04:34.001Z,702.74
2016-02-11T00:04:47.282Z,702.7
2016-02-11T00:05:00.551Z,702.69
2016-02-11T00:05:13.816Z,702.47
2016-02-11T00:05:26.941Z,702.65
2016-02-11T00:05:40.224Z,702.44
2016-02-11T00:05:53.380Z,702.49
2016-02-11T00:06:06.663Z,702.58
2016-02-11T00:06:19.929Z,702.43
2016-02-11T00:06:33.054Z,702.44
2016-02-11T00:06:46.351Z,702.48
2016-02-11T00:06:59.679Z,702.68
2016-02-11T00:07:12.963Z,702.69
2016-02-11T00:07:26.244Z,702.75
2016-02-11T00:07:39.525Z,702.4
2016-02-11T00:07:52.807Z,702.66
2016-02-11T00:08:06.090Z,702.68
2016-02-11T00:08:19.387Z,702.53
2016-02-11T00:08:32.668Z,702.53
2016-02-11T00:08:45.965Z,702.5
2016-02-11T00:08:59.231Z,702.7
2016-02-11T00:09:12.499Z,702.59
2016-02-11T00:09:26.046Z,702.6
2016-02-11T00:09:39.437Z,702.51
2016-02-11T00:09:52.702Z,702.54
2016-02-11T00:10:05.987Z,702.61
2016-02-11T00:10:19.252Z,702.72
2016-02-11T00:10:32.549Z,702.69
2016-02-11T00:10:45.862Z,702.69
2016-02-11T00:10:59.158Z,702.63
2016-02-11T00:11:12.474Z,702.59
2016-02-11T00:11:25.771Z,702.79
2016-02-11T00:11:39.255Z,702.7
2016-02-11T00:11:52.521Z,702.52
2016-02-11T00:12:05.804Z,702.64
2016-02-11T00:12:19.085Z,702.78
2016-02-11T00:12:32.398Z,702.9
2016-02-11T00:12:45.710Z,702.72
2016-02-11T00:12:58.835Z,702.8
2016-02-11T00:13:26.479Z,702.6
2016-02-11T00:13:39.760Z,702.55
2016-02-11T00:13:53.307Z,702.85
2016-02-11T00:14:06.625Z,702.76
2016-02-11T00:14:19.890Z,702.69
2016-02-11T00:14:33.171Z,702.63
2016-02-11T00:14:46.671Z,702.62
2016-02-11T00:14:59.953Z,702.61
2016-02-11T00:15:13.252Z,702.73
2016-02-11T00:15:26.595Z,702.78
2016-02-11T00:15:39.908Z,702.69
2016-02-11T00:15:53.017Z,702.7
2016-02-11T00:16:06.286Z,702.71
2016-02-11T00:16:19.567Z,702.68
2016-02-11T00:16:32.848Z,702.68
2016-02-11T00:16:46.145Z,702.61
2016-02-11T00:16:59.412Z,702.71
2016-02-11T00:17:12.696Z,702.83
2016-02-11T00:17:25.977Z,702.8
2016-02-11T00:17:39.258Z,702.76
2016-02-11T00:17:52.555Z,702.7
2016-02-11T00:18:05.855Z,702.8
2016-02-11T00:18:19.136Z,702.83
2016-02-11T00:18:32.449Z,702.83
2016-02-11T00:18:45.715Z,702.68
2016-02-11T00:18:59.027Z,702.82
2016-02-11T00:19:12.310Z,702.72
2016-02-11T00:19:25.592Z,702.86
2016-02-11T00:19:38.888Z,702.81
2016-02-11T00:20:06.313Z,702.74
2016-02-11T00:20:19.579Z,702.89
2016-02-11T00:20:32.876Z,702.78
2016-02-11T00:20:46.157Z,702.78
2016-02-11T00:20:59.470Z,702.94
2016-02-11T00:21:12.769Z,702.79
2016-02-11T00:21:26.082Z,702.84
2016-02-11T00:21:39.394Z,702.8
2016-02-11T00:21:52.863Z,702.81
2016-02-11T00:22:06.179Z,702.86
2016-02-11T00:22:19.460Z,702.93
2016-02-11T00:22:32.742Z,702.81
2016-02-11T00:22:46.039Z,702.86
2016-02-11T00:22:59.352Z,702.87
2016-02-11T00:23:12.650Z,702.82
2016-02-11T00:23:25.963Z,702.9
2016-02-11T00:23:39.260Z,702.76
2016-02-11T00:23:52.525Z,703.04
2016-02-11T00:24:06.028Z,702.92
2016-02-11T00:24:19.310Z,702.91
2016-02-11T00:24:32.591Z,702.91
2016-02-11T00:24:45.889Z,702.99
2016-02-11T00:24:59.186Z,703
2016-02-11T00:25:12.517Z,702.81
2016-02-11T00:25:25.830Z,702.84
2016-02-11T00:25:39.112Z,702.84
2016-02-11T00:25:52.393Z,702.75
2016-02-11T00:26:05.660Z,702.8
2016-02-11T00:26:18.957Z,702.67
2016-02-11T00:26:32.239Z,702.84
2016-02-11T00:26:45.567Z,702.78
2016-02-11T00:26:58.879Z,702.78
2016-02-11T00:27:12.179Z,702.84
2016-02-11T00:27:25.304Z,702.98
2016-02-11T00:27:38.585Z,702.67
2016-02-11T00:27:51.867Z,702.97
2016-02-11T00:28:05.151Z,702.85
2016-02-11T00:28:18.432Z,702.8
2016-02-11T00:28:31.760Z,702.92
2016-02-11T00:28:45.041Z,702.78
2016-02-11T00:28:58.323Z,702.81
2016-02-11T00:29:11.606Z,702.83
2016-02-11T00:29:24.887Z,702.81
2016-02-11T00:29:38.403Z,702.81
2016-02-11T00:29:51.731Z,702.9
2016-02-11T00:30:05.051Z,702.77
2016-02-11T00:30:18.426Z,702.61
2016-02-11T00:30:31.571Z,702.84
2016-02-11T00:30:44.727Z,702.79
2016-02-11T00:30:57.581Z,702.94
2016-02-11T00:31:10.880Z,703.01
2016-02-11T00:31:23.740Z,702.96
2016-02-11T00:31:36.849Z,702.98
2016-02-11T00:31:50.178Z,702.88
2016-02-11T00:32:03.478Z,702.97
2016-02-11T00:32:16.589Z,702.87
2016-02-11T00:32:30.061Z,702.79
2016-02-11T00:32:43.208Z,702.76
2016-02-11T00:32:56.536Z,702.81
2016-02-11T00:33:09.850Z,702.86
2016-02-11T00:33:23.117Z,702.95
2016-02-11T00:33:36.398Z,702.92
2016-02-11T00:33:49.867Z,702.77
2016-02-11T00:34:03.025Z,702.83
2016-02-11T00:34:16.291Z,703.01
2016-02-11T00:34:43.733Z,702.88
2016-02-11T00:34:57.030Z,702.71
2016-02-11T00:35:10.346Z,702.79
2016-02-11T00:35:23.854Z,702.79
2016-02-11T00:35:37.151Z,702.77
2016-02-11T00:35:50.432Z,702.97
2016-02-11T00:36:03.732Z,702.96
2016-02-11T00:36:17.467Z,702.67
2016-02-11T00:36:30.779Z,702.78
2016-02-11T00:36:44.045Z,703.02
2016-02-11T00:36:57.310Z,702.84
2016-02-11T00:37:10.594Z,702.85
2016-02-11T00:37:23.891Z,702.72
2016-02-11T00:37:37.187Z,702.88
2016-02-11T00:37:50.500Z,702.72
2016-02-11T00:38:03.815Z,702.76
2016-02-11T00:38:17.097Z,702.78
2016-02-11T00:38:30.362Z,702.73
2016-02-11T00:39:11.100Z,702.93
2016-02-11T00:39:24.413Z,702.89
2016-02-11T00:39:51.866Z,703.02
2016-02-11T00:40:05.150Z,702.86
2016-02-11T00:40:18.431Z,702.97
2016-02-11T00:40:31.728Z,702.77
2016-02-11T00:40:45.040Z,702.96
2016-02-11T00:40:58.321Z,702.79
2016-02-11T00:41:11.606Z,702.86
2016-02-11T00:41:24.918Z,702.92
2016-02-11T00:41:38.199Z,702.95
2016-02-11T00:41:51.481Z,702.88
2016-02-11T00:42:04.781Z,702.82
2016-02-11T00:42:18.094Z,702.99
2016-02-11T00:42:31.407Z,703.12
2016-02-11T00:42:44.672Z,703
2016-02-11T00:42:57.969Z,703.13
2016-02-11T00:43:11.238Z,702.88
2016-02-11T00:43:24.753Z,702.89
2016-02-11T00:43:38.050Z,702.88
2016-02-11T00:43:51.363Z,702.91
2016-02-11T00:44:04.662Z,702.85
2016-02-11T00:44:17.927Z,702.82
2016-02-11T00:44:31.208Z,702.94
2016-02-11T00:44:44.505Z,702.86
2016-02-11T00:44:57.818Z,702.86
2016-02-11T00:45:11.149Z,702.97
2016-02-11T00:45:24.430Z,702.92
2016-02-11T00:45:37.696Z,702.86
2016-02-11T00:45:50.961Z,702.93
2016-02-11T00:46:18.417Z,703.01
2016-02-11T00:46:31.745Z,702.99
2016-02-11T00:46:45.010Z,702.9
2016-02-11T00:46:58.307Z,702.95
2016-02-11T00:47:11.592Z,702.96
2016-02-11T00:47:24.874Z,702.95
2016-02-11T00:47:38.171Z,703.01
2016-02-11T00:47:51.467Z,702.96
2016-02-11T00:48:04.782Z,702.72
2016-02-11T00:48:18.048Z,702.93
2016-02-11T00:48:31.329Z,702.88
2016-02-11T00:48:44.594Z,702.77
2016-02-11T00:48:57.907Z,702.9
2016-02-11T00:49:11.207Z,702.89
2016-02-11T00:49:24.504Z,702.81
2016-02-11T00:49:37.769Z,702.81
2016-02-11T00:49:51.019Z,703.03
2016-02-11T00:50:04.600Z,702.99
2016-02-11T00:50:17.850Z,702.8
2016-02-11T00:50:31.132Z,702.82
2016-02-11T00:50:44.431Z,702.79
2016-02-11T00:50:57.790Z,703.05
2016-02-11T00:51:11.073Z,703.01
2016-02-11T00:51:24.354Z,703.01
2016-02-11T00:51:37.620Z,703.06
2016-02-11T00:51:51.120Z,702.97
2016-02-11T00:52:04.404Z,703
2016-02-11T00:52:17.686Z,702.95
2016-02-11T00:52:30.998Z,703.09
2016-02-11T00:52:44.342Z,702.97
2016-02-11T00:52:57.686Z,702.95
2016-02-11T00:53:10.954Z,703
2016-02-11T00:53:24.235Z,702.98
2016-02-11T00:53:37.501Z,702.93
2016-02-11T00:53:50.782Z,702.93
2016-02-11T00:54:04.081Z,702.82
2016-02-11T00:54:17.394Z,702.82
2016-02-11T00:54:30.691Z,702.95
2016-02-11T00:54:43.987Z,702.79
2016-02-11T00:54:57.113Z,703
2016-02-11T00:55:10.398Z,703.03
2016-02-11T00:55:23.866Z,702.82
2016-02-11T00:55:37.132Z,702.94
2016-02-11T00:55:50.413Z,702.71
2016-02-11T00:56:03.713Z,702.81
2016-02-11T00:56:17.244Z,703.03
2016-02-11T00:56:44.666Z,702.84
2016-02-11T00:56:57.963Z,703
2016-02-11T00:57:11.106Z,702.96
2016-02-11T00:57:24.621Z,702.9
2016-02-11T00:57:37.903Z,703.13
2016-02-11T00:57:51.199Z,702.99
2016-02-11T00:58:04.515Z,702.99
2016-02-11T00:58:17.812Z,702.8
2016-02-11T00:58:31.124Z,702.74
2016-02-11T00:58:44.406Z,703.1
2016-02-11T00:58:57.687Z,702.96
2016-02-11T00:59:11.191Z,703.02
2016-02-11T00:59:24.691Z,703.11
2016-02-11T00:59:38.035Z,702.91
2016-02-11T00:59:51.316Z,703
2016-02-11T01:00:04.600Z,703.04
2016-02-11T01:00:18.084Z,702.97
2016-02-11T01:00:31.413Z,703.04
2016-02-11T01:00:44.709Z,702.99
2016-02-11T01:00:58.006Z,703.02
2016-02-11T01:01:11.291Z,703.06
2016-02-11T01:01:24.556Z,703.06
2016-02-11T01:01:37.837Z,703.14
2016-02-11T01:01:51.103Z,702.93
2016-02-11T01:02:04.386Z,703.04
2016-02-11T01:02:17.918Z,703.05
2016-02-11T01:02:31.183Z,703.06
2016-02-11T01:02:44.464Z,703.19
2016-02-11T01:02:57.730Z,703.22
2016-02-11T01:03:11.030Z,703.06
2016-02-11T01:03:24.311Z,703.07
2016-02-11T01:03:37.624Z,703
2016-02-11T01:03:51.155Z,702.96
2016-02-11T01:04:04.204Z,703.21
2016-02-11T01:04:16.594Z,703.04
2016-02-11T01:04:29.907Z,702.98
2016-02-11T01:04:43.301Z,702.99
2016-02-11T01:04:56.473Z,703.09
2016-02-11T01:05:09.976Z,702.82
2016-02-11T01:05:23.258Z,702.88
2016-02-11T01:05:36.539Z,702.72
2016-02-11T01:05:49.664Z,702.89
2016-02-11T01:06:02.976Z,702.8
2016-02-11T01:06:16.292Z,702.65
2016-02-11T01:06:29.557Z,702.88
2016-02-11T01:06:42.839Z,702.88
2016-02-11T01:06:56.151Z,702.98
2016-02-11T01:07:09.450Z,702.89
2016-02-11T01:07:22.778Z,702.9
2016-02-11T01:07:36.107Z,703.02
2016-02-11T01:08:03.545Z,703.01
2016-02-11T01:08:16.829Z,702.96
2016-02-11T01:08:44.267Z,703.02
2016-02-11T01:08:57.563Z,703.13
2016-02-11T01:09:10.879Z,703.11
2016-02-11T01:09:24.191Z,703.09
2016-02-11T01:09:37.473Z,702.95
2016-02-11T01:09:50.738Z,703.19
2016-02-11T01:10:04.022Z,702.94
2016-02-11T01:10:17.318Z,702.9
2016-02-11T01:10:30.631Z,702.91
2016-02-11T01:10:43.912Z,703
2016-02-11T01:10:57.053Z,703.16
2016-02-11T01:11:10.337Z,703.08
2016-02-11T01:11:23.618Z,703.15
2016-02-11T01:11:36.931Z,703.12
2016-02-11T01:11:50.259Z,702.91
2016-02-11T01:12:03.556Z,703.16
2016-02-11T01:12:16.840Z,703.2
2016-02-11T01:12:30.137Z,703.04
2016-02-11T01:12:43.418Z,703
2016-02-11T01:12:56.699Z,703.03
2016-02-11T01:13:10.014Z,703.1
2016-02-11T01:13:23.326Z,702.92
2016-02-11T01:13:36.639Z,703.15
2016-02-11T01:13:49.951Z,702.95
2016-02-11T01:14:03.217Z,703.16
2016-02-11T01:14:16.517Z,703.02
2016-02-11T01:14:29.798Z,702.99
2016-02-11T01:14:43.079Z,703
2016-02-11T01:14:56.376Z,703.11
2016-02-11T01:15:09.645Z,702.96
2016-02-11T01:15:22.926Z,702.93
2016-02-11T01:15:36.207Z,703.22
2016-02-11T01:15:49.504Z,703.09
2016-02-11T01:16:02.787Z,702.98
2016-02-11T01:16:16.054Z,702.92
2016-02-11T01:16:29.320Z,702.81
2016-02-11T01:16:42.632Z,702.76
2016-02-11T01:16:55.976Z,703.06
2016-02-11T01:17:36.745Z,703.01
2016-02-11T01:17:50.010Z,703.15
2016-02-11T01:18:03.292Z,703.08
2016-02-11T01:18:16.559Z,703.1
2016-02-11T01:18:29.872Z,703.14
2016-02-11T01:18:43.184Z,702.91
2016-02-11T01:18:56.731Z,702.9
2016-02-11T01:19:10.031Z,703.04
2016-02-11T01:19:23.312Z,702.44
2016-02-11T01:19:36.609Z,702.71
2016-02-11T01:19:49.953Z,702.95
2016-02-11T01:20:03.250Z,703.06
2016-02-11T01:20:16.706Z,702.88
2016-02-11T01:20:30.018Z,702.95
2016-02-11T01:20:43.268Z,703.02
2016-02-11T01:20:58.909Z,703.03
2016-02-11T01:21:12.209Z,703.1
2016-02-11T01:21:25.771Z,703.13
2016-02-11T01:21:39.068Z,703.15
2016-02-11T01:21:52.334Z,703.08
2016-02-11T01:22:05.821Z,702.93
2016-02-11T01:22:19.087Z,703.06
2016-02-11T01:22:32.556Z,703.05
2016-02-11T01:22:45.852Z,702.82
2016-02-11T01:22:59.149Z,702.9
2016-02-11T01:23:12.449Z,703.04
2016-02-11T01:23:25.793Z,702.83
2016-02-11T01:23:39.090Z,703.04
2016-02-11T01:23:52.387Z,702.95
2016-02-11T01:24:05.529Z,702.92
2016-02-11T01:24:18.811Z,702.97
2016-02-11T01:24:32.093Z,702.68
2016-02-11T01:24:59.546Z,702.58
2016-02-11T01:25:12.861Z,702.88
2016-02-11T01:25:26.161Z,702.79
2016-02-11T01:25:39.739Z,702.56
2016-02-11T01:25:53.005Z,702.94
2016-02-11T01:26:06.212Z,702.84
2016-02-11T01:26:19.056Z,702.93
2016-02-11T01:26:32.353Z,702.89
2016-02-11T01:26:45.665Z,702.96
2016-02-11T01:26:58.837Z,702.64
2016-02-11T01:27:11.698Z,702.82
2016-02-11T01:27:24.386Z,703.19
2016-02-11T01:27:37.339Z,703.01
2016-02-11T01:27:50.542Z,703.01
2016-02-11T01:28:04.027Z,703.09
2016-02-11T01:28:17.311Z,703
2016-02-11T01:28:30.639Z,703.03
2016-02-11T01:28:43.951Z,703.12
2016-02-11T01:28:57.233Z,703.02
2016-02-11T01:29:10.735Z,702.92
2016-02-11T01:29:24.047Z,703.02
2016-02-11T01:29:37.328Z,703.04
2016-02-11T01:29:50.625Z,702.84
2016-02-11T01:30:03.922Z,702.95
2016-02-11T01:30:17.238Z,702.71
2016-02-11T01:30:30.519Z,702.83
2016-02-11T01:30:43.800Z,702.78
2016-02-11T01:30:57.066Z,702.67
2016-02-11T01:31:10.241Z,702.95
2016-02-11T01:31:23.584Z,702.7
2016-02-11T01:31:51.038Z,702.39
2016-02-11T01:32:04.319Z,702.99
2016-02-11T01:32:17.586Z,703.1
2016-02-11T01:32:30.883Z,702.87
2016-02-11T01:32:44.196Z,702.73
2016-02-11T01:32:57.386Z,702.58
2016-02-11T01:33:10.656Z,702.97
2016-02-11T01:33:23.953Z,702.46
2016-02-11T01:33:37.203Z,702.96
2016-02-11T01:33:50.484Z,703
2016-02-11T01:34:17.955Z,703.14
2016-02-11T01:34:31.236Z,702.92
2016-02-11T01:34:44.517Z,702.81
2016-02-11T01:34:57.799Z,702.92
2016-02-11T01:35:10.927Z,703.01
2016-02-11T01:35:24.255Z,702.9
2016-02-11T01:35:37.770Z,702.75
2016-02-11T01:35:51.069Z,702.91
2016-02-11T01:36:04.335Z,702.78
2016-02-11T01:36:17.634Z,702.88
2016-02-11T01:36:30.899Z,702.79
2016-02-11T01:36:44.180Z,702.83
2016-02-11T01:36:57.493Z,702.84
2016-02-11T01:37:10.808Z,702.91
2016-02-11T01:37:24.090Z,702.47
2016-02-11T01:37:37.355Z,702.9
2016-02-11T01:37:50.633Z,702.7
2016-02-11T01:38:03.930Z,703.05
2016-02-11T01:38:17.244Z,702.95
2016-02-11T01:38:30.557Z,702.89
2016-02-11T01:38:43.838Z,702.88
2016-02-11T01:38:57.103Z,703.15
2016-02-11T01:39:10.388Z,702.96
2016-02-11T01:39:23.700Z,702.91
2016-02-11T01:39:51.356Z,703.23
2016-02-11T01:40:04.700Z,703.14
2016-02-11T01:40:17.969Z,703.25
2016-02-11T01:40:31.438Z,702.8
2016-02-11T01:40:44.719Z,703.21
2016-02-11T01:40:58.016Z,702.94
2016-02-11T01:41:11.362Z,702.95
2016-02-11T01:41:24.659Z,703.15
2016-02-11T01:41:37.941Z,702.87
2016-02-11T01:41:51.222Z,702.86
2016-02-11T01:42:04.487Z,703.09
2016-02-11T01:42:17.786Z,703.12
2016-02-11T01:42:31.396Z,702.99
2016-02-11T01:42:44.708Z,703.05
2016-02-11T01:42:57.989Z,703.14
2016-02-11T01:43:11.258Z,703.24
2016-02-11T01:43:24.555Z,703.11
2016-02-11T01:43:37.821Z,703.06
2016-02-11T01:43:51.321Z,703.16
2016-02-11T01:44:31.932Z,703.25
2016-02-11T01:44:45.229Z,703.32
2016-02-11T01:44:58.494Z,703.16
2016-02-11T01:45:11.764Z,703.24
2016-02-11T01:45:25.248Z,703.1
2016-02-11T01:45:38.545Z,703.26
2016-02-11T01:45:51.889Z,703.22
2016-02-11T01:46:05.186Z,703.21
2016-02-11T01:46:18.469Z,703.31
2016-02-11T01:46:31.750Z,703.24
2016-02-11T01:46:45.063Z,703.2
2016-02-11T01:46:58.344Z,703.19
2016-02-11T01:47:11.675Z,703.18
2016-02-11T01:47:24.957Z,703
2016-02-11T01:47:38.238Z,703.13
2016-02-11T01:47:51.707Z,703.15
2016-02-11T01:48:04.988Z,703.18
2016-02-11T01:48:18.302Z,703.33
2016-02-11T01:48:31.615Z,702.9
2016-02-11T01:48:44.912Z,703.18
2016-02-11T01:48:58.224Z,703.23
2016-02-11T01:49:11.508Z,703.25
2016-02-11T01:49:24.993Z,703.12
2016-02-11T01:49:38.290Z,703.11
2016-02-11T01:49:51.571Z,703.27
2016-02-11T01:50:04.852Z,703.18
2016-02-11T01:50:18.151Z,703.16
2016-02-11T01:50:31.417Z,703.21
2016-02-11T01:50:44.729Z,703.26
2016-02-11T01:50:58.042Z,703.06
2016-02-11T01:51:11.358Z,703.27
2016-02-11T01:51:24.827Z,703.17
2016-02-11T01:51:38.093Z,703.15
2016-02-11T01:51:51.358Z,703.28
2016-02-11T01:52:04.624Z,703.02
2016-02-11T01:52:17.891Z,703.14
2016-02-11T01:52:31.173Z,703.15
2016-02-11T01:52:44.485Z,703.3
2016-02-11T01:52:57.798Z,703.24
2016-02-11T01:53:11.082Z,703.21
2016-02-11T01:53:24.363Z,703.33
2016-02-11T01:53:37.644Z,703.16
2016-02-11T01:53:50.973Z,703.21
2016-02-11T01:54:04.269Z,703.17
2016-02-11T01:54:17.803Z,703.32
2016-02-11T01:54:31.131Z,703.37
2016-02-11T01:54:44.412Z,703.18
2016-02-11T01:54:57.693Z,703.37
2016-02-11T01:55:10.493Z,703.33
2016-02-11T01:55:23.759Z,703.2
2016-02-11T01:55:36.556Z,703.31
2016-02-11T01:55:49.853Z,703.36
2016-02-11T01:56:03.010Z,703.17
2016-02-11T01:56:16.325Z,703.21
2016-02-11T01:56:29.653Z,703.18
2016-02-11T01:57:52.875Z,702.98
2016-02-11T01:58:06.219Z,703.15
2016-02-11T01:58:19.519Z,703.21
2016-02-11T01:58:32.878Z,703.04
2016-02-11T01:58:46.144Z,703.2
2016-02-11T01:58:59.409Z,703.3
2016-02-11T01:59:12.708Z,703.29
2016-02-11T01:59:26.005Z,703.31
2016-02-11T01:59:39.286Z,703.18
2016-02-11T01:59:52.583Z,703.15
2016-02-11T02:00:05.927Z,702.63
2016-02-11T02:00:19.242Z,702.91
2016-02-11T02:00:32.523Z,703.1
2016-02-11T02:00:45.851Z,703.21
2016-02-11T02:00:59.132Z,703.06
2016-02-11T02:01:12.417Z,703.06
2016-02-11T02:01:25.714Z,703.07
2016-02-11T02:01:39.386Z,703.19
2016-02-11T02:01:52.886Z,703.07
2016-02-11T02:02:06.167Z,703.2
2016-02-11T02:02:19.467Z,703.03
2016-02-11T02:02:32.795Z,703.18
2016-02-11T02:02:46.124Z,703.13
2016-02-11T02:02:59.436Z,703.21
2016-02-11T02:03:12.752Z,703.2
2016-02-11T02:03:26.048Z,703.29
2016-02-11T02:03:39.314Z,703.35
2016-02-11T02:03:52.611Z,703.19
2016-02-11T02:04:05.939Z,703.23
2016-02-11T02:04:19.255Z,703.49
2016-02-11T02:04:32.520Z,703.44
2016-02-11T02:04:45.817Z,703.37
2016-02-11T02:04:59.130Z,703.35
2016-02-11T02:05:12.460Z,703.35
2016-02-11T02:05:25.772Z,703.41
2016-02-11T02:05:39.288Z,703.31
2016-02-11T02:05:52.616Z,703.36
2016-02-11T02:06:05.944Z,703.34
2016-02-11T02:06:19.244Z,703.36
2016-02-11T02:06:32.760Z,703.14
2016-02-11T02:06:46.072Z,703.24
2016-02-11T02:06:59.400Z,703.4
2016-02-11T02:07:12.684Z,703.33
2016-02-11T02:07:25.934Z,703.37
2016-02-11T02:07:39.216Z,703.25
2016-02-11T02:07:52.513Z,703.28
2016-02-11T02:08:05.825Z,703.29
2016-02-11T02:08:19.359Z,703.23
2016-02-11T02:08:32.625Z,703.37
2016-02-11T02:08:45.906Z,703.32
2016-02-11T02:08:59.234Z,703.32
2016-02-11T02:09:12.533Z,703.5
2016-02-11T02:09:25.861Z,703.25
2016-02-11T02:09:39.127Z,703.19
2016-02-11T02:09:52.393Z,702.98
2016-02-11T02:10:05.658Z,703.39
2016-02-11T02:10:18.942Z,703.16
2016-02-11T02:10:32.099Z,703.32
2016-02-11T02:10:45.427Z,703.25
2016-02-11T02:10:58.739Z,703.3
2016-02-11T02:11:12.210Z,703.38
2016-02-11T02:11:25.507Z,703.18
2016-02-11T02:11:38.773Z,703.39
2016-02-11T02:11:52.069Z,703.38
2016-02-11T02:12:05.366Z,703.43
2016-02-11T02:12:18.682Z,703.45
2016-02-11T02:12:31.994Z,703.42
2016-02-11T02:12:45.260Z,703.27
2016-02-11T02:12:58.744Z,703.34
2016-02-11T02:13:12.028Z,703.35
2016-02-11T02:13:25.371Z,703.23
2016-02-11T02:13:38.887Z,703.33
2016-02-11T02:13:53.168Z,703.32
2016-02-11T02:14:06.449Z,703.34
2016-02-11T02:14:19.781Z,703.37
2016-02-11T02:14:33.062Z,703.4
2016-02-11T02:14:46.359Z,703.4
2016-02-11T02:14:59.656Z,703.29
2016-02-11T02:15:12.830Z,703.22
2016-02-11T02:15:26.127Z,703.21
2016-02-11T02:15:39.440Z,703.23
2016-02-11T02:15:52.737Z,703.4
2016-02-11T02:16:06.237Z,703.45
2016-02-11T02:16:19.552Z,703.19
2016-02-11T02:16:32.849Z,703.35
2016-02-11T02:16:46.146Z,703.3
2016-02-11T02:16:59.412Z,703.29
2016-02-11T02:17:12.696Z,703.28
2016-02-11T02:17:25.993Z,703.27
2016-02-11T02:17:39.352Z,703.15
2016-02-11T02:17:52.633Z,703.44
2016-02-11T02:18:20.122Z,703.45
2016-02-11T02:18:33.403Z,703.25
2016-02-11T02:18:46.731Z,703.41
2016-02-11T02:19:00.043Z,703.35
2016-02-11T02:19:13.342Z,703.41
2016-02-11T02:19:26.608Z,703.46
2016-02-11T02:19:39.889Z,703.43
2016-02-11T02:19:53.202Z,703.49
2016-02-11T02:20:06.499Z,703.37
2016-02-11T02:20:19.861Z,703.37
2016-02-11T02:20:33.142Z,703.42
2016-02-11T02:20:46.423Z,703.37
2016-02-11T02:20:59.548Z,703.41
2016-02-11T02:21:12.129Z,703.37
2016-02-11T02:21:25.425Z,703.42
2016-02-11T02:21:38.707Z,703.37
2016-02-11T02:21:52.004Z,703.48
2016-02-11T02:22:05.285Z,703.54
2016-02-11T02:22:18.569Z,703.4
2016-02-11T02:22:31.850Z,703.53
2016-02-11T02:22:45.132Z,703.54
2016-02-11T02:22:57.694Z,703.49
2016-02-11T02:23:10.994Z,703.4
2016-02-11T02:23:24.291Z,703.39
2016-02-11T02:23:37.619Z,703.36
2016-02-11T02:23:50.947Z,703.52
2016-02-11T02:24:04.244Z,703.28
2016-02-11T02:24:17.528Z,703.42
2016-02-11T02:24:30.857Z,703.34
2016-02-11T02:25:11.641Z,703.42
2016-02-11T02:25:39.312Z,703.51
2016-02-11T02:26:06.797Z,703.33
2016-02-11T02:26:20.064Z,703.47
2016-02-11T02:26:33.331Z,703.44
2016-02-11T02:26:46.612Z,703.45
2016-02-11T02:26:59.019Z,703.56
2016-02-11T02:27:12.334Z,703.47
2016-02-11T02:27:25.631Z,703.57
2016-02-11T02:27:38.928Z,703.45
2016-02-11T02:27:52.240Z,703.54
2016-02-11T02:28:05.522Z,703.42
2016-02-11T02:28:18.806Z,703.52
2016-02-11T02:28:32.087Z,703.53
2016-02-11T02:28:45.384Z,703.39
2016-02-11T02:28:58.696Z,703.64
2016-02-11T02:29:11.996Z,703.48
2016-02-11T02:29:25.324Z,703.52
2016-02-11T02:29:38.684Z,703.39
2016-02-11T02:29:51.949Z,703.49
2016-02-11T02:30:05.231Z,703.42
2016-02-11T02:30:18.702Z,703.52
2016-02-11T02:30:31.999Z,703.53
2016-02-11T02:30:45.296Z,703.46
2016-02-11T02:30:58.593Z,703.42
2016-02-11T02:31:11.908Z,703.55
2016-02-11T02:31:25.236Z,703.42
2016-02-11T02:31:37.783Z,703.48
2016-02-11T02:31:51.079Z,703.58
2016-02-11T02:32:04.361Z,703.56
2016-02-11T02:32:17.645Z,703.63
2016-02-11T02:32:30.942Z,703.6
2016-02-11T02:32:44.270Z,703.57
2016-02-11T02:32:57.551Z,703.59
2016-02-11T02:33:10.820Z,703.6
2016-02-11T02:33:24.101Z,703.54
2016-02-11T02:33:37.617Z,703.63
2016-02-11T02:33:50.929Z,703.52
2016-02-11T02:34:04.242Z,703.56
2016-02-11T02:34:17.557Z,703.64
2016-02-11T02:34:30.870Z,703.55
2016-02-11T02:34:44.135Z,703.54
2016-02-11T02:34:57.432Z,703.52
2016-02-11T02:35:10.731Z,703.48
2016-02-11T02:35:24.012Z,703.6
2016-02-11T02:35:37.340Z,703.57
2016-02-11T02:35:50.653Z,703.5
2016-02-11T02:36:03.950Z,703.52
2016-02-11T02:36:17.265Z,703.4
2016-02-11T02:36:30.547Z,703.52
2016-02-11T02:36:43.812Z,703.52
2016-02-11T02:36:57.109Z,703.41
2016-02-11T02:37:10.392Z,703.62
2016-02-11T02:37:23.689Z,703.49
2016-02-11T02:37:36.970Z,703.6
2016-02-11T02:37:50.236Z,703.58
2016-02-11T02:38:03.517Z,703.51
2016-02-11T02:38:16.833Z,703.52
2016-02-11T02:38:30.161Z,703.56
2016-02-11T02:38:43.489Z,703.59
2016-02-11T02:38:56.770Z,703.69
2016-02-11T02:39:09.320Z,703.56
2016-02-11T02:39:22.836Z,703.49
2016-02-11T02:39:36.367Z,703.51
2016-02-11T02:39:49.492Z,703.56
2016-02-11T02:40:02.789Z,703.49
2016-02-11T02:40:16.089Z,703.46
2016-02-11T02:40:29.370Z,703.51
2016-02-11T02:40:42.651Z,703.41
2016-02-11T02:40:55.964Z,703.54
2016-02-11T02:41:09.263Z,703.62
2016-02-11T02:41:22.653Z,703.53
2016-02-11T02:41:35.950Z,703.49
2016-02-11T02:41:49.247Z,703.45
2016-02-11T02:42:02.544Z,703.4
2016-02-11T02:42:15.827Z,703.43
2016-02-11T02:42:29.577Z,703.42
2016-02-11T02:42:42.905Z,703.63
2016-02-11T02:42:56.202Z,703.37
2016-02-11T02:43:09.486Z,703.48
2016-02-11T02:43:36.955Z,703.6
2016-02-11T02:43:50.236Z,703.52
2016-02-11T02:44:03.549Z,703.36
2016-02-11T02:44:16.818Z,703.59
2016-02-11T02:44:30.318Z,703.4
2016-02-11T02:44:43.599Z,703.54
2016-02-11T02:44:56.880Z,703.45
2016-02-11T02:45:10.180Z,703.5
2016-02-11T02:45:23.477Z,703.64
2016-02-11T02:45:36.742Z,703.6
2016-02-11T02:45:50.024Z,703.52
2016-02-11T02:46:03.305Z,703.7
2016-02-11T02:46:16.589Z,703.5
2016-02-11T02:46:29.902Z,703.54
2016-02-11T02:46:43.214Z,703.54
2016-02-11T02:46:56.480Z,703.59
2016-02-11T02:47:09.780Z,703.58
2016-02-11T02:47:23.061Z,703.5
2016-02-11T02:47:36.202Z,703.49
2016-02-11T02:47:49.561Z,703.54
2016-02-11T02:48:02.873Z,703.56
2016-02-11T02:48:43.594Z,703.63
2016-02-11T02:48:56.844Z,703.59
2016-02-11T02:49:10.144Z,703.7
2016-02-11T02:49:23.441Z,703.58
2016-02-11T02:49:36.722Z,703.62
2016-02-11T02:49:50.019Z,703.63
2016-02-11T02:50:03.160Z,703.56
2016-02-11T02:50:16.459Z,703.8
2016-02-11T02:50:29.771Z,703.59
2016-02-11T02:50:43.115Z,703.61
2016-02-11T02:50:56.427Z,703.67
2016-02-11T02:51:09.712Z,703.63
2016-02-11T02:51:22.962Z,703.45
2016-02-11T02:51:36.524Z,703.5
2016-02-11T02:51:49.790Z,703.49
2016-02-11T02:52:03.071Z,703.39
2016-02-11T02:52:16.370Z,703.58
2016-02-11T02:52:29.682Z,703.58
2016-02-11T02:52:42.948Z,703.6
2016-02-11T02:52:56.245Z,703.49
2016-02-11T02:53:09.545Z,703.68
2016-02-11T02:53:22.810Z,703.59
2016-02-11T02:53:36.107Z,703.57
2016-02-11T02:53:49.626Z,703.6
2016-02-11T02:54:02.938Z,703.68
2016-02-11T02:54:16.254Z,703.69
2016-02-11T02:54:29.535Z,703.67
2016-02-11T02:54:42.817Z,703.66
2016-02-11T02:54:56.114Z,703.44
2016-02-11T02:55:09.398Z,703.47