createdAt,value
2019-02-18T00:01:13.218Z,99.90
2019-02-18T00:03:43.718Z,99.90
2019-02-18T00:06:14.375Z,99.90
2019-02-18T00:08:44.828Z,99.90
2019-02-18T00:11:15.419Z,99.90
2019-02-18T00:13:46.014Z,99.90
2019-02-18T00:16:16.504Z,99.90
2019-02-18T00:18:47.059Z,99.90
2019-02-18T00:21:17.497Z,99.90
2019-02-18T00:23:47.920Z,99.90
2019-02-18T00:26:18.444Z,99.90
2019-02-18T00:28:48.869Z,99.90
2019-02-18T00:31:19.285Z,99.90
2019-02-18T00:33:49.719Z,99.90
2019-02-18T00:36:20.139Z,99.90
2019-02-18T00:38:50.944Z,99.90
2019-02-18T00:41:21.439Z,99.90
2019-02-18T00:43:51.903Z,99.90
2019-02-18T00:46:22.529Z,99.90
2019-02-18T00:48:53.073Z,99.90
2019-02-18T00:51:23.643Z,99.90
2019-02-18T00:53:54.528Z,99.90
2019-02-18T00:56:24.996Z,99.90
2019-02-18T00:58:55.603Z,99.90
2019-02-18T01:01:26.153Z,99.90
2019-02-18T01:03:56.653Z,99.90
2019-02-18T01:06:27.369Z,99.90
2019-02-18T01:08:58.394Z,99.90
2019-02-18T01:11:28.799Z,99.90
2019-02-18T01:13:59.283Z,99.90
2019-02-18T01:16:30.134Z,99.90
2019-02-18T01:19:00.684Z,99.90
2019-02-18T01:21:31.079Z,99.90
2019-02-18T01:24:01.669Z,99.90
2019-02-18T01:26:32.233Z,99.90
2019-02-18T01:29:02.648Z,99.90
2019-02-18T01:31:33.373Z,99.90
2019-02-18T01:34:03.798Z,99.90
2019-02-18T01:36:34.239Z,99.90
2019-02-18T01:39:05.594Z,99.90
2019-02-18T01:41:35.988Z,99.90
2019-02-18T01:44:06.374Z,99.90
2019-02-18T01:46:37.114Z,99.90
2019-02-18T01:49:07.484Z,99.90
2019-02-18T01:51:37.948Z,99.90
2019-02-18T01:54:08.493Z,99.90
2019-02-18T01:56:38.939Z,99.90
2019-02-18T01:59:09.402Z,99.90
2019-02-18T02:01:40.173Z,99.90
2019-02-18T02:04:10.693Z,99.90
2019-02-18T02:06:41.623Z,99.90
2019-02-18T02:09:13.938Z,99.90
2019-02-18T02:11:44.394Z,99.90
2019-02-18T02:14:14.783Z,99.90
2019-02-18T02:16:45.235Z,99.90
2019-02-18T02:19:15.693Z,99.90
2019-02-18T02:21:46.174Z,99.90
2019-02-18T02:24:16.960Z,99.90
2019-02-18T02:26:47.479Z,99.90
2019-02-18T02:29:17.998Z,99.90
2019-02-18T02:31:48.801Z,99.90
2019-02-18T02:34:19.354Z,99.90
2019-02-18T02:36:49.898Z,99.90
2019-02-18T02:39:20.580Z,99.90
2019-02-18T02:41:50.953Z,99.90
2019-02-18T02:44:21.370Z,99.90
2019-02-18T02:46:51.874Z,99.90
2019-02-18T02:49:22.216Z,99.90
2019-02-18T02:51:52.564Z,99.90
2019-02-18T02:54:23.283Z,99.90
2019-02-18T02:59:45.965Z,99.90
2019-02-18T03:02:16.458Z,99.90
2019-02-18T03:04:47.184Z,99.90
2019-02-18T03:07:17.749Z,99.90
2019-02-18T03:09:48.197Z,99.90
2019-02-18T03:12:18.621Z,99.90
2019-02-18T03:14:49.404Z,99.90
2019-02-18T03:17:19.760Z,99.90
2019-02-18T03:19:50.220Z,99.90
2019-02-18T03:22:20.834Z,99.90
2019-02-18T03:25:15.840Z,99.90
2019-02-18T03:27:46.738Z,99.90
2019-02-18T03:30:52.580Z,99.90
2019-02-18T03:33:26.983Z,99.90
2019-02-18T03:35:57.518Z,99.90
2019-02-18T03:38:31.748Z,99.90
2019-02-18T03:41:03.152Z,99.90
2019-02-18T03:43:32.404Z,99.90
2019-02-18T03:46:02.891Z,99.90
2019-02-18T03:48:33.765Z,99.90
2019-02-18T03:51:04.123Z,99.90
2019-02-18T03:53:34.519Z,99.90
2019-02-18T03:56:05.203Z,99.90
2019-02-18T03:58:35.641Z,99.90
2019-02-18T04:01:06.070Z,99.90
2019-02-18T04:03:36.925Z,99.90
2019-02-18T04:06:07.408Z,99.90
2019-02-18T04:08:43.049Z,99.90
2019-02-18T04:11:10.677Z,99.90
2019-02-18T04:13:41.188Z,99.90
2019-02-18T04:16:11.733Z,99.90
2019-02-18T04:18:42.424Z,99.90
2019-02-18T04:21:12.906Z,99.90
2019-02-18T04:23:43.563Z,99.90
2019-02-18T04:26:14.294Z,99.90
2019-02-18T04:28:44.719Z,99.90
2019-02-18T04:31:15.043Z,99.90
2019-02-18T04:33:45.809Z,99.90
2019-02-18T04:36:16.268Z,99.90
2019-02-18T04:38:53.895Z,99.90
2019-02-18T04:41:19.124Z,99.90
2019-02-18T04:43:49.654Z,99.90
2019-02-18T04:46:20.105Z,99.90
2019-02-18T04:48:50.855Z,99.90
2019-02-18T04:51:21.360Z,99.90
2019-02-18T04:53:51.834Z,99.90
2019-02-18T04:56:22.474Z,99.90
2019-02-18T04:58:52.965Z,99.90
2019-02-18T05:01:23.317Z,99.90
2019-02-18T05:03:53.724Z,99.90
2019-02-18T05:06:25.532Z,99.90
2019-02-18T05:09:05.004Z,99.90
2019-02-18T05:11:28.384Z,99.90
2019-02-18T05:13:58.779Z,99.90
2019-02-18T05:16:29.321Z,99.90
2019-02-18T05:18:59.677Z,99.90
2019-02-18T05:21:30.184Z,99.90
2019-02-18T05:24:00.639Z,99.90
2019-02-18T05:26:31.063Z,99.90
2019-02-18T05:29:01.494Z,99.90
2019-02-18T05:31:31.918Z,99.90
2019-02-18T05:34:02.271Z,99.90
2019-02-18T05:36:33.550Z,99.90
2019-02-18T05:39:16.905Z,99.90
2019-02-18T05:41:37.135Z,99.90
2019-02-18T05:44:07.489Z,99.90
2019-02-18T05:46:38.214Z,99.90
2019-02-18T05:49:08.724Z,99.90
2019-02-18T05:51:39.194Z,99.90
2019-02-18T05:54:09.794Z,99.90
2019-02-18T05:56:40.294Z,99.90
2019-02-18T05:59:10.678Z,99.90
2019-02-18T06:01:41.429Z,99.90
2019-02-18T06:04:12.013Z,99.90
2019-02-18T06:06:42.519Z,99.90
2019-02-18T06:09:13.219Z,99.90
2019-02-18T06:11:43.839Z,99.90
2019-02-18T06:14:14.239Z,99.90
2019-02-18T06:16:44.824Z,99.90
2019-02-18T06:19:15.354Z,99.90
2019-02-18T06:21:46.024Z,99.90
2019-02-18T06:24:16.520Z,99.90
2019-02-18T06:26:46.999Z,99.90
2019-02-18T06:29:17.360Z,99.90
2019-02-18T06:31:47.979Z,99.90
2019-02-18T06:34:18.614Z,99.90
2019-02-18T06:36:49.069Z,99.90
2019-02-18T06:39:19.607Z,99.90
2019-02-18T06:41:50.019Z,99.90
2019-02-18T06:44:24.994Z,99.90
2019-02-18T06:47:14.098Z,99.90
2019-02-18T06:49:44.694Z,99.90
2019-02-18T06:52:15.209Z,99.90
2019-02-18T06:54:45.704Z,99.90
2019-02-18T06:57:34.423Z,99.90
2019-02-18T07:00:17.309Z,99.90
2019-02-18T07:03:15.690Z,99.90
2019-02-18T07:09:16.569Z,99.90
2019-02-18T07:12:12.859Z,99.90
2019-02-18T07:14:43.454Z,99.90
2019-02-18T07:17:14.014Z,99.90
2019-02-18T07:19:44.454Z,99.90
2019-02-18T07:22:14.959Z,99.90
2019-02-18T07:24:45.375Z,99.90
2019-02-18T07:27:15.914Z,99.90
2019-02-18T07:29:46.349Z,99.90
2019-02-18T07:32:16.874Z,99.90
2019-02-18T07:34:47.457Z,99.90
2019-02-18T07:37:17.891Z,99.90
2019-02-18T07:39:48.239Z,99.90
2019-02-18T07:42:18.684Z,99.90
2019-02-18T07:44:49.119Z,99.90
2019-02-18T07:47:19.654Z,99.90
2019-02-18T07:49:50.199Z,99.90
2019-02-18T07:52:20.698Z,99.90
2019-02-18T07:54:51.164Z,99.90
2019-02-18T07:57:21.949Z,99.90
2019-02-18T07:59:52.374Z,99.90
2019-02-18T08:02:22.889Z,99.90
2019-02-18T08:04:53.319Z,99.90
2019-02-18T08:07:23.829Z,99.90
2019-02-18T08:09:54.163Z,99.90
2019-02-18T08:12:24.598Z,99.90
2019-02-18T08:14:55.174Z,99.90
2019-02-18T08:17:25.534Z,99.90
2019-02-18T08:19:55.960Z,99.90
2019-02-18T08:22:26.312Z,99.90
2019-02-18T08:24:56.844Z,99.90
2019-02-18T08:27:27.519Z,99.90
2019-02-18T08:29:57.964Z,99.90
2019-02-18T08:32:28.487Z,99.90
2019-02-18T08:34:59.182Z,99.90
2019-02-18T08:37:30.362Z,99.90
2019-02-18T08:40:01.096Z,99.90
2019-02-18T08:42:34.107Z,99.90
2019-02-18T08:45:03.900Z,99.90
2019-02-18T08:47:34.509Z,99.90
2019-02-18T08:50:05.179Z,99.90
2019-02-18T08:52:35.854Z,99.90
2019-02-18T08:55:07.249Z,99.90
2019-02-18T08:57:38.214Z,99.90
2019-02-18T09:00:11.334Z,99.90
2019-02-18T09:02:41.749Z,99.90
2019-02-18T09:05:12.572Z,99.90
2019-02-18T09:07:43.583Z,99.90
2019-02-18T09:10:14.852Z,99.90
2019-02-18T09:12:46.297Z,99.90
2019-02-18T09:15:16.860Z,99.90
2019-02-18T09:17:47.632Z,99.90
2019-02-18T09:20:18.115Z,99.90
2019-02-18T09:23:26.340Z,99.90
2019-02-18T09:25:59.379Z,99.90
2019-02-18T09:28:30.189Z,99.90
2019-02-18T09:31:00.688Z,99.90
2019-02-18T09:33:31.170Z,99.90
2019-02-18T09:36:02.134Z,99.90
2019-02-18T09:38:33.064Z,99.90
2019-02-18T09:41:03.889Z,99.90
2019-02-18T09:43:34.869Z,99.90
2019-02-18T09:46:05.453Z,99.90
2019-02-18T09:48:36.074Z,99.90
2019-02-18T09:51:06.807Z,99.90
2019-02-18T09:53:37.438Z,99.90
2019-02-18T09:56:07.895Z,99.90
2019-02-18T09:58:38.395Z,99.90
2019-02-18T10:01:08.894Z,99.90
2019-02-18T10:03:39.278Z,99.90
2019-02-18T10:06:09.979Z,99.90
2019-02-18T10:08:40.689Z,99.90
2019-02-18T10:11:11.584Z,99.90
2019-02-18T10:13:42.557Z,99.90
2019-02-18T10:16:12.962Z,99.90
2019-02-18T10:18:43.519Z,99.90
2019-02-18T10:21:14.284Z,99.90
2019-02-18T10:23:44.759Z,99.90
2019-02-18T10:26:15.809Z,99.90
2019-02-18T10:28:47.154Z,99.90
2019-02-18T10:31:17.577Z,99.90
2019-02-18T10:33:48.129Z,99.90
2019-02-18T10:36:19.059Z,99.90
2019-02-18T10:38:49.559Z,99.90
2019-02-18T10:41:20.104Z,99.90
2019-02-18T10:43:50.557Z,99.90
2019-02-18T10:46:21.011Z,99.90
2019-02-18T10:48:51.599Z,99.90
2019-02-18T10:51:22.439Z,99.90
2019-02-18T10:53:53.584Z,99.90
2019-02-18T10:56:24.095Z,99.90
2019-02-18T10:58:55.484Z,99.90
2019-02-18T11:01:26.175Z,99.90
2019-02-18T11:03:56.739Z,99.90
2019-02-18T11:06:27.507Z,99.90
2019-02-18T11:08:58.129Z,99.90
2019-02-18T11:11:28.679Z,99.90
2019-02-18T11:13:59.635Z,99.90
2019-02-18T11:16:31.083Z,99.90
2019-02-18T11:19:01.515Z,99.90
2019-02-18T11:21:32.124Z,99.90
2019-02-18T11:24:02.534Z,99.90
2019-02-18T11:26:32.915Z,99.90
2019-02-18T11:29:03.489Z,99.90
2019-02-18T11:31:34.234Z,99.90
2019-02-18T11:34:05.030Z,99.90
2019-02-18T11:36:35.759Z,99.90
2019-02-18T11:39:11.741Z,99.90
2019-02-18T11:41:42.389Z,99.90
2019-02-18T11:44:13.294Z,99.90
2019-02-18T11:46:44.429Z,99.90
2019-02-18T11:49:14.999Z,99.90
2019-02-18T11:51:45.779Z,99.90
2019-02-18T11:54:17.369Z,99.90
2019-02-18T11:56:48.216Z,99.90
2019-02-18T11:59:24.345Z,99.70
2019-02-18T12:01:50.879Z,99.90
2019-02-18T12:04:21.291Z,98.80
2019-02-18T12:06:51.879Z,99.60
2019-02-18T12:09:22.180Z,99.00
2019-02-18T12:11:52.794Z,98.20
2019-02-18T12:14:23.529Z,98.00
2019-02-18T12:16:54.115Z,98.20
2019-02-18T12:19:24.674Z,98.00
2019-02-18T12:21:55.572Z,96.30
2019-02-18T12:24:26.129Z,96.60
2019-02-18T12:26:56.779Z,97.00
2019-02-18T12:29:27.400Z,92.10
2019-02-18T12:31:57.929Z,94.40
2019-02-18T12:34:28.332Z,92.70
2019-02-18T12:36:59.136Z,92.80
2019-02-18T12:39:29.738Z,94.50
2019-02-18T12:42:00.134Z,93.70
2019-02-18T12:44:30.732Z,93.90
2019-02-18T12:47:01.054Z,92.10
2019-02-18T12:49:31.964Z,91.50
2019-02-18T12:52:02.754Z,91.40
2019-02-18T12:54:33.324Z,91.20
2019-02-18T12:57:03.864Z,88.80
2019-02-18T12:59:34.693Z,91.60
2019-02-18T13:02:05.197Z,82.00
2019-02-18T13:04:36.009Z,87.10
2019-02-18T13:07:06.921Z,90.00
2019-02-18T13:09:37.576Z,90.50
2019-02-18T13:12:08.534Z,89.70
2019-02-18T13:14:39.184Z,89.80
2019-02-18T13:17:10.140Z,89.30
2019-02-18T13:19:41.609Z,91.00
2019-02-18T13:22:12.251Z,91.00
2019-02-18T13:24:42.979Z,90.60
2019-02-18T13:27:13.574Z,90.50
2019-02-18T13:29:44.304Z,84.80
2019-02-18T13:32:14.874Z,87.30
2019-02-18T13:34:45.634Z,86.10
2019-02-18T13:37:16.364Z,83.80
2019-02-18T13:39:46.959Z,84.80
2019-02-18T13:42:17.526Z,88.50
2019-02-18T13:44:48.169Z,86.20
2019-02-18T13:47:19.200Z,87.10
2019-02-18T13:49:50.343Z,83.50
2019-02-18T13:52:20.981Z,83.20
2019-02-18T13:54:51.679Z,86.30
2019-02-18T13:57:22.344Z,88.10
2019-02-18T13:59:52.979Z,87.40
2019-02-18T14:02:23.614Z,83.50
2019-02-18T14:04:54.439Z,79.70
2019-02-18T14:07:25.075Z,79.90
2019-02-18T14:09:55.517Z,76.10
2019-02-18T14:12:26.169Z,73.30
2019-02-18T14:14:57.039Z,75.10
2019-02-18T14:17:27.659Z,73.80
2019-02-18T14:19:58.384Z,74.80
2019-02-18T14:22:29.324Z,74.10
2019-02-18T14:24:59.979Z,75.00
2019-02-18T14:27:30.980Z,73.00
2019-02-18T14:30:01.804Z,69.60
2019-02-18T14:32:32.419Z,69.20
2019-02-18T14:35:03.145Z,70.10
2019-02-18T14:37:34.119Z,70.90
2019-02-18T14:40:05.419Z,72.00
2019-02-18T14:42:35.994Z,69.70
2019-02-18T14:45:07.075Z,69.70
2019-02-18T14:47:37.774Z,68.70
2019-02-18T14:50:08.274Z,71.00
2019-02-18T14:52:38.893Z,76.80
2019-02-18T14:55:09.715Z,71.80
2019-02-18T14:57:40.254Z,69.80
2019-02-18T15:00:21.614Z,70.90
2019-02-18T15:02:53.724Z,72.10
2019-02-18T15:05:24.804Z,69.50
2019-02-18T15:07:55.464Z,71.50
2019-02-18T15:10:25.999Z,71.00
2019-02-18T15:12:56.795Z,71.50
2019-02-18T15:15:27.384Z,72.70
2019-02-18T15:18:57.854Z,71.20
2019-02-18T15:21:28.839Z,70.60
2019-02-18T15:24:24.354Z,70.90
2019-02-18T15:26:52.834Z,72.00
2019-02-18T15:29:23.549Z,70.40
2019-02-18T15:31:54.524Z,71.00
2019-02-18T15:34:25.249Z,70.90
2019-02-18T15:36:55.969Z,73.40
2019-02-18T15:39:26.835Z,71.30
2019-02-18T15:42:20.201Z,75.80
2019-02-18T15:44:50.972Z,75.20
2019-02-18T15:47:21.696Z,73.80
2019-02-18T15:49:52.449Z,71.60
2019-02-18T15:52:23.429Z,69.00
2019-02-18T15:54:54.134Z,68.60
2019-02-18T15:57:24.694Z,67.00
2019-02-18T15:59:55.836Z,67.40
2019-02-18T16:02:26.629Z,68.00
2019-02-18T16:04:57.389Z,65.30
2019-02-18T16:07:28.624Z,67.70
2019-02-18T16:09:59.189Z,67.40
2019-02-18T16:12:29.764Z,69.80
2019-02-18T16:15:00.569Z,70.00
2019-02-18T16:17:31.269Z,71.50
2019-02-18T16:20:02.192Z,72.80
2019-02-18T16:22:32.879Z,72.60
2019-02-18T16:25:03.565Z,74.80
2019-02-18T16:27:34.149Z,77.00
2019-02-18T16:30:05.219Z,76.30
2019-02-18T16:32:35.752Z,77.40
2019-02-18T16:35:06.530Z,78.40
2019-02-18T16:37:37.694Z,79.20
2019-02-18T16:40:09.679Z,80.40
2019-02-18T16:42:40.438Z,82.40
2019-02-18T16:45:12.399Z,85.10
2019-02-18T16:47:42.890Z,88.20
2019-02-18T16:50:13.965Z,91.00
2019-02-18T16:52:44.729Z,93.00
2019-02-18T16:55:15.468Z,94.60
2019-02-18T16:57:46.124Z,96.10
2019-02-18T17:00:36.232Z,97.70
2019-02-18T17:03:06.924Z,99.60
2019-02-18T17:05:37.559Z,99.90
2019-02-18T17:08:08.315Z,99.90
2019-02-18T17:10:38.910Z,99.90
2019-02-18T17:13:09.499Z,99.90
2019-02-18T17:15:40.233Z,99.90
2019-02-18T17:18:11.078Z,99.90
2019-02-18T17:20:41.850Z,99.90
2019-02-18T17:23:12.586Z,99.90
2019-02-18T17:25:43.429Z,99.90
2019-02-18T17:28:13.969Z,99.90
2019-02-18T17:30:44.814Z,99.90
2019-02-18T17:33:15.469Z,99.90
2019-02-18T17:35:46.205Z,99.90
2019-02-18T17:38:16.979Z,99.90
2019-02-18T17:40:47.809Z,99.90
2019-02-18T17:43:18.339Z,99.90
2019-02-18T17:45:49.109Z,99.90
2019-02-18T17:48:19.709Z,99.90
2019-02-18T17:50:50.584Z,99.90
2019-02-18T17:53:21.559Z,99.90
2019-02-18T17:55:52.179Z,99.90
2019-02-18T17:58:22.848Z,99.90
2019-02-18T18:00:55.994Z,99.90
2019-02-18T18:03:26.815Z,99.90
2019-02-18T18:05:57.434Z,99.90
2019-02-18T18:08:28.239Z,99.90
2019-02-18T18:10:59.059Z,99.90
2019-02-18T18:13:29.784Z,99.90
2019-02-18T18:16:00.438Z,99.90
2019-02-18T18:18:31.049Z,99.90
2019-02-18T18:21:01.695Z,99.90
2019-02-18T18:23:32.369Z,99.90
2019-02-18T18:26:03.163Z,99.90
2019-02-18T18:28:33.904Z,99.90
2019-02-18T18:31:04.865Z,99.90
2019-02-18T18:33:35.499Z,99.90
2019-02-18T18:36:06.095Z,99.90
2019-02-18T18:38:36.640Z,99.90
2019-02-18T18:41:07.244Z,99.90
2019-02-18T18:43:38.189Z,99.90
2019-02-18T18:46:09.024Z,99.90
2019-02-18T18:48:39.835Z,99.90
2019-02-18T18:51:10.590Z,99.90
2019-02-18T18:53:41.394Z,99.90
2019-02-18T18:56:12.264Z,99.90
2019-02-18T18:58:43.004Z,99.90
2019-02-18T19:01:13.724Z,99.90
2019-02-18T19:03:44.666Z,99.90
2019-02-18T19:06:15.587Z,99.90
2019-02-18T19:08:46.750Z,99.90
2019-02-18T19:11:17.524Z,99.90
2019-02-18T19:13:48.319Z,99.90
2019-02-18T19:16:19.005Z,99.90
2019-02-18T19:18:49.809Z,99.90
2019-02-18T19:21:20.924Z,99.90
2019-02-18T19:23:51.786Z,99.90
2019-02-18T19:26:22.375Z,99.90
2019-02-18T19:28:53.044Z,99.90
2019-02-18T19:31:23.760Z,99.90
2019-02-18T19:33:54.499Z,99.90
2019-02-18T19:36:25.454Z,99.90
2019-02-18T19:38:56.224Z,99.90
2019-02-18T19:41:26.919Z,99.90
2019-02-18T19:43:57.589Z,99.90
2019-02-18T19:46:28.487Z,99.90
2019-02-18T19:48:59.374Z,99.90
2019-02-18T19:51:30.094Z,99.90
2019-02-18T19:54:00.945Z,99.90
2019-02-18T19:56:31.719Z,99.90
2019-02-18T19:59:02.559Z,99.90
2019-02-18T20:01:37.290Z,99.90
2019-02-18T20:04:13.930Z,99.90
2019-02-18T20:06:49.844Z,99.90
2019-02-18T20:09:23.519Z,99.90
2019-02-18T20:11:57.864Z,99.90
2019-02-18T20:14:30.865Z,99.90
2019-02-18T20:17:01.799Z,99.90
2019-02-18T20:19:32.586Z,99.90
2019-02-18T20:22:03.789Z,99.90
2019-02-18T20:24:34.610Z,99.90
2019-02-18T20:27:05.409Z,99.90
2019-02-18T20:29:36.379Z,99.90
2019-02-18T20:32:07.439Z,99.90
2019-02-18T20:34:38.539Z,99.90
2019-02-18T20:37:09.359Z,99.90
2019-02-18T20:39:40.530Z,99.90
2019-02-18T20:42:11.860Z,99.90
2019-02-18T20:44:42.744Z,99.90
2019-02-18T20:47:13.583Z,99.90
2019-02-18T20:49:44.539Z,99.90
2019-02-18T20:52:15.332Z,99.90
2019-02-18T20:54:47.210Z,99.90
2019-02-18T20:57:18.639Z,99.90
2019-02-18T20:59:49.969Z,99.90
2019-02-18T21:02:21.012Z,99.90
2019-02-18T21:04:51.779Z,99.90
2019-02-18T21:07:23.223Z,99.90
2019-02-18T21:09:54.289Z,99.90
2019-02-18T21:12:38.766Z,99.90
2019-02-18T21:15:10.014Z,99.90
2019-02-18T21:17:41.584Z,99.90
2019-02-18T21:20:12.689Z,99.90
2019-02-18T21:22:43.439Z,99.90
2019-02-18T21:25:15.004Z,99.90
2019-02-18T21:27:47.194Z,99.90
2019-02-18T21:30:18.388Z,99.90
2019-02-18T21:32:49.199Z,99.90
2019-02-18T21:35:19.917Z,99.90
2019-02-18T21:37:50.748Z,99.90
2019-02-18T21:40:21.574Z,99.90
2019-02-18T21:42:52.559Z,99.90
2019-02-18T21:45:23.942Z,99.90
2019-02-18T21:47:54.627Z,99.90
2019-02-18T21:50:28.359Z,99.90
2019-02-18T21:52:59.139Z,99.90
2019-02-18T21:55:30.300Z,99.90
2019-02-18T21:58:01.579Z,99.90
2019-02-18T22:00:32.299Z,99.90
2019-02-18T22:03:03.228Z,99.90
2019-02-18T22:05:34.093Z,99.90
2019-02-18T22:08:04.630Z,99.90
2019-02-18T22:10:35.287Z,99.90
2019-02-18T22:13:06.654Z,99.90
2019-02-18T22:15:38.015Z,99.90
2019-02-18T22:18:12.029Z,99.90
2019-02-18T22:20:43.122Z,99.90
2019-02-18T22:23:13.794Z,99.90
2019-02-18T22:25:45.074Z,99.90
2019-02-18T22:28:16.409Z,99.90
2019-02-18T22:30:47.229Z,99.90
2019-02-18T22:33:18.471Z,99.90
2019-02-18T22:35:49.164Z,99.90
2019-02-18T22:38:22.369Z,99.90
2019-02-18T22:40:53.200Z,99.90
2019-02-18T22:43:24.694Z,99.90
2019-02-18T22:45:55.866Z,99.90
2019-02-18T22:48:26.443Z,99.90
2019-02-18T22:50:57.078Z,99.90
2019-02-18T22:53:30.383Z,99.90
2019-02-18T22:56:01.825Z,99.90
2019-02-18T22:58:32.603Z,99.90
2019-02-18T23:01:04.938Z,99.90
2019-02-18T23:03:35.637Z,99.90
2019-02-18T23:06:06.689Z,99.90
2019-02-18T23:08:38.158Z,99.90
2019-02-18T23:11:09.123Z,99.90
2019-02-18T23:13:40.029Z,99.90
2019-02-18T23:16:10.984Z,99.90
2019-02-18T23:18:46.229Z,99.90
2019-02-18T23:21:17.128Z,99.90
2019-02-18T23:23:47.933Z,99.90
2019-02-18T23:26:18.909Z,99.90
2019-02-18T23:28:50.139Z,99.90
2019-02-18T23:31:20.809Z,99.90
2019-02-18T23:33:51.389Z,99.90
2019-02-18T23:36:22.624Z,99.90
2019-02-18T23:38:53.284Z,99.90
2019-02-18T23:41:29.549Z,99.90
2019-02-18T23:44:00.064Z,99.90
2019-02-18T23:46:31.009Z,99.90
2019-02-18T23:49:01.672Z,99.90
2019-02-18T23:51:32.268Z,99.90
2019-02-18T23:54:02.795Z,99.90
2019-02-18T23:56:33.783Z,99.90
2019-02-18T23:59:04.444Z,99.90
