createdAt,value
2019-02-18T00:00:05.316Z,6.10
2019-02-18T00:01:09.537Z,6.10
2019-02-18T00:02:13.756Z,6.10
2019-02-18T00:03:17.986Z,6.11
2019-02-18T00:04:22.095Z,6.12
2019-02-18T00:05:26.313Z,6.13
2019-02-18T00:06:30.568Z,6.16
2019-02-18T00:07:34.757Z,6.17
2019-02-18T00:08:38.830Z,6.18
2019-02-18T00:09:43.074Z,6.20
2019-02-18T00:10:47.333Z,6.20
2019-02-18T00:11:51.548Z,6.19
2019-02-18T00:12:55.653Z,6.18
2019-02-18T00:13:59.886Z,6.18
2019-02-18T00:15:04.115Z,6.17
2019-02-18T00:16:08.229Z,6.13
2019-02-18T00:17:12.470Z,6.07
2019-02-18T00:18:16.656Z,6.00
2019-02-18T00:19:20.874Z,5.91
2019-02-18T00:20:25.044Z,5.84
2019-02-18T00:21:29.271Z,5.76
2019-02-18T00:22:33.387Z,5.69
2019-02-18T00:23:37.623Z,5.60
2019-02-18T00:24:41.757Z,5.53
2019-02-18T00:25:45.889Z,5.45
2019-02-18T00:26:50.136Z,5.38
2019-02-18T00:27:54.320Z,5.32
2019-02-18T00:28:58.437Z,5.27
2019-02-18T00:30:02.703Z,5.23
2019-02-18T00:31:06.921Z,5.20
2019-02-18T00:32:11.052Z,5.19
2019-02-18T00:33:15.281Z,5.19
2019-02-18T00:34:19.396Z,5.19
2019-02-18T00:35:23.624Z,5.19
2019-02-18T00:36:27.803Z,5.19
2019-02-18T00:37:32.013Z,5.19
2019-02-18T00:38:36.194Z,5.18
2019-02-18T00:39:40.401Z,5.17
2019-02-18T00:40:44.541Z,5.15
2019-02-18T00:41:49.416Z,5.14
2019-02-18T00:42:52.812Z,5.13
2019-02-18T00:43:56.926Z,5.11
2019-02-18T00:45:01.157Z,5.11
2019-02-18T00:46:05.331Z,5.10
2019-02-18T00:47:09.538Z,5.10
2019-02-18T00:48:13.729Z,5.10
2019-02-18T00:49:17.910Z,5.09
2019-02-18T00:50:21.995Z,5.08
2019-02-18T00:51:26.259Z,5.06
2019-02-18T00:52:31.684Z,5.03
2019-02-18T00:53:35.403Z,4.98
2019-02-18T00:54:39.538Z,4.93
2019-02-18T00:55:43.724Z,4.88
2019-02-18T00:56:47.918Z,4.84
2019-02-18T00:57:52.106Z,4.80
2019-02-18T00:58:56.210Z,4.78
2019-02-18T01:00:00.516Z,4.77
2019-02-18T01:01:04.662Z,4.77
2019-02-18T01:02:08.854Z,4.77
2019-02-18T01:03:13.078Z,4.77
2019-02-18T01:04:17.275Z,4.77
2019-02-18T01:05:21.432Z,4.76
2019-02-18T01:06:25.606Z,4.74
2019-02-18T01:07:34.688Z,4.73
2019-02-18T01:08:34.015Z,4.73
2019-02-18T01:09:38.101Z,4.72
2019-02-18T01:10:42.337Z,4.72
2019-02-18T01:11:46.416Z,4.70
2019-02-18T01:12:50.609Z,4.67
2019-02-18T01:13:54.868Z,4.64
2019-02-18T01:14:58.993Z,4.63
2019-02-18T01:16:03.245Z,4.62
2019-02-18T01:17:07.425Z,4.60
2019-02-18T01:18:11.612Z,4.59
2019-02-18T01:19:15.809Z,4.58
2019-02-18T01:20:19.871Z,4.57
2019-02-18T01:21:24.092Z,4.56
2019-02-18T01:22:28.287Z,4.55
2019-02-18T01:23:32.520Z,4.54
2019-02-18T01:24:36.627Z,4.54
2019-02-18T01:25:40.854Z,4.53
2019-02-18T01:26:44.919Z,4.52
2019-02-18T01:27:49.136Z,4.51
2019-02-18T01:28:53.368Z,4.52
2019-02-18T01:29:57.559Z,4.52
2019-02-18T01:31:01.750Z,4.52
2019-02-18T01:32:05.950Z,4.52
2019-02-18T01:33:10.164Z,4.52
2019-02-18T01:34:14.162Z,4.51
2019-02-18T01:35:18.456Z,4.51
2019-02-18T01:36:23.230Z,4.50
2019-02-18T01:37:26.775Z,4.48
2019-02-18T01:38:30.982Z,4.46
2019-02-18T01:39:35.047Z,4.45
2019-02-18T01:40:39.244Z,4.44
2019-02-18T01:41:43.462Z,4.43
2019-02-18T01:42:47.643Z,4.42
2019-02-18T01:43:51.701Z,4.41
2019-02-18T01:44:55.990Z,4.41
2019-02-18T01:46:00.067Z,4.40
2019-02-18T01:47:04.310Z,4.39
2019-02-18T01:48:08.521Z,4.40
2019-02-18T01:49:12.734Z,4.42
2019-02-18T01:50:16.808Z,4.43
2019-02-18T01:51:20.932Z,4.44
2019-02-18T01:52:25.241Z,4.45
2019-02-18T01:53:29.307Z,4.45
2019-02-18T01:54:33.440Z,4.45
2019-02-18T01:55:37.642Z,4.45
2019-02-18T01:56:41.815Z,4.43
2019-02-18T01:57:46.009Z,4.41
2019-02-18T01:58:50.217Z,4.39
2019-02-18T01:59:54.412Z,4.37
2019-02-18T02:00:59.392Z,4.36
2019-02-18T02:02:03.146Z,4.35
2019-02-18T02:03:07.272Z,4.36
2019-02-18T02:04:11.409Z,4.37
2019-02-18T02:05:15.573Z,4.37
2019-02-18T02:06:19.723Z,4.36
2019-02-18T02:07:23.967Z,4.34
2019-02-18T02:08:28.170Z,4.33
2019-02-18T02:09:32.359Z,4.32
2019-02-18T02:10:36.346Z,4.30
2019-02-18T02:11:40.560Z,4.26
2019-02-18T02:12:44.814Z,4.23
2019-02-18T02:13:48.948Z,4.21
2019-02-18T02:14:53.150Z,4.21
2019-02-18T02:15:57.211Z,4.20
2019-02-18T02:17:01.440Z,4.20
2019-02-18T02:18:05.667Z,4.22
2019-02-18T02:19:09.752Z,4.22
2019-02-18T02:20:13.998Z,4.21
2019-02-18T02:21:18.180Z,4.20
2019-02-18T02:22:22.356Z,4.20
2019-02-18T02:23:26.390Z,4.19
2019-02-18T02:24:30.666Z,4.18
2019-02-18T02:25:34.826Z,4.16
2019-02-18T02:26:39.008Z,4.15
2019-02-18T02:27:43.180Z,4.16
2019-02-18T02:28:47.251Z,4.17
2019-02-18T02:29:51.505Z,4.17
2019-02-18T02:32:04.672Z,4.19
2019-02-18T02:33:08.826Z,4.18
2019-02-18T02:34:12.890Z,4.18
2019-02-18T02:35:17.042Z,4.18
2019-02-18T02:36:21.288Z,4.18
2019-02-18T02:37:25.481Z,4.19
2019-02-18T02:38:29.617Z,4.19
2019-02-18T02:39:33.762Z,4.20
2019-02-18T02:40:37.934Z,4.23
2019-02-18T02:41:41.949Z,4.27
2019-02-18T02:42:46.241Z,4.31
2019-02-18T02:43:50.441Z,4.34
2019-02-18T02:44:54.710Z,4.38
2019-02-18T02:45:58.837Z,4.41
2019-02-18T02:47:03.023Z,4.43
2019-02-18T02:48:07.125Z,4.45
2019-02-18T02:49:11.278Z,4.46
2019-02-18T02:50:15.500Z,4.46
2019-02-18T02:51:19.578Z,4.46
2019-02-18T02:52:23.822Z,4.46
2019-02-18T02:53:28.013Z,4.45
2019-02-18T02:54:32.047Z,4.45
2019-02-18T02:55:36.325Z,4.44
2019-02-18T02:56:40.418Z,4.43
2019-02-18T02:57:44.655Z,4.43
2019-02-18T02:58:48.763Z,4.44
2019-02-18T02:59:53.024Z,4.45
2019-02-18T03:00:57.241Z,4.47
2019-02-18T03:02:01.361Z,4.47
2019-02-18T03:03:05.578Z,4.48
2019-02-18T03:04:09.754Z,4.47
2019-02-18T03:05:13.978Z,4.47
2019-02-18T03:06:18.186Z,4.47
2019-02-18T03:07:22.400Z,4.46
2019-02-18T03:08:26.474Z,4.44
2019-02-18T03:09:30.690Z,4.43
2019-02-18T03:10:34.905Z,4.41
2019-02-18T03:11:39.052Z,4.40
2019-02-18T03:12:43.138Z,4.38
2019-02-18T03:13:47.327Z,4.38
2019-02-18T03:14:51.517Z,4.38
2019-02-18T03:15:55.645Z,4.38
2019-02-18T03:16:59.778Z,4.38
2019-02-18T03:18:03.959Z,4.38
2019-02-18T03:19:08.142Z,4.40
2019-02-18T03:20:12.336Z,4.42
2019-02-18T03:21:16.418Z,4.43
2019-02-18T03:22:20.649Z,4.44
2019-02-18T03:23:24.817Z,4.44
2019-02-18T03:24:29.016Z,4.45
2019-02-18T03:25:33.169Z,4.46
2019-02-18T03:26:37.400Z,4.46
2019-02-18T03:27:41.520Z,4.47
2019-02-18T03:28:45.710Z,4.48
2019-02-18T03:29:49.820Z,4.50
2019-02-18T03:30:54.022Z,4.51
2019-02-18T03:31:58.167Z,4.52
2019-02-18T03:33:02.364Z,4.54
2019-02-18T03:34:06.481Z,4.55
2019-02-18T03:35:10.730Z,4.55
2019-02-18T03:36:14.861Z,4.55
2019-02-18T03:37:19.054Z,4.55
2019-02-18T03:38:31.222Z,4.56
2019-02-18T03:39:27.339Z,4.57
2019-02-18T03:40:31.467Z,4.57
2019-02-18T03:41:35.681Z,4.58
2019-02-18T03:42:39.865Z,4.59
2019-02-18T03:43:44.052Z,4.59
2019-02-18T03:44:48.118Z,4.59
2019-02-18T03:45:52.360Z,4.58
2019-02-18T03:46:56.453Z,4.57
2019-02-18T03:48:00.689Z,4.57
2019-02-18T03:49:04.867Z,4.56
2019-02-18T03:50:08.979Z,4.55
2019-02-18T03:51:13.139Z,4.54
2019-02-18T03:52:17.366Z,4.53
2019-02-18T03:53:21.450Z,4.52
2019-02-18T03:54:25.607Z,4.51
2019-02-18T03:55:29.737Z,4.51
2019-02-18T03:56:33.984Z,4.51
2019-02-18T03:57:38.181Z,4.50
2019-02-18T03:58:42.328Z,4.50
2019-02-18T03:59:46.425Z,4.49
2019-02-18T04:00:50.574Z,4.49
2019-02-18T04:01:54.689Z,4.49
2019-02-18T04:02:58.949Z,4.49
2019-02-18T04:04:03.097Z,4.50
2019-02-18T04:05:07.298Z,4.51
2019-02-18T04:06:11.487Z,4.52
2019-02-18T04:07:15.716Z,4.54
2019-02-18T04:08:19.807Z,4.55
2019-02-18T04:09:24.059Z,4.57
2019-02-18T04:10:28.224Z,4.57
2019-02-18T04:11:32.306Z,4.56
2019-02-18T04:12:36.435Z,4.55
2019-02-18T04:13:40.701Z,4.54
2019-02-18T04:14:44.919Z,4.52
2019-02-18T04:15:49.101Z,4.51
2019-02-18T04:16:53.277Z,4.49
2019-02-18T04:17:57.477Z,4.48
2019-02-18T04:19:01.648Z,4.46
2019-02-18T04:20:05.890Z,4.41
2019-02-18T04:21:09.969Z,4.38
2019-02-18T04:22:14.167Z,4.33
2019-02-18T04:23:18.335Z,4.29
2019-02-18T04:24:22.587Z,4.24
2019-02-18T04:25:26.612Z,4.21
2019-02-18T04:26:30.739Z,4.20
2019-02-18T04:27:34.950Z,4.21
2019-02-18T04:28:39.129Z,4.23
2019-02-18T04:29:43.194Z,4.25
2019-02-18T04:30:47.437Z,4.28
2019-02-18T04:31:51.616Z,4.30
2019-02-18T04:32:55.794Z,4.32
2019-02-18T04:33:59.961Z,4.34
2019-02-18T04:35:04.073Z,4.36
2019-02-18T04:36:08.288Z,4.38
2019-02-18T04:37:12.520Z,4.39
2019-02-18T04:38:16.680Z,4.40
2019-02-18T04:39:20.867Z,4.41
2019-02-18T04:40:25.059Z,4.42
2019-02-18T04:41:29.222Z,4.43
2019-02-18T04:42:33.435Z,4.42
2019-02-18T04:43:37.623Z,4.42
2019-02-18T04:44:41.802Z,4.42
2019-02-18T04:45:45.966Z,4.41
2019-02-18T04:46:50.071Z,4.40
2019-02-18T04:47:54.316Z,4.39
2019-02-18T04:48:58.510Z,4.39
2019-02-18T04:50:02.616Z,4.39
2019-02-18T04:51:06.854Z,4.38
2019-02-18T04:52:11.061Z,4.38
2019-02-18T04:53:15.267Z,4.37
2019-02-18T04:54:19.370Z,4.36
2019-02-18T04:55:23.587Z,4.35
2019-02-18T04:56:27.673Z,4.34
2019-02-18T04:57:31.910Z,4.33
2019-02-18T04:58:36.094Z,4.32
2019-02-18T04:59:40.163Z,4.32
2019-02-18T05:00:44.364Z,4.31
2019-02-18T05:01:48.515Z,4.30
2019-02-18T05:02:52.742Z,4.27
2019-02-18T05:03:56.823Z,4.23
2019-02-18T05:05:01.067Z,4.20
2019-02-18T05:06:05.231Z,4.17
2019-02-18T05:07:09.398Z,4.15
2019-02-18T05:08:13.509Z,4.15
2019-02-18T05:09:17.640Z,4.15
2019-02-18T05:10:21.847Z,4.14
2019-02-18T05:11:26.042Z,4.14
2019-02-18T05:12:30.156Z,4.12
2019-02-18T05:13:34.322Z,4.09
2019-02-18T05:14:38.552Z,4.05
2019-02-18T05:15:42.726Z,4.01
2019-02-18T05:16:46.820Z,3.97
2019-02-18T05:17:51.069Z,3.94
2019-02-18T05:18:55.319Z,3.93
2019-02-18T05:19:59.443Z,3.94
2019-02-18T05:21:03.542Z,3.94
2019-02-18T05:22:07.787Z,3.95
2019-02-18T05:23:11.953Z,3.94
2019-02-18T05:24:16.100Z,3.91
2019-02-18T05:25:20.191Z,3.86
2019-02-18T05:26:24.403Z,3.84
2019-02-18T05:27:33.381Z,3.81
2019-02-18T05:28:32.777Z,3.74
2019-02-18T05:29:36.885Z,3.68
2019-02-18T05:30:40.990Z,3.64
2019-02-18T05:31:45.161Z,3.56
2019-02-18T05:32:49.326Z,3.49
2019-02-18T05:33:53.580Z,3.42
2019-02-18T05:34:57.737Z,3.37
2019-02-18T05:36:01.827Z,3.33
2019-02-18T05:37:06.062Z,3.30
2019-02-18T05:38:10.288Z,3.29
2019-02-18T05:39:18.125Z,3.27
2019-02-18T05:40:18.548Z,3.27
2019-02-18T05:41:23.593Z,3.28
2019-02-18T05:42:27.439Z,3.29
2019-02-18T05:43:31.564Z,3.29
2019-02-18T05:44:35.777Z,3.29
2019-02-18T05:45:39.838Z,3.30
2019-02-18T05:46:43.985Z,3.32
2019-02-18T05:47:48.239Z,3.35
2019-02-18T05:48:52.479Z,3.36
2019-02-18T05:49:56.454Z,3.40
2019-02-18T05:51:00.728Z,3.44
2019-02-18T05:52:04.912Z,3.48
2019-02-18T05:53:09.094Z,3.52
2019-02-18T05:54:13.281Z,3.56
2019-02-18T05:55:17.319Z,3.58
2019-02-18T05:56:21.476Z,3.61
2019-02-18T05:57:25.688Z,3.64
2019-02-18T05:58:29.813Z,3.66
2019-02-18T05:59:34.080Z,3.68
2019-02-18T06:00:38.169Z,3.69
2019-02-18T06:01:42.332Z,3.70
2019-02-18T06:02:46.573Z,3.72
2019-02-18T06:03:50.614Z,3.74
2019-02-18T06:04:54.845Z,3.76
2019-02-18T06:05:59.069Z,3.78
2019-02-18T06:07:03.171Z,3.79
2019-02-18T06:08:07.345Z,3.79
2019-02-18T06:09:11.740Z,3.78
2019-02-18T06:10:17.167Z,3.77
2019-02-18T06:11:19.924Z,3.77
2019-02-18T06:12:24.116Z,3.77
2019-02-18T06:13:28.175Z,3.77
2019-02-18T06:14:32.356Z,3.77
2019-02-18T06:15:36.582Z,3.77
2019-02-18T06:16:40.783Z,3.77
2019-02-18T06:17:44.858Z,3.76
2019-02-18T06:18:49.096Z,3.77
2019-02-18T06:19:53.321Z,3.77
2019-02-18T06:20:57.421Z,3.78
2019-02-18T06:22:01.594Z,3.78
2019-02-18T06:23:05.655Z,3.78
2019-02-18T06:24:09.869Z,3.78
2019-02-18T06:25:14.143Z,3.78
2019-02-18T06:26:18.262Z,3.78
2019-02-18T06:27:22.336Z,3.77
2019-02-18T06:28:26.615Z,3.75
2019-02-18T06:29:30.805Z,3.75
2019-02-18T06:30:34.985Z,3.74
2019-02-18T06:31:39.180Z,3.73
2019-02-18T06:32:43.412Z,3.74
2019-02-18T06:33:47.529Z,3.76
2019-02-18T06:34:51.612Z,3.79
2019-02-18T06:35:55.852Z,3.81
2019-02-18T06:37:00.058Z,3.83
2019-02-18T06:38:04.241Z,3.84
2019-02-18T06:39:08.424Z,3.84
2019-02-18T06:40:12.653Z,3.84
2019-02-18T06:41:16.816Z,3.84
2019-02-18T06:42:21.019Z,3.83
2019-02-18T06:43:25.220Z,3.82
2019-02-18T06:44:29.421Z,3.81
2019-02-18T06:45:33.570Z,3.81
2019-02-18T06:46:37.818Z,3.82
2019-02-18T06:47:41.828Z,3.83
2019-02-18T06:48:46.021Z,3.83
2019-02-18T06:49:50.175Z,3.82
2019-02-18T06:50:54.429Z,3.78
2019-02-18T06:51:58.497Z,3.76
2019-02-18T06:53:02.714Z,3.74
2019-02-18T06:54:06.905Z,3.74
2019-02-18T06:55:11.039Z,3.72
2019-02-18T06:56:15.221Z,3.72
2019-02-18T06:57:19.296Z,3.71
2019-02-18T06:58:23.554Z,3.70
2019-02-18T06:59:27.701Z,3.68
2019-02-18T07:00:31.881Z,3.68
2019-02-18T07:01:36.034Z,3.67
2019-02-18T07:02:40.244Z,3.68
2019-02-18T07:03:44.434Z,3.70
2019-02-18T07:04:48.607Z,3.71
2019-02-18T07:05:52.820Z,3.72
2019-02-18T07:06:56.825Z,3.73
2019-02-18T07:08:00.993Z,3.75
2019-02-18T07:09:05.209Z,3.76
2019-02-18T07:10:09.310Z,3.78
2019-02-18T07:11:13.534Z,3.80
2019-02-18T07:12:17.712Z,3.83
2019-02-18T07:13:21.847Z,3.85
2019-02-18T07:14:26.073Z,3.87
2019-02-18T07:15:30.266Z,3.88
2019-02-18T07:16:34.480Z,3.90
2019-02-18T07:17:38.584Z,3.91
2019-02-18T07:18:42.827Z,3.93
2019-02-18T07:19:47.014Z,3.95
2019-02-18T07:20:51.129Z,3.97
2019-02-18T07:21:55.367Z,4.00
2019-02-18T07:22:59.434Z,4.03
2019-02-18T07:24:03.664Z,4.04
2019-02-18T07:25:07.822Z,4.05
2019-02-18T07:26:11.986Z,4.07
2019-02-18T07:27:16.078Z,4.08
2019-02-18T07:28:20.328Z,4.09
2019-02-18T07:29:24.512Z,4.10
2019-02-18T07:30:28.730Z,4.10
2019-02-18T07:31:32.791Z,4.12
2019-02-18T07:32:36.904Z,4.13
2019-02-18T07:33:41.054Z,4.14
2019-02-18T07:34:45.299Z,4.16
2019-02-18T07:35:49.490Z,4.17
2019-02-18T07:36:53.602Z,4.19
2019-02-18T07:37:57.820Z,4.21
2019-02-18T07:39:02.014Z,4.22
2019-02-18T07:40:06.131Z,4.24
2019-02-18T07:41:10.360Z,4.26
2019-02-18T07:42:14.546Z,4.28
2019-02-18T07:43:18.726Z,4.30
2019-02-18T07:44:22.754Z,4.33
2019-02-18T07:45:27.028Z,4.35
2019-02-18T07:46:31.181Z,4.37
2019-02-18T07:47:35.417Z,4.39
2019-02-18T07:48:39.613Z,4.41
2019-02-18T07:49:43.694Z,4.41
2019-02-18T07:50:47.839Z,4.42
2019-02-18T07:51:52.110Z,4.43
2019-02-18T07:52:56.302Z,4.45
2019-02-18T07:54:00.378Z,4.46
2019-02-18T07:55:04.584Z,4.48
2019-02-18T07:56:08.721Z,4.49
2019-02-18T07:57:12.867Z,4.51
2019-02-18T07:58:17.107Z,4.52
2019-02-18T07:59:21.193Z,4.53
2019-02-18T08:00:25.447Z,4.55
2019-02-18T08:01:29.654Z,4.57
2019-02-18T08:02:33.814Z,4.59
2019-02-18T08:03:37.912Z,4.61
2019-02-18T08:04:42.134Z,4.63
2019-02-18T08:05:46.316Z,4.66
2019-02-18T08:06:50.473Z,4.69
2019-02-18T08:07:54.580Z,4.71
2019-02-18T08:08:58.633Z,4.74
2019-02-18T08:10:11.701Z,4.76
2019-02-18T08:11:06.888Z,4.78
2019-02-18T08:12:11.195Z,4.80
2019-02-18T08:13:15.349Z,4.83
2019-02-18T08:14:19.459Z,4.85
2019-02-18T08:15:23.723Z,4.88
2019-02-18T08:16:27.876Z,4.91
2019-02-18T08:17:32.097Z,4.94
2019-02-18T08:18:36.198Z,4.98
2019-02-18T08:19:40.433Z,5.01
2019-02-18T08:20:44.530Z,5.04
2019-02-18T08:21:48.683Z,5.08
2019-02-18T08:22:52.853Z,5.11
2019-02-18T08:23:59.977Z,5.14
2019-02-18T08:25:01.224Z,5.18
2019-02-18T08:26:05.412Z,5.21
2019-02-18T08:27:09.597Z,5.25
2019-02-18T08:28:13.686Z,5.28
2019-02-18T08:29:17.954Z,5.31
2019-02-18T08:30:22.158Z,5.34
2019-02-18T08:31:26.332Z,5.36
2019-02-18T08:32:30.554Z,5.40
2019-02-18T08:33:34.731Z,5.42
2019-02-18T08:34:38.962Z,5.45
2019-02-18T08:35:43.048Z,5.48
2019-02-18T08:36:47.297Z,5.51
2019-02-18T08:37:51.520Z,5.54
2019-02-18T08:38:55.672Z,5.57
2019-02-18T08:39:59.879Z,5.59
2019-02-18T08:41:03.971Z,5.62
2019-02-18T08:42:08.204Z,5.65
2019-02-18T08:43:12.424Z,5.68
2019-02-18T08:44:16.608Z,5.70
2019-02-18T08:45:20.816Z,5.73
2019-02-18T08:46:24.983Z,5.75
2019-02-18T08:47:29.101Z,5.78
2019-02-18T08:48:33.358Z,5.80
2019-02-18T08:49:37.560Z,5.83
2019-02-18T08:50:41.723Z,5.85
2019-02-18T08:51:48.944Z,5.88
2019-02-18T08:52:52.219Z,5.91
2019-02-18T08:53:56.420Z,5.94
2019-02-18T08:55:00.637Z,5.96
2019-02-18T08:56:04.748Z,5.99
2019-02-18T08:57:08.942Z,6.01
2019-02-18T08:58:13.153Z,6.04
2019-02-18T08:59:17.303Z,6.06
2019-02-18T09:00:21.477Z,6.09
2019-02-18T09:01:25.700Z,6.11
2019-02-18T09:02:29.934Z,6.13
2019-02-18T09:03:34.152Z,6.15
2019-02-18T09:04:38.278Z,6.18
2019-02-18T09:05:42.499Z,6.21
2019-02-18T09:06:46.625Z,6.23
2019-02-18T09:07:50.901Z,6.25
2019-02-18T09:08:55.040Z,6.28
2019-02-18T09:09:59.273Z,6.30
2019-02-18T09:11:03.509Z,6.33
2019-02-18T09:12:07.732Z,6.35
2019-02-18T09:13:11.896Z,6.38
2019-02-18T09:14:16.123Z,6.40
2019-02-18T09:15:20.184Z,6.43
2019-02-18T09:16:24.471Z,6.46
2019-02-18T09:17:28.700Z,6.49
2019-02-18T09:18:32.910Z,6.52
2019-02-18T09:19:37.135Z,6.55
2019-02-18T09:20:41.326Z,6.59
2019-02-18T09:21:45.551Z,6.62
2019-02-18T09:22:49.733Z,6.65
2019-02-18T09:23:53.967Z,6.67
2019-02-18T09:24:58.165Z,6.70
2019-02-18T09:26:02.451Z,6.73
2019-02-18T09:27:06.523Z,6.76
2019-02-18T09:28:10.764Z,6.78
2019-02-18T09:29:14.942Z,6.82
2019-02-18T09:30:19.186Z,6.85
2019-02-18T09:31:23.354Z,6.88
2019-02-18T09:32:27.474Z,6.92
2019-02-18T09:33:31.730Z,6.94
2019-02-18T09:34:35.936Z,6.97
2019-02-18T09:35:40.120Z,7.00
2019-02-18T09:36:44.298Z,7.03
2019-02-18T09:37:48.456Z,7.07
2019-02-18T09:38:52.766Z,7.10
2019-02-18T09:39:56.839Z,7.12
2019-02-18T09:41:01.040Z,7.15
2019-02-18T09:42:05.284Z,7.17
2019-02-18T09:43:09.515Z,7.20
2019-02-18T09:44:13.747Z,7.23
2019-02-18T09:45:18.003Z,7.25
2019-02-18T09:46:22.106Z,7.27
2019-02-18T09:47:26.350Z,7.30
2019-02-18T09:48:30.540Z,7.32
2019-02-18T09:49:34.834Z,7.35
2019-02-18T09:50:39.045Z,7.37
2019-02-18T09:51:43.280Z,7.40
2019-02-18T09:52:47.509Z,7.43
2019-02-18T09:53:51.810Z,7.46
2019-02-18T09:54:55.987Z,7.49
2019-02-18T09:56:00.201Z,7.52
2019-02-18T09:57:04.400Z,7.55
2019-02-18T09:58:08.622Z,7.58
2019-02-18T09:59:12.857Z,7.61
2019-02-18T10:00:17.128Z,7.64
2019-02-18T10:01:21.316Z,7.66
2019-02-18T10:02:25.561Z,7.68
2019-02-18T10:03:32.137Z,7.72
2019-02-18T10:04:34.036Z,7.74
2019-02-18T10:05:38.267Z,7.77
2019-02-18T10:06:42.439Z,7.81
2019-02-18T10:07:46.728Z,7.84
2019-02-18T10:08:50.860Z,7.87
2019-02-18T10:09:55.084Z,7.89
2019-02-18T10:10:59.351Z,7.92
2019-02-18T10:12:03.402Z,7.94
2019-02-18T10:13:07.853Z,7.96
2019-02-18T10:14:11.869Z,8.00
2019-02-18T10:15:16.142Z,8.03
2019-02-18T10:16:20.343Z,8.07
2019-02-18T10:17:24.542Z,8.10
2019-02-18T10:18:28.787Z,8.14
2019-02-18T10:19:32.992Z,8.17
2019-02-18T10:20:37.268Z,8.21
2019-02-18T10:21:41.471Z,8.24
2019-02-18T10:22:45.756Z,8.28
2019-02-18T10:23:49.867Z,8.31
2019-02-18T10:24:54.063Z,8.35
2019-02-18T10:25:58.321Z,8.38
2019-02-18T10:27:02.584Z,8.42
2019-02-18T10:28:06.817Z,8.45
2019-02-18T10:29:11.049Z,8.47
2019-02-18T10:30:15.284Z,8.51
2019-02-18T10:31:19.518Z,8.54
2019-02-18T10:32:23.764Z,8.57
2019-02-18T10:33:28.022Z,8.60
2019-02-18T10:34:32.192Z,8.64
2019-02-18T10:35:36.499Z,8.68
2019-02-18T10:36:40.671Z,8.72
2019-02-18T10:37:54.635Z,8.76
2019-02-18T10:38:49.148Z,8.79
2019-02-18T10:39:53.471Z,8.82
2019-02-18T10:41:06.575Z,8.85
2019-02-18T10:42:01.977Z,8.89
2019-02-18T10:43:06.109Z,8.92
2019-02-18T10:44:10.332Z,8.94
2019-02-18T10:45:14.644Z,8.98
2019-02-18T10:46:18.882Z,9.01
2019-02-18T10:47:23.131Z,9.05
2019-02-18T10:48:27.405Z,9.08
2019-02-18T10:49:31.650Z,9.12
2019-02-18T10:50:35.929Z,9.17
2019-02-18T10:51:40.067Z,9.20
2019-02-18T10:52:44.370Z,9.23
2019-02-18T10:53:48.634Z,9.27
2019-02-18T10:54:52.890Z,9.30
2019-02-18T10:55:57.169Z,9.34
2019-02-18T10:57:01.342Z,9.37
2019-02-18T10:58:05.537Z,9.40
2019-02-18T10:59:09.794Z,9.43
2019-02-18T11:00:14.074Z,9.47
2019-02-18T11:01:18.341Z,9.51
2019-02-18T11:02:22.568Z,9.54
2019-02-18T11:03:26.788Z,9.58
2019-02-18T11:04:31.101Z,9.63
2019-02-18T11:05:35.434Z,9.66
2019-02-18T11:06:39.650Z,9.70
2019-02-18T11:07:43.906Z,9.74
2019-02-18T11:08:48.178Z,9.79
2019-02-18T11:09:52.427Z,9.83
2019-02-18T11:10:56.688Z,9.87
2019-02-18T11:12:00.839Z,9.92
2019-02-18T11:13:05.101Z,9.98
2019-02-18T11:14:09.323Z,10.03
2019-02-18T11:15:13.648Z,10.09
2019-02-18T11:16:17.911Z,10.14
2019-02-18T11:17:22.122Z,10.20
2019-02-18T11:18:26.288Z,10.27
2019-02-18T11:19:30.631Z,10.33
2019-02-18T11:20:34.905Z,10.38
2019-02-18T11:21:39.187Z,10.43
2019-02-18T11:22:43.411Z,10.48
2019-02-18T11:23:47.593Z,10.55
2019-02-18T11:24:51.911Z,10.60
2019-02-18T11:26:02.234Z,10.67
2019-02-18T11:27:05.120Z,10.73
2019-02-18T11:28:09.373Z,10.79
2019-02-18T11:29:13.576Z,10.87
2019-02-18T11:30:17.884Z,10.95
2019-02-18T11:31:22.199Z,11.03
2019-02-18T11:32:26.492Z,11.11
2019-02-18T11:33:30.796Z,11.20
2019-02-18T11:34:35.027Z,11.29
2019-02-18T11:35:39.331Z,11.37
2019-02-18T11:36:43.654Z,11.45
2019-02-18T11:37:47.948Z,11.54
2019-02-18T11:38:52.163Z,11.63
2019-02-18T11:39:56.487Z,11.70
2019-02-18T11:41:00.694Z,11.78
2019-02-18T11:42:05.065Z,11.86
2019-02-18T11:43:09.243Z,11.94
2019-02-18T11:44:13.425Z,12.02
2019-02-18T11:45:17.792Z,12.09
2019-02-18T11:46:22.111Z,12.18
2019-02-18T11:47:26.418Z,12.26
2019-02-18T11:48:30.626Z,12.33
2019-02-18T11:49:34.930Z,12.41
2019-02-18T11:50:39.202Z,12.48
2019-02-18T11:51:43.510Z,12.55
2019-02-18T11:52:47.809Z,12.61
2019-02-18T11:53:52.014Z,12.67
2019-02-18T11:54:56.311Z,12.74
2019-02-18T11:56:00.596Z,12.81
2019-02-18T11:57:04.866Z,12.88
2019-02-18T11:58:09.156Z,12.95
2019-02-18T11:59:23.710Z,13.00
2019-02-18T12:00:17.776Z,13.06
2019-02-18T12:01:22.019Z,13.12
2019-02-18T12:02:26.319Z,13.17
2019-02-18T12:03:30.589Z,13.20
2019-02-18T12:04:34.878Z,13.25
2019-02-18T12:05:39.145Z,13.30
2019-02-18T12:06:44.601Z,13.36
2019-02-18T12:07:47.738Z,13.41
2019-02-18T12:08:52.104Z,13.48
2019-02-18T12:09:56.385Z,13.52
2019-02-18T12:11:00.708Z,13.55
2019-02-18T12:12:05.001Z,13.57
2019-02-18T12:13:09.219Z,13.61
2019-02-18T12:14:13.532Z,13.65
2019-02-18T12:15:17.831Z,13.71
2019-02-18T12:16:22.166Z,13.76
2019-02-18T12:17:26.507Z,13.82
2019-02-18T12:18:30.763Z,13.88
2019-02-18T12:19:35.129Z,13.92
2019-02-18T12:20:39.438Z,13.95
2019-02-18T12:21:43.713Z,13.99
2019-02-18T12:22:47.960Z,14.06
2019-02-18T12:23:52.314Z,14.14
2019-02-18T12:24:56.632Z,14.21
2019-02-18T12:26:00.871Z,14.28
2019-02-18T12:27:05.145Z,14.34
2019-02-18T12:28:09.530Z,14.40
2019-02-18T12:29:13.839Z,14.46
2019-02-18T12:30:18.173Z,14.52
2019-02-18T12:31:22.580Z,14.59
2019-02-18T12:32:26.869Z,14.66
2019-02-18T12:33:31.206Z,14.72
2019-02-18T12:34:35.450Z,14.78
2019-02-18T12:35:39.755Z,14.82
2019-02-18T12:36:44.067Z,14.88
2019-02-18T12:37:55.448Z,14.94
2019-02-18T12:38:52.685Z,14.97
2019-02-18T12:39:56.963Z,15.02
2019-02-18T12:41:01.247Z,15.08
2019-02-18T12:42:05.530Z,15.12
2019-02-18T12:43:09.908Z,15.17
2019-02-18T12:44:14.240Z,15.21
2019-02-18T12:45:18.549Z,15.22
2019-02-18T12:46:22.863Z,15.25
2019-02-18T12:47:27.130Z,15.28
2019-02-18T12:48:31.501Z,15.31
2019-02-18T12:49:35.828Z,15.35
2019-02-18T12:50:40.072Z,15.34
2019-02-18T12:51:44.407Z,15.36
2019-02-18T12:52:48.706Z,15.40
2019-02-18T12:53:53.033Z,15.43
2019-02-18T12:55:00.151Z,15.48
2019-02-18T12:56:01.621Z,15.52
2019-02-18T12:57:05.907Z,15.58
2019-02-18T12:58:10.216Z,15.63
2019-02-18T12:59:14.604Z,15.70
2019-02-18T13:00:18.890Z,15.75
2019-02-18T13:01:23.267Z,15.80
2019-02-18T13:02:27.628Z,15.83
2019-02-18T13:03:32.008Z,15.90
2019-02-18T13:04:36.278Z,15.92
2019-02-18T13:05:40.580Z,15.97
2019-02-18T13:06:44.879Z,16.02
2019-02-18T13:07:52.280Z,16.08
2019-02-18T13:08:55.744Z,16.14
2019-02-18T13:10:00.020Z,16.19
2019-02-18T13:11:04.344Z,16.26
2019-02-18T13:12:08.657Z,16.28
2019-02-18T13:13:12.989Z,16.31
2019-02-18T13:14:17.314Z,16.34
2019-02-18T13:15:21.589Z,16.37
2019-02-18T13:16:26.024Z,16.40
2019-02-18T13:17:30.360Z,16.44
2019-02-18T13:18:34.615Z,16.48
2019-02-18T13:19:38.922Z,16.51
2019-02-18T13:20:43.217Z,16.53
2019-02-18T13:21:47.596Z,16.57
2019-02-18T13:22:51.888Z,16.61
2019-02-18T13:23:56.227Z,16.64
2019-02-18T13:25:00.583Z,16.67
2019-02-18T13:26:04.869Z,16.71
2019-02-18T13:27:09.169Z,16.73
2019-02-18T13:28:13.554Z,16.76
2019-02-18T13:29:17.847Z,16.78
2019-02-18T13:30:22.238Z,16.76
2019-02-18T13:31:26.522Z,16.74
2019-02-18T13:32:30.807Z,16.76
2019-02-18T13:33:35.191Z,16.74
2019-02-18T13:34:39.463Z,16.70
2019-02-18T13:35:43.871Z,16.70
2019-02-18T13:36:48.223Z,16.68
2019-02-18T13:37:52.444Z,16.65
2019-02-18T13:38:56.831Z,16.66
2019-02-18T13:40:01.186Z,16.69
2019-02-18T13:41:05.439Z,16.72
2019-02-18T13:42:09.751Z,16.74
2019-02-18T13:43:14.087Z,16.73
2019-02-18T13:44:18.494Z,16.71
2019-02-18T13:45:22.839Z,16.69
2019-02-18T13:46:27.100Z,16.69
2019-02-18T13:47:31.390Z,16.68
2019-02-18T13:48:35.698Z,16.67
2019-02-18T13:49:40.050Z,16.65
2019-02-18T13:50:44.366Z,16.64
2019-02-18T13:51:56.238Z,16.63
2019-02-18T13:52:53.031Z,16.63
2019-02-18T13:53:57.349Z,16.62
2019-02-18T13:55:02.225Z,16.60
2019-02-18T13:56:06.002Z,16.59
2019-02-18T13:57:10.403Z,16.56
2019-02-18T13:58:14.607Z,16.54
2019-02-18T13:59:18.903Z,16.53
2019-02-18T14:00:23.227Z,16.51
2019-02-18T14:01:27.537Z,16.49
2019-02-18T14:02:31.875Z,16.47
2019-02-18T14:03:36.267Z,16.43
2019-02-18T14:04:40.552Z,16.39
2019-02-18T14:05:44.894Z,16.35
2019-02-18T14:06:49.208Z,16.31
2019-02-18T14:07:53.535Z,16.27
2019-02-18T14:08:57.931Z,16.23