createdAt,value
2018-10-12T00:00:08.783Z,26.83
2018-10-12T00:02:35.672Z,29.37
2018-10-12T00:05:05.811Z,29.53
2018-10-12T00:07:36.083Z,28.87
2018-10-12T00:10:03.101Z,32.27
2018-10-12T00:12:30.041Z,29.37
2018-10-12T00:15:00.560Z,32.40
2018-10-12T00:17:27.711Z,31.53
2018-10-12T00:19:54.787Z,29.17
2018-10-12T00:22:21.671Z,29.23
2018-10-12T00:24:50.004Z,33.30
2018-10-12T00:27:16.955Z,27.70
2018-10-12T00:29:43.919Z,36.87
2018-10-12T00:32:10.891Z,30.37
2018-10-12T00:34:37.858Z,32.17
2018-10-12T00:37:04.751Z,38.13
2018-10-12T00:39:31.716Z,28.97
2018-10-12T00:41:58.655Z,33.77
2018-10-12T00:44:25.539Z,33.90
2018-10-12T00:46:52.494Z,30.50
2018-10-12T00:49:19.375Z,32.63
2018-10-12T00:51:47.227Z,31.30
2018-10-12T00:54:14.136Z,31.90
2018-10-12T00:56:41.028Z,36.80
2018-10-12T00:59:07.945Z,37.63
2018-10-12T01:01:34.847Z,35.63
2018-10-12T01:04:01.811Z,30.97
2018-10-12T01:06:28.777Z,36.53
2018-10-12T01:08:56.559Z,35.50
2018-10-12T01:11:23.511Z,38.80
2018-10-12T01:13:50.402Z,31.17
2018-10-12T01:16:17.261Z,45.27
2018-10-12T01:18:44.143Z,37.53
2018-10-12T01:21:11.019Z,35.90
2018-10-12T01:23:38.028Z,43.50
2018-10-12T01:26:04.960Z,35.10
2018-10-12T01:28:31.824Z,34.63
2018-10-12T01:30:59.032Z,34.63
2018-10-12T01:33:26.107Z,42.73
2018-10-12T01:35:53.035Z,35.70
2018-10-12T01:38:19.915Z,38.43
2018-10-12T01:40:46.891Z,37.90
2018-10-12T01:43:13.855Z,35.10
2018-10-12T01:45:40.717Z,35.77
2018-10-12T01:48:08.675Z,33.00
2018-10-12T01:50:35.627Z,41.40
2018-10-12T01:53:04.587Z,39.47
2018-10-12T01:55:31.487Z,40.80
2018-10-12T01:57:58.347Z,36.50
2018-10-12T02:00:25.303Z,39.10
2018-10-12T02:02:52.183Z,34.40
2018-10-12T02:05:19.163Z,33.70
2018-10-12T02:07:46.120Z,34.13
2018-10-12T02:10:13.000Z,41.50
2018-10-12T02:12:39.996Z,35.80
2018-10-12T02:15:06.939Z,36.90
2018-10-12T02:17:33.927Z,36.60
2018-10-12T02:20:00.860Z,34.00
2018-10-12T02:22:27.747Z,35.27
2018-10-12T02:24:54.729Z,30.73
2018-10-12T02:27:21.668Z,40.60
2018-10-12T02:29:48.555Z,31.63
2018-10-12T02:32:15.407Z,34.67
2018-10-12T02:34:42.291Z,29.90
2018-10-12T02:37:09.252Z,31.17
2018-10-12T02:39:36.131Z,29.77
2018-10-12T02:42:03.085Z,34.40
2018-10-12T02:44:29.991Z,29.43
2018-10-12T02:46:56.957Z,32.47
2018-10-12T02:49:23.907Z,28.87
2018-10-12T02:51:50.775Z,33.90
2018-10-12T02:54:17.792Z,26.40
2018-10-12T02:56:44.719Z,26.93
2018-10-12T02:59:11.574Z,26.80
2018-10-12T03:01:38.434Z,26.67
2018-10-12T03:04:05.352Z,31.70
2018-10-12T03:06:32.302Z,29.07
2018-10-12T03:08:59.276Z,29.50
2018-10-12T03:11:26.253Z,30.03
2018-10-12T03:13:53.198Z,30.20
2018-10-12T03:16:22.183Z,28.13
2018-10-12T03:18:49.087Z,22.90
2018-10-12T03:21:15.959Z,34.83
2018-10-12T03:23:42.839Z,27.77
2018-10-12T03:26:09.824Z,29.80
2018-10-12T03:28:37.080Z,29.87
2018-10-12T03:31:04.444Z,29.30
2018-10-12T03:33:31.927Z,28.10
2018-10-12T03:35:59.245Z,27.43
2018-10-12T03:38:26.252Z,29.37
2018-10-12T03:40:53.160Z,28.70
2018-10-12T03:43:20.024Z,30.82
2018-10-12T03:45:46.900Z,30.30
2018-10-12T03:48:13.871Z,27.83
2018-10-12T03:50:40.837Z,31.93
2018-10-12T03:53:09.332Z,28.97
2018-10-12T03:55:36.261Z,29.30
2018-10-12T03:58:03.183Z,27.20
2018-10-12T04:00:30.077Z,32.20
2018-10-12T04:02:57.008Z,30.83
2018-10-12T04:05:23.909Z,25.93
2018-10-12T04:07:51.779Z,33.83
2018-10-12T04:10:18.647Z,28.93
2018-10-12T04:12:46.549Z,29.67
2018-10-12T04:15:13.533Z,33.40
2018-10-12T04:17:40.555Z,33.23
2018-10-12T04:20:07.639Z,27.50
2018-10-12T04:22:34.535Z,30.62
2018-10-12T04:25:02.408Z,28.70
2018-10-12T04:27:30.646Z,27.23
2018-10-12T04:29:57.599Z,26.90
2018-10-12T04:32:24.556Z,30.03
2018-10-12T04:34:53.471Z,27.23
2018-10-12T04:37:20.433Z,29.93
2018-10-12T04:40:01.861Z,26.13
2018-10-12T04:42:28.748Z,23.80
2018-10-12T04:44:56.978Z,29.90
2018-10-12T04:47:31.125Z,36.07
2018-10-12T04:49:59.563Z,30.13
2018-10-12T04:52:27.619Z,25.60
2018-10-12T04:54:54.565Z,29.93
2018-10-12T04:57:21.519Z,28.80
2018-10-12T04:59:48.535Z,28.33
2018-10-12T05:02:15.448Z,29.33
2018-10-12T05:04:42.330Z,31.70
2018-10-12T05:07:09.291Z,28.03
2018-10-12T05:09:36.171Z,25.97
2018-10-12T05:12:03.159Z,30.23
2018-10-12T05:14:30.131Z,32.87
2018-10-12T05:16:57.124Z,32.40
2018-10-12T05:19:24.031Z,34.17
2018-10-12T05:21:50.955Z,29.37
2018-10-12T05:24:22.834Z,31.50
2018-10-12T05:26:50.689Z,36.07
2018-10-12T05:29:17.582Z,39.27
2018-10-12T05:31:44.565Z,35.00
2018-10-12T05:34:11.427Z,31.73
2018-10-12T05:36:38.379Z,32.27
2018-10-12T05:39:07.744Z,27.37
2018-10-12T05:41:35.599Z,31.70
2018-10-12T05:44:02.832Z,34.43
2018-10-12T05:46:30.822Z,37.43
2018-10-12T05:49:09.273Z,39.77
2018-10-12T05:51:36.192Z,36.27
2018-10-12T05:54:03.163Z,39.93
2018-10-12T05:56:32.000Z,36.93
2018-10-12T05:58:59.047Z,34.80
2018-10-12T06:01:25.978Z,35.23
2018-10-12T06:03:52.874Z,40.73
2018-10-12T06:06:20.795Z,32.60
2018-10-12T06:08:47.784Z,31.60
2018-10-12T06:11:14.833Z,36.13
2018-10-12T06:13:49.414Z,34.33
2018-10-12T06:16:16.342Z,31.53
2018-10-12T06:18:43.211Z,39.77
2018-10-12T06:21:10.211Z,32.30
2018-10-12T06:23:37.214Z,33.10
2018-10-12T06:26:04.657Z,31.77
2018-10-12T06:28:31.604Z,29.00
2018-10-12T06:30:58.594Z,29.90
2018-10-12T06:33:26.459Z,30.77
2018-10-12T06:35:53.304Z,32.77
2018-10-12T06:38:20.196Z,28.03
2018-10-12T06:40:47.251Z,29.87
2018-10-12T06:43:14.086Z,33.40
2018-10-12T06:45:41.023Z,26.20
2018-10-12T06:48:07.958Z,32.27
2018-10-12T06:50:39.384Z,33.40
2018-10-12T06:53:06.764Z,38.83
2018-10-12T06:55:43.326Z,33.63
2018-10-12T06:58:13.887Z,28.10
2018-10-12T07:00:40.905Z,30.33
2018-10-12T07:03:07.905Z,26.00
2018-10-12T07:05:38.150Z,28.73
2018-10-12T07:08:05.012Z,32.73
2018-10-12T07:10:32.840Z,31.93
2018-10-12T07:13:00.815Z,32.53
2018-10-12T07:15:28.735Z,39.57
2018-10-12T07:17:55.608Z,57.23
2018-10-12T07:20:24.531Z,33.23
2018-10-12T07:22:51.552Z,28.00
2018-10-12T07:25:18.490Z,27.90
2018-10-12T07:27:45.442Z,29.03
2018-10-12T07:30:12.412Z,28.37
2018-10-12T07:32:40.328Z,28.73
2018-10-12T07:35:07.299Z,36.80
2018-10-12T07:37:34.301Z,30.20
2018-10-12T07:40:01.218Z,33.10
2018-10-12T07:42:28.129Z,26.40
2018-10-12T07:44:55.057Z,24.23
2018-10-12T07:47:22.001Z,24.57
2018-10-12T07:49:49.187Z,22.73
2018-10-12T07:52:16.099Z,23.40
2018-10-12T07:54:43.067Z,18.63
2018-10-12T07:57:10.633Z,24.43
2018-10-12T07:59:38.079Z,27.40
2018-10-12T08:02:06.604Z,25.00
2018-10-12T08:04:35.744Z,27.58
2018-10-12T08:07:02.895Z,23.17
2018-10-12T08:09:30.100Z,20.47
2018-10-12T08:12:00.127Z,25.27
2018-10-12T08:14:27.132Z,26.20
2018-10-12T08:16:55.120Z,23.02
2018-10-12T08:19:22.067Z,18.97
2018-10-12T08:21:51.008Z,20.57
2018-10-12T08:24:17.958Z,24.70
2018-10-12T08:26:46.916Z,22.73
2018-10-12T08:29:13.890Z,21.50
2018-10-12T08:31:40.847Z,14.73
2018-10-12T08:34:08.711Z,15.97
2018-10-12T08:36:36.888Z,15.80
2018-10-12T08:39:06.979Z,16.13
2018-10-12T08:41:44.279Z,16.07
2018-10-12T08:44:11.139Z,16.30
2018-10-12T08:46:38.103Z,16.00
2018-10-12T08:49:05.996Z,30.60
2018-10-12T08:51:33.480Z,15.03
2018-10-12T08:54:01.396Z,15.97
2018-10-12T08:56:28.438Z,16.07
2018-10-12T08:58:56.336Z,15.03
2018-10-12T09:01:23.215Z,11.47
2018-10-12T09:03:50.215Z,18.23
2018-10-12T09:06:17.159Z,13.43
2018-10-12T09:08:44.220Z,12.83
2018-10-12T09:11:11.092Z,12.10
2018-10-12T09:13:41.161Z,13.90
2018-10-12T09:16:08.201Z,15.10
2018-10-12T09:18:35.216Z,15.70
2018-10-12T09:21:02.206Z,13.07
2018-10-12T09:23:29.339Z,12.63
2018-10-12T09:25:56.291Z,11.10
2018-10-12T09:28:24.186Z,13.60
2018-10-12T09:30:51.097Z,13.00
2018-10-12T09:33:18.022Z,14.20
2018-10-12T09:35:44.980Z,14.27
2018-10-12T09:38:11.873Z,17.98
2018-10-12T09:40:38.892Z,17.63
2018-10-12T09:43:07.113Z,11.37
2018-10-12T09:45:34.167Z,12.17
2018-10-12T09:48:01.224Z,13.30
2018-10-12T09:50:28.314Z,13.90
2018-10-12T09:52:55.164Z,10.20
2018-10-12T09:55:23.143Z,11.60
2018-10-12T09:57:50.091Z,10.40
2018-10-12T10:00:23.103Z,12.70
2018-10-12T10:02:55.774Z,12.30
2018-10-12T10:05:22.703Z,9.83
2018-10-12T10:07:49.791Z,10.23
2018-10-12T10:10:16.614Z,11.40
2018-10-12T10:12:43.531Z,9.67
2018-10-12T10:15:10.394Z,7.30
2018-10-12T10:17:37.400Z,7.97
2018-10-12T10:20:05.496Z,8.47
2018-10-12T10:22:32.391Z,8.10
2018-10-12T10:24:59.316Z,8.73
2018-10-12T10:27:27.255Z,9.97
2018-10-12T10:29:54.131Z,10.20
2018-10-12T10:32:21.173Z,12.17
2018-10-12T10:34:48.096Z,8.70
2018-10-12T10:37:15.065Z,7.17
2018-10-12T10:39:42.012Z,8.50
2018-10-12T10:42:08.908Z,6.67
2018-10-12T10:44:35.987Z,6.57
2018-10-12T10:47:02.981Z,7.57
2018-10-12T10:49:29.875Z,7.40
2018-10-12T10:52:00.479Z,8.93
2018-10-12T10:54:27.466Z,9.80
2018-10-12T10:57:01.049Z,7.63
2018-10-12T10:59:28.146Z,5.63
2018-10-12T11:01:55.107Z,8.00
2018-10-12T11:04:21.960Z,6.50
2018-10-12T11:06:48.854Z,8.53
2018-10-12T11:09:15.799Z,6.90
2018-10-12T11:11:42.683Z,11.73
2018-10-12T11:14:10.572Z,5.57
2018-10-12T11:16:37.669Z,10.13
2018-10-12T11:19:04.647Z,5.20
2018-10-12T11:21:31.607Z,6.13
2018-10-12T11:23:58.559Z,7.40
2018-10-12T11:26:25.616Z,6.50
2018-10-12T11:28:52.502Z,10.63
2018-10-12T11:31:31.041Z,7.00
2018-10-12T11:34:00.077Z,7.53
2018-10-12T11:36:27.594Z,5.07
2018-10-12T11:38:54.535Z,12.63
2018-10-12T11:41:21.491Z,9.90
2018-10-12T11:43:55.527Z,6.67
2018-10-12T11:46:23.463Z,5.43
2018-10-12T11:48:50.415Z,4.83
2018-10-12T11:51:17.667Z,5.63
2018-10-12T11:53:44.592Z,9.10
2018-10-12T11:56:11.500Z,4.27
2018-10-12T11:58:38.376Z,7.87
2018-10-12T12:01:05.751Z,8.60
2018-10-12T12:03:32.625Z,4.70
2018-10-12T12:06:00.616Z,8.43
2018-10-12T12:08:28.539Z,8.20
2018-10-12T12:10:55.466Z,3.63
2018-10-12T12:13:22.404Z,3.60
2018-10-12T12:15:49.319Z,7.40
2018-10-12T12:18:17.204Z,4.63
2018-10-12T12:20:44.079Z,6.00
2018-10-12T12:23:12.986Z,7.47
2018-10-12T12:25:40.919Z,3.90
2018-10-12T12:28:07.815Z,7.63
2018-10-12T12:30:34.710Z,3.85
2018-10-12T12:33:04.675Z,4.10
2018-10-12T12:35:31.819Z,3.50
2018-10-12T12:37:59.948Z,2.70
2018-10-12T12:40:26.822Z,10.80
2018-10-12T12:42:53.708Z,7.40
2018-10-12T12:45:20.572Z,4.10
2018-10-12T12:47:57.905Z,4.10
2018-10-12T12:50:24.741Z,3.70
2018-10-12T12:52:51.707Z,10.17
2018-10-12T12:55:18.659Z,4.13
2018-10-12T12:57:45.531Z,7.57
2018-10-12T13:00:12.501Z,4.47
2018-10-12T13:02:39.412Z,6.20
2018-10-12T13:05:06.399Z,5.90
2018-10-12T13:07:33.400Z,2.70
2018-10-12T13:10:00.307Z,2.60
2018-10-12T13:12:27.276Z,3.20
2018-10-12T13:14:54.235Z,4.30
2018-10-12T13:17:22.140Z,6.00
2018-10-12T13:19:49.126Z,4.03
2018-10-12T13:22:16.082Z,6.80
2018-10-12T13:24:42.987Z,6.63
2018-10-12T13:27:10.262Z,3.33
2018-10-12T13:29:37.171Z,3.13
2018-10-12T13:32:04.112Z,6.30
2018-10-12T13:34:31.062Z,6.70
2018-10-12T13:36:57.983Z,4.27
2018-10-12T13:39:25.015Z,3.13
2018-10-12T13:41:51.908Z,3.40
2018-10-12T13:44:18.821Z,6.05
2018-10-12T13:46:45.842Z,4.90
2018-10-12T13:49:12.639Z,5.43
2018-10-12T13:51:39.615Z,7.33
2018-10-12T13:54:06.632Z,7.07
2018-10-12T13:56:33.576Z,3.03
2018-10-12T13:59:00.605Z,2.43
2018-10-12T14:01:27.561Z,4.73
2018-10-12T14:03:57.819Z,3.97
2018-10-12T14:06:24.752Z,5.63
2018-10-12T14:09:01.360Z,3.20
2018-10-12T14:11:30.391Z,2.63
2018-10-12T14:13:57.401Z,6.00
2018-10-12T14:16:24.340Z,5.70
2018-10-12T14:18:51.464Z,5.10
2018-10-12T14:21:18.242Z,7.30
2018-10-12T14:23:45.183Z,2.95
2018-10-12T14:26:12.159Z,2.70
2018-10-12T14:28:39.147Z,3.40
2018-10-12T14:31:06.129Z,4.20
2018-10-12T14:33:33.073Z,2.80
2018-10-12T14:36:00.163Z,2.47
2018-10-12T14:38:27.138Z,3.07
2018-10-12T14:40:54.074Z,2.50
2018-10-12T14:43:21.048Z,1.90
2018-10-12T14:45:48.245Z,5.50
2018-10-12T14:48:16.188Z,6.23
2018-10-12T14:50:44.146Z,3.00
2018-10-12T14:53:11.224Z,5.10
2018-10-12T14:55:38.081Z,5.33
2018-10-12T14:58:05.110Z,3.85
2018-10-12T15:00:32.011Z,4.63
2018-10-12T15:02:59.049Z,6.73
2018-10-12T15:05:27.008Z,2.40
2018-10-12T15:07:57.008Z,2.07
2018-10-12T15:10:24.042Z,3.57
2018-10-12T15:12:50.968Z,2.47
2018-10-12T15:15:22.646Z,5.57
2018-10-12T15:17:51.574Z,2.40
2018-10-12T15:20:19.995Z,4.43
2018-10-12T15:22:46.947Z,3.60
2018-10-12T15:25:18.001Z,2.10
2018-10-12T15:27:45.140Z,4.23
2018-10-12T15:30:12.550Z,6.97
2018-10-12T15:32:39.666Z,4.43
2018-10-12T15:35:07.642Z,4.10
2018-10-12T15:37:34.561Z,4.47
2018-10-12T15:40:03.528Z,3.40
2018-10-12T15:42:30.482Z,14.20
2018-10-12T15:44:57.468Z,6.30
2018-10-12T15:47:24.481Z,3.27
2018-10-12T15:49:51.643Z,4.47
2018-10-12T15:52:18.575Z,4.10
2018-10-12T15:54:45.663Z,3.80
2018-10-12T15:57:17.043Z,3.57
2018-10-12T15:59:45.235Z,8.90
2018-10-12T16:02:12.145Z,13.40
2018-10-12T16:04:43.160Z,5.97
2018-10-12T16:07:10.164Z,9.13
2018-10-12T16:09:39.204Z,4.60
2018-10-12T16:12:06.147Z,7.10
2018-10-12T16:14:36.402Z,6.70
2018-10-12T16:17:03.324Z,4.90
2018-10-12T16:19:30.294Z,6.03
2018-10-12T16:21:58.227Z,5.97
2018-10-12T16:24:26.259Z,8.00
2018-10-12T16:26:53.157Z,4.20
2018-10-12T16:29:20.164Z,19.70
2018-10-12T16:31:48.132Z,6.80
2018-10-12T16:34:15.090Z,4.50
2018-10-12T16:36:42.105Z,3.50
2018-10-12T16:39:09.738Z,4.77
2018-10-12T16:41:37.208Z,5.87
2018-10-12T16:44:04.148Z,3.73
2018-10-12T16:46:31.019Z,3.40
2018-10-12T16:49:00.126Z,3.12
2018-10-12T16:51:26.951Z,10.10
2018-10-12T16:53:53.960Z,5.83
2018-10-12T16:56:22.864Z,7.07
2018-10-12T16:58:49.808Z,9.60
2018-10-12T17:01:16.787Z,19.80
2018-10-12T17:03:43.763Z,8.90
2018-10-12T17:06:10.728Z,11.47
2018-10-12T17:08:37.753Z,8.10
2018-10-12T17:11:05.853Z,12.63
2018-10-12T17:13:34.874Z,6.87
2018-10-12T17:16:01.879Z,23.97
2018-10-12T17:18:28.873Z,54.48
2018-10-12T17:20:57.674Z,66.70
2018-10-12T17:23:24.593Z,81.10
2018-10-12T17:25:51.501Z,53.60
2018-10-12T17:28:18.366Z,19.10
2018-10-12T17:30:48.954Z,21.23
2018-10-12T17:33:15.903Z,10.00
2018-10-12T17:35:49.941Z,10.43
2018-10-12T17:38:16.907Z,15.60
2018-10-12T17:40:43.907Z,10.37
2018-10-12T17:43:14.126Z,9.87
2018-10-12T17:45:45.569Z,19.90
2018-10-12T17:48:15.963Z,22.77
2018-10-12T17:50:42.987Z,33.70
2018-10-12T17:53:09.929Z,20.47
2018-10-12T17:55:45.021Z,12.10
2018-10-12T17:58:22.887Z,14.23
2018-10-12T18:00:49.858Z,12.77
2018-10-12T18:03:16.876Z,18.83
2018-10-12T18:05:43.798Z,11.97
2018-10-12T18:08:10.689Z,10.50
2018-10-12T18:10:37.678Z,8.73
2018-10-12T18:13:04.545Z,13.93
2018-10-12T18:15:31.488Z,12.10
2018-10-12T18:18:00.737Z,9.83
2018-10-12T18:20:27.664Z,10.00
2018-10-12T18:22:55.597Z,8.00
2018-10-12T18:25:23.579Z,7.83
2018-10-12T18:27:50.535Z,7.80
2018-10-12T18:30:17.519Z,6.80
2018-10-12T18:32:44.479Z,8.47
2018-10-12T18:35:12.544Z,8.80
2018-10-12T18:37:39.542Z,12.20
2018-10-12T18:40:06.604Z,7.03
2018-10-12T18:42:33.486Z,10.83
2018-10-12T18:45:03.914Z,9.10
2018-10-12T18:47:31.847Z,12.13
2018-10-12T18:49:58.817Z,9.97
2018-10-12T18:52:26.251Z,4.97
2018-10-12T18:54:53.173Z,14.30
2018-10-12T18:57:20.118Z,6.27
2018-10-12T18:59:54.574Z,5.10
2018-10-12T19:02:21.439Z,9.27
2018-10-12T19:04:49.563Z,11.83
2018-10-12T19:07:16.503Z,9.07
2018-10-12T19:09:43.523Z,22.97
2018-10-12T19:12:10.571Z,11.47
2018-10-12T19:14:37.511Z,8.07
2018-10-12T19:17:06.911Z,7.63
2018-10-12T19:19:35.928Z,9.57
2018-10-12T19:22:10.127Z,7.12
2018-10-12T19:24:37.014Z,7.53
2018-10-12T19:27:03.947Z,6.67
2018-10-12T19:29:30.923Z,9.30
2018-10-12T19:31:57.942Z,11.40
2018-10-12T19:34:24.875Z,5.93
2018-10-12T19:36:51.938Z,5.73
2018-10-12T19:39:19.017Z,6.90
2018-10-12T19:41:46.016Z,6.57
2018-10-12T19:44:12.960Z,9.70
2018-10-12T19:46:39.984Z,8.03
2018-10-12T19:49:06.914Z,8.00
2018-10-12T19:51:33.855Z,12.70
2018-10-12T19:54:01.728Z,8.77
2018-10-12T19:56:29.635Z,15.73
2018-10-12T19:58:56.516Z,21.80
2018-10-12T20:01:23.375Z,13.58
2018-10-12T20:03:50.309Z,10.57
2018-10-12T20:06:24.486Z,10.70
2018-10-12T20:09:00.493Z,8.30
2018-10-12T20:11:27.609Z,9.80
2018-10-12T20:13:54.610Z,9.13
2018-10-12T20:16:21.558Z,9.50
2018-10-12T20:18:48.414Z,12.90
2018-10-12T20:21:15.333Z,8.83
2018-10-12T20:23:42.341Z,11.67
2018-10-12T20:26:12.860Z,12.23
2018-10-12T20:28:39.813Z,8.37
2018-10-12T20:31:07.302Z,7.67
2018-10-12T20:33:34.231Z,10.00
2018-10-12T20:36:01.200Z,7.07
2018-10-12T20:38:28.203Z,7.80
2018-10-12T20:40:56.899Z,7.07
2018-10-12T20:43:23.873Z,8.83
2018-10-12T20:45:50.828Z,9.03
2018-10-12T20:48:17.938Z,8.80
2018-10-12T20:50:45.890Z,9.20
2018-10-12T20:53:12.861Z,11.03
2018-10-12T20:55:39.852Z,11.43
2018-10-12T20:58:16.267Z,9.00
2018-10-12T21:00:44.352Z,8.08
2018-10-12T21:03:11.259Z,10.60
2018-10-12T21:05:38.222Z,8.33
2018-10-12T21:08:05.250Z,11.53
2018-10-12T21:10:32.146Z,9.60
2018-10-12T21:12:59.147Z,8.57
2018-10-12T21:15:26.091Z,8.97
2018-10-12T21:17:53.048Z,9.65
2018-10-12T21:20:20.860Z,8.30
2018-10-12T21:22:47.826Z,7.80
2018-10-12T21:25:14.878Z,7.80
2018-10-12T21:27:42.829Z,13.00
2018-10-12T21:30:09.775Z,9.17
2018-10-12T21:32:36.764Z,11.10
2018-10-12T21:35:03.803Z,7.90
2018-10-12T21:37:30.700Z,11.23
2018-10-12T21:39:57.703Z,14.57
2018-10-12T21:42:24.605Z,9.47
2018-10-12T21:44:51.683Z,11.23
2018-10-12T21:47:18.551Z,7.77
2018-10-12T21:49:45.456Z,11.70
2018-10-12T21:52:12.404Z,8.97
2018-10-12T21:54:39.479Z,15.20
2018-10-12T21:57:06.551Z,10.17
2018-10-12T21:59:33.563Z,11.57
2018-10-12T22:02:00.535Z,7.83
2018-10-12T22:04:27.409Z,9.43
2018-10-12T22:06:54.316Z,10.43
2018-10-12T22:09:21.183Z,9.43
2018-10-12T22:11:50.155Z,10.97
2018-10-12T22:14:17.043Z,7.67
2018-10-12T22:16:43.959Z,9.60
2018-10-12T22:19:10.997Z,9.75
2018-10-12T22:21:37.899Z,7.50
2018-10-12T22:24:04.923Z,8.58
2018-10-12T22:26:31.783Z,10.30
2018-10-12T22:28:58.755Z,13.43
2018-10-12T22:31:27.619Z,9.37
2018-10-12T22:33:54.587Z,11.67
2018-10-12T22:36:21.603Z,7.53
2018-10-12T22:38:50.474Z,10.97
2018-10-12T22:41:21.019Z,11.40
2018-10-12T22:43:47.904Z,7.40
2018-10-12T22:46:15.819Z,8.10
2018-10-12T22:48:42.769Z,8.83
2018-10-12T22:51:12.865Z,8.40
2018-10-12T22:53:39.729Z,8.27
2018-10-12T22:56:06.607Z,9.87
2018-10-12T22:58:33.522Z,9.70
2018-10-12T23:01:00.483Z,8.20
2018-10-12T23:03:27.443Z,11.00
2018-10-12T23:05:54.320Z,13.53
2018-10-12T23:08:21.316Z,10.30
2018-10-12T23:10:48.287Z,9.17
2018-10-12T23:13:16.311Z,12.03
2018-10-12T23:15:44.240Z,8.20
2018-10-12T23:18:11.265Z,7.70
2018-10-12T23:20:38.128Z,7.30
2018-10-12T23:23:06.979Z,8.10
2018-10-12T23:25:33.911Z,10.23
2018-10-12T23:28:02.015Z,10.23
2018-10-12T23:30:28.955Z,9.80
2018-10-12T23:33:07.531Z,10.27
2018-10-12T23:35:38.023Z,6.27
2018-10-12T23:38:04.927Z,7.40
2018-10-12T23:40:31.895Z,10.80
2018-10-12T23:42:58.904Z,8.93
2018-10-12T23:45:25.760Z,8.57
2018-10-12T23:47:52.698Z,7.57
2018-10-12T23:50:26.740Z,10.00
2018-10-12T23:52:53.699Z,8.20
2018-10-12T23:55:21.563Z,10.20
2018-10-12T23:57:52.152Z,10.27
