createdAt,value
2023-04-27T00:00:13.783Z,61.27
2023-04-27T00:02:57.475Z,61.25
2023-04-27T00:05:21.823Z,61.38
2023-04-27T00:07:45.455Z,61.59
2023-04-27T00:10:10.876Z,61.61
2023-04-27T00:12:34.524Z,61.70
2023-04-27T00:14:58.093Z,61.85
2023-04-27T00:17:22.283Z,61.86
2023-04-27T00:19:46.920Z,61.80
2023-04-27T00:22:15.858Z,61.91
2023-04-27T00:24:41.265Z,62.08
2023-04-27T00:27:05.161Z,62.09
2023-04-27T00:29:28.600Z,62.32
2023-04-27T00:31:52.231Z,62.25
2023-04-27T00:34:16.038Z,62.40
2023-04-27T00:36:44.835Z,62.42
2023-04-27T00:39:09.648Z,62.59
2023-04-27T00:41:38.998Z,62.54
2023-04-27T00:44:02.591Z,62.63
2023-04-27T00:46:27.346Z,62.75
2023-04-27T00:48:50.992Z,62.85
2023-04-27T00:51:35.566Z,62.98
2023-04-27T00:54:00.305Z,62.99
2023-04-27T00:56:24.321Z,63.15
2023-04-27T00:58:51.638Z,63.11
2023-04-27T01:01:16.052Z,63.36
2023-04-27T01:03:39.846Z,63.32
2023-04-27T01:06:04.389Z,63.48
2023-04-27T01:08:28.423Z,63.63
2023-04-27T01:10:52.333Z,63.70
2023-04-27T01:13:19.280Z,63.79
2023-04-27T01:15:42.808Z,63.73
2023-04-27T01:18:06.613Z,63.78
2023-04-27T01:20:31.372Z,63.65
2023-04-27T01:22:55.807Z,63.93
2023-04-27T01:25:19.994Z,63.96
2023-04-27T01:27:44.562Z,63.81
2023-04-27T01:30:09.198Z,64.07
2023-04-27T01:32:32.639Z,64.13
2023-04-27T01:34:58.382Z,64.15
2023-04-27T01:37:22.859Z,64.37
2023-04-27T01:39:47.405Z,64.41
2023-04-27T01:42:11.025Z,64.24
2023-04-27T01:44:36.186Z,64.39
2023-04-27T01:47:00.280Z,64.42
2023-04-27T01:49:24.362Z,64.57
2023-04-27T01:51:47.910Z,64.44
2023-04-27T01:54:12.120Z,64.57
2023-04-27T01:56:35.692Z,64.64
2023-04-27T01:58:59.077Z,64.61
2023-04-27T02:01:22.660Z,64.53
2023-04-27T02:03:49.536Z,64.56
2023-04-27T02:06:13.230Z,64.58
2023-04-27T02:08:36.806Z,64.65
2023-04-27T02:11:00.542Z,64.78
2023-04-27T02:13:24.005Z,65.02
2023-04-27T02:15:47.409Z,64.93
2023-04-27T02:18:12.068Z,65.08
2023-04-27T02:20:35.622Z,65.21
2023-04-27T02:22:59.495Z,65.34
2023-04-27T02:25:23.276Z,65.48
2023-04-27T02:27:46.740Z,65.53
2023-04-27T02:30:12.590Z,65.47
2023-04-27T02:32:36.897Z,65.64
2023-04-27T02:35:01.382Z,65.59
2023-04-27T02:37:25.606Z,65.68
2023-04-27T02:39:49.249Z,65.76
2023-04-27T02:42:12.712Z,65.83
2023-04-27T02:44:36.136Z,65.96
2023-04-27T02:46:59.961Z,65.97
2023-04-27T02:49:23.657Z,66.01
2023-04-27T02:51:47.202Z,66.09
2023-04-27T02:54:13.223Z,66.21
2023-04-27T02:56:39.736Z,66.24
2023-04-27T02:59:06.707Z,66.36
2023-04-27T03:01:32.676Z,66.44
2023-04-27T03:03:56.369Z,66.36
2023-04-27T03:06:21.578Z,66.67
2023-04-27T03:08:45.338Z,66.71
2023-04-27T03:11:09.146Z,66.84
2023-04-27T03:13:38.060Z,67.04
2023-04-27T03:16:04.130Z,67.06
2023-04-27T03:18:29.769Z,67.13
2023-04-27T03:20:53.339Z,67.12
2023-04-27T03:23:37.576Z,67.23
2023-04-27T03:26:15.216Z,67.27
2023-04-27T03:28:39.634Z,67.20
2023-04-27T03:31:06.883Z,67.07
2023-04-27T03:33:30.219Z,67.19
2023-04-27T03:35:57.390Z,67.06
2023-04-27T03:38:21.015Z,67.06
2023-04-27T03:40:46.309Z,67.16
2023-04-27T03:43:10.203Z,67.29
2023-04-27T03:45:33.860Z,67.29
2023-04-27T03:47:57.533Z,67.18
2023-04-27T03:50:23.924Z,67.15
2023-04-27T03:52:47.431Z,67.17
2023-04-27T03:55:11.916Z,67.02
2023-04-27T03:57:36.646Z,66.91
2023-04-27T04:00:00.108Z,67.10
2023-04-27T04:02:23.980Z,67.13
2023-04-27T04:04:47.982Z,67.12
2023-04-27T04:07:11.501Z,66.97
2023-04-27T04:09:35.861Z,67.01
2023-04-27T04:11:59.750Z,66.99
2023-04-27T04:14:23.291Z,66.99
2023-04-27T04:16:46.598Z,66.95
2023-04-27T04:19:10.465Z,66.84
2023-04-27T04:21:34.001Z,66.83
2023-04-27T04:23:57.399Z,66.73
2023-04-27T04:26:23.031Z,66.60
2023-04-27T04:28:46.406Z,66.46
2023-04-27T04:31:10.151Z,66.53
2023-04-27T04:33:34.284Z,66.32
2023-04-27T04:35:58.268Z,66.02
2023-04-27T04:38:22.959Z,66.02
2023-04-27T04:40:46.876Z,65.95
2023-04-27T04:43:11.583Z,64.93
2023-04-27T04:45:35.293Z,64.29
2023-04-27T04:48:00.814Z,63.02
2023-04-27T04:50:27.037Z,60.38
2023-04-27T04:52:50.482Z,57.49
2023-04-27T04:55:14.826Z,54.52
2023-04-27T04:57:38.284Z,51.82
2023-04-27T05:00:06.050Z,49.32
2023-04-27T05:02:30.837Z,46.60
2023-04-27T05:04:56.513Z,44.83
2023-04-27T05:07:24.138Z,43.03
2023-04-27T05:09:48.368Z,41.62
2023-04-27T05:12:11.864Z,39.78
2023-04-27T05:14:35.505Z,38.43
2023-04-27T05:16:59.190Z,37.13
2023-04-27T05:19:22.560Z,36.29
2023-04-27T05:21:45.993Z,34.88
2023-04-27T05:24:09.563Z,34.52
2023-04-27T05:26:32.905Z,33.15
2023-04-27T05:28:56.219Z,32.11
2023-04-27T05:31:20.060Z,31.94
2023-04-27T05:33:43.363Z,31.00
2023-04-27T05:36:07.628Z,30.02
2023-04-27T05:38:32.896Z,28.60
2023-04-27T05:40:56.766Z,28.29
2023-04-27T05:43:20.113Z,27.84
2023-04-27T05:45:43.940Z,27.35
2023-04-27T05:48:07.436Z,26.74
2023-04-27T05:50:31.050Z,26.91
2023-04-27T05:52:54.573Z,26.01
2023-04-27T05:55:17.919Z,25.04
2023-04-27T05:57:41.427Z,25.20
2023-04-27T06:00:10.091Z,24.72
2023-04-27T06:02:36.530Z,24.20
2023-04-27T06:05:00.262Z,23.93
2023-04-27T06:07:23.922Z,23.79
2023-04-27T06:09:47.467Z,23.61
2023-04-27T06:12:10.834Z,22.81
2023-04-27T06:14:35.860Z,22.55
2023-04-27T06:16:59.380Z,22.27
2023-04-27T06:19:22.688Z,22.44
2023-04-27T06:21:46.212Z,21.83
2023-04-27T06:24:09.642Z,21.77
2023-04-27T06:26:33.171Z,21.68
2023-04-27T06:28:56.793Z,21.23
2023-04-27T06:31:20.369Z,20.64
2023-04-27T06:33:43.879Z,20.27
2023-04-27T06:36:08.049Z,20.59
2023-04-27T06:38:31.473Z,20.20
2023-04-27T06:40:54.983Z,20.01
2023-04-27T06:43:19.473Z,20.06
2023-04-27T06:45:43.316Z,19.78
2023-04-27T06:48:07.084Z,19.73
2023-04-27T06:50:31.110Z,19.30
2023-04-27T06:52:54.455Z,19.23
2023-04-27T06:55:17.919Z,18.68
2023-04-27T06:57:41.676Z,18.78
2023-04-27T07:00:07.162Z,19.36
2023-04-27T07:02:30.675Z,19.22
2023-04-27T07:04:54.950Z,19.11
2023-04-27T07:07:18.571Z,18.79
2023-04-27T07:09:42.032Z,18.95
2023-04-27T07:12:06.149Z,18.29
2023-04-27T07:14:29.946Z,19.09
2023-04-27T07:16:53.318Z,18.81
2023-04-27T07:19:17.276Z,18.71
2023-04-27T07:21:40.689Z,18.50
2023-04-27T07:24:04.539Z,18.79
2023-04-27T07:26:28.698Z,19.04
2023-04-27T07:28:52.078Z,18.46
2023-04-27T07:31:15.502Z,18.59
2023-04-27T07:33:39.124Z,18.39
2023-04-27T07:36:04.030Z,18.31
2023-04-27T07:38:28.355Z,18.49
2023-04-27T07:40:52.119Z,18.33
2023-04-27T07:43:15.678Z,17.87
2023-04-27T07:45:40.815Z,18.20
2023-04-27T07:48:05.604Z,17.96
2023-04-27T07:50:29.822Z,17.68
2023-04-27T07:52:53.901Z,17.75
2023-04-27T07:55:17.753Z,18.00
2023-04-27T07:57:41.126Z,17.60
2023-04-27T08:00:08.390Z,17.85
2023-04-27T08:02:36.602Z,17.68
2023-04-27T08:05:02.473Z,18.07
2023-04-27T08:07:26.995Z,17.99
2023-04-27T08:09:51.991Z,18.13
2023-04-27T08:12:15.376Z,17.56
2023-04-27T08:14:38.691Z,18.01
2023-04-27T08:17:02.537Z,18.26
2023-04-27T08:19:26.321Z,18.27
2023-04-27T08:21:49.701Z,18.21
2023-04-27T08:24:13.364Z,18.34
2023-04-27T08:26:37.187Z,18.59
2023-04-27T08:29:08.773Z,18.51
2023-04-27T08:31:39.879Z,18.63
2023-04-27T08:34:03.651Z,18.99
2023-04-27T08:36:28.003Z,19.64
2023-04-27T08:38:52.386Z,20.50
2023-04-27T08:41:22.208Z,20.56
2023-04-27T08:43:46.268Z,20.48
2023-04-27T08:46:09.813Z,20.15
2023-04-27T08:48:33.266Z,20.25
2023-04-27T08:50:59.291Z,20.67
2023-04-27T08:53:23.922Z,20.82
2023-04-27T08:55:47.602Z,21.20
2023-04-27T08:58:10.929Z,20.91
2023-04-27T09:00:41.829Z,21.58
2023-04-27T09:03:05.850Z,21.59
2023-04-27T09:05:30.086Z,21.71
2023-04-27T09:08:01.646Z,22.16
2023-04-27T09:10:25.134Z,22.86
2023-04-27T09:12:56.678Z,23.69
2023-04-27T09:15:20.653Z,25.08
2023-04-27T09:17:45.401Z,26.17
2023-04-27T09:20:12.577Z,27.37
2023-04-27T09:22:44.586Z,28.54
2023-04-27T09:25:09.009Z,29.55
2023-04-27T09:27:37.571Z,30.77
2023-04-27T09:30:01.382Z,31.75
2023-04-27T09:32:27.653Z,32.34
2023-04-27T09:34:51.108Z,32.87
2023-04-27T09:37:18.520Z,33.01
2023-04-27T09:39:42.899Z,33.50
2023-04-27T09:42:15.963Z,33.57
2023-04-27T09:44:40.130Z,34.10
2023-04-27T09:47:04.568Z,34.02
2023-04-27T09:49:28.923Z,34.27
2023-04-27T09:51:56.614Z,34.20
2023-04-27T09:54:27.269Z,34.45
2023-04-27T09:57:01.286Z,34.46
2023-04-27T09:59:48.329Z,34.63
2023-04-27T10:02:25.658Z,34.76
2023-04-27T10:05:16.842Z,34.82
2023-04-27T10:07:41.491Z,35.04
2023-04-27T10:10:06.698Z,35.27
2023-04-27T10:12:35.982Z,35.51
2023-04-27T10:15:11.867Z,35.54
2023-04-27T10:17:36.817Z,35.40
2023-04-27T10:20:02.736Z,35.48
2023-04-27T10:22:38.883Z,35.71
2023-04-27T10:25:14.422Z,35.97
2023-04-27T10:27:40.513Z,36.46
2023-04-27T10:30:11.602Z,36.68
2023-04-27T10:32:35.284Z,37.04
2023-04-27T10:35:06.995Z,37.30
2023-04-27T10:37:40.735Z,37.52
2023-04-27T10:40:10.130Z,37.65
2023-04-27T10:42:33.581Z,37.94
2023-04-27T10:44:58.539Z,38.26
2023-04-27T10:47:44.554Z,38.40
2023-04-27T10:50:13.705Z,38.26
2023-04-27T10:52:42.314Z,38.06
2023-04-27T10:55:16.777Z,37.90
2023-04-27T10:57:48.114Z,37.78
2023-04-27T11:00:16.454Z,37.36
2023-04-27T11:03:13.810Z,37.06
2023-04-27T11:05:38.146Z,37.17
2023-04-27T11:08:09.507Z,37.41
2023-04-27T11:10:34.806Z,37.56
2023-04-27T11:12:58.767Z,37.77
2023-04-27T11:15:22.802Z,37.22
2023-04-27T11:17:46.483Z,37.45
2023-04-27T11:20:10.870Z,37.78
2023-04-27T11:22:34.585Z,37.78
2023-04-27T11:25:00.267Z,38.07
2023-04-27T11:27:24.731Z,38.09
2023-04-27T11:29:48.290Z,38.02
2023-04-27T11:32:20.489Z,37.94
2023-04-27T11:34:50.166Z,37.91
2023-04-27T11:37:23.784Z,37.86
2023-04-27T11:40:13.369Z,37.55
2023-04-27T11:42:42.848Z,37.46
2023-04-27T11:45:12.334Z,37.51
2023-04-27T11:47:36.093Z,37.28
2023-04-27T11:50:23.689Z,37.31
2023-04-27T11:52:50.369Z,37.30
2023-04-27T11:55:15.338Z,36.61
2023-04-27T11:57:39.560Z,35.93
2023-04-27T12:00:10.109Z,34.91
2023-04-27T12:02:40.117Z,34.49
2023-04-27T12:05:04.793Z,34.64
2023-04-27T12:07:31.080Z,34.28
2023-04-27T12:09:55.081Z,33.77
2023-04-27T12:12:21.312Z,33.73
2023-04-27T12:14:45.347Z,33.44
2023-04-27T12:17:08.968Z,33.65
2023-04-27T12:19:32.511Z,33.68
2023-04-27T12:21:57.609Z,33.95
2023-04-27T12:24:37.349Z,33.86
2023-04-27T12:27:04.716Z,33.78
2023-04-27T12:29:37.699Z,34.05
2023-04-27T12:32:04.644Z,33.97
2023-04-27T12:34:39.157Z,34.31
2023-04-27T12:37:24.880Z,33.81
2023-04-27T12:39:50.632Z,33.65
2023-04-27T12:42:34.652Z,32.81
2023-04-27T12:44:58.447Z,31.92
2023-04-27T12:47:45.771Z,31.30
2023-04-27T12:50:09.777Z,30.91
2023-04-27T12:52:33.412Z,30.83
2023-04-27T12:54:59.017Z,30.99
2023-04-27T12:57:23.139Z,31.35
2023-04-27T12:59:46.644Z,31.63
2023-04-27T13:02:13.004Z,31.96
2023-04-27T13:04:37.227Z,32.02
2023-04-27T13:07:00.895Z,31.98
2023-04-27T13:09:45.214Z,32.13
2023-04-27T13:12:13.362Z,32.53
2023-04-27T13:14:36.725Z,32.47
2023-04-27T13:17:04.021Z,32.52
2023-04-27T13:19:27.371Z,32.70
2023-04-27T13:22:12.769Z,32.94
2023-04-27T13:24:57.448Z,33.35
2023-04-27T13:27:40.718Z,33.58
2023-04-27T13:30:09.960Z,33.66
2023-04-27T13:32:42.686Z,34.03
2023-04-27T13:35:26.994Z,34.02
2023-04-27T13:37:53.390Z,34.27
2023-04-27T13:40:20.918Z,34.32
2023-04-27T13:42:51.513Z,34.57
2023-04-27T13:45:15.160Z,34.72
2023-04-27T13:47:39.982Z,34.84
2023-04-27T13:50:05.270Z,35.08
2023-04-27T13:52:32.446Z,34.96
2023-04-27T13:54:59.077Z,34.78
2023-04-27T13:57:22.545Z,34.36
2023-04-27T13:59:55.278Z,33.72
2023-04-27T14:02:30.345Z,33.59
2023-04-27T14:04:54.529Z,33.70
2023-04-27T14:07:23.428Z,33.75
2023-04-27T14:09:47.200Z,33.67
2023-04-27T14:12:14.065Z,33.95
2023-04-27T14:14:47.481Z,33.92
2023-04-27T14:17:31.811Z,33.95
2023-04-27T14:19:55.828Z,34.09
2023-04-27T14:22:31.127Z,34.14
2023-04-27T14:24:56.949Z,34.22
2023-04-27T14:27:20.498Z,34.04
2023-04-27T14:29:47.456Z,34.15
2023-04-27T14:32:12.241Z,34.08
2023-04-27T14:34:38.744Z,34.21
2023-04-27T14:37:22.763Z,34.57
2023-04-27T14:39:46.846Z,34.67
2023-04-27T14:42:10.266Z,34.91
2023-04-27T14:44:48.717Z,34.81
2023-04-27T14:47:33.646Z,34.51
2023-04-27T14:50:18.620Z,34.53
2023-04-27T14:53:02.516Z,34.24
2023-04-27T14:55:29.682Z,34.54
2023-04-27T14:57:53.166Z,34.70
2023-04-27T15:00:18.146Z,34.69
2023-04-27T15:02:42.053Z,35.06
2023-04-27T15:05:12.725Z,35.53
2023-04-27T15:07:38.220Z,36.11
2023-04-27T15:10:06.662Z,36.33
2023-04-27T15:12:31.324Z,36.58
2023-04-27T15:15:08.715Z,37.12
2023-04-27T15:17:34.332Z,37.08
2023-04-27T15:20:19.382Z,37.19
2023-04-27T15:22:43.707Z,37.39
2023-04-27T15:25:09.352Z,37.38
2023-04-27T15:27:54.829Z,37.37
2023-04-27T15:30:18.578Z,37.45
2023-04-27T15:32:43.148Z,37.52
2023-04-27T15:35:28.067Z,37.64
2023-04-27T15:37:53.006Z,37.62
2023-04-27T15:40:30.188Z,37.60
2023-04-27T15:43:14.401Z,37.68
2023-04-27T15:45:58.094Z,37.71
2023-04-27T15:48:32.738Z,37.86
2023-04-27T15:51:16.797Z,37.96
2023-04-27T15:53:54.322Z,38.20
2023-04-27T15:56:19.517Z,38.34
2023-04-27T15:58:42.943Z,38.55
2023-04-27T16:01:27.259Z,38.79
2023-04-27T16:04:04.020Z,38.99
2023-04-27T16:06:32.438Z,39.13
2023-04-27T16:08:58.713Z,39.43
2023-04-27T16:11:22.360Z,39.57
2023-04-27T16:13:57.686Z,39.62
2023-04-27T16:16:41.610Z,39.93
2023-04-27T16:19:25.842Z,39.61
2023-04-27T16:22:09.649Z,39.69
2023-04-27T16:24:45.421Z,39.66
2023-04-27T16:27:13.736Z,39.77
2023-04-27T16:29:37.214Z,39.83
2023-04-27T16:32:12.836Z,40.00
2023-04-27T16:34:39.625Z,39.76
2023-04-27T16:37:03.282Z,39.72
2023-04-27T16:39:47.460Z,39.94
2023-04-27T16:42:12.740Z,39.96
2023-04-27T16:44:39.296Z,39.79
2023-04-27T16:47:03.366Z,39.79
2023-04-27T16:49:29.371Z,39.84
2023-04-27T16:51:55.921Z,40.01
2023-04-27T16:54:20.490Z,40.05
2023-04-27T16:56:55.083Z,40.03
2023-04-27T16:59:21.289Z,40.25
2023-04-27T17:01:52.351Z,40.36
2023-04-27T17:04:19.315Z,40.25
2023-04-27T17:07:03.535Z,40.39
2023-04-27T17:09:27.399Z,40.52
2023-04-27T17:11:50.819Z,40.65
2023-04-27T17:14:15.002Z,41.35
2023-04-27T17:16:59.659Z,43.24
2023-04-27T17:19:43.913Z,42.88
2023-04-27T17:22:29.322Z,42.66
2023-04-27T17:24:55.935Z,43.25
2023-04-27T17:27:24.532Z,44.51
2023-04-27T17:30:10.364Z,45.07
2023-04-27T17:32:34.015Z,45.01
2023-04-27T17:35:20.044Z,44.52
2023-04-27T17:37:48.651Z,45.23
2023-04-27T17:40:33.410Z,45.33
2023-04-27T17:43:04.247Z,45.24
2023-04-27T17:45:28.392Z,45.77
2023-04-27T17:47:55.300Z,47.03
2023-04-27T17:50:30.204Z,47.11
2023-04-27T17:52:57.293Z,46.63
2023-04-27T17:55:21.034Z,46.58
2023-04-27T17:57:44.382Z,46.33
2023-04-27T18:00:10.682Z,46.08
2023-04-27T18:02:34.789Z,46.39
2023-04-27T18:04:58.566Z,46.38
2023-04-27T18:07:23.193Z,46.27
2023-04-27T18:09:46.762Z,46.27
2023-04-27T18:12:10.558Z,46.41
2023-04-27T18:14:34.656Z,46.59
2023-04-27T18:16:58.008Z,46.70
2023-04-27T18:19:22.099Z,46.87
2023-04-27T18:21:45.894Z,47.11
2023-04-27T18:24:09.963Z,47.01
2023-04-27T18:26:35.950Z,47.17
2023-04-27T18:28:59.959Z,47.11
2023-04-27T18:31:25.819Z,47.30
2023-04-27T18:33:52.417Z,47.25
2023-04-27T18:36:34.011Z,47.25
2023-04-27T18:38:57.786Z,47.36
2023-04-27T18:41:23.720Z,47.23
2023-04-27T18:43:52.484Z,47.35
2023-04-27T18:46:16.115Z,47.37
2023-04-27T18:49:01.192Z,47.28
2023-04-27T18:51:28.480Z,47.21
2023-04-27T18:53:55.464Z,47.44
2023-04-27T18:56:19.523Z,47.16
2023-04-27T18:59:03.252Z,47.51
2023-04-27T19:01:37.691Z,47.58
2023-04-27T19:04:11.157Z,47.56
2023-04-27T19:06:37.501Z,47.64
2023-04-27T19:09:11.215Z,47.34
2023-04-27T19:11:46.765Z,47.45
2023-04-27T19:14:33.507Z,47.36
2023-04-27T19:17:18.161Z,47.40
2023-04-27T19:19:52.967Z,47.43
2023-04-27T19:22:28.742Z,47.38
2023-04-27T19:25:12.516Z,47.51
2023-04-27T19:27:45.599Z,47.55
2023-04-27T19:30:12.451Z,47.61
2023-04-27T19:32:36.232Z,47.66
2023-04-27T19:35:00.153Z,47.68
2023-04-27T19:37:34.674Z,47.93
2023-04-27T19:39:58.137Z,47.88
2023-04-27T19:42:21.706Z,47.78
2023-04-27T19:44:45.248Z,47.87
2023-04-27T19:47:10.347Z,47.85
2023-04-27T19:49:34.456Z,47.96
2023-04-27T19:51:57.855Z,48.05
2023-04-27T19:54:21.378Z,48.00
2023-04-27T19:56:49.698Z,48.10
2023-04-27T19:59:33.923Z,48.01
2023-04-27T20:02:17.482Z,48.13
2023-04-27T20:04:52.776Z,47.98
2023-04-27T20:07:37.423Z,47.88
2023-04-27T20:10:13.910Z,47.98
2023-04-27T20:12:54.240Z,47.93
2023-04-27T20:15:19.530Z,48.28
2023-04-27T20:17:43.283Z,48.12
2023-04-27T20:20:09.858Z,48.26
2023-04-27T20:22:33.724Z,48.27
2023-04-27T20:24:58.611Z,48.29
2023-04-27T20:27:25.155Z,48.30
2023-04-27T20:29:56.704Z,48.51
2023-04-27T20:32:23.283Z,48.74
2023-04-27T20:34:55.622Z,48.67
2023-04-27T20:37:19.315Z,48.81
2023-04-27T20:39:53.366Z,48.93
2023-04-27T20:42:20.233Z,49.20
2023-04-27T20:44:47.808Z,49.01
2023-04-27T20:47:23.097Z,49.13
2023-04-27T20:49:49.751Z,48.97
2023-04-27T20:52:15.248Z,49.20
2023-04-27T20:54:39.150Z,49.41
2023-04-27T20:57:07.853Z,49.28
2023-04-27T20:59:31.942Z,49.40
2023-04-27T21:02:00.476Z,49.37
2023-04-27T21:04:44.360Z,49.56
2023-04-27T21:07:28.381Z,49.63
2023-04-27T21:10:12.072Z,49.72
2023-04-27T21:12:44.789Z,49.67
2023-04-27T21:15:10.203Z,49.76
2023-04-27T21:17:54.174Z,49.88
2023-04-27T21:20:20.775Z,49.97
2023-04-27T21:23:04.858Z,50.02
2023-04-27T21:25:31.179Z,50.07
2023-04-27T21:27:56.907Z,50.27
2023-04-27T21:30:41.477Z,50.30
2023-04-27T21:33:25.317Z,50.33
2023-04-27T21:36:10.053Z,50.37
2023-04-27T21:38:36.395Z,50.49
2023-04-27T21:41:02.442Z,50.52
2023-04-27T21:43:35.410Z,50.66
2023-04-27T21:46:10.185Z,50.85
2023-04-27T21:48:55.000Z,50.82
2023-04-27T21:51:31.385Z,50.71
2023-04-27T21:53:57.573Z,50.87
2023-04-27T21:56:23.832Z,50.89
2023-04-27T21:58:51.586Z,50.90
2023-04-27T22:01:22.194Z,51.23
2023-04-27T22:03:53.267Z,51.11
2023-04-27T22:06:32.924Z,51.09
2023-04-27T22:09:16.947Z,51.28
2023-04-27T22:11:43.976Z,51.39
2023-04-27T22:14:27.669Z,51.53
2023-04-27T22:16:55.452Z,51.69
2023-04-27T22:19:19.069Z,51.74
2023-04-27T22:21:52.138Z,51.87
2023-04-27T22:24:16.228Z,51.99
2023-04-27T22:26:42.834Z,52.08
2023-04-27T22:29:17.026Z,52.14
2023-04-27T22:31:51.931Z,52.22
2023-04-27T22:34:18.513Z,52.24
2023-04-27T22:37:02.284Z,52.68
2023-04-27T22:39:35.752Z,52.36
2023-04-27T22:42:02.435Z,52.52
2023-04-27T22:44:46.686Z,52.72
2023-04-27T22:47:22.236Z,52.59
2023-04-27T22:50:00.774Z,52.68
2023-04-27T22:52:44.844Z,52.50
2023-04-27T22:55:12.092Z,52.87
2023-04-27T22:57:36.034Z,52.84
2023-04-27T23:00:04.984Z,52.87
2023-04-27T23:02:28.921Z,52.81
2023-04-27T23:04:55.453Z,52.78
2023-04-27T23:07:40.538Z,52.82
2023-04-27T23:10:26.178Z,52.84
2023-04-27T23:12:54.191Z,52.84
2023-04-27T23:15:17.889Z,52.77
2023-04-27T23:17:41.222Z,52.95
2023-04-27T23:20:24.051Z,53.10
2023-04-27T23:22:51.251Z,53.28
2023-04-27T23:25:15.274Z,53.31
2023-04-27T23:27:56.503Z,53.16
2023-04-27T23:30:23.272Z,53.37
2023-04-27T23:33:07.513Z,53.34
2023-04-27T23:35:45.200Z,53.70
2023-04-27T23:38:19.848Z,53.66
2023-04-27T23:41:02.829Z,53.79
2023-04-27T23:43:45.420Z,54.04
2023-04-27T23:46:29.418Z,53.89
2023-04-27T23:49:13.347Z,54.04
2023-04-27T23:51:57.452Z,54.32
2023-04-27T23:54:41.139Z,54.42
2023-04-27T23:57:25.714Z,54.42
