createdAt,value
2017-09-27T00:00:46.712Z,0
2017-09-27T00:01:46.046Z,0
2017-09-27T00:02:46.351Z,0
2017-09-27T00:03:46.633Z,0
2017-09-27T00:04:45.984Z,0
2017-09-27T00:05:45.968Z,0
2017-09-27T00:06:45.956Z,0
2017-09-27T00:07:45.643Z,0
2017-09-27T00:08:45.600Z,0
2017-09-27T00:09:45.986Z,0
2017-09-27T00:10:46.218Z,0
2017-09-27T00:11:46.191Z,0
2017-09-27T00:12:45.526Z,0
2017-09-27T00:13:46.530Z,0
2017-09-27T00:14:45.499Z,0
2017-09-27T00:15:45.855Z,0
2017-09-27T00:16:46.406Z,0
2017-09-27T00:17:46.072Z,0
2017-09-27T00:18:46.379Z,0
2017-09-27T00:19:45.730Z,0
2017-09-27T00:20:46.009Z,0
2017-09-27T00:21:45.730Z,0
2017-09-27T00:22:45.678Z,0
2017-09-27T00:23:46.012Z,0
2017-09-27T00:24:45.633Z,0
2017-09-27T00:25:46.059Z,0
2017-09-27T00:26:45.959Z,0
2017-09-27T00:27:45.624Z,0
2017-09-27T00:28:45.568Z,0
2017-09-27T00:29:45.602Z,0
2017-09-27T00:30:45.911Z,0
2017-09-27T00:31:46.257Z,0
2017-09-27T00:32:45.842Z,0
2017-09-27T00:33:45.493Z,0
2017-09-27T00:34:45.790Z,0
2017-09-27T00:35:46.246Z,0
2017-09-27T00:36:46.051Z,0
2017-09-27T00:37:46.082Z,0
2017-09-27T00:38:45.699Z,0
2017-09-27T00:39:45.798Z,0
2017-09-27T00:40:45.414Z,0
2017-09-27T00:41:45.709Z,0
2017-09-27T00:42:45.702Z,0
2017-09-27T00:43:45.606Z,0
2017-09-27T00:44:45.949Z,0
2017-09-27T00:45:45.602Z,0
2017-09-27T00:46:45.586Z,0
2017-09-27T00:47:45.957Z,0
2017-09-27T00:48:45.558Z,0
2017-09-27T00:49:45.242Z,0
2017-09-27T00:50:45.801Z,0
2017-09-27T00:51:45.490Z,0
2017-09-27T00:52:45.458Z,0
2017-09-27T00:53:45.516Z,0
2017-09-27T00:54:45.802Z,0
2017-09-27T00:55:45.750Z,0
2017-09-27T00:56:45.731Z,0
2017-09-27T00:57:45.672Z,0
2017-09-27T00:58:45.666Z,0
2017-09-27T00:59:45.324Z,0
2017-09-27T01:00:45.010Z,0
2017-09-27T01:01:45.603Z,0
2017-09-27T01:02:45.587Z,0
2017-09-27T01:03:45.571Z,0
2017-09-27T01:04:45.269Z,0
2017-09-27T01:05:45.620Z,0
2017-09-27T01:06:45.547Z,0
2017-09-27T01:07:45.180Z,0
2017-09-27T01:08:44.854Z,0
2017-09-27T01:09:45.503Z,0
2017-09-27T01:10:45.133Z,0
2017-09-27T01:11:45.111Z,0
2017-09-27T01:12:45.141Z,0
2017-09-27T01:13:45.116Z,0
2017-09-27T01:14:45.071Z,0
2017-09-27T01:15:45.043Z,0
2017-09-27T01:16:45.044Z,0
2017-09-27T01:17:45.092Z,0
2017-09-27T01:18:45.010Z,0
2017-09-27T01:19:44.650Z,0
2017-09-27T01:20:45.267Z,0
2017-09-27T01:21:45.257Z,0
2017-09-27T01:22:44.606Z,0
2017-09-27T01:23:43.968Z,0
2017-09-27T01:24:44.890Z,0
2017-09-27T01:25:44.572Z,0
2017-09-27T01:26:44.562Z,0
2017-09-27T01:27:44.650Z,0
2017-09-27T01:28:44.190Z,0
2017-09-27T01:29:44.479Z,0
2017-09-27T01:30:45.128Z,0
2017-09-27T01:31:45.073Z,0
2017-09-27T01:32:44.430Z,0
2017-09-27T01:33:44.431Z,0
2017-09-27T01:34:45.026Z,0
2017-09-27T01:35:45.030Z,0
2017-09-27T01:36:44.350Z,0
2017-09-27T01:37:44.671Z,0
2017-09-27T01:38:44.652Z,0
2017-09-27T01:39:44.301Z,0
2017-09-27T01:40:44.616Z,0
2017-09-27T01:41:44.580Z,0
2017-09-27T01:42:43.642Z,0
2017-09-27T01:43:44.225Z,0
2017-09-27T01:44:44.533Z,0
2017-09-27T01:45:44.510Z,0
2017-09-27T01:46:44.511Z,0
2017-09-27T01:47:44.479Z,0
2017-09-27T01:48:44.859Z,0
2017-09-27T01:49:44.769Z,0
2017-09-27T01:50:44.166Z,0
2017-09-27T01:51:44.083Z,0
2017-09-27T01:52:44.417Z,0
2017-09-27T01:53:44.700Z,0
2017-09-27T01:54:44.352Z,0
2017-09-27T01:55:44.037Z,0
2017-09-27T01:56:44.311Z,0
2017-09-27T01:57:44.003Z,0
2017-09-27T01:58:44.638Z,0
2017-09-27T01:59:44.290Z,0
2017-09-27T02:00:44.580Z,0
2017-09-27T02:01:44.233Z,0
2017-09-27T02:02:44.226Z,0
2017-09-27T02:03:44.511Z,0
2017-09-27T02:04:43.557Z,0
2017-09-27T02:05:44.514Z,0
2017-09-27T02:06:44.133Z,0
2017-09-27T02:07:44.121Z,0
2017-09-27T02:08:44.420Z,0
2017-09-27T02:09:43.462Z,0
2017-09-27T02:10:44.071Z,0
2017-09-27T02:11:43.731Z,0
2017-09-27T02:12:44.401Z,0
2017-09-27T02:13:43.400Z,0
2017-09-27T02:14:44.000Z,0
2017-09-27T02:15:43.660Z,0
2017-09-27T02:16:43.656Z,0
2017-09-27T02:17:43.944Z,0
2017-09-27T02:18:43.920Z,0
2017-09-27T02:19:43.911Z,0
2017-09-27T02:20:43.571Z,0
2017-09-27T02:21:43.879Z,0
2017-09-27T02:22:43.539Z,0
2017-09-27T02:23:42.891Z,0
2017-09-27T02:24:43.509Z,0
2017-09-27T02:25:44.112Z,0
2017-09-27T02:26:43.767Z,0
2017-09-27T02:27:44.072Z,0
2017-09-27T02:28:43.412Z,0
2017-09-27T02:29:43.778Z,0
2017-09-27T02:30:43.721Z,0
2017-09-27T02:31:43.380Z,0
2017-09-27T02:32:43.369Z,0
2017-09-27T02:33:43.374Z,0
2017-09-27T02:34:43.632Z,0
2017-09-27T02:35:43.629Z,0
2017-09-27T02:36:43.927Z,0
2017-09-27T02:37:43.301Z,0
2017-09-27T02:38:43.265Z,0
2017-09-27T02:39:43.860Z,0
2017-09-27T02:40:43.587Z,0
2017-09-27T02:41:43.561Z,0
2017-09-27T02:42:43.217Z,0
2017-09-27T02:43:43.181Z,0
2017-09-27T02:44:43.173Z,0
2017-09-27T02:45:43.150Z,0
2017-09-27T02:46:43.123Z,0
2017-09-27T02:47:43.411Z,0
2017-09-27T02:48:43.400Z,0
2017-09-27T02:49:43.373Z,0
2017-09-27T02:50:43.341Z,0
2017-09-27T02:51:43.144Z,0
2017-09-27T02:52:43.619Z,0
2017-09-27T02:53:42.990Z,0
2017-09-27T02:54:43.605Z,0
2017-09-27T02:55:43.043Z,0
2017-09-27T02:56:43.061Z,0
2017-09-27T02:57:43.221Z,0
2017-09-27T02:58:42.587Z,0
2017-09-27T02:59:43.518Z,0
2017-09-27T03:00:43.176Z,0
2017-09-27T03:01:43.161Z,0
2017-09-27T03:02:43.219Z,0
2017-09-27T03:03:43.442Z,0
2017-09-27T03:04:43.110Z,0
2017-09-27T03:05:43.090Z,0
2017-09-27T03:06:42.758Z,0
2017-09-27T03:07:43.359Z,0
2017-09-27T03:08:42.729Z,0
2017-09-27T03:09:43.318Z,0
2017-09-27T03:10:43.035Z,0
2017-09-27T03:11:43.269Z,0
2017-09-27T03:12:42.972Z,0
2017-09-27T03:13:43.253Z,0
2017-09-27T03:14:42.940Z,0
2017-09-27T03:15:43.221Z,0
2017-09-27T03:16:43.210Z,0
2017-09-27T03:17:43.192Z,0
2017-09-27T03:18:43.161Z,0
2017-09-27T03:19:42.519Z,0
2017-09-27T03:20:43.120Z,0
2017-09-27T03:21:43.132Z,0
2017-09-27T03:22:43.090Z,0
2017-09-27T03:23:42.870Z,0
2017-09-27T03:24:42.755Z,0
2017-09-27T03:25:43.053Z,0
2017-09-27T03:26:42.402Z,0
2017-09-27T03:27:42.364Z,0
2017-09-27T03:28:42.681Z,0
2017-09-27T03:29:42.659Z,0
2017-09-27T03:30:42.661Z,0
2017-09-27T03:31:42.620Z,0
2017-09-27T03:32:42.909Z,0
2017-09-27T03:33:42.566Z,0
2017-09-27T03:34:42.571Z,0
2017-09-27T03:35:42.240Z,0
2017-09-27T03:36:42.527Z,0
2017-09-27T03:37:42.830Z,0
2017-09-27T03:38:42.802Z,0
2017-09-27T03:39:42.470Z,0
2017-09-27T03:40:42.144Z,0
2017-09-27T03:41:42.460Z,0
2017-09-27T03:42:42.730Z,0
2017-09-27T03:43:42.724Z,0
2017-09-27T03:44:42.112Z,0
2017-09-27T03:45:42.681Z,0
2017-09-27T03:46:41.482Z,0
2017-09-27T03:47:42.011Z,0
2017-09-27T03:48:41.702Z,0
2017-09-27T03:49:42.331Z,0
2017-09-27T03:50:42.585Z,0
2017-09-27T03:51:42.265Z,0
2017-09-27T03:52:41.621Z,0
2017-09-27T03:53:41.920Z,0
2017-09-27T03:54:41.909Z,0
2017-09-27T03:55:42.492Z,0
2017-09-27T03:56:42.183Z,0
2017-09-27T03:57:42.161Z,0
2017-09-27T03:58:42.147Z,0
2017-09-27T03:59:42.117Z,0
2017-09-27T04:00:41.480Z,0
2017-09-27T04:01:41.761Z,0
2017-09-27T04:02:42.050Z,0
2017-09-27T04:03:42.059Z,0
2017-09-27T04:04:42.050Z,0
2017-09-27T04:05:42.013Z,0
2017-09-27T04:06:41.993Z,0
2017-09-27T04:07:41.974Z,0
2017-09-27T04:08:42.280Z,0
2017-09-27T04:09:41.991Z,0
2017-09-27T04:10:41.913Z,0
2017-09-27T04:11:41.584Z,0
2017-09-27T04:12:41.273Z,0
2017-09-27T04:13:41.929Z,0
2017-09-27T04:14:42.179Z,0
2017-09-27T04:15:41.901Z,0
2017-09-27T04:16:41.863Z,0
2017-09-27T04:17:41.801Z,0
2017-09-27T04:18:41.779Z,0
2017-09-27T04:19:41.810Z,0
2017-09-27T04:20:42.062Z,0
2017-09-27T04:21:41.439Z,0
2017-09-27T04:22:41.398Z,0
2017-09-27T04:23:42.002Z,0
2017-09-27T04:24:41.702Z,0
2017-09-27T04:25:41.050Z,0
2017-09-27T04:26:41.927Z,0
2017-09-27T04:27:41.310Z,0
2017-09-27T04:28:41.669Z,0
2017-09-27T04:29:41.900Z,0
2017-09-27T04:30:41.260Z,0
2017-09-27T04:31:40.952Z,0
2017-09-27T04:32:41.573Z,0
2017-09-27T04:33:41.569Z,0
2017-09-27T04:34:41.240Z,0
2017-09-27T04:35:41.177Z,0
2017-09-27T04:36:41.230Z,0
2017-09-27T04:37:41.879Z,0
2017-09-27T04:38:41.482Z,0
2017-09-27T04:39:41.395Z,0
2017-09-27T04:40:40.791Z,0
2017-09-27T04:41:40.741Z,0
2017-09-27T04:42:41.381Z,0
2017-09-27T04:43:41.036Z,0
2017-09-27T04:44:41.001Z,0
2017-09-27T04:45:41.413Z,0
2017-09-27T04:46:40.973Z,0
2017-09-27T04:47:40.669Z,0
2017-09-27T04:48:41.698Z,0
2017-09-27T04:49:41.588Z,0
2017-09-27T04:50:40.999Z,0
2017-09-27T04:51:41.192Z,0
2017-09-27T04:52:41.508Z,0
2017-09-27T04:53:40.881Z,0
2017-09-27T04:54:41.569Z,0
2017-09-27T04:55:41.139Z,0
2017-09-27T04:56:41.096Z,0
2017-09-27T04:57:40.765Z,0
2017-09-27T04:58:40.761Z,0
2017-09-27T04:59:40.736Z,0
2017-09-27T05:00:41.450Z,0
2017-09-27T05:01:40.689Z,0
2017-09-27T05:02:41.009Z,0
2017-09-27T05:03:40.968Z,0
2017-09-27T05:04:40.994Z,0
2017-09-27T05:05:40.949Z,0
2017-09-27T05:06:40.921Z,0
2017-09-27T05:07:40.905Z,0
2017-09-27T05:08:40.890Z,0
2017-09-27T05:09:41.300Z,0
2017-09-27T05:10:40.916Z,0
2017-09-27T05:11:40.829Z,0
2017-09-27T05:12:40.846Z,0
2017-09-27T05:13:40.798Z,0
2017-09-27T05:14:40.767Z,0
2017-09-27T05:15:40.781Z,0
2017-09-27T05:16:40.753Z,0
2017-09-27T05:17:40.759Z,0
2017-09-27T05:18:40.431Z,0
2017-09-27T05:19:40.979Z,0
2017-09-27T05:20:40.709Z,0
2017-09-27T05:21:40.975Z,0
2017-09-27T05:22:40.672Z,0
2017-09-27T05:23:40.305Z,0
2017-09-27T05:24:40.724Z,0
2017-09-27T05:25:40.999Z,0
2017-09-27T05:26:40.985Z,0
2017-09-27T05:27:40.969Z,0
2017-09-27T05:28:40.954Z,0
2017-09-27T05:29:40.862Z,0
2017-09-27T05:30:40.593Z,0
2017-09-27T05:31:40.796Z,0
2017-09-27T05:32:40.842Z,0
2017-09-27T05:33:40.756Z,0
2017-09-27T05:34:40.743Z,0
2017-09-27T05:35:40.732Z,0
2017-09-27T05:36:40.404Z,0
2017-09-27T05:37:40.696Z,0
2017-09-27T05:38:40.718Z,0
2017-09-27T05:39:40.345Z,0
2017-09-27T05:40:40.343Z,5
2017-09-27T05:41:39.998Z,5
2017-09-27T05:42:40.376Z,5
2017-09-27T05:43:39.650Z,5
2017-09-27T05:44:40.263Z,5
2017-09-27T05:45:40.540Z,5
2017-09-27T05:46:40.239Z,5
2017-09-27T05:47:40.550Z,5
2017-09-27T05:48:40.482Z,5
2017-09-27T05:49:40.216Z,5
2017-09-27T05:50:40.504Z,5
2017-09-27T05:51:39.798Z,5
2017-09-27T05:52:40.097Z,5
2017-09-27T05:53:40.091Z,5
2017-09-27T05:54:40.388Z,5
2017-09-27T05:55:39.749Z,5
2017-09-27T05:56:40.099Z,5
2017-09-27T05:57:39.701Z,5
2017-09-27T05:58:39.998Z,5
2017-09-27T05:59:40.320Z,5
2017-09-27T06:00:39.969Z,5
2017-09-27T06:01:39.940Z,5
2017-09-27T06:02:40.329Z,5
2017-09-27T06:03:40.309Z,5
2017-09-27T06:04:39.931Z,5
2017-09-27T06:05:39.558Z,5
2017-09-27T06:06:39.543Z,5
2017-09-27T06:07:39.514Z,10
2017-09-27T06:08:39.806Z,10
2017-09-27T06:09:40.208Z,10
2017-09-27T06:10:39.445Z,10
2017-09-27T06:11:39.769Z,10
2017-09-27T06:12:39.431Z,10
2017-09-27T06:13:39.729Z,10
2017-09-27T06:14:39.789Z,10
2017-09-27T06:15:40.043Z,10
2017-09-27T06:16:39.651Z,10
2017-09-27T06:17:39.659Z,10
2017-09-27T06:18:39.045Z,10
2017-09-27T06:19:39.629Z,10
2017-09-27T06:20:39.020Z,10
2017-09-27T06:21:39.010Z,10
2017-09-27T06:22:39.558Z,10
2017-09-27T06:23:38.915Z,10
2017-09-27T06:24:39.586Z,15
2017-09-27T06:25:39.212Z,15
2017-09-27T06:26:39.849Z,15
2017-09-27T06:27:39.853Z,15
2017-09-27T06:28:39.496Z,15
2017-09-27T06:29:39.136Z,15
2017-09-27T06:30:39.726Z,15
2017-09-27T06:31:39.418Z,15
2017-09-27T06:32:39.738Z,15
2017-09-27T06:33:39.729Z,15
2017-09-27T06:34:39.054Z,15
2017-09-27T06:35:39.016Z,15
2017-09-27T06:36:39.035Z,15
2017-09-27T06:37:39.299Z,15
2017-09-27T06:38:39.659Z,15
2017-09-27T06:39:38.973Z,15
2017-09-27T06:40:38.924Z,15
2017-09-27T06:41:39.251Z,15
2017-09-27T06:42:38.889Z,15
2017-09-27T06:43:39.187Z,15
2017-09-27T06:44:39.170Z,15
2017-09-27T06:45:38.541Z,15
2017-09-27T06:46:39.139Z,15
2017-09-27T06:47:38.500Z,15
2017-09-27T06:48:39.082Z,20
2017-09-27T06:49:38.450Z,20
2017-09-27T06:50:38.439Z,20
2017-09-27T06:51:39.351Z,20
2017-09-27T06:52:39.050Z,20
2017-09-27T06:53:38.686Z,20
2017-09-27T06:54:38.979Z,20
2017-09-27T06:55:38.645Z,20
2017-09-27T06:56:39.304Z,20
2017-09-27T06:57:38.945Z,25
2017-09-27T06:58:38.602Z,25
2017-09-27T06:59:39.279Z,25
2017-09-27T07:00:38.254Z,25
2017-09-27T07:01:38.581Z,25
2017-09-27T07:02:38.868Z,25
2017-09-27T07:03:39.148Z,25
2017-09-27T07:04:38.501Z,25
2017-09-27T07:05:38.479Z,30
2017-09-27T07:06:38.461Z,30
2017-09-27T07:07:38.742Z,30
2017-09-27T07:08:38.490Z,30
2017-09-27T07:09:38.402Z,30
2017-09-27T07:10:38.101Z,30
2017-09-27T07:11:38.702Z,30
2017-09-27T07:12:38.996Z,30
2017-09-27T07:13:38.679Z,30
2017-09-27T07:14:38.647Z,30
2017-09-27T07:15:38.620Z,30
2017-09-27T07:16:38.967Z,30
2017-09-27T07:17:38.569Z,30
2017-09-27T07:18:38.253Z,30
2017-09-27T07:19:38.241Z,30
2017-09-27T07:20:38.546Z,30
2017-09-27T07:21:37.646Z,30
2017-09-27T07:22:38.839Z,30
2017-09-27T07:23:38.870Z,30
2017-09-27T07:24:38.449Z,30
2017-09-27T07:25:38.449Z,30
2017-09-27T07:26:37.785Z,30
2017-09-27T07:27:38.411Z,30
2017-09-27T07:28:38.380Z,30
2017-09-27T07:29:38.367Z,30
2017-09-27T07:30:38.350Z,30
2017-09-27T07:31:38.336Z,30
2017-09-27T07:32:38.340Z,30
2017-09-27T07:33:38.621Z,30
2017-09-27T07:34:38.569Z,30
2017-09-27T07:35:38.571Z,30
2017-09-27T07:36:38.549Z,35
2017-09-27T07:37:38.228Z,35
2017-09-27T07:38:38.543Z,35
2017-09-27T07:39:38.487Z,35
2017-09-27T07:40:38.484Z,35
2017-09-27T07:41:38.460Z,40
2017-09-27T07:42:38.463Z,40
2017-09-27T07:43:38.409Z,40
2017-09-27T07:44:38.428Z,40
2017-09-27T07:45:38.386Z,40
2017-09-27T07:46:38.089Z,40
2017-09-27T07:47:38.369Z,40
2017-09-27T07:48:38.351Z,40
2017-09-27T07:49:38.324Z,40
2017-09-27T07:50:38.312Z,45
2017-09-27T07:51:37.976Z,45
2017-09-27T07:52:38.293Z,45
2017-09-27T07:53:37.971Z,50
2017-09-27T07:54:37.901Z,50
2017-09-27T07:55:37.890Z,50
2017-09-27T07:56:37.879Z,50
2017-09-27T07:57:38.179Z,50
2017-09-27T07:58:37.532Z,50
2017-09-27T07:59:37.558Z,50
2017-09-27T08:00:37.233Z,50
2017-09-27T08:01:37.790Z,50
2017-09-27T08:02:37.480Z,55
2017-09-27T08:03:37.749Z,55
2017-09-27T08:04:36.802Z,55
2017-09-27T08:05:37.716Z,60
2017-09-27T08:06:37.704Z,60
2017-09-27T08:07:37.482Z,65
2017-09-27T08:08:37.657Z,65
2017-09-27T08:09:37.951Z,65
2017-09-27T08:10:37.950Z,70
2017-09-27T08:11:37.651Z,70
2017-09-27T08:12:37.910Z,70
2017-09-27T08:13:37.582Z,70
2017-09-27T08:14:37.572Z,70
2017-09-27T08:15:37.850Z,70
2017-09-27T08:16:37.839Z,70
2017-09-27T08:17:37.509Z,70
2017-09-27T08:18:37.482Z,70
2017-09-27T08:19:37.295Z,70
2017-09-27T08:20:37.160Z,75
2017-09-27T08:21:37.442Z,75
2017-09-27T08:22:37.111Z,75
2017-09-27T08:23:37.409Z,75
2017-09-27T08:24:37.682Z,75
2017-09-27T08:25:37.684Z,80
2017-09-27T08:26:37.363Z,80
2017-09-27T08:27:37.651Z,85
2017-09-27T08:28:37.635Z,80
2017-09-27T08:29:36.983Z,80
2017-09-27T08:30:36.971Z,85
2017-09-27T08:31:37.008Z,85
2017-09-27T08:32:37.570Z,85
2017-09-27T08:33:36.951Z,90
2017-09-27T08:34:37.216Z,90
2017-09-27T08:35:37.493Z,95
2017-09-27T08:36:37.511Z,95
2017-09-27T08:37:37.469Z,100
2017-09-27T08:38:37.461Z,105
2017-09-27T08:39:37.451Z,110
2017-09-27T08:40:37.132Z,110
2017-09-27T08:41:37.091Z,120
2017-09-27T08:42:37.390Z,130
2017-09-27T08:43:37.129Z,140
2017-09-27T08:44:36.731Z,150
2017-09-27T08:45:36.110Z,160
2017-09-27T08:46:37.017Z,180
2017-09-27T08:47:37.313Z,195
2017-09-27T08:48:36.987Z,215
2017-09-27T08:49:37.050Z,235
2017-09-27T08:50:36.937Z,250
2017-09-27T08:51:36.944Z,275
2017-09-27T08:52:36.605Z,300
2017-09-27T08:53:36.892Z,335
2017-09-27T08:54:36.555Z,415
2017-09-27T08:55:36.541Z,650
2017-09-27T08:56:36.850Z,810
2017-09-27T08:57:36.813Z,785
2017-09-27T08:58:37.141Z,605
2017-09-27T08:59:36.480Z,645
2017-09-27T09:00:36.794Z,845
2017-09-27T09:01:36.770Z,640
2017-09-27T09:02:36.472Z,570
2017-09-27T09:03:36.741Z,500
2017-09-27T09:04:37.040Z,560
2017-09-27T09:05:37.053Z,750
2017-09-27T09:06:36.364Z,705
2017-09-27T09:07:36.975Z,1015
2017-09-27T09:08:36.653Z,550
2017-09-27T09:09:36.984Z,795
2017-09-27T09:10:36.669Z,1030
2017-09-27T09:11:36.631Z,1070
2017-09-27T09:12:36.620Z,1045
2017-09-27T09:13:36.290Z,695
2017-09-27T09:14:36.920Z,920
2017-09-27T09:15:36.389Z,835
2017-09-27T09:16:36.581Z,935
2017-09-27T09:17:36.063Z,735
2017-09-27T09:18:36.577Z,990
2017-09-27T09:19:35.938Z,1045
2017-09-27T09:20:36.220Z,920
2017-09-27T09:21:36.611Z,795
2017-09-27T09:22:36.542Z,980
2017-09-27T09:23:36.521Z,950
2017-09-27T09:24:36.529Z,955
2017-09-27T09:25:36.499Z,945
2017-09-27T09:26:36.982Z,930
2017-09-27T09:27:36.852Z,965
2017-09-27T09:28:36.290Z,1030
2017-09-27T09:29:36.193Z,1040
2017-09-27T09:30:36.509Z,1035
2017-09-27T09:31:36.138Z,1030
2017-09-27T09:32:36.458Z,1010
2017-09-27T09:33:36.427Z,1005
2017-09-27T09:34:36.448Z,985
2017-09-27T09:35:36.769Z,1010
2017-09-27T09:36:36.116Z,870
2017-09-27T09:37:36.429Z,815
2017-09-27T09:38:36.102Z,810
2017-09-27T09:39:36.395Z,840
2017-09-27T09:40:36.709Z,540
2017-09-27T09:41:36.387Z,480
2017-09-27T09:42:36.055Z,425
2017-09-27T09:43:36.374Z,540
2017-09-27T09:44:36.365Z,580
2017-09-27T09:45:36.356Z,445
2017-09-27T09:46:36.328Z,410
2017-09-27T09:47:36.049Z,425
2017-09-27T09:48:36.370Z,420
2017-09-27T09:49:35.706Z,550
2017-09-27T09:50:36.317Z,640
2017-09-27T09:51:36.009Z,730
2017-09-27T09:52:36.360Z,500
2017-09-27T09:53:36.580Z,770
2017-09-27T09:54:35.950Z,575
2017-09-27T09:55:36.272Z,950
2017-09-27T09:56:35.954Z,915
2017-09-27T09:57:35.948Z,915
2017-09-27T09:58:36.546Z,905
2017-09-27T09:59:35.957Z,890
2017-09-27T10:00:35.948Z,815
2017-09-27T10:01:36.332Z,820
2017-09-27T10:02:36.225Z,835
2017-09-27T10:03:36.201Z,830
2017-09-27T10:04:35.915Z,825
2017-09-27T10:05:35.944Z,755
2017-09-27T10:06:36.092Z,625
2017-09-27T10:07:36.200Z,645
2017-09-27T10:08:35.848Z,515
2017-09-27T10:09:36.157Z,410
2017-09-27T10:10:36.127Z,405
2017-09-27T10:11:36.179Z,410
2017-09-27T10:12:35.815Z,480
2017-09-27T10:13:36.189Z,550
2017-09-27T10:14:36.119Z,645
2017-09-27T10:15:36.116Z,620
2017-09-27T10:16:36.440Z,670
2017-09-27T10:17:36.073Z,700
2017-09-27T10:18:36.091Z,520
2017-09-27T10:19:36.051Z,680
2017-09-27T10:20:36.097Z,385
2017-09-27T10:21:35.831Z,465
2017-09-27T10:22:36.084Z,465
2017-09-27T10:23:36.353Z,355
2017-09-27T10:24:36.014Z,425
2017-09-27T10:25:36.046Z,345
2017-09-27T10:26:36.008Z,395
2017-09-27T10:27:36.012Z,390
2017-09-27T10:28:35.977Z,355
2017-09-27T10:29:36.282Z,400
2017-09-27T10:30:35.956Z,360
2017-09-27T10:31:35.963Z,380
2017-09-27T10:32:35.929Z,505
2017-09-27T10:33:36.231Z,390
2017-09-27T10:34:36.236Z,370
2017-09-27T10:35:36.210Z,515
2017-09-27T10:36:35.912Z,425
2017-09-27T10:37:35.960Z,555
2017-09-27T10:38:36.192Z,685
2017-09-27T10:39:35.905Z,685
2017-09-27T10:40:35.863Z,585
2017-09-27T10:41:36.174Z,540
2017-09-27T10:42:36.159Z,520
2017-09-27T10:43:35.851Z,510
2017-09-27T10:44:36.143Z,485
2017-09-27T10:45:35.839Z,475
2017-09-27T10:46:35.899Z,465
2017-09-27T10:47:36.243Z,460
2017-09-27T10:48:35.476Z,460
2017-09-27T10:49:36.095Z,450
2017-09-27T10:50:36.105Z,445
2017-09-27T10:51:36.196Z,445
2017-09-27T10:52:36.113Z,440
2017-09-27T10:53:36.100Z,435
2017-09-27T10:54:36.154Z,425
2017-09-27T10:55:36.062Z,415
2017-09-27T10:56:35.717Z,410
2017-09-27T10:57:36.056Z,425
2017-09-27T10:58:36.092Z,415
2017-09-27T10:59:36.080Z,410
2017-09-27T11:00:36.027Z,395
2017-09-27T11:01:36.108Z,340
2017-09-27T11:02:36.068Z,370
2017-09-27T11:03:35.378Z,385
2017-09-27T11:04:36.059Z,395
2017-09-27T11:05:35.731Z,385
2017-09-27T11:06:36.039Z,385
2017-09-27T11:07:35.999Z,385
2017-09-27T11:08:35.944Z,380
2017-09-27T11:09:35.942Z,380
2017-09-27T11:10:35.641Z,380
2017-09-27T11:11:35.610Z,380
2017-09-27T11:12:35.747Z,375
2017-09-27T11:13:35.591Z,370
2017-09-27T11:14:35.249Z,360
2017-09-27T11:15:35.894Z,340
2017-09-27T11:16:35.534Z,280
2017-09-27T11:17:35.871Z,350
2017-09-27T11:18:35.842Z,360
2017-09-27T11:19:35.519Z,365
2017-09-27T11:20:35.842Z,365
2017-09-27T11:21:35.507Z,365
2017-09-27T11:22:35.507Z,365
2017-09-27T11:23:35.507Z,360
2017-09-27T11:24:35.541Z,355
2017-09-27T11:25:35.476Z,360
2017-09-27T11:26:35.461Z,350
2017-09-27T11:27:35.453Z,350
2017-09-27T11:28:35.769Z,350
2017-09-27T11:29:35.493Z,355
2017-09-27T11:30:35.113Z,355
2017-09-27T11:31:35.409Z,350
2017-09-27T11:32:35.411Z,355
2017-09-27T11:33:35.725Z,355
2017-09-27T11:34:35.399Z,350
2017-09-27T11:35:35.485Z,345
2017-09-27T11:36:35.138Z,345
2017-09-27T11:37:35.707Z,340
2017-09-27T11:38:35.836Z,350
2017-09-27T11:39:35.820Z,350
2017-09-27T11:40:35.837Z,355
2017-09-27T11:41:35.360Z,360
2017-09-27T11:42:35.659Z,360
2017-09-27T11:43:35.021Z,355
2017-09-27T11:44:35.077Z,340
2017-09-27T11:45:35.621Z,340
2017-09-27T11:46:35.589Z,340
2017-09-27T11:47:35.278Z,345
2017-09-27T11:48:35.670Z,340
2017-09-27T11:49:36.027Z,340
2017-09-27T11:50:35.308Z,340
2017-09-27T11:51:34.930Z,330
2017-09-27T11:52:35.575Z,335
2017-09-27T11:53:35.628Z,325
2017-09-27T11:54:35.645Z,330
2017-09-27T11:55:35.529Z,340
2017-09-27T11:56:35.179Z,340
2017-09-27T11:57:35.527Z,335
2017-09-27T11:58:35.197Z,325
2017-09-27T11:59:35.196Z,330
2017-09-27T12:00:34.558Z,330
2017-09-27T12:01:34.836Z,325
2017-09-27T12:02:34.818Z,320
2017-09-27T12:03:34.839Z,335
2017-09-27T12:04:34.834Z,335
2017-09-27T12:05:35.120Z,330
2017-09-27T12:06:35.119Z,335
2017-09-27T12:07:35.112Z,330
2017-09-27T12:08:34.793Z,330
2017-09-27T12:09:35.087Z,320
2017-09-27T12:10:35.098Z,315
2017-09-27T12:11:35.058Z,315
2017-09-27T12:12:35.056Z,310
2017-09-27T12:13:34.748Z,310
2017-09-27T12:14:35.357Z,310
2017-09-27T12:15:34.737Z,300
2017-09-27T12:16:35.050Z,310
2017-09-27T12:17:35.337Z,300
2017-09-27T12:18:35.340Z,310
2017-09-27T12:19:35.007Z,300
2017-09-27T12:20:34.670Z,300
2017-09-27T12:21:35.019Z,295
2017-09-27T12:22:35.399Z,295
2017-09-27T12:23:34.438Z,295
2017-09-27T12:24:34.328Z,295
2017-09-27T12:25:34.328Z,295
2017-09-27T12:26:35.039Z,295
2017-09-27T12:27:34.948Z,290
2017-09-27T12:28:34.922Z,290
2017-09-27T12:29:34.952Z,290
2017-09-27T12:30:34.936Z,285
2017-09-27T12:31:34.638Z,290
2017-09-27T12:32:34.580Z,290
2017-09-27T12:33:34.580Z,290
2017-09-27T12:34:34.864Z,295
2017-09-27T12:35:34.889Z,290
2017-09-27T12:36:35.225Z,290
2017-09-27T12:37:35.250Z,295
2017-09-27T12:38:35.190Z,285
2017-09-27T12:39:35.190Z,285
2017-09-27T12:40:34.537Z,270
2017-09-27T12:41:35.147Z,270
2017-09-27T12:42:35.220Z,275
2017-09-27T12:43:34.859Z,270
2017-09-27T12:44:34.484Z,265
2017-09-27T12:45:34.467Z,265
2017-09-27T12:46:35.077Z,240
2017-09-27T12:47:34.747Z,245
2017-09-27T12:48:34.749Z,235
2017-09-27T12:49:35.041Z,215
2017-09-27T12:50:35.061Z,220
2017-09-27T12:51:34.446Z,205
2017-09-27T12:52:35.015Z,185
2017-09-27T12:53:34.705Z,195
2017-09-27T12:54:34.684Z,180
2017-09-27T12:55:34.713Z,170
2017-09-27T12:56:34.994Z,175
2017-09-27T12:57:34.669Z,210
2017-09-27T12:58:34.969Z,225
2017-09-27T12:59:34.984Z,180
2017-09-27T13:00:34.415Z,215
2017-09-27T13:01:34.717Z,230
2017-09-27T13:02:33.988Z,245
2017-09-27T13:03:34.601Z,215
2017-09-27T13:04:34.617Z,225
2017-09-27T13:05:34.918Z,250
2017-09-27T13:06:35.008Z,250
2017-09-27T13:07:34.630Z,225
2017-09-27T13:08:34.899Z,230
2017-09-27T13:09:34.969Z,220
2017-09-27T13:10:34.940Z,200
2017-09-27T13:11:34.878Z,195
2017-09-27T13:12:33.891Z,140
2017-09-27T13:13:34.820Z,140
2017-09-27T13:14:34.841Z,145
2017-09-27T13:15:34.209Z,165
2017-09-27T13:16:34.247Z,160
2017-09-27T13:17:34.554Z,150
2017-09-27T13:18:34.781Z,165
2017-09-27T13:19:34.537Z,150
2017-09-27T13:20:34.751Z,170
2017-09-27T13:21:34.177Z,150
2017-09-27T13:22:34.129Z,160
2017-09-27T13:23:34.729Z,140
2017-09-27T13:24:34.480Z,140
2017-09-27T13:25:34.448Z,145
2017-09-27T13:26:34.077Z,185
2017-09-27T13:27:34.139Z,195
2017-09-27T13:28:34.683Z,190
2017-09-27T13:29:34.689Z,125
2017-09-27T13:30:34.662Z,115
2017-09-27T13:31:34.330Z,115
2017-09-27T13:32:34.642Z,115
2017-09-27T13:33:34.323Z,115
2017-09-27T13:34:34.628Z,115
2017-09-27T13:35:34.618Z,115
2017-09-27T13:36:34.284Z,110
2017-09-27T13:37:34.279Z,110
2017-09-27T13:38:34.609Z,115
2017-09-27T13:39:34.596Z,115
2017-09-27T13:40:34.247Z,135
2017-09-27T13:41:34.239Z,120
2017-09-27T13:42:34.211Z,185
2017-09-27T13:43:33.589Z,120
2017-09-27T13:44:34.300Z,120
2017-09-27T13:45:34.498Z,120
2017-09-27T13:46:34.500Z,120
2017-09-27T13:47:34.201Z,120
2017-09-27T13:48:33.542Z,120
2017-09-27T13:49:34.472Z,120
2017-09-27T13:50:34.458Z,120
2017-09-27T13:51:34.121Z,120
2017-09-27T13:52:33.793Z,125
2017-09-27T13:53:34.170Z,165
2017-09-27T13:54:34.153Z,145
2017-09-27T13:55:34.409Z,175
2017-09-27T13:56:33.780Z,180
2017-09-27T13:57:33.742Z,190
2017-09-27T13:58:34.378Z,190
2017-09-27T13:59:34.142Z,190
2017-09-27T14:00:34.349Z,190
2017-09-27T14:01:34.029Z,195
2017-09-27T14:02:34.431Z,195
2017-09-27T14:03:33.990Z,190
2017-09-27T14:04:34.287Z,190
2017-09-27T14:05:34.008Z,185
2017-09-27T14:06:34.310Z,185
2017-09-27T14:07:34.282Z,145
2017-09-27T14:08:34.302Z,140
2017-09-27T14:09:33.967Z,130
2017-09-27T14:10:33.923Z,115
2017-09-27T14:11:34.368Z,115
2017-09-27T14:12:34.203Z,130
2017-09-27T14:13:33.576Z,130
2017-09-27T14:14:34.200Z,130
2017-09-27T14:15:34.281Z,135
2017-09-27T14:16:33.841Z,150