createdAt,value
2019-03-24T00:04:24.363Z,8.40
2019-03-24T00:09:27.755Z,8.40
2019-03-24T00:14:31.148Z,8.30
2019-03-24T00:19:34.551Z,8.30
2019-03-24T00:24:37.937Z,8.20
2019-03-24T00:29:41.322Z,8.20
2019-03-24T00:34:44.707Z,8.10
2019-03-24T00:39:48.109Z,8.10
2019-03-24T00:44:51.565Z,8.00
2019-03-24T00:49:54.946Z,8.00
2019-03-24T00:54:58.335Z,8.00
2019-03-24T01:00:01.744Z,7.90
2019-03-24T01:05:06.879Z,7.90
2019-03-24T01:10:10.690Z,7.90
2019-03-24T01:15:14.154Z,7.80
2019-03-24T01:20:17.543Z,7.80
2019-03-24T01:25:20.939Z,7.80
2019-03-24T01:30:24.337Z,7.70
2019-03-24T01:35:27.732Z,7.70
2019-03-24T01:40:31.119Z,7.70
2019-03-24T01:45:34.499Z,7.70
2019-03-24T01:50:37.892Z,7.60
2019-03-24T01:55:41.279Z,7.60
2019-03-24T02:00:44.679Z,7.60
2019-03-24T02:05:48.083Z,7.50
2019-03-24T02:10:51.463Z,7.50
2019-03-24T02:15:54.895Z,7.50
2019-03-24T02:20:58.325Z,7.50
2019-03-24T02:26:01.707Z,7.50
2019-03-24T02:31:05.114Z,7.50
2019-03-24T02:36:08.495Z,7.40
2019-03-24T02:41:11.902Z,7.40
2019-03-24T02:46:24.104Z,7.40
2019-03-24T02:51:20.404Z,7.30
2019-03-24T02:56:23.776Z,7.30
2019-03-24T03:01:27.172Z,7.30
2019-03-24T03:06:30.556Z,7.20
2019-03-24T03:11:33.951Z,7.20
2019-03-24T03:16:38.669Z,7.20
2019-03-24T03:21:42.451Z,7.20
2019-03-24T03:26:45.835Z,7.10
2019-03-24T03:31:49.228Z,7.10
2019-03-24T03:36:52.624Z,7.10
2019-03-24T03:41:56.027Z,7.00
2019-03-24T03:46:59.420Z,7.00
2019-03-24T03:52:02.829Z,7.00
2019-03-24T03:57:06.220Z,6.90
2019-03-24T04:02:09.595Z,6.90
2019-03-24T04:07:12.979Z,6.90
2019-03-24T04:12:16.364Z,6.90
2019-03-24T04:17:19.765Z,6.80
2019-03-24T04:22:23.172Z,6.80
2019-03-24T04:27:26.564Z,6.70
2019-03-24T04:32:29.966Z,6.70
2019-03-24T04:37:33.356Z,6.70
2019-03-24T04:42:36.747Z,6.70
2019-03-24T04:47:40.130Z,6.60
2019-03-24T04:52:43.511Z,6.60
2019-03-24T04:57:46.899Z,6.60
2019-03-24T05:02:50.284Z,6.50
2019-03-24T05:07:53.910Z,6.50
2019-03-24T05:12:57.311Z,6.50
2019-03-24T05:18:01.268Z,6.40
2019-03-24T05:23:04.715Z,6.40
2019-03-24T05:28:08.130Z,6.40
2019-03-24T05:33:11.516Z,6.40
2019-03-24T05:38:14.919Z,6.40
2019-03-24T05:43:18.319Z,6.30
2019-03-24T05:48:21.719Z,6.30
2019-03-24T05:53:25.107Z,6.30
2019-03-24T05:58:28.522Z,6.30
2019-03-24T06:03:31.895Z,6.40
2019-03-24T06:08:35.901Z,6.30
2019-03-24T06:13:39.412Z,6.40
2019-03-24T06:18:42.791Z,6.40
2019-03-24T06:23:46.184Z,6.50
2019-03-24T06:28:49.581Z,6.50
2019-03-24T06:33:52.972Z,6.60
2019-03-24T06:38:56.363Z,6.70
2019-03-24T06:43:59.748Z,6.80
2019-03-24T06:49:03.140Z,6.90
2019-03-24T06:54:06.523Z,7.10
2019-03-24T06:59:09.915Z,7.30
2019-03-24T07:04:13.303Z,7.50
2019-03-24T07:09:16.703Z,7.70
2019-03-24T07:14:20.083Z,8.00
2019-03-24T07:19:23.479Z,8.30
2019-03-24T07:24:26.865Z,8.60
2019-03-24T07:29:30.260Z,9.00
2019-03-24T07:34:33.650Z,9.30
2019-03-24T07:39:37.047Z,9.70
2019-03-24T07:44:40.439Z,10.10
2019-03-24T07:49:43.823Z,10.50
2019-03-24T07:54:47.228Z,10.90
2019-03-24T07:59:50.607Z,11.30
2019-03-24T08:04:54.011Z,11.70
2019-03-24T08:09:57.404Z,12.10
2019-03-24T08:15:00.787Z,12.30
2019-03-24T08:20:06.027Z,12.70
2019-03-24T08:25:09.877Z,13.00
2019-03-24T08:30:13.599Z,13.40
2019-03-24T08:35:16.983Z,13.70
2019-03-24T08:40:20.372Z,14.00
2019-03-24T08:45:30.071Z,14.20
2019-03-24T08:50:33.480Z,14.60
2019-03-24T08:55:36.940Z,14.80
2019-03-24T09:00:40.335Z,15.10
2019-03-24T09:05:43.752Z,15.40
2019-03-24T09:10:47.139Z,15.60
2019-03-24T09:15:50.535Z,15.90
2019-03-24T09:20:53.943Z,16.20
2019-03-24T09:25:57.474Z,16.30
2019-03-24T09:31:00.902Z,16.50
2019-03-24T09:36:04.356Z,16.70
2019-03-24T09:41:07.743Z,17.00
2019-03-24T09:46:11.131Z,17.20
2019-03-24T09:51:14.531Z,17.40
2019-03-24T09:56:17.959Z,17.50
2019-03-24T10:01:21.371Z,17.70
2019-03-24T10:06:24.760Z,17.80
2019-03-24T10:11:28.172Z,18.10
2019-03-24T10:16:31.583Z,18.30
2019-03-24T10:21:34.980Z,18.40
2019-03-24T10:26:38.391Z,18.70
2019-03-24T10:31:42.680Z,18.90
2019-03-24T10:36:46.204Z,19.20
2019-03-24T10:41:49.634Z,19.40
2019-03-24T10:46:53.062Z,19.50
2019-03-24T10:51:57.328Z,19.80
2019-03-24T10:57:00.691Z,19.90
2019-03-24T11:02:04.155Z,20.10
2019-03-24T11:07:07.561Z,20.20
2019-03-24T11:12:10.958Z,20.40
2019-03-24T11:17:14.355Z,20.50
2019-03-24T11:22:17.758Z,20.70
2019-03-24T11:27:21.147Z,20.90
2019-03-24T11:32:24.522Z,21.00
2019-03-24T11:37:27.921Z,21.10
2019-03-24T11:42:31.316Z,21.20
2019-03-24T11:47:34.722Z,21.40
2019-03-24T11:52:38.196Z,21.50
2019-03-24T11:57:41.657Z,21.70
2019-03-24T12:02:45.036Z,21.80
2019-03-24T12:07:48.489Z,21.90
2019-03-24T12:12:51.887Z,22.10
2019-03-24T12:17:55.304Z,22.00
2019-03-24T12:22:58.730Z,22.10
2019-03-24T12:28:02.133Z,22.20
2019-03-24T12:33:05.554Z,22.30
2019-03-24T12:38:08.963Z,22.30
2019-03-24T12:43:19.517Z,22.40
2019-03-24T12:48:17.575Z,22.50
2019-03-24T12:53:20.955Z,22.50
2019-03-24T12:58:24.351Z,22.40
2019-03-24T13:03:27.737Z,22.20
2019-03-24T13:08:31.124Z,22.10
2019-03-24T13:13:34.558Z,22.10
2019-03-24T13:18:37.945Z,22.10
2019-03-24T13:23:41.355Z,22.10
2019-03-24T13:28:44.727Z,22.10
2019-03-24T13:33:48.146Z,22.30
2019-03-24T13:38:51.556Z,22.40
2019-03-24T13:43:54.985Z,22.50
2019-03-24T13:48:58.372Z,22.50
2019-03-24T13:54:01.801Z,22.50
2019-03-24T13:59:05.294Z,22.40
2019-03-24T14:04:08.704Z,22.30
2019-03-24T14:09:13.386Z,22.30
2019-03-24T14:14:16.771Z,22.30
2019-03-24T14:19:20.158Z,22.20
2019-03-24T14:24:23.539Z,22.20
2019-03-24T14:29:27.284Z,22.20
2019-03-24T14:34:30.712Z,22.30
2019-03-24T14:39:34.107Z,22.20
2019-03-24T14:44:37.528Z,22.10
2019-03-24T14:49:40.908Z,22.00
2019-03-24T14:54:44.329Z,21.90
2019-03-24T14:59:47.746Z,21.80
2019-03-24T15:04:51.135Z,21.60
2019-03-24T15:09:54.523Z,21.50
2019-03-24T15:14:57.931Z,21.40
2019-03-24T15:20:01.320Z,21.30
2019-03-24T15:25:06.247Z,21.10
2019-03-24T15:30:10.010Z,21.00
2019-03-24T15:35:13.386Z,20.90
2019-03-24T15:40:16.791Z,20.70
2019-03-24T15:45:20.175Z,20.50
2019-03-24T15:50:23.643Z,20.40
2019-03-24T15:55:27.026Z,20.30
2019-03-24T16:00:44.683Z,20.10
2019-03-24T16:05:48.075Z,19.80
2019-03-24T16:10:51.475Z,19.60
2019-03-24T16:15:54.892Z,19.40
2019-03-24T16:20:58.294Z,19.20
2019-03-24T16:26:01.687Z,19.10
2019-03-24T16:31:05.082Z,18.90
2019-03-24T16:36:08.477Z,18.80
2019-03-24T16:41:11.859Z,18.60
2019-03-24T16:46:15.247Z,18.50
2019-03-24T16:51:18.636Z,18.30
2019-03-24T16:56:22.037Z,18.10
2019-03-24T17:01:25.437Z,18.00
2019-03-24T17:06:30.464Z,17.80
2019-03-24T17:11:33.838Z,17.60
2019-03-24T17:16:37.238Z,17.50
2019-03-24T17:21:49.483Z,17.40
2019-03-24T17:26:45.739Z,17.20
2019-03-24T17:31:49.147Z,17.00
2019-03-24T17:36:52.542Z,16.90
2019-03-24T17:41:55.935Z,16.70
2019-03-24T17:46:59.318Z,16.60
2019-03-24T17:52:03.612Z,16.50
2019-03-24T17:57:06.991Z,16.40
2019-03-24T18:02:14.587Z,16.20
2019-03-24T18:07:17.906Z,16.10
2019-03-24T18:12:21.349Z,16.00
2019-03-24T18:17:24.796Z,15.90
2019-03-24T18:22:28.300Z,15.70
2019-03-24T18:27:31.755Z,15.60
2019-03-24T18:32:35.210Z,15.50
2019-03-24T18:37:38.674Z,15.30
2019-03-24T18:42:42.119Z,15.20
2019-03-24T18:47:45.559Z,15.10
2019-03-24T18:52:50.179Z,14.90
2019-03-24T18:57:53.722Z,14.80
2019-03-24T19:02:57.149Z,14.60
2019-03-24T19:08:00.559Z,14.50
2019-03-24T19:13:04.243Z,14.30
2019-03-24T19:18:07.652Z,14.20
2019-03-24T19:23:11.044Z,14.10
2019-03-24T19:28:14.469Z,13.90
2019-03-24T19:33:17.879Z,13.80
2019-03-24T19:38:21.300Z,13.70
2019-03-24T19:43:24.734Z,13.60
2019-03-24T19:48:28.146Z,13.40
2019-03-24T19:53:31.591Z,13.30
2019-03-24T19:58:35.023Z,13.20
2019-03-24T20:03:38.454Z,13.10
2019-03-24T20:08:41.873Z,12.90
2019-03-24T20:13:45.267Z,12.80
2019-03-24T20:18:48.667Z,12.70
2019-03-24T20:23:52.105Z,12.60
2019-03-24T20:28:56.026Z,12.50
2019-03-24T20:33:59.403Z,12.40
2019-03-24T20:39:02.798Z,12.30
2019-03-24T20:44:06.217Z,12.20
2019-03-24T20:49:09.600Z,12.10
2019-03-24T20:54:13.021Z,12.00
2019-03-24T20:59:16.421Z,11.90
2019-03-24T21:04:20.349Z,11.80
2019-03-24T21:09:23.893Z,11.70
2019-03-24T21:14:27.283Z,11.60
2019-03-24T21:19:30.703Z,11.50
2019-03-24T21:24:34.099Z,11.40
2019-03-24T21:29:37.512Z,11.30
2019-03-24T21:34:40.910Z,11.30
2019-03-24T21:39:44.303Z,11.20
2019-03-24T21:44:47.690Z,11.10
2019-03-24T21:49:51.075Z,11.00
2019-03-24T21:54:54.462Z,10.90
2019-03-24T21:59:57.852Z,10.80
2019-03-24T22:05:01.309Z,10.70
2019-03-24T22:10:06.433Z,10.60
2019-03-24T22:15:09.891Z,10.50
2019-03-24T22:20:13.420Z,10.50
2019-03-24T22:25:16.815Z,10.40
2019-03-24T22:30:20.539Z,10.40
2019-03-24T22:35:23.929Z,10.30
2019-03-24T22:40:27.331Z,10.30
2019-03-24T22:45:30.737Z,10.20
2019-03-24T22:50:34.115Z,10.10
2019-03-24T22:55:37.542Z,10.10
2019-03-24T23:00:42.579Z,10.10
2019-03-24T23:05:45.972Z,10.00
2019-03-24T23:10:49.359Z,10.00
2019-03-24T23:15:52.761Z,10.00
2019-03-24T23:20:56.151Z,10.00
2019-03-24T23:25:59.539Z,10.00
2019-03-24T23:31:02.939Z,9.90
2019-03-24T23:36:06.315Z,9.90
2019-03-24T23:41:09.696Z,9.90
2019-03-24T23:46:13.088Z,9.90
2019-03-24T23:51:16.654Z,9.90
2019-03-24T23:56:20.043Z,9.90
