createdAt,value
2022-12-16T00:02:57.424Z,81.41
2022-12-16T00:06:04.260Z,81.33
2022-12-16T00:09:09.894Z,81.79
2022-12-16T00:12:10.210Z,81.99
2022-12-16T00:15:09.792Z,82.08
2022-12-16T00:18:15.040Z,82.24
2022-12-16T00:21:20.967Z,82.56
2022-12-16T00:24:26.414Z,83.14
2022-12-16T00:27:31.543Z,83.82
2022-12-16T00:30:37.605Z,83.65
2022-12-16T00:33:43.423Z,84.41
2022-12-16T00:36:49.150Z,84.85
2022-12-16T00:39:56.321Z,84.88
2022-12-16T00:43:01.938Z,85.40
2022-12-16T00:46:06.848Z,85.80
2022-12-16T00:49:11.177Z,86.48
2022-12-16T00:52:16.965Z,87.08
2022-12-16T00:55:23.509Z,87.19
2022-12-16T00:58:31.206Z,87.45
2022-12-16T01:01:37.164Z,87.36
2022-12-16T01:04:43.065Z,87.36
2022-12-16T01:07:48.050Z,87.18
2022-12-16T01:10:55.335Z,86.81
2022-12-16T01:14:01.058Z,86.37
2022-12-16T01:17:05.764Z,86.84
2022-12-16T01:20:11.099Z,86.40
2022-12-16T01:23:16.320Z,86.91
2022-12-16T01:26:22.545Z,87.46
2022-12-16T01:29:28.575Z,87.51
2022-12-16T01:32:33.491Z,87.90
2022-12-16T01:35:55.528Z,87.79
2022-12-16T01:38:47.040Z,87.84
2022-12-16T01:41:53.031Z,87.52
2022-12-16T01:45:01.039Z,87.62
2022-12-16T01:48:08.027Z,87.79
2022-12-16T01:51:12.355Z,87.44
2022-12-16T01:54:07.146Z,87.50
2022-12-16T01:57:10.295Z,88.22
2022-12-16T02:00:15.822Z,88.41
2022-12-16T02:03:20.968Z,89.35
2022-12-16T02:06:26.705Z,89.59
2022-12-16T02:09:33.034Z,89.19
2022-12-16T02:13:02.783Z,89.91
2022-12-16T02:16:34.009Z,89.86
2022-12-16T02:19:55.708Z,89.51
2022-12-16T02:23:32.424Z,88.39
2022-12-16T02:27:02.220Z,88.42
2022-12-16T02:30:50.318Z,87.61
2022-12-16T02:34:28.312Z,87.46
2022-12-16T02:38:03.464Z,87.55
2022-12-16T02:41:23.827Z,87.68
2022-12-16T02:44:23.887Z,88.09
2022-12-16T02:47:29.477Z,87.95
2022-12-16T02:50:47.796Z,87.19
2022-12-16T02:53:54.230Z,86.53
2022-12-16T02:57:18.507Z,86.61
2022-12-16T03:00:29.460Z,86.62
2022-12-16T03:03:39.227Z,85.96
2022-12-16T03:06:44.715Z,85.71
2022-12-16T03:09:51.220Z,85.16
2022-12-16T03:12:57.524Z,85.45
2022-12-16T03:16:03.142Z,85.62
2022-12-16T03:19:10.505Z,85.93
2022-12-16T03:22:32.727Z,85.80
2022-12-16T03:25:38.221Z,85.36
2022-12-16T03:29:06.157Z,85.36
2022-12-16T03:32:14.669Z,85.98
2022-12-16T03:35:38.763Z,85.41
2022-12-16T03:38:44.195Z,84.84
2022-12-16T03:41:49.957Z,84.35
2022-12-16T03:44:57.247Z,84.58
2022-12-16T03:48:06.444Z,84.73
2022-12-16T03:51:12.329Z,85.09
2022-12-16T03:54:18.202Z,84.79
2022-12-16T03:57:23.733Z,84.39
2022-12-16T04:00:29.302Z,84.29
2022-12-16T04:03:35.416Z,84.06
2022-12-16T04:06:34.573Z,83.70
2022-12-16T04:09:41.541Z,83.69
2022-12-16T04:13:04.884Z,84.52
2022-12-16T04:16:30.012Z,84.70
2022-12-16T04:19:58.975Z,84.62
2022-12-16T04:23:22.443Z,84.17
2022-12-16T04:26:28.337Z,84.70
2022-12-16T04:29:33.648Z,85.43
2022-12-16T04:32:41.964Z,85.80
2022-12-16T04:36:06.272Z,85.52
2022-12-16T04:39:29.420Z,85.43
2022-12-16T04:42:53.245Z,84.91
2022-12-16T04:46:19.056Z,83.58
2022-12-16T04:49:42.519Z,84.37
2022-12-16T04:53:05.639Z,83.62
2022-12-16T04:56:29.157Z,83.78
2022-12-16T04:59:52.473Z,83.53
2022-12-16T05:03:16.615Z,84.53
2022-12-16T05:06:40.085Z,84.91
2022-12-16T05:10:04.423Z,84.76
2022-12-16T05:13:22.518Z,84.55
2022-12-16T05:16:46.336Z,84.59
2022-12-16T05:20:09.323Z,84.16
2022-12-16T05:23:32.771Z,83.63
2022-12-16T05:26:56.556Z,83.32
2022-12-16T05:30:19.489Z,83.15
2022-12-16T05:33:41.724Z,82.90
2022-12-16T05:37:04.832Z,82.78
2022-12-16T05:40:27.505Z,82.75
2022-12-16T05:43:50.514Z,82.59
2022-12-16T05:47:13.484Z,81.69
2022-12-16T05:50:37.646Z,81.37
2022-12-16T05:54:02.130Z,81.17
2022-12-16T05:57:24.813Z,81.57
2022-12-16T06:00:47.702Z,81.84
2022-12-16T06:04:15.534Z,82.09
2022-12-16T06:07:28.532Z,82.64
2022-12-16T06:10:51.831Z,82.30
2022-12-16T06:14:16.211Z,82.15
2022-12-16T06:17:39.986Z,81.72
2022-12-16T06:21:03.393Z,81.20
2022-12-16T06:24:26.237Z,81.25
2022-12-16T10:06:10.287Z,100.00
2022-12-16T10:09:54.485Z,100.00
2022-12-16T10:13:30.100Z,100.00
2022-12-16T10:17:07.680Z,100.00
2022-12-16T10:20:55.264Z,100.00
2022-12-16T10:24:35.919Z,100.00
2022-12-16T10:28:16.597Z,100.00
2022-12-16T10:31:48.897Z,100.00
2022-12-16T10:35:13.454Z,100.00
2022-12-16T10:38:42.436Z,100.00
2022-12-16T10:42:08.507Z,100.00
2022-12-16T10:45:34.014Z,100.00
2022-12-16T10:49:00.403Z,100.00
2022-12-16T10:52:23.632Z,100.00
2022-12-16T10:55:56.416Z,100.00
2022-12-16T10:59:28.549Z,100.00
2022-12-16T11:02:56.309Z,100.00
2022-12-16T11:06:20.511Z,100.00
2022-12-16T11:10:06.301Z,100.00
2022-12-16T11:13:35.457Z,100.00
2022-12-16T11:17:00.085Z,100.00
2022-12-16T11:20:26.325Z,100.00
2022-12-16T11:23:54.540Z,100.00
2022-12-16T11:27:26.592Z,100.00
2022-12-16T11:30:47.380Z,100.00
2022-12-16T11:33:58.392Z,100.00
2022-12-16T11:37:21.572Z,100.00
2022-12-16T11:40:47.769Z,100.00
2022-12-16T11:44:11.081Z,100.00
2022-12-16T11:47:36.429Z,100.00
2022-12-16T11:51:02.864Z,100.00
2022-12-16T11:54:49.552Z,100.00
2022-12-16T11:58:22.279Z,100.00
2022-12-16T12:01:55.905Z,100.00
2022-12-16T12:05:24.625Z,100.00
2022-12-16T12:09:17.039Z,100.00
2022-12-16T12:13:05.556Z,100.00
2022-12-16T12:17:00.645Z,100.00
2022-12-16T12:20:43.649Z,100.00
2022-12-16T12:24:14.552Z,100.00
2022-12-16T12:28:19.442Z,100.00
2022-12-16T12:32:20.962Z,100.00
2022-12-16T12:36:13.709Z,100.00
2022-12-16T12:40:15.342Z,100.00
2022-12-16T12:43:45.792Z,100.00
2022-12-16T12:47:28.308Z,100.00
2022-12-16T12:50:56.511Z,100.00
2022-12-16T12:54:33.072Z,100.00
2022-12-16T12:57:55.562Z,100.00
2022-12-16T13:01:22.779Z,100.00
2022-12-16T13:04:48.204Z,100.00
2022-12-16T13:08:11.307Z,100.00
2022-12-16T13:11:45.394Z,100.00
2022-12-16T13:15:24.301Z,100.00
2022-12-16T13:19:09.522Z,100.00
2022-12-16T13:22:30.271Z,100.00
2022-12-16T13:26:20.407Z,100.00
2022-12-16T13:29:52.931Z,100.00
2022-12-16T13:33:12.471Z,100.00
2022-12-16T13:36:34.772Z,100.00
2022-12-16T13:39:59.143Z,100.00
2022-12-16T13:43:25.028Z,100.00
2022-12-16T13:46:48.337Z,100.00
2022-12-16T13:50:20.142Z,100.00
2022-12-16T13:53:44.639Z,100.00
2022-12-16T13:57:15.696Z,100.00
2022-12-16T14:00:40.516Z,100.00
2022-12-16T14:04:22.372Z,100.00
2022-12-16T14:07:48.711Z,100.00
2022-12-16T14:11:13.326Z,100.00
2022-12-16T14:14:53.464Z,100.00
2022-12-16T14:18:29.249Z,100.00
2022-12-16T14:21:57.821Z,100.00
2022-12-16T14:25:27.575Z,100.00
2022-12-16T14:28:59.174Z,100.00
2022-12-16T14:32:15.217Z,100.00
2022-12-16T14:35:48.381Z,100.00
2022-12-16T14:39:13.913Z,100.00
2022-12-16T14:42:54.199Z,100.00
2022-12-16T14:46:22.013Z,100.00
2022-12-16T14:49:58.570Z,100.00
2022-12-16T14:53:21.796Z,100.00
2022-12-16T14:56:55.795Z,100.00
2022-12-16T15:00:19.609Z,100.00
2022-12-16T15:04:05.780Z,100.00
2022-12-16T15:07:31.538Z,100.00
2022-12-16T15:10:57.638Z,100.00
2022-12-16T15:14:21.892Z,100.00
2022-12-16T15:17:59.301Z,100.00
2022-12-16T15:21:22.949Z,100.00
2022-12-16T15:24:52.315Z,100.00
2022-12-16T15:28:15.476Z,100.00
2022-12-16T15:32:03.724Z,100.00
2022-12-16T15:35:25.976Z,100.00
2022-12-16T15:39:01.974Z,100.00
2022-12-16T15:42:25.643Z,100.00
2022-12-16T15:46:02.084Z,100.00
2022-12-16T15:49:26.132Z,100.00
2022-12-16T15:53:11.016Z,100.00
2022-12-16T15:56:33.795Z,100.00
2022-12-16T16:00:05.567Z,100.00
2022-12-16T16:03:30.527Z,100.00
2022-12-16T16:06:59.003Z,100.00
2022-12-16T16:10:21.242Z,100.00
2022-12-16T16:13:44.424Z,100.00
2022-12-16T16:17:07.905Z,100.00
2022-12-16T16:20:31.454Z,100.00
2022-12-16T16:23:50.828Z,100.00
2022-12-16T16:27:14.561Z,100.00
2022-12-16T16:30:38.724Z,100.00
2022-12-16T16:34:02.247Z,100.00
2022-12-16T16:37:28.668Z,100.00
2022-12-16T16:41:02.722Z,100.00
2022-12-16T16:44:27.418Z,100.00
2022-12-16T16:47:51.204Z,100.00
2022-12-16T16:51:14.775Z,100.00
2022-12-16T16:54:37.913Z,100.00
2022-12-16T16:58:01.068Z,100.00
2022-12-16T17:01:25.747Z,100.00
2022-12-16T17:04:50.917Z,100.00
2022-12-16T17:08:15.099Z,100.00
2022-12-16T17:11:53.792Z,100.00
2022-12-16T17:15:06.924Z,100.00
2022-12-16T17:18:30.449Z,100.00
2022-12-16T17:21:53.665Z,100.00
2022-12-16T17:25:17.903Z,100.00
2022-12-16T17:28:42.646Z,100.00
2022-12-16T17:32:07.314Z,100.00
2022-12-16T17:35:30.904Z,100.00
2022-12-16T17:38:54.399Z,100.00
2022-12-16T17:42:17.784Z,100.00
2022-12-16T17:45:41.530Z,100.00
2022-12-16T17:49:04.515Z,100.00
2022-12-16T17:52:28.023Z,100.00
2022-12-16T17:55:50.747Z,100.00
2022-12-16T17:59:14.168Z,100.00
2022-12-16T18:02:37.669Z,100.00
2022-12-16T18:06:01.864Z,100.00
2022-12-16T18:09:25.405Z,100.00
2022-12-16T18:12:49.894Z,100.00
2022-12-16T18:16:07.354Z,100.00
2022-12-16T18:19:23.283Z,100.00
2022-12-16T18:22:50.330Z,100.00
2022-12-16T18:26:15.711Z,100.00
2022-12-16T18:29:39.385Z,100.00
2022-12-16T18:33:02.668Z,100.00
2022-12-16T18:36:28.258Z,100.00
2022-12-16T18:39:51.585Z,100.00
2022-12-16T18:43:17.198Z,100.00
2022-12-16T18:46:40.478Z,100.00
2022-12-16T18:50:04.264Z,100.00
2022-12-16T18:53:28.104Z,100.00
2022-12-16T18:56:50.969Z,100.00
2022-12-16T19:00:15.389Z,100.00
2022-12-16T19:03:39.120Z,100.00
2022-12-16T19:07:02.533Z,100.00
2022-12-16T19:10:25.883Z,100.00
2022-12-16T19:13:48.930Z,100.00
2022-12-16T19:17:12.113Z,100.00
2022-12-16T19:20:35.395Z,100.00
2022-12-16T19:23:58.926Z,100.00
2022-12-16T19:27:22.503Z,100.00
2022-12-16T19:30:46.362Z,100.00
2022-12-16T19:34:11.088Z,100.00
2022-12-16T19:37:35.331Z,100.00
2022-12-16T19:40:59.046Z,100.00
2022-12-16T19:44:07.774Z,100.00
2022-12-16T19:47:32.203Z,100.00
2022-12-16T19:54:22.509Z,100.00
2022-12-16T19:57:46.064Z,100.00
2022-12-16T20:01:10.011Z,100.00
2022-12-16T20:04:33.487Z,100.00
2022-12-16T20:07:56.657Z,100.00
2022-12-16T20:11:20.715Z,100.00
2022-12-16T20:14:44.440Z,100.00
2022-12-16T20:18:09.577Z,100.00
2022-12-16T20:21:36.989Z,100.00
2022-12-16T20:24:56.381Z,100.00
2022-12-16T20:28:24.608Z,100.00
2022-12-16T20:31:43.576Z,100.00
2022-12-16T20:35:08.284Z,100.00
2022-12-16T20:38:32.695Z,100.00
2022-12-16T20:41:56.506Z,100.00
2022-12-16T20:45:20.766Z,100.00
2022-12-16T20:48:49.021Z,100.00
2022-12-16T20:52:13.029Z,100.00
2022-12-16T20:55:36.861Z,100.00
2022-12-16T20:58:59.827Z,100.00
2022-12-16T21:02:25.210Z,100.00
2022-12-16T21:05:40.954Z,100.00
2022-12-16T21:09:04.767Z,100.00
2022-12-16T21:12:27.948Z,100.00
2022-12-16T21:15:51.514Z,100.00
2022-12-16T21:19:14.976Z,100.00
2022-12-16T21:22:39.153Z,100.00
2022-12-16T21:26:02.373Z,100.00
2022-12-16T21:29:25.367Z,100.00
2022-12-16T21:32:48.471Z,100.00
2022-12-16T21:36:12.055Z,100.00
2022-12-16T21:39:34.827Z,100.00
2022-12-16T21:43:00.077Z,100.00
2022-12-16T21:46:26.670Z,100.00
2022-12-16T21:49:49.915Z,100.00
2022-12-16T21:53:14.021Z,100.00
2022-12-16T21:56:38.496Z,100.00
2022-12-16T22:00:03.053Z,100.00
2022-12-16T22:03:30.066Z,100.00
2022-12-16T22:06:54.556Z,100.00
2022-12-16T22:10:18.467Z,100.00
2022-12-16T22:13:41.662Z,100.00
2022-12-16T22:17:05.026Z,100.00
2022-12-16T22:20:21.157Z,100.00
2022-12-16T22:23:31.610Z,100.00
2022-12-16T22:26:55.020Z,100.00
2022-12-16T22:30:22.161Z,100.00
2022-12-16T22:33:45.288Z,100.00
2022-12-16T22:36:20.396Z,100.00
2022-12-16T22:37:07.765Z,100.00
2022-12-16T22:40:31.050Z,100.00
2022-12-16T22:44:02.626Z,100.00
2022-12-16T22:47:25.654Z,100.00
2022-12-16T22:50:51.175Z,100.00
2022-12-16T22:54:15.729Z,100.00
2022-12-16T22:57:38.551Z,100.00
2022-12-16T23:01:01.643Z,100.00
2022-12-16T23:04:26.203Z,100.00
2022-12-16T23:07:50.657Z,100.00
2022-12-16T23:11:14.941Z,100.00
2022-12-16T23:14:42.775Z,100.00
2022-12-16T23:18:02.597Z,100.00
2022-12-16T23:21:25.889Z,100.00
2022-12-16T23:24:49.390Z,100.00
2022-12-16T23:28:13.603Z,100.00
2022-12-16T23:31:37.427Z,100.00
2022-12-16T23:35:00.829Z,100.00
2022-12-16T23:38:26.755Z,100.00
2022-12-16T23:41:49.149Z,100.00
2022-12-16T23:45:13.203Z,100.00
2022-12-16T23:48:38.702Z,100.00
2022-12-16T23:52:01.993Z,100.00
2022-12-16T23:55:25.944Z,100.00
2022-12-16T23:58:50.213Z,100.00
