createdAt,value
2024-04-18T00:00:56.095Z,3.10
2024-04-18T00:03:23.631Z,3.10
2024-04-18T00:05:53.756Z,3.10
2024-04-18T00:08:21.044Z,3.10
2024-04-18T00:10:53.462Z,3.00
2024-04-18T00:13:20.888Z,3.00
2024-04-18T00:15:50.852Z,3.00
2024-04-18T00:18:20.906Z,3.00
2024-04-18T00:20:50.991Z,2.80
2024-04-18T00:23:18.384Z,2.60
2024-04-18T00:25:48.258Z,2.60
2024-04-18T00:28:15.609Z,2.60
2024-04-18T00:30:46.668Z,2.60
2024-04-18T00:33:14.119Z,2.40
2024-04-18T00:35:46.838Z,2.50
2024-04-18T00:38:14.486Z,2.40
2024-04-18T00:40:44.803Z,2.40
2024-04-18T00:43:12.082Z,2.40
2024-04-18T00:45:42.121Z,2.40
2024-04-18T00:48:09.775Z,2.30
2024-04-18T00:50:40.135Z,2.30
2024-04-18T00:53:10.538Z,2.20
2024-04-18T00:55:43.707Z,2.20
2024-04-18T00:58:12.543Z,2.30
2024-04-18T01:00:44.693Z,2.30
2024-04-18T01:03:12.173Z,2.20
2024-04-18T01:05:42.984Z,2.10
2024-04-18T01:08:12.944Z,2.10
2024-04-18T01:10:42.996Z,2.20
2024-04-18T01:13:10.456Z,2.10
2024-04-18T01:15:40.592Z,2.10
2024-04-18T01:18:08.112Z,2.20
2024-04-18T01:20:38.309Z,2.30
2024-04-18T01:23:05.639Z,2.30
2024-04-18T01:25:38.143Z,2.30
2024-04-18T01:28:08.267Z,2.30
2024-04-18T01:30:41.215Z,2.30
2024-04-18T01:33:08.676Z,2.30
2024-04-18T01:35:38.739Z,2.40
2024-04-18T01:38:06.360Z,2.30
2024-04-18T01:40:36.344Z,2.30
2024-04-18T01:43:03.766Z,2.30
2024-04-18T01:45:36.390Z,2.20
2024-04-18T01:48:04.154Z,2.10
2024-04-18T01:50:34.163Z,2.10
2024-04-18T01:53:01.527Z,2.10
2024-04-18T01:55:31.569Z,2.10
2024-04-18T01:57:58.796Z,2.10
2024-04-18T02:00:29.010Z,2.10
2024-04-18T02:02:59.120Z,2.10
2024-04-18T02:05:29.151Z,2.20
2024-04-18T02:07:56.522Z,2.20
2024-04-18T02:10:26.577Z,2.20
2024-04-18T02:12:57.748Z,2.20
2024-04-18T02:15:28.122Z,2.30
2024-04-18T02:17:55.727Z,2.30
2024-04-18T02:20:28.528Z,2.30
2024-04-18T02:22:55.785Z,2.20
2024-04-18T02:25:25.886Z,2.20
2024-04-18T02:27:53.257Z,2.20
2024-04-18T02:30:26.756Z,2.20
2024-04-18T02:32:54.882Z,2.30
2024-04-18T02:35:27.542Z,2.30
2024-04-18T02:37:57.564Z,2.30
2024-04-18T02:40:24.915Z,2.40
2024-04-18T02:42:54.905Z,2.40
2024-04-18T02:45:22.253Z,2.40
2024-04-18T02:47:53.985Z,2.50
2024-04-18T02:50:21.292Z,2.50
2024-04-18T02:52:53.797Z,2.60
2024-04-18T02:55:21.362Z,2.70
2024-04-18T02:57:51.305Z,2.80
2024-04-18T03:00:18.724Z,2.80
2024-04-18T03:02:48.856Z,2.90
2024-04-18T03:05:18.185Z,2.80
2024-04-18T03:07:48.104Z,2.80
2024-04-18T03:10:18.111Z,2.80
2024-04-18T03:12:48.234Z,2.80
2024-04-18T03:15:15.800Z,2.90
2024-04-18T03:17:48.638Z,2.90
2024-04-18T03:20:16.459Z,2.90
2024-04-18T03:22:46.497Z,2.90
2024-04-18T03:25:13.990Z,3.00
2024-04-18T03:27:46.649Z,2.90
2024-04-18T03:30:13.942Z,3.00
2024-04-18T03:32:44.045Z,3.00
2024-04-18T03:35:11.486Z,3.10
2024-04-18T03:37:41.450Z,3.20
2024-04-18T03:40:11.967Z,3.30
2024-04-18T03:42:42.056Z,3.40
2024-04-18T03:45:14.734Z,3.40
2024-04-18T03:47:44.827Z,3.40
2024-04-18T03:50:12.156Z,3.40
2024-04-18T03:52:42.867Z,3.40
2024-04-18T03:55:10.222Z,3.40
2024-04-18T03:57:40.326Z,3.40
2024-04-18T04:00:08.976Z,3.30
2024-04-18T04:02:42.976Z,3.30
2024-04-18T04:05:10.352Z,3.40
2024-04-18T04:07:40.326Z,3.40
2024-04-18T04:10:07.953Z,3.30
2024-04-18T04:12:38.620Z,3.30
2024-04-18T04:15:06.488Z,3.40
2024-04-18T04:17:36.590Z,3.50
2024-04-18T04:20:07.661Z,3.40
2024-04-18T04:22:37.622Z,3.40
2024-04-18T04:25:05.543Z,3.40
2024-04-18T04:27:35.552Z,3.40
2024-04-18T04:30:03.050Z,3.40
2024-04-18T04:32:33.180Z,3.40
2024-04-18T04:35:00.533Z,3.50
2024-04-18T04:37:33.295Z,3.60
2024-04-18T04:40:00.616Z,3.60
2024-04-18T04:42:30.671Z,3.60
2024-04-18T04:44:58.112Z,3.60
2024-04-18T04:47:28.160Z,3.60
2024-04-18T04:49:55.722Z,3.60
2024-04-18T04:52:25.637Z,3.60
2024-04-18T04:54:55.630Z,3.60
2024-04-18T04:57:25.642Z,3.70
2024-04-18T04:59:53.048Z,3.80
2024-04-18T05:02:23.020Z,3.80
2024-04-18T05:04:50.400Z,3.90
2024-04-18T05:07:20.991Z,3.90
2024-04-18T05:09:50.362Z,4.00
2024-04-18T05:12:22.938Z,4.20
2024-04-18T05:14:50.413Z,4.40
2024-04-18T05:17:21.430Z,4.60
2024-04-18T05:19:48.823Z,4.70
2024-04-18T05:22:18.765Z,4.70
2024-04-18T05:24:46.112Z,4.70
2024-04-18T05:27:16.051Z,4.80
2024-04-18T05:30:04.412Z,4.90
2024-04-18T05:32:34.441Z,4.60
2024-04-18T05:35:04.502Z,4.60
2024-04-18T05:37:34.383Z,4.80
2024-04-18T05:40:04.520Z,5.00
2024-04-18T05:42:34.497Z,5.00
2024-04-18T05:45:08.168Z,5.00
2024-04-18T05:47:38.175Z,5.00
2024-04-18T05:50:08.979Z,5.20
2024-04-18T05:52:38.977Z,5.10
2024-04-18T05:55:09.695Z,5.00
2024-04-18T05:57:39.693Z,5.20
2024-04-18T06:00:14.595Z,5.40
2024-04-18T06:02:44.539Z,5.30
2024-04-18T06:05:14.633Z,5.20
2024-04-18T06:07:46.484Z,5.20
2024-04-18T06:10:16.877Z,5.00
2024-04-18T06:12:47.074Z,4.90
2024-04-18T06:15:19.991Z,4.80
2024-04-18T06:17:50.106Z,4.60
2024-04-18T06:20:20.181Z,4.50
2024-04-18T06:22:50.138Z,4.50
2024-04-18T06:25:20.583Z,4.50
2024-04-18T06:27:51.143Z,4.40
2024-04-18T06:30:23.681Z,4.40
2024-04-18T06:32:53.662Z,4.40
2024-04-18T06:35:23.719Z,4.40
2024-04-18T06:37:53.697Z,4.40
2024-04-18T06:40:25.034Z,4.60
2024-04-18T06:42:56.649Z,4.80
2024-04-18T06:45:30.086Z,5.10
2024-04-18T06:48:00.342Z,5.20
2024-04-18T06:50:30.760Z,5.40
2024-04-18T06:53:01.078Z,5.40
2024-04-18T06:55:31.214Z,5.30
2024-04-18T06:58:01.154Z,5.40
2024-04-18T07:00:35.347Z,5.50
2024-04-18T07:03:05.467Z,5.70
2024-04-18T07:05:35.649Z,5.90
2024-04-18T07:08:05.625Z,6.20
2024-04-18T07:10:35.881Z,6.20
2024-04-18T07:13:06.368Z,6.10
2024-04-18T07:15:39.165Z,6.30
2024-04-18T07:18:09.719Z,6.20
2024-04-18T07:20:39.739Z,6.20
2024-04-18T07:23:07.276Z,6.00
2024-04-18T07:25:37.143Z,6.10
2024-04-18T07:28:07.490Z,5.90
2024-04-18T07:30:41.078Z,5.90
2024-04-18T07:33:11.274Z,5.80
2024-04-18T07:35:41.377Z,5.90
2024-04-18T07:38:11.274Z,5.90
2024-04-18T07:40:41.273Z,6.10
2024-04-18T07:43:11.244Z,6.40
2024-04-18T07:45:44.431Z,6.40
2024-04-18T07:48:14.653Z,6.60
2024-04-18T07:50:44.613Z,6.70
2024-04-18T07:53:14.798Z,7.10
2024-04-18T07:55:46.429Z,7.70
2024-04-18T07:58:16.993Z,7.90
2024-04-18T08:00:53.906Z,7.50
2024-04-18T08:03:27.412Z,7.30
2024-04-18T08:06:00.573Z,6.90
2024-04-18T08:08:35.127Z,6.50
2024-04-18T08:11:39.855Z,6.30
2024-04-18T08:14:04.448Z,6.30
2024-04-18T08:16:39.541Z,6.40
2024-04-18T08:19:06.913Z,6.60
2024-04-18T08:21:36.801Z,7.20
2024-04-18T08:24:07.199Z,7.70
2024-04-18T08:26:37.354Z,7.50
2024-04-18T08:29:07.541Z,7.40
2024-04-18T08:31:40.924Z,7.30
2024-04-18T08:34:17.690Z,7.20
2024-04-18T08:36:48.374Z,7.30
2024-04-18T08:39:19.817Z,7.20
2024-04-18T08:41:50.016Z,7.30
2024-04-18T08:44:20.396Z,7.50
2024-04-18T08:46:54.587Z,7.10
2024-04-18T08:49:25.706Z,6.90
2024-04-18T08:51:57.419Z,7.20
2024-04-18T08:57:00.358Z,7.50
2024-04-18T08:59:31.586Z,8.10
2024-04-18T09:02:04.728Z,8.60
2024-04-18T09:04:36.424Z,8.10
2024-04-18T09:07:06.943Z,8.00
2024-04-18T09:09:36.972Z,7.80
2024-04-18T09:12:07.795Z,7.60
2024-04-18T09:14:37.908Z,7.50
2024-04-18T09:17:18.127Z,7.60
2024-04-18T09:19:48.188Z,7.90
2024-04-18T09:22:18.808Z,8.00
2024-04-18T09:24:48.855Z,7.80
2024-04-18T09:27:19.317Z,7.60
2024-04-18T09:29:49.789Z,7.70
2024-04-18T09:32:23.133Z,7.80
2024-04-18T09:34:58.678Z,7.90
2024-04-18T09:37:31.086Z,8.10
2024-04-18T09:40:03.511Z,8.70
2024-04-18T09:42:41.952Z,8.80
2024-04-18T09:45:16.337Z,7.90
2024-04-18T09:47:51.012Z,7.30
2024-04-18T09:50:21.786Z,7.40
2024-04-18T09:52:53.487Z,7.80
2024-04-18T09:55:26.452Z,8.30
2024-04-18T09:57:58.289Z,8.50
2024-04-18T10:00:28.858Z,8.90
2024-04-18T10:03:02.497Z,9.00
2024-04-18T10:05:32.878Z,8.80
2024-04-18T10:08:04.186Z,8.20
2024-04-18T10:10:35.202Z,7.90
2024-04-18T10:13:05.217Z,8.00
2024-04-18T10:15:35.223Z,8.10
2024-04-18T10:18:19.424Z,8.40
2024-04-18T10:20:50.015Z,8.60
2024-04-18T10:23:20.421Z,8.60
2024-04-18T10:25:50.436Z,8.80
2024-04-18T10:28:24.495Z,9.10
2024-04-18T10:30:54.498Z,9.60
2024-04-18T10:33:33.606Z,9.30
2024-04-18T10:36:04.018Z,9.10
2024-04-18T10:38:34.835Z,8.80
2024-04-18T10:41:05.151Z,9.20
2024-04-18T10:43:36.766Z,9.50
2024-04-18T10:46:08.633Z,9.60
2024-04-18T10:48:41.691Z,9.80
2024-04-18T10:51:11.953Z,9.40
2024-04-18T10:53:42.546Z,9.10
2024-04-18T10:56:12.624Z,9.80
2024-04-18T10:58:43.748Z,9.50
2024-04-18T11:01:13.770Z,9.40
2024-04-18T11:03:47.708Z,9.60
2024-04-18T11:06:17.840Z,9.30
2024-04-18T11:08:52.212Z,8.90
2024-04-18T11:11:27.625Z,9.00
2024-04-18T11:13:58.917Z,8.50
2024-04-18T11:16:29.202Z,9.00
2024-04-18T11:19:02.130Z,9.40
2024-04-18T11:21:33.774Z,9.30
2024-04-18T11:24:04.209Z,9.30
2024-04-18T11:26:34.280Z,9.10
2024-04-18T11:29:02.777Z,8.90
2024-04-18T11:31:34.055Z,8.40
2024-04-18T11:34:06.759Z,8.40
2024-04-18T11:36:36.840Z,8.60
2024-04-18T11:39:06.955Z,8.80
2024-04-18T11:41:36.993Z,9.00
2024-04-18T11:44:08.936Z,9.60
2024-04-18T11:46:38.909Z,9.60
2024-04-18T11:49:11.882Z,9.50
2024-04-18T11:51:41.961Z,9.60
2024-04-18T11:54:12.048Z,9.70
2024-04-18T11:56:42.202Z,9.80
2024-04-18T11:59:13.039Z,10.00
2024-04-18T12:01:43.011Z,9.80
2024-04-18T12:04:15.771Z,10.00
2024-04-18T12:06:46.015Z,10.40
2024-04-18T12:09:16.072Z,10.50
2024-04-18T12:11:46.099Z,10.60
2024-04-18T12:14:16.536Z,10.90
2024-04-18T12:16:46.412Z,11.10
2024-04-18T12:19:19.338Z,10.00
2024-04-18T12:21:49.391Z,9.80
2024-04-18T12:24:19.476Z,9.70
2024-04-18T12:26:49.407Z,9.70
2024-04-18T12:29:19.320Z,9.70
2024-04-18T12:31:49.247Z,9.70
2024-04-18T12:34:21.859Z,10.10
2024-04-18T12:36:51.891Z,10.30
2024-04-18T12:39:22.812Z,10.10
2024-04-18T12:41:52.992Z,10.50
2024-04-18T12:44:23.334Z,10.30
2024-04-18T12:46:53.626Z,10.10
2024-04-18T12:49:26.405Z,10.00
2024-04-18T12:51:56.849Z,10.00
2024-04-18T12:54:27.056Z,10.00
2024-04-18T12:56:57.126Z,10.20
2024-04-18T12:59:27.649Z,10.40
2024-04-18T13:01:57.829Z,10.70
2024-04-18T13:04:32.557Z,11.50
2024-04-18T13:07:02.747Z,11.50
2024-04-18T13:09:33.399Z,10.70
2024-04-18T13:12:03.962Z,11.40
2024-04-18T13:14:34.207Z,13.00
2024-04-18T13:17:04.430Z,14.50
2024-04-18T13:19:37.273Z,14.80
2024-04-18T13:22:07.404Z,14.90
2024-04-18T13:24:37.505Z,14.10
2024-04-18T13:27:08.061Z,14.40
2024-04-18T13:29:37.991Z,14.60
2024-04-18T13:32:09.001Z,15.00
2024-04-18T13:34:41.645Z,15.30
2024-04-18T13:37:11.726Z,14.80
2024-04-18T13:39:45.704Z,14.60
2024-04-18T13:42:15.811Z,14.50
2024-04-18T13:44:45.758Z,13.40
2024-04-18T13:47:15.819Z,14.40
2024-04-18T13:49:48.438Z,15.90
2024-04-18T13:52:18.939Z,15.00
2024-04-18T13:54:50.692Z,14.60
2024-04-18T13:57:20.746Z,13.20
2024-04-18T13:59:54.011Z,12.80
2024-04-18T14:02:23.932Z,12.90
2024-04-18T14:04:56.502Z,12.80
2024-04-18T14:07:26.493Z,11.90
2024-04-18T14:09:55.919Z,12.50
2024-04-18T14:12:25.942Z,13.10
2024-04-18T14:15:07.087Z,11.80
2024-04-18T14:17:53.222Z,10.80
2024-04-18T14:20:25.927Z,10.50
2024-04-18T14:22:55.958Z,9.00
2024-04-18T14:25:26.568Z,8.40
2024-04-18T14:27:56.517Z,8.20
2024-04-18T14:30:26.770Z,7.70
2024-04-18T14:32:56.932Z,7.60
2024-04-18T14:35:29.499Z,7.60
2024-04-18T14:37:59.993Z,7.70
2024-04-18T14:40:30.094Z,7.70
2024-04-18T14:43:00.051Z,8.00
2024-04-18T14:45:30.155Z,9.10
2024-04-18T14:48:00.151Z,10.20
2024-04-18T14:50:32.764Z,9.60
2024-04-18T14:53:02.840Z,9.40
2024-04-18T14:55:32.906Z,10.70
2024-04-18T14:58:02.866Z,11.30
2024-04-18T15:00:35.126Z,11.60
2024-04-18T15:03:05.251Z,11.70
2024-04-18T15:05:38.003Z,13.00
2024-04-18T15:08:10.577Z,14.70
2024-04-18T15:10:40.589Z,14.90
2024-04-18T15:13:10.627Z,13.60
2024-04-18T15:15:40.784Z,12.30
2024-04-18T15:18:12.605Z,11.00
2024-04-18T15:20:45.474Z,10.40
2024-04-18T15:23:15.498Z,10.20
2024-04-18T15:25:45.391Z,9.70
2024-04-18T15:28:16.855Z,9.50
2024-04-18T15:30:47.252Z,9.20
2024-04-18T15:33:18.302Z,9.10
2024-04-18T15:35:53.254Z,9.30
2024-04-18T15:38:23.365Z,9.60
2024-04-18T15:40:55.368Z,9.70
2024-04-18T15:43:25.448Z,10.00
2024-04-18T15:45:56.500Z,10.80
2024-04-18T15:48:27.363Z,11.50
2024-04-18T15:51:00.193Z,11.80
2024-04-18T15:53:30.221Z,11.40
2024-04-18T15:56:00.222Z,10.90
2024-04-18T15:58:30.194Z,10.20
2024-04-18T16:01:00.210Z,9.70
2024-04-18T16:03:30.172Z,9.20
2024-04-18T16:06:03.328Z,9.00
2024-04-18T16:08:33.311Z,9.10
2024-04-18T16:11:04.325Z,9.00
2024-04-18T16:13:34.350Z,9.30
2024-04-18T16:16:04.700Z,10.50
2024-04-18T16:18:35.047Z,11.30
2024-04-18T16:21:08.287Z,11.10
2024-04-18T16:23:38.192Z,10.80
2024-04-18T16:26:08.220Z,10.30
2024-04-18T16:28:38.374Z,10.10
2024-04-18T16:31:08.328Z,10.20
2024-04-18T16:33:38.526Z,10.40
2024-04-18T16:36:20.563Z,10.70
2024-04-18T16:38:57.162Z,10.80
2024-04-18T16:41:27.233Z,10.90
2024-04-18T16:43:57.184Z,11.00
2024-04-18T16:46:27.225Z,10.90
2024-04-18T16:48:57.230Z,10.50
2024-04-18T16:51:29.868Z,10.30
2024-04-18T16:53:59.998Z,10.00
2024-04-18T16:56:30.098Z,9.60
2024-04-18T16:59:00.167Z,9.30
2024-04-18T17:01:30.169Z,9.10
2024-04-18T17:04:02.278Z,8.90
2024-04-18T17:06:42.118Z,8.70
2024-04-18T17:09:18.450Z,8.40
2024-04-18T17:11:48.904Z,8.10
2024-04-18T17:14:20.166Z,8.00
2024-04-18T17:16:50.218Z,7.80
2024-04-18T17:19:20.206Z,7.70
2024-04-18T17:21:53.124Z,7.80
2024-04-18T17:24:23.204Z,7.90
2024-04-18T17:26:53.123Z,7.80
2024-04-18T17:29:23.035Z,7.80
2024-04-18T17:31:53.114Z,7.50
2024-04-18T17:34:23.221Z,7.40
2024-04-18T17:36:55.775Z,7.30
2024-04-18T17:39:25.850Z,7.30
2024-04-18T17:41:56.794Z,7.30
2024-04-18T17:44:27.037Z,7.30
2024-04-18T17:46:57.364Z,7.30
2024-04-18T17:49:27.855Z,7.40
2024-04-18T17:52:00.428Z,7.30
2024-04-18T17:54:30.557Z,7.20
2024-04-18T17:57:00.568Z,6.80
2024-04-18T17:59:31.274Z,6.70
2024-04-18T18:02:01.233Z,6.50
2024-04-18T18:04:31.408Z,6.40
2024-04-18T18:07:04.408Z,6.20
2024-04-18T18:09:34.284Z,6.30
2024-04-18T18:12:04.412Z,6.20
2024-04-18T18:14:34.345Z,6.10
2024-04-18T18:17:03.487Z,6.10
2024-04-18T18:19:33.559Z,6.00
2024-04-18T18:22:06.906Z,6.00
2024-04-18T18:24:37.867Z,6.00
2024-04-18T18:27:08.887Z,5.90
2024-04-18T18:29:36.527Z,5.90
2024-04-18T18:32:08.467Z,5.90
2024-04-18T18:34:36.636Z,5.90
2024-04-18T18:37:09.476Z,6.00
2024-04-18T18:39:39.549Z,6.00
2024-04-18T18:42:07.376Z,6.00
2024-04-18T18:44:37.446Z,5.90
2024-04-18T18:47:05.193Z,6.00
2024-04-18T18:49:35.215Z,5.80
2024-04-18T18:52:02.549Z,5.70
2024-04-18T18:54:35.105Z,5.60
2024-04-18T18:57:04.989Z,5.30
2024-04-18T18:59:36.142Z,5.20
2024-04-18T19:02:03.618Z,5.10
2024-04-18T19:04:33.722Z,5.00
2024-04-18T19:07:02.617Z,4.90
2024-04-18T19:09:35.448Z,4.90
2024-04-18T19:12:02.830Z,5.00
2024-04-18T19:14:32.763Z,5.00
2024-04-18T19:17:03.330Z,5.00
2024-04-18T19:19:34.623Z,4.90
2024-04-18T19:22:03.707Z,4.90
2024-04-18T19:24:36.335Z,4.80
2024-04-18T19:27:04.261Z,4.80
2024-04-18T19:29:40.479Z,4.70
2024-04-18T19:32:13.909Z,4.80
2024-04-18T19:34:43.921Z,4.80
2024-04-18T19:37:11.173Z,4.90
2024-04-18T19:39:44.126Z,4.90
2024-04-18T19:42:11.678Z,4.80
2024-04-18T19:44:41.656Z,4.80
2024-04-18T19:47:09.119Z,4.70
2024-04-18T19:49:39.362Z,4.70
2024-04-18T19:52:08.642Z,4.70
2024-04-18T19:54:39.173Z,4.50
2024-04-18T19:57:09.198Z,4.40
2024-04-18T19:59:39.379Z,4.30
2024-04-18T20:02:07.454Z,4.30
2024-04-18T20:04:37.619Z,4.30
2024-04-18T20:07:05.368Z,4.20
2024-04-18T20:09:35.915Z,4.20
2024-04-18T20:12:04.270Z,4.10
2024-04-18T20:14:38.313Z,4.10
2024-04-18T20:17:05.876Z,4.10
2024-04-18T20:19:35.921Z,4.10
2024-04-18T20:22:03.678Z,4.10
2024-04-18T20:24:35.773Z,4.00
2024-04-18T20:27:03.244Z,4.00
2024-04-18T20:29:33.814Z,4.00
2024-04-18T20:32:04.080Z,4.00
2024-04-18T20:34:33.982Z,4.00
2024-04-18T20:37:01.283Z,4.00
2024-04-18T20:39:31.344Z,3.90
2024-04-18T20:41:58.629Z,3.90
2024-04-18T20:44:28.678Z,3.80
2024-04-18T20:46:55.967Z,3.80
2024-04-18T20:49:28.747Z,3.80
2024-04-18T20:51:56.040Z,3.70
2024-04-18T20:54:26.411Z,3.70
2024-04-18T20:56:53.746Z,3.60
2024-04-18T20:59:24.052Z,3.60
2024-04-18T21:01:51.441Z,3.50
2024-04-18T21:04:21.356Z,3.40
2024-04-18T21:06:51.307Z,3.40
2024-04-18T21:09:21.490Z,3.40
2024-04-18T21:11:49.259Z,3.30
2024-04-18T21:14:19.337Z,3.30
2024-04-18T21:16:46.825Z,3.20
2024-04-18T21:19:21.000Z,3.10
2024-04-18T21:21:52.160Z,3.10
2024-04-18T21:24:22.290Z,3.00
2024-04-18T21:26:49.873Z,3.00
2024-04-18T21:29:20.114Z,3.00
2024-04-18T21:31:47.486Z,2.90
2024-04-18T21:34:17.546Z,2.80
2024-04-18T21:36:44.922Z,2.80
2024-04-18T21:39:17.569Z,2.80
2024-04-18T21:41:46.973Z,2.80
2024-04-18T21:44:16.924Z,2.70
2024-04-18T21:46:44.729Z,2.60
2024-04-18T21:49:14.767Z,2.60
2024-04-18T21:51:42.312Z,2.50
2024-04-18T21:54:12.342Z,2.50
2024-04-18T21:56:42.364Z,2.50
2024-04-18T21:59:12.479Z,2.60
2024-04-18T22:01:40.176Z,2.50
2024-04-18T22:04:10.515Z,2.50
2024-04-18T22:06:38.251Z,2.50
2024-04-18T22:09:08.601Z,2.40
2024-04-18T22:11:36.173Z,2.40
2024-04-18T22:14:10.810Z,2.50
2024-04-18T22:16:38.270Z,2.40
2024-04-18T22:19:08.391Z,2.40
2024-04-18T22:21:36.657Z,2.40
2024-04-18T22:24:07.394Z,2.40
2024-04-18T22:26:35.337Z,2.40
2024-04-18T22:29:07.980Z,2.50
2024-04-18T22:31:35.282Z,2.40
2024-04-18T22:34:05.361Z,2.40
2024-04-18T22:36:32.851Z,2.40
2024-04-18T22:39:03.373Z,2.40
2024-04-18T22:41:30.739Z,2.40
2024-04-18T22:44:00.965Z,2.40
2024-04-18T22:46:31.116Z,2.40
2024-04-18T22:49:02.371Z,2.40
2024-04-18T22:51:29.813Z,2.40
2024-04-18T22:53:59.803Z,2.40
2024-04-18T22:56:27.305Z,2.40
2024-04-18T22:58:57.192Z,2.40
2024-04-18T23:01:24.670Z,2.40
2024-04-18T23:03:57.458Z,2.30
2024-04-18T23:06:24.907Z,2.30
2024-04-18T23:08:56.130Z,2.30
2024-04-18T23:11:23.647Z,2.20
2024-04-18T23:13:53.581Z,2.20
2024-04-18T23:16:20.967Z,2.20
2024-04-18T23:18:51.002Z,2.10
2024-04-18T23:21:23.624Z,2.10
2024-04-18T23:23:51.326Z,2.10
2024-04-18T23:26:21.521Z,2.10
2024-04-18T23:28:48.815Z,2.10
2024-04-18T23:31:18.785Z,2.10
2024-04-18T23:33:46.243Z,2.00
2024-04-18T23:36:16.356Z,2.00
2024-04-18T23:38:46.661Z,2.00
2024-04-18T23:41:16.601Z,2.00
2024-04-18T23:43:43.961Z,1.90
2024-04-18T23:46:13.978Z,2.00
2024-04-18T23:48:41.399Z,2.00
2024-04-18T23:51:11.481Z,2.00
2024-04-18T23:53:38.854Z,1.90
2024-04-18T23:56:11.615Z,1.90
2024-04-18T23:58:39.393Z,1.90
